createdAt,value
2022-09-20T00:00:33.015Z,100.00
2022-09-20T00:01:35.539Z,100.00
2022-09-20T00:02:38.168Z,100.00
2022-09-20T00:03:40.926Z,100.00
2022-09-20T00:04:43.545Z,100.00
2022-09-20T00:05:46.367Z,100.00
2022-09-20T00:06:49.249Z,100.00
2022-09-20T00:07:51.750Z,100.00
2022-09-20T00:08:54.373Z,100.00
2022-09-20T00:09:56.928Z,100.00
2022-09-20T00:10:59.892Z,100.00
2022-09-20T00:12:02.492Z,100.00
2022-09-20T00:13:05.009Z,100.00
2022-09-20T00:14:07.483Z,100.00
2022-09-20T00:15:09.947Z,100.00
2022-09-20T00:16:13.648Z,100.00
2022-09-20T00:17:16.085Z,100.00
2022-09-20T00:18:18.589Z,100.00
2022-09-20T00:19:21.080Z,100.00
2022-09-20T00:20:25.188Z,100.00
2022-09-20T00:21:27.667Z,100.00
2022-09-20T00:22:30.134Z,100.00
2022-09-20T00:23:32.938Z,100.00
2022-09-20T00:24:35.393Z,100.00
2022-09-20T00:25:37.842Z,100.00
2022-09-20T00:26:40.900Z,100.00
2022-09-20T00:27:43.966Z,100.00
2022-09-20T00:28:46.467Z,100.00
2022-09-20T00:29:48.954Z,100.00
2022-09-20T00:30:51.942Z,100.00
2022-09-20T00:31:54.542Z,100.00
2022-09-20T00:32:57.223Z,100.00
2022-09-20T00:33:59.722Z,100.00
2022-09-20T00:35:02.210Z,100.00
2022-09-20T00:36:04.934Z,100.00
2022-09-20T00:37:07.453Z,100.00
2022-09-20T00:38:10.217Z,100.00
2022-09-20T00:39:12.704Z,100.00
2022-09-20T00:40:15.615Z,100.00
2022-09-20T00:41:18.222Z,100.00
2022-09-20T00:42:22.487Z,100.00
2022-09-20T00:43:25.143Z,100.00
2022-09-20T00:44:27.665Z,100.00
2022-09-20T00:45:30.148Z,100.00
2022-09-20T00:46:33.077Z,100.00
2022-09-20T00:47:35.563Z,100.00
2022-09-20T00:48:38.025Z,100.00
2022-09-20T00:49:40.832Z,100.00
2022-09-20T00:50:43.777Z,100.00
2022-09-20T00:51:46.256Z,100.00
2022-09-20T00:52:48.707Z,100.00
2022-09-20T00:53:51.167Z,100.00
2022-09-20T00:54:53.659Z,100.00
2022-09-20T00:55:56.115Z,100.00
2022-09-20T00:56:58.904Z,100.00
2022-09-20T00:58:01.453Z,100.00
2022-09-20T00:59:04.215Z,100.00
2022-09-20T01:00:07.237Z,100.00
2022-09-20T01:01:09.958Z,100.00
2022-09-20T01:02:12.665Z,100.00
2022-09-20T01:03:15.262Z,100.00
2022-09-20T01:04:17.738Z,100.00
2022-09-20T01:05:20.242Z,100.00
2022-09-20T01:06:23.514Z,100.00
2022-09-20T01:07:25.986Z,100.00
2022-09-20T01:08:28.548Z,100.00
2022-09-20T01:09:31.001Z,100.00
2022-09-20T01:10:34.304Z,100.00
2022-09-20T01:11:36.799Z,100.00
2022-09-20T01:12:39.249Z,100.00
2022-09-20T01:13:41.711Z,100.00
2022-09-20T01:14:44.170Z,100.00
2022-09-20T01:15:46.696Z,100.00
2022-09-20T01:16:49.439Z,100.00
2022-09-20T01:17:52.029Z,100.00
2022-09-20T01:18:54.497Z,100.00
2022-09-20T01:19:56.948Z,100.00
2022-09-20T01:20:59.740Z,100.00
2022-09-20T01:22:02.393Z,100.00
2022-09-20T01:23:05.348Z,100.00
2022-09-20T01:24:07.800Z,100.00
2022-09-20T01:25:10.266Z,100.00
2022-09-20T01:26:13.402Z,100.00
2022-09-20T01:27:15.867Z,100.00
2022-09-20T01:28:18.336Z,100.00
2022-09-20T01:29:20.989Z,100.00
2022-09-20T01:30:24.362Z,100.00
2022-09-20T01:31:27.133Z,100.00
2022-09-20T01:32:29.674Z,100.00
2022-09-20T01:33:32.136Z,100.00
2022-09-20T01:34:34.624Z,100.00
2022-09-20T01:35:37.079Z,100.00
2022-09-20T01:36:39.774Z,100.00
2022-09-20T01:37:42.231Z,100.00
2022-09-20T01:38:44.679Z,100.00
2022-09-20T01:39:47.128Z,100.00
2022-09-20T01:40:49.780Z,100.00
2022-09-20T01:41:52.495Z,100.00
2022-09-20T01:42:55.145Z,100.00
2022-09-20T01:43:57.597Z,100.00
2022-09-20T01:45:00.404Z,100.00
2022-09-20T01:46:03.079Z,100.00
2022-09-20T01:47:05.889Z,100.00
2022-09-20T01:48:08.343Z,100.00
2022-09-20T01:49:10.794Z,100.00
2022-09-20T01:50:13.749Z,100.00
2022-09-20T01:51:16.239Z,100.00
2022-09-20T01:52:18.766Z,100.00
2022-09-20T01:53:21.213Z,100.00
2022-09-20T01:54:23.663Z,100.00
2022-09-20T01:55:26.124Z,100.00
2022-09-20T01:56:28.884Z,100.00
2022-09-20T01:57:31.600Z,100.00
2022-09-20T01:58:34.079Z,100.00
2022-09-20T01:59:36.547Z,100.00
2022-09-20T02:00:39.209Z,100.00
2022-09-20T02:01:41.878Z,100.00
2022-09-20T02:02:44.491Z,100.00
2022-09-20T02:03:47.589Z,100.00
2022-09-20T02:04:50.033Z,100.00
2022-09-20T02:05:52.603Z,100.00
2022-09-20T02:06:55.263Z,100.00
2022-09-20T02:07:57.762Z,100.00
2022-09-20T02:09:00.222Z,100.00
2022-09-20T02:10:03.012Z,100.00
2022-09-20T02:11:05.468Z,100.00
2022-09-20T02:12:07.957Z,100.00
2022-09-20T02:13:10.482Z,100.00
2022-09-20T02:14:12.944Z,100.00
2022-09-20T02:15:15.418Z,100.00
2022-09-20T02:16:19.637Z,100.00
2022-09-20T02:17:22.180Z,100.00
2022-09-20T02:18:24.689Z,100.00
2022-09-20T02:19:27.143Z,100.00
2022-09-20T02:20:30.311Z,100.00
2022-09-20T02:21:33.300Z,100.00
2022-09-20T02:22:35.956Z,100.00
2022-09-20T02:23:38.528Z,100.00
2022-09-20T02:24:40.988Z,100.00
2022-09-20T02:25:43.442Z,100.00
2022-09-20T02:26:46.304Z,100.00
2022-09-20T02:27:48.762Z,100.00
2022-09-20T02:28:51.315Z,100.00
2022-09-20T02:29:53.964Z,100.00
2022-09-20T02:30:56.620Z,100.00
2022-09-20T02:31:59.161Z,100.00
2022-09-20T02:33:01.675Z,100.00
2022-09-20T02:34:04.187Z,100.00
2022-09-20T02:35:07.069Z,100.00
2022-09-20T02:36:10.036Z,100.00
2022-09-20T02:37:12.501Z,100.00
2022-09-20T02:38:15.076Z,100.00
2022-09-20T02:39:17.574Z,100.00
2022-09-20T02:40:20.369Z,100.00
2022-09-20T02:41:24.611Z,100.00
2022-09-20T02:42:27.264Z,100.00
2022-09-20T02:43:30.202Z,100.00
2022-09-20T02:44:32.905Z,100.00
2022-09-20T02:45:35.392Z,100.00
2022-09-20T02:46:38.234Z,100.00
2022-09-20T02:47:40.675Z,100.00
2022-09-20T02:48:43.270Z,100.00
2022-09-20T02:49:46.228Z,100.00
2022-09-20T02:50:48.875Z,100.00
2022-09-20T02:51:51.336Z,100.00
2022-09-20T02:52:53.892Z,100.00
2022-09-20T02:53:56.371Z,100.00
2022-09-20T02:54:58.876Z,100.00
2022-09-20T02:56:01.444Z,100.00
2022-09-20T02:57:03.895Z,100.00
2022-09-20T02:58:06.651Z,100.00
2022-09-20T02:59:09.100Z,100.00
2022-09-20T03:00:12.910Z,100.00
2022-09-20T03:01:15.412Z,100.00
2022-09-20T03:02:17.966Z,100.00
2022-09-20T03:03:21.036Z,100.00
2022-09-20T03:04:23.495Z,100.00
2022-09-20T03:05:26.007Z,100.00
2022-09-20T03:06:28.665Z,100.00
2022-09-20T03:07:31.119Z,100.00
2022-09-20T03:08:33.566Z,100.00
2022-09-20T03:09:36.022Z,100.00
2022-09-20T03:10:38.722Z,100.00
2022-09-20T03:11:41.181Z,100.00
2022-09-20T03:12:43.692Z,100.00
2022-09-20T03:13:46.163Z,100.00
2022-09-20T03:14:48.866Z,100.00
2022-09-20T03:15:51.366Z,100.00
2022-09-20T03:16:54.198Z,100.00
2022-09-20T03:17:56.783Z,100.00
2022-09-20T03:18:59.239Z,100.00
2022-09-20T03:20:01.692Z,100.00
2022-09-20T03:21:04.494Z,100.00
2022-09-20T03:22:07.182Z,100.00
2022-09-20T03:23:09.640Z,100.00
2022-09-20T03:24:12.221Z,100.00
2022-09-20T03:25:14.684Z,100.00
2022-09-20T03:26:17.583Z,100.00
2022-09-20T03:27:20.072Z,100.00
2022-09-20T03:28:22.532Z,100.00
2022-09-20T03:29:24.977Z,100.00
2022-09-20T03:30:27.858Z,100.00
2022-09-20T03:31:30.498Z,100.00
2022-09-20T03:32:33.290Z,100.00
2022-09-20T03:33:35.760Z,100.00
2022-09-20T03:34:38.293Z,100.00
2022-09-20T03:35:40.752Z,100.00
2022-09-20T03:36:43.660Z,100.00
2022-09-20T03:37:46.129Z,100.00
2022-09-20T03:38:48.599Z,100.00
2022-09-20T03:39:51.058Z,100.00
2022-09-20T03:40:54.017Z,100.00
2022-09-20T03:41:57.029Z,100.00
2022-09-20T03:42:59.588Z,100.00
2022-09-20T03:44:02.047Z,100.00
2022-09-20T03:45:04.510Z,100.00
2022-09-20T03:46:07.621Z,100.00
2022-09-20T03:47:10.376Z,100.00
2022-09-20T03:48:12.840Z,100.00
2022-09-20T03:49:15.294Z,100.00
2022-09-20T03:50:18.576Z,100.00
2022-09-20T03:51:21.033Z,100.00
2022-09-20T03:52:23.543Z,100.00
2022-09-20T03:53:26.019Z,100.00
2022-09-20T03:54:28.520Z,100.00
2022-09-20T03:55:30.979Z,100.00
2022-09-20T03:56:33.770Z,100.00
2022-09-20T03:57:36.257Z,100.00
2022-09-20T03:58:38.864Z,100.00
2022-09-20T03:59:41.352Z,100.00
2022-09-20T04:00:44.598Z,100.00
2022-09-20T04:01:47.370Z,100.00
2022-09-20T04:02:50.086Z,100.00
2022-09-20T04:03:52.554Z,100.00
2022-09-20T04:04:55.010Z,100.00
2022-09-20T04:05:57.468Z,100.00
2022-09-20T04:07:00.442Z,100.00
2022-09-20T04:08:03.055Z,100.00
2022-09-20T04:09:05.523Z,100.00
2022-09-20T04:10:08.996Z,100.00
2022-09-20T04:11:11.463Z,100.00
2022-09-20T04:12:15.155Z,100.00
2022-09-20T04:13:18.110Z,100.00
2022-09-20T04:14:20.599Z,100.00
2022-09-20T04:15:23.082Z,100.00
2022-09-20T04:16:26.029Z,100.00
2022-09-20T04:17:28.836Z,100.00
2022-09-20T04:18:31.638Z,100.00
2022-09-20T04:19:34.148Z,100.00
2022-09-20T04:20:36.930Z,100.00
2022-09-20T04:21:39.702Z,100.00
2022-09-20T04:22:42.169Z,100.00
2022-09-20T04:23:44.976Z,100.00
2022-09-20T04:24:47.428Z,100.00
2022-09-20T04:25:49.889Z,100.00
2022-09-20T04:26:53.881Z,100.00
2022-09-20T04:27:56.423Z,100.00
2022-09-20T04:28:58.941Z,100.00
2022-09-20T04:30:01.398Z,100.00
2022-09-20T04:31:03.873Z,100.00
2022-09-20T04:32:06.371Z,100.00
2022-09-20T04:33:08.897Z,100.00
2022-09-20T04:34:11.397Z,100.00
2022-09-20T04:35:13.860Z,100.00
2022-09-20T04:36:17.259Z,100.00
2022-09-20T04:37:19.733Z,100.00
2022-09-20T04:38:22.288Z,100.00
2022-09-20T04:39:24.816Z,100.00
2022-09-20T04:40:27.753Z,100.00
2022-09-20T04:41:31.975Z,100.00
2022-09-20T04:42:34.714Z,100.00
2022-09-20T04:43:37.530Z,100.00
2022-09-20T04:44:40.058Z,100.00
2022-09-20T04:45:42.558Z,100.00
2022-09-20T04:46:45.791Z,100.00
2022-09-20T04:47:48.247Z,100.00
2022-09-20T04:48:50.721Z,100.00
2022-09-20T04:49:53.513Z,100.00
2022-09-20T04:50:56.176Z,100.00
2022-09-20T04:51:58.623Z,100.00
2022-09-20T04:53:01.111Z,100.00
2022-09-20T04:54:03.614Z,100.00
2022-09-20T04:55:06.324Z,100.00
2022-09-20T04:56:09.807Z,100.00
2022-09-20T04:57:12.266Z,100.00
2022-09-20T04:58:14.820Z,100.00
2022-09-20T04:59:17.273Z,100.00
2022-09-20T05:00:20.280Z,100.00
2022-09-20T05:01:22.894Z,100.00
2022-09-20T05:02:25.682Z,100.00
2022-09-20T05:03:28.562Z,100.00
2022-09-20T05:04:31.058Z,100.00
2022-09-20T05:05:33.540Z,100.00
2022-09-20T05:06:36.241Z,100.00
2022-09-20T05:07:38.696Z,100.00
2022-09-20T05:08:41.156Z,100.00
2022-09-20T05:09:43.925Z,100.00
2022-09-20T05:10:46.662Z,100.00
2022-09-20T05:11:49.225Z,100.00
2022-09-20T05:12:51.688Z,100.00
2022-09-20T05:13:54.143Z,100.00
2022-09-20T05:14:56.604Z,100.00
2022-09-20T05:15:59.466Z,100.00
2022-09-20T05:17:02.443Z,100.00
2022-09-20T05:18:05.020Z,100.00
2022-09-20T05:19:07.497Z,100.00
2022-09-20T05:20:10.965Z,100.00
2022-09-20T05:21:13.672Z,100.00
2022-09-20T05:22:16.235Z,100.00
2022-09-20T05:23:18.906Z,100.00
2022-09-20T05:24:21.572Z,100.00
2022-09-20T05:25:24.034Z,100.00
2022-09-20T05:26:26.949Z,100.00
2022-09-20T05:27:29.461Z,100.00
2022-09-20T05:28:31.979Z,100.00
2022-09-20T05:29:34.438Z,100.00
2022-09-20T05:30:37.306Z,100.00
2022-09-20T05:31:39.857Z,100.00
2022-09-20T05:32:42.367Z,100.00
2022-09-20T05:33:44.832Z,100.00
2022-09-20T05:34:47.321Z,100.00
2022-09-20T05:35:49.778Z,100.00
2022-09-20T05:36:52.788Z,100.00
2022-09-20T05:37:55.251Z,100.00
2022-09-20T05:39:00.166Z,100.00
2022-09-20T05:40:02.764Z,100.00
2022-09-20T05:41:05.312Z,100.00
2022-09-20T05:42:07.810Z,100.00
2022-09-20T05:43:10.274Z,100.00
2022-09-20T05:44:12.738Z,100.00
2022-09-20T05:45:15.523Z,100.00
2022-09-20T05:46:18.658Z,100.00
2022-09-20T05:47:21.168Z,100.00
2022-09-20T05:48:23.634Z,100.00
2022-09-20T05:49:26.318Z,100.00
2022-09-20T05:50:29.281Z,100.00
2022-09-20T05:51:32.234Z,100.00
2022-09-20T05:52:34.728Z,100.00
2022-09-20T05:53:37.203Z,100.00
2022-09-20T05:54:39.957Z,100.00
2022-09-20T05:55:42.413Z,100.00
2022-09-20T05:56:45.406Z,100.00
2022-09-20T05:57:47.978Z,100.00
2022-09-20T05:58:50.456Z,100.00
2022-09-20T05:59:52.914Z,100.00
2022-09-20T06:00:55.602Z,100.00
2022-09-20T06:01:58.355Z,100.00
2022-09-20T06:03:01.020Z,100.00
2022-09-20T06:04:03.468Z,100.00
2022-09-20T06:05:05.954Z,100.00
2022-09-20T06:06:09.337Z,100.00
2022-09-20T06:07:11.813Z,100.00
2022-09-20T06:08:14.296Z,100.00
2022-09-20T06:09:16.768Z,100.00
2022-09-20T06:10:19.979Z,100.00
2022-09-20T06:11:22.636Z,98.83
2022-09-20T06:12:25.084Z,98.04
2022-09-20T06:13:27.593Z,100.00
2022-09-20T06:14:30.044Z,100.00
2022-09-20T06:15:32.660Z,100.00
2022-09-20T06:16:35.347Z,98.14
2022-09-20T06:17:37.892Z,96.60
2022-09-20T06:18:40.390Z,98.52
2022-09-20T06:19:43.047Z,97.16
2022-09-20T06:20:45.772Z,100.00
2022-09-20T06:21:49.339Z,99.11
2022-09-20T06:22:51.796Z,96.72
2022-09-20T06:23:54.289Z,96.12
2022-09-20T06:24:56.757Z,97.26
2022-09-20T06:25:59.408Z,95.66
2022-09-20T06:27:02.369Z,97.82
2022-09-20T06:28:04.868Z,96.59
2022-09-20T06:29:07.528Z,97.26
2022-09-20T06:30:10.628Z,97.60
2022-09-20T06:31:13.209Z,97.84
2022-09-20T06:32:15.729Z,96.60
2022-09-20T06:33:18.184Z,97.06
2022-09-20T06:34:20.779Z,97.09
2022-09-20T06:35:23.303Z,95.22
2022-09-20T06:36:26.069Z,94.15
2022-09-20T06:37:28.516Z,93.81
2022-09-20T06:38:30.969Z,94.11
2022-09-20T06:39:33.482Z,92.42
2022-09-20T06:40:36.174Z,94.22
2022-09-20T06:41:38.784Z,92.69
2022-09-20T06:42:42.358Z,91.51
2022-09-20T06:43:44.860Z,93.53
2022-09-20T06:44:47.359Z,91.74
2022-09-20T06:45:49.852Z,94.24
2022-09-20T06:46:52.858Z,91.16
2022-09-20T06:47:55.291Z,87.39
2022-09-20T06:48:57.746Z,89.60
2022-09-20T06:50:00.241Z,90.23
2022-09-20T06:51:03.050Z,90.62
2022-09-20T06:52:05.504Z,89.95
2022-09-20T06:53:07.965Z,89.45
2022-09-20T06:54:10.410Z,89.23
2022-09-20T06:55:13.202Z,91.04
2022-09-20T06:56:16.757Z,89.16
2022-09-20T06:57:19.202Z,87.96
2022-09-20T06:58:21.645Z,89.16
2022-09-20T06:59:24.081Z,87.00
2022-09-20T07:00:26.849Z,90.68
2022-09-20T07:01:30.809Z,91.82
2022-09-20T07:02:33.454Z,92.80
2022-09-20T07:03:35.961Z,92.11
2022-09-20T07:04:38.399Z,93.94
2022-09-20T07:05:40.865Z,94.56
2022-09-20T07:06:43.501Z,95.32
2022-09-20T07:07:45.949Z,90.46
2022-09-20T07:08:49.113Z,92.34
2022-09-20T07:09:51.747Z,95.82
2022-09-20T07:10:54.740Z,96.17
2022-09-20T07:11:57.226Z,95.47
2022-09-20T07:12:59.683Z,95.24
2022-09-20T07:14:02.175Z,96.13
2022-09-20T07:15:04.585Z,94.68
2022-09-20T07:16:07.365Z,97.82
2022-09-20T07:17:09.888Z,98.94
2022-09-20T07:18:12.331Z,99.85
2022-09-20T07:19:14.787Z,97.29
2022-09-20T07:20:21.458Z,99.34
2022-09-20T07:21:23.366Z,98.45
2022-09-20T07:22:26.253Z,100.00
2022-09-20T07:23:28.898Z,100.00
2022-09-20T07:24:31.328Z,99.89
2022-09-20T07:25:33.772Z,100.00
2022-09-20T07:26:36.649Z,99.53
2022-09-20T07:27:39.291Z,99.50
2022-09-20T07:28:41.773Z,100.00
2022-09-20T07:29:44.219Z,100.00
2022-09-20T07:30:46.962Z,100.00
2022-09-20T07:31:49.459Z,99.34
2022-09-20T07:32:52.065Z,100.00
2022-09-20T07:33:54.552Z,100.00
2022-09-20T07:34:56.985Z,100.00
2022-09-20T07:35:59.422Z,98.88
2022-09-20T07:37:02.438Z,99.42
2022-09-20T07:38:04.893Z,99.35
2022-09-20T07:39:07.438Z,100.00
2022-09-20T07:40:10.834Z,100.00
2022-09-20T07:41:13.711Z,99.56
2022-09-20T07:42:16.387Z,100.00
2022-09-20T07:43:18.832Z,100.00
2022-09-20T07:44:21.272Z,100.00
2022-09-20T07:45:24.106Z,100.00
2022-09-20T07:46:27.046Z,100.00
2022-09-20T07:47:29.520Z,100.00
2022-09-20T07:48:31.960Z,100.00
2022-09-20T07:49:34.397Z,100.00
2022-09-20T07:50:37.071Z,100.00
2022-09-20T07:51:39.514Z,100.00
2022-09-20T07:52:41.997Z,100.00
2022-09-20T07:53:44.430Z,100.00
2022-09-20T07:54:46.870Z,100.00
2022-09-20T07:55:49.523Z,100.00
2022-09-20T07:56:52.222Z,100.00
2022-09-20T07:57:54.899Z,100.00
2022-09-20T07:58:57.367Z,99.81
2022-09-20T07:59:59.966Z,100.00
2022-09-20T08:01:02.462Z,100.00
2022-09-20T08:02:05.401Z,100.00
2022-09-20T08:03:08.288Z,100.00
2022-09-20T08:04:10.765Z,100.00
2022-09-20T08:05:13.212Z,100.00
2022-09-20T08:06:16.259Z,100.00
2022-09-20T08:07:18.914Z,100.00
2022-09-20T08:08:21.378Z,100.00
2022-09-20T08:09:23.831Z,100.00
2022-09-20T08:10:26.879Z,100.00
2022-09-20T08:11:29.331Z,100.00
2022-09-20T08:14:40.752Z,100.00
2022-09-20T08:15:43.191Z,100.00
2022-09-20T08:16:45.801Z,100.00
2022-09-20T08:17:48.687Z,100.00
2022-09-20T08:18:51.155Z,100.00
2022-09-20T08:19:53.656Z,100.00
2022-09-20T08:20:56.399Z,100.00
2022-09-20T08:21:58.843Z,100.00
2022-09-20T08:23:22.572Z,100.00
2022-09-20T08:24:05.719Z,100.00
2022-09-20T08:25:08.204Z,100.00
2022-09-20T08:26:11.257Z,100.00
2022-09-20T08:27:13.905Z,100.00
2022-09-20T08:28:16.352Z,100.00
2022-09-20T08:29:19.072Z,100.00
2022-09-20T08:30:27.463Z,100.00
2022-09-20T08:31:26.398Z,100.00
2022-09-20T08:32:28.931Z,100.00
2022-09-20T08:33:31.374Z,100.00
2022-09-20T08:34:33.848Z,100.00
2022-09-20T08:35:38.102Z,100.00
2022-09-20T08:36:41.155Z,100.00
2022-09-20T08:37:44.067Z,100.00
2022-09-20T08:39:58.851Z,100.00
2022-09-20T08:40:55.664Z,100.00
2022-09-20T08:41:58.316Z,100.00
2022-09-20T08:43:05.316Z,100.00
2022-09-20T08:44:05.270Z,100.00
2022-09-20T08:45:07.967Z,100.00
2022-09-20T08:46:12.268Z,100.00
2022-09-20T08:47:14.673Z,100.00
2022-09-20T08:48:17.346Z,100.00
2022-09-20T08:49:19.791Z,100.00
2022-09-20T08:50:22.770Z,100.00
2022-09-20T08:51:25.463Z,100.00
2022-09-20T08:52:27.905Z,100.00
2022-09-20T08:53:30.350Z,100.00
2022-09-20T08:54:32.869Z,100.00
2022-09-20T08:55:36.962Z,100.00
2022-09-20T08:56:39.765Z,100.00
2022-09-20T08:57:42.414Z,100.00
2022-09-20T08:58:44.856Z,100.00
2022-09-20T08:59:47.441Z,100.00
2022-09-20T09:00:50.513Z,100.00
2022-09-20T09:01:53.399Z,100.00
2022-09-20T09:02:57.567Z,100.00
2022-09-20T09:04:00.031Z,100.00
2022-09-20T09:05:02.807Z,100.00
2022-09-20T09:06:10.351Z,100.00
2022-09-20T09:07:10.007Z,100.00
2022-09-20T09:08:12.454Z,100.00
2022-09-20T09:09:15.263Z,100.00
2022-09-20T09:10:19.066Z,100.00
2022-09-20T09:11:21.544Z,100.00
2022-09-20T09:12:23.986Z,100.00
2022-09-20T09:13:26.441Z,100.00
2022-09-20T09:14:29.085Z,100.00
2022-09-20T09:15:31.533Z,100.00
2022-09-20T09:16:35.668Z,100.00
2022-09-20T09:17:39.010Z,100.00
2022-09-20T09:18:41.476Z,100.00
2022-09-20T09:19:43.921Z,100.00
2022-09-20T09:20:46.676Z,100.00
2022-09-20T09:21:49.645Z,100.00
2022-09-20T09:22:52.590Z,100.00
2022-09-20T09:23:55.034Z,100.00
2022-09-20T09:24:57.867Z,100.00
2022-09-20T09:26:00.317Z,100.00
2022-09-20T09:27:02.806Z,100.00
2022-09-20T09:28:05.365Z,100.00
2022-09-20T09:29:07.853Z,100.00
2022-09-20T09:30:11.050Z,100.00
2022-09-20T09:31:13.542Z,100.00
2022-09-20T09:32:16.367Z,100.00
2022-09-20T09:33:18.809Z,100.00
2022-09-20T09:34:21.255Z,100.00
2022-09-20T09:35:23.697Z,100.00
2022-09-20T09:36:26.663Z,100.00
2022-09-20T09:37:29.289Z,100.00
2022-09-20T09:38:31.780Z,100.00
2022-09-20T09:39:34.231Z,100.00
2022-09-20T09:40:37.130Z,100.00
2022-09-20T09:41:39.672Z,100.00
2022-09-20T09:42:42.151Z,100.00
2022-09-20T09:43:44.596Z,100.00
2022-09-20T09:44:47.038Z,100.00
2022-09-20T09:45:49.550Z,100.00
2022-09-20T09:46:52.465Z,100.00
2022-09-20T09:47:54.936Z,100.00
2022-09-20T09:48:57.524Z,100.00
2022-09-20T09:50:03.717Z,100.00
2022-09-20T09:51:04.415Z,100.00
2022-09-20T09:52:06.994Z,100.00
2022-09-20T09:53:09.520Z,100.00
2022-09-20T09:54:11.980Z,100.00
2022-09-20T09:55:14.450Z,100.00
2022-09-20T09:56:17.108Z,100.00
2022-09-20T09:57:19.769Z,100.00
2022-09-20T09:58:22.249Z,100.00
2022-09-20T09:59:24.701Z,100.00
2022-09-20T10:00:27.744Z,100.00
2022-09-20T10:01:33.422Z,100.00
2022-09-20T10:02:34.657Z,100.00
2022-09-20T10:03:37.308Z,100.00
2022-09-20T10:04:39.757Z,100.00
2022-09-20T10:05:42.316Z,100.00
2022-09-20T10:06:47.414Z,100.00
2022-09-20T10:07:49.415Z,100.00
2022-09-20T10:08:51.915Z,100.00
2022-09-20T10:09:54.361Z,100.00
2022-09-20T10:10:56.948Z,100.00
2022-09-20T10:11:59.393Z,100.00
2022-09-20T10:13:01.825Z,100.00
2022-09-20T10:14:04.306Z,100.00
2022-09-20T10:15:06.763Z,100.00
2022-09-20T10:16:10.973Z,100.00
2022-09-20T10:17:13.567Z,100.00
2022-09-20T10:18:16.129Z,100.00
2022-09-20T10:19:22.573Z,100.00
2022-09-20T10:20:23.355Z,100.00
2022-09-20T10:21:26.708Z,100.00
2022-09-20T10:22:29.345Z,100.00
2022-09-20T10:24:01.258Z,100.00
2022-09-20T10:24:36.979Z,100.00
2022-09-20T10:25:39.416Z,100.00
2022-09-20T10:26:42.157Z,100.00
2022-09-20T10:27:44.597Z,100.00
2022-09-20T10:28:47.036Z,100.00
2022-09-20T10:29:49.643Z,100.00
2022-09-20T10:30:52.544Z,100.00
2022-09-20T10:31:55.238Z,100.00
2022-09-20T10:32:57.680Z,100.00
2022-09-20T10:34:00.236Z,100.00
2022-09-20T10:35:02.767Z,100.00
2022-09-20T10:36:05.571Z,100.00
2022-09-20T10:37:08.344Z,100.00
2022-09-20T10:38:10.880Z,100.00
2022-09-20T10:39:13.363Z,100.00
2022-09-20T10:40:17.687Z,100.00
2022-09-20T10:41:20.796Z,100.00
2022-09-20T10:42:23.733Z,100.00
2022-09-20T10:43:26.194Z,100.00
2022-09-20T10:44:28.639Z,100.00
2022-09-20T10:45:59.603Z,100.00
2022-09-20T10:46:35.987Z,100.00
2022-09-20T10:47:38.503Z,100.00
2022-09-20T10:48:40.936Z,100.00
2022-09-20T10:49:48.486Z,100.00
2022-09-20T10:50:48.875Z,100.00
2022-09-20T10:51:51.338Z,100.00
2022-09-20T10:52:53.811Z,100.00
2022-09-20T10:53:56.272Z,100.00
2022-09-20T10:54:58.723Z,100.00
2022-09-20T10:56:01.213Z,100.00
2022-09-20T10:57:03.834Z,100.00
2022-09-20T10:58:06.272Z,100.00
2022-09-20T10:59:08.920Z,100.00
2022-09-20T11:00:11.917Z,100.00
2022-09-20T11:01:14.598Z,100.00
2022-09-20T11:02:17.596Z,100.00
2022-09-20T11:03:20.465Z,100.00
2022-09-20T11:04:23.108Z,100.00
2022-09-20T11:05:25.878Z,100.00
2022-09-20T11:06:29.207Z,100.00
2022-09-20T11:07:32.685Z,100.00
2022-09-20T11:08:35.728Z,100.00
2022-09-20T11:09:38.371Z,100.00
2022-09-20T11:10:41.005Z,100.00
2022-09-20T11:11:43.985Z,100.00
2022-09-20T11:12:46.417Z,100.00
2022-09-20T11:13:48.867Z,100.00
2022-09-20T11:14:51.299Z,100.00
2022-09-20T11:15:53.738Z,100.00
2022-09-20T11:16:56.443Z,100.00
2022-09-20T11:17:58.991Z,100.00
2022-09-20T11:19:01.421Z,100.00
2022-09-20T11:20:07.389Z,100.00
2022-09-20T11:21:08.343Z,100.00
2022-09-20T11:22:10.842Z,100.00
2022-09-20T11:23:13.294Z,100.00
2022-09-20T11:24:15.730Z,100.00
2022-09-20T11:25:21.649Z,100.00
2022-09-20T11:26:22.962Z,100.00
2022-09-20T11:27:25.501Z,100.00
2022-09-20T11:28:27.978Z,100.00
2022-09-20T11:29:30.408Z,100.00
2022-09-20T11:30:33.546Z,100.00
2022-09-20T11:31:36.358Z,100.00
2022-09-20T11:32:38.963Z,100.00
2022-09-20T11:33:41.747Z,100.00
2022-09-20T11:34:44.572Z,100.00
2022-09-20T11:35:47.336Z,100.00
2022-09-20T11:36:50.183Z,100.00
2022-09-20T11:37:52.871Z,100.00
2022-09-20T11:38:55.330Z,100.00
2022-09-20T11:39:57.784Z,100.00
2022-09-20T11:41:00.625Z,100.00
2022-09-20T11:42:03.876Z,100.00
2022-09-20T11:43:06.541Z,100.00
2022-09-20T11:44:09.006Z,100.00
2022-09-20T11:45:11.449Z,100.00
2022-09-20T11:46:14.274Z,100.00
2022-09-20T11:47:31.196Z,100.00
2022-09-20T11:48:21.322Z,100.00
2022-09-20T11:49:23.784Z,100.00
2022-09-20T11:50:26.434Z,100.00
2022-09-20T11:51:28.873Z,100.00
2022-09-20T11:52:31.319Z,100.00
2022-09-20T11:53:36.844Z,100.00
2022-09-20T11:54:38.200Z,100.00
2022-09-20T11:55:40.641Z,100.00
2022-09-20T11:56:43.711Z,100.00
2022-09-20T11:57:46.201Z,100.00
2022-09-20T11:58:48.684Z,100.00
2022-09-20T11:59:51.128Z,100.00
2022-09-20T12:00:54.018Z,100.00
2022-09-20T12:01:56.830Z,100.00
2022-09-20T12:02:59.591Z,100.00
2022-09-20T12:04:28.309Z,100.00
2022-09-20T12:05:06.876Z,100.00
2022-09-20T12:06:10.127Z,100.00
2022-09-20T12:07:17.513Z,100.00
2022-09-20T12:08:16.976Z,100.00
2022-09-20T12:09:19.440Z,100.00
2022-09-20T12:10:22.388Z,100.00
2022-09-20T12:11:24.819Z,100.00
2022-09-20T12:12:27.266Z,100.00
2022-09-20T12:13:29.698Z,100.00
2022-09-20T12:14:32.211Z,100.00
2022-09-20T12:15:34.653Z,100.00
2022-09-20T12:16:37.527Z,100.00
2022-09-20T12:17:40.049Z,100.00
2022-09-20T12:18:42.483Z,100.00
2022-09-20T12:19:44.955Z,100.00
2022-09-20T12:20:48.189Z,100.00
2022-09-20T12:21:50.905Z,100.00
2022-09-20T12:22:53.348Z,100.00
2022-09-20T12:23:55.923Z,100.00
2022-09-20T12:24:58.404Z,100.00
2022-09-20T12:26:00.852Z,100.00
2022-09-20T12:27:03.609Z,100.00
2022-09-20T12:28:06.046Z,100.00
2022-09-20T12:29:08.491Z,100.00
2022-09-20T12:30:11.877Z,100.00
2022-09-20T12:31:14.511Z,100.00
2022-09-20T12:32:17.034Z,100.00
2022-09-20T12:33:19.484Z,100.00
2022-09-20T12:34:22.235Z,100.00
2022-09-20T12:35:24.726Z,100.00
2022-09-20T12:36:27.575Z,100.00
2022-09-20T12:37:30.025Z,100.00
2022-09-20T12:38:32.497Z,100.00
2022-09-20T12:39:34.933Z,100.00
2022-09-20T12:40:37.731Z,100.00
2022-09-20T12:41:40.225Z,100.00
2022-09-20T12:42:42.970Z,100.00
2022-09-20T12:43:45.923Z,100.00
2022-09-20T12:44:48.362Z,100.00
2022-09-20T12:45:50.877Z,100.00
2022-09-20T12:46:53.721Z,100.00
2022-09-20T12:47:56.336Z,100.00
2022-09-20T12:48:58.801Z,100.00
2022-09-20T12:50:01.250Z,100.00
2022-09-20T12:51:03.865Z,100.00
2022-09-20T12:52:06.610Z,100.00
2022-09-20T12:53:09.078Z,100.00
2022-09-20T12:54:11.540Z,100.00
2022-09-20T12:55:13.983Z,100.00
2022-09-20T12:56:17.693Z,100.00
2022-09-20T12:57:20.147Z,100.00
2022-09-20T12:58:22.589Z,100.00
2022-09-20T12:59:25.042Z,100.00
2022-09-20T13:00:28.433Z,100.00
2022-09-20T13:01:31.098Z,100.00
2022-09-20T13:02:33.682Z,100.00
2022-09-20T13:03:36.145Z,100.00
2022-09-20T13:04:38.739Z,100.00
2022-09-20T13:05:41.189Z,100.00
2022-09-20T13:06:43.918Z,100.00
2022-09-20T13:07:46.381Z,100.00