createdAt,value
2023-03-25T00:01:13.970Z,100223.00
2023-03-25T00:03:50.779Z,100216.00
2023-03-25T00:06:17.999Z,100215.00
2023-03-25T00:08:44.634Z,100226.00
2023-03-25T00:11:11.604Z,100232.00
2023-03-25T00:13:38.192Z,100230.00
2023-03-25T00:16:07.195Z,100236.00
2023-03-25T00:18:33.967Z,100236.00
2023-03-25T00:21:02.451Z,100226.00
2023-03-25T00:23:30.401Z,100229.00
2023-03-25T00:26:00.391Z,100230.00
2023-03-25T00:28:30.953Z,100231.00
2023-03-25T00:31:21.921Z,100235.00
2023-03-25T00:33:50.987Z,100237.00
2023-03-25T00:36:20.970Z,100233.00
2023-03-25T00:38:48.989Z,100232.00
2023-03-25T00:41:25.571Z,100228.00
2023-03-25T00:43:54.058Z,100236.00
2023-03-25T00:46:22.883Z,100235.00
2023-03-25T00:48:51.333Z,100234.00
2023-03-25T00:51:24.739Z,100225.00
2023-03-25T00:54:00.494Z,100223.00
2023-03-25T00:56:31.687Z,100216.00
2023-03-25T00:58:58.799Z,100220.00
2023-03-25T01:01:27.863Z,100222.00
2023-03-25T01:04:02.917Z,100221.00
2023-03-25T01:06:37.848Z,100219.00
2023-03-25T01:09:10.404Z,100209.00
2023-03-25T01:11:42.396Z,100216.00
2023-03-25T01:14:20.481Z,100213.00
2023-03-25T01:16:47.786Z,100225.00
2023-03-25T01:19:22.582Z,100220.00
2023-03-25T01:21:51.417Z,100216.00
2023-03-25T01:24:18.248Z,100207.00
2023-03-25T01:26:51.495Z,100205.00
2023-03-25T01:29:22.766Z,100210.00
2023-03-25T01:31:58.322Z,100210.00
2023-03-25T01:34:28.084Z,100205.00
2023-03-25T01:36:55.646Z,100202.00
2023-03-25T01:39:23.378Z,100197.00
2023-03-25T01:41:51.699Z,100198.00
2023-03-25T01:44:22.241Z,100186.00
2023-03-25T01:47:02.912Z,100188.00
2023-03-25T01:49:33.682Z,100180.00
2023-03-25T01:52:08.720Z,100197.00
2023-03-25T01:54:37.600Z,100189.00
2023-03-25T01:57:06.702Z,100192.00
2023-03-25T01:59:47.494Z,100194.00
2023-03-25T02:02:37.498Z,100174.00
2023-03-25T02:05:10.886Z,100179.00
2023-03-25T02:07:43.120Z,100171.00
2023-03-25T02:10:14.303Z,100192.00
2023-03-25T02:12:41.532Z,100178.00
2023-03-25T02:15:11.168Z,100176.00
2023-03-25T02:18:04.289Z,100176.00
2023-03-25T02:20:35.181Z,100182.00
2023-03-25T02:23:42.619Z,100180.00
2023-03-25T02:26:31.003Z,100204.00
2023-03-25T02:29:34.200Z,100194.00
2023-03-25T02:32:44.925Z,100190.00
2023-03-25T02:35:30.766Z,100183.00
2023-03-25T02:41:08.583Z,100176.00
2023-03-25T02:43:49.201Z,100178.00
2023-03-25T02:46:18.212Z,100181.00
2023-03-25T02:48:56.944Z,100176.00
2023-03-25T02:51:27.510Z,100175.00
2023-03-25T02:54:01.783Z,100176.00
2023-03-25T02:56:34.300Z,100182.00
2023-03-25T02:59:08.212Z,100182.00
2023-03-25T03:01:36.130Z,100195.00
2023-03-25T03:04:08.630Z,100195.00
2023-03-25T03:06:41.392Z,100187.00
2023-03-25T03:09:53.280Z,100179.00
2023-03-25T03:12:31.430Z,100183.00
2023-03-25T03:15:10.250Z,100185.00
2023-03-25T03:17:58.252Z,100182.00
2023-03-25T03:20:25.520Z,100174.00
2023-03-25T03:23:21.113Z,100166.00
2023-03-25T03:25:56.227Z,100164.00
2023-03-25T03:28:28.976Z,100172.00
2023-03-25T03:31:08.683Z,100167.00
2023-03-25T03:33:50.811Z,100168.00
2023-03-25T03:36:21.413Z,100167.00
2023-03-25T03:38:58.498Z,100185.00
2023-03-25T03:41:27.208Z,100186.00
2023-03-25T03:44:17.139Z,100192.00
2023-03-25T03:46:59.080Z,100186.00
2023-03-25T03:49:32.550Z,100190.00
2023-03-25T03:52:08.294Z,100192.00
2023-03-25T03:54:42.303Z,100203.00
2023-03-25T03:57:16.615Z,100207.00
2023-03-25T03:59:50.658Z,100209.00
2023-03-25T04:02:27.520Z,100215.00
2023-03-25T04:04:54.783Z,100219.00
2023-03-25T04:07:39.077Z,100215.00
2023-03-25T04:10:06.304Z,100222.00
2023-03-25T04:12:38.785Z,100212.00
2023-03-25T04:15:06.827Z,100225.00
2023-03-25T04:17:33.676Z,100219.00
2023-03-25T04:20:01.746Z,100212.00
2023-03-25T04:22:28.381Z,100220.00
2023-03-25T04:24:56.252Z,100222.00
2023-03-25T04:27:29.797Z,100225.00
2023-03-25T04:29:57.831Z,100230.00
2023-03-25T04:32:27.981Z,100223.00
2023-03-25T04:34:58.274Z,100229.00
2023-03-25T04:37:28.614Z,100230.00
2023-03-25T04:40:00.296Z,100230.00
2023-03-25T04:42:32.619Z,100229.00
2023-03-25T04:44:59.846Z,100228.00
2023-03-25T04:47:27.384Z,100232.00
2023-03-25T04:49:54.015Z,100231.00
2023-03-25T04:52:20.985Z,100245.00
2023-03-25T04:54:47.711Z,100241.00
2023-03-25T04:57:15.310Z,100244.00
2023-03-25T04:59:42.301Z,100244.00
2023-03-25T05:02:13.447Z,100239.00
2023-03-25T05:04:47.857Z,100248.00
2023-03-25T05:07:16.781Z,100247.00
2023-03-25T05:09:43.501Z,100254.00
2023-03-25T05:12:11.483Z,100254.00
2023-03-25T05:14:38.301Z,100265.00
2023-03-25T05:17:04.892Z,100254.00
2023-03-25T05:19:35.259Z,100254.00
2023-03-25T05:22:04.672Z,100259.00
2023-03-25T05:24:31.363Z,100253.00
2023-03-25T05:26:57.989Z,100258.00
2023-03-25T05:29:24.573Z,100265.00
2023-03-25T05:31:51.231Z,100266.00
2023-03-25T05:34:18.033Z,100271.00
2023-03-25T05:36:45.161Z,100260.00
2023-03-25T05:39:13.040Z,100264.00
2023-03-25T05:41:39.676Z,100274.00
2023-03-25T05:44:08.828Z,100272.00
2023-03-25T05:46:35.739Z,100273.00
2023-03-25T05:49:02.471Z,100281.00
2023-03-25T05:51:37.846Z,100282.00
2023-03-25T05:54:11.547Z,100279.00
2023-03-25T05:56:39.580Z,100291.00
2023-03-25T05:59:06.218Z,100284.00
2023-03-25T06:01:37.531Z,100287.00
2023-03-25T06:04:04.550Z,100293.00
2023-03-25T06:06:34.139Z,100300.00
2023-03-25T06:09:02.413Z,100305.00
2023-03-25T06:11:29.570Z,100306.00
2023-03-25T06:13:56.213Z,100305.00
2023-03-25T06:16:29.820Z,100311.00
2023-03-25T06:18:59.933Z,100303.00
2023-03-25T06:21:35.180Z,100299.00
2023-03-25T06:24:02.314Z,100321.00
2023-03-25T06:26:29.376Z,100316.00
2023-03-25T06:28:56.057Z,100303.00
2023-03-25T06:31:28.445Z,100313.00
2023-03-25T06:33:56.309Z,100330.00
2023-03-25T06:36:25.373Z,100325.00
2023-03-25T06:38:52.326Z,100330.00
2023-03-25T06:41:20.633Z,100325.00
2023-03-25T06:43:48.663Z,100320.00
2023-03-25T06:46:15.858Z,100323.00
2023-03-25T06:48:42.591Z,100325.00
2023-03-25T06:51:09.243Z,100335.00
2023-03-25T06:53:35.869Z,100318.00
2023-03-25T06:56:02.504Z,100335.00
2023-03-25T06:58:34.933Z,100336.00
2023-03-25T07:01:06.741Z,100350.00
2023-03-25T07:03:34.885Z,100342.00
2023-03-25T07:06:01.831Z,100352.00
2023-03-25T07:08:28.674Z,100352.00
2023-03-25T07:11:01.838Z,100367.00
2023-03-25T07:13:28.539Z,100358.00
2023-03-25T07:15:56.282Z,100362.00
2023-03-25T07:18:23.073Z,100365.00
2023-03-25T07:20:49.677Z,100358.00
2023-03-25T07:23:16.394Z,100366.00
2023-03-25T07:25:43.088Z,100365.00
2023-03-25T07:28:09.770Z,100373.00
2023-03-25T07:30:36.417Z,100375.00
2023-03-25T07:33:03.129Z,100377.00
2023-03-25T07:35:29.908Z,100372.00
2023-03-25T07:37:56.862Z,100370.00
2023-03-25T07:40:23.528Z,100369.00
2023-03-25T07:42:50.116Z,100390.00
2023-03-25T07:45:16.796Z,100370.00
2023-03-25T07:47:43.492Z,100381.00
2023-03-25T07:50:10.542Z,100370.00
2023-03-25T07:52:37.218Z,100382.00
2023-03-25T07:55:03.997Z,100368.00
2023-03-25T07:57:30.686Z,100380.00
2023-03-25T07:59:57.291Z,100388.00
2023-03-25T08:02:23.950Z,100392.00
2023-03-25T08:04:50.557Z,100388.00
2023-03-25T08:07:17.111Z,100407.00
2023-03-25T08:09:43.714Z,100409.00
2023-03-25T08:12:10.500Z,100397.00
2023-03-25T08:14:37.115Z,100413.00
2023-03-25T08:17:06.277Z,100403.00
2023-03-25T08:19:33.774Z,100414.00
2023-03-25T08:22:00.775Z,100417.00
2023-03-25T08:24:30.017Z,100422.00
2023-03-25T08:26:56.765Z,100430.00
2023-03-25T08:29:24.739Z,100427.00
2023-03-25T08:31:52.495Z,100442.00
2023-03-25T08:34:21.885Z,100439.00
2023-03-25T08:36:49.031Z,100433.00
2023-03-25T08:39:17.094Z,100443.00
2023-03-25T08:41:44.970Z,100447.00
2023-03-25T08:44:11.944Z,100440.00
2023-03-25T08:46:38.780Z,100441.00
2023-03-25T08:49:06.712Z,100451.00
2023-03-25T08:51:33.328Z,100447.00
2023-03-25T08:54:01.032Z,100450.00
2023-03-25T08:56:27.973Z,100452.00
2023-03-25T08:58:54.588Z,100445.00
2023-03-25T09:01:22.071Z,100444.00
2023-03-25T09:03:48.692Z,100452.00
2023-03-25T09:06:15.587Z,100449.00
2023-03-25T09:08:42.169Z,100464.00
2023-03-25T09:11:08.776Z,100448.00
2023-03-25T09:13:35.379Z,100456.00
2023-03-25T09:16:02.037Z,100451.00
2023-03-25T09:18:28.713Z,100446.00
2023-03-25T09:21:01.288Z,100458.00
2023-03-25T09:23:28.077Z,100462.00
2023-03-25T09:25:55.331Z,100463.00
2023-03-25T09:28:22.058Z,100490.00
2023-03-25T09:30:48.680Z,100464.00
2023-03-25T09:33:15.598Z,100467.00
2023-03-25T09:35:42.330Z,100451.00
2023-03-25T09:38:08.966Z,100464.00
2023-03-25T09:40:35.948Z,100461.00
2023-03-25T09:43:45.719Z,100468.00
2023-03-25T09:46:12.457Z,100462.00
2023-03-25T09:48:41.920Z,100463.00
2023-03-25T09:51:33.828Z,100461.00
2023-03-25T09:54:18.562Z,100470.00
2023-03-25T09:56:46.211Z,100466.00
2023-03-25T09:59:19.947Z,100472.00
2023-03-25T10:02:05.598Z,100469.00
2023-03-25T10:04:55.120Z,100462.00
2023-03-25T10:07:50.686Z,100468.00
2023-03-25T10:10:28.580Z,100488.00
2023-03-25T10:13:13.137Z,100476.00
2023-03-25T10:16:18.496Z,100477.00
2023-03-25T10:18:45.473Z,100485.00
2023-03-25T10:21:18.649Z,100487.00
2023-03-25T10:24:13.211Z,100502.00
2023-03-25T10:26:49.449Z,100487.00
2023-03-25T10:29:30.448Z,100499.00
2023-03-25T10:32:02.121Z,100528.00
2023-03-25T10:34:56.194Z,100500.00
2023-03-25T10:37:30.438Z,100499.00
2023-03-25T10:40:16.637Z,100506.00
2023-03-25T10:43:01.397Z,100500.00
2023-03-25T10:45:29.009Z,100535.00
2023-03-25T10:48:02.764Z,100502.00
2023-03-25T10:50:29.744Z,100517.00
2023-03-25T10:52:57.435Z,100507.00
2023-03-25T10:55:28.159Z,100508.00
2023-03-25T10:57:56.264Z,100506.00
2023-03-25T11:00:26.413Z,100525.00
2023-03-25T11:02:55.050Z,100514.00
2023-03-25T11:05:26.053Z,100541.00
2023-03-25T11:08:08.844Z,100516.00
2023-03-25T11:10:48.854Z,100526.00
2023-03-25T11:13:20.039Z,100527.00
2023-03-25T11:15:47.728Z,100528.00
2023-03-25T11:18:22.286Z,100525.00
2023-03-25T11:20:56.500Z,100547.00
2023-03-25T11:23:32.331Z,100525.00
2023-03-25T11:26:08.268Z,100532.00
2023-03-25T11:28:42.272Z,100536.00
2023-03-25T11:31:15.459Z,100533.00
2023-03-25T11:33:43.994Z,100558.00
2023-03-25T11:36:11.838Z,100555.00
2023-03-25T11:38:39.872Z,100547.00
2023-03-25T11:41:09.580Z,100541.00
2023-03-25T11:43:38.483Z,100559.00
2023-03-25T11:46:14.410Z,100582.00
2023-03-25T11:48:43.096Z,100553.00
2023-03-25T11:51:16.083Z,100548.00
2023-03-25T11:53:48.396Z,100553.00
2023-03-25T11:56:16.990Z,100576.00
2023-03-25T11:58:43.739Z,100562.00
2023-03-25T12:01:28.038Z,100557.00
2023-03-25T12:04:20.880Z,100543.00
2023-03-25T12:06:59.526Z,100569.00
2023-03-25T12:09:30.431Z,100565.00
2023-03-25T12:12:19.076Z,100564.00
2023-03-25T12:14:56.749Z,100567.00
2023-03-25T12:17:48.250Z,100578.00
2023-03-25T12:20:36.484Z,100579.00
2023-03-25T12:23:32.426Z,100578.00
2023-03-25T12:25:58.966Z,100603.00
2023-03-25T12:28:31.370Z,100588.00
2023-03-25T12:31:07.605Z,100612.00
2023-03-25T12:33:59.067Z,100596.00
2023-03-25T12:36:54.708Z,100576.00
2023-03-25T12:39:35.750Z,100582.00
2023-03-25T12:42:15.430Z,100586.00
2023-03-25T12:45:14.593Z,100574.00
2023-03-25T12:47:59.311Z,100580.00
2023-03-25T12:50:35.381Z,100564.00
2023-03-25T12:53:17.083Z,100577.00
2023-03-25T12:56:01.869Z,100561.00
2023-03-25T12:58:35.370Z,100567.00
2023-03-25T13:01:21.608Z,100571.00
2023-03-25T13:03:51.057Z,100575.00
2023-03-25T13:06:39.532Z,100592.00
2023-03-25T13:09:18.388Z,100572.00
2023-03-25T13:11:54.798Z,100596.00
2023-03-25T13:14:44.419Z,100602.00
2023-03-25T13:17:41.795Z,100579.00
2023-03-25T13:20:11.615Z,100598.00
2023-03-25T13:22:46.826Z,100602.00
2023-03-25T13:25:31.385Z,100601.00
2023-03-25T13:28:04.139Z,100611.00
2023-03-25T13:30:50.540Z,100622.00
2023-03-25T13:33:21.959Z,100604.00
2023-03-25T13:36:05.870Z,100590.00
2023-03-25T13:38:45.556Z,100609.00
2023-03-25T13:41:22.185Z,100602.00
2023-03-25T13:43:48.776Z,100610.00
2023-03-25T13:46:27.158Z,100599.00
2023-03-25T13:49:03.331Z,100628.00
2023-03-25T13:51:30.037Z,100602.00
2023-03-25T13:54:18.296Z,100616.00
2023-03-25T13:57:22.472Z,100592.00
2023-03-25T14:00:12.295Z,100607.00
2023-03-25T14:02:59.700Z,100615.00
2023-03-25T14:05:44.939Z,100629.00
2023-03-25T14:08:14.560Z,100627.00
2023-03-25T14:11:05.527Z,100627.00
2023-03-25T14:13:34.106Z,100616.00
2023-03-25T14:16:08.608Z,100626.00
2023-03-25T14:18:44.254Z,100639.00
2023-03-25T14:21:32.832Z,100624.00
2023-03-25T14:24:36.636Z,100622.00
2023-03-25T14:27:36.006Z,100631.00
2023-03-25T14:30:18.719Z,100623.00
2023-03-25T14:32:45.849Z,100636.00
2023-03-25T14:35:34.525Z,100637.00
2023-03-25T14:38:10.145Z,100628.00
2023-03-25T14:40:50.822Z,100634.00
2023-03-25T14:43:36.268Z,100646.00
2023-03-25T14:46:11.057Z,100652.00
2023-03-25T14:48:45.025Z,100654.00
2023-03-25T14:51:22.336Z,100662.00
2023-03-25T14:53:54.432Z,100642.00
2023-03-25T14:56:31.638Z,100645.00
2023-03-25T14:59:04.531Z,100655.00
2023-03-25T15:01:36.963Z,100655.00
2023-03-25T15:04:29.633Z,100662.00
2023-03-25T15:06:57.392Z,100661.00
2023-03-25T15:09:26.110Z,100652.00
2023-03-25T15:12:02.447Z,100657.00
2023-03-25T15:14:34.787Z,100655.00
2023-03-25T15:17:07.509Z,100652.00
2023-03-25T15:19:58.980Z,100663.00
2023-03-25T15:22:25.829Z,100655.00
2023-03-25T15:24:57.125Z,100655.00
2023-03-25T15:27:26.677Z,100656.00
2023-03-25T15:30:16.494Z,100655.00
2023-03-25T15:32:52.193Z,100666.00
2023-03-25T15:35:45.125Z,100674.00
2023-03-25T15:38:44.925Z,100671.00
2023-03-25T15:41:27.060Z,100675.00
2023-03-25T15:44:07.091Z,100668.00
2023-03-25T15:46:54.675Z,100680.00
2023-03-25T15:49:39.780Z,100686.00
2023-03-25T15:52:22.424Z,100669.00
2023-03-25T15:54:54.321Z,100682.00
2023-03-25T15:57:25.641Z,100686.00
2023-03-25T15:59:58.256Z,100690.00
2023-03-25T16:02:39.261Z,100681.00
2023-03-25T16:05:07.164Z,100689.00
2023-03-25T16:07:36.029Z,100674.00
2023-03-25T16:10:39.683Z,100690.00
2023-03-25T16:13:23.970Z,100684.00
2023-03-25T16:15:57.440Z,100692.00
2023-03-25T16:18:25.286Z,100696.00
2023-03-25T16:21:01.812Z,100695.00
2023-03-25T16:23:30.748Z,100711.00
2023-03-25T16:25:57.367Z,100700.00
2023-03-25T16:28:38.872Z,100702.00
2023-03-25T16:31:06.202Z,100690.00
2023-03-25T16:33:38.685Z,100712.00
2023-03-25T16:36:09.939Z,100700.00
2023-03-25T16:38:36.794Z,100710.00
2023-03-25T16:41:14.823Z,100716.00
2023-03-25T16:43:42.483Z,100717.00
2023-03-25T16:46:11.546Z,100717.00
2023-03-25T16:48:43.246Z,100720.00
2023-03-25T16:51:21.229Z,100723.00
2023-03-25T16:53:55.878Z,100730.00
2023-03-25T16:56:28.490Z,100755.00
2023-03-25T16:59:08.239Z,100738.00
2023-03-25T17:01:42.739Z,100749.00
2023-03-25T17:04:17.072Z,100756.00
2023-03-25T17:06:47.066Z,100752.00
2023-03-25T17:09:17.791Z,100747.00
2023-03-25T17:11:46.372Z,100742.00
2023-03-25T17:14:18.912Z,100745.00
2023-03-25T17:16:47.081Z,100740.00
2023-03-25T17:19:14.608Z,100740.00
2023-03-25T17:22:01.575Z,100747.00
2023-03-25T17:24:28.156Z,100745.00
2023-03-25T17:27:07.310Z,100750.00
2023-03-25T17:29:34.086Z,100746.00
2023-03-25T17:32:00.749Z,100754.00
2023-03-25T17:34:27.759Z,100753.00
2023-03-25T17:37:00.596Z,100768.00
2023-03-25T17:39:30.107Z,100761.00
2023-03-25T17:42:01.371Z,100764.00
2023-03-25T17:44:40.349Z,100766.00
2023-03-25T17:47:12.291Z,100766.00
2023-03-25T17:49:38.887Z,100768.00
2023-03-25T17:52:05.524Z,100775.00
2023-03-25T17:54:32.303Z,100779.00
2023-03-25T17:56:58.999Z,100773.00
2023-03-25T17:59:25.947Z,100774.00
2023-03-25T18:01:53.091Z,100779.00
2023-03-25T18:04:23.532Z,100771.00
2023-03-25T18:06:52.865Z,100774.00
2023-03-25T18:09:23.850Z,100775.00
2023-03-25T18:11:53.630Z,100779.00
2023-03-25T18:14:21.327Z,100779.00
2023-03-25T18:16:48.010Z,100787.00
2023-03-25T18:19:25.283Z,100775.00
2023-03-25T18:21:53.068Z,100784.00
2023-03-25T18:24:20.192Z,100793.00
2023-03-25T18:26:47.498Z,100780.00
2023-03-25T18:29:20.356Z,100779.00
2023-03-25T18:31:47.234Z,100791.00
2023-03-25T18:34:14.560Z,100790.00
2023-03-25T18:36:43.146Z,100782.00
2023-03-25T18:39:15.858Z,100793.00
2023-03-25T18:41:42.885Z,100779.00
2023-03-25T18:44:09.880Z,100781.00
2023-03-25T18:46:36.843Z,100783.00
2023-03-25T18:49:05.156Z,100798.00
2023-03-25T18:51:31.764Z,100796.00
2023-03-25T18:53:58.522Z,100793.00
2023-03-25T18:56:25.457Z,100797.00
2023-03-25T18:58:52.927Z,100790.00
2023-03-25T19:01:21.720Z,100788.00
2023-03-25T19:03:50.473Z,100785.00
2023-03-25T19:06:18.798Z,100789.00
2023-03-25T19:08:46.991Z,100790.00
2023-03-25T19:11:20.869Z,100791.00
2023-03-25T19:13:49.847Z,100794.00
2023-03-25T19:16:16.731Z,100783.00
2023-03-25T19:18:43.396Z,100791.00
2023-03-25T19:21:14.058Z,100792.00
2023-03-25T19:23:41.824Z,100796.00
2023-03-25T19:26:08.703Z,100797.00
2023-03-25T19:28:35.536Z,100801.00
2023-03-25T19:31:02.343Z,100798.00
2023-03-25T19:33:31.191Z,100799.00
2023-03-25T19:36:01.642Z,100797.00
2023-03-25T19:38:29.861Z,100795.00
2023-03-25T19:41:22.797Z,100802.00
2023-03-25T19:43:49.431Z,100801.00
2023-03-25T19:46:16.961Z,100809.00
2023-03-25T19:48:43.565Z,100804.00
2023-03-25T19:51:10.429Z,100803.00
2023-03-25T19:53:37.128Z,100798.00
2023-03-25T19:56:05.593Z,100805.00
2023-03-25T19:58:34.600Z,100801.00
2023-03-25T20:01:01.569Z,100803.00
2023-03-25T20:03:31.259Z,100800.00
2023-03-25T20:06:00.814Z,100801.00
2023-03-25T20:08:29.335Z,100804.00
2023-03-25T20:10:56.397Z,100811.00
2023-03-25T20:13:22.978Z,100811.00
2023-03-25T20:15:52.331Z,100805.00
2023-03-25T20:18:19.232Z,100809.00
2023-03-25T20:20:45.944Z,100806.00
2023-03-25T20:23:12.827Z,100807.00
2023-03-25T20:25:39.655Z,100807.00
2023-03-25T20:28:06.411Z,100810.00
2023-03-25T20:30:35.400Z,100809.00
2023-03-25T20:33:02.353Z,100799.00
2023-03-25T20:35:30.503Z,100796.00
2023-03-25T20:37:57.678Z,100805.00
2023-03-25T20:40:33.687Z,100797.00
2023-03-25T20:43:11.961Z,100794.00
2023-03-25T20:45:38.568Z,100794.00
2023-03-25T20:48:06.740Z,100798.00
2023-03-25T20:50:34.276Z,100793.00
2023-03-25T20:53:00.920Z,100794.00
2023-03-25T20:55:27.587Z,100792.00
2023-03-25T20:57:54.183Z,100789.00
2023-03-25T21:00:20.800Z,100797.00
2023-03-25T21:02:48.035Z,100784.00
2023-03-25T21:05:14.685Z,100780.00
2023-03-25T21:07:41.463Z,100788.00
2023-03-25T21:10:08.987Z,100788.00
2023-03-25T21:12:43.694Z,100785.00
2023-03-25T21:15:13.151Z,100782.00
2023-03-25T21:17:40.036Z,100789.00
2023-03-25T21:20:07.700Z,100786.00
2023-03-25T21:22:35.100Z,100782.00
2023-03-25T21:25:01.892Z,100790.00
2023-03-25T21:27:39.073Z,100795.00
2023-03-25T21:30:09.820Z,100806.00
2023-03-25T21:32:39.886Z,100796.00
2023-03-25T21:35:07.903Z,100787.00
2023-03-25T21:37:38.532Z,100794.00
2023-03-25T21:40:08.377Z,100792.00
2023-03-25T21:42:38.299Z,100797.00
2023-03-25T21:45:07.388Z,100795.00
2023-03-25T21:47:35.086Z,100803.00
2023-03-25T21:50:02.160Z,100800.00
2023-03-25T21:52:28.780Z,100806.00
2023-03-25T21:54:59.379Z,100804.00
2023-03-25T21:57:26.647Z,100805.00
2023-03-25T21:59:56.115Z,100808.00
2023-03-25T22:02:22.763Z,100807.00
2023-03-25T22:04:49.634Z,100797.00
2023-03-25T22:07:16.455Z,100800.00
2023-03-25T22:09:43.127Z,100793.00
2023-03-25T22:12:09.747Z,100797.00
2023-03-25T22:14:36.388Z,100793.00
2023-03-25T22:17:02.998Z,100790.00
2023-03-25T22:19:31.058Z,100785.00
2023-03-25T22:21:57.694Z,100783.00
2023-03-25T22:24:24.300Z,100781.00
2023-03-25T22:26:50.976Z,100782.00
2023-03-25T22:29:17.605Z,100783.00
2023-03-25T22:31:44.213Z,100784.00
2023-03-25T22:34:15.484Z,100777.00
2023-03-25T22:36:49.403Z,100773.00
2023-03-25T22:39:20.445Z,100779.00
2023-03-25T22:41:47.295Z,100777.00
2023-03-25T22:44:17.109Z,100775.00
2023-03-25T22:46:44.836Z,100766.00
2023-03-25T22:49:11.471Z,100759.00
2023-03-25T22:51:38.138Z,100766.00
2023-03-25T22:54:05.396Z,100760.00
2023-03-25T22:56:35.466Z,100758.00
2023-03-25T22:59:06.591Z,100760.00
2023-03-25T23:01:36.143Z,100753.00
2023-03-25T23:04:03.216Z,100748.00
2023-03-25T23:06:31.627Z,100752.00
2023-03-25T23:08:58.741Z,100747.00
2023-03-25T23:11:28.156Z,100747.00
2023-03-25T23:14:06.294Z,100738.00
2023-03-25T23:16:36.905Z,100750.00
2023-03-25T23:19:05.147Z,100747.00
2023-03-25T23:21:32.821Z,100737.00
2023-03-25T23:24:01.476Z,100746.00
2023-03-25T23:26:35.725Z,100727.00
2023-03-25T23:29:05.445Z,100731.00
2023-03-25T23:31:34.381Z,100729.00
2023-03-25T23:34:07.534Z,100726.00
2023-03-25T23:36:36.898Z,100715.00
2023-03-25T23:39:07.265Z,100703.00
2023-03-25T23:41:34.929Z,100704.00
2023-03-25T23:44:01.819Z,100696.00
2023-03-25T23:46:29.371Z,100695.00
2023-03-25T23:49:01.940Z,100688.00
2023-03-25T23:51:32.948Z,100690.00
2023-03-25T23:53:59.659Z,100686.00
2023-03-25T23:56:26.265Z,100687.00
2023-03-25T23:58:53.080Z,100687.00
