createdAt,value
2019-03-13T00:00:42.722Z,78.10
2019-03-13T00:03:11.979Z,78.70
2019-03-13T00:05:40.774Z,79.60
2019-03-13T00:08:09.213Z,79.80
2019-03-13T00:10:37.668Z,80.20
2019-03-13T00:13:06.424Z,80.00
2019-03-13T00:15:34.866Z,80.00
2019-03-13T00:18:03.307Z,80.00
2019-03-13T00:20:31.766Z,80.50
2019-03-13T00:23:00.190Z,80.10
2019-03-13T00:25:28.635Z,80.60
2019-03-13T00:27:57.416Z,81.10
2019-03-13T00:30:25.858Z,81.40
2019-03-13T00:32:54.650Z,81.90
2019-03-13T00:35:23.123Z,82.20
2019-03-13T00:37:51.545Z,82.50
2019-03-13T00:40:20.138Z,82.50
2019-03-13T00:42:48.602Z,82.80
2019-03-13T00:45:17.040Z,83.00
2019-03-13T00:47:45.482Z,83.00
2019-03-13T00:50:24.887Z,83.20
2019-03-13T00:52:53.315Z,83.20
2019-03-13T00:55:21.952Z,83.70
2019-03-13T00:57:50.930Z,83.90
2019-03-13T01:00:37.690Z,83.90
2019-03-13T01:03:07.758Z,84.20
2019-03-13T01:05:38.124Z,84.30
2019-03-13T01:08:06.568Z,84.40
2019-03-13T01:10:35.018Z,84.30
2019-03-13T01:13:03.822Z,84.10
2019-03-13T01:15:32.597Z,84.00
2019-03-13T01:18:01.057Z,83.90
2019-03-13T01:20:29.486Z,83.90
2019-03-13T01:22:57.930Z,83.60
2019-03-13T01:25:26.348Z,83.60
2019-03-13T01:27:54.790Z,83.60
2019-03-13T01:30:23.242Z,83.50
2019-03-13T01:32:53.600Z,83.70
2019-03-13T01:35:23.698Z,83.60
2019-03-13T01:37:52.514Z,83.70
2019-03-13T01:40:20.955Z,84.00
2019-03-13T01:42:49.478Z,84.00
2019-03-13T01:45:18.254Z,84.30
2019-03-13T01:47:46.693Z,84.40
2019-03-13T01:50:15.214Z,84.40
2019-03-13T01:52:43.654Z,84.50
2019-03-13T01:55:12.172Z,84.50
2019-03-13T01:57:40.625Z,84.40
2019-03-13T02:00:14.055Z,84.20
2019-03-13T02:02:42.503Z,84.30
2019-03-13T02:05:10.942Z,84.40
2019-03-13T02:07:39.390Z,84.40
2019-03-13T02:10:11.036Z,84.30
2019-03-13T02:12:39.486Z,84.10
2019-03-13T02:15:13.785Z,84.10
2019-03-13T02:17:42.225Z,84.00
2019-03-13T02:20:11.203Z,84.10
2019-03-13T02:22:39.655Z,84.10
2019-03-13T02:25:12.611Z,84.00
2019-03-13T02:27:41.458Z,83.80
2019-03-13T02:30:13.007Z,83.70
2019-03-13T02:32:41.519Z,84.40
2019-03-13T02:35:09.939Z,84.80
2019-03-13T02:37:38.371Z,85.20
2019-03-13T02:40:11.810Z,85.30
2019-03-13T02:42:40.646Z,85.50
2019-03-13T02:45:11.433Z,85.90
2019-03-13T02:47:40.058Z,86.60
2019-03-13T02:50:16.819Z,86.80
2019-03-13T02:52:45.298Z,87.10
2019-03-13T02:55:13.931Z,87.40
2019-03-13T02:57:42.378Z,87.80
2019-03-13T03:00:14.592Z,88.10
2019-03-13T03:02:47.127Z,88.30
2019-03-13T03:05:15.562Z,88.40
2019-03-13T03:07:44.365Z,88.60
2019-03-13T03:10:13.353Z,88.60
2019-03-13T03:12:42.169Z,88.30
2019-03-13T03:15:13.719Z,88.40
2019-03-13T03:17:42.209Z,88.10
2019-03-13T03:20:13.578Z,87.80
2019-03-13T03:22:42.021Z,87.00
2019-03-13T03:25:13.309Z,85.90
2019-03-13T03:27:41.753Z,85.60
2019-03-13T03:30:13.279Z,85.10
2019-03-13T03:32:42.078Z,84.80
2019-03-13T03:35:10.502Z,84.40
2019-03-13T03:37:38.943Z,84.20
2019-03-13T03:40:15.943Z,83.40
2019-03-13T03:42:44.373Z,82.70
2019-03-13T03:45:13.468Z,82.80
2019-03-13T03:47:41.919Z,83.00
2019-03-13T03:50:13.262Z,82.70
2019-03-13T03:52:41.704Z,83.00
2019-03-13T03:55:12.224Z,83.00
2019-03-13T03:57:40.738Z,83.20
2019-03-13T04:00:17.838Z,83.60
2019-03-13T04:02:46.378Z,83.70
2019-03-13T04:05:15.567Z,83.70
2019-03-13T04:07:44.247Z,84.00
2019-03-13T04:10:16.830Z,84.00
2019-03-13T04:12:45.321Z,84.30
2019-03-13T04:15:16.070Z,84.10
2019-03-13T04:17:45.148Z,84.10
2019-03-13T04:20:18.130Z,83.90
2019-03-13T04:22:46.671Z,84.10
2019-03-13T04:25:26.992Z,84.30
2019-03-13T04:27:56.231Z,84.40
2019-03-13T04:30:25.012Z,84.20
2019-03-13T04:32:53.817Z,83.80
2019-03-13T04:35:22.259Z,83.70
2019-03-13T04:37:50.698Z,83.70
2019-03-13T04:40:19.191Z,83.50
2019-03-13T04:42:47.921Z,83.20
2019-03-13T04:45:16.366Z,83.10
2019-03-13T04:47:44.811Z,83.00
2019-03-13T04:50:14.677Z,82.90
2019-03-13T04:52:43.607Z,82.20
2019-03-13T04:55:13.771Z,81.30
2019-03-13T04:57:42.477Z,81.00
2019-03-13T05:00:16.706Z,80.80
2019-03-13T05:02:45.137Z,80.60
2019-03-13T05:05:41.642Z,80.60
2019-03-13T05:08:28.757Z,79.40
2019-03-13T05:10:57.239Z,78.70
2019-03-13T05:13:25.654Z,79.30
2019-03-13T05:15:54.107Z,78.50
2019-03-13T05:18:22.559Z,77.80
2019-03-13T05:20:50.994Z,77.80
2019-03-13T05:23:19.434Z,77.20
2019-03-13T05:25:48.224Z,77.10
2019-03-13T05:28:16.979Z,76.70
2019-03-13T05:30:45.526Z,76.80
2019-03-13T05:33:13.980Z,76.90
2019-03-13T05:35:42.738Z,77.10
2019-03-13T05:38:11.174Z,77.20
2019-03-13T05:40:51.375Z,77.30
2019-03-13T05:43:20.356Z,77.40
2019-03-13T05:45:48.863Z,77.60
2019-03-13T05:48:17.377Z,77.20
2019-03-13T05:50:45.798Z,77.20
2019-03-13T05:53:14.203Z,77.10
2019-03-13T05:55:42.967Z,77.20
2019-03-13T05:58:12.140Z,77.20
2019-03-13T06:00:41.962Z,77.60
2019-03-13T06:03:10.385Z,77.70
2019-03-13T06:05:38.934Z,77.80
2019-03-13T06:08:08.021Z,78.10
2019-03-13T06:10:39.874Z,77.90
2019-03-13T06:13:08.357Z,78.00
2019-03-13T06:15:37.136Z,78.10
2019-03-13T06:18:05.572Z,78.40
2019-03-13T06:20:34.406Z,78.20
2019-03-13T06:23:02.829Z,78.10
2019-03-13T06:25:31.281Z,78.10
2019-03-13T06:28:00.062Z,78.00
2019-03-13T06:30:28.858Z,78.20
2019-03-13T06:32:57.306Z,78.10
2019-03-13T06:35:25.762Z,78.20
2019-03-13T06:37:54.202Z,77.60
2019-03-13T06:40:22.974Z,77.40
2019-03-13T06:42:51.754Z,77.10
2019-03-13T06:45:23.168Z,76.70
2019-03-13T06:47:50.371Z,76.00
2019-03-13T06:50:23.697Z,75.70
2019-03-13T06:52:52.143Z,75.40
2019-03-13T06:55:20.610Z,75.40
2019-03-13T06:57:49.406Z,74.30
2019-03-13T07:00:30.760Z,74.80
2019-03-13T07:03:13.186Z,74.80
2019-03-13T07:05:48.800Z,74.60
2019-03-13T07:08:22.113Z,74.30
2019-03-13T07:10:52.190Z,74.20
2019-03-13T07:13:22.277Z,73.80
2019-03-13T07:15:52.782Z,73.70
2019-03-13T07:18:28.726Z,73.10
2019-03-13T07:21:15.198Z,73.20
2019-03-13T07:23:45.271Z,73.70
2019-03-13T07:26:18.010Z,73.70
2019-03-13T07:28:52.460Z,72.90
2019-03-13T07:31:35.005Z,72.90
2019-03-13T07:34:23.065Z,72.80
2019-03-13T07:37:09.381Z,72.90
2019-03-13T07:39:39.467Z,73.10
2019-03-13T07:42:12.214Z,72.70
2019-03-13T07:44:42.301Z,73.20
2019-03-13T07:47:21.534Z,74.10
2019-03-13T07:50:08.070Z,75.10
2019-03-13T07:52:54.274Z,74.50
2019-03-13T07:55:36.100Z,74.50
2019-03-13T07:58:11.631Z,74.10
2019-03-13T08:00:59.722Z,74.80
2019-03-13T08:03:45.998Z,74.50
2019-03-13T08:06:16.078Z,74.80
2019-03-13T08:08:58.146Z,75.20
2019-03-13T08:11:31.327Z,74.20
2019-03-13T08:14:04.131Z,73.70
2019-03-13T08:16:46.446Z,74.50
2019-03-13T08:19:24.236Z,73.80
2019-03-13T08:21:59.810Z,73.80
2019-03-13T08:24:32.982Z,73.20
2019-03-13T08:27:08.587Z,73.70
2019-03-13T08:29:41.971Z,73.50
2019-03-13T08:32:29.999Z,72.90
2019-03-13T08:35:00.288Z,72.90
2019-03-13T08:37:33.855Z,73.00
2019-03-13T08:40:12.865Z,74.20
2019-03-13T08:42:46.457Z,73.70
2019-03-13T08:45:16.533Z,73.60
2019-03-13T08:47:49.561Z,72.50
2019-03-13T08:50:19.981Z,72.00
2019-03-13T08:52:50.092Z,70.80
2019-03-13T08:55:36.422Z,72.30
2019-03-13T08:58:23.129Z,71.20
2019-03-13T09:00:53.186Z,69.70
2019-03-13T09:03:23.272Z,69.20
2019-03-13T09:05:53.658Z,71.60
2019-03-13T09:08:35.668Z,71.20
2019-03-13T09:11:22.126Z,70.20
2019-03-13T09:14:04.094Z,70.70
2019-03-13T09:16:43.399Z,70.00
2019-03-13T09:19:29.987Z,71.10
2019-03-13T09:22:05.921Z,71.40
2019-03-13T09:24:48.274Z,71.30
2019-03-13T09:27:33.631Z,70.80
2019-03-13T09:30:03.708Z,71.00
2019-03-13T09:32:50.260Z,71.20
2019-03-13T09:35:29.245Z,70.70
2019-03-13T09:38:02.365Z,70.60
2019-03-13T09:40:44.367Z,69.20
2019-03-13T09:43:16.882Z,69.10
2019-03-13T09:45:58.758Z,69.70
2019-03-13T09:48:38.033Z,70.60
2019-03-13T09:51:10.742Z,71.20
2019-03-13T09:53:46.818Z,72.10
2019-03-13T09:56:31.848Z,70.80
2019-03-13T09:59:17.348Z,71.50
2019-03-13T10:02:03.562Z,69.90
2019-03-13T10:04:39.118Z,70.70
2019-03-13T10:07:15.248Z,68.90
2019-03-13T10:09:54.171Z,68.30
2019-03-13T10:12:24.239Z,68.30
2019-03-13T10:15:03.512Z,69.40
2019-03-13T10:17:39.466Z,69.20
2019-03-13T10:20:14.152Z,69.60
2019-03-13T10:22:53.209Z,69.70
2019-03-13T10:25:26.013Z,69.80
2019-03-13T10:28:02.120Z,70.20
2019-03-13T10:30:42.015Z,70.50
2019-03-13T10:33:20.863Z,71.00
2019-03-13T10:35:59.762Z,71.70
2019-03-13T10:38:39.111Z,71.40
2019-03-13T10:41:11.897Z,71.20
2019-03-13T10:43:42.327Z,71.10
2019-03-13T10:46:29.026Z,71.40
2019-03-13T10:49:08.275Z,71.30
2019-03-13T10:51:54.847Z,71.60
2019-03-13T10:54:40.846Z,71.00
2019-03-13T10:57:19.966Z,69.90
2019-03-13T10:59:52.978Z,69.60
2019-03-13T11:02:28.823Z,69.80
2019-03-13T11:05:07.939Z,69.90
2019-03-13T11:07:43.998Z,71.00
2019-03-13T11:10:22.556Z,70.10
2019-03-13T11:13:04.599Z,70.30
2019-03-13T11:15:40.874Z,71.40
2019-03-13T11:18:13.702Z,71.10
2019-03-13T11:20:44.059Z,70.10
2019-03-13T11:23:20.127Z,70.60
2019-03-13T11:25:50.199Z,70.50
2019-03-13T11:28:39.002Z,70.30
2019-03-13T11:31:14.645Z,70.00
2019-03-13T11:33:53.634Z,72.00
2019-03-13T11:36:38.971Z,72.60
2019-03-13T11:39:09.546Z,75.40
2019-03-13T11:41:39.625Z,77.60
2019-03-13T11:44:09.730Z,76.70
2019-03-13T11:46:56.314Z,76.20
2019-03-13T11:49:26.414Z,76.00
2019-03-13T11:51:59.628Z,76.40
2019-03-13T11:54:47.471Z,74.60
2019-03-13T11:57:33.760Z,71.90
2019-03-13T12:00:06.772Z,71.70
2019-03-13T12:02:51.789Z,73.70
2019-03-13T12:05:21.934Z,75.00
2019-03-13T12:08:08.224Z,74.50
2019-03-13T12:10:38.647Z,72.00
2019-03-13T12:13:10.466Z,70.80
2019-03-13T12:15:52.161Z,69.90
2019-03-13T12:18:22.625Z,71.70
2019-03-13T12:21:05.239Z,70.20
2019-03-13T12:23:35.878Z,70.50
2019-03-13T12:26:09.393Z,70.70
2019-03-13T12:28:42.771Z,68.60
2019-03-13T12:31:28.458Z,67.90
2019-03-13T12:33:58.534Z,67.60
2019-03-13T12:36:28.995Z,65.70
2019-03-13T12:39:02.064Z,67.00
2019-03-13T12:41:47.649Z,68.10
2019-03-13T12:44:20.939Z,68.10
2019-03-13T12:46:59.751Z,68.10
2019-03-13T12:49:35.830Z,66.30
2019-03-13T12:52:21.324Z,66.50
2019-03-13T12:55:03.506Z,68.00
2019-03-13T12:57:33.592Z,67.90
2019-03-13T13:00:03.658Z,65.80
2019-03-13T13:02:33.782Z,66.00
2019-03-13T13:05:06.958Z,66.80
2019-03-13T13:07:37.009Z,67.90
2019-03-13T13:10:14.757Z,68.60
2019-03-13T13:12:48.273Z,68.10
2019-03-13T13:15:24.395Z,67.80
2019-03-13T13:17:57.415Z,67.60
2019-03-13T13:20:25.857Z,68.20
2019-03-13T13:22:54.558Z,67.90
2019-03-13T13:25:23.044Z,68.60
2019-03-13T13:27:51.465Z,69.30
2019-03-13T13:30:20.814Z,69.60
2019-03-13T13:32:49.670Z,69.30
2019-03-13T13:35:18.422Z,69.80
2019-03-13T13:37:46.881Z,69.90
2019-03-13T13:40:17.323Z,70.20
2019-03-13T13:42:45.776Z,70.00
2019-03-13T13:45:33.250Z,69.60
2019-03-13T13:48:02.183Z,70.20
2019-03-13T13:50:30.622Z,69.20
2019-03-13T13:52:59.058Z,69.80
2019-03-13T13:55:27.513Z,70.00
2019-03-13T13:57:56.325Z,70.20
2019-03-13T14:00:24.794Z,69.10
2019-03-13T14:02:53.317Z,70.10
2019-03-13T14:05:21.830Z,69.60
2019-03-13T14:07:50.465Z,69.90
2019-03-13T14:10:18.950Z,69.60
2019-03-13T14:12:47.438Z,70.10
2019-03-13T14:15:16.639Z,69.40
2019-03-13T14:17:45.133Z,69.40
2019-03-13T14:20:15.118Z,70.50
2019-03-13T14:22:43.874Z,70.80
2019-03-13T14:25:14.058Z,71.50
2019-03-13T14:27:42.781Z,71.50
2019-03-13T14:30:19.484Z,71.40
2019-03-13T14:32:48.288Z,71.20
2019-03-13T14:35:16.746Z,71.90
2019-03-13T14:37:45.191Z,72.20
2019-03-13T14:40:18.490Z,72.30
2019-03-13T14:42:47.230Z,71.30
2019-03-13T14:45:19.523Z,71.50
2019-03-13T14:47:47.968Z,72.30
2019-03-13T14:50:23.717Z,72.20
2019-03-13T14:52:52.486Z,73.90
2019-03-13T14:55:21.250Z,73.80
2019-03-13T14:57:50.034Z,73.60
2019-03-13T15:00:22.938Z,74.00
2019-03-13T15:02:51.650Z,73.80
2019-03-13T15:05:20.098Z,72.00
2019-03-13T15:07:48.560Z,72.60
2019-03-13T15:10:20.648Z,71.20
2019-03-13T15:12:49.821Z,70.70
2019-03-13T15:15:19.698Z,70.60
2019-03-13T15:17:48.424Z,69.90
2019-03-13T15:20:22.941Z,69.20
2019-03-13T15:22:51.450Z,69.10
2019-03-13T15:25:20.062Z,68.20
2019-03-13T15:27:48.789Z,68.80
2019-03-13T15:30:33.277Z,69.20
2019-03-13T15:33:01.714Z,67.80
2019-03-13T15:35:30.149Z,67.90
2019-03-13T15:37:58.605Z,66.80
2019-03-13T15:40:27.042Z,65.50
2019-03-13T15:42:55.747Z,66.80
2019-03-13T15:45:32.556Z,66.70
2019-03-13T15:48:01.360Z,66.80
2019-03-13T15:50:30.198Z,66.60
2019-03-13T15:52:58.642Z,67.00
2019-03-13T15:55:27.078Z,67.30
2019-03-13T15:57:55.539Z,67.40
2019-03-13T16:00:28.285Z,67.30
2019-03-13T16:02:56.729Z,67.60
2019-03-13T16:05:25.160Z,67.60
2019-03-13T16:07:53.597Z,67.40
2019-03-13T16:10:22.387Z,68.10
2019-03-13T16:12:52.571Z,68.20
2019-03-13T16:15:24.405Z,68.10
2019-03-13T16:17:52.870Z,68.30
2019-03-13T16:20:21.911Z,67.60
2019-03-13T16:23:01.421Z,67.70
2019-03-13T16:25:30.446Z,68.20
2019-03-13T16:27:59.454Z,68.40
2019-03-13T16:30:49.251Z,68.60
2019-03-13T16:33:18.077Z,68.40
2019-03-13T16:35:46.515Z,68.90
2019-03-13T16:38:14.972Z,69.60
2019-03-13T16:40:43.440Z,70.10
2019-03-13T16:43:11.912Z,70.30
2019-03-13T16:45:40.338Z,70.20
2019-03-13T16:48:09.160Z,70.50
2019-03-13T16:50:38.662Z,70.70
2019-03-13T16:53:07.077Z,70.90
2019-03-13T16:55:35.529Z,70.80
2019-03-13T16:58:04.041Z,71.60
2019-03-13T17:00:34.326Z,71.40
2019-03-13T17:03:03.032Z,71.40
2019-03-13T17:05:31.650Z,71.70
2019-03-13T17:08:00.506Z,72.10
2019-03-13T17:10:29.934Z,71.60
2019-03-13T17:12:58.666Z,72.10
2019-03-13T17:15:27.676Z,71.70
2019-03-13T17:17:56.594Z,71.90
2019-03-13T17:20:33.641Z,72.00
2019-03-13T17:23:02.200Z,72.20
2019-03-13T17:25:30.900Z,72.10
2019-03-13T17:27:59.330Z,72.20
2019-03-13T17:30:29.523Z,72.20
2019-03-13T17:32:58.277Z,72.10
2019-03-13T17:35:27.070Z,71.70
2019-03-13T17:37:55.872Z,72.00
2019-03-13T17:40:32.022Z,72.80
2019-03-13T17:43:00.450Z,72.80
2019-03-13T17:45:29.174Z,73.10
2019-03-13T17:47:57.619Z,73.70
2019-03-13T17:50:27.054Z,74.00
2019-03-13T17:52:55.494Z,73.70
2019-03-13T17:55:25.584Z,73.70
2019-03-13T17:57:54.751Z,73.00
2019-03-13T18:00:44.770Z,73.10
2019-03-13T18:03:13.540Z,73.10
2019-03-13T18:05:42.325Z,73.40
2019-03-13T18:08:10.746Z,73.50
2019-03-13T18:10:39.262Z,74.00
2019-03-13T18:13:07.700Z,74.80
2019-03-13T18:15:36.533Z,75.70
2019-03-13T18:18:05.626Z,77.20
2019-03-13T18:20:34.413Z,78.50
2019-03-13T18:23:02.977Z,79.30
2019-03-13T18:25:31.410Z,80.10
2019-03-13T18:28:00.158Z,80.90
2019-03-13T18:30:31.102Z,81.40
2019-03-13T18:32:59.521Z,82.00
2019-03-13T18:35:28.361Z,83.50
2019-03-13T18:37:56.819Z,84.80
2019-03-13T18:40:26.416Z,85.30
2019-03-13T18:42:55.323Z,86.70
2019-03-13T18:45:29.680Z,88.20
2019-03-13T18:47:58.776Z,89.70
2019-03-13T18:50:27.645Z,90.10
2019-03-13T18:52:56.159Z,90.10
2019-03-13T18:55:33.671Z,90.20
2019-03-13T18:58:03.757Z,89.70
2019-03-13T19:00:33.267Z,89.20
2019-03-13T19:03:02.459Z,88.80
2019-03-13T19:05:33.904Z,88.30
2019-03-13T19:08:02.986Z,88.40
2019-03-13T19:10:32.886Z,87.90
2019-03-13T19:13:02.225Z,87.90
2019-03-13T19:15:31.377Z,87.70
2019-03-13T19:18:00.928Z,87.30
2019-03-13T19:20:30.437Z,87.30
2019-03-13T19:22:59.127Z,87.10
2019-03-13T19:25:27.562Z,87.10
2019-03-13T19:27:56.007Z,87.20
2019-03-13T19:30:31.949Z,86.80
2019-03-13T19:33:01.228Z,86.50
2019-03-13T19:35:30.484Z,86.40
2019-03-13T19:38:07.822Z,86.40
2019-03-13T19:40:36.289Z,86.20
2019-03-13T19:43:05.085Z,85.70
2019-03-13T19:45:41.265Z,85.40
2019-03-13T19:48:09.990Z,85.40
2019-03-13T19:50:38.875Z,85.50
2019-03-13T19:53:08.171Z,85.50
2019-03-13T19:55:36.974Z,85.60
2019-03-13T19:58:05.408Z,85.70
2019-03-13T20:00:33.822Z,86.00
2019-03-13T20:03:05.070Z,86.30
2019-03-13T20:05:44.719Z,86.00
2019-03-13T20:08:04.012Z,86.30
2019-03-13T20:10:32.454Z,85.60
2019-03-13T20:13:01.222Z,85.70
2019-03-13T20:15:31.686Z,85.60
2019-03-13T20:18:00.152Z,85.20
2019-03-13T20:20:28.629Z,85.10
2019-03-13T20:23:03.082Z,84.60
2019-03-13T20:25:32.058Z,84.90
2019-03-13T20:28:00.498Z,85.00
2019-03-13T20:30:28.924Z,85.50
2019-03-13T20:32:57.702Z,85.90
2019-03-13T20:35:26.503Z,86.70
2019-03-13T20:37:55.115Z,87.80
2019-03-13T20:40:24.779Z,88.40
2019-03-13T20:42:53.211Z,89.90
2019-03-13T20:45:31.795Z,90.50
2019-03-13T20:48:00.636Z,90.90
2019-03-13T20:50:36.686Z,91.40
2019-03-13T20:52:59.667Z,92.00
2019-03-13T20:55:28.162Z,92.50
2019-03-13T20:57:56.634Z,93.40
2019-03-13T21:00:28.766Z,93.70
2019-03-13T21:02:57.970Z,94.00
2019-03-13T21:05:26.673Z,94.60
2019-03-13T21:07:55.744Z,94.90
2019-03-13T21:10:24.940Z,94.70
2019-03-13T21:12:53.425Z,94.80
2019-03-13T21:15:25.718Z,95.50
2019-03-13T21:17:54.479Z,95.30
2019-03-13T21:20:23.184Z,95.40
2019-03-13T21:22:51.989Z,95.60
2019-03-13T21:25:24.811Z,95.80
2019-03-13T21:27:53.261Z,96.10
2019-03-13T21:30:29.774Z,95.70
2019-03-13T21:32:58.967Z,95.90
2019-03-13T21:35:27.637Z,95.90
2019-03-13T21:37:56.740Z,95.80
2019-03-13T21:40:32.192Z,95.70
2019-03-13T21:43:00.932Z,95.50
2019-03-13T21:45:40.488Z,95.80
2019-03-13T21:47:59.829Z,96.00
2019-03-13T21:50:28.304Z,95.70
2019-03-13T21:52:56.731Z,96.20
2019-03-13T21:55:27.365Z,96.10
2019-03-13T21:57:55.329Z,95.50
2019-03-13T22:00:28.181Z,95.50
2019-03-13T22:02:57.018Z,95.50
2019-03-13T22:05:26.952Z,95.70
2019-03-13T22:07:56.016Z,95.60
2019-03-13T22:10:24.812Z,95.40
2019-03-13T22:12:53.261Z,95.60
2019-03-13T22:15:23.903Z,95.40
2019-03-13T22:17:52.808Z,95.10
2019-03-13T22:20:21.589Z,95.40
2019-03-13T22:22:50.030Z,95.20
2019-03-13T22:25:19.805Z,95.20
2019-03-13T22:27:48.801Z,95.20
2019-03-13T22:30:23.694Z,95.50
2019-03-13T22:32:53.089Z,95.20
2019-03-13T22:35:21.890Z,95.20
2019-03-13T22:37:50.333Z,95.40
2019-03-13T22:40:19.467Z,95.00
2019-03-13T22:42:47.903Z,94.90
2019-03-13T22:45:19.429Z,94.60
2019-03-13T22:47:47.885Z,94.40
2019-03-13T22:50:21.422Z,94.60
2019-03-13T22:52:50.171Z,94.30
2019-03-13T22:55:18.609Z,94.40
2019-03-13T22:57:47.322Z,93.90
2019-03-13T23:00:41.435Z,94.10
2019-03-13T23:03:10.714Z,94.30
2019-03-13T23:05:39.488Z,94.40
2019-03-13T23:08:07.940Z,94.20
2019-03-13T23:10:36.441Z,93.50
2019-03-13T23:13:05.634Z,93.40
2019-03-13T23:15:34.436Z,93.30
2019-03-13T23:18:02.877Z,92.90
2019-03-13T23:20:31.310Z,93.00
2019-03-13T23:23:00.062Z,93.00
2019-03-13T23:25:28.728Z,92.70
2019-03-13T23:27:57.321Z,92.40
2019-03-13T23:30:26.430Z,92.50
2019-03-13T23:32:55.311Z,92.30
2019-03-13T23:35:23.737Z,92.60
2019-03-13T23:37:52.184Z,92.70
2019-03-13T23:40:20.944Z,92.80
2019-03-13T23:42:49.380Z,92.70
2019-03-13T23:45:18.134Z,92.80
2019-03-13T23:47:46.925Z,92.80
2019-03-13T23:50:23.331Z,92.80
2019-03-13T23:52:52.056Z,93.00
2019-03-13T23:55:20.506Z,92.90
2019-03-13T23:57:49.232Z,93.10
