createdAt,value
2019-03-26T00:00:45.320Z,6.03
2019-03-26T00:03:13.628Z,9.87
2019-03-26T00:05:41.835Z,7.87
2019-03-26T00:08:10.076Z,8.77
2019-03-26T00:10:38.356Z,7.27
2019-03-26T00:13:06.601Z,6.23
2019-03-26T00:15:34.814Z,7.50
2019-03-26T00:18:03.052Z,6.60
2019-03-26T00:20:31.263Z,6.33
2019-03-26T00:22:59.516Z,12.47
2019-03-26T00:25:27.729Z,5.27
2019-03-26T00:27:55.970Z,7.33
2019-03-26T00:30:24.180Z,7.23
2019-03-26T00:32:52.495Z,8.23
2019-03-26T00:35:20.705Z,6.73
2019-03-26T00:37:48.944Z,7.67
2019-03-26T00:40:17.228Z,6.43
2019-03-26T00:42:45.468Z,9.67
2019-03-26T00:45:13.676Z,9.37
2019-03-26T00:47:41.916Z,9.67
2019-03-26T00:50:10.195Z,8.27
2019-03-26T00:52:38.435Z,9.17
2019-03-26T00:55:07.015Z,6.77
2019-03-26T00:57:35.329Z,8.13
2019-03-26T01:00:05.012Z,8.20
2019-03-26T01:02:33.252Z,6.37
2019-03-26T01:05:01.470Z,7.93
2019-03-26T01:07:29.705Z,7.70
2019-03-26T01:09:57.985Z,9.17
2019-03-26T01:12:26.229Z,10.50
2019-03-26T01:14:54.510Z,7.37
2019-03-26T01:17:22.768Z,6.57
2019-03-26T01:19:51.033Z,6.23
2019-03-26T01:22:19.244Z,7.77
2019-03-26T01:24:47.484Z,7.83
2019-03-26T01:27:15.692Z,7.03
2019-03-26T01:29:43.937Z,8.33
2019-03-26T01:32:12.149Z,9.60
2019-03-26T01:34:45.923Z,9.37
2019-03-26T01:37:10.251Z,7.67
2019-03-26T01:39:38.487Z,7.70
2019-03-26T01:42:06.702Z,8.00
2019-03-26T01:44:34.942Z,8.17
2019-03-26T01:47:03.155Z,8.37
2019-03-26T01:49:31.397Z,12.57
2019-03-26T01:51:59.608Z,9.90
2019-03-26T01:54:27.855Z,10.33
2019-03-26T01:56:56.064Z,10.40
2019-03-26T01:59:24.304Z,7.63
2019-03-26T02:01:52.525Z,13.43
2019-03-26T02:04:20.770Z,8.70
2019-03-26T02:06:48.980Z,8.90
2019-03-26T02:09:17.225Z,6.60
2019-03-26T02:11:45.442Z,9.70
2019-03-26T02:14:13.686Z,8.40
2019-03-26T02:16:41.929Z,8.43
2019-03-26T02:19:10.149Z,11.13
2019-03-26T02:21:38.399Z,9.47
2019-03-26T02:24:06.619Z,8.73
2019-03-26T02:26:34.869Z,10.83
2019-03-26T02:29:03.085Z,8.77
2019-03-26T02:31:31.344Z,8.90
2019-03-26T02:33:59.558Z,11.00
2019-03-26T02:36:27.815Z,8.63
2019-03-26T02:38:56.023Z,7.70
2019-03-26T02:41:24.258Z,9.00
2019-03-26T02:43:52.467Z,9.83
2019-03-26T02:46:20.719Z,11.80
2019-03-26T02:48:48.938Z,7.60
2019-03-26T02:51:17.161Z,7.57
2019-03-26T02:53:45.408Z,9.03
2019-03-26T02:56:13.618Z,9.97
2019-03-26T02:58:41.864Z,8.57
2019-03-26T03:01:10.072Z,14.30
2019-03-26T03:03:38.332Z,8.27
2019-03-26T03:06:06.545Z,11.00
2019-03-26T03:08:34.791Z,7.13
2019-03-26T03:11:03.021Z,10.40
2019-03-26T03:13:31.259Z,8.67
2019-03-26T03:15:59.473Z,7.47
2019-03-26T03:18:27.732Z,8.27
2019-03-26T03:20:56.013Z,8.63
2019-03-26T03:23:24.326Z,9.93
2019-03-26T03:25:52.540Z,9.67
2019-03-26T03:28:20.790Z,9.47
2019-03-26T03:30:49.019Z,8.53
2019-03-26T03:33:17.262Z,10.17
2019-03-26T03:35:52.778Z,9.30
2019-03-26T03:38:15.934Z,7.97
2019-03-26T03:40:44.152Z,7.97
2019-03-26T03:43:12.455Z,10.67
2019-03-26T03:45:40.761Z,7.37
2019-03-26T03:48:10.249Z,14.57
2019-03-26T03:50:39.193Z,10.27
2019-03-26T03:53:07.388Z,9.40
2019-03-26T03:55:35.697Z,9.90
2019-03-26T03:58:04.188Z,12.77
2019-03-26T04:00:33.966Z,9.30
2019-03-26T04:03:03.157Z,9.20
2019-03-26T04:05:31.393Z,13.57
2019-03-26T04:08:00.202Z,12.73
2019-03-26T04:10:28.437Z,11.80
2019-03-26T04:12:56.653Z,12.43
2019-03-26T04:15:24.893Z,9.93
2019-03-26T04:17:53.188Z,13.60
2019-03-26T04:20:21.442Z,10.13
2019-03-26T04:22:49.668Z,10.37
2019-03-26T04:25:17.927Z,12.53
2019-03-26T04:27:46.136Z,9.97
2019-03-26T04:30:15.927Z,9.10
2019-03-26T04:32:44.136Z,10.37
2019-03-26T04:35:12.389Z,9.37
2019-03-26T04:37:40.608Z,13.83
2019-03-26T04:40:08.927Z,9.30
2019-03-26T04:42:37.163Z,10.77
2019-03-26T04:45:05.467Z,11.30
2019-03-26T04:47:33.685Z,12.10
2019-03-26T04:50:01.939Z,8.83
2019-03-26T04:52:30.149Z,11.80
2019-03-26T04:54:58.403Z,12.70
2019-03-26T04:57:26.625Z,10.27
2019-03-26T04:59:54.877Z,13.93
2019-03-26T05:02:23.104Z,20.40
2019-03-26T05:04:51.445Z,19.37
2019-03-26T05:07:19.675Z,49.47
2019-03-26T05:09:47.923Z,43.27
2019-03-26T05:12:16.145Z,39.60
2019-03-26T05:14:44.388Z,41.67
2019-03-26T05:17:12.604Z,21.30
2019-03-26T05:19:40.853Z,12.80
2019-03-26T05:22:09.079Z,10.93
2019-03-26T05:24:37.399Z,12.13
2019-03-26T05:27:05.537Z,11.60
2019-03-26T05:29:33.789Z,12.80
2019-03-26T05:32:02.006Z,9.23
2019-03-26T05:34:30.253Z,11.73
2019-03-26T05:36:58.477Z,14.40
2019-03-26T05:39:26.726Z,10.37
2019-03-26T05:41:54.950Z,14.23
2019-03-26T05:44:23.195Z,12.57
2019-03-26T05:46:51.412Z,12.33
2019-03-26T05:49:19.657Z,15.63
2019-03-26T05:51:47.876Z,14.87
2019-03-26T05:54:16.132Z,12.10
2019-03-26T05:56:44.356Z,12.47
2019-03-26T05:59:12.669Z,12.27
2019-03-26T06:01:40.821Z,9.70
2019-03-26T06:04:09.074Z,13.93
2019-03-26T06:06:37.285Z,9.77
2019-03-26T06:09:05.609Z,17.87
2019-03-26T06:11:33.825Z,38.37
2019-03-26T06:14:02.045Z,29.73
2019-03-26T06:16:38.234Z,26.77
2019-03-26T06:19:00.160Z,12.97
2019-03-26T06:21:28.414Z,9.57
2019-03-26T06:23:56.629Z,13.53
2019-03-26T06:26:24.957Z,10.43
2019-03-26T06:28:53.175Z,11.13
2019-03-26T06:31:21.432Z,12.00
2019-03-26T06:33:49.641Z,11.73
2019-03-26T06:36:17.889Z,13.17
2019-03-26T06:38:46.117Z,14.30
2019-03-26T06:41:14.369Z,22.37
2019-03-26T06:43:42.594Z,12.43
2019-03-26T06:46:10.846Z,13.97
2019-03-26T06:48:39.061Z,20.70
2019-03-26T06:51:07.326Z,12.53
2019-03-26T06:53:35.548Z,16.23
2019-03-26T06:56:03.946Z,17.90
2019-03-26T06:58:32.166Z,22.20
2019-03-26T07:01:00.414Z,18.17
2019-03-26T07:03:28.637Z,11.50
2019-03-26T07:05:56.886Z,17.77
2019-03-26T07:08:25.099Z,4.10
2019-03-26T07:10:53.341Z,20.97
2019-03-26T07:13:21.561Z,11.17
2019-03-26T07:15:49.814Z,15.30
2019-03-26T07:18:18.296Z,15.40
2019-03-26T07:20:46.580Z,16.33
2019-03-26T07:23:14.829Z,24.70
2019-03-26T07:25:43.126Z,16.17
2019-03-26T07:28:11.364Z,12.67
2019-03-26T07:30:43.447Z,7.07
2019-03-26T07:33:11.961Z,12.80
2019-03-26T07:35:40.350Z,14.67
2019-03-26T07:38:08.663Z,18.40
2019-03-26T07:40:36.892Z,16.27
2019-03-26T07:43:05.203Z,11.87
2019-03-26T07:45:33.423Z,20.97
2019-03-26T07:48:01.741Z,10.43
2019-03-26T07:50:30.027Z,11.20
2019-03-26T07:52:58.346Z,17.13
2019-03-26T07:55:26.572Z,17.43
2019-03-26T07:57:54.817Z,14.40
2019-03-26T08:00:24.649Z,18.13
2019-03-26T08:02:52.893Z,10.63
2019-03-26T08:05:29.567Z,8.30
2019-03-26T08:07:58.338Z,12.93
2019-03-26T08:10:21.202Z,21.33
2019-03-26T08:12:49.462Z,13.13
2019-03-26T08:15:20.160Z,14.70
2019-03-26T08:17:47.565Z,13.50
2019-03-26T08:20:15.856Z,11.40
2019-03-26T08:22:44.109Z,12.20
2019-03-26T08:25:12.404Z,9.73
2019-03-26T08:27:40.646Z,8.37
2019-03-26T08:30:09.228Z,11.10
2019-03-26T08:32:37.560Z,6.63
2019-03-26T08:35:05.894Z,11.07
2019-03-26T08:37:34.123Z,6.57
2019-03-26T08:40:02.356Z,9.83
2019-03-26T08:42:30.573Z,12.77
2019-03-26T08:44:58.851Z,9.30
2019-03-26T08:47:27.065Z,7.17
2019-03-26T08:49:55.386Z,12.20
2019-03-26T08:52:23.597Z,5.43
2019-03-26T08:54:51.841Z,11.20
2019-03-26T08:57:20.062Z,9.53
2019-03-26T08:59:48.309Z,12.80
2019-03-26T09:02:16.530Z,13.37
2019-03-26T09:04:44.773Z,5.87
2019-03-26T09:07:12.985Z,8.20
2019-03-26T09:09:41.229Z,6.83
2019-03-26T09:12:09.526Z,5.17
2019-03-26T09:14:37.769Z,11.00
2019-03-26T09:17:05.985Z,14.83
2019-03-26T09:19:34.236Z,11.37
2019-03-26T09:22:02.458Z,12.57
2019-03-26T09:24:31.030Z,14.73
2019-03-26T09:26:59.277Z,7.20
2019-03-26T09:29:27.754Z,8.27
2019-03-26T09:31:55.997Z,11.77
2019-03-26T09:34:24.220Z,8.93
2019-03-26T09:36:52.461Z,10.07
2019-03-26T09:39:21.007Z,14.33
2019-03-26T09:41:49.253Z,9.00
2019-03-26T09:44:17.784Z,8.80
2019-03-26T09:46:46.361Z,10.70
2019-03-26T09:49:14.601Z,8.37
2019-03-26T09:51:43.151Z,10.50
2019-03-26T09:54:11.712Z,9.87
2019-03-26T09:56:40.253Z,8.07
2019-03-26T09:59:08.821Z,7.97
2019-03-26T10:01:37.218Z,5.47
2019-03-26T10:04:05.452Z,9.10
2019-03-26T10:06:33.989Z,9.87
2019-03-26T10:09:02.566Z,7.97
2019-03-26T10:11:32.136Z,7.90
2019-03-26T10:14:00.696Z,5.93
2019-03-26T10:16:29.702Z,6.90
2019-03-26T10:18:58.400Z,11.47
2019-03-26T10:21:26.945Z,4.23
2019-03-26T10:23:55.166Z,10.27
2019-03-26T10:26:23.809Z,7.17
2019-03-26T10:28:52.425Z,10.50
2019-03-26T10:31:21.128Z,8.17
2019-03-26T10:33:49.675Z,6.57
2019-03-26T10:36:17.913Z,4.20
2019-03-26T10:38:46.124Z,6.40
2019-03-26T10:41:14.382Z,10.57
2019-03-26T10:43:42.912Z,3.83
2019-03-26T10:46:11.489Z,9.83
2019-03-26T10:48:40.038Z,7.20
2019-03-26T10:51:08.282Z,6.50
2019-03-26T10:53:36.897Z,6.03
2019-03-26T10:56:05.541Z,5.00
2019-03-26T10:58:34.109Z,7.03
2019-03-26T11:01:02.566Z,5.50
2019-03-26T11:03:31.210Z,6.87
2019-03-26T11:05:59.829Z,10.37
2019-03-26T11:08:28.393Z,7.17
2019-03-26T11:10:57.012Z,8.37
2019-03-26T11:13:25.581Z,8.37
2019-03-26T11:15:54.220Z,8.17
2019-03-26T11:18:22.770Z,16.17
2019-03-26T11:21:01.875Z,7.37
2019-03-26T11:23:21.605Z,7.83
2019-03-26T11:25:50.174Z,7.83
2019-03-26T11:28:18.741Z,6.63
2019-03-26T11:30:47.280Z,7.07
2019-03-26T11:33:15.492Z,7.97
2019-03-26T11:35:44.065Z,5.53
2019-03-26T11:38:12.687Z,8.20
2019-03-26T11:40:41.248Z,6.70
2019-03-26T11:43:09.802Z,5.47
2019-03-26T11:45:38.373Z,5.67
2019-03-26T11:48:06.622Z,7.10
2019-03-26T11:50:34.835Z,7.20
2019-03-26T11:53:03.478Z,6.20
2019-03-26T11:55:32.098Z,4.13
2019-03-26T11:58:00.660Z,5.67
2019-03-26T12:00:36.378Z,3.83
2019-03-26T12:03:05.090Z,6.63
2019-03-26T12:05:33.639Z,5.40
2019-03-26T12:08:02.217Z,8.90
2019-03-26T12:10:30.762Z,11.30
2019-03-26T12:12:59.338Z,7.93
2019-03-26T12:15:27.949Z,6.87
2019-03-26T12:17:56.609Z,8.13
2019-03-26T12:20:25.162Z,5.10
2019-03-26T12:22:53.738Z,4.80
2019-03-26T12:25:22.441Z,6.17
2019-03-26T12:27:51.082Z,4.30
2019-03-26T12:30:22.697Z,7.70
2019-03-26T12:32:51.282Z,6.17
2019-03-26T12:35:28.136Z,4.37
2019-03-26T12:37:57.753Z,6.40
2019-03-26T12:40:25.970Z,4.57
2019-03-26T12:42:54.381Z,6.13
2019-03-26T12:45:22.922Z,4.27
2019-03-26T12:47:51.501Z,8.57
2019-03-26T12:50:20.041Z,5.53
2019-03-26T12:52:48.609Z,6.07
2019-03-26T12:55:17.150Z,6.63
2019-03-26T12:57:45.726Z,9.03
2019-03-26T13:00:14.505Z,7.80
2019-03-26T13:02:43.077Z,5.57
2019-03-26T13:05:11.761Z,5.73
2019-03-26T13:07:40.336Z,5.00
2019-03-26T13:10:13.805Z,7.83
2019-03-26T13:12:39.000Z,7.83
2019-03-26T13:15:07.393Z,4.90
2019-03-26T13:17:35.632Z,6.17
2019-03-26T13:20:06.208Z,5.07
2019-03-26T13:22:34.856Z,7.80
2019-03-26T13:25:05.038Z,3.67
2019-03-26T13:27:33.609Z,8.23
2019-03-26T13:30:02.157Z,6.57
2019-03-26T13:32:30.732Z,8.33
2019-03-26T13:34:59.274Z,7.47
2019-03-26T13:37:27.489Z,4.70
2019-03-26T13:39:56.198Z,7.33
2019-03-26T13:42:24.814Z,7.83
2019-03-26T13:44:53.394Z,7.60
2019-03-26T13:47:21.928Z,7.40
2019-03-26T13:49:50.510Z,8.30
2019-03-26T13:52:18.788Z,4.87
2019-03-26T13:54:47.042Z,10.20
2019-03-26T13:57:15.645Z,4.80
2019-03-26T13:59:44.227Z,5.30
2019-03-26T14:02:12.774Z,3.97
2019-03-26T14:04:41.345Z,4.63
2019-03-26T14:07:09.881Z,4.93
2019-03-26T14:09:38.463Z,7.13
2019-03-26T14:12:06.677Z,9.60
2019-03-26T14:14:35.254Z,5.13
2019-03-26T14:17:05.610Z,4.63
2019-03-26T14:19:34.015Z,3.80
2019-03-26T14:22:02.554Z,3.97
2019-03-26T14:24:31.138Z,5.03
2019-03-26T14:26:59.752Z,5.50
2019-03-26T14:29:28.334Z,5.17
2019-03-26T14:31:56.547Z,3.97
2019-03-26T14:34:24.797Z,2.67
2019-03-26T14:36:53.341Z,3.47
2019-03-26T14:39:21.942Z,3.87
2019-03-26T14:41:50.482Z,4.57
2019-03-26T14:44:19.059Z,3.90
2019-03-26T14:46:47.277Z,3.70
2019-03-26T14:49:15.854Z,7.13
2019-03-26T14:51:44.398Z,5.27
2019-03-26T14:54:12.969Z,6.27
2019-03-26T14:56:41.515Z,5.27
2019-03-26T14:59:09.753Z,5.53
2019-03-26T15:01:38.440Z,4.63
2019-03-26T15:04:07.182Z,4.23
2019-03-26T15:06:35.726Z,8.50
2019-03-26T15:09:05.245Z,9.53
2019-03-26T15:11:33.789Z,4.60
2019-03-26T15:14:02.358Z,3.57
2019-03-26T15:16:30.892Z,6.77
2019-03-26T15:18:59.147Z,2.70
2019-03-26T15:21:27.690Z,4.73
2019-03-26T15:23:55.941Z,3.93
2019-03-26T15:26:24.533Z,3.47
2019-03-26T15:28:53.052Z,4.70
2019-03-26T15:31:21.623Z,6.30
2019-03-26T15:33:50.167Z,9.23
2019-03-26T15:36:18.415Z,4.23
2019-03-26T15:38:46.620Z,7.17
2019-03-26T15:41:21.607Z,5.77
2019-03-26T15:43:45.124Z,4.10
2019-03-26T15:46:13.702Z,6.40
2019-03-26T15:48:42.240Z,4.30
2019-03-26T15:51:10.885Z,6.40
2019-03-26T15:53:39.429Z,4.23
2019-03-26T15:56:08.075Z,6.53
2019-03-26T15:58:36.614Z,5.27
2019-03-26T16:01:05.330Z,4.43
2019-03-26T16:03:33.873Z,4.70
2019-03-26T16:06:02.518Z,4.97
2019-03-26T16:08:31.060Z,4.63
2019-03-26T16:10:59.635Z,3.93
2019-03-26T16:13:28.173Z,5.73
2019-03-26T16:15:56.421Z,8.10
2019-03-26T16:18:24.966Z,8.07
2019-03-26T16:20:53.602Z,4.10
2019-03-26T16:23:22.150Z,4.57
2019-03-26T16:25:50.720Z,3.40
2019-03-26T16:28:18.936Z,3.83
2019-03-26T16:30:47.504Z,3.23
2019-03-26T16:33:16.053Z,3.53
2019-03-26T16:35:44.626Z,3.13
2019-03-26T16:38:13.171Z,4.00
2019-03-26T16:40:41.819Z,4.33
2019-03-26T16:43:10.037Z,5.43
2019-03-26T16:45:38.601Z,4.97
2019-03-26T16:48:07.285Z,2.60
2019-03-26T16:50:35.844Z,3.43
2019-03-26T16:53:04.453Z,4.83
2019-03-26T16:55:33.021Z,3.40
2019-03-26T16:58:01.571Z,5.17
2019-03-26T17:00:31.399Z,3.50
2019-03-26T17:03:00.265Z,4.90
2019-03-26T17:05:28.586Z,4.37
2019-03-26T17:07:57.189Z,5.50
2019-03-26T17:10:25.762Z,6.90
2019-03-26T17:12:54.306Z,3.53
2019-03-26T17:15:22.951Z,3.53
2019-03-26T17:17:51.494Z,3.33
2019-03-26T17:20:19.808Z,6.40
2019-03-26T17:22:48.341Z,6.60
2019-03-26T17:25:16.987Z,3.57
2019-03-26T17:27:45.527Z,6.83
2019-03-26T17:30:14.338Z,3.63
2019-03-26T17:32:42.881Z,3.43
2019-03-26T17:35:11.595Z,4.13
2019-03-26T17:37:39.808Z,5.47
2019-03-26T17:40:08.531Z,4.43
2019-03-26T17:42:37.073Z,6.33
2019-03-26T17:45:06.482Z,6.87
2019-03-26T17:47:35.024Z,5.47
2019-03-26T17:50:04.543Z,4.00
2019-03-26T17:52:33.085Z,4.13
2019-03-26T17:55:01.629Z,6.07
2019-03-26T17:57:29.876Z,6.73
2019-03-26T17:59:58.415Z,4.87
2019-03-26T18:02:26.984Z,8.80
2019-03-26T18:04:55.770Z,8.53
2019-03-26T18:07:24.346Z,4.20
2019-03-26T18:09:52.890Z,6.43
2019-03-26T18:12:30.794Z,5.47
2019-03-26T18:14:51.652Z,4.13
2019-03-26T18:17:19.897Z,4.10
2019-03-26T18:19:48.445Z,8.00
2019-03-26T18:22:17.017Z,4.07
2019-03-26T18:24:45.566Z,4.87
2019-03-26T18:27:14.141Z,4.77
2019-03-26T18:29:42.754Z,4.17
2019-03-26T18:32:11.321Z,6.43
2019-03-26T18:34:39.542Z,13.07
2019-03-26T18:37:08.112Z,6.17
2019-03-26T18:39:36.689Z,4.40
2019-03-26T18:42:05.296Z,4.00
2019-03-26T18:44:33.866Z,4.87
2019-03-26T18:47:02.414Z,4.10
2019-03-26T18:49:30.980Z,5.53
2019-03-26T18:51:59.525Z,7.20
2019-03-26T18:54:28.104Z,6.47
2019-03-26T18:56:56.641Z,6.97
2019-03-26T18:59:25.223Z,11.87
2019-03-26T19:01:53.834Z,8.20
2019-03-26T19:04:22.410Z,9.27
2019-03-26T19:06:50.953Z,7.23
2019-03-26T19:09:19.537Z,7.33
2019-03-26T19:11:48.105Z,9.07
2019-03-26T19:14:16.651Z,7.73
2019-03-26T19:16:45.221Z,10.23
2019-03-26T19:19:13.760Z,7.07
2019-03-26T19:21:42.004Z,10.33
2019-03-26T19:24:10.221Z,7.43
2019-03-26T19:26:38.790Z,8.77
2019-03-26T19:29:07.333Z,10.47
2019-03-26T19:31:35.993Z,8.27
2019-03-26T19:34:04.524Z,9.87
2019-03-26T19:36:33.097Z,9.90
2019-03-26T19:39:01.639Z,9.90
2019-03-26T19:41:30.225Z,12.40
2019-03-26T19:43:58.771Z,9.13
2019-03-26T19:46:27.354Z,12.33
2019-03-26T19:48:55.876Z,9.63
2019-03-26T19:51:24.529Z,8.60
2019-03-26T19:53:53.061Z,9.07
2019-03-26T19:56:21.628Z,9.37
2019-03-26T19:58:50.182Z,8.10
2019-03-26T20:01:18.749Z,6.97
2019-03-26T20:03:47.285Z,6.53
2019-03-26T20:06:15.858Z,8.17
2019-03-26T20:08:44.068Z,9.43
2019-03-26T20:11:15.295Z,8.87
2019-03-26T20:13:42.833Z,11.97
2019-03-26T20:16:11.081Z,9.83
2019-03-26T20:18:39.625Z,9.63
2019-03-26T20:21:08.261Z,8.63
2019-03-26T20:23:36.481Z,8.70
2019-03-26T20:26:05.154Z,12.53
2019-03-26T20:28:33.781Z,13.10
2019-03-26T20:31:02.026Z,4.57
2019-03-26T20:33:30.565Z,8.17
2019-03-26T20:35:58.781Z,16.73
2019-03-26T20:38:27.030Z,17.23
2019-03-26T20:40:55.254Z,19.57
2019-03-26T20:43:36.531Z,9.23
2019-03-26T20:45:53.369Z,11.60
2019-03-26T20:48:21.613Z,12.10
2019-03-26T20:50:50.161Z,12.03
2019-03-26T20:53:18.734Z,12.63
2019-03-26T20:55:54.159Z,14.00
2019-03-26T20:58:17.182Z,18.20
2019-03-26T21:00:45.398Z,11.37
2019-03-26T21:03:13.653Z,17.30
2019-03-26T21:05:41.877Z,17.27
2019-03-26T21:08:10.515Z,13.33
2019-03-26T21:10:39.193Z,10.40
2019-03-26T21:13:07.913Z,25.87
2019-03-26T21:15:36.460Z,25.23
2019-03-26T21:18:04.782Z,12.77
2019-03-26T21:20:33.465Z,13.90
2019-03-26T21:23:02.045Z,14.57
2019-03-26T21:25:30.591Z,6.63
2019-03-26T21:27:58.842Z,13.63
2019-03-26T21:30:27.130Z,13.60
2019-03-26T21:32:55.368Z,10.73
2019-03-26T21:35:23.912Z,11.80
2019-03-26T21:37:52.487Z,6.87
2019-03-26T21:40:21.165Z,13.67
2019-03-26T21:42:49.738Z,14.70
2019-03-26T21:45:21.361Z,13.73
2019-03-26T21:47:50.007Z,10.77
2019-03-26T21:50:18.633Z,13.87
2019-03-26T21:52:47.186Z,14.23
2019-03-26T21:55:15.873Z,13.57
2019-03-26T21:57:44.118Z,14.67
2019-03-26T22:00:13.002Z,10.80
2019-03-26T22:02:41.581Z,9.27
2019-03-26T22:05:10.562Z,12.27
2019-03-26T22:07:39.129Z,10.53
2019-03-26T22:10:08.020Z,13.47
2019-03-26T22:12:36.273Z,16.13
2019-03-26T22:15:06.025Z,11.13
2019-03-26T22:17:34.292Z,12.50
2019-03-26T22:20:02.822Z,12.77
2019-03-26T22:22:31.067Z,8.73
2019-03-26T22:24:59.614Z,12.10
2019-03-26T22:27:28.189Z,13.83
2019-03-26T22:29:56.405Z,16.27
2019-03-26T22:32:24.730Z,17.83
2019-03-26T22:34:52.941Z,12.73
2019-03-26T22:37:21.228Z,9.37
2019-03-26T22:39:49.478Z,13.00
2019-03-26T22:42:17.795Z,9.40
2019-03-26T22:44:46.008Z,10.57
2019-03-26T22:47:14.590Z,15.07
2019-03-26T22:49:42.805Z,10.67
2019-03-26T22:52:11.121Z,19.17
2019-03-26T22:54:39.357Z,13.80
2019-03-26T22:57:07.610Z,17.43
2019-03-26T22:59:35.812Z,8.63
2019-03-26T23:02:04.057Z,13.63
2019-03-26T23:04:32.345Z,12.77
2019-03-26T23:07:00.597Z,13.67
2019-03-26T23:09:29.214Z,16.10
2019-03-26T23:11:57.496Z,26.47
2019-03-26T23:14:25.740Z,23.33
2019-03-26T23:16:53.958Z,11.10
2019-03-26T23:19:22.538Z,20.97
2019-03-26T23:21:50.757Z,13.97
2019-03-26T23:24:19.005Z,15.43
2019-03-26T23:26:47.297Z,26.73
2019-03-26T23:29:15.549Z,23.50
2019-03-26T23:31:43.837Z,15.03
2019-03-26T23:34:12.404Z,11.00
2019-03-26T23:36:40.953Z,22.93
2019-03-26T23:39:09.269Z,17.53
2019-03-26T23:41:39.735Z,20.33
2019-03-26T23:44:07.713Z,18.97
2019-03-26T23:46:35.921Z,20.07
2019-03-26T23:49:04.173Z,26.80
2019-03-26T23:51:32.485Z,15.50
2019-03-26T23:54:00.709Z,24.50
2019-03-26T23:56:29.019Z,22.30
2019-03-26T23:58:57.241Z,26.17
