createdAt,value
2022-10-14T00:01:07.853Z,101145.22
2022-10-14T00:03:35.522Z,101141.56
2022-10-14T00:06:10.078Z,101145.22
2022-10-14T00:08:36.812Z,101144.06
2022-10-14T00:11:04.331Z,101143.22
2022-10-14T00:13:31.774Z,101146.88
2022-10-14T00:15:58.426Z,101146.88
2022-10-14T00:18:25.300Z,101131.66
2022-10-14T00:20:58.865Z,101133.63
2022-10-14T00:23:25.824Z,101128.31
2022-10-14T00:25:52.418Z,101141.25
2022-10-14T00:28:19.152Z,101131.97
2022-10-14T00:30:59.048Z,101127.19
2022-10-14T00:33:26.239Z,101125.19
2022-10-14T00:35:57.246Z,101122.72
2022-10-14T00:38:24.176Z,101121.03
2022-10-14T00:40:50.851Z,101114.56
2022-10-14T00:43:17.554Z,101126.66
2022-10-14T00:45:44.150Z,101118.22
2022-10-14T00:48:11.554Z,101123.53
2022-10-14T00:50:39.524Z,101124.69
2022-10-14T00:53:06.262Z,101128.31
2022-10-14T00:55:33.329Z,101121.88
2022-10-14T00:57:59.970Z,101131.16
2022-10-14T01:00:26.630Z,101130.81
2022-10-14T01:02:53.266Z,101124.88
2022-10-14T01:05:20.506Z,101134.47
2022-10-14T01:08:02.916Z,101138.94
2022-10-14T01:10:54.994Z,101133.84
2022-10-14T01:13:28.061Z,101131.53
2022-10-14T01:15:57.713Z,101129.28
2022-10-14T01:18:35.905Z,101122.81
2022-10-14T01:21:08.537Z,101130.13
2022-10-14T01:23:37.873Z,101133.78
2022-10-14T01:26:10.308Z,101123.66
2022-10-14T01:28:39.770Z,101125.63
2022-10-14T01:31:11.029Z,101128.44
2022-10-14T01:33:38.885Z,101130.13
2022-10-14T01:36:18.159Z,101123.66
2022-10-14T01:39:06.750Z,101119.78
2022-10-14T01:41:36.206Z,101129.88
2022-10-14T01:44:06.029Z,101115.00
2022-10-14T01:46:33.837Z,101110.19
2022-10-14T01:49:11.696Z,101108.53
2022-10-14T01:51:47.309Z,101097.28
2022-10-14T01:54:19.411Z,101092.81
2022-10-14T01:56:47.525Z,101089.16
2022-10-14T01:59:15.558Z,101091.97
2022-10-14T02:01:42.238Z,101093.09
2022-10-14T02:04:35.188Z,101092.25
2022-10-14T02:07:04.554Z,101095.41
2022-10-14T02:09:38.057Z,101088.13
2022-10-14T02:12:07.492Z,101085.59
2022-10-14T02:14:45.211Z,101080.31
2022-10-14T02:17:17.780Z,101081.44
2022-10-14T02:19:47.797Z,101081.75
2022-10-14T02:22:25.522Z,101081.75
2022-10-14T02:24:54.339Z,101065.19
2022-10-14T02:27:23.036Z,101047.50
2022-10-14T02:29:50.923Z,101049.78
2022-10-14T02:32:19.357Z,101063.53
2022-10-14T02:34:48.397Z,101061.03
2022-10-14T02:37:16.103Z,101062.16
2022-10-14T02:39:46.202Z,101064.97
2022-10-14T02:42:12.897Z,101056.03
2022-10-14T02:44:51.497Z,101061.66
2022-10-14T02:47:18.089Z,101053.53
2022-10-14T02:49:44.695Z,101041.75
2022-10-14T02:52:11.346Z,101034.50
2022-10-14T02:54:37.974Z,101032.50
2022-10-14T02:57:04.578Z,101029.16
2022-10-14T02:59:31.522Z,101031.97
2022-10-14T03:01:58.170Z,101027.84
2022-10-14T03:04:24.825Z,101020.19
2022-10-14T03:06:51.522Z,101013.78
2022-10-14T03:09:18.204Z,101009.28
2022-10-14T03:11:44.788Z,101002.84
2022-10-14T03:14:11.520Z,101007.91
2022-10-14T03:16:38.166Z,100997.00
2022-10-14T03:19:04.749Z,100996.19
2022-10-14T03:21:31.348Z,100996.47
2022-10-14T03:23:57.984Z,100990.03
2022-10-14T03:26:24.614Z,100990.34
2022-10-14T03:28:51.304Z,100983.06
2022-10-14T03:31:17.971Z,100984.19
2022-10-14T03:33:44.675Z,100977.75
2022-10-14T03:36:12.369Z,100974.94
2022-10-14T03:38:39.076Z,100967.63
2022-10-14T03:41:05.718Z,100973.25
2022-10-14T03:43:32.376Z,100977.25
2022-10-14T03:45:58.981Z,100974.44
2022-10-14T03:48:25.568Z,100966.28
2022-10-14T03:50:52.215Z,100966.59
2022-10-14T03:53:18.873Z,100967.75
2022-10-14T03:55:45.530Z,100966.59
2022-10-14T03:58:13.947Z,100954.84
2022-10-14T04:00:40.637Z,100958.50
2022-10-14T04:03:07.272Z,100953.19
2022-10-14T04:05:35.104Z,100944.75
2022-10-14T04:08:07.211Z,100954.31
2022-10-14T04:10:33.780Z,100942.59
2022-10-14T04:13:00.371Z,100935.28
2022-10-14T04:15:27.498Z,100929.66
2022-10-14T04:17:54.093Z,100935.28
2022-10-14T04:20:20.680Z,100930.81
2022-10-14T04:22:47.316Z,100927.16
2022-10-14T04:25:13.942Z,100926.31
2022-10-14T04:27:40.624Z,100923.50
2022-10-14T04:30:07.595Z,100925.50
2022-10-14T04:32:34.197Z,100917.41
2022-10-14T04:35:00.777Z,100911.78
2022-10-14T04:37:27.469Z,100917.69
2022-10-14T04:39:54.110Z,100921.34
2022-10-14T04:42:21.042Z,100919.69
2022-10-14T04:44:47.939Z,100928.09
2022-10-14T04:47:14.552Z,100919.19
2022-10-14T04:49:41.241Z,100918.84
2022-10-14T04:52:07.824Z,100903.13
2022-10-14T04:54:34.394Z,100898.66
2022-10-14T04:57:01.032Z,100900.63
2022-10-14T04:59:27.664Z,100901.78
2022-10-14T05:01:54.335Z,100905.72
2022-10-14T05:04:20.935Z,100904.91
2022-10-14T05:06:47.546Z,100898.44
2022-10-14T05:09:14.137Z,100892.81
2022-10-14T05:11:40.869Z,100889.50
2022-10-14T05:14:07.531Z,100889.50
2022-10-14T05:16:34.258Z,100882.22
2022-10-14T05:19:00.893Z,100888.69
2022-10-14T05:21:27.662Z,100882.22
2022-10-14T05:24:00.699Z,100878.28
2022-10-14T05:26:27.324Z,100869.84
2022-10-14T05:28:54.056Z,100873.16
2022-10-14T05:31:20.707Z,100873.97
2022-10-14T05:33:47.363Z,100877.31
2022-10-14T05:36:14.047Z,100875.84
2022-10-14T05:38:40.757Z,100872.44
2022-10-14T05:41:07.382Z,100876.25
2022-10-14T05:43:33.973Z,100873.34
2022-10-14T05:46:00.788Z,100874.38
2022-10-14T05:48:27.455Z,100876.22
2022-10-14T05:50:54.305Z,100871.63
2022-10-14T05:53:20.995Z,100871.50
2022-10-14T05:55:48.082Z,100884.09
2022-10-14T05:58:15.206Z,100865.44
2022-10-14T06:00:41.870Z,100869.28
2022-10-14T06:03:10.624Z,100865.00
2022-10-14T06:05:37.477Z,100860.41
2022-10-14T06:08:12.630Z,100855.78
2022-10-14T06:10:39.229Z,100855.97
2022-10-14T06:13:05.869Z,100848.06
2022-10-14T06:15:32.621Z,100851.06
2022-10-14T06:18:08.750Z,100846.00
2022-10-14T06:20:35.436Z,100847.84
2022-10-14T06:23:02.700Z,100841.88
2022-10-14T06:25:29.562Z,100845.53
2022-10-14T06:27:56.480Z,100848.88
2022-10-14T06:30:23.421Z,100844.91
2022-10-14T06:32:52.572Z,100850.53
2022-10-14T06:35:19.220Z,100851.34
2022-10-14T06:37:46.299Z,100856.66
2022-10-14T06:40:12.961Z,100852.16
2022-10-14T06:42:40.101Z,100850.19
2022-10-14T06:45:06.886Z,100845.72
2022-10-14T06:47:33.460Z,100847.19
2022-10-14T06:50:00.079Z,100858.25
2022-10-14T06:52:26.685Z,100839.19
2022-10-14T06:54:53.251Z,100856.19
2022-10-14T06:57:19.957Z,100853.16
2022-10-14T06:59:46.558Z,100862.78
2022-10-14T07:02:13.201Z,100850.16
2022-10-14T07:04:40.249Z,100849.16
2022-10-14T07:07:07.455Z,100853.94
2022-10-14T07:09:41.359Z,100861.03
2022-10-14T07:12:07.963Z,100857.41
2022-10-14T07:14:34.666Z,100854.91
2022-10-14T07:17:01.449Z,100861.16
2022-10-14T07:19:28.083Z,100865.66
2022-10-14T07:21:54.845Z,100860.03
2022-10-14T07:24:21.611Z,100868.47
2022-10-14T07:26:48.195Z,100861.28
2022-10-14T07:29:14.876Z,100866.06
2022-10-14T07:31:42.203Z,100853.69
2022-10-14T07:34:08.849Z,100851.72
2022-10-14T07:36:35.948Z,100853.69
2022-10-14T07:39:02.655Z,100852.84
2022-10-14T07:41:29.376Z,100852.84
2022-10-14T07:44:02.058Z,100848.91
2022-10-14T07:46:29.862Z,100840.78
2022-10-14T07:48:57.938Z,100843.28
2022-10-14T07:51:25.209Z,100847.22
2022-10-14T07:53:53.311Z,100852.03
2022-10-14T07:56:20.555Z,100855.97
2022-10-14T07:58:47.234Z,100854.00
2022-10-14T08:01:15.707Z,100862.13
2022-10-14T08:03:42.985Z,100864.59
2022-10-14T08:06:10.086Z,100858.66
2022-10-14T08:08:36.689Z,100869.28
2022-10-14T08:11:04.738Z,100866.97
2022-10-14T08:13:31.968Z,100872.31
2022-10-14T08:15:58.543Z,100874.78
2022-10-14T08:18:26.007Z,100878.09
2022-10-14T08:20:52.729Z,100882.59
2022-10-14T08:23:20.023Z,100891.53
2022-10-14T08:25:48.276Z,100896.84
2022-10-14T08:28:16.613Z,100895.19
2022-10-14T08:30:43.316Z,100892.88
2022-10-14T08:33:09.966Z,100891.72
2022-10-14T08:35:36.568Z,100886.09
2022-10-14T08:38:03.284Z,100882.47
2022-10-14T08:40:30.991Z,100882.97
2022-10-14T08:43:01.661Z,100881.00
2022-10-14T08:45:37.246Z,100877.03
2022-10-14T08:48:20.422Z,100874.53
2022-10-14T08:51:08.083Z,100879.00
2022-10-14T08:53:43.786Z,100876.19
2022-10-14T08:56:11.843Z,100864.94
2022-10-14T08:58:47.707Z,100863.81
2022-10-14T09:01:20.363Z,100864.63
2022-10-14T09:03:47.184Z,100858.66
2022-10-14T09:06:26.305Z,100857.00
2022-10-14T09:08:54.918Z,100861.47
2022-10-14T09:11:24.324Z,100859.50
2022-10-14T09:13:53.249Z,100855.53
2022-10-14T09:16:21.369Z,100853.59
2022-10-14T09:18:54.834Z,100836.72
2022-10-14T09:21:47.985Z,100846.00
2022-10-14T09:24:16.831Z,100842.00
2022-10-14T09:26:45.027Z,100840.03
2022-10-14T09:29:37.701Z,100833.56
2022-10-14T09:32:05.912Z,100834.09
2022-10-14T09:34:46.809Z,100825.13
2022-10-14T09:37:27.522Z,100827.63
2022-10-14T09:39:56.490Z,100833.25
2022-10-14T09:42:26.393Z,100823.97
2022-10-14T09:45:12.747Z,100820.03
2022-10-14T09:47:44.694Z,100815.22
2022-10-14T09:50:20.534Z,100824.81
2022-10-14T09:52:49.831Z,100825.97
2022-10-14T09:55:20.039Z,100827.63
2022-10-14T09:57:46.702Z,100828.28
2022-10-14T10:00:25.178Z,100833.91
2022-10-14T10:02:53.262Z,100824.31
2022-10-14T10:05:30.912Z,100831.94
2022-10-14T10:08:21.255Z,100817.31
2022-10-14T10:11:05.559Z,100817.31
2022-10-14T10:13:45.237Z,100814.81
2022-10-14T10:16:22.986Z,100817.63
2022-10-14T10:18:50.484Z,100805.88
2022-10-14T10:21:20.224Z,100803.91
2022-10-14T10:23:51.730Z,100790.97
2022-10-14T10:26:23.170Z,100786.19
2022-10-14T10:28:50.248Z,100785.34
2022-10-14T10:31:24.924Z,100774.41
2022-10-14T10:33:54.809Z,100778.41
2022-10-14T10:36:29.316Z,100777.22
2022-10-14T10:38:58.110Z,100777.22
2022-10-14T10:41:27.425Z,100784.81
2022-10-14T10:44:06.081Z,100782.34
2022-10-14T10:46:51.905Z,100775.59
2022-10-14T10:49:38.707Z,100773.91
2022-10-14T10:52:11.332Z,100777.03
2022-10-14T10:54:40.979Z,100771.41
2022-10-14T10:57:13.572Z,100772.56
2022-10-14T10:59:52.303Z,100786.97
2022-10-14T11:02:25.108Z,100786.13
2022-10-14T11:05:18.037Z,100772.91
2022-10-14T11:08:11.525Z,100771.53
2022-10-14T11:11:16.557Z,100777.16
2022-10-14T11:13:56.555Z,100768.25
2022-10-14T11:16:49.509Z,100755.00
2022-10-14T11:19:21.047Z,100747.72
2022-10-14T11:22:06.148Z,100742.41
2022-10-14T11:24:32.768Z,100739.59
2022-10-14T11:27:20.916Z,100736.28
2022-10-14T11:30:11.058Z,100729.84
2022-10-14T11:32:38.185Z,100723.38
2022-10-14T11:35:07.560Z,100729.00
2022-10-14T11:37:34.113Z,100720.88
2022-10-14T11:40:09.967Z,100713.59
2022-10-14T11:42:42.847Z,100720.03
2022-10-14T11:45:21.151Z,100711.94
2022-10-14T11:47:50.924Z,100719.56
2022-10-14T11:50:22.208Z,100714.25
2022-10-14T11:53:05.385Z,100721.84
2022-10-14T11:55:39.483Z,100720.50
2022-10-14T11:58:21.306Z,100710.41
2022-10-14T12:00:51.658Z,100717.19
2022-10-14T12:03:37.030Z,100718.66
2022-10-14T12:06:11.352Z,100721.78
2022-10-14T12:08:44.216Z,100725.75
2022-10-14T12:11:24.887Z,100719.28
2022-10-14T12:13:53.301Z,100715.16
2022-10-14T12:16:23.742Z,100710.69
2022-10-14T12:18:53.255Z,100704.56
2022-10-14T12:21:24.413Z,100702.91
2022-10-14T12:23:55.792Z,100688.00
2022-10-14T12:26:22.353Z,100688.31
2022-10-14T12:28:51.025Z,100681.03
2022-10-14T12:31:20.455Z,100683.03
2022-10-14T12:34:05.704Z,100684.19
2022-10-14T12:36:32.901Z,100669.28
2022-10-14T12:39:18.056Z,100680.00
2022-10-14T12:41:50.723Z,100670.75
2022-10-14T12:44:19.132Z,100669.44
2022-10-14T12:46:48.176Z,100674.22
2022-10-14T12:49:29.328Z,100666.63
2022-10-14T12:51:57.154Z,100666.94
2022-10-14T12:54:24.877Z,100656.03
2022-10-14T12:56:56.896Z,100663.63
2022-10-14T12:59:38.530Z,100658.31
2022-10-14T13:02:15.488Z,100651.84
2022-10-14T13:04:53.627Z,100648.22
2022-10-14T13:07:42.326Z,100652.19
2022-10-14T13:10:27.327Z,100656.16
2022-10-14T13:12:54.343Z,100641.28
2022-10-14T13:15:56.631Z,100639.59
2022-10-14T13:18:26.020Z,100627.03
2022-10-14T13:20:53.198Z,100635.47
2022-10-14T13:23:28.909Z,100641.09
2022-10-14T13:26:00.663Z,100624.53
2022-10-14T13:28:50.338Z,100624.22
2022-10-14T13:31:29.168Z,100629.00
2022-10-14T13:34:01.830Z,100627.34
2022-10-14T13:36:28.405Z,100620.91
2022-10-14T13:38:59.300Z,100629.31
2022-10-14T13:41:30.831Z,100622.88
2022-10-14T13:43:58.792Z,100613.63
2022-10-14T13:46:31.521Z,100611.97
2022-10-14T13:49:03.194Z,100605.53
2022-10-14T13:51:37.389Z,100610.31
2022-10-14T13:54:13.414Z,100594.59
2022-10-14T13:56:40.006Z,100591.78
2022-10-14T13:59:39.336Z,100588.97
2022-10-14T14:02:13.056Z,100587.31
2022-10-14T14:04:40.172Z,100582.84
2022-10-14T14:07:38.150Z,100575.75
2022-10-14T14:10:00.077Z,100571.94
2022-10-14T14:12:26.753Z,100581.81
2022-10-14T14:14:53.688Z,100572.03
2022-10-14T14:17:21.642Z,100573.19
2022-10-14T14:19:48.640Z,100570.38
2022-10-14T14:22:21.376Z,100576.31
2022-10-14T14:24:48.531Z,100570.69
2022-10-14T14:27:26.929Z,100567.06
2022-10-14T14:29:54.265Z,100573.50
2022-10-14T14:32:22.976Z,100569.53
2022-10-14T14:34:51.245Z,100564.44
2022-10-14T14:37:56.665Z,100562.16
2022-10-14T14:40:20.468Z,100565.19
2022-10-14T14:42:48.223Z,100560.34
2022-10-14T14:45:20.678Z,100560.06
2022-10-14T14:47:52.016Z,100547.16
2022-10-14T14:50:35.930Z,100550.47
2022-10-14T14:53:04.213Z,100552.13
2022-10-14T14:55:37.310Z,100554.59
2022-10-14T14:58:25.830Z,100550.97
2022-10-14T15:00:55.040Z,100553.16
2022-10-14T15:03:26.372Z,100539.28
2022-10-14T15:05:55.042Z,100549.38
2022-10-14T15:08:24.357Z,100537.78
2022-10-14T15:10:51.457Z,100541.13
2022-10-14T15:13:31.570Z,100537.16
2022-10-14T15:15:58.356Z,100538.47
2022-10-14T15:18:30.622Z,100540.13
2022-10-14T15:21:06.016Z,100533.03
2022-10-14T15:23:39.792Z,100540.00
2022-10-14T15:26:25.066Z,100534.38
2022-10-14T15:29:05.337Z,100534.06
2022-10-14T15:31:32.032Z,100532.88
2022-10-14T15:33:58.675Z,100536.22
2022-10-14T15:36:26.093Z,100523.00
2022-10-14T15:39:00.862Z,100517.03
2022-10-14T15:41:28.070Z,100509.44
2022-10-14T15:43:54.791Z,100516.72
2022-10-14T15:46:40.864Z,100524.47
2022-10-14T15:49:18.313Z,100509.28
2022-10-14T15:51:45.016Z,100512.09
2022-10-14T15:54:12.706Z,100508.13
2022-10-14T15:56:42.357Z,100517.88
2022-10-14T15:59:09.100Z,100512.25
2022-10-14T16:01:37.396Z,100524.34
2022-10-14T16:04:04.430Z,100526.00
2022-10-14T16:06:32.690Z,100530.47
2022-10-14T16:09:02.428Z,100524.84
2022-10-14T16:11:30.071Z,100522.53
2022-10-14T16:13:57.167Z,100512.94
2022-10-14T16:16:36.195Z,100521.38
2022-10-14T16:19:03.892Z,100512.47
2022-10-14T16:21:31.084Z,100516.59
2022-10-14T16:23:58.996Z,100514.94
2022-10-14T16:26:25.942Z,100503.69
2022-10-14T16:28:52.999Z,100497.22
2022-10-14T16:31:19.687Z,100503.38
2022-10-14T16:33:46.438Z,100500.03
2022-10-14T16:36:14.648Z,100506.00
2022-10-14T16:38:41.227Z,100504.88
2022-10-14T16:41:10.071Z,100509.81
2022-10-14T16:43:37.016Z,100501.38
2022-10-14T16:46:10.364Z,100506.34
2022-10-14T16:48:38.706Z,100501.22
2022-10-14T16:51:05.791Z,100519.41
2022-10-14T16:53:41.417Z,100511.50
2022-10-14T16:56:29.994Z,100516.78
2022-10-14T16:58:57.127Z,100516.47
2022-10-14T17:01:24.161Z,100518.97
2022-10-14T17:03:50.813Z,100502.56
2022-10-14T17:06:21.722Z,100505.88
2022-10-14T17:08:51.319Z,100518.81
2022-10-14T17:11:18.567Z,100513.66
2022-10-14T17:13:48.435Z,100513.34
2022-10-14T17:16:15.989Z,100517.00
2022-10-14T17:18:43.732Z,100507.06
2022-10-14T17:21:12.514Z,100513.50
2022-10-14T17:23:45.711Z,100509.53
2022-10-14T17:26:13.724Z,100517.97
2022-10-14T17:28:42.929Z,100514.06
2022-10-14T17:31:13.585Z,100510.41
2022-10-14T17:33:49.374Z,100519.69
2022-10-14T17:36:19.038Z,100517.69
2022-10-14T17:38:47.324Z,100513.22
2022-10-14T17:41:15.545Z,100514.88
2022-10-14T17:43:43.671Z,100516.03
2022-10-14T17:46:15.705Z,100515.69
2022-10-14T17:48:45.520Z,100510.91
2022-10-14T17:51:13.008Z,100512.06
2022-10-14T17:53:40.680Z,100519.69
2022-10-14T17:56:09.146Z,100524.97
2022-10-14T17:58:37.766Z,100532.25
2022-10-14T18:01:08.340Z,100535.06
2022-10-14T18:03:35.562Z,100545.16
2022-10-14T18:06:19.223Z,100541.19
2022-10-14T18:08:48.981Z,100528.28
2022-10-14T18:11:16.830Z,100529.59
2022-10-14T18:13:50.961Z,100516.38
2022-10-14T18:16:18.412Z,100524.81
2022-10-14T18:18:47.635Z,100530.13
2022-10-14T18:21:15.866Z,100538.22
2022-10-14T18:23:43.799Z,100541.84
2022-10-14T18:26:14.127Z,100538.72
2022-10-14T18:28:43.844Z,100544.34
2022-10-14T18:31:12.664Z,100535.06
2022-10-14T18:33:40.115Z,100539.88
2022-10-14T18:36:09.730Z,100549.13
2022-10-14T18:38:39.770Z,100551.13
2022-10-14T18:41:12.498Z,100552.31
2022-10-14T18:43:39.548Z,100560.75
2022-10-14T18:46:22.198Z,100547.47
2022-10-14T18:48:50.033Z,100548.66
2022-10-14T18:51:17.839Z,100559.91
2022-10-14T18:53:45.766Z,100551.78
2022-10-14T18:56:15.640Z,100548.97
2022-10-14T18:58:45.875Z,100553.44
2022-10-14T19:01:13.503Z,100557.41
2022-10-14T19:03:40.308Z,100560.22
2022-10-14T19:06:08.194Z,100554.91
2022-10-14T19:08:37.040Z,100556.91
2022-10-14T19:11:07.971Z,100560.53
2022-10-14T19:13:34.564Z,100558.06
2022-10-14T19:16:08.477Z,100551.63
2022-10-14T19:18:35.326Z,100557.56
2022-10-14T19:21:07.679Z,100553.09
2022-10-14T19:23:38.995Z,100550.28
2022-10-14T19:26:09.859Z,100553.44
2022-10-14T19:28:38.064Z,100546.97
2022-10-14T19:31:06.287Z,100544.44
2022-10-14T19:33:35.858Z,100538.81
2022-10-14T19:36:03.063Z,100541.97
2022-10-14T19:38:31.477Z,100538.34
2022-10-14T19:41:20.649Z,100539.50
2022-10-14T19:43:51.574Z,100546.25
2022-10-14T19:46:22.574Z,100537.66
2022-10-14T19:48:52.825Z,100544.13
2022-10-14T19:51:19.760Z,100532.03
2022-10-14T19:53:46.466Z,100536.81
2022-10-14T19:56:13.517Z,100531.19
2022-10-14T19:58:43.955Z,100530.69
2022-10-14T20:01:14.659Z,100531.03
2022-10-14T20:03:42.026Z,100527.41
2022-10-14T20:06:09.417Z,100533.84
2022-10-14T20:08:36.237Z,100538.97
2022-10-14T20:11:13.025Z,100537.28
2022-10-14T20:13:39.741Z,100538.47
2022-10-14T20:16:07.644Z,100528.38
2022-10-14T20:18:34.826Z,100528.69
2022-10-14T20:21:02.348Z,100525.03
2022-10-14T20:23:28.951Z,100529.00
2022-10-14T20:26:02.528Z,100523.72
2022-10-14T20:28:29.465Z,100530.50
2022-10-14T20:30:57.564Z,100524.88
2022-10-14T20:33:24.340Z,100523.22
2022-10-14T20:36:01.198Z,100517.44
2022-10-14T20:38:28.486Z,100519.41
2022-10-14T20:40:55.540Z,100511.28
2022-10-14T20:43:22.366Z,100506.84
2022-10-14T20:45:48.966Z,100514.44
2022-10-14T20:48:15.674Z,100509.13
2022-10-14T20:50:42.778Z,100506.63
2022-10-14T20:53:09.496Z,100511.78
2022-10-14T20:55:36.053Z,100507.31
2022-10-14T20:58:12.696Z,100520.53
2022-10-14T21:00:39.285Z,100513.25
2022-10-14T21:03:06.193Z,100508.78
2022-10-14T21:05:35.696Z,100502.34
2022-10-14T21:08:02.283Z,100506.31
2022-10-14T21:10:28.859Z,100501.34
2022-10-14T21:12:55.567Z,100497.69
2022-10-14T21:15:22.181Z,100501.34
2022-10-14T21:17:49.598Z,100499.69
2022-10-14T21:20:16.416Z,100491.56
2022-10-14T21:22:43.031Z,100495.03
2022-10-14T21:25:09.801Z,100494.50
2022-10-14T21:27:36.408Z,100496.00
2022-10-14T21:30:03.764Z,100493.50
2022-10-14T21:32:30.323Z,100488.72
2022-10-14T21:34:56.903Z,100489.88
2022-10-14T21:37:23.810Z,100491.84
2022-10-14T21:39:50.391Z,100487.41
2022-10-14T21:42:16.953Z,100495.84
2022-10-14T21:44:43.544Z,100494.19
2022-10-14T21:47:10.097Z,100488.56
2022-10-14T21:49:36.672Z,100495.84
2022-10-14T21:52:03.353Z,100488.56
2022-10-14T21:54:30.844Z,100486.88
2022-10-14T21:56:57.413Z,100476.78
2022-10-14T21:59:24.023Z,100477.97
2022-10-14T22:01:50.593Z,100479.94
2022-10-14T22:04:17.247Z,100484.75
2022-10-14T22:06:43.893Z,100473.81
2022-10-14T22:09:10.540Z,100476.94
2022-10-14T22:11:38.597Z,100463.72
2022-10-14T22:14:06.872Z,100457.63
2022-10-14T22:16:33.631Z,100446.38
2022-10-14T22:19:01.714Z,100445.53
2022-10-14T22:21:29.410Z,100445.03
2022-10-14T22:23:56.167Z,100445.03
2022-10-14T22:26:24.549Z,100449.81
2022-10-14T22:28:57.623Z,100452.63
2022-10-14T22:31:24.549Z,100454.63
2022-10-14T22:33:51.170Z,100457.44
2022-10-14T22:36:22.730Z,100451.81
2022-10-14T22:38:51.779Z,100448.50
2022-10-14T22:41:19.046Z,100452.97
2022-10-14T22:43:48.637Z,100451.81
2022-10-14T22:46:15.978Z,100453.81
2022-10-14T22:48:42.583Z,100451.00
2022-10-14T22:51:10.428Z,100455.78
2022-10-14T22:53:37.992Z,100455.94
2022-10-14T22:56:05.169Z,100445.53
2022-10-14T22:58:31.912Z,100451.66
2022-10-14T23:01:07.591Z,100448.22
2022-10-14T23:03:34.879Z,100454.31
2022-10-14T23:06:02.188Z,100447.53
2022-10-14T23:08:28.816Z,100443.28
2022-10-14T23:10:56.837Z,100443.75
2022-10-14T23:13:23.437Z,100441.78
2022-10-14T23:15:56.231Z,100431.69
2022-10-14T23:18:23.234Z,100433.03
2022-10-14T23:20:50.205Z,100431.06
2022-10-14T23:23:16.820Z,100423.94
2022-10-14T23:25:44.195Z,100425.91
2022-10-14T23:28:17.337Z,100428.41
2022-10-14T23:30:44.008Z,100429.25
2022-10-14T23:33:12.895Z,100430.88
2022-10-14T23:35:39.510Z,100434.50
2022-10-14T23:38:11.333Z,100424.44
2022-10-14T23:40:38.137Z,100415.19
2022-10-14T23:43:04.901Z,100417.66
2022-10-14T23:45:31.516Z,100412.84
2022-10-14T23:47:58.091Z,100406.41
2022-10-14T23:50:24.658Z,100415.66
2022-10-14T23:52:51.278Z,100411.19
2022-10-14T23:55:17.879Z,100400.78
2022-10-14T23:57:44.499Z,100397.50
