createdAt,value
2022-12-25T00:00:20.708Z,6.7
2022-12-25T00:05:16.526Z,6.2
2022-12-25T00:10:16.400Z,6.5
2022-12-25T00:15:16.504Z,6.5
2022-12-25T00:20:16.767Z,6.5
2022-12-25T00:25:16.899Z,6.5
2022-12-25T00:30:16.469Z,6.8
2022-12-25T00:35:16.525Z,6.2
2022-12-25T00:40:16.579Z,6.2
2022-12-25T00:45:16.631Z,6.1
2022-12-25T00:50:16.572Z,6.4
2022-12-25T00:55:16.583Z,6.4
2022-12-25T01:00:16.638Z,6.4
2022-12-25T01:05:16.583Z,6.4
2022-12-25T01:10:16.647Z,6.2
2022-12-25T01:15:16.744Z,6.6
2022-12-25T01:20:16.807Z,6.6
2022-12-25T01:25:16.596Z,5.8
2022-12-25T01:30:16.784Z,6.0
2022-12-25T01:35:16.690Z,5.9
2022-12-25T01:40:16.858Z,5.9
2022-12-25T01:45:16.702Z,5.8
2022-12-25T01:50:16.811Z,6.1
2022-12-25T01:55:16.717Z,6.1
2022-12-25T02:00:16.740Z,6.1
2022-12-25T02:05:16.673Z,6.0
2022-12-25T02:10:16.749Z,6.0
2022-12-25T02:15:16.936Z,6.3
2022-12-25T02:20:17.077Z,6.3
2022-12-25T02:25:16.849Z,6.3
2022-12-25T02:30:16.835Z,6.3
2022-12-25T02:35:16.964Z,6.2
2022-12-25T02:40:16.784Z,6.2
2022-12-25T02:45:16.842Z,6.6
2022-12-25T02:50:16.905Z,6.5
2022-12-25T02:55:16.909Z,6.5
2022-12-25T03:00:16.850Z,6.6
2022-12-25T03:05:16.945Z,6.9
2022-12-25T03:10:17.000Z,6.8
2022-12-25T03:15:16.867Z,6.8
2022-12-25T03:20:17.055Z,6.8
2022-12-25T03:25:16.869Z,6.7
2022-12-25T03:30:16.936Z,7.1
2022-12-25T03:35:16.972Z,7.2
2022-12-25T03:40:16.916Z,6.8
2022-12-25T03:45:16.984Z,7.2
2022-12-25T03:50:16.957Z,7.3
2022-12-25T03:55:16.968Z,7.4
2022-12-25T04:00:16.981Z,7.4
2022-12-25T04:05:17.021Z,7.6
2022-12-25T04:10:17.001Z,7.4
2022-12-25T04:15:17.085Z,7.7
2022-12-25T04:20:17.058Z,7.8
2022-12-25T04:25:17.061Z,7.5
2022-12-25T04:30:17.139Z,7.8
2022-12-25T04:35:17.187Z,7.9
2022-12-25T04:40:17.110Z,7.9
2022-12-25T04:45:17.071Z,7.9
2022-12-25T04:50:17.114Z,8.0
2022-12-25T04:55:17.325Z,8.0
2022-12-25T05:00:16.136Z,8.1
2022-12-25T05:05:16.110Z,7.7
2022-12-25T05:10:16.103Z,8.0
2022-12-25T05:15:16.357Z,8.0
2022-12-25T05:20:16.373Z,7.6
2022-12-25T05:25:16.679Z,7.9
2022-12-25T05:30:16.317Z,8.0
2022-12-25T05:35:16.259Z,8.0
2022-12-25T05:40:16.239Z,8.1
2022-12-25T05:45:16.207Z,8.1
2022-12-25T05:50:16.404Z,8.0
2022-12-25T05:55:16.310Z,8.3
2022-12-25T06:00:16.325Z,7.8
2022-12-25T06:05:16.296Z,7.8
2022-12-25T06:10:16.232Z,7.7
2022-12-25T06:15:16.302Z,7.7
2022-12-25T06:20:16.306Z,7.6
2022-12-25T06:25:16.684Z,7.6
2022-12-25T06:30:16.382Z,7.5
2022-12-25T06:35:16.299Z,7.5
2022-12-25T06:40:16.348Z,7.4
2022-12-25T06:45:16.395Z,7.4
2022-12-25T06:50:16.399Z,7.4
2022-12-25T06:55:16.459Z,7.4
2022-12-25T07:00:16.441Z,7.3
2022-12-25T07:05:16.370Z,7.3
2022-12-25T07:10:16.676Z,7.2
2022-12-25T07:15:16.574Z,7.2
2022-12-25T07:20:16.406Z,7.2
2022-12-25T07:25:16.476Z,7.3
2022-12-25T07:30:16.536Z,7.4
2022-12-25T07:35:16.610Z,7.7
2022-12-25T07:40:16.527Z,7.4
2022-12-25T07:45:16.497Z,7.7
2022-12-25T07:50:16.563Z,7.3
2022-12-25T07:55:16.505Z,7.3
2022-12-25T08:00:16.523Z,7.3
2022-12-25T08:05:16.593Z,6.9
2022-12-25T08:10:16.528Z,7.2
2022-12-25T08:15:16.620Z,7.2
2022-12-25T08:20:16.639Z,6.7
2022-12-25T08:25:16.654Z,6.7
2022-12-25T08:30:16.597Z,6.7
2022-12-25T08:35:16.590Z,6.3
2022-12-25T08:40:16.631Z,6.6
2022-12-25T08:45:16.622Z,6.6
2022-12-25T08:50:16.723Z,6.1
2022-12-25T08:55:16.585Z,6.5
2022-12-25T09:00:16.681Z,6.1
2022-12-25T09:05:16.653Z,6.1
2022-12-25T09:10:16.604Z,6.5
2022-12-25T09:15:16.827Z,6.5
2022-12-25T09:20:16.895Z,6.0
2022-12-25T09:25:16.724Z,5.9
2022-12-25T09:30:16.693Z,5.8
2022-12-25T09:35:16.820Z,6.2
2022-12-25T09:40:16.729Z,6.1
2022-12-25T09:45:16.845Z,5.7
2022-12-25T09:50:16.871Z,6.0
2022-12-25T09:55:20.455Z,6.0
2022-12-25T10:00:16.791Z,6.0
2022-12-25T10:05:16.817Z,6.0
2022-12-25T10:10:16.819Z,5.9
2022-12-25T10:15:17.297Z,6.0
2022-12-25T10:20:16.961Z,5.9
2022-12-25T10:25:17.031Z,5.9
2022-12-25T10:30:17.022Z,5.9
2022-12-25T10:35:17.007Z,6.0
2022-12-25T10:40:16.980Z,6.0
2022-12-25T10:45:16.797Z,6.0
2022-12-25T10:50:16.931Z,5.9
2022-12-25T10:55:21.384Z,5.9
2022-12-25T11:00:17.242Z,5.9
2022-12-25T11:05:16.937Z,5.8
2022-12-25T11:10:16.951Z,5.8
2022-12-25T11:15:16.914Z,5.8
2022-12-25T11:20:17.008Z,5.8
2022-12-25T11:25:17.020Z,5.8
2022-12-25T11:30:17.161Z,5.7
2022-12-25T11:35:17.103Z,5.7
2022-12-25T11:40:17.020Z,5.7
2022-12-25T11:45:17.015Z,5.8
2022-12-25T11:50:17.132Z,5.8
2022-12-25T11:55:16.954Z,5.8
2022-12-25T12:00:17.190Z,5.7
2022-12-25T12:05:17.099Z,6.1
2022-12-25T12:10:17.307Z,6.1
2022-12-25T12:15:17.125Z,5.9
2022-12-25T12:20:17.212Z,5.9
2022-12-25T12:25:17.120Z,6.0
2022-12-25T12:30:17.167Z,6.1
2022-12-25T12:35:17.225Z,6.1
2022-12-25T12:40:17.163Z,6.2
2022-12-25T12:45:17.137Z,6.7
2022-12-25T12:50:17.184Z,7.0
2022-12-25T12:55:17.187Z,7.2
2022-12-25T13:00:17.202Z,7.5
2022-12-25T13:05:17.193Z,7.3
2022-12-25T13:10:17.294Z,7.5
2022-12-25T13:15:17.209Z,7.4
2022-12-25T13:20:17.353Z,7.6
2022-12-25T13:25:17.368Z,7.9
2022-12-25T13:30:17.402Z,7.8
2022-12-25T13:35:17.297Z,7.9
2022-12-25T13:40:17.311Z,8.2
2022-12-25T13:45:17.354Z,8.4
2022-12-25T13:50:17.334Z,8.3
2022-12-25T13:55:17.261Z,9.0
2022-12-25T14:00:17.482Z,8.9
2022-12-25T14:05:17.352Z,9.1
2022-12-25T14:10:17.307Z,8.8
2022-12-25T14:15:17.653Z,8.9
2022-12-25T14:20:17.393Z,9.6
2022-12-25T14:25:17.431Z,9.5
2022-12-25T14:30:17.353Z,9.4
2022-12-25T14:35:21.333Z,10.0
2022-12-25T14:40:15.448Z,9.7
2022-12-25T14:45:15.480Z,10.4
2022-12-25T14:50:15.472Z,10.3
2022-12-25T14:55:15.403Z,10.4
2022-12-25T15:00:15.390Z,10.7
2022-12-25T15:05:15.451Z,10.9
2022-12-25T15:11:01.021Z,11.1
2022-12-25T15:15:15.535Z,10.9
2022-12-25T15:20:15.596Z,11.2
2022-12-25T15:25:15.514Z,11.1
2022-12-25T15:30:15.584Z,12.1
2022-12-25T15:35:15.488Z,12.1
2022-12-25T15:40:15.608Z,12.5
2022-12-25T15:45:15.569Z,11.8
2022-12-25T15:50:15.652Z,11.8
2022-12-25T15:55:15.471Z,12.5
2022-12-25T16:00:15.992Z,12.8
2022-12-25T16:05:15.563Z,12.3
2022-12-25T16:10:15.556Z,12.3
2022-12-25T16:15:15.757Z,12.7
2022-12-25T16:20:15.616Z,12.7
2022-12-25T16:25:15.641Z,12.9
2022-12-25T16:30:15.632Z,12.9
2022-12-25T16:35:15.844Z,13.0
2022-12-25T16:40:15.743Z,13.0
2022-12-25T16:45:15.712Z,13.0
2022-12-25T16:50:15.716Z,13.1
2022-12-25T16:55:15.806Z,13.2
2022-12-25T17:00:15.662Z,13.4
2022-12-25T17:05:15.724Z,13.5
2022-12-25T17:10:15.794Z,13.6
2022-12-25T17:15:15.692Z,13.6
2022-12-25T17:20:15.760Z,14.2
2022-12-25T17:25:15.770Z,13.9
2022-12-25T17:30:15.772Z,14.4
2022-12-25T17:35:15.756Z,14.7
2022-12-25T17:40:15.863Z,13.9
2022-12-25T17:45:15.861Z,14.0
2022-12-25T17:50:15.944Z,13.9
2022-12-25T17:55:15.759Z,14.4
2022-12-25T18:00:15.965Z,14.4
2022-12-25T18:05:15.969Z,14.6
2022-12-25T18:10:15.892Z,14.8
2022-12-25T18:15:16.008Z,14.2
2022-12-25T18:20:16.130Z,14.6
2022-12-25T18:25:15.939Z,14.6
2022-12-25T18:30:15.924Z,15.0
2022-12-25T18:35:15.966Z,14.6
2022-12-25T18:40:16.010Z,15.6
2022-12-25T18:45:16.018Z,14.9
2022-12-25T18:50:15.917Z,15.8
2022-12-25T18:55:16.089Z,15.1
2022-12-25T19:00:16.043Z,15.5
2022-12-25T19:05:16.130Z,15.7
2022-12-25T19:10:16.063Z,14.7
2022-12-25T19:15:15.993Z,15.3
2022-12-25T19:20:16.142Z,16.1
2022-12-25T19:25:16.121Z,15.5
2022-12-25T19:30:16.042Z,15.5
2022-12-25T19:35:16.186Z,15.8
2022-12-25T19:40:16.298Z,15.0
2022-12-25T19:45:16.190Z,14.8
2022-12-25T19:50:15.999Z,14.3
2022-12-25T19:55:16.136Z,14.3
2022-12-25T20:00:16.119Z,14.3
2022-12-25T20:05:16.172Z,14.6
2022-12-25T20:10:16.123Z,14.5
2022-12-25T20:15:16.240Z,14.3
2022-12-25T20:20:16.203Z,14.2
2022-12-25T20:25:16.174Z,14.5
2022-12-25T20:30:16.260Z,14.9
2022-12-25T20:35:16.350Z,14.4
2022-12-25T20:40:16.209Z,14.0
2022-12-25T20:45:16.200Z,13.9
2022-12-25T20:50:16.272Z,14.1
2022-12-25T20:55:16.224Z,14.0
2022-12-25T21:00:16.273Z,13.9
2022-12-25T21:05:16.276Z,13.9
2022-12-25T21:10:16.274Z,13.8
2022-12-25T21:15:16.274Z,13.3
2022-12-25T21:20:16.258Z,13.6
2022-12-25T21:25:16.272Z,13.5
2022-12-25T21:30:16.276Z,13.8
2022-12-25T21:35:16.281Z,13.9
2022-12-25T21:40:16.807Z,13.8
2022-12-25T21:45:16.352Z,13.4
2022-12-25T21:50:16.505Z,13.3
2022-12-25T21:55:16.504Z,13.6
2022-12-25T22:00:16.579Z,13.2
2022-12-25T22:05:16.483Z,13.2
2022-12-25T22:10:16.308Z,13.4
2022-12-25T22:15:16.454Z,12.9
2022-12-25T22:20:16.447Z,13.3
2022-12-25T22:25:16.454Z,13.2
2022-12-25T22:30:16.432Z,13.4
2022-12-25T22:35:16.531Z,13.0
2022-12-25T22:40:16.575Z,13.3
2022-12-25T22:45:16.734Z,12.9
2022-12-25T22:50:16.530Z,12.8
2022-12-25T22:55:16.514Z,12.8
2022-12-25T23:00:16.565Z,12.7
2022-12-25T23:05:16.648Z,12.8
2022-12-25T23:10:16.541Z,12.9
2022-12-25T23:15:16.571Z,12.9
2022-12-25T23:20:16.678Z,12.7
2022-12-25T23:25:16.582Z,13.0
2022-12-25T23:30:16.569Z,13.3
2022-12-25T23:35:16.601Z,13.2
2022-12-25T23:40:16.589Z,13.1
2022-12-25T23:45:16.775Z,13.0
2022-12-25T23:50:16.579Z,13.0
2022-12-25T23:55:16.563Z,13.1
