createdAt,value
2016-12-15T00:00:47.440Z,0
2016-12-15T00:01:58.464Z,0
2016-12-15T00:03:09.446Z,0
2016-12-15T00:04:20.437Z,0
2016-12-15T00:05:31.428Z,0
2016-12-15T00:06:42.412Z,0
2016-12-15T00:07:53.405Z,0
2016-12-15T00:09:04.400Z,0
2016-12-15T00:10:15.448Z,0
2016-12-15T00:11:26.642Z,0
2016-12-15T00:12:37.651Z,0
2016-12-15T00:13:48.638Z,0
2016-12-15T00:14:59.626Z,0
2016-12-15T00:16:10.666Z,0
2016-12-15T00:17:21.662Z,0
2016-12-15T00:18:32.640Z,0
2016-12-15T00:19:43.616Z,0
2016-12-15T00:20:54.592Z,0
2016-12-15T00:22:05.574Z,0
2016-12-15T00:23:16.760Z,0
2016-12-15T00:24:27.737Z,0
2016-12-15T00:25:38.723Z,0
2016-12-15T00:26:49.738Z,0
2016-12-15T00:28:00.727Z,0
2016-12-15T00:29:11.712Z,0
2016-12-15T00:30:22.901Z,0
2016-12-15T00:31:33.892Z,0
2016-12-15T00:32:44.871Z,0
2016-12-15T00:33:56.049Z,0
2016-12-15T00:35:07.044Z,0
2016-12-15T00:36:18.026Z,0
2016-12-15T00:37:29.012Z,0
2016-12-15T00:38:39.996Z,0
2016-12-15T00:39:50.984Z,0
2016-12-15T00:41:01.965Z,0
2016-12-15T00:42:13.152Z,0
2016-12-15T00:43:24.140Z,0
2016-12-15T00:44:35.136Z,0
2016-12-15T00:45:46.118Z,0
2016-12-15T00:46:57.107Z,0
2016-12-15T00:48:08.090Z,0
2016-12-15T00:49:19.079Z,0
2016-12-15T00:50:30.057Z,0
2016-12-15T00:51:41.051Z,0
2016-12-15T00:52:52.036Z,0
2016-12-15T00:54:03.024Z,0
2016-12-15T00:55:14.009Z,0
2016-12-15T00:56:24.994Z,0
2016-12-15T00:57:35.977Z,0
2016-12-15T00:58:46.987Z,0
2016-12-15T00:59:57.971Z,0
2016-12-15T01:01:08.959Z,0
2016-12-15T01:02:19.951Z,0
2016-12-15T01:03:31.144Z,0
2016-12-15T01:04:42.138Z,0
2016-12-15T01:05:53.122Z,0
2016-12-15T01:07:04.110Z,0
2016-12-15T01:08:15.303Z,0
2016-12-15T01:09:26.290Z,0
2016-12-15T01:10:37.535Z,0
2016-12-15T01:11:48.515Z,0
2016-12-15T01:12:59.508Z,0
2016-12-15T01:14:10.694Z,0
2016-12-15T01:15:21.712Z,0
2016-12-15T01:16:32.703Z,0
2016-12-15T01:17:43.697Z,0
2016-12-15T01:18:54.681Z,0
2016-12-15T01:20:05.664Z,0
2016-12-15T01:21:16.846Z,0
2016-12-15T01:22:27.838Z,0
2016-12-15T01:23:38.815Z,0
2016-12-15T01:24:49.798Z,0
2016-12-15T01:26:00.783Z,0
2016-12-15T01:27:11.764Z,0
2016-12-15T01:28:22.755Z,0
2016-12-15T01:29:33.741Z,0
2016-12-15T01:30:44.736Z,0
2016-12-15T01:31:55.722Z,0
2016-12-15T01:33:06.706Z,0
2016-12-15T01:34:17.702Z,0
2016-12-15T01:35:28.735Z,0
2016-12-15T01:36:39.714Z,0
2016-12-15T01:37:50.695Z,0
2016-12-15T01:39:01.883Z,0
2016-12-15T01:40:12.866Z,0
2016-12-15T01:41:23.850Z,0
2016-12-15T01:42:34.834Z,0
2016-12-15T01:43:45.827Z,0
2016-12-15T01:44:56.811Z,0
2016-12-15T01:46:07.799Z,0
2016-12-15T01:47:18.813Z,0
2016-12-15T01:48:30.002Z,0
2016-12-15T01:49:41.192Z,0
2016-12-15T01:50:52.428Z,0
2016-12-15T01:52:03.419Z,0
2016-12-15T01:53:14.410Z,0
2016-12-15T01:54:25.394Z,0
2016-12-15T01:55:36.408Z,0
2016-12-15T01:56:47.395Z,0
2016-12-15T01:57:58.387Z,0
2016-12-15T01:59:09.373Z,0
2016-12-15T02:00:20.357Z,0
2016-12-15T02:01:31.349Z,0
2016-12-15T02:02:42.344Z,0
2016-12-15T02:03:53.328Z,0
2016-12-15T02:05:04.523Z,0
2016-12-15T02:06:15.505Z,0
2016-12-15T02:07:26.685Z,0
2016-12-15T02:08:37.872Z,0
2016-12-15T02:09:49.062Z,0
2016-12-15T02:11:00.055Z,0
2016-12-15T02:12:11.065Z,0
2016-12-15T02:13:22.049Z,0
2016-12-15T02:14:33.238Z,0
2016-12-15T02:15:44.220Z,0
2016-12-15T02:16:55.205Z,0
2016-12-15T02:18:06.390Z,0
2016-12-15T02:19:17.769Z,0
2016-12-15T02:20:29.158Z,0
2016-12-15T02:21:40.155Z,0
2016-12-15T02:22:51.142Z,0
2016-12-15T02:24:02.139Z,0
2016-12-15T02:25:13.125Z,0
2016-12-15T02:26:24.112Z,0
2016-12-15T02:27:35.114Z,0
2016-12-15T02:28:46.107Z,0
2016-12-15T02:29:57.299Z,0
2016-12-15T02:31:08.298Z,0
2016-12-15T02:32:19.310Z,0
2016-12-15T02:33:30.304Z,0
2016-12-15T02:34:41.516Z,0
2016-12-15T02:35:52.502Z,0
2016-12-15T02:37:03.687Z,0
2016-12-15T02:38:14.673Z,0
2016-12-15T02:39:25.688Z,0
2016-12-15T02:40:36.721Z,0
2016-12-15T02:41:47.707Z,0
2016-12-15T02:42:58.698Z,0
2016-12-15T02:44:09.697Z,0
2016-12-15T02:45:20.683Z,0
2016-12-15T02:46:31.879Z,0
2016-12-15T02:47:42.864Z,0
2016-12-15T02:48:53.850Z,0
2016-12-15T02:50:04.887Z,0
2016-12-15T02:51:15.874Z,0
2016-12-15T02:52:27.051Z,0
2016-12-15T02:53:38.039Z,0
2016-12-15T02:54:49.026Z,0
2016-12-15T02:56:00.013Z,0
2016-12-15T02:57:11.001Z,0
2016-12-15T02:58:21.988Z,0
2016-12-15T02:59:32.986Z,0
2016-12-15T03:00:43.974Z,0
2016-12-15T03:01:55.365Z,0
2016-12-15T03:03:06.355Z,0
2016-12-15T03:04:17.342Z,0
2016-12-15T03:05:28.379Z,0
2016-12-15T03:06:39.365Z,0
2016-12-15T03:07:50.376Z,0
2016-12-15T03:09:01.374Z,0
2016-12-15T03:10:12.358Z,0
2016-12-15T03:11:23.351Z,0
2016-12-15T03:12:34.339Z,0
2016-12-15T03:13:45.357Z,0
2016-12-15T03:14:56.353Z,0
2016-12-15T03:16:07.537Z,0
2016-12-15T03:17:18.530Z,0
2016-12-15T03:18:29.513Z,0
2016-12-15T03:19:40.501Z,0
2016-12-15T03:20:51.478Z,0
2016-12-15T03:22:02.471Z,0
2016-12-15T03:23:13.458Z,0
2016-12-15T03:24:24.448Z,0
2016-12-15T03:25:35.433Z,0
2016-12-15T03:26:46.425Z,0
2016-12-15T03:27:57.407Z,0
2016-12-15T03:29:08.402Z,0
2016-12-15T03:30:19.379Z,0
2016-12-15T03:31:30.367Z,0
2016-12-15T03:32:41.359Z,0
2016-12-15T03:33:52.335Z,0
2016-12-15T03:35:03.335Z,0
2016-12-15T03:36:14.520Z,0
2016-12-15T03:37:25.704Z,0
2016-12-15T03:38:36.889Z,0
2016-12-15T03:39:47.884Z,0
2016-12-15T03:40:58.867Z,0
2016-12-15T03:42:10.053Z,0
2016-12-15T03:43:21.045Z,0
2016-12-15T03:44:32.035Z,0
2016-12-15T03:45:43.026Z,0
2016-12-15T03:46:54.014Z,0
2016-12-15T03:48:05.195Z,0
2016-12-15T03:49:16.189Z,0
2016-12-15T03:50:27.203Z,0
2016-12-15T03:51:38.186Z,0
2016-12-15T03:52:49.169Z,0
2016-12-15T03:54:00.159Z,0
2016-12-15T03:55:11.353Z,0
2016-12-15T03:56:22.346Z,0
2016-12-15T03:57:33.337Z,0
2016-12-15T03:58:44.521Z,0
2016-12-15T03:59:55.513Z,0
2016-12-15T04:01:06.496Z,0
2016-12-15T04:02:17.481Z,0
2016-12-15T04:03:28.469Z,0
2016-12-15T04:04:39.464Z,0
2016-12-15T04:05:50.493Z,0
2016-12-15T04:07:01.475Z,0
2016-12-15T04:08:12.666Z,0
2016-12-15T04:09:23.655Z,0
2016-12-15T04:10:34.639Z,0
2016-12-15T04:11:45.678Z,0
2016-12-15T04:12:56.660Z,0
2016-12-15T04:14:07.852Z,0
2016-12-15T04:15:18.837Z,0
2016-12-15T04:16:29.821Z,0
2016-12-15T04:17:41.064Z,0
2016-12-15T04:18:52.049Z,0
2016-12-15T04:20:03.031Z,0
2016-12-15T04:21:14.241Z,0
2016-12-15T04:22:25.235Z,0
2016-12-15T04:23:36.271Z,0
2016-12-15T04:24:47.257Z,0
2016-12-15T04:25:58.240Z,0
2016-12-15T04:27:09.230Z,0
2016-12-15T04:28:20.210Z,0
2016-12-15T04:29:31.446Z,0
2016-12-15T04:30:42.438Z,0
2016-12-15T04:31:53.434Z,0
2016-12-15T04:33:04.422Z,0
2016-12-15T04:34:15.412Z,0
2016-12-15T04:35:26.446Z,0
2016-12-15T04:36:37.834Z,0
2016-12-15T04:37:48.809Z,0
2016-12-15T04:38:59.999Z,0
2016-12-15T04:40:10.980Z,0
2016-12-15T04:41:22.214Z,0
2016-12-15T04:42:33.203Z,0
2016-12-15T04:43:44.419Z,0
2016-12-15T04:44:55.436Z,0
2016-12-15T04:46:06.419Z,0
2016-12-15T04:47:17.451Z,0
2016-12-15T04:48:28.456Z,0
2016-12-15T04:49:39.441Z,0
2016-12-15T04:50:50.625Z,0
2016-12-15T04:52:01.812Z,0
2016-12-15T04:53:12.855Z,0
2016-12-15T04:54:23.841Z,0
2016-12-15T04:55:34.828Z,0
2016-12-15T04:56:45.812Z,0
2016-12-15T04:57:56.994Z,0
2016-12-15T04:59:08.234Z,0
2016-12-15T05:00:19.220Z,0
2016-12-15T05:01:30.208Z,0
2016-12-15T05:02:41.188Z,0
2016-12-15T05:03:52.210Z,0
2016-12-15T05:05:03.450Z,0
2016-12-15T05:06:14.637Z,0
2016-12-15T05:07:25.819Z,0
2016-12-15T05:08:36.814Z,0
2016-12-15T05:09:47.806Z,0
2016-12-15T05:10:58.996Z,0
2016-12-15T05:12:09.987Z,0
2016-12-15T05:13:20.972Z,0
2016-12-15T05:14:32.158Z,0
2016-12-15T05:15:43.145Z,0
2016-12-15T05:16:54.124Z,0
2016-12-15T05:18:05.113Z,0
2016-12-15T05:19:16.097Z,0
2016-12-15T05:20:27.077Z,0
2016-12-15T05:21:38.066Z,0
2016-12-15T05:22:49.058Z,0
2016-12-15T05:24:00.044Z,0
2016-12-15T05:25:11.081Z,0
2016-12-15T05:26:22.261Z,0
2016-12-15T05:27:33.243Z,0
2016-12-15T05:28:44.232Z,0
2016-12-15T05:29:55.226Z,0
2016-12-15T05:31:06.409Z,0
2016-12-15T05:32:17.397Z,0
2016-12-15T05:33:28.587Z,0
2016-12-15T05:34:39.607Z,0
2016-12-15T05:35:50.587Z,0
2016-12-15T05:37:01.776Z,0
2016-12-15T05:38:12.975Z,0
2016-12-15T05:39:24.155Z,0
2016-12-15T05:40:35.143Z,0
2016-12-15T05:41:46.124Z,0
2016-12-15T05:42:57.141Z,0
2016-12-15T05:44:08.120Z,0
2016-12-15T05:45:19.139Z,0
2016-12-15T05:46:30.121Z,0
2016-12-15T05:47:41.116Z,0
2016-12-15T05:48:52.095Z,0
2016-12-15T05:50:03.280Z,0
2016-12-15T05:51:14.259Z,0
2016-12-15T05:52:25.445Z,0
2016-12-15T05:53:36.421Z,0
2016-12-15T05:54:47.408Z,0
2016-12-15T05:55:58.596Z,0
2016-12-15T05:57:09.589Z,0
2016-12-15T05:58:20.779Z,0
2016-12-15T05:59:31.759Z,0
2016-12-15T06:00:43.030Z,0
2016-12-15T06:01:54.026Z,0
2016-12-15T06:03:05.010Z,0
2016-12-15T06:04:16.221Z,0
2016-12-15T06:05:27.205Z,0
2016-12-15T06:06:38.240Z,0
2016-12-15T06:07:49.228Z,0
2016-12-15T06:09:00.213Z,0
2016-12-15T06:10:11.207Z,0
2016-12-15T06:11:22.193Z,0
2016-12-15T06:12:33.224Z,0
2016-12-15T06:13:44.210Z,0
2016-12-15T06:14:55.196Z,0
2016-12-15T06:16:06.174Z,0
2016-12-15T06:17:17.162Z,0
2016-12-15T06:18:28.195Z,0
2016-12-15T06:19:39.179Z,0
2016-12-15T06:20:50.188Z,0
2016-12-15T06:22:01.181Z,0
2016-12-15T06:23:12.371Z,0
2016-12-15T06:24:23.418Z,0
2016-12-15T06:25:34.426Z,0
2016-12-15T06:26:45.434Z,0
2016-12-15T06:27:56.417Z,0
2016-12-15T06:29:07.410Z,0
2016-12-15T06:30:18.403Z,0
2016-12-15T06:31:29.388Z,0
2016-12-15T06:32:40.375Z,0
2016-12-15T06:33:51.366Z,0
2016-12-15T06:35:02.343Z,0
2016-12-15T06:36:13.364Z,0
2016-12-15T06:37:24.350Z,0
2016-12-15T06:38:35.342Z,0
2016-12-15T06:39:46.329Z,0
2016-12-15T06:40:57.318Z,0
2016-12-15T06:42:08.310Z,0
2016-12-15T06:43:19.291Z,0
2016-12-15T06:44:30.282Z,4
2016-12-15T06:45:41.265Z,0
2016-12-15T06:46:52.250Z,0
2016-12-15T06:48:03.231Z,4
2016-12-15T06:49:14.216Z,4
2016-12-15T06:50:25.253Z,0
2016-12-15T06:51:36.238Z,4
2016-12-15T06:52:47.222Z,4
2016-12-15T06:53:58.215Z,8
2016-12-15T06:55:09.197Z,4
2016-12-15T06:56:20.232Z,8
2016-12-15T06:57:31.216Z,8
2016-12-15T06:58:42.226Z,12
2016-12-15T06:59:53.209Z,16
2016-12-15T07:01:04.190Z,20
2016-12-15T07:02:15.223Z,20
2016-12-15T07:03:26.209Z,24
2016-12-15T07:04:37.396Z,28
2016-12-15T07:05:48.375Z,36
2016-12-15T07:06:59.369Z,40
2016-12-15T07:08:10.414Z,48
2016-12-15T07:09:21.387Z,52
2016-12-15T07:10:32.565Z,60
2016-12-15T07:11:43.548Z,68
2016-12-15T07:12:54.533Z,76
2016-12-15T07:14:05.562Z,88
2016-12-15T07:15:16.546Z,100
2016-12-15T07:16:27.526Z,112
2016-12-15T07:17:38.506Z,128
2016-12-15T07:18:49.495Z,140
2016-12-15T07:20:00.531Z,156
2016-12-15T07:21:11.516Z,172
2016-12-15T07:22:22.694Z,188
2016-12-15T07:23:33.675Z,208
2016-12-15T07:24:44.663Z,228
2016-12-15T07:25:55.659Z,252
2016-12-15T07:27:06.650Z,272
2016-12-15T07:28:17.638Z,296
2016-12-15T07:29:28.617Z,320
2016-12-15T07:30:40.008Z,348
2016-12-15T07:31:50.987Z,372
2016-12-15T07:33:01.979Z,400
2016-12-15T07:34:12.963Z,424
2016-12-15T07:35:24.151Z,456
2016-12-15T07:36:35.126Z,488
2016-12-15T07:37:46.106Z,524
2016-12-15T07:38:57.092Z,560
2016-12-15T07:40:08.071Z,596
2016-12-15T07:41:19.049Z,628
2016-12-15T07:42:30.035Z,672
2016-12-15T07:43:41.042Z,720
2016-12-15T07:44:52.219Z,764
2016-12-15T07:46:03.210Z,824
2016-12-15T07:47:14.400Z,896
2016-12-15T07:48:25.385Z,952
2016-12-15T07:49:36.589Z,952
2016-12-15T07:50:47.771Z,1000
2016-12-15T07:51:58.756Z,1136
2016-12-15T07:53:09.742Z,1232
2016-12-15T07:54:21.331Z,1312
2016-12-15T07:55:32.315Z,1400
2016-12-15T07:56:43.339Z,1504
2016-12-15T07:57:54.316Z,1612
2016-12-15T07:59:05.301Z,1720
2016-12-15T08:00:16.279Z,1824
2016-12-15T08:01:27.255Z,1904
2016-12-15T08:02:38.240Z,2004
2016-12-15T08:03:49.222Z,2136
2016-12-15T08:05:00.404Z,2300
2016-12-15T08:06:11.383Z,2456
2016-12-15T08:07:22.375Z,2596
2016-12-15T08:08:33.371Z,2772
2016-12-15T08:09:44.357Z,3208
2016-12-15T08:10:55.544Z,3640
2016-12-15T08:12:06.527Z,3728
2016-12-15T08:13:17.515Z,3604
2016-12-15T08:14:28.702Z,3628
2016-12-15T08:15:39.685Z,3844
2016-12-15T08:16:50.710Z,4580
2016-12-15T08:18:01.696Z,5284
2016-12-15T08:19:12.674Z,5748
2016-12-15T08:20:23.661Z,5944
2016-12-15T08:21:34.642Z,6568
2016-12-15T08:22:45.627Z,6940
2016-12-15T08:23:56.821Z,7092
2016-12-15T08:25:07.809Z,7512
2016-12-15T08:26:18.793Z,7928
2016-12-15T08:27:29.997Z,8188
2016-12-15T08:28:40.981Z,9584
2016-12-15T08:29:51.974Z,8996
2016-12-15T08:31:02.965Z,5604
2016-12-15T08:32:13.961Z,5232
2016-12-15T08:33:24.942Z,6936
2016-12-15T08:34:35.945Z,8472
2016-12-15T08:35:46.935Z,9096
2016-12-15T08:36:57.922Z,10172
2016-12-15T08:38:08.918Z,9424
2016-12-15T08:39:20.296Z,10056
2016-12-15T08:40:31.302Z,10528
2016-12-15T08:41:42.284Z,11060
2016-12-15T08:42:53.481Z,12288
2016-12-15T08:44:04.475Z,11632
2016-12-15T08:45:15.455Z,12608
2016-12-15T08:46:26.448Z,14272
2016-12-15T08:47:37.630Z,16000
2016-12-15T08:48:48.606Z,16928
2016-12-15T08:49:59.803Z,16608
2016-12-15T08:51:10.846Z,14592
2016-12-15T08:52:21.837Z,12412
2016-12-15T08:53:32.848Z,14656
2016-12-15T08:54:43.832Z,18112
2016-12-15T08:55:54.817Z,18240
2016-12-15T08:57:05.808Z,20512
2016-12-15T08:58:16.999Z,23136
2016-12-15T08:59:28.177Z,23904
2016-12-15T09:00:39.366Z,25088
2016-12-15T09:01:50.356Z,23456
2016-12-15T09:03:01.365Z,21952
2016-12-15T09:04:12.351Z,21920
2016-12-15T09:05:23.339Z,22944
2016-12-15T09:06:34.333Z,23104
2016-12-15T09:07:45.325Z,25952
2016-12-15T09:08:56.323Z,29152
2016-12-15T09:10:07.311Z,30304
2016-12-15T09:11:18.507Z,30656
2016-12-15T09:12:29.504Z,30144
2016-12-15T09:13:40.492Z,30784
2016-12-15T09:14:51.476Z,28448
2016-12-15T09:16:02.468Z,28992
2016-12-15T09:17:13.461Z,31584
2016-12-15T09:18:24.880Z,29952
2016-12-15T09:19:36.068Z,27968
2016-12-15T09:20:47.064Z,30464
2016-12-15T09:21:58.078Z,31040
2016-12-15T09:23:09.071Z,32896
2016-12-15T09:24:20.057Z,33120
2016-12-15T09:25:31.047Z,34784
2016-12-15T09:26:42.237Z,35104
2016-12-15T09:27:53.226Z,37536
2016-12-15T09:29:04.218Z,39488
2016-12-15T09:30:15.220Z,39904
2016-12-15T09:31:26.217Z,38624
2016-12-15T09:32:37.220Z,40096
2016-12-15T09:33:48.210Z,39936
2016-12-15T09:34:59.220Z,43040
2016-12-15T09:36:10.217Z,42464
2016-12-15T09:37:21.197Z,43552
2016-12-15T09:38:32.196Z,42624
2016-12-15T09:39:43.196Z,41952
2016-12-15T09:40:54.386Z,45056
2016-12-15T09:42:05.386Z,45312
2016-12-15T09:43:16.378Z,43168
2016-12-15T09:44:27.376Z,43904
2016-12-15T09:45:38.379Z,44544
2016-12-15T09:46:49.372Z,45024
2016-12-15T09:48:00.362Z,43776
2016-12-15T09:49:11.354Z,43936
2016-12-15T09:50:22.404Z,44000
2016-12-15T09:51:33.397Z,43136
2016-12-15T09:52:44.415Z,42624
2016-12-15T09:53:55.412Z,41440
2016-12-15T09:55:06.406Z,43424
2016-12-15T09:56:17.441Z,44704
2016-12-15T09:57:28.461Z,42112
2016-12-15T09:58:39.466Z,40608
2016-12-15T09:59:50.460Z,40288
2016-12-15T10:01:01.464Z,36544
2016-12-15T10:02:12.715Z,38688
2016-12-15T10:03:23.706Z,42656
2016-12-15T10:04:34.702Z,40032
2016-12-15T10:05:45.724Z,39712
2016-12-15T10:06:56.751Z,41984
2016-12-15T10:08:07.792Z,41888
2016-12-15T10:09:19.182Z,42240
2016-12-15T10:10:30.186Z,43168
2016-12-15T10:11:41.177Z,44544
2016-12-15T10:12:52.179Z,43520
2016-12-15T10:14:03.229Z,42656
2016-12-15T10:15:14.236Z,43488
2016-12-15T10:16:25.231Z,42112
2016-12-15T10:17:36.228Z,43168
2016-12-15T10:18:47.218Z,42592
2016-12-15T10:19:58.483Z,43616
2016-12-15T10:21:09.484Z,44896
2016-12-15T10:22:20.480Z,44480
2016-12-15T10:23:31.675Z,42688
2016-12-15T10:24:42.681Z,42304
2016-12-15T10:25:53.734Z,43008
2016-12-15T10:27:04.739Z,43168
2016-12-15T10:28:15.946Z,41824
2016-12-15T10:29:26.951Z,44480
2016-12-15T10:30:37.952Z,41792
2016-12-15T10:31:48.951Z,42176
2016-12-15T10:32:59.950Z,40704
2016-12-15T10:34:10.948Z,28384
2016-12-15T10:35:21.999Z,40736
2016-12-15T10:36:32.995Z,38976
2016-12-15T10:37:43.990Z,36800
2016-12-15T10:38:55.188Z,33248
2016-12-15T10:40:06.246Z,28352
2016-12-15T10:41:17.242Z,30144
2016-12-15T10:42:28.239Z,17664
2016-12-15T10:43:39.236Z,26208
2016-12-15T10:44:50.255Z,13876
2016-12-15T10:46:01.255Z,30432
2016-12-15T10:47:12.454Z,24096
2016-12-15T10:48:23.478Z,32576
2016-12-15T10:49:34.464Z,26304
2016-12-15T10:50:45.466Z,12984
2016-12-15T10:51:56.459Z,16320
2016-12-15T10:53:07.462Z,14484
2016-12-15T10:54:18.457Z,24288
2016-12-15T10:55:29.458Z,21472
2016-12-15T10:56:40.463Z,13460
2016-12-15T10:57:51.456Z,32416
2016-12-15T10:59:02.444Z,21664
2016-12-15T11:00:13.840Z,14176
2016-12-15T11:01:24.834Z,17664
2016-12-15T11:02:36.033Z,17696
2016-12-15T11:03:47.034Z,20448
2016-12-15T11:04:58.231Z,32480
2016-12-15T11:06:09.241Z,34560
2016-12-15T11:07:20.234Z,40288
2016-12-15T11:08:31.227Z,37280
2016-12-15T11:09:42.214Z,32416
2016-12-15T11:10:53.208Z,35360
2016-12-15T11:12:04.219Z,18944
2016-12-15T11:13:15.209Z,13576
2016-12-15T11:14:26.202Z,11464
2016-12-15T11:15:37.602Z,9740
2016-12-15T11:16:48.593Z,8836
2016-12-15T11:17:59.610Z,13500
2016-12-15T11:19:10.600Z,12548
2016-12-15T11:20:21.594Z,21152
2016-12-15T11:21:32.597Z,9328
2016-12-15T11:22:43.594Z,8808
2016-12-15T11:23:54.625Z,7964
2016-12-15T11:25:05.676Z,6624
2016-12-15T11:26:16.672Z,7224
2016-12-15T11:27:27.663Z,8740
2016-12-15T11:28:38.662Z,9256
2016-12-15T11:29:49.663Z,9144
2016-12-15T11:31:00.659Z,9348
2016-12-15T11:32:11.859Z,9184
2016-12-15T11:33:22.858Z,9148
2016-12-15T11:34:33.853Z,25728
2016-12-15T11:35:44.849Z,25344
2016-12-15T11:36:55.841Z,27424
2016-12-15T11:38:06.825Z,24288
2016-12-15T11:39:17.807Z,29344
2016-12-15T11:40:29.002Z,23424
2016-12-15T11:41:40.392Z,12556
2016-12-15T11:42:51.393Z,12288
2016-12-15T11:44:02.389Z,10564
2016-12-15T11:45:13.383Z,8544
2016-12-15T11:46:24.368Z,7524
2016-12-15T11:47:35.358Z,6876
2016-12-15T11:48:46.346Z,5884
2016-12-15T11:49:57.332Z,5388
2016-12-15T11:51:08.353Z,5236
2016-12-15T11:52:19.340Z,4852
2016-12-15T11:53:30.332Z,5044
2016-12-15T11:54:41.523Z,4788
2016-12-15T11:55:52.565Z,4916
2016-12-15T11:57:03.567Z,5364
2016-12-15T11:58:14.554Z,4924
2016-12-15T11:59:25.544Z,4696
2016-12-15T12:00:36.527Z,4680
2016-12-15T12:01:47.510Z,4480
2016-12-15T12:02:58.498Z,4096
2016-12-15T12:04:09.699Z,4108
2016-12-15T12:05:20.886Z,3984
2016-12-15T12:06:31.868Z,4004
2016-12-15T12:07:42.861Z,4000
2016-12-15T12:08:53.846Z,3976
2016-12-15T12:10:04.883Z,3932
2016-12-15T12:11:15.869Z,3912
2016-12-15T12:12:26.860Z,3940
2016-12-15T12:13:37.850Z,3984
2016-12-15T12:14:49.067Z,4036
2016-12-15T12:16:00.313Z,4092
2016-12-15T12:17:11.305Z,4316
2016-12-15T12:18:22.286Z,4364
2016-12-15T12:19:33.275Z,4000
2016-12-15T12:20:44.258Z,3800
2016-12-15T12:21:55.310Z,3728
2016-12-15T12:23:06.295Z,3640
2016-12-15T12:24:17.281Z,3340
2016-12-15T12:25:28.265Z,3332
2016-12-15T12:26:39.260Z,3432
2016-12-15T12:27:50.303Z,3376
2016-12-15T12:29:01.498Z,3380
2016-12-15T12:30:12.683Z,3708
2016-12-15T12:31:23.672Z,4000
2016-12-15T12:32:34.656Z,3640
2016-12-15T12:33:45.688Z,3408
2016-12-15T12:34:56.875Z,3348
2016-12-15T12:36:07.887Z,3196
2016-12-15T12:37:18.879Z,3080
2016-12-15T12:38:29.861Z,3096
2016-12-15T12:39:40.900Z,3068
2016-12-15T12:40:51.881Z,3052
2016-12-15T12:42:03.075Z,3076
2016-12-15T12:43:14.056Z,3052
2016-12-15T12:44:25.049Z,2796
2016-12-15T12:45:36.094Z,2632
2016-12-15T12:46:47.081Z,2672
2016-12-15T12:47:58.076Z,2620
2016-12-15T12:49:09.076Z,2452
2016-12-15T12:50:20.059Z,2524
2016-12-15T12:51:31.105Z,2560
2016-12-15T12:52:42.084Z,2532
2016-12-15T12:53:53.274Z,2596
2016-12-15T12:55:04.470Z,2580
2016-12-15T12:56:15.655Z,2516
2016-12-15T12:57:26.906Z,2348
2016-12-15T12:58:37.905Z,2244
2016-12-15T12:59:48.883Z,2216
2016-12-15T13:01:00.081Z,2224
2016-12-15T13:02:11.275Z,2196
2016-12-15T13:03:22.307Z,2160
2016-12-15T13:04:33.306Z,2164
2016-12-15T13:05:44.336Z,2248
2016-12-15T13:06:55.330Z,2284
2016-12-15T13:08:06.318Z,2240
2016-12-15T13:09:17.555Z,2216
2016-12-15T13:10:28.534Z,2196
2016-12-15T13:11:39.525Z,2036
2016-12-15T13:12:50.511Z,1956
2016-12-15T13:14:01.496Z,1864
2016-12-15T13:15:12.525Z,1832
2016-12-15T13:16:23.521Z,1812
2016-12-15T13:17:34.513Z,1760
2016-12-15T13:18:45.505Z,1692
2016-12-15T13:19:56.486Z,1660
2016-12-15T13:21:07.517Z,1648
2016-12-15T13:22:18.504Z,1608
2016-12-15T13:23:29.487Z,1584
2016-12-15T13:24:40.664Z,1572
2016-12-15T13:25:51.648Z,1572
2016-12-15T13:27:02.915Z,1576
2016-12-15T13:28:14.103Z,1604
2016-12-15T13:29:25.092Z,1616
2016-12-15T13:30:36.092Z,1644
2016-12-15T13:31:47.087Z,1708
2016-12-15T13:32:58.126Z,1712
2016-12-15T13:34:09.114Z,1672
2016-12-15T13:35:20.105Z,1728
2016-12-15T13:36:31.097Z,1720
2016-12-15T13:37:42.284Z,1744
2016-12-15T13:38:53.319Z,1692
2016-12-15T13:40:04.309Z,1712
2016-12-15T13:41:15.498Z,1708
2016-12-15T13:42:26.727Z,1676
2016-12-15T13:43:37.711Z,1628
2016-12-15T13:44:48.748Z,1576
2016-12-15T13:45:59.739Z,1484
2016-12-15T13:47:10.927Z,1520
2016-12-15T13:48:21.913Z,1572
2016-12-15T13:49:33.104Z,1608
2016-12-15T13:50:44.095Z,1632
2016-12-15T13:51:55.087Z,1588
2016-12-15T13:53:06.082Z,1592
2016-12-15T13:54:17.068Z,1640
2016-12-15T13:55:28.260Z,1676
2016-12-15T13:56:39.247Z,1748
2016-12-15T13:57:50.265Z,1932
2016-12-15T13:59:01.256Z,1896
2016-12-15T14:00:12.304Z,1976
2016-12-15T14:01:23.296Z,2036
2016-12-15T14:02:34.490Z,2052
2016-12-15T14:03:45.682Z,2084
2016-12-15T14:04:56.671Z,2012
2016-12-15T14:06:07.701Z,1984
2016-12-15T14:07:18.685Z,1932
2016-12-15T14:08:29.677Z,1904
2016-12-15T14:09:40.662Z,1864
2016-12-15T14:10:51.653Z,1808
2016-12-15T14:12:02.684Z,1708
2016-12-15T14:13:13.677Z,1704
2016-12-15T14:14:24.661Z,1724
2016-12-15T14:15:35.645Z,1704
2016-12-15T14:16:46.628Z,1724
2016-12-15T14:17:57.892Z,1748
2016-12-15T14:19:08.883Z,1804
2016-12-15T14:20:19.867Z,1812
2016-12-15T14:21:30.854Z,1800
2016-12-15T14:22:41.838Z,1764
2016-12-15T14:23:53.080Z,1724
2016-12-15T14:25:04.072Z,1696
2016-12-15T14:26:15.067Z,1668
2016-12-15T14:27:26.061Z,1640
2016-12-15T14:28:37.050Z,1608
2016-12-15T14:29:48.084Z,1568
2016-12-15T14:30:59.066Z,1524
2016-12-15T14:32:10.251Z,1480
2016-12-15T14:33:21.240Z,1428
2016-12-15T14:34:32.226Z,1380
2016-12-15T14:35:43.212Z,1308
2016-12-15T14:36:54.406Z,1240
2016-12-15T14:38:05.395Z,1176
2016-12-15T14:39:16.382Z,1132
2016-12-15T14:40:27.374Z,1088
2016-12-15T14:41:38.370Z,1052
2016-12-15T14:42:49.367Z,1020
2016-12-15T14:44:00.358Z,980
2016-12-15T14:45:11.343Z,936
2016-12-15T14:46:22.328Z,892
2016-12-15T14:47:33.310Z,852
2016-12-15T14:48:44.295Z,816
2016-12-15T14:49:55.281Z,788
2016-12-15T14:51:06.263Z,764
2016-12-15T14:52:17.239Z,740
2016-12-15T14:53:28.253Z,712
2016-12-15T14:54:39.227Z,668
2016-12-15T14:55:50.413Z,628
2016-12-15T14:57:01.420Z,592
2016-12-15T14:58:12.414Z,564
2016-12-15T14:59:23.400Z,532
2016-12-15T15:00:34.431Z,500
2016-12-15T15:01:45.425Z,468
2016-12-15T15:02:56.405Z,440
2016-12-15T15:04:07.400Z,408
2016-12-15T15:05:18.394Z,384
2016-12-15T15:06:29.584Z,360
2016-12-15T15:07:40.567Z,336
2016-12-15T15:08:51.545Z,312
2016-12-15T15:10:02.581Z,288
2016-12-15T15:11:13.575Z,268
2016-12-15T15:12:24.761Z,244
2016-12-15T15:13:35.753Z,228
2016-12-15T15:14:46.734Z,208
2016-12-15T15:15:57.722Z,192
2016-12-15T15:17:08.749Z,176
2016-12-15T15:18:19.734Z,160
2016-12-15T15:19:30.720Z,148
2016-12-15T15:20:41.702Z,132
2016-12-15T15:21:52.882Z,120
2016-12-15T15:23:04.076Z,112
2016-12-15T15:24:15.057Z,100
2016-12-15T15:25:26.043Z,92
2016-12-15T15:26:37.223Z,80
2016-12-15T15:27:48.411Z,72
2016-12-15T15:28:59.396Z,64
2016-12-15T15:30:10.434Z,60
2016-12-15T15:31:21.617Z,52
2016-12-15T15:32:32.608Z,48
2016-12-15T15:33:43.600Z,40
2016-12-15T15:34:54.580Z,32
2016-12-15T15:36:05.616Z,32
2016-12-15T15:37:16.607Z,24
2016-12-15T15:38:27.590Z,20
2016-12-15T15:39:38.580Z,16
2016-12-15T15:40:49.565Z,16
2016-12-15T15:42:00.600Z,12
2016-12-15T15:43:11.613Z,12
2016-12-15T15:44:22.603Z,8
2016-12-15T15:45:33.582Z,8
2016-12-15T15:46:44.775Z,4
2016-12-15T15:47:56.008Z,4
2016-12-15T15:49:07.204Z,4
2016-12-15T15:50:18.195Z,4
2016-12-15T15:51:29.193Z,0
2016-12-15T15:52:40.172Z,4
2016-12-15T15:53:51.407Z,0
2016-12-15T15:55:02.400Z,4
2016-12-15T15:56:13.384Z,4
2016-12-15T15:57:24.574Z,0
2016-12-15T15:58:35.758Z,0
2016-12-15T15:59:46.789Z,0
2016-12-15T16:00:57.774Z,0
2016-12-15T16:02:08.787Z,0
2016-12-15T16:03:19.814Z,0
2016-12-15T16:04:31.004Z,0
2016-12-15T16:05:41.990Z,0
2016-12-15T16:06:53.174Z,0
2016-12-15T16:08:04.353Z,0
2016-12-15T16:09:15.338Z,0
2016-12-15T16:10:26.521Z,0
2016-12-15T16:11:37.507Z,0
2016-12-15T16:12:48.697Z,0
2016-12-15T16:13:59.693Z,0
2016-12-15T16:15:10.880Z,0
2016-12-15T16:16:21.868Z,0
2016-12-15T16:17:32.854Z,0
2016-12-15T16:18:43.833Z,0
2016-12-15T16:19:54.818Z,0
2016-12-15T16:21:05.802Z,0
2016-12-15T16:22:16.795Z,0
2016-12-15T16:23:28.174Z,0
2016-12-15T16:24:39.164Z,0
2016-12-15T16:25:50.154Z,0
2016-12-15T16:27:01.132Z,0
2016-12-15T16:28:12.126Z,0
2016-12-15T16:29:23.320Z,0
2016-12-15T16:30:34.504Z,0
2016-12-15T16:31:45.512Z,0