createdAt,value
2022-09-16T00:00:52.404Z,62.78
2022-09-16T00:01:54.005Z,63.42
2022-09-16T00:02:57.103Z,63.52
2022-09-16T00:03:58.848Z,63.61
2022-09-16T00:05:00.365Z,63.89
2022-09-16T00:06:01.873Z,64.15
2022-09-16T00:07:05.120Z,63.84
2022-09-16T00:08:06.970Z,63.77
2022-09-16T00:09:09.732Z,64.14
2022-09-16T00:10:12.255Z,64.22
2022-09-16T00:11:14.772Z,64.58
2022-09-16T00:12:16.414Z,64.42
2022-09-16T00:13:18.958Z,64.32
2022-09-16T00:14:20.508Z,64.52
2022-09-16T00:15:22.073Z,64.30
2022-09-16T00:16:26.411Z,63.54
2022-09-16T00:17:30.055Z,63.55
2022-09-16T00:18:31.554Z,63.68
2022-09-16T00:19:33.100Z,64.32
2022-09-16T00:20:34.663Z,64.01
2022-09-16T00:21:36.284Z,64.00
2022-09-16T00:22:38.082Z,64.16
2022-09-16T00:23:39.756Z,64.23
2022-09-16T00:24:41.260Z,64.57
2022-09-16T00:25:42.868Z,64.54
2022-09-16T00:26:44.587Z,64.42
2022-09-16T00:27:49.195Z,64.56
2022-09-16T00:28:50.986Z,64.87
2022-09-16T00:29:52.765Z,64.92
2022-09-16T00:30:54.379Z,64.92
2022-09-16T00:31:56.121Z,64.85
2022-09-16T00:32:57.680Z,64.86
2022-09-16T00:33:59.162Z,64.73
2022-09-16T00:35:00.711Z,65.13
2022-09-16T00:36:09.712Z,65.23
2022-09-16T00:37:11.271Z,65.51
2022-09-16T00:38:13.213Z,64.91
2022-09-16T00:39:14.785Z,65.04
2022-09-16T00:40:16.427Z,65.21
2022-09-16T00:41:20.724Z,65.34
2022-09-16T00:42:22.215Z,64.80
2022-09-16T00:43:23.820Z,65.08
2022-09-16T00:44:59.036Z,64.86
2022-09-16T00:46:05.205Z,65.09
2022-09-16T00:47:06.818Z,64.68
2022-09-16T00:48:12.678Z,64.95
2022-09-16T00:49:31.237Z,65.07
2022-09-16T00:50:51.265Z,65.35
2022-09-16T00:51:57.418Z,65.25
2022-09-16T00:53:00.374Z,65.07
2022-09-16T00:54:04.903Z,65.32
2022-09-16T00:55:09.937Z,65.17
2022-09-16T00:56:14.682Z,64.94
2022-09-16T00:57:16.940Z,65.31
2022-09-16T00:58:28.116Z,65.16
2022-09-16T00:59:37.096Z,65.54
2022-09-16T01:00:38.923Z,65.18
2022-09-16T01:01:43.684Z,65.33
2022-09-16T01:02:47.551Z,65.23
2022-09-16T01:03:54.165Z,65.20
2022-09-16T01:05:04.987Z,65.13
2022-09-16T01:06:06.873Z,64.31
2022-09-16T01:07:08.544Z,64.65
2022-09-16T01:08:10.130Z,64.23
2022-09-16T01:09:12.474Z,65.14
2022-09-16T01:10:16.278Z,65.40
2022-09-16T01:11:17.839Z,65.36
2022-09-16T01:12:19.394Z,65.62
2022-09-16T01:13:20.931Z,65.94
2022-09-16T01:14:43.782Z,66.27
2022-09-16T01:15:55.066Z,65.56
2022-09-16T01:17:12.912Z,65.48
2022-09-16T01:18:36.178Z,65.10
2022-09-16T01:19:43.788Z,65.89
2022-09-16T01:21:26.853Z,65.54
2022-09-16T01:22:34.448Z,65.29
2022-09-16T01:24:13.749Z,65.14
2022-09-16T01:25:28.449Z,65.32
2022-09-16T01:27:00.801Z,64.93
2022-09-16T01:28:54.770Z,65.69
2022-09-16T01:30:06.762Z,65.44
2022-09-16T01:31:20.362Z,65.38
2022-09-16T01:32:53.772Z,66.13
2022-09-16T01:34:12.985Z,65.82
2022-09-16T01:35:38.016Z,65.67
2022-09-16T01:36:58.606Z,65.51
2022-09-16T01:38:09.220Z,65.34
2022-09-16T01:39:10.730Z,65.40
2022-09-16T01:40:49.384Z,65.38
2022-09-16T01:41:58.599Z,65.06
2022-09-16T01:43:19.992Z,64.86
2022-09-16T01:44:29.481Z,65.34
2022-09-16T01:45:44.027Z,65.56
2022-09-16T01:46:53.674Z,65.56
2022-09-16T01:48:23.358Z,65.82
2022-09-16T01:49:41.704Z,65.86
2022-09-16T01:51:06.613Z,66.30
2022-09-16T01:52:08.069Z,65.67
2022-09-16T01:53:15.554Z,65.31
2022-09-16T01:54:34.113Z,65.87
2022-09-16T01:55:46.943Z,65.74
2022-09-16T01:57:17.536Z,66.30
2022-09-16T01:58:23.778Z,66.24
2022-09-16T01:59:34.404Z,66.57
2022-09-16T02:00:40.472Z,67.27
2022-09-16T02:02:06.429Z,67.35
2022-09-16T02:03:12.495Z,66.99
2022-09-16T02:04:20.677Z,67.16
2022-09-16T02:05:28.241Z,67.31
2022-09-16T02:06:31.755Z,67.38
2022-09-16T02:07:38.488Z,66.98
2022-09-16T02:08:57.089Z,67.23
2022-09-16T02:10:06.644Z,67.05
2022-09-16T02:11:12.476Z,67.13
2022-09-16T02:12:21.566Z,67.38
2022-09-16T02:13:40.208Z,66.66
2022-09-16T02:14:45.891Z,66.81
2022-09-16T02:15:51.613Z,67.13
2022-09-16T02:16:59.445Z,66.76
2022-09-16T02:18:11.034Z,66.48
2022-09-16T02:19:17.505Z,66.35
2022-09-16T02:20:25.875Z,65.96
2022-09-16T02:21:29.905Z,65.83
2022-09-16T02:22:42.071Z,65.63
2022-09-16T02:23:55.029Z,65.27
2022-09-16T02:25:00.094Z,65.16
2022-09-16T02:26:05.578Z,64.98
2022-09-16T02:27:13.394Z,65.01
2022-09-16T02:28:22.640Z,64.71
2022-09-16T02:29:29.028Z,64.89
2022-09-16T02:30:31.749Z,64.95
2022-09-16T02:31:37.593Z,65.28
2022-09-16T02:32:43.625Z,65.88
2022-09-16T02:33:49.320Z,66.33
2022-09-16T02:34:54.631Z,67.11
2022-09-16T02:35:56.770Z,67.64
2022-09-16T02:38:17.999Z,67.85
2022-09-16T02:39:24.738Z,68.14
2022-09-16T02:40:38.646Z,68.54
2022-09-16T02:41:41.593Z,68.98
2022-09-16T02:42:43.264Z,69.22
2022-09-16T02:43:45.974Z,68.75
2022-09-16T02:44:47.656Z,68.71
2022-09-16T02:46:18.154Z,68.30
2022-09-16T02:47:29.511Z,68.20
2022-09-16T02:48:58.714Z,67.67
2022-09-16T02:50:15.741Z,67.46
2022-09-16T02:51:42.074Z,67.57
2022-09-16T02:52:46.435Z,67.76
2022-09-16T02:54:29.050Z,67.84
2022-09-16T02:56:03.010Z,67.49
2022-09-16T02:57:05.133Z,67.49
2022-09-16T02:58:07.391Z,67.43
2022-09-16T02:59:12.724Z,67.27
2022-09-16T03:00:14.268Z,66.85
2022-09-16T03:01:17.994Z,66.70
2022-09-16T03:02:19.882Z,67.05
2022-09-16T03:03:21.647Z,66.54
2022-09-16T03:04:23.273Z,66.68
2022-09-16T03:05:29.582Z,67.08
2022-09-16T03:06:36.032Z,66.79
2022-09-16T03:07:41.347Z,67.20
2022-09-16T03:08:44.486Z,66.99
2022-09-16T03:09:49.217Z,67.12
2022-09-16T03:10:53.048Z,66.60
2022-09-16T03:12:25.246Z,66.54
2022-09-16T03:13:44.311Z,66.33
2022-09-16T03:14:54.290Z,66.71
2022-09-16T03:16:18.091Z,67.08
2022-09-16T03:17:47.344Z,66.72
2022-09-16T03:18:51.901Z,66.46
2022-09-16T03:20:13.735Z,66.46
2022-09-16T03:21:21.500Z,66.13
2022-09-16T03:23:04.008Z,66.41
2022-09-16T03:24:25.978Z,66.60
2022-09-16T03:25:43.322Z,66.27
2022-09-16T03:26:53.910Z,66.23
2022-09-16T03:28:02.752Z,67.02
2022-09-16T03:29:30.655Z,67.54
2022-09-16T03:30:34.810Z,67.77
2022-09-16T03:31:46.872Z,68.24
2022-09-16T03:33:05.663Z,68.54
2022-09-16T03:34:10.709Z,68.91
2022-09-16T03:35:20.445Z,68.85
2022-09-16T03:36:34.825Z,69.20
2022-09-16T03:37:38.461Z,69.69
2022-09-16T03:38:42.378Z,69.52
2022-09-16T03:39:50.645Z,69.44
2022-09-16T03:40:53.249Z,68.38
2022-09-16T03:41:55.639Z,68.99
2022-09-16T03:42:58.017Z,68.60
2022-09-16T03:44:03.979Z,68.22
2022-09-16T03:45:07.000Z,68.01
2022-09-16T03:46:12.379Z,67.81
2022-09-16T03:47:14.547Z,68.18
2022-09-16T03:48:16.074Z,68.09
2022-09-16T03:49:17.611Z,68.67
2022-09-16T03:50:21.863Z,68.48
2022-09-16T03:51:24.412Z,69.07
2022-09-16T03:52:25.944Z,69.21
2022-09-16T03:53:27.455Z,69.34
2022-09-16T03:54:28.984Z,69.42
2022-09-16T03:55:30.747Z,69.86
2022-09-16T03:56:32.278Z,70.28
2022-09-16T03:57:34.307Z,70.00
2022-09-16T03:58:35.907Z,70.10
2022-09-16T03:59:37.427Z,70.42
2022-09-16T04:00:38.946Z,70.26
2022-09-16T04:01:40.627Z,70.90
2022-09-16T04:02:42.185Z,70.98
2022-09-16T04:03:43.782Z,71.10
2022-09-16T04:04:45.540Z,71.54
2022-09-16T04:05:53.338Z,71.33
2022-09-16T04:06:54.916Z,71.48
2022-09-16T04:07:56.509Z,71.58
2022-09-16T04:08:59.247Z,72.04
2022-09-16T04:10:02.000Z,71.75
2022-09-16T04:11:05.627Z,71.91
2022-09-16T04:12:07.642Z,71.52
2022-09-16T04:13:09.842Z,71.07
2022-09-16T04:14:11.521Z,71.15
2022-09-16T04:15:13.451Z,70.93
2022-09-16T04:16:21.357Z,70.93
2022-09-16T04:17:24.032Z,71.06
2022-09-16T04:18:26.116Z,70.76
2022-09-16T04:19:27.763Z,70.99
2022-09-16T04:20:29.292Z,70.14
2022-09-16T04:21:30.844Z,70.58
2022-09-16T04:22:32.379Z,70.51
2022-09-16T04:23:34.442Z,70.80
2022-09-16T04:24:36.135Z,71.05
2022-09-16T04:25:37.696Z,70.99
2022-09-16T04:26:39.190Z,71.53
2022-09-16T04:27:40.762Z,71.98
2022-09-16T04:28:42.356Z,71.92
2022-09-16T04:29:43.883Z,72.54
2022-09-16T04:30:45.461Z,72.68
2022-09-16T04:31:47.033Z,72.80
2022-09-16T04:32:53.700Z,72.44
2022-09-16T04:33:55.473Z,72.94
2022-09-16T04:34:56.977Z,72.93
2022-09-16T04:36:13.140Z,73.02
2022-09-16T04:37:14.774Z,73.09
2022-09-16T04:38:16.308Z,72.93
2022-09-16T04:39:17.948Z,72.51
2022-09-16T04:40:19.511Z,72.11
2022-09-16T04:41:23.320Z,71.17
2022-09-16T04:42:24.845Z,70.81
2022-09-16T04:43:26.411Z,70.88
2022-09-16T04:44:30.161Z,70.13
2022-09-16T04:45:31.676Z,69.97
2022-09-16T04:46:33.461Z,69.18
2022-09-16T04:47:35.127Z,69.34
2022-09-16T04:48:37.429Z,69.19
2022-09-16T04:49:38.959Z,68.84
2022-09-16T04:50:40.507Z,68.67
2022-09-16T04:51:42.053Z,68.80
2022-09-16T04:52:44.081Z,68.99
2022-09-16T04:53:47.115Z,68.96
2022-09-16T04:54:48.740Z,68.83
2022-09-16T04:55:50.297Z,68.39
2022-09-16T04:56:51.829Z,68.30
2022-09-16T04:57:53.423Z,68.33
2022-09-16T04:58:58.823Z,68.52
2022-09-16T05:00:00.462Z,68.61
2022-09-16T05:01:12.998Z,68.62
2022-09-16T05:02:14.545Z,68.57
2022-09-16T05:03:16.068Z,68.27
2022-09-16T05:04:17.774Z,68.41
2022-09-16T05:05:19.358Z,68.32
2022-09-16T05:06:24.015Z,68.17
2022-09-16T05:07:25.559Z,68.40
2022-09-16T05:08:27.078Z,67.62
2022-09-16T05:09:28.736Z,67.61
2022-09-16T05:10:30.386Z,67.01
2022-09-16T05:11:37.249Z,67.18
2022-09-16T05:12:39.063Z,66.74
2022-09-16T05:13:41.358Z,66.89
2022-09-16T05:14:42.965Z,67.65
2022-09-16T05:15:47.611Z,66.59
2022-09-16T05:16:52.532Z,66.82
2022-09-16T05:17:54.051Z,66.61
2022-09-16T05:18:57.601Z,66.51
2022-09-16T05:19:59.297Z,66.38
2022-09-16T05:21:02.916Z,66.35
2022-09-16T05:22:07.185Z,66.70
2022-09-16T05:23:08.864Z,66.80
2022-09-16T05:24:12.350Z,66.67
2022-09-16T05:25:13.927Z,65.89
2022-09-16T05:26:24.548Z,66.62
2022-09-16T05:27:28.042Z,65.99
2022-09-16T05:28:29.957Z,65.76
2022-09-16T05:29:31.492Z,65.09
2022-09-16T05:30:33.019Z,64.74
2022-09-16T05:31:39.861Z,64.15
2022-09-16T05:32:41.404Z,64.14
2022-09-16T05:33:45.516Z,63.76
2022-09-16T05:34:47.096Z,63.87
2022-09-16T05:35:48.608Z,64.11
2022-09-16T05:36:53.832Z,63.79
2022-09-16T05:37:55.333Z,63.51
2022-09-16T05:39:21.655Z,63.25
2022-09-16T05:40:18.848Z,63.65
2022-09-16T05:41:20.638Z,63.41
2022-09-16T05:42:22.231Z,63.25
2022-09-16T05:43:23.735Z,62.71
2022-09-16T05:44:27.189Z,62.47
2022-09-16T05:45:32.222Z,62.28
2022-09-16T05:46:35.080Z,62.42
2022-09-16T05:47:36.597Z,62.63
2022-09-16T05:48:38.103Z,62.52
2022-09-16T05:49:39.653Z,62.33
2022-09-16T05:50:41.240Z,62.22
2022-09-16T05:51:42.765Z,62.37
2022-09-16T05:52:44.283Z,62.51
2022-09-16T05:53:46.898Z,62.59
2022-09-16T05:54:48.468Z,62.45
2022-09-16T05:56:02.093Z,62.06
2022-09-16T05:57:07.118Z,61.56
2022-09-16T05:58:09.000Z,61.70
2022-09-16T05:59:12.170Z,60.85
2022-09-16T06:00:14.640Z,60.47
2022-09-16T06:01:18.661Z,60.16
2022-09-16T06:02:20.310Z,60.10
2022-09-16T06:03:21.905Z,60.19
2022-09-16T06:04:23.443Z,59.74
2022-09-16T06:05:24.983Z,59.20
2022-09-16T06:06:40.803Z,59.36
2022-09-16T06:07:42.316Z,59.67
2022-09-16T06:08:43.896Z,60.10
2022-09-16T06:09:45.799Z,59.10
2022-09-16T06:10:47.432Z,58.37
2022-09-16T06:11:51.770Z,58.85
2022-09-16T06:12:53.276Z,59.33
2022-09-16T06:14:01.511Z,59.53
2022-09-16T06:15:03.053Z,59.84
2022-09-16T06:16:06.677Z,60.00
2022-09-16T06:17:08.237Z,59.81
2022-09-16T06:18:11.736Z,59.42
2022-09-16T06:19:15.938Z,59.50
2022-09-16T06:20:17.451Z,59.88
2022-09-16T06:21:18.976Z,59.91
2022-09-16T06:22:20.573Z,60.18
2022-09-16T06:23:22.789Z,59.46
2022-09-16T06:24:24.489Z,58.90
2022-09-16T06:25:26.069Z,59.51
2022-09-16T06:26:28.499Z,59.24
2022-09-16T06:27:31.884Z,59.29
2022-09-16T06:28:33.870Z,59.13
2022-09-16T06:29:35.388Z,58.97
2022-09-16T06:30:38.080Z,58.50
2022-09-16T06:31:40.531Z,58.00
2022-09-16T06:32:42.053Z,58.00
2022-09-16T06:33:44.626Z,57.50
2022-09-16T06:34:46.187Z,57.05
2022-09-16T06:35:47.792Z,57.36
2022-09-16T06:36:49.330Z,56.46
2022-09-16T06:37:50.904Z,55.65
2022-09-16T06:38:52.484Z,55.87
2022-09-16T06:39:54.081Z,55.23
2022-09-16T06:40:59.668Z,55.02
2022-09-16T06:42:01.240Z,54.51
2022-09-16T06:43:02.783Z,55.09
2022-09-16T06:44:04.320Z,54.30
2022-09-16T06:45:06.733Z,54.54
2022-09-16T06:46:13.680Z,54.36
2022-09-16T06:47:15.543Z,54.53
2022-09-16T06:48:17.063Z,54.18
2022-09-16T06:49:18.548Z,53.56
2022-09-16T06:50:20.066Z,54.08
2022-09-16T06:51:24.248Z,54.49
2022-09-16T06:52:26.206Z,53.97
2022-09-16T06:53:28.652Z,54.46
2022-09-16T06:54:30.167Z,54.39
2022-09-16T06:55:31.693Z,53.43
2022-09-16T06:56:36.144Z,54.18
2022-09-16T06:57:37.787Z,53.56
2022-09-16T06:58:42.262Z,52.35
2022-09-16T06:59:43.814Z,52.82
2022-09-16T07:00:45.576Z,53.47
2022-09-16T07:01:47.206Z,53.07
2022-09-16T07:02:48.851Z,53.94
2022-09-16T07:03:52.470Z,53.72
2022-09-16T07:04:53.985Z,52.30
2022-09-16T07:06:03.131Z,52.97
2022-09-16T07:07:09.692Z,52.66
2022-09-16T07:08:12.051Z,52.94
2022-09-16T07:09:13.634Z,52.80
2022-09-16T07:10:15.258Z,52.94
2022-09-16T07:11:19.477Z,52.46
2022-09-16T07:12:20.980Z,52.80
2022-09-16T07:13:22.987Z,53.01
2022-09-16T07:14:26.438Z,52.97
2022-09-16T07:15:28.016Z,52.02
2022-09-16T07:16:29.630Z,52.52
2022-09-16T07:17:31.315Z,52.42
2022-09-16T07:18:33.121Z,52.55
2022-09-16T07:19:34.749Z,52.23
2022-09-16T07:20:36.272Z,52.14
2022-09-16T07:21:38.015Z,52.49
2022-09-16T07:22:39.770Z,53.23
2022-09-16T07:23:42.499Z,51.51
2022-09-16T07:24:44.128Z,51.64
2022-09-16T07:25:46.423Z,51.68
2022-09-16T07:26:48.034Z,51.05
2022-09-16T07:27:49.850Z,51.01
2022-09-16T07:28:51.424Z,50.99
2022-09-16T07:29:54.225Z,50.11
2022-09-16T07:30:55.794Z,50.71
2022-09-16T07:31:57.402Z,50.84
2022-09-16T07:32:58.986Z,50.32
2022-09-16T07:34:04.394Z,50.63
2022-09-16T07:35:06.602Z,50.67
2022-09-16T07:36:09.917Z,50.46
2022-09-16T07:37:12.790Z,49.88
2022-09-16T07:38:14.310Z,49.94
2022-09-16T07:39:17.746Z,49.58
2022-09-16T07:40:19.484Z,49.67
2022-09-16T07:41:23.563Z,49.84
2022-09-16T07:42:25.058Z,50.06
2022-09-16T07:43:27.666Z,49.25
2022-09-16T07:44:29.414Z,49.44
2022-09-16T07:45:31.000Z,49.52
2022-09-16T07:46:35.433Z,49.75
2022-09-16T07:47:36.953Z,48.52
2022-09-16T07:48:39.385Z,48.31
2022-09-16T07:49:40.953Z,48.42
2022-09-16T07:50:42.642Z,48.76
2022-09-16T07:51:44.687Z,48.29
2022-09-16T07:52:46.280Z,47.91
2022-09-16T07:53:48.581Z,48.17
2022-09-16T07:54:50.597Z,47.90
2022-09-16T07:55:52.133Z,48.45
2022-09-16T07:56:53.721Z,48.55
2022-09-16T07:57:55.320Z,48.04
2022-09-16T07:58:57.636Z,47.92
2022-09-16T07:59:59.721Z,48.16
2022-09-16T08:01:04.843Z,47.20
2022-09-16T08:02:07.031Z,47.44
2022-09-16T08:03:08.737Z,48.31
2022-09-16T08:04:10.814Z,48.09
2022-09-16T08:05:13.347Z,48.22
2022-09-16T08:06:20.964Z,47.90
2022-09-16T08:07:22.487Z,47.68
2022-09-16T08:08:24.131Z,47.93
2022-09-16T08:09:38.821Z,48.20
2022-09-16T08:10:43.409Z,47.84
2022-09-16T08:11:45.129Z,47.63
2022-09-16T08:12:48.431Z,47.64
2022-09-16T08:13:50.373Z,48.12
2022-09-16T08:14:51.977Z,48.07
2022-09-16T08:15:54.489Z,47.40
2022-09-16T08:16:56.280Z,47.07
2022-09-16T08:17:57.963Z,47.02
2022-09-16T08:19:00.071Z,47.01
2022-09-16T08:20:06.007Z,47.00
2022-09-16T08:21:09.227Z,47.42
2022-09-16T08:22:10.804Z,47.35
2022-09-16T08:23:14.282Z,47.06
2022-09-16T08:24:16.563Z,46.53
2022-09-16T08:25:18.112Z,46.76
2022-09-16T08:26:20.756Z,46.17
2022-09-16T08:27:22.459Z,46.77
2022-09-16T08:28:24.305Z,46.43
2022-09-16T08:29:26.148Z,47.06
2022-09-16T08:30:27.732Z,47.25
2022-09-16T08:31:29.450Z,47.24
2022-09-16T08:32:31.385Z,47.52
2022-09-16T08:33:33.052Z,46.41
2022-09-16T08:34:34.778Z,46.84
2022-09-16T08:35:36.625Z,47.35
2022-09-16T08:36:38.179Z,47.23
2022-09-16T08:37:40.257Z,47.56
2022-09-16T08:38:43.870Z,47.62
2022-09-16T08:39:48.379Z,47.67
2022-09-16T08:40:50.492Z,47.66
2022-09-16T08:42:23.287Z,47.55
2022-09-16T08:43:38.709Z,47.22
2022-09-16T08:45:00.413Z,47.02
2022-09-16T08:46:10.291Z,47.20
2022-09-16T08:47:32.228Z,46.74
2022-09-16T08:48:58.738Z,47.03
2022-09-16T08:50:04.441Z,46.44
2022-09-16T08:51:11.957Z,45.92
2022-09-16T08:52:37.443Z,45.35
2022-09-16T08:53:43.710Z,44.59
2022-09-16T08:54:50.566Z,44.57
2022-09-16T08:55:53.176Z,44.71
2022-09-16T08:57:00.729Z,44.21
2022-09-16T08:58:14.833Z,43.61
2022-09-16T08:59:23.821Z,43.29
2022-09-16T09:00:25.717Z,43.44
2022-09-16T09:01:40.349Z,42.46
2022-09-16T09:02:47.782Z,42.38
2022-09-16T09:03:49.712Z,42.78
2022-09-16T09:04:51.265Z,43.64
2022-09-16T09:05:56.195Z,41.92
2022-09-16T09:07:21.048Z,41.54
2022-09-16T09:08:54.582Z,41.45
2022-09-16T09:10:10.855Z,41.29
2022-09-16T09:11:12.522Z,40.81
2022-09-16T09:12:39.854Z,40.30
2022-09-16T09:14:07.268Z,39.77
2022-09-16T09:15:12.015Z,39.62
2022-09-16T09:16:22.410Z,37.02
2022-09-16T09:17:49.932Z,35.69
2022-09-16T09:19:03.958Z,35.72
2022-09-16T09:20:37.744Z,35.77
2022-09-16T09:21:52.057Z,36.10
2022-09-16T09:23:19.988Z,35.17
2022-09-16T09:24:52.390Z,35.28
2022-09-16T09:26:04.236Z,35.50
2022-09-16T09:27:16.441Z,35.75
2022-09-16T09:28:24.391Z,35.10
2022-09-16T09:30:03.598Z,34.79
2022-09-16T09:31:17.019Z,35.54
2022-09-16T09:32:46.344Z,35.78
2022-09-16T09:33:56.910Z,36.48
2022-09-16T09:34:58.364Z,36.23
2022-09-16T09:36:12.040Z,36.16
2022-09-16T09:37:22.682Z,35.81
2022-09-16T09:38:27.425Z,35.04
2022-09-16T09:39:56.161Z,34.13
2022-09-16T09:41:06.124Z,33.81
2022-09-16T09:42:21.254Z,35.05
2022-09-16T09:43:28.515Z,35.02
2022-09-16T09:44:48.191Z,33.66
2022-09-16T09:45:59.036Z,34.41
2022-09-16T09:47:11.472Z,34.82
2022-09-16T09:48:35.148Z,35.13
2022-09-16T09:49:46.687Z,34.80
2022-09-16T09:50:50.417Z,34.67
2022-09-16T09:52:00.156Z,33.85
2022-09-16T09:53:07.320Z,33.67
2022-09-16T09:54:26.354Z,33.34
2022-09-16T09:55:32.919Z,33.09
2022-09-16T09:56:40.221Z,32.90
2022-09-16T09:58:06.429Z,33.47
2022-09-16T09:59:26.434Z,34.80
2022-09-16T10:00:28.206Z,34.66
2022-09-16T10:01:30.113Z,33.43
2022-09-16T10:02:31.742Z,34.12
2022-09-16T10:03:33.558Z,32.26
2022-09-16T10:04:39.013Z,31.63
2022-09-16T10:05:41.332Z,32.35
2022-09-16T10:06:45.946Z,32.56
2022-09-16T10:07:48.260Z,32.19
2022-09-16T10:08:52.181Z,32.68
2022-09-16T10:10:12.635Z,32.66
2022-09-16T10:11:22.108Z,32.81
2022-09-16T10:12:32.929Z,32.39
2022-09-16T10:13:34.549Z,32.15
2022-09-16T10:14:38.304Z,33.43
2022-09-16T10:15:40.492Z,32.32
2022-09-16T10:16:50.062Z,33.06
2022-09-16T10:17:53.057Z,33.21
2022-09-16T10:19:03.592Z,33.01
2022-09-16T10:20:23.865Z,31.67
2022-09-16T10:21:25.918Z,32.27
2022-09-16T10:22:30.342Z,32.31
2022-09-16T10:23:33.180Z,31.97
2022-09-16T10:24:36.265Z,31.87
2022-09-16T10:25:38.214Z,32.19
2022-09-16T10:26:41.169Z,32.51
2022-09-16T10:27:42.741Z,32.42
2022-09-16T10:29:15.440Z,32.91
2022-09-16T10:30:19.557Z,32.50
2022-09-16T10:31:22.590Z,31.72
2022-09-16T10:32:24.386Z,32.15
2022-09-16T10:33:34.184Z,31.26
2022-09-16T10:34:41.958Z,30.87
2022-09-16T10:35:55.196Z,30.74
2022-09-16T10:37:16.471Z,30.80
2022-09-16T10:38:20.441Z,30.51
2022-09-16T10:39:25.254Z,30.68
2022-09-16T10:40:27.813Z,29.70
2022-09-16T10:41:34.347Z,29.60
2022-09-16T10:42:36.064Z,30.35
2022-09-16T10:43:39.739Z,30.20
2022-09-16T10:44:42.145Z,29.96
2022-09-16T10:45:47.737Z,30.14
2022-09-16T10:46:55.476Z,31.16
2022-09-16T10:48:03.396Z,30.35
2022-09-16T10:49:12.763Z,30.01
2022-09-16T10:50:20.145Z,29.80
2022-09-16T10:51:33.428Z,30.00
2022-09-16T10:52:44.286Z,29.85
2022-09-16T10:53:51.953Z,29.22
2022-09-16T10:54:54.698Z,29.86
2022-09-16T10:55:58.202Z,29.78
2022-09-16T10:56:59.737Z,29.32
2022-09-16T10:58:17.387Z,29.77
2022-09-16T10:59:18.984Z,29.52
2022-09-16T11:00:25.066Z,29.82
2022-09-16T11:01:58.923Z,29.78
2022-09-16T11:03:12.696Z,34.09
2022-09-16T11:04:17.243Z,35.88
2022-09-16T11:05:29.125Z,37.55
2022-09-16T11:06:56.966Z,39.29
2022-09-16T11:08:26.018Z,39.90
2022-09-16T11:10:14.985Z,40.65
2022-09-16T11:11:39.492Z,41.12
2022-09-16T11:12:49.997Z,41.63
2022-09-16T11:14:03.748Z,41.91
2022-09-16T11:15:21.373Z,42.17
2022-09-16T11:16:44.211Z,42.79
2022-09-16T11:18:16.504Z,43.10
2022-09-16T11:19:45.925Z,43.76
2022-09-16T11:21:16.697Z,43.43
2022-09-16T11:22:47.642Z,43.40
2022-09-16T11:24:22.073Z,44.14
2022-09-16T11:25:53.221Z,44.41
2022-09-16T11:26:54.685Z,44.17
2022-09-16T11:28:17.083Z,43.97
2022-09-16T11:29:36.943Z,43.96
2022-09-16T11:30:54.920Z,44.05
2022-09-16T11:32:21.854Z,44.38
2022-09-16T11:33:42.041Z,43.74
2022-09-16T11:34:49.662Z,44.02
2022-09-16T11:36:00.294Z,43.82
2022-09-16T11:37:13.857Z,44.10
2022-09-16T11:38:43.800Z,43.88
2022-09-16T11:40:12.019Z,43.05
2022-09-16T11:41:41.055Z,43.11
2022-09-16T11:42:50.059Z,43.12
2022-09-16T11:44:26.674Z,42.97
2022-09-16T11:45:40.433Z,42.86
2022-09-16T11:46:51.035Z,42.90
2022-09-16T11:48:17.056Z,43.01
2022-09-16T11:49:21.459Z,43.33
2022-09-16T11:50:34.908Z,43.09
2022-09-16T11:52:01.373Z,43.30
2022-09-16T11:53:05.323Z,43.33
2022-09-16T11:54:48.790Z,43.62
2022-09-16T11:56:25.444Z,43.66
2022-09-16T11:57:35.487Z,43.38
2022-09-16T11:58:43.155Z,43.87
2022-09-16T12:00:00.146Z,43.34
2022-09-16T12:01:23.447Z,43.74
2022-09-16T12:02:31.021Z,42.73
2022-09-16T12:03:39.792Z,43.13
2022-09-16T12:04:53.843Z,41.97
2022-09-16T12:06:05.518Z,43.14
2022-09-16T12:07:30.405Z,42.59
2022-09-16T12:08:54.564Z,42.83
2022-09-16T12:10:06.439Z,42.43
2022-09-16T12:11:27.303Z,42.70
2022-09-16T12:12:38.881Z,42.04
2022-09-16T12:13:44.623Z,41.74
2022-09-16T12:14:54.974Z,41.62
2022-09-16T12:16:02.419Z,41.54
2022-09-16T12:17:17.112Z,41.29
2022-09-16T12:18:26.734Z,40.88
2022-09-16T12:19:34.029Z,41.11
2022-09-16T12:20:42.876Z,42.27
2022-09-16T12:21:57.653Z,41.39
2022-09-16T12:23:24.201Z,41.28
2022-09-16T12:24:48.344Z,40.42
2022-09-16T12:26:12.301Z,40.24
2022-09-16T12:27:44.427Z,41.04
2022-09-16T12:29:18.963Z,40.29
2022-09-16T12:30:25.662Z,39.58
2022-09-16T12:32:00.265Z,40.34
2022-09-16T12:33:17.293Z,39.09
2022-09-16T12:34:39.705Z,38.85
2022-09-16T12:36:03.984Z,39.56
2022-09-16T12:37:47.286Z,39.31
2022-09-16T12:38:55.595Z,39.24
2022-09-16T12:39:57.373Z,39.09
2022-09-16T12:41:17.521Z,39.18
2022-09-16T12:42:48.722Z,39.83
2022-09-16T12:44:23.253Z,39.17
2022-09-16T12:45:49.525Z,39.46
2022-09-16T12:47:11.881Z,39.54
2022-09-16T12:48:35.060Z,39.19
2022-09-16T12:50:01.219Z,39.02
2022-09-16T12:51:10.739Z,38.97
2022-09-16T12:52:21.074Z,38.46
2022-09-16T12:53:34.361Z,38.62
2022-09-16T12:55:07.628Z,38.14
2022-09-16T12:56:14.266Z,38.34
2022-09-16T12:57:41.123Z,38.33
2022-09-16T12:59:07.098Z,38.86
2022-09-16T13:00:14.713Z,38.68
2022-09-16T13:01:26.780Z,38.83
2022-09-16T13:02:36.279Z,39.22
2022-09-16T13:03:42.585Z,39.02
2022-09-16T13:04:49.536Z,39.24
2022-09-16T13:05:53.860Z,39.69
2022-09-16T13:06:59.847Z,40.68
2022-09-16T13:08:08.109Z,40.94
2022-09-16T13:09:22.411Z,40.63
2022-09-16T13:10:46.747Z,40.90
2022-09-16T13:12:36.662Z,41.68
2022-09-16T13:13:43.091Z,42.19
2022-09-16T13:14:55.064Z,42.74
2022-09-16T13:15:59.096Z,43.00
2022-09-16T13:17:02.506Z,42.89
2022-09-16T13:18:16.620Z,43.03
2022-09-16T13:19:23.838Z,43.33
2022-09-16T13:20:36.753Z,43.50
2022-09-16T13:21:47.516Z,44.07
2022-09-16T13:22:55.143Z,44.69
2022-09-16T13:24:25.347Z,44.88
2022-09-16T13:25:33.265Z,46.00
2022-09-16T13:26:43.089Z,46.16
2022-09-16T13:27:58.987Z,46.92
2022-09-16T13:29:00.519Z,47.02
2022-09-16T13:30:08.256Z,47.13
2022-09-16T13:31:12.833Z,47.51
2022-09-16T13:32:47.875Z,48.09
2022-09-16T13:34:04.177Z,47.98
2022-09-16T13:35:21.277Z,48.08
2022-09-16T13:36:22.733Z,48.01
2022-09-16T13:37:26.562Z,48.33
2022-09-16T13:38:54.561Z,48.19
2022-09-16T13:39:56.200Z,48.09
2022-09-16T13:41:00.262Z,48.55
2022-09-16T13:42:20.638Z,48.12
2022-09-16T13:43:43.757Z,48.05
2022-09-16T13:44:45.289Z,48.26
2022-09-16T13:45:46.870Z,48.75
2022-09-16T13:46:48.634Z,48.11
2022-09-16T13:47:51.219Z,48.08
2022-09-16T13:49:03.669Z,48.08
2022-09-16T13:50:16.204Z,48.27
2022-09-16T13:51:22.157Z,48.84
2022-09-16T13:52:35.020Z,48.59
2022-09-16T13:53:42.889Z,48.59
2022-09-16T13:55:09.939Z,48.61
2022-09-16T13:56:43.552Z,49.45
2022-09-16T13:57:53.920Z,49.27
2022-09-16T13:59:17.252Z,48.75
2022-09-16T14:00:37.798Z,48.85
2022-09-16T14:02:15.686Z,48.46
2022-09-16T14:03:22.991Z,49.02
2022-09-16T14:04:48.853Z,48.11
2022-09-16T14:06:04.265Z,48.64
2022-09-16T14:07:26.831Z,48.34
2022-09-16T14:08:28.488Z,48.52
2022-09-16T14:09:58.796Z,48.23
2022-09-16T14:11:26.384Z,48.00
2022-09-16T14:12:41.622Z,48.23
2022-09-16T14:13:48.825Z,47.62
2022-09-16T14:14:50.829Z,47.56
2022-09-16T14:15:57.130Z,47.95
2022-09-16T14:17:03.477Z,47.56
2022-09-16T14:18:06.991Z,47.29
2022-09-16T14:19:20.577Z,47.46
2022-09-16T14:20:24.593Z,47.37
2022-09-16T14:21:26.955Z,46.60
2022-09-16T14:22:29.000Z,46.63
2022-09-16T14:23:32.601Z,46.92
2022-09-16T14:24:37.274Z,46.29
2022-09-16T14:25:39.108Z,46.38
2022-09-16T14:26:53.637Z,46.81
2022-09-16T14:28:18.441Z,46.06
2022-09-16T14:29:21.122Z,46.32
2022-09-16T14:30:22.736Z,46.13
2022-09-16T14:31:29.521Z,46.21
2022-09-16T14:32:34.605Z,45.91
2022-09-16T14:33:43.933Z,45.58
2022-09-16T14:34:45.664Z,45.68
2022-09-16T14:35:49.052Z,45.78
2022-09-16T14:36:50.764Z,45.45
2022-09-16T14:37:57.404Z,45.17
2022-09-16T14:39:04.274Z,45.29
2022-09-16T14:40:13.491Z,44.89
2022-09-16T14:41:24.508Z,45.03
2022-09-16T14:42:26.167Z,44.79
2022-09-16T14:43:27.916Z,45.14
2022-09-16T14:44:40.734Z,45.14
2022-09-16T14:45:49.225Z,45.21