createdAt,value
2022-07-29T04:16:44.507Z,1.63
2022-07-29T04:19:11.009Z,1.77
2022-07-29T04:21:41.542Z,1.98
2022-07-29T04:24:09.243Z,1.80
2022-07-29T04:26:36.056Z,1.95
2022-07-29T04:33:27.431Z,2.28
2022-07-29T04:35:55.036Z,2.00
2022-07-29T04:38:25.624Z,1.52
2022-07-29T04:40:53.278Z,1.73
2022-07-29T04:43:23.150Z,2.40
2022-07-29T04:45:50.255Z,1.50
2022-07-29T04:48:17.310Z,1.52
2022-07-29T04:50:45.179Z,2.55
2022-07-29T04:53:12.837Z,1.50
2022-07-29T04:55:39.367Z,1.95
2022-07-29T04:58:06.066Z,2.42
2022-07-29T05:00:33.505Z,1.85
2022-07-29T05:03:01.410Z,1.88
2022-07-29T05:05:28.052Z,2.28
2022-07-29T05:07:54.539Z,2.13
2022-07-29T05:10:21.106Z,2.25
2022-07-29T05:12:48.067Z,1.70
2022-07-29T05:15:15.254Z,1.88
2022-07-29T05:17:49.903Z,1.70
2022-07-29T05:20:16.523Z,1.52
2022-07-29T05:22:43.093Z,1.52
2022-07-29T05:25:10.572Z,1.60
2022-07-29T05:27:39.181Z,1.85
2022-07-29T05:30:06.324Z,2.05
2022-07-29T05:32:32.838Z,1.90
2022-07-29T05:34:59.359Z,1.58
2022-07-29T05:37:25.964Z,1.67
2022-07-29T05:39:56.683Z,1.27
2022-07-29T05:42:25.341Z,1.50
2022-07-29T05:44:52.801Z,1.48
2022-07-29T05:47:19.642Z,1.48
2022-07-29T05:49:47.036Z,1.52
2022-07-29T05:52:17.016Z,1.65
2022-07-29T05:54:43.915Z,1.17
2022-07-29T05:57:24.788Z,1.15
2022-07-29T05:59:52.304Z,1.63
2022-07-29T06:02:18.931Z,1.20
2022-07-29T06:04:45.794Z,2.17
2022-07-29T06:07:12.398Z,1.50
2022-07-29T06:09:38.943Z,1.60
2022-07-29T06:12:05.753Z,1.35
2022-07-29T06:14:33.515Z,1.52
2022-07-29T06:17:00.072Z,1.58
2022-07-29T06:19:41.175Z,1.27
2022-07-29T06:22:07.707Z,1.70
2022-07-29T06:24:34.621Z,1.33
2022-07-29T06:27:01.204Z,3.15
2022-07-29T06:29:30.179Z,1.40
2022-07-29T06:31:56.668Z,1.83
2022-07-29T06:34:23.212Z,2.25
2022-07-29T06:36:53.833Z,1.48
2022-07-29T06:39:21.035Z,1.52
2022-07-29T06:41:50.077Z,1.20
2022-07-29T06:44:18.744Z,1.10
2022-07-29T06:46:45.449Z,1.00
2022-07-29T06:49:13.354Z,1.40
2022-07-29T06:51:40.008Z,1.23
2022-07-29T06:54:06.700Z,1.52
2022-07-29T06:56:39.363Z,1.30
2022-07-29T06:59:08.249Z,1.10
2022-07-29T07:01:35.991Z,1.10
2022-07-29T07:04:03.175Z,1.85
2022-07-29T07:06:29.753Z,1.50
2022-07-29T07:08:56.440Z,1.02
2022-07-29T07:11:23.179Z,1.38
2022-07-29T07:14:53.839Z,1.15
2022-07-29T07:17:25.234Z,1.33
2022-07-29T07:19:55.982Z,1.30
2022-07-29T07:22:22.554Z,1.23
2022-07-29T07:24:49.147Z,1.70
2022-07-29T07:27:18.831Z,1.20
2022-07-29T07:29:55.665Z,1.35
2022-07-29T07:32:29.931Z,1.25
2022-07-29T07:35:00.019Z,1.35
2022-07-29T07:38:12.492Z,1.08
2022-07-29T07:40:47.819Z,1.83
2022-07-29T07:43:14.406Z,2.30
2022-07-29T07:45:52.986Z,1.23
2022-07-29T07:48:19.632Z,1.60
2022-07-29T07:50:59.570Z,1.40
2022-07-29T07:53:30.648Z,1.52
2022-07-29T07:56:13.060Z,1.15
2022-07-29T07:59:09.915Z,1.52
2022-07-29T08:01:47.689Z,0.98
2022-07-29T08:04:27.672Z,1.30
2022-07-29T08:06:56.278Z,1.45
2022-07-29T08:09:31.032Z,1.20
2022-07-29T08:12:00.444Z,1.05
2022-07-29T08:14:27.143Z,1.02
2022-07-29T08:16:53.878Z,1.45
2022-07-29T08:19:20.683Z,1.38
2022-07-29T08:21:47.298Z,1.42
2022-07-29T08:24:44.151Z,1.52
2022-07-29T08:27:33.368Z,1.55
2022-07-29T08:29:58.800Z,1.40
2022-07-29T08:32:50.950Z,1.38
2022-07-29T08:35:12.309Z,1.27
2022-07-29T08:37:39.234Z,1.60
2022-07-29T08:40:08.845Z,1.45
2022-07-29T08:42:36.147Z,1.27
2022-07-29T08:45:03.834Z,1.42
2022-07-29T08:47:30.692Z,1.90
2022-07-29T08:49:57.413Z,1.38
2022-07-29T08:52:29.374Z,1.35
2022-07-29T08:54:56.171Z,1.02
2022-07-29T08:57:24.117Z,1.40
2022-07-29T08:59:55.214Z,1.63
2022-07-29T09:02:23.551Z,1.10
2022-07-29T09:04:50.291Z,1.40
2022-07-29T09:07:19.602Z,1.25
2022-07-29T09:09:46.353Z,1.50
2022-07-29T09:12:13.407Z,1.60
2022-07-29T09:14:56.157Z,1.42
2022-07-29T09:17:43.249Z,1.35
2022-07-29T09:20:22.553Z,1.30
2022-07-29T09:22:50.468Z,1.80
2022-07-29T09:25:34.378Z,1.80
2022-07-29T09:28:11.732Z,1.55
2022-07-29T09:30:52.049Z,1.75
2022-07-29T09:37:38.307Z,1.23
2022-07-29T09:40:13.450Z,1.42
2022-07-29T09:42:40.037Z,1.48
2022-07-29T09:45:06.935Z,2.13
2022-07-29T09:47:49.827Z,1.48
2022-07-29T09:50:17.250Z,1.50
2022-07-29T09:52:53.432Z,1.52
2022-07-29T09:55:20.802Z,1.80
2022-07-29T09:57:48.072Z,1.00
2022-07-29T10:00:20.336Z,1.25
2022-07-29T10:02:48.366Z,1.70
2022-07-29T10:05:27.021Z,1.42
2022-07-29T10:08:03.750Z,1.63
2022-07-29T10:10:34.815Z,1.58
2022-07-29T10:13:08.771Z,1.63
2022-07-29T10:15:44.793Z,1.52
2022-07-29T10:18:13.376Z,1.45
2022-07-29T10:20:40.930Z,1.65
2022-07-29T10:23:07.586Z,1.90
2022-07-29T10:25:34.341Z,2.28
2022-07-29T10:28:01.008Z,2.10
2022-07-29T10:30:28.017Z,1.90
2022-07-29T10:33:28.435Z,1.80
2022-07-29T10:36:05.953Z,1.52
2022-07-29T10:38:45.770Z,1.38
2022-07-29T10:41:31.985Z,2.08
2022-07-29T10:44:17.439Z,1.42
2022-07-29T10:46:46.907Z,1.67
2022-07-29T10:49:27.936Z,1.70
2022-07-29T10:52:06.514Z,1.48
2022-07-29T10:54:36.155Z,1.65
2022-07-29T10:57:25.808Z,1.70
2022-07-29T11:00:10.004Z,1.80
2022-07-29T11:02:46.324Z,1.58
2022-07-29T11:05:14.145Z,1.60
2022-07-29T11:08:20.136Z,1.73
2022-07-29T11:10:49.435Z,1.65
2022-07-29T11:13:44.230Z,2.00
2022-07-29T11:16:11.357Z,2.90
2022-07-29T11:19:16.442Z,2.53
2022-07-29T11:21:58.248Z,1.73
2022-07-29T11:24:35.423Z,1.50
2022-07-29T11:27:21.442Z,1.35
2022-07-29T11:29:52.244Z,1.80
2022-07-29T11:32:23.381Z,1.70
2022-07-29T11:35:38.306Z,1.33
2022-07-29T11:38:31.814Z,1.63
2022-07-29T11:41:25.129Z,1.63
2022-07-29T11:44:00.430Z,1.70
2022-07-29T11:46:53.893Z,1.75
2022-07-29T11:49:32.628Z,1.67
2022-07-29T11:52:02.615Z,1.00
2022-07-29T11:54:38.698Z,2.28
2022-07-29T11:57:22.056Z,1.30
2022-07-29T11:59:48.939Z,1.45
2022-07-29T12:05:10.644Z,1.40
2022-07-29T12:07:39.395Z,1.63
2022-07-29T12:10:11.502Z,1.50
2022-07-29T12:12:53.599Z,1.52
2022-07-29T12:15:25.071Z,1.60
2022-07-29T12:18:19.647Z,1.50
2022-07-29T12:20:58.407Z,1.60
2022-07-29T12:23:25.002Z,1.30
2022-07-29T12:25:56.479Z,1.40
2022-07-29T12:28:27.480Z,1.35
2022-07-29T12:30:54.627Z,2.00
2022-07-29T12:33:27.446Z,1.52
2022-07-29T12:36:09.467Z,1.45
2022-07-29T12:38:41.576Z,1.75
2022-07-29T12:41:08.214Z,1.38
2022-07-29T12:43:34.879Z,1.38
2022-07-29T12:46:13.960Z,1.88
2022-07-29T12:48:43.083Z,1.60
2022-07-29T12:51:12.522Z,1.38
2022-07-29T12:53:39.588Z,1.80
2022-07-29T12:56:26.548Z,1.88
2022-07-29T12:58:53.393Z,2.30
2022-07-29T13:01:22.512Z,1.52
2022-07-29T13:03:57.756Z,1.98
2022-07-29T13:06:46.019Z,1.92
2022-07-29T13:09:19.049Z,1.60
2022-07-29T13:11:58.836Z,1.63
2022-07-29T13:14:34.343Z,1.70
2022-07-29T13:17:02.326Z,2.03
2022-07-29T13:19:42.765Z,1.42
2022-07-29T13:22:18.564Z,1.38
2022-07-29T13:24:50.581Z,1.55
2022-07-29T13:29:44.844Z,1.73
2022-07-29T13:32:12.935Z,1.20
2022-07-29T13:34:39.966Z,1.80
2022-07-29T13:37:06.499Z,1.85
2022-07-29T13:39:33.039Z,1.45
2022-07-29T13:42:00.291Z,1.88
2022-07-29T13:44:27.237Z,1.52
2022-07-29T13:46:53.884Z,1.70
2022-07-29T13:49:20.506Z,2.28
2022-07-29T13:51:47.090Z,1.35
2022-07-29T13:54:13.575Z,1.42
2022-07-29T13:56:40.119Z,1.70
2022-07-29T13:59:06.633Z,1.50
2022-07-29T14:01:33.260Z,1.52
2022-07-29T14:04:00.027Z,1.60
2022-07-29T14:06:27.380Z,1.85
2022-07-29T14:08:56.690Z,1.70
2022-07-29T14:11:23.268Z,2.08
2022-07-29T14:13:49.743Z,1.75
2022-07-29T14:16:16.604Z,1.60
2022-07-29T14:18:43.623Z,1.33
2022-07-29T14:21:10.340Z,1.63
2022-07-29T14:23:37.544Z,1.65
2022-07-29T14:26:09.388Z,1.90
2022-07-29T14:28:42.630Z,2.38
2022-07-29T14:31:09.164Z,1.88
2022-07-29T14:33:35.807Z,2.00
2022-07-29T14:36:02.547Z,1.83
2022-07-29T14:38:32.006Z,1.30
2022-07-29T14:40:58.507Z,0.88
2022-07-29T14:43:25.047Z,1.20
2022-07-29T14:45:51.638Z,1.63
2022-07-29T14:48:18.277Z,0.90
2022-07-29T14:50:44.888Z,1.15
2022-07-29T14:53:12.960Z,1.10
2022-07-29T14:55:41.276Z,0.98
2022-07-29T14:58:12.059Z,0.70
2022-07-29T15:00:39.769Z,0.70
2022-07-29T15:03:06.811Z,1.25
2022-07-29T15:05:38.498Z,0.73
2022-07-29T15:08:05.197Z,0.90
2022-07-29T15:10:32.080Z,1.10
2022-07-29T15:12:58.682Z,0.80
2022-07-29T15:15:25.516Z,1.05
2022-07-29T15:17:52.253Z,0.88
2022-07-29T15:20:18.844Z,0.57
2022-07-29T15:22:45.421Z,0.75
2022-07-29T15:25:11.989Z,1.05
2022-07-29T15:27:38.890Z,0.75
2022-07-29T15:30:05.992Z,0.52
2022-07-29T15:32:32.699Z,0.85
2022-07-29T15:34:59.280Z,1.10
2022-07-29T15:37:25.860Z,1.00
2022-07-29T15:39:55.022Z,1.00
2022-07-29T15:42:23.594Z,0.88
2022-07-29T15:44:50.116Z,2.22
2022-07-29T15:47:16.701Z,1.20
2022-07-29T15:49:47.339Z,0.63
2022-07-29T15:52:17.468Z,0.95
2022-07-29T15:54:44.012Z,0.80
2022-07-29T15:57:10.726Z,1.10
2022-07-29T15:59:37.243Z,0.85
2022-07-29T16:02:04.959Z,0.70
2022-07-29T16:04:32.024Z,0.90
2022-07-29T16:06:58.859Z,0.60
2022-07-29T16:09:26.411Z,1.40
2022-07-29T16:11:53.932Z,1.13
2022-07-29T16:14:20.766Z,1.17
2022-07-29T16:16:47.562Z,1.05
2022-07-29T16:19:14.578Z,0.98
2022-07-29T16:21:41.186Z,1.13
2022-07-29T16:24:08.105Z,1.38
2022-07-29T16:26:35.302Z,0.98
2022-07-29T16:29:02.095Z,1.42
2022-07-29T16:31:28.683Z,1.58
2022-07-29T16:33:56.122Z,1.65
2022-07-29T16:36:23.144Z,1.52
2022-07-29T16:38:50.408Z,1.20
2022-07-29T16:41:17.053Z,0.98
2022-07-29T16:43:43.641Z,1.00
2022-07-29T16:46:13.162Z,1.00
2022-07-29T16:48:45.726Z,0.80
2022-07-29T16:51:14.554Z,1.00
2022-07-29T16:53:41.705Z,1.02
2022-07-29T16:56:11.829Z,1.05
2022-07-29T16:58:43.582Z,0.90
2022-07-29T17:01:11.719Z,0.90
2022-07-29T17:04:01.128Z,1.00
2022-07-29T17:06:29.651Z,1.08
2022-07-29T17:08:56.697Z,1.00
2022-07-29T17:11:51.549Z,1.15
2022-07-29T17:14:10.297Z,1.17
2022-07-29T17:16:36.973Z,1.25
2022-07-29T17:19:04.015Z,1.48
2022-07-29T17:21:30.533Z,1.83
2022-07-29T17:23:59.224Z,2.00
2022-07-29T17:26:27.395Z,1.85
2022-07-29T17:28:54.869Z,2.13
2022-07-29T17:31:21.586Z,1.88
2022-07-29T17:33:48.164Z,2.38
2022-07-29T17:36:23.631Z,2.72
2022-07-29T17:38:55.319Z,1.90
2022-07-29T17:41:22.672Z,2.67
2022-07-29T17:43:50.084Z,2.42
2022-07-29T17:46:20.175Z,2.80
2022-07-29T17:48:46.837Z,2.53
2022-07-29T17:51:13.668Z,2.42
2022-07-29T17:53:40.233Z,2.70
2022-07-29T17:56:07.004Z,3.05
2022-07-29T17:58:34.008Z,2.95
2022-07-29T18:01:00.937Z,3.30
2022-07-29T18:03:27.772Z,3.10
2022-07-29T18:05:54.295Z,2.60
2022-07-29T18:08:20.865Z,3.22
2022-07-29T18:10:47.562Z,3.60
2022-07-29T18:13:14.441Z,3.80
2022-07-29T18:15:41.085Z,3.75
2022-07-29T18:18:08.370Z,3.00
2022-07-29T18:20:35.340Z,3.22
2022-07-29T18:23:02.083Z,3.13
2022-07-29T18:25:29.681Z,3.13
2022-07-29T18:28:00.261Z,3.00
2022-07-29T18:30:29.989Z,3.35
2022-07-29T18:33:19.629Z,3.47
2022-07-29T18:35:47.870Z,4.32
2022-07-29T18:40:57.842Z,3.13
2022-07-29T18:43:24.406Z,3.95
2022-07-29T18:45:50.927Z,5.68
2022-07-29T18:48:18.181Z,4.40
2022-07-29T18:50:44.706Z,3.50
2022-07-29T18:53:11.316Z,4.07
2022-07-29T18:55:37.913Z,3.78
2022-07-29T18:58:04.427Z,5.25
2022-07-29T19:00:30.977Z,4.10
2022-07-29T19:02:57.708Z,4.50
2022-07-29T19:05:24.601Z,4.80
2022-07-29T19:07:51.151Z,4.57
2022-07-29T19:10:17.826Z,4.32
2022-07-29T19:12:44.541Z,4.32
2022-07-29T19:15:11.374Z,5.05
2022-07-29T19:17:38.664Z,3.53
2022-07-29T19:20:07.175Z,3.28
2022-07-29T19:22:35.132Z,3.53
2022-07-29T19:25:01.958Z,3.20
2022-07-29T19:27:28.633Z,3.30
2022-07-29T19:29:58.950Z,3.90
2022-07-29T19:32:26.399Z,4.05
2022-07-29T19:35:11.537Z,9.75
2022-07-29T19:37:38.029Z,4.93
2022-07-29T19:40:05.954Z,3.50
2022-07-29T19:42:32.522Z,3.20
2022-07-29T19:44:59.072Z,3.45
2022-07-29T19:47:25.705Z,4.63
2022-07-29T19:49:52.328Z,3.97
2022-07-29T19:52:18.893Z,4.05
2022-07-29T19:54:45.442Z,3.55
2022-07-29T19:57:11.959Z,3.83
2022-07-29T19:59:38.640Z,3.67
2022-07-29T20:02:05.494Z,3.88
2022-07-29T20:04:32.050Z,4.03
2022-07-29T20:07:01.690Z,3.63
2022-07-29T20:09:28.787Z,2.70
2022-07-29T20:11:55.394Z,3.47
2022-07-29T20:14:22.234Z,3.65
2022-07-29T20:16:50.014Z,3.72
2022-07-29T20:19:17.155Z,4.10
2022-07-29T20:21:44.202Z,3.40
2022-07-29T20:24:11.081Z,4.07
2022-07-29T20:26:37.701Z,3.30
2022-07-29T20:29:05.326Z,3.85
2022-07-29T20:31:32.836Z,3.45
2022-07-29T20:34:00.780Z,4.53
2022-07-29T20:36:28.209Z,3.40
2022-07-29T20:38:55.853Z,3.75
2022-07-29T20:41:22.844Z,3.60
2022-07-29T20:43:52.795Z,3.20
2022-07-29T20:46:19.426Z,3.38
2022-07-29T20:48:47.124Z,3.65
2022-07-29T20:51:14.555Z,3.25
2022-07-29T20:53:41.640Z,3.78
2022-07-29T20:56:08.495Z,4.75
2022-07-29T20:58:36.521Z,3.97
2022-07-29T21:01:05.167Z,3.53
2022-07-29T21:03:32.734Z,3.75
2022-07-29T21:06:00.727Z,3.95
2022-07-29T21:08:28.144Z,3.90
2022-07-29T21:10:55.642Z,3.80
2022-07-29T21:13:23.361Z,4.15
2022-07-29T21:15:58.050Z,3.50
2022-07-29T21:18:28.152Z,4.28
2022-07-29T21:20:55.173Z,3.70
2022-07-29T21:23:22.110Z,3.65
2022-07-29T21:25:48.747Z,3.70
2022-07-29T21:28:27.508Z,3.63
2022-07-29T21:30:59.152Z,3.17
2022-07-29T21:33:27.877Z,3.00
2022-07-29T21:38:41.740Z,3.92
2022-07-29T21:41:10.669Z,3.25
2022-07-29T21:43:37.445Z,4.18
2022-07-29T21:46:09.082Z,4.55
2022-07-29T21:48:35.680Z,3.25
2022-07-29T21:51:02.265Z,3.65
2022-07-29T21:53:28.801Z,3.65
2022-07-29T21:55:57.345Z,3.80
2022-07-29T21:58:24.546Z,3.30
