createdAt,value
2022-12-05T00:01:24.786Z,4.80
2022-12-05T00:04:13.348Z,4.90
2022-12-05T00:07:00.696Z,5.00
2022-12-05T00:09:46.487Z,4.80
2022-12-05T00:12:32.322Z,4.70
2022-12-05T00:15:18.278Z,5.20
2022-12-05T00:18:04.040Z,5.10
2022-12-05T00:20:50.308Z,5.30
2022-12-05T00:23:37.393Z,5.50
2022-12-05T00:26:23.645Z,5.10
2022-12-05T00:29:09.759Z,5.00
2022-12-05T00:31:55.630Z,5.10
2022-12-05T00:34:41.616Z,5.30
2022-12-05T00:37:27.597Z,5.40
2022-12-05T00:40:15.140Z,5.30
2022-12-05T00:43:00.930Z,5.20
2022-12-05T00:45:46.477Z,4.90
2022-12-05T00:48:32.899Z,5.10
2022-12-05T00:51:20.084Z,5.20
2022-12-05T00:54:07.474Z,5.00
2022-12-05T00:56:56.322Z,5.00
2022-12-05T00:59:42.190Z,5.20
2022-12-05T01:02:28.519Z,5.50
2022-12-05T01:05:13.947Z,5.60
2022-12-05T01:07:59.542Z,5.60
2022-12-05T01:10:53.351Z,5.40
2022-12-05T01:13:40.654Z,5.30
2022-12-05T01:16:28.137Z,5.40
2022-12-05T01:19:17.452Z,5.30
2022-12-05T01:22:03.112Z,5.20
2022-12-05T01:24:48.815Z,4.90
2022-12-05T01:27:34.986Z,5.00
2022-12-05T01:30:23.644Z,5.10
2022-12-05T01:33:10.345Z,5.10
2022-12-05T01:35:56.578Z,5.10
2022-12-05T01:38:44.435Z,5.00
2022-12-05T01:41:32.948Z,5.20
2022-12-05T01:45:01.246Z,5.20
2022-12-05T01:47:49.478Z,5.40
2022-12-05T01:50:36.438Z,5.40
2022-12-05T01:53:23.466Z,5.10
2022-12-05T01:56:09.752Z,5.20
2022-12-05T01:58:56.804Z,5.40
2022-12-05T02:01:44.435Z,5.50
2022-12-05T02:04:32.072Z,5.50
2022-12-05T02:07:19.420Z,5.40
2022-12-05T02:10:06.344Z,5.40
2022-12-05T02:12:52.525Z,5.50
2022-12-05T02:15:43.740Z,5.50
2022-12-05T02:18:42.295Z,5.60
2022-12-05T02:21:54.664Z,5.80
2022-12-05T02:25:19.277Z,5.50
2022-12-05T02:28:24.905Z,5.40
2022-12-05T02:31:16.464Z,5.60
2022-12-05T02:34:07.217Z,5.60
2022-12-05T02:37:02.001Z,5.50
2022-12-05T02:39:53.066Z,5.60
2022-12-05T02:42:45.699Z,5.80
2022-12-05T02:45:35.990Z,5.60
2022-12-05T02:48:27.085Z,5.70
2022-12-05T02:51:15.978Z,5.70
2022-12-05T02:54:05.516Z,5.40
2022-12-05T02:56:53.552Z,5.30
2022-12-05T02:59:40.021Z,5.40
2022-12-05T03:02:27.747Z,5.40
2022-12-05T03:05:24.075Z,5.40
2022-12-05T03:08:14.564Z,5.30
2022-12-05T03:11:02.750Z,5.50
2022-12-05T03:13:51.216Z,5.50
2022-12-05T03:16:41.447Z,5.40
2022-12-05T03:19:32.561Z,5.60
2022-12-05T03:22:27.952Z,5.50
2022-12-05T03:25:14.903Z,5.40
2022-12-05T03:28:06.819Z,5.70
2022-12-05T03:30:55.376Z,5.70
2022-12-05T03:33:45.136Z,5.60
2022-12-05T03:36:39.900Z,5.70
2022-12-05T03:39:30.446Z,5.50
2022-12-05T03:42:21.033Z,5.20
2022-12-05T03:45:11.268Z,5.40
2022-12-05T03:48:04.747Z,5.50
2022-12-05T03:50:53.839Z,5.90
2022-12-05T03:53:46.995Z,5.60
2022-12-05T03:56:37.156Z,5.80
2022-12-05T03:59:30.371Z,5.90
2022-12-05T04:02:22.128Z,5.80
2022-12-05T04:05:13.566Z,6.10
2022-12-05T04:08:06.292Z,6.10
2022-12-05T04:10:57.020Z,6.40
2022-12-05T04:13:49.514Z,6.40
2022-12-05T04:17:00.339Z,6.50
2022-12-05T04:20:10.538Z,6.30
2022-12-05T04:22:57.245Z,6.60
2022-12-05T04:25:54.858Z,6.40
2022-12-05T04:28:57.947Z,6.10
2022-12-05T04:31:48.860Z,6.10
2022-12-05T04:34:37.082Z,6.10
2022-12-05T04:37:26.282Z,6.40
2022-12-05T04:40:18.759Z,6.50
2022-12-05T04:43:06.196Z,6.60
2022-12-05T04:45:57.085Z,6.50
2022-12-05T04:48:48.581Z,6.50
2022-12-05T04:51:36.877Z,6.40
2022-12-05T04:54:28.040Z,6.40
2022-12-05T04:57:19.369Z,6.20
2022-12-05T05:00:06.330Z,6.30
2022-12-05T05:03:00.507Z,6.20
2022-12-05T05:05:48.709Z,6.70
2022-12-05T05:08:34.656Z,6.60
2022-12-05T05:11:22.553Z,6.40
2022-12-05T05:14:08.418Z,6.50
2022-12-05T05:16:54.146Z,6.50
2022-12-05T05:19:41.623Z,6.50
2022-12-05T05:22:27.497Z,6.50
2022-12-05T05:25:13.127Z,6.60
2022-12-05T05:27:58.913Z,6.60
2022-12-05T05:30:44.818Z,6.50
2022-12-05T05:33:30.158Z,6.80
2022-12-05T05:36:18.438Z,6.60
2022-12-05T05:39:04.633Z,6.60
2022-12-05T05:41:50.030Z,6.60
2022-12-05T05:44:35.991Z,6.90
2022-12-05T05:47:21.826Z,7.10
2022-12-05T05:50:08.439Z,7.10
2022-12-05T05:52:55.354Z,6.90
2022-12-05T05:55:41.108Z,6.90
2022-12-05T05:58:26.949Z,7.00
2022-12-05T06:01:13.548Z,7.30
2022-12-05T06:03:59.352Z,7.40
2022-12-05T06:06:44.907Z,7.30
2022-12-05T06:09:34.343Z,7.20
2022-12-05T06:12:19.979Z,7.40
2022-12-05T06:15:06.322Z,7.40
2022-12-05T06:17:52.019Z,7.10
2022-12-05T06:20:37.662Z,7.00
2022-12-05T06:23:23.831Z,7.00
2022-12-05T06:26:12.302Z,7.20
2022-12-05T06:28:58.268Z,7.30
2022-12-05T06:31:44.171Z,7.60
2022-12-05T06:34:29.874Z,7.60
2022-12-05T06:37:15.389Z,7.60
2022-12-05T06:40:00.929Z,7.50
2022-12-05T06:42:48.757Z,7.30
2022-12-05T06:45:34.285Z,7.60
2022-12-05T06:48:20.110Z,7.80
2022-12-05T06:51:08.476Z,7.40
2022-12-05T06:53:55.124Z,7.40
2022-12-05T06:56:40.820Z,7.60
2022-12-05T06:59:27.587Z,7.70
2022-12-05T07:02:13.530Z,7.90
2022-12-05T07:05:00.332Z,8.10
2022-12-05T07:07:45.652Z,7.90
2022-12-05T07:10:31.308Z,7.20
2022-12-05T07:13:16.959Z,7.20
2022-12-05T07:16:07.286Z,7.20
2022-12-05T07:18:53.022Z,7.40
2022-12-05T07:21:38.822Z,7.40
2022-12-05T07:24:24.338Z,7.40
2022-12-05T07:27:10.086Z,7.50
2022-12-05T07:29:56.314Z,7.40
2022-12-05T07:32:43.784Z,7.60
2022-12-05T07:35:29.410Z,7.90
2022-12-05T07:38:15.049Z,7.60
2022-12-05T07:41:06.740Z,7.40
2022-12-05T07:43:55.540Z,7.10
2022-12-05T07:46:41.205Z,6.90
2022-12-05T07:49:28.164Z,6.70
2022-12-05T07:52:14.000Z,7.10
2022-12-05T07:54:59.703Z,6.90
2022-12-05T07:57:45.373Z,6.80
2022-12-05T08:00:31.403Z,7.10
2022-12-05T08:03:16.932Z,6.90
2022-12-05T08:06:04.978Z,7.00
2022-12-05T08:08:51.325Z,7.40
2022-12-05T08:11:36.866Z,7.70
2022-12-05T08:14:22.468Z,7.60
2022-12-05T08:17:08.445Z,8.00
2022-12-05T08:19:53.958Z,8.10
2022-12-05T08:22:41.356Z,8.10
2022-12-05T08:25:27.587Z,8.20
2022-12-05T08:28:13.134Z,7.90
2022-12-05T08:31:03.445Z,8.30
2022-12-05T08:33:53.047Z,8.40
2022-12-05T08:36:41.534Z,8.40
2022-12-05T08:39:31.528Z,8.30
2022-12-05T08:42:20.141Z,8.50
2022-12-05T08:45:06.982Z,8.80
2022-12-05T08:47:55.387Z,8.90
2022-12-05T08:50:41.132Z,8.90
2022-12-05T08:53:27.527Z,8.90
2022-12-05T08:56:14.510Z,8.80
2022-12-05T08:59:05.727Z,8.80
2022-12-05T09:01:51.757Z,8.70
2022-12-05T09:04:37.736Z,8.70
2022-12-05T09:07:23.304Z,8.60
2022-12-05T09:10:10.413Z,8.10
2022-12-05T09:12:57.831Z,8.10
2022-12-05T09:15:45.226Z,8.00
2022-12-05T09:18:30.989Z,7.70
2022-12-05T09:21:17.215Z,7.80
2022-12-05T09:24:02.854Z,7.60
2022-12-05T09:26:48.187Z,7.40
2022-12-05T09:29:35.351Z,7.50
2022-12-05T09:32:20.769Z,7.50
2022-12-05T09:35:06.643Z,7.60
2022-12-05T09:37:52.051Z,7.60
2022-12-05T09:40:40.266Z,7.50
2022-12-05T09:43:34.759Z,7.30
2022-12-05T09:46:34.024Z,7.40
2022-12-05T09:49:22.300Z,7.60
2022-12-05T09:52:11.878Z,7.40
2022-12-05T09:55:02.943Z,7.30
2022-12-05T09:57:50.191Z,7.30
2022-12-05T10:00:36.014Z,7.00
2022-12-05T10:03:26.473Z,7.60
2022-12-05T10:06:20.682Z,7.60
2022-12-05T10:09:21.532Z,7.50
2022-12-05T10:12:37.593Z,7.50
2022-12-05T10:15:30.634Z,7.70
2022-12-05T10:18:28.853Z,7.80
2022-12-05T10:21:17.532Z,8.40
2022-12-05T10:24:04.113Z,8.80
2022-12-05T10:26:54.459Z,9.10
2022-12-05T10:29:43.972Z,9.20
2022-12-05T10:32:31.930Z,9.20
2022-12-05T10:35:21.625Z,9.30
2022-12-05T10:38:14.005Z,9.00
2022-12-05T10:41:03.994Z,9.40
2022-12-05T10:43:49.980Z,9.40
2022-12-05T10:46:36.143Z,9.50
2022-12-05T10:49:23.712Z,9.60
2022-12-05T10:52:14.192Z,9.80
2022-12-05T10:55:03.119Z,10.00
2022-12-05T10:57:52.217Z,10.20
2022-12-05T11:00:44.707Z,10.20
2022-12-05T11:03:33.401Z,10.30
2022-12-05T11:06:24.340Z,10.30
2022-12-05T11:09:22.927Z,10.10
2022-12-05T11:12:17.918Z,9.80
2022-12-05T11:15:06.754Z,9.40
2022-12-05T11:17:53.555Z,9.40
2022-12-05T11:20:40.209Z,9.60
2022-12-05T11:23:28.699Z,9.50
2022-12-05T11:26:33.506Z,9.50
2022-12-05T11:29:29.143Z,9.70
2022-12-05T11:32:17.435Z,9.80
2022-12-05T11:35:13.533Z,9.80
2022-12-05T11:38:03.024Z,10.00
2022-12-05T11:40:53.156Z,9.60
2022-12-05T11:43:53.972Z,9.70
2022-12-05T11:46:46.640Z,9.80
2022-12-05T11:49:43.880Z,10.20
2022-12-05T11:52:40.268Z,10.30
2022-12-05T11:55:30.101Z,10.20
2022-12-05T11:58:22.737Z,9.60
2022-12-05T12:01:11.204Z,9.70
2022-12-05T12:04:11.550Z,9.90
2022-12-05T12:07:07.055Z,9.90
2022-12-05T12:09:58.682Z,10.20
2022-12-05T12:12:47.742Z,10.30
2022-12-05T12:15:41.219Z,10.50
2022-12-05T12:18:45.483Z,10.60
2022-12-05T12:21:41.734Z,10.70
2022-12-05T12:24:34.940Z,10.80
2022-12-05T12:27:25.207Z,11.10
2022-12-05T12:30:12.472Z,11.20
2022-12-05T12:33:03.437Z,10.90
2022-12-05T12:35:51.212Z,11.00
2022-12-05T12:38:51.605Z,11.10
2022-12-05T12:41:45.010Z,11.40
2022-12-05T12:44:49.959Z,11.10
2022-12-05T12:47:40.768Z,11.10
2022-12-05T12:50:28.247Z,11.00
2022-12-05T12:53:32.526Z,10.90
2022-12-05T12:56:23.552Z,11.10
2022-12-05T12:59:16.268Z,11.20
2022-12-05T13:02:13.490Z,11.20
2022-12-05T13:05:48.427Z,11.30
2022-12-05T13:08:36.077Z,11.60
2022-12-05T13:11:22.753Z,11.60
2022-12-05T13:14:13.435Z,11.70
2022-12-05T13:17:00.264Z,11.90
2022-12-05T13:19:49.761Z,11.60
2022-12-05T13:22:37.455Z,11.60
2022-12-05T13:25:27.341Z,11.20
2022-12-05T13:28:28.081Z,11.30
2022-12-05T13:31:17.476Z,11.40
2022-12-05T13:34:03.774Z,11.50
2022-12-05T13:37:08.065Z,11.20
2022-12-05T13:40:14.777Z,10.50
2022-12-05T13:43:02.165Z,10.40
2022-12-05T13:46:00.476Z,9.80
2022-12-05T13:48:48.987Z,9.90
2022-12-05T13:51:36.029Z,9.90
2022-12-05T13:54:24.455Z,9.50
2022-12-05T13:57:44.738Z,9.60
2022-12-05T14:00:32.060Z,9.50
2022-12-05T14:03:19.985Z,9.40
2022-12-05T14:06:06.807Z,9.00
2022-12-05T14:08:53.371Z,9.00
2022-12-05T14:11:39.124Z,9.20
2022-12-05T14:14:39.457Z,8.80
2022-12-05T14:17:27.605Z,8.90
2022-12-05T14:20:24.559Z,9.30
2022-12-05T14:23:17.498Z,9.70
2022-12-05T14:26:16.990Z,9.90
2022-12-05T14:29:07.486Z,9.50
2022-12-05T14:32:04.239Z,9.40
2022-12-05T14:34:56.003Z,9.60
2022-12-05T14:37:48.382Z,9.80
2022-12-05T14:40:37.068Z,10.10
2022-12-05T14:43:27.782Z,10.20
2022-12-05T14:46:20.897Z,10.40
2022-12-05T14:49:21.389Z,10.50
2022-12-05T14:52:12.204Z,10.10
2022-12-05T14:55:03.829Z,10.30
2022-12-05T14:57:49.798Z,10.00
2022-12-05T15:00:35.197Z,9.60
2022-12-05T15:03:23.185Z,9.50
2022-12-05T15:06:15.432Z,9.80
2022-12-05T15:09:35.627Z,9.60
2022-12-05T15:12:17.338Z,9.90
2022-12-05T15:15:07.760Z,10.00
2022-12-05T15:17:56.978Z,9.60
2022-12-05T15:20:44.207Z,9.80
2022-12-05T15:23:40.103Z,9.60
2022-12-05T15:26:47.642Z,9.70
2022-12-05T15:29:35.515Z,9.70
2022-12-05T15:32:25.880Z,9.80
2022-12-05T15:35:14.204Z,9.90
2022-12-05T15:38:08.433Z,10.00
2022-12-05T15:40:54.311Z,9.70
2022-12-05T15:43:41.760Z,9.80
2022-12-05T15:46:28.075Z,9.90
2022-12-05T15:49:21.277Z,9.80
2022-12-05T15:52:13.464Z,9.70
2022-12-05T15:55:08.746Z,9.30
2022-12-05T15:57:59.634Z,9.10
2022-12-05T16:00:47.975Z,9.30
2022-12-05T16:03:41.721Z,9.50
2022-12-05T16:06:29.606Z,9.40
2022-12-05T16:09:17.590Z,9.80
2022-12-05T16:12:04.230Z,10.00
2022-12-05T16:14:59.464Z,9.80
2022-12-05T16:17:48.585Z,10.10
2022-12-05T16:20:36.846Z,10.30
2022-12-05T16:23:24.834Z,9.90
2022-12-05T16:26:15.580Z,9.80
2022-12-05T16:29:02.312Z,9.90
2022-12-05T16:31:55.405Z,10.30
2022-12-05T16:34:42.402Z,10.40
2022-12-05T16:37:29.804Z,10.20
2022-12-05T16:40:22.141Z,10.40
2022-12-05T16:43:20.233Z,10.20
2022-12-05T16:46:44.801Z,10.10
2022-12-05T16:49:38.806Z,10.00
2022-12-05T16:52:32.105Z,9.90
2022-12-05T16:55:17.974Z,9.90
2022-12-05T16:58:03.878Z,9.60
2022-12-05T17:00:50.687Z,9.70
2022-12-05T17:03:36.455Z,9.60
2022-12-05T17:06:24.016Z,9.80
2022-12-05T17:09:11.057Z,9.80
2022-12-05T17:12:01.905Z,9.60
2022-12-05T17:14:47.566Z,9.70
2022-12-05T17:17:33.380Z,9.60
2022-12-05T17:20:19.340Z,9.90
2022-12-05T17:23:04.653Z,9.90
2022-12-05T17:25:53.189Z,10.00
2022-12-05T17:28:38.881Z,10.30
2022-12-05T17:31:29.080Z,9.90
2022-12-05T17:34:17.881Z,9.90
2022-12-05T17:37:04.211Z,9.70
2022-12-05T17:39:50.822Z,9.80
2022-12-05T17:42:38.396Z,9.70
2022-12-05T17:45:24.814Z,9.80
2022-12-05T17:48:12.544Z,9.70
2022-12-05T17:50:58.279Z,9.70
2022-12-05T17:53:44.740Z,9.20
2022-12-05T17:56:30.680Z,8.90
2022-12-05T17:59:17.850Z,9.10
2022-12-05T18:02:03.969Z,9.40
2022-12-05T18:04:49.817Z,9.50
2022-12-05T18:07:36.193Z,9.60
2022-12-05T18:10:24.437Z,9.40
2022-12-05T18:13:10.879Z,9.40
2022-12-05T18:15:59.396Z,9.50
2022-12-05T18:18:45.102Z,9.10
2022-12-05T18:21:30.763Z,9.00
2022-12-05T18:24:16.975Z,8.40
2022-12-05T18:27:02.837Z,8.40
2022-12-05T18:29:48.695Z,8.80
2022-12-05T18:32:36.088Z,8.70
2022-12-05T18:35:40.653Z,8.70
2022-12-05T18:38:26.703Z,8.80
2022-12-05T18:41:12.179Z,8.90
2022-12-05T18:43:58.167Z,9.10
2022-12-05T18:46:44.100Z,9.20
2022-12-05T18:49:31.718Z,9.40
2022-12-05T18:52:18.185Z,9.20
2022-12-05T18:55:16.842Z,9.30
2022-12-05T18:58:03.606Z,9.10
2022-12-05T19:00:49.561Z,9.30
2022-12-05T19:03:35.357Z,9.30
2022-12-05T19:06:24.884Z,9.40
2022-12-05T19:09:13.754Z,9.20
2022-12-05T19:12:00.769Z,9.50
2022-12-05T19:14:47.457Z,9.20
2022-12-05T19:17:34.811Z,9.30
2022-12-05T19:20:20.645Z,9.10
2022-12-05T19:23:07.439Z,9.20
2022-12-05T19:25:54.884Z,9.50
2022-12-05T19:28:40.580Z,9.40
2022-12-05T19:31:28.233Z,9.30
2022-12-05T19:34:15.187Z,9.50
2022-12-05T19:37:01.154Z,9.40
2022-12-05T19:39:50.156Z,9.20
2022-12-05T19:42:36.220Z,8.90
2022-12-05T19:45:21.957Z,9.00
2022-12-05T19:48:07.477Z,8.90
2022-12-05T19:50:54.883Z,9.00
2022-12-05T19:53:42.642Z,9.00
2022-12-05T19:56:33.407Z,9.10
2022-12-05T19:59:19.649Z,9.20
2022-12-05T20:02:05.732Z,9.20
2022-12-05T20:04:51.722Z,9.10
2022-12-05T20:07:37.492Z,9.20
2022-12-05T20:10:23.408Z,9.00
2022-12-05T20:13:38.541Z,9.30
2022-12-05T20:16:19.621Z,9.40
2022-12-05T20:19:05.840Z,9.10
2022-12-05T20:21:51.371Z,9.40
2022-12-05T20:24:37.658Z,9.30
2022-12-05T20:27:23.603Z,9.20
2022-12-05T20:30:11.747Z,9.40
2022-12-05T20:32:57.827Z,9.60
2022-12-05T20:35:43.756Z,9.70
2022-12-05T20:38:29.484Z,9.70
2022-12-05T20:41:17.106Z,9.60
2022-12-05T20:44:04.692Z,9.40
2022-12-05T20:46:52.493Z,9.60
2022-12-05T20:49:38.415Z,9.40
2022-12-05T20:52:24.269Z,9.40
2022-12-05T20:55:10.686Z,9.60
2022-12-05T20:57:56.233Z,9.70
2022-12-05T21:00:43.722Z,9.70
2022-12-05T21:03:31.185Z,9.70
2022-12-05T21:06:19.193Z,9.60
2022-12-05T21:09:14.821Z,9.70
2022-12-05T21:12:00.640Z,9.60
2022-12-05T21:14:47.006Z,9.40
2022-12-05T21:17:33.366Z,9.40
2022-12-05T21:20:21.378Z,9.50
2022-12-05T21:23:07.792Z,9.60
2022-12-05T21:25:55.113Z,9.60
2022-12-05T21:28:43.029Z,9.50
2022-12-05T21:31:42.879Z,9.40
2022-12-05T21:34:29.469Z,9.30
2022-12-05T21:37:18.255Z,9.70
2022-12-05T21:40:04.295Z,9.40
2022-12-05T21:42:50.626Z,9.60
2022-12-05T21:45:43.095Z,9.30
2022-12-05T21:48:31.013Z,9.60
2022-12-05T21:51:16.827Z,9.60
2022-12-05T21:54:04.524Z,9.50
2022-12-05T21:56:50.481Z,9.40
2022-12-05T21:59:36.463Z,9.30
2022-12-05T22:02:22.486Z,9.30
2022-12-05T22:05:09.679Z,9.40
2022-12-05T22:07:56.033Z,9.40
2022-12-05T22:10:43.465Z,9.50
2022-12-05T22:13:30.455Z,9.70
2022-12-05T22:16:17.284Z,9.50
2022-12-05T22:19:03.589Z,9.40
2022-12-05T22:21:49.686Z,9.40
2022-12-05T22:24:35.378Z,9.30
2022-12-05T22:27:23.115Z,9.10
2022-12-05T22:30:09.707Z,9.30
2022-12-05T22:32:55.324Z,9.10
2022-12-05T22:35:41.303Z,9.40
2022-12-05T22:38:29.602Z,9.20
2022-12-05T22:41:17.581Z,9.10
2022-12-05T22:44:05.532Z,9.30
2022-12-05T22:46:51.223Z,8.60
2022-12-05T22:49:37.258Z,8.60
2022-12-05T22:52:22.820Z,8.90
2022-12-05T22:55:09.158Z,8.80
2022-12-05T22:57:55.133Z,8.90
2022-12-05T23:00:42.742Z,8.90
2022-12-05T23:03:28.664Z,8.80
2022-12-05T23:06:16.432Z,8.90
2022-12-05T23:09:03.617Z,9.10
2022-12-05T23:11:50.578Z,9.20
2022-12-05T23:14:36.602Z,9.30
2022-12-05T23:17:24.164Z,9.50
2022-12-05T23:20:10.968Z,9.50
2022-12-05T23:22:57.486Z,9.60
2022-12-05T23:25:43.154Z,9.70
2022-12-05T23:28:29.229Z,9.60
2022-12-05T23:31:15.341Z,9.50
2022-12-05T23:34:04.259Z,9.60
2022-12-05T23:36:50.546Z,9.40
2022-12-05T23:39:36.480Z,9.40
2022-12-05T23:42:23.033Z,9.50
2022-12-05T23:45:09.872Z,9.50
2022-12-05T23:47:56.876Z,9.60
2022-12-05T23:50:55.687Z,9.70
2022-12-05T23:53:43.761Z,9.70
2022-12-05T23:56:31.932Z,9.90
2022-12-05T23:59:17.873Z,9.70
