createdAt,value
2023-02-18T00:00:42.618Z,3.35
2023-02-18T00:03:30.262Z,3.15
2023-02-18T00:06:19.401Z,3.80
2023-02-18T00:09:06.263Z,3.30
2023-02-18T00:11:52.414Z,4.15
2023-02-18T00:14:39.645Z,3.40
2023-02-18T00:17:25.507Z,3.92
2023-02-18T00:20:12.321Z,4.00
2023-02-18T00:22:58.921Z,4.72
2023-02-18T00:25:45.319Z,5.53
2023-02-18T00:28:30.884Z,5.22
2023-02-18T00:31:19.105Z,5.43
2023-02-18T00:34:06.061Z,5.18
2023-02-18T00:36:52.108Z,5.93
2023-02-18T00:39:38.278Z,5.50
2023-02-18T00:42:24.385Z,5.47
2023-02-18T00:45:10.578Z,5.45
2023-02-18T00:47:56.652Z,5.63
2023-02-18T00:50:42.524Z,4.78
2023-02-18T00:53:29.708Z,5.05
2023-02-18T00:56:15.594Z,4.63
2023-02-18T00:59:01.562Z,5.05
2023-02-18T01:01:47.149Z,5.47
2023-02-18T01:04:32.186Z,4.35
2023-02-18T01:07:17.527Z,4.57
2023-02-18T01:10:04.088Z,4.57
2023-02-18T01:12:49.387Z,3.78
2023-02-18T01:15:35.192Z,3.60
2023-02-18T01:18:21.495Z,3.35
2023-02-18T01:21:08.598Z,3.08
2023-02-18T01:23:54.156Z,3.60
2023-02-18T01:26:39.494Z,3.67
2023-02-18T01:29:24.833Z,3.83
2023-02-18T01:32:10.214Z,3.53
2023-02-18T01:34:55.342Z,4.30
2023-02-18T01:37:40.699Z,3.95
2023-02-18T01:40:29.552Z,4.07
2023-02-18T01:43:16.232Z,4.50
2023-02-18T01:46:16.552Z,4.82
2023-02-18T01:49:01.978Z,4.20
2023-02-18T01:52:09.557Z,4.68
2023-02-18T01:54:57.821Z,4.68
2023-02-18T01:57:42.874Z,6.20
2023-02-18T02:00:28.347Z,4.95
2023-02-18T02:03:13.643Z,5.25
2023-02-18T02:05:58.846Z,5.10
2023-02-18T02:08:45.746Z,6.65
2023-02-18T02:12:00.432Z,5.45
2023-02-18T02:15:05.169Z,5.10
2023-02-18T02:18:36.571Z,5.53
2023-02-18T02:22:11.752Z,5.32
2023-02-18T02:25:18.761Z,5.40
2023-02-18T02:28:39.294Z,5.38
2023-02-18T02:31:45.267Z,6.18
2023-02-18T02:34:54.063Z,6.30
2023-02-18T02:37:50.924Z,6.57
2023-02-18T02:40:59.152Z,6.88
2023-02-18T02:43:54.209Z,6.63
2023-02-18T02:46:47.325Z,8.07
2023-02-18T02:49:57.859Z,7.25
2023-02-18T02:52:50.793Z,6.07
2023-02-18T02:55:36.159Z,7.40
2023-02-18T02:58:21.929Z,6.95
2023-02-18T03:01:37.920Z,6.50
2023-02-18T03:04:49.729Z,5.95
2023-02-18T03:07:46.458Z,6.55
2023-02-18T03:10:47.787Z,6.38
2023-02-18T03:13:54.504Z,6.50
2023-02-18T03:16:51.030Z,6.68
2023-02-18T03:19:42.617Z,6.38
2023-02-18T03:22:32.389Z,6.70
2023-02-18T03:25:19.061Z,6.18
2023-02-18T03:28:13.711Z,6.00
2023-02-18T03:31:10.800Z,5.60
2023-02-18T03:34:05.372Z,6.22
2023-02-18T03:36:51.132Z,5.88
2023-02-18T03:39:39.166Z,5.68
2023-02-18T03:42:30.650Z,5.70
2023-02-18T03:45:15.894Z,5.90
2023-02-18T03:48:01.223Z,6.82
2023-02-18T03:50:46.617Z,6.13
2023-02-18T03:53:31.894Z,6.30
2023-02-18T03:56:17.804Z,5.65
2023-02-18T03:59:04.348Z,6.20
2023-02-18T04:01:49.275Z,6.00
2023-02-18T04:04:34.763Z,5.55
2023-02-18T04:07:19.989Z,6.03
2023-02-18T04:10:06.864Z,6.15
2023-02-18T04:12:51.978Z,6.30
2023-02-18T04:15:37.333Z,5.55
2023-02-18T04:18:22.686Z,5.75
2023-02-18T04:21:08.171Z,5.90
2023-02-18T04:23:53.655Z,5.10
2023-02-18T04:26:39.051Z,5.68
2023-02-18T04:29:24.301Z,5.70
2023-02-18T04:32:09.864Z,5.32
2023-02-18T04:34:55.100Z,5.72
2023-02-18T04:37:40.506Z,5.63
2023-02-18T04:40:26.659Z,6.18
2023-02-18T04:43:11.788Z,6.40
2023-02-18T04:45:57.254Z,6.10
2023-02-18T04:48:42.518Z,5.97
2023-02-18T04:51:28.134Z,6.57
2023-02-18T04:54:13.262Z,6.28
2023-02-18T04:56:58.713Z,5.97
2023-02-18T04:59:44.164Z,6.38
2023-02-18T05:02:29.382Z,7.00
2023-02-18T05:05:15.716Z,5.63
2023-02-18T05:08:00.756Z,6.13
2023-02-18T05:10:46.223Z,5.72
2023-02-18T05:13:31.486Z,5.57
2023-02-18T05:16:16.925Z,5.63
2023-02-18T05:19:02.312Z,6.40
2023-02-18T05:21:47.541Z,5.50
2023-02-18T05:24:32.793Z,5.15
2023-02-18T05:27:18.147Z,5.50
2023-02-18T05:30:04.342Z,4.25
2023-02-18T05:32:49.753Z,4.53
2023-02-18T05:35:34.968Z,4.30
2023-02-18T05:38:20.426Z,3.78
2023-02-18T05:41:05.853Z,3.45
2023-02-18T05:44:09.819Z,3.63
2023-02-18T05:46:55.172Z,3.05
2023-02-18T05:49:41.778Z,2.83
2023-02-18T05:52:26.879Z,2.75
2023-02-18T05:55:12.361Z,2.70
2023-02-18T05:57:57.629Z,2.50
2023-02-18T06:00:43.107Z,2.90
2023-02-18T06:03:28.444Z,2.60
2023-02-18T06:06:13.985Z,2.42
2023-02-18T06:08:59.336Z,2.53
2023-02-18T06:11:44.680Z,2.03
2023-02-18T06:14:30.249Z,2.40
2023-02-18T06:17:15.782Z,1.90
2023-02-18T06:20:01.322Z,1.92
2023-02-18T06:22:46.671Z,1.88
2023-02-18T06:25:32.022Z,1.40
2023-02-18T06:28:19.084Z,1.90
2023-02-18T06:31:05.790Z,1.55
2023-02-18T06:33:52.072Z,1.63
2023-02-18T06:36:39.056Z,1.25
2023-02-18T06:39:24.381Z,1.23
2023-02-18T06:42:09.845Z,1.23
2023-02-18T06:44:55.264Z,1.30
2023-02-18T06:47:40.617Z,1.20
2023-02-18T06:50:26.177Z,1.50
2023-02-18T06:53:12.529Z,1.42
2023-02-18T06:55:58.385Z,1.52
2023-02-18T06:58:43.308Z,1.48
2023-02-18T07:01:28.889Z,1.73
2023-02-18T07:04:14.399Z,1.60
2023-02-18T07:06:59.787Z,1.90
2023-02-18T07:09:45.100Z,1.60
2023-02-18T07:12:30.734Z,1.60
2023-02-18T07:15:16.160Z,1.77
2023-02-18T07:18:01.772Z,2.20
2023-02-18T07:20:47.497Z,1.95
2023-02-18T07:23:32.706Z,1.50
2023-02-18T07:26:18.095Z,1.70
2023-02-18T07:29:03.433Z,2.03
2023-02-18T07:31:49.013Z,1.70
2023-02-18T07:34:34.149Z,1.90
2023-02-18T07:37:20.318Z,1.90
2023-02-18T07:40:06.459Z,1.27
2023-02-18T07:42:51.926Z,1.63
2023-02-18T07:45:39.044Z,1.38
2023-02-18T07:48:24.231Z,1.40
2023-02-18T07:51:11.993Z,1.63
2023-02-18T07:53:57.169Z,1.40
2023-02-18T07:56:45.301Z,1.13
2023-02-18T07:59:30.469Z,1.13
2023-02-18T08:02:19.952Z,0.80
2023-02-18T08:05:05.581Z,0.77
2023-02-18T08:07:50.771Z,0.80
2023-02-18T08:10:36.313Z,1.02
2023-02-18T08:13:21.747Z,0.93
2023-02-18T08:16:07.564Z,0.80
2023-02-18T08:18:53.790Z,0.88
2023-02-18T08:21:39.049Z,0.88
2023-02-18T08:24:24.585Z,0.90
2023-02-18T08:27:09.964Z,1.10
2023-02-18T08:29:55.917Z,1.17
2023-02-18T08:32:41.278Z,2.85
2023-02-18T08:35:26.625Z,3.05
2023-02-18T08:38:12.636Z,4.80
2023-02-18T08:41:05.841Z,5.50
2023-02-18T08:43:50.998Z,7.10
2023-02-18T08:46:36.640Z,7.55
2023-02-18T08:49:24.099Z,7.40
2023-02-18T08:52:09.349Z,7.82
2023-02-18T08:54:54.707Z,7.72
2023-02-18T08:57:40.033Z,8.48
2023-02-18T09:00:26.114Z,8.98
2023-02-18T09:03:14.030Z,8.65
2023-02-18T09:06:00.165Z,8.02
2023-02-18T09:08:45.334Z,7.97
2023-02-18T09:11:31.030Z,8.35
2023-02-18T09:14:16.468Z,8.45
2023-02-18T09:17:01.698Z,7.32
2023-02-18T09:19:46.894Z,7.88
2023-02-18T09:22:32.798Z,7.55
2023-02-18T09:25:17.896Z,7.32
2023-02-18T09:28:03.431Z,7.50
2023-02-18T09:30:48.950Z,7.88
2023-02-18T09:33:39.531Z,7.90
2023-02-18T09:36:24.772Z,7.68
2023-02-18T09:39:12.794Z,7.45
2023-02-18T09:42:01.218Z,6.85
2023-02-18T09:44:51.697Z,7.63
2023-02-18T09:47:41.194Z,6.95
2023-02-18T09:50:33.377Z,7.13
2023-02-18T09:53:19.137Z,8.10
2023-02-18T09:56:05.908Z,7.50
2023-02-18T09:58:51.761Z,7.60
2023-02-18T10:01:40.005Z,7.45
2023-02-18T10:04:31.998Z,6.28
2023-02-18T10:07:28.528Z,7.50
2023-02-18T10:10:43.946Z,6.47
2023-02-18T10:13:34.133Z,6.18
2023-02-18T10:16:21.984Z,7.10
2023-02-18T10:19:35.344Z,6.65
2023-02-18T10:25:07.499Z,6.43
2023-02-18T10:27:53.890Z,6.45
2023-02-18T10:30:47.729Z,6.38
2023-02-18T10:34:09.918Z,6.47
2023-02-18T10:37:28.448Z,7.13
2023-02-18T10:40:19.305Z,7.13
2023-02-18T10:43:21.910Z,7.03
2023-02-18T10:46:19.808Z,5.55
2023-02-18T10:49:40.898Z,5.43
2023-02-18T10:52:30.865Z,5.30
2023-02-18T10:55:18.734Z,5.03
2023-02-18T10:58:23.569Z,5.82
2023-02-18T11:01:16.399Z,6.00
2023-02-18T11:04:15.851Z,6.15
2023-02-18T11:07:06.362Z,5.43
2023-02-18T11:09:58.711Z,6.05
2023-02-18T11:12:51.159Z,6.03
2023-02-18T11:15:37.110Z,5.28
2023-02-18T11:18:25.548Z,6.45
2023-02-18T11:21:30.355Z,5.40
2023-02-18T11:24:22.033Z,5.47
2023-02-18T11:27:21.703Z,6.15
2023-02-18T11:30:19.287Z,5.35
2023-02-18T11:33:10.519Z,6.68
2023-02-18T11:35:59.031Z,5.70
2023-02-18T11:38:50.903Z,5.20
2023-02-18T11:41:46.595Z,5.75
2023-02-18T11:44:41.649Z,5.70
2023-02-18T11:47:35.445Z,4.43
2023-02-18T11:50:24.157Z,5.82
2023-02-18T11:53:29.406Z,5.03
2023-02-18T11:56:20.246Z,4.82
2023-02-18T11:59:07.018Z,4.45
2023-02-18T12:02:10.878Z,4.18
2023-02-18T12:05:03.992Z,5.28
2023-02-18T12:08:14.387Z,5.43
2023-02-18T12:11:28.593Z,4.85
2023-02-18T12:14:21.127Z,4.75
2023-02-18T12:17:17.814Z,4.85
2023-02-18T12:20:22.098Z,4.50
2023-02-18T12:23:16.196Z,4.28
2023-02-18T12:26:20.168Z,4.53
2023-02-18T12:29:23.785Z,4.13
2023-02-18T12:32:33.039Z,4.35
2023-02-18T12:35:37.163Z,3.67
2023-02-18T12:38:45.963Z,4.10
2023-02-18T12:42:05.199Z,4.25
2023-02-18T12:45:05.042Z,4.15
2023-02-18T12:48:11.522Z,4.13
2023-02-18T12:51:22.580Z,3.78
2023-02-18T12:54:26.794Z,3.92
2023-02-18T12:57:30.034Z,3.85
2023-02-18T13:00:27.090Z,3.75
2023-02-18T13:03:27.888Z,3.25
2023-02-18T13:06:25.344Z,4.00
2023-02-18T13:09:44.262Z,3.50
2023-02-18T13:12:45.801Z,3.15
2023-02-18T13:15:33.859Z,3.67
2023-02-18T13:18:26.627Z,4.35
2023-02-18T13:21:13.987Z,3.92
2023-02-18T13:24:03.352Z,4.65
2023-02-18T13:26:52.549Z,3.25
2023-02-18T13:30:02.439Z,3.53
2023-02-18T13:33:12.682Z,4.20
2023-02-18T13:36:20.983Z,3.92
2023-02-18T13:39:08.984Z,3.60
2023-02-18T13:42:16.240Z,3.20
2023-02-18T13:45:34.067Z,3.47
2023-02-18T13:48:27.386Z,3.35
2023-02-18T13:51:16.157Z,3.58
2023-02-18T13:54:28.166Z,3.70
2023-02-18T13:57:25.284Z,3.40
2023-02-18T14:00:24.816Z,3.63
2023-02-18T14:03:33.403Z,3.50
2023-02-18T14:06:26.544Z,3.67
2023-02-18T14:09:11.922Z,3.10
2023-02-18T14:12:16.041Z,3.17
2023-02-18T14:15:01.548Z,2.67
2023-02-18T14:17:50.695Z,3.17
2023-02-18T14:20:38.815Z,3.30
2023-02-18T14:23:24.037Z,3.30
2023-02-18T14:26:16.738Z,3.33
2023-02-18T14:29:13.692Z,3.72
2023-02-18T14:32:10.737Z,2.92
2023-02-18T14:35:24.433Z,2.97
2023-02-18T14:38:21.221Z,2.80
2023-02-18T14:41:25.548Z,2.33
2023-02-18T14:44:23.939Z,3.15
2023-02-18T14:47:21.910Z,2.90
2023-02-18T14:50:15.144Z,2.33
2023-02-18T14:53:05.237Z,2.00
2023-02-18T14:55:55.036Z,2.50
2023-02-18T14:58:44.834Z,2.33
2023-02-18T15:01:31.368Z,2.65
2023-02-18T15:04:16.604Z,1.80
2023-02-18T15:07:04.675Z,1.95
2023-02-18T15:09:54.576Z,1.45
2023-02-18T15:12:39.705Z,2.03
2023-02-18T15:15:25.441Z,1.85
2023-02-18T15:18:28.311Z,1.92
2023-02-18T15:21:43.104Z,1.70
2023-02-18T15:24:36.768Z,1.67
2023-02-18T15:27:28.750Z,1.70
2023-02-18T15:30:29.706Z,1.95
2023-02-18T15:33:17.869Z,1.67
2023-02-18T15:36:04.572Z,2.03
2023-02-18T15:38:49.625Z,1.58
2023-02-18T15:41:35.105Z,1.85
2023-02-18T15:44:25.035Z,1.52
2023-02-18T15:47:10.593Z,1.60
2023-02-18T15:49:59.528Z,2.00
2023-02-18T15:52:45.018Z,1.70
2023-02-18T15:55:33.177Z,2.35
2023-02-18T15:58:28.243Z,1.50
2023-02-18T16:01:28.747Z,1.55
2023-02-18T16:04:15.644Z,1.70
2023-02-18T16:07:16.263Z,1.50
2023-02-18T16:10:19.039Z,1.80
2023-02-18T16:13:05.965Z,1.85
2023-02-18T16:15:52.445Z,1.40
2023-02-18T16:18:41.013Z,1.70
2023-02-18T16:21:45.279Z,1.40
2023-02-18T16:24:33.400Z,1.20
2023-02-18T16:27:18.602Z,1.92
2023-02-18T16:30:16.471Z,1.88
2023-02-18T16:33:02.020Z,1.73
2023-02-18T16:35:50.324Z,1.67
2023-02-18T16:38:36.088Z,1.50
2023-02-18T16:41:21.337Z,1.30
2023-02-18T16:44:13.961Z,1.38
2023-02-18T16:46:59.075Z,1.10
2023-02-18T16:49:47.092Z,1.75
2023-02-18T16:52:32.466Z,1.35
2023-02-18T16:55:23.716Z,1.88
2023-02-18T16:58:08.674Z,1.65
2023-02-18T17:00:54.501Z,1.35
2023-02-18T17:03:39.746Z,2.00
2023-02-18T17:06:25.246Z,1.45
2023-02-18T17:09:20.266Z,1.70
2023-02-18T17:12:05.805Z,1.77
2023-02-18T17:14:52.347Z,1.63
2023-02-18T17:17:37.639Z,1.90
2023-02-18T17:20:23.226Z,2.00
2023-02-18T17:23:21.262Z,2.20
2023-02-18T17:26:18.732Z,2.65
2023-02-18T17:29:05.514Z,1.80
2023-02-18T17:31:53.867Z,1.85
2023-02-18T17:34:40.976Z,2.33
2023-02-18T17:37:26.047Z,1.80
2023-02-18T17:40:20.247Z,1.70
2023-02-18T17:43:06.200Z,1.83
2023-02-18T17:45:57.418Z,1.70
2023-02-18T17:48:43.722Z,1.77
2023-02-18T17:51:31.824Z,1.73
2023-02-18T17:54:19.634Z,1.48
2023-02-18T17:57:04.769Z,1.95
2023-02-18T17:59:50.069Z,1.77
2023-02-18T18:02:35.388Z,1.80
2023-02-18T18:05:33.109Z,2.17
2023-02-18T18:08:18.884Z,1.70
2023-02-18T18:11:05.774Z,1.65
2023-02-18T18:13:52.864Z,1.77
2023-02-18T18:16:38.326Z,1.45
2023-02-18T18:19:23.679Z,1.40
2023-02-18T18:22:09.192Z,1.55
2023-02-18T18:24:54.545Z,1.98
2023-02-18T18:27:39.980Z,2.08
2023-02-18T18:30:28.504Z,1.83
2023-02-18T18:33:22.486Z,1.70
2023-02-18T18:36:08.582Z,1.52
2023-02-18T18:38:54.070Z,1.77
2023-02-18T18:41:39.646Z,1.85
2023-02-18T18:44:25.248Z,1.90
2023-02-18T18:47:10.560Z,1.80
2023-02-18T18:49:56.049Z,1.77
2023-02-18T18:52:43.488Z,1.65
2023-02-18T18:55:33.159Z,1.60
2023-02-18T18:58:20.960Z,1.58
2023-02-18T19:01:20.649Z,2.10
2023-02-18T19:04:05.765Z,1.92
2023-02-18T19:06:51.137Z,2.10
2023-02-18T19:09:36.569Z,1.95
2023-02-18T19:12:22.361Z,2.30
2023-02-18T19:15:09.865Z,2.45
2023-02-18T19:17:55.038Z,2.00
2023-02-18T19:20:42.897Z,2.10
2023-02-18T19:23:28.408Z,2.08
2023-02-18T19:26:16.501Z,2.15
2023-02-18T19:29:01.655Z,2.30
2023-02-18T19:31:46.855Z,2.10
2023-02-18T19:34:32.091Z,2.40
2023-02-18T19:37:17.649Z,2.22
2023-02-18T19:40:04.653Z,2.42
2023-02-18T19:42:50.435Z,2.40
2023-02-18T19:45:41.128Z,2.40
2023-02-18T19:48:27.526Z,2.83
2023-02-18T19:51:14.482Z,2.38
2023-02-18T19:53:59.601Z,2.08
2023-02-18T19:56:44.797Z,2.40
2023-02-18T19:59:30.204Z,2.38
2023-02-18T20:02:18.897Z,2.65
2023-02-18T20:05:04.065Z,2.38
2023-02-18T20:07:49.454Z,2.40
2023-02-18T20:10:34.906Z,2.65
2023-02-18T20:13:20.200Z,2.47
2023-02-18T20:16:07.267Z,2.47
2023-02-18T20:18:53.851Z,2.83
2023-02-18T20:21:39.151Z,2.92
2023-02-18T20:24:24.581Z,2.17
2023-02-18T20:27:11.000Z,2.45
2023-02-18T20:29:56.593Z,2.90
2023-02-18T20:32:41.832Z,3.38
2023-02-18T20:35:27.417Z,3.05
2023-02-18T20:38:12.567Z,3.05
2023-02-18T20:41:08.317Z,3.00
2023-02-18T20:43:58.814Z,2.90
2023-02-18T20:46:44.383Z,2.70
2023-02-18T20:49:29.955Z,3.08
2023-02-18T20:52:15.620Z,2.80
2023-02-18T20:55:00.819Z,2.65
2023-02-18T20:57:46.264Z,3.20
2023-02-18T21:00:31.713Z,3.25
2023-02-18T21:03:17.057Z,3.65
2023-02-18T21:06:08.258Z,3.42
2023-02-18T21:08:54.214Z,3.88
2023-02-18T21:11:41.195Z,3.42
2023-02-18T21:14:26.284Z,3.75
2023-02-18T21:17:11.658Z,3.65
2023-02-18T21:19:56.983Z,4.10
2023-02-18T21:22:42.229Z,3.72
2023-02-18T21:25:27.600Z,3.80
2023-02-18T21:28:13.144Z,3.80
2023-02-18T21:30:58.596Z,3.50
2023-02-18T21:33:44.395Z,3.75
2023-02-18T21:36:31.793Z,3.40
2023-02-18T21:39:16.859Z,3.83
2023-02-18T21:42:04.265Z,3.70
2023-02-18T21:44:49.607Z,3.75
2023-02-18T21:47:38.250Z,3.58
2023-02-18T21:50:23.792Z,4.60
2023-02-18T21:53:09.197Z,4.75
2023-02-18T21:56:03.242Z,3.90
2023-02-18T21:58:49.231Z,4.22
2023-02-18T22:01:34.414Z,4.63
2023-02-18T22:04:19.763Z,4.50
2023-02-18T22:07:05.226Z,5.07
2023-02-18T22:09:51.799Z,5.30
2023-02-18T22:12:37.743Z,5.28
2023-02-18T22:15:23.150Z,5.28
2023-02-18T22:18:08.629Z,4.85
2023-02-18T22:20:53.940Z,5.18
2023-02-18T22:23:39.151Z,4.85
2023-02-18T22:26:24.617Z,5.30
2023-02-18T22:29:11.478Z,6.22
2023-02-18T22:31:56.794Z,5.82
2023-02-18T22:34:42.168Z,5.32
2023-02-18T22:37:27.252Z,5.63
2023-02-18T22:40:12.685Z,5.32
2023-02-18T22:42:58.184Z,6.05
2023-02-18T22:45:43.484Z,5.32
2023-02-18T22:48:31.546Z,5.28
2023-02-18T22:51:31.432Z,4.95
2023-02-18T22:54:17.546Z,5.85
2023-02-18T22:57:02.933Z,5.07
2023-02-18T22:59:48.365Z,5.70
2023-02-18T23:02:33.695Z,5.22
2023-02-18T23:05:19.295Z,6.15
2023-02-18T23:08:06.340Z,5.53
2023-02-18T23:11:03.884Z,5.68
2023-02-18T23:14:27.828Z,6.05
2023-02-18T23:17:12.852Z,5.75
2023-02-18T23:19:58.262Z,5.93
2023-02-18T23:22:43.416Z,7.22
2023-02-18T23:25:28.582Z,6.53
2023-02-18T23:28:13.890Z,6.10
2023-02-18T23:30:59.478Z,5.97
2023-02-18T23:33:46.389Z,5.70
2023-02-18T23:36:33.807Z,6.07
2023-02-18T23:39:21.574Z,6.10
2023-02-18T23:42:07.007Z,6.40
2023-02-18T23:44:53.637Z,5.68
2023-02-18T23:47:39.118Z,6.20
2023-02-18T23:50:24.663Z,6.22
2023-02-18T23:53:09.988Z,6.47
2023-02-18T23:56:10.946Z,6.40
2023-02-18T23:58:59.920Z,6.68
