createdAt,value
2019-05-29T00:02:14.151Z,3.43
2019-05-29T00:04:46.210Z,5.30
2019-05-29T00:07:16.062Z,4.03
2019-05-29T00:09:45.914Z,3.23
2019-05-29T00:12:19.672Z,5.40
2019-05-29T00:14:47.330Z,3.80
2019-05-29T00:17:17.178Z,7.30
2019-05-29T00:19:47.025Z,4.63
2019-05-29T00:22:16.875Z,5.13
2019-05-29T00:24:46.742Z,5.60
2019-05-29T00:27:17.762Z,3.77
2019-05-29T00:29:48.857Z,4.67
2019-05-29T00:32:18.567Z,5.20
2019-05-29T00:34:48.425Z,4.43
2019-05-29T00:37:18.270Z,3.40
2019-05-29T00:39:48.115Z,4.23
2019-05-29T00:42:18.039Z,5.63
2019-05-29T00:44:47.919Z,6.20
2019-05-29T00:47:17.800Z,4.97
2019-05-29T00:49:47.709Z,4.87
2019-05-29T00:52:18.365Z,4.63
2019-05-29T00:54:48.386Z,4.90
2019-05-29T00:57:19.038Z,3.60
2019-05-29T00:59:48.981Z,3.73
2019-05-29T01:02:19.786Z,4.70
2019-05-29T01:04:49.898Z,4.30
2019-05-29T01:07:20.530Z,6.27
2019-05-29T01:09:50.543Z,6.03
2019-05-29T01:12:21.309Z,4.13
2019-05-29T01:14:52.349Z,3.93
2019-05-29T01:17:22.211Z,4.03
2019-05-29T01:19:52.189Z,4.40
2019-05-29T01:22:22.411Z,4.73
2019-05-29T01:24:52.347Z,3.80
2019-05-29T01:27:23.114Z,3.97
2019-05-29T01:29:53.149Z,5.10
2019-05-29T01:32:23.911Z,4.03
2019-05-29T01:34:53.938Z,3.70
2019-05-29T01:37:24.353Z,4.47
2019-05-29T01:39:54.550Z,3.53
2019-05-29T01:42:24.415Z,4.00
2019-05-29T01:45:07.235Z,4.23
2019-05-29T01:47:25.805Z,3.67
2019-05-29T01:49:55.757Z,3.93
2019-05-29T01:52:25.678Z,5.63
2019-05-29T01:54:55.666Z,4.10
2019-05-29T01:57:25.590Z,3.80
2019-05-29T01:59:55.529Z,3.33
2019-05-29T02:02:25.502Z,3.97
2019-05-29T02:04:55.374Z,3.60
2019-05-29T02:07:25.225Z,3.73
2019-05-29T02:09:55.083Z,4.10
2019-05-29T02:12:25.014Z,4.10
2019-05-29T02:14:54.994Z,3.27
2019-05-29T02:17:26.438Z,3.30
2019-05-29T02:19:56.207Z,3.77
2019-05-29T02:22:27.098Z,2.63
2019-05-29T02:24:57.190Z,3.30
2019-05-29T02:27:27.748Z,4.07
2019-05-29T02:29:57.773Z,3.87
2019-05-29T02:32:28.014Z,3.77
2019-05-29T02:34:58.029Z,3.53
2019-05-29T02:37:28.976Z,3.10
2019-05-29T02:39:58.957Z,3.07
2019-05-29T02:42:29.131Z,3.00
2019-05-29T02:44:59.239Z,3.53
2019-05-29T02:47:30.278Z,3.90
2019-05-29T02:50:00.259Z,2.83
2019-05-29T02:52:30.782Z,2.97
2019-05-29T02:55:00.831Z,4.13
2019-05-29T02:57:31.026Z,2.83
2019-05-29T03:00:01.036Z,3.53
2019-05-29T03:02:32.078Z,2.93
2019-05-29T03:05:02.136Z,2.63
2019-05-29T03:07:32.804Z,3.80
2019-05-29T03:10:03.009Z,2.37
2019-05-29T03:12:33.667Z,2.67
2019-05-29T03:15:04.244Z,2.57
2019-05-29T03:17:34.186Z,2.13
2019-05-29T03:20:04.165Z,3.27
2019-05-29T03:22:35.384Z,2.67
2019-05-29T03:25:06.538Z,3.03
2019-05-29T03:27:38.044Z,2.67
2019-05-29T03:30:08.156Z,2.97
2019-05-29T03:32:46.743Z,2.77
2019-05-29T03:35:09.680Z,2.97
2019-05-29T03:37:39.591Z,3.10
2019-05-29T03:40:09.451Z,2.50
2019-05-29T03:42:40.370Z,2.67
2019-05-29T03:45:10.233Z,2.20
2019-05-29T03:47:40.183Z,3.20
2019-05-29T03:50:10.179Z,2.20
2019-05-29T03:52:40.029Z,2.83
2019-05-29T03:55:09.950Z,2.87
2019-05-29T03:57:39.794Z,2.90
2019-05-29T04:00:09.724Z,3.00
2019-05-29T04:02:39.575Z,2.63
2019-05-29T04:05:09.550Z,2.77
2019-05-29T04:07:39.454Z,2.57
2019-05-29T04:10:09.410Z,3.37
2019-05-29T04:12:39.286Z,2.87
2019-05-29T04:15:09.421Z,1.70
2019-05-29T04:17:39.490Z,2.33
2019-05-29T04:20:09.281Z,2.20
2019-05-29T04:22:44.210Z,2.40
2019-05-29T04:25:14.106Z,2.30
2019-05-29T04:27:44.174Z,2.40
2019-05-29T04:30:14.108Z,2.47
2019-05-29T04:32:46.837Z,2.17
2019-05-29T04:35:16.691Z,2.70
2019-05-29T04:37:46.612Z,1.90
2019-05-29T04:40:16.529Z,3.00
2019-05-29T04:42:46.379Z,1.90
2019-05-29T04:45:16.765Z,2.60
2019-05-29T04:47:46.714Z,2.20
2019-05-29T04:50:16.556Z,2.27
2019-05-29T04:52:46.401Z,1.80
2019-05-29T04:55:16.386Z,1.77
2019-05-29T04:57:46.282Z,2.87
2019-05-29T05:00:16.140Z,3.73
2019-05-29T05:02:45.982Z,1.87
2019-05-29T05:05:19.557Z,1.47
2019-05-29T05:07:48.411Z,2.03
2019-05-29T05:10:41.749Z,2.43
2019-05-29T05:13:11.843Z,2.43
2019-05-29T05:15:41.706Z,1.53
2019-05-29T05:18:11.550Z,2.07
2019-05-29T05:20:41.403Z,2.13
2019-05-29T05:23:11.370Z,2.20
2019-05-29T05:25:41.227Z,1.80
2019-05-29T05:28:12.107Z,2.47
2019-05-29T05:30:42.037Z,1.80
2019-05-29T05:33:12.204Z,2.70
2019-05-29T05:35:42.103Z,2.53
2019-05-29T05:38:11.982Z,3.53
2019-05-29T05:40:43.254Z,3.03
2019-05-29T05:43:23.657Z,3.07
2019-05-29T05:45:44.963Z,2.57
2019-05-29T05:48:14.964Z,1.90
2019-05-29T05:50:44.897Z,1.97
2019-05-29T05:53:14.706Z,1.90
2019-05-29T05:55:45.552Z,1.57
2019-05-29T05:58:15.402Z,1.93
2019-05-29T06:00:45.330Z,2.87
2019-05-29T06:03:15.187Z,3.00
2019-05-29T06:05:46.053Z,2.07
2019-05-29T06:08:16.099Z,2.33
2019-05-29T06:10:47.019Z,2.20
2019-05-29T06:13:17.030Z,1.70
2019-05-29T06:15:46.891Z,1.93
2019-05-29T06:18:21.533Z,1.40
2019-05-29T06:20:48.314Z,2.40
2019-05-29T06:23:18.190Z,2.93
2019-05-29T06:25:48.039Z,1.80
2019-05-29T06:28:17.966Z,1.87
2019-05-29T06:30:47.814Z,1.60
2019-05-29T06:33:17.682Z,2.03
2019-05-29T06:35:48.582Z,1.40
2019-05-29T06:38:18.522Z,2.10
2019-05-29T06:40:48.435Z,2.13
2019-05-29T06:43:23.271Z,2.37
2019-05-29T06:45:53.263Z,2.10
2019-05-29T06:48:41.595Z,1.70
2019-05-29T06:50:57.573Z,2.17
2019-05-29T06:53:27.860Z,2.03
2019-05-29T06:55:58.750Z,2.40
2019-05-29T06:58:30.454Z,2.30
2019-05-29T07:01:00.783Z,2.00
2019-05-29T07:03:30.633Z,1.50
2019-05-29T07:06:00.497Z,1.33
2019-05-29T07:08:38.886Z,1.63
2019-05-29T07:11:01.971Z,1.80
2019-05-29T07:13:34.977Z,2.67
2019-05-29T07:16:03.559Z,2.50
2019-05-29T07:18:34.523Z,1.57
2019-05-29T07:21:04.446Z,4.60
2019-05-29T07:23:34.386Z,1.40
2019-05-29T07:26:04.592Z,1.60
2019-05-29T07:28:34.674Z,1.63
2019-05-29T07:31:04.579Z,1.70
2019-05-29T07:33:34.526Z,2.63
2019-05-29T07:36:04.469Z,2.10
2019-05-29T07:38:34.323Z,3.53
2019-05-29T07:41:04.275Z,2.00
2019-05-29T07:43:34.325Z,3.77
2019-05-29T07:46:04.286Z,1.93
2019-05-29T07:48:34.149Z,2.07
2019-05-29T07:52:14.706Z,2.23
2019-05-29T07:53:35.705Z,4.43
2019-05-29T07:56:19.672Z,3.97
2019-05-29T07:58:38.580Z,3.37
2019-05-29T08:01:13.602Z,1.97
2019-05-29T08:03:41.320Z,3.03
2019-05-29T08:06:11.225Z,7.43
2019-05-29T08:08:41.268Z,5.07
2019-05-29T08:11:11.158Z,3.90
2019-05-29T08:13:41.491Z,2.83
2019-05-29T08:16:11.507Z,2.10
2019-05-29T08:18:45.407Z,2.77
2019-05-29T08:21:12.969Z,2.57
2019-05-29T08:23:42.846Z,3.60
2019-05-29T08:26:12.770Z,2.73
2019-05-29T08:28:42.859Z,3.77
2019-05-29T08:31:12.777Z,3.83
2019-05-29T08:33:42.862Z,2.83
2019-05-29T08:36:12.751Z,3.13
2019-05-29T08:38:44.233Z,3.73
2019-05-29T08:41:14.238Z,4.10
2019-05-29T08:43:45.313Z,6.03
2019-05-29T08:46:15.623Z,4.50
2019-05-29T08:48:45.909Z,2.80
2019-05-29T08:51:15.934Z,3.63
2019-05-29T08:53:46.432Z,6.43
2019-05-29T08:56:16.455Z,3.97
2019-05-29T08:58:46.362Z,5.90
2019-05-29T09:01:16.129Z,2.67
2019-05-29T09:03:46.775Z,5.63
2019-05-29T09:06:16.730Z,6.07
2019-05-29T09:08:48.096Z,2.23
2019-05-29T09:11:18.519Z,2.30
2019-05-29T09:13:48.434Z,2.33
2019-05-29T09:16:18.368Z,3.10
2019-05-29T09:18:48.258Z,2.47
2019-05-29T09:21:19.206Z,3.90
2019-05-29T09:23:49.475Z,4.60
2019-05-29T09:26:23.025Z,4.07
2019-05-29T09:28:51.223Z,1.73
2019-05-29T09:31:22.178Z,4.03
2019-05-29T09:33:52.233Z,1.70
2019-05-29T09:36:22.713Z,4.40
2019-05-29T09:38:53.515Z,2.30
2019-05-29T09:41:25.437Z,2.00
2019-05-29T09:43:59.850Z,2.10
2019-05-29T09:46:26.987Z,2.80
2019-05-29T09:48:57.044Z,3.23
2019-05-29T09:51:27.438Z,7.77
2019-05-29T09:53:59.381Z,2.40
2019-05-29T09:56:29.013Z,1.60
2019-05-29T09:59:00.413Z,2.80
2019-05-29T10:01:30.531Z,4.33
2019-05-29T10:04:03.427Z,3.27
2019-05-29T10:06:32.042Z,4.17
2019-05-29T10:09:01.969Z,3.23
2019-05-29T10:11:32.665Z,2.93
2019-05-29T10:14:02.872Z,5.80
2019-05-29T10:16:33.478Z,8.03
2019-05-29T10:19:04.863Z,5.83
2019-05-29T10:21:40.831Z,4.73
2019-05-29T10:24:06.572Z,6.13
2019-05-29T10:26:36.948Z,7.60
2019-05-29T10:31:38.610Z,9.53
2019-05-29T10:32:52.951Z,6.53
2019-05-29T10:34:08.506Z,6.27
2019-05-29T10:36:38.506Z,12.53
2019-05-29T10:39:12.620Z,8.23
2019-05-29T10:41:40.887Z,15.57
2019-05-29T10:44:12.778Z,8.23
2019-05-29T10:46:44.933Z,7.63
2019-05-29T10:49:13.951Z,4.23
2019-05-29T10:52:00.334Z,4.73
2019-05-29T10:54:15.570Z,4.87
2019-05-29T10:56:46.851Z,5.63
2019-05-29T10:59:16.883Z,3.97
2019-05-29T11:01:47.132Z,3.73
2019-05-29T11:04:17.272Z,5.23
2019-05-29T11:06:48.144Z,2.77
2019-05-29T11:09:18.049Z,4.83
2019-05-29T11:11:48.372Z,5.30
2019-05-29T11:14:18.527Z,3.57
2019-05-29T11:16:49.016Z,7.30
2019-05-29T11:19:19.186Z,4.20
2019-05-29T11:21:49.648Z,5.30
2019-05-29T11:24:19.946Z,6.80
2019-05-29T11:26:50.318Z,4.53
2019-05-29T11:29:20.390Z,7.63
2019-05-29T11:31:50.576Z,8.80
2019-05-29T11:34:20.454Z,3.73
2019-05-29T11:36:50.427Z,7.13
2019-05-29T11:39:20.296Z,3.57
2019-05-29T11:41:50.650Z,4.10
2019-05-29T11:44:20.728Z,4.27
2019-05-29T11:46:52.001Z,5.23
2019-05-29T11:49:22.163Z,7.50
2019-05-29T11:51:53.644Z,3.03
2019-05-29T11:54:23.838Z,6.13
2019-05-29T11:56:55.031Z,4.27
2019-05-29T11:59:25.449Z,3.93
2019-05-29T12:01:57.331Z,9.07
2019-05-29T12:04:27.241Z,5.37
2019-05-29T12:06:57.637Z,5.30
2019-05-29T12:09:32.612Z,4.70
2019-05-29T12:12:00.347Z,3.87
2019-05-29T12:14:30.481Z,4.93
2019-05-29T12:17:00.698Z,3.77
2019-05-29T12:19:31.055Z,7.03
2019-05-29T12:22:02.589Z,5.73
2019-05-29T12:24:33.226Z,3.67
2019-05-29T12:27:03.190Z,5.47
2019-05-29T12:29:34.197Z,6.50
2019-05-29T12:32:09.798Z,5.13
2019-05-29T12:34:35.763Z,7.50
2019-05-29T12:37:05.779Z,4.10
2019-05-29T12:39:35.643Z,6.33
2019-05-29T12:42:05.742Z,3.57
2019-05-29T12:44:35.615Z,4.37
2019-05-29T12:47:05.750Z,4.03
2019-05-29T12:49:35.750Z,2.50
2019-05-29T12:52:07.663Z,4.33
2019-05-29T12:54:37.421Z,6.10
2019-05-29T12:57:07.421Z,3.87
2019-05-29T12:59:39.342Z,3.97
2019-05-29T13:02:09.398Z,2.83
2019-05-29T13:05:06.253Z,3.83
2019-05-29T13:07:11.098Z,5.20
2019-05-29T13:09:40.953Z,5.43
2019-05-29T13:12:10.806Z,3.03
2019-05-29T13:14:40.754Z,3.87
2019-05-29T13:17:11.079Z,3.27
2019-05-29T13:19:41.009Z,3.63
2019-05-29T13:22:11.006Z,4.37
2019-05-29T13:24:40.950Z,4.77
2019-05-29T13:27:10.893Z,4.13
2019-05-29T13:29:40.870Z,5.93
2019-05-29T13:32:10.789Z,6.73
2019-05-29T13:34:40.657Z,6.67
2019-05-29T13:37:10.520Z,4.23
2019-05-29T13:39:40.366Z,6.90
2019-05-29T13:42:12.145Z,6.80
2019-05-29T13:44:42.821Z,5.13
2019-05-29T13:47:12.782Z,6.77
2019-05-29T13:49:42.643Z,6.50
2019-05-29T13:52:12.822Z,5.63
2019-05-29T13:54:43.907Z,5.33
2019-05-29T13:57:13.787Z,6.83
2019-05-29T13:59:43.641Z,7.23
2019-05-29T14:02:13.614Z,4.33
2019-05-29T14:04:43.522Z,5.43
2019-05-29T14:07:13.598Z,9.13
2019-05-29T14:09:43.526Z,5.93
2019-05-29T14:12:13.590Z,6.10
2019-05-29T14:14:43.581Z,7.53
2019-05-29T14:17:13.511Z,6.33
2019-05-29T14:19:43.374Z,5.17
2019-05-29T14:22:14.937Z,4.83
2019-05-29T14:24:44.926Z,7.50
2019-05-29T14:27:14.835Z,8.37
2019-05-29T14:29:44.694Z,9.90
2019-05-29T14:32:14.590Z,9.07
2019-05-29T14:34:44.450Z,7.67
2019-05-29T14:37:14.545Z,5.50
2019-05-29T14:39:44.677Z,7.20
2019-05-29T14:42:14.559Z,7.70
2019-05-29T14:44:44.562Z,9.50
2019-05-29T14:47:14.502Z,8.20
2019-05-29T14:49:44.559Z,7.73
2019-05-29T14:52:14.485Z,7.73
2019-05-29T14:54:44.527Z,9.23
2019-05-29T14:57:24.796Z,9.00
2019-05-29T14:59:47.145Z,8.87
2019-05-29T15:02:23.564Z,8.40
2019-05-29T15:04:48.708Z,9.93
2019-05-29T15:07:22.947Z,6.90
2019-05-29T15:09:54.085Z,8.40
2019-05-29T15:12:24.074Z,6.83
2019-05-29T15:14:54.111Z,6.83
2019-05-29T15:17:24.066Z,6.07
2019-05-29T15:19:54.003Z,6.40
2019-05-29T15:22:23.966Z,9.17
2019-05-29T15:25:04.439Z,11.00
2019-05-29T15:27:25.823Z,6.40
2019-05-29T15:29:55.780Z,14.63
2019-05-29T15:32:25.747Z,7.33
2019-05-29T15:34:55.799Z,6.30
2019-05-29T15:37:25.831Z,8.87
2019-05-29T15:39:55.870Z,10.03
2019-05-29T15:42:25.912Z,7.53
2019-05-29T15:44:55.847Z,9.17
2019-05-29T15:47:25.874Z,5.90
2019-05-29T15:49:55.738Z,10.37
2019-05-29T15:52:25.692Z,6.13
2019-05-29T15:54:55.626Z,7.70
2019-05-29T15:57:25.488Z,9.20
2019-05-29T15:59:55.459Z,8.00
2019-05-29T16:02:25.471Z,5.77
2019-05-29T16:04:55.387Z,6.70
2019-05-29T16:07:25.270Z,4.37
2019-05-29T16:09:55.170Z,5.03
2019-05-29T16:12:25.107Z,6.33
2019-05-29T16:14:55.050Z,8.40
2019-05-29T16:17:25.104Z,6.70
2019-05-29T16:19:55.086Z,6.40
2019-05-29T16:22:25.023Z,4.50
2019-05-29T16:24:55.086Z,5.33
2019-05-29T16:27:30.645Z,3.93
2019-05-29T16:29:56.587Z,6.17
2019-05-29T16:32:26.598Z,5.87
2019-05-29T16:34:56.554Z,4.93
2019-05-29T16:37:26.517Z,7.07
2019-05-29T16:39:56.461Z,6.63
2019-05-29T16:42:26.322Z,3.80
2019-05-29T16:44:56.287Z,5.20
2019-05-29T16:47:28.751Z,7.20
2019-05-29T16:49:58.808Z,5.63
2019-05-29T16:52:28.755Z,4.60
2019-05-29T16:54:58.737Z,5.40
2019-05-29T16:57:28.622Z,4.40
2019-05-29T16:59:58.582Z,4.97
2019-05-29T17:02:28.555Z,5.27
2019-05-29T17:04:58.563Z,6.37
2019-05-29T17:07:28.479Z,8.07
2019-05-29T17:09:58.342Z,7.23
2019-05-29T17:12:28.311Z,4.83
2019-05-29T17:14:58.265Z,4.63
2019-05-29T17:17:30.463Z,5.20
2019-05-29T17:19:59.918Z,4.57
2019-05-29T17:22:32.193Z,6.63
2019-05-29T17:25:02.129Z,3.70
2019-05-29T17:27:32.215Z,3.90
2019-05-29T17:30:02.102Z,6.27
2019-05-29T17:32:33.707Z,3.73
2019-05-29T17:35:03.737Z,6.17
2019-05-29T17:37:34.891Z,10.20
2019-05-29T17:40:04.978Z,4.10
2019-05-29T17:42:34.853Z,4.53
2019-05-29T17:45:07.077Z,4.83
2019-05-29T17:47:37.222Z,4.07
2019-05-29T17:50:07.258Z,4.57
2019-05-29T17:52:38.266Z,4.17
2019-05-29T17:55:08.334Z,6.73
2019-05-29T17:57:38.488Z,5.27
2019-05-29T18:00:08.843Z,4.43
2019-05-29T18:02:51.458Z,3.50
2019-05-29T18:05:10.897Z,4.97
2019-05-29T18:07:40.999Z,4.67
2019-05-29T18:10:12.121Z,4.03
2019-05-29T18:12:42.082Z,3.90
2019-05-29T18:15:12.107Z,5.17
2019-05-29T18:17:44.326Z,5.97
2019-05-29T18:20:15.241Z,5.40
2019-05-29T18:22:45.258Z,4.73
2019-05-29T18:25:15.227Z,4.03
2019-05-29T18:27:45.082Z,3.53
2019-05-29T18:30:18.043Z,4.50
2019-05-29T18:32:48.183Z,7.17
2019-05-29T18:35:19.009Z,4.53
2019-05-29T18:37:50.104Z,3.50
2019-05-29T18:40:20.364Z,3.03
2019-05-29T18:42:51.506Z,5.17
2019-05-29T18:45:24.276Z,3.37
2019-05-29T18:47:55.532Z,3.10
2019-05-29T18:50:25.755Z,3.73
2019-05-29T18:52:55.773Z,4.40
2019-05-29T18:55:26.904Z,4.77
2019-05-29T18:57:56.980Z,3.37
2019-05-29T19:00:27.480Z,4.03
2019-05-29T19:02:57.541Z,3.33
2019-05-29T19:05:27.783Z,2.87
2019-05-29T19:07:57.834Z,4.33
2019-05-29T19:10:27.825Z,3.03
2019-05-29T19:12:57.745Z,3.30
2019-05-29T19:15:28.026Z,3.07
2019-05-29T19:17:58.222Z,2.60
2019-05-29T19:20:28.651Z,3.93
2019-05-29T19:22:58.746Z,3.27
2019-05-29T19:25:29.040Z,3.27
2019-05-29T19:27:59.117Z,2.67
2019-05-29T19:30:29.474Z,2.87
2019-05-29T19:32:59.650Z,3.70
2019-05-29T19:35:30.128Z,3.20
2019-05-29T19:38:00.111Z,3.00
2019-05-29T19:40:30.245Z,3.77
2019-05-29T19:43:00.260Z,5.00
2019-05-29T19:45:30.517Z,2.60
2019-05-29T19:48:00.699Z,3.83
2019-05-29T19:50:30.913Z,3.20
2019-05-29T19:53:01.016Z,3.73
2019-05-29T19:55:34.931Z,2.67
2019-05-29T19:58:02.812Z,4.97
2019-05-29T20:00:32.773Z,5.07
2019-05-29T20:03:02.844Z,2.83
2019-05-29T20:05:32.895Z,4.37
2019-05-29T20:08:02.904Z,2.33
2019-05-29T20:10:33.411Z,3.33
2019-05-29T20:13:03.426Z,3.20
2019-05-29T20:15:33.985Z,2.50
2019-05-29T20:18:04.072Z,2.63
2019-05-29T20:20:36.531Z,3.40
2019-05-29T20:23:06.492Z,3.00
2019-05-29T20:25:37.061Z,3.40
2019-05-29T20:28:07.346Z,3.70
2019-05-29T20:30:38.727Z,3.07
2019-05-29T20:33:10.058Z,5.67
2019-05-29T20:35:40.160Z,5.13
2019-05-29T20:38:10.128Z,3.17
2019-05-29T20:40:41.300Z,4.07
2019-05-29T20:43:11.401Z,6.67
2019-05-29T20:45:41.705Z,3.33
2019-05-29T20:48:11.804Z,2.80
2019-05-29T20:50:43.184Z,3.63
2019-05-29T20:53:13.456Z,3.70
2019-05-29T20:55:44.598Z,3.07
2019-05-29T20:58:23.977Z,4.93
2019-05-29T21:00:46.139Z,4.70
2019-05-29T21:03:16.087Z,3.73
2019-05-29T21:05:45.938Z,3.13
2019-05-29T21:08:15.818Z,3.87
2019-05-29T21:10:45.679Z,5.80
2019-05-29T21:13:15.619Z,3.53
2019-05-29T21:15:45.527Z,8.33
2019-05-29T21:18:15.488Z,3.90
2019-05-29T21:20:45.642Z,7.10
2019-05-29T21:23:15.506Z,3.73
2019-05-29T21:25:45.452Z,3.83
2019-05-29T21:28:15.327Z,3.13
2019-05-29T21:30:45.752Z,4.93
2019-05-29T21:33:15.779Z,2.87
2019-05-29T21:35:46.390Z,2.83
2019-05-29T21:38:16.501Z,4.27
2019-05-29T21:40:46.796Z,3.73
2019-05-29T21:43:16.830Z,3.40
2019-05-29T21:45:47.282Z,3.20
2019-05-29T21:48:18.386Z,5.47
2019-05-29T21:50:48.361Z,5.63
2019-05-29T21:53:18.382Z,3.93
2019-05-29T21:55:48.246Z,3.97
2019-05-29T21:58:18.244Z,2.00
2019-05-29T22:00:50.390Z,4.60
2019-05-29T22:03:22.061Z,4.23
2019-05-29T22:05:52.134Z,3.50
2019-05-29T22:08:22.025Z,2.90
2019-05-29T22:10:51.896Z,3.47
2019-05-29T22:13:21.923Z,6.87
2019-05-29T22:15:52.662Z,4.53
2019-05-29T22:18:22.722Z,3.03
2019-05-29T22:20:53.008Z,3.20
2019-05-29T22:23:23.055Z,3.40
2019-05-29T22:25:53.175Z,3.80
2019-05-29T22:28:23.349Z,3.40
2019-05-29T22:30:53.364Z,2.87
2019-05-29T22:33:23.311Z,2.87
2019-05-29T22:35:54.104Z,3.23
2019-05-29T22:38:24.582Z,3.17
2019-05-29T22:40:55.528Z,3.10
2019-05-29T22:43:25.622Z,4.30
2019-05-29T22:45:55.680Z,4.00
2019-05-29T22:48:25.686Z,3.30
2019-05-29T22:50:55.768Z,2.70
2019-05-29T22:53:25.677Z,2.87
2019-05-29T22:55:55.749Z,3.90
2019-05-29T22:58:26.672Z,4.27
2019-05-29T23:00:57.961Z,3.73
2019-05-29T23:03:28.030Z,3.97
2019-05-29T23:05:58.242Z,3.00
2019-05-29T23:08:28.510Z,2.90
2019-05-29T23:10:58.444Z,3.37
2019-05-29T23:13:28.323Z,3.07
2019-05-29T23:15:58.748Z,6.33
2019-05-29T23:18:28.886Z,2.07
2019-05-29T23:20:58.806Z,2.77
2019-05-29T23:23:28.651Z,2.63
2019-05-29T23:25:58.657Z,2.53
2019-05-29T23:28:28.675Z,2.40
2019-05-29T23:30:58.840Z,2.60
2019-05-29T23:33:28.784Z,4.10
2019-05-29T23:35:59.084Z,2.67
2019-05-29T23:38:29.150Z,2.87
2019-05-29T23:41:01.409Z,3.60
2019-05-29T23:43:31.433Z,2.53
2019-05-29T23:46:02.397Z,2.93
2019-05-29T23:48:32.806Z,4.07
2019-05-29T23:51:03.760Z,3.03
2019-05-29T23:53:33.854Z,2.83
2019-05-29T23:56:03.990Z,1.93
2019-05-29T23:58:34.060Z,2.87
