createdAt,value
2018-09-10T00:01:55.540Z,12.70
2018-09-10T00:04:23.703Z,12.60
2018-09-10T00:06:51.881Z,12.60
2018-09-10T00:09:20.046Z,12.50
2018-09-10T00:11:48.193Z,12.50
2018-09-10T00:14:16.340Z,12.50
2018-09-10T00:16:44.485Z,12.40
2018-09-10T00:19:12.643Z,12.40
2018-09-10T00:21:40.792Z,12.40
2018-09-10T00:24:08.864Z,12.30
2018-09-10T00:26:37.229Z,12.30
2018-09-10T00:29:05.384Z,12.20
2018-09-10T00:31:33.475Z,12.20
2018-09-10T00:34:01.619Z,12.20
2018-09-10T00:36:29.760Z,12.10
2018-09-10T00:38:57.854Z,12.10
2018-09-10T00:41:26.000Z,12.10
2018-09-10T00:43:54.111Z,12.10
2018-09-10T00:46:22.193Z,12.10
2018-09-10T00:48:50.345Z,12.00
2018-09-10T00:51:18.509Z,12.00
2018-09-10T00:53:46.674Z,12.00
2018-09-10T00:56:14.822Z,12.00
2018-09-10T00:58:42.927Z,12.00
2018-09-10T01:01:11.025Z,11.90
2018-09-10T01:03:39.137Z,11.90
2018-09-10T01:06:07.315Z,11.90
2018-09-10T01:08:35.457Z,11.90
2018-09-10T01:11:03.576Z,11.90
2018-09-10T01:13:31.697Z,11.80
2018-09-10T01:15:59.792Z,11.80
2018-09-10T01:18:27.909Z,11.80
2018-09-10T01:20:56.012Z,11.70
2018-09-10T01:23:24.119Z,11.70
2018-09-10T01:25:52.221Z,11.60
2018-09-10T01:28:20.349Z,11.60
2018-09-10T01:30:48.576Z,11.60
2018-09-10T01:33:22.109Z,11.60
2018-09-10T01:35:50.259Z,11.60
2018-09-10T01:38:18.384Z,11.60
2018-09-10T01:40:46.534Z,11.60
2018-09-10T01:43:14.668Z,11.60
2018-09-10T01:45:42.821Z,11.50
2018-09-10T01:48:10.946Z,11.50
2018-09-10T01:50:39.142Z,11.50
2018-09-10T01:53:07.253Z,11.50
2018-09-10T01:55:35.375Z,11.40
2018-09-10T01:58:03.552Z,11.40
2018-09-10T02:00:31.745Z,11.40
2018-09-10T02:02:59.850Z,11.40
2018-09-10T02:05:27.937Z,11.40
2018-09-10T02:07:56.011Z,11.40
2018-09-10T02:10:24.110Z,11.40
2018-09-10T02:12:52.305Z,11.40
2018-09-10T02:15:20.452Z,11.50
2018-09-10T02:17:48.601Z,11.50
2018-09-10T02:20:16.813Z,11.50
2018-09-10T02:22:44.889Z,11.50
2018-09-10T02:25:13.018Z,11.60
2018-09-10T02:27:41.188Z,11.50
2018-09-10T02:30:09.328Z,11.50
2018-09-10T02:35:08.209Z,11.40
2018-09-10T02:37:36.385Z,11.40
2018-09-10T02:40:04.617Z,11.30
2018-09-10T02:42:32.786Z,11.30
2018-09-10T02:45:00.937Z,11.30
2018-09-10T02:47:29.069Z,11.30
2018-09-10T02:49:57.178Z,11.20
2018-09-10T02:52:25.298Z,11.20
2018-09-10T02:54:53.476Z,11.10
2018-09-10T02:57:21.651Z,11.10
2018-09-10T02:59:49.821Z,11.10
2018-09-10T03:02:17.947Z,11.10
2018-09-10T03:04:46.072Z,11.00
2018-09-10T03:07:15.267Z,11.10
2018-09-10T03:09:43.405Z,11.00
2018-09-10T03:12:11.552Z,11.00
2018-09-10T03:14:39.677Z,11.00
2018-09-10T03:17:07.797Z,11.00
2018-09-10T03:19:35.899Z,10.90
2018-09-10T03:22:03.980Z,10.90
2018-09-10T03:24:32.165Z,10.90
2018-09-10T03:27:00.296Z,10.90
2018-09-10T03:29:28.425Z,10.80
2018-09-10T03:31:56.629Z,10.80
2018-09-10T03:34:24.745Z,10.80
2018-09-10T03:36:53.131Z,10.70
2018-09-10T03:39:21.272Z,10.70
2018-09-10T03:41:49.347Z,10.70
2018-09-10T03:44:17.536Z,10.70
2018-09-10T03:46:45.684Z,10.70
2018-09-10T03:49:13.858Z,10.60
2018-09-10T03:51:41.963Z,10.60
2018-09-10T03:54:10.090Z,10.60
2018-09-10T03:56:38.325Z,10.60
2018-09-10T03:59:06.506Z,10.50
2018-09-10T04:01:34.687Z,10.50
2018-09-10T04:04:02.795Z,10.50
2018-09-10T04:06:30.976Z,10.50
2018-09-10T04:08:59.118Z,10.50
2018-09-10T04:11:27.253Z,10.40
2018-09-10T04:13:55.412Z,10.40
2018-09-10T04:16:23.632Z,10.40
2018-09-10T04:18:51.817Z,10.40
2018-09-10T04:21:19.942Z,10.30
2018-09-10T04:23:48.073Z,10.30
2018-09-10T04:26:16.219Z,10.30
2018-09-10T04:28:44.455Z,10.30
2018-09-10T04:31:12.667Z,10.30
2018-09-10T04:33:40.807Z,10.30
2018-09-10T04:36:09.074Z,10.30
2018-09-10T04:38:37.176Z,10.30
2018-09-10T04:41:05.362Z,10.30
2018-09-10T04:43:33.504Z,10.30
2018-09-10T04:46:01.793Z,10.30
2018-09-10T04:48:30.038Z,10.30
2018-09-10T04:50:58.136Z,10.30
2018-09-10T04:53:26.675Z,10.40
2018-09-10T04:55:54.772Z,10.40
2018-09-10T04:58:22.872Z,10.40
2018-09-10T05:00:51.117Z,10.50
2018-09-10T05:03:19.494Z,10.40
2018-09-10T05:05:47.832Z,10.50
2018-09-10T05:08:16.077Z,10.60
2018-09-10T05:10:44.227Z,10.60
2018-09-10T05:13:12.352Z,10.60
2018-09-10T05:15:40.463Z,10.70
2018-09-10T05:18:08.621Z,10.80
2018-09-10T05:20:36.765Z,10.90
2018-09-10T05:23:04.923Z,11.00
2018-09-10T05:25:33.025Z,11.10
2018-09-10T05:28:01.226Z,11.20
2018-09-10T05:30:29.637Z,11.40
2018-09-10T05:32:57.757Z,11.50
2018-09-10T05:35:25.941Z,11.70
2018-09-10T05:37:54.097Z,11.80
2018-09-10T05:40:22.268Z,11.90
2018-09-10T05:42:50.502Z,12.10
2018-09-10T05:45:18.690Z,12.20
2018-09-10T05:47:47.156Z,12.40
2018-09-10T05:50:15.318Z,12.50
2018-09-10T05:52:43.436Z,12.70
2018-09-10T05:55:11.627Z,12.90
2018-09-10T05:57:39.744Z,13.00
2018-09-10T06:00:09.266Z,13.20
2018-09-10T06:02:37.640Z,13.50
2018-09-10T06:05:05.819Z,13.70
2018-09-10T06:07:34.032Z,13.80
2018-09-10T06:10:02.186Z,14.00
2018-09-10T06:12:30.500Z,14.20
2018-09-10T06:14:58.695Z,14.40
2018-09-10T06:17:26.886Z,14.60
2018-09-10T06:19:55.053Z,14.80
2018-09-10T06:22:23.194Z,15.10
2018-09-10T06:24:51.321Z,15.30
2018-09-10T06:27:19.437Z,15.40
2018-09-10T06:29:47.568Z,15.60
2018-09-10T06:32:15.687Z,15.80
2018-09-10T06:34:43.988Z,15.90
2018-09-10T06:37:12.185Z,15.90
2018-09-10T06:39:40.283Z,16.00
2018-09-10T06:42:08.403Z,16.10
2018-09-10T06:44:36.523Z,16.20
2018-09-10T06:47:04.671Z,16.30
2018-09-10T06:49:32.823Z,16.50
2018-09-10T06:52:00.940Z,16.90
2018-09-10T06:54:29.079Z,17.50
2018-09-10T06:56:57.199Z,18.10
2018-09-10T06:59:25.283Z,18.80
2018-09-10T07:01:53.394Z,19.40
2018-09-10T07:04:21.517Z,20.00
2018-09-10T07:06:50.160Z,20.60
2018-09-10T07:09:18.298Z,21.00
2018-09-10T07:11:46.401Z,21.00
2018-09-10T07:14:14.454Z,21.00
2018-09-10T07:16:42.596Z,21.20
2018-09-10T07:19:10.742Z,21.30
2018-09-10T07:21:38.849Z,21.60
2018-09-10T07:24:06.948Z,21.30
2018-09-10T07:26:35.057Z,21.60
2018-09-10T07:29:03.145Z,22.30
2018-09-10T07:31:31.237Z,23.20
2018-09-10T07:33:59.376Z,24.30
2018-09-10T07:36:27.514Z,25.10
2018-09-10T07:38:55.763Z,25.70
2018-09-10T07:41:23.849Z,26.40
2018-09-10T07:43:52.206Z,26.90
2018-09-10T07:46:20.473Z,27.20
2018-09-10T07:48:48.646Z,27.80
2018-09-10T07:51:16.742Z,27.90
2018-09-10T07:53:44.866Z,28.20
2018-09-10T07:56:12.952Z,29.50
2018-09-10T07:58:41.056Z,30.20
2018-09-10T08:01:09.193Z,30.40
2018-09-10T08:03:37.362Z,30.10
2018-09-10T08:06:05.517Z,28.80
2018-09-10T08:08:33.608Z,27.80
2018-09-10T08:11:01.720Z,28.10
2018-09-10T08:13:29.836Z,28.40
2018-09-10T08:15:57.945Z,28.40
2018-09-10T08:18:26.295Z,29.00
2018-09-10T08:20:54.482Z,29.60
2018-09-10T08:23:22.634Z,29.70
2018-09-10T08:25:50.824Z,30.20
2018-09-10T08:28:18.966Z,30.30
2018-09-10T08:30:47.097Z,30.80
2018-09-10T08:33:15.263Z,30.50
2018-09-10T08:35:43.379Z,31.00
2018-09-10T08:38:11.484Z,31.00
2018-09-10T08:40:39.591Z,30.50
2018-09-10T08:43:07.658Z,30.80
2018-09-10T08:45:35.830Z,31.50
2018-09-10T08:48:03.994Z,31.10
2018-09-10T08:50:32.129Z,30.90
2018-09-10T08:53:00.338Z,30.70
2018-09-10T08:55:28.642Z,30.80
2018-09-10T08:57:56.637Z,31.70
2018-09-10T09:00:26.138Z,32.20
2018-09-10T09:02:54.274Z,32.50
2018-09-10T09:05:22.390Z,32.50
2018-09-10T09:07:50.491Z,32.10
2018-09-10T09:10:18.595Z,31.70
2018-09-10T09:12:46.739Z,31.80
2018-09-10T09:15:14.874Z,32.10
2018-09-10T09:17:43.035Z,32.50
2018-09-10T09:20:11.374Z,32.20
2018-09-10T09:22:39.506Z,33.10
2018-09-10T09:25:07.624Z,32.70
2018-09-10T09:27:35.785Z,31.80
2018-09-10T09:30:04.099Z,31.10
2018-09-10T09:32:32.192Z,31.30
2018-09-10T09:35:00.592Z,31.10
2018-09-10T09:37:34.128Z,31.20
2018-09-10T09:40:07.491Z,31.40
2018-09-10T09:42:41.019Z,31.20
2018-09-10T09:45:14.454Z,31.50
2018-09-10T09:47:42.618Z,31.30
2018-09-10T09:50:10.791Z,31.00
2018-09-10T09:52:38.936Z,30.80
2018-09-10T09:55:07.063Z,31.10
2018-09-10T09:57:35.155Z,31.20
2018-09-10T10:00:03.419Z,31.20
2018-09-10T10:02:36.966Z,31.20
2018-09-10T10:05:05.091Z,31.60
2018-09-10T10:07:33.203Z,31.30
2018-09-10T10:10:01.395Z,30.90
2018-09-10T10:12:29.536Z,30.60
2018-09-10T10:14:57.707Z,30.30
2018-09-10T10:17:25.817Z,29.70
2018-09-10T10:19:53.969Z,29.50
2018-09-10T10:22:22.112Z,29.20
2018-09-10T10:24:50.246Z,29.00
2018-09-10T10:27:18.472Z,28.70
2018-09-10T10:29:46.612Z,28.60
2018-09-10T10:32:14.765Z,28.40
2018-09-10T10:34:42.920Z,28.20
2018-09-10T10:37:11.266Z,28.20
2018-09-10T10:39:39.323Z,28.20
2018-09-10T10:42:07.434Z,28.20
2018-09-10T10:44:35.518Z,28.30
2018-09-10T10:47:03.650Z,28.20
2018-09-10T10:49:31.806Z,28.00
2018-09-10T10:51:59.893Z,27.90
2018-09-10T10:54:28.069Z,27.80
2018-09-10T10:56:56.200Z,27.80
2018-09-10T10:59:24.314Z,27.70
2018-09-10T11:01:52.431Z,27.70
2018-09-10T11:04:20.577Z,27.50
2018-09-10T11:06:49.237Z,27.50
2018-09-10T11:09:17.337Z,27.60
2018-09-10T11:11:45.479Z,27.70
2018-09-10T11:14:13.568Z,27.70
2018-09-10T11:16:41.738Z,27.70
2018-09-10T11:19:09.821Z,27.60
2018-09-10T11:21:37.963Z,27.50
2018-09-10T11:24:06.195Z,27.40
2018-09-10T11:26:34.385Z,27.20
2018-09-10T11:29:02.542Z,27.20
2018-09-10T11:31:30.666Z,26.90
2018-09-10T11:33:58.819Z,26.70
2018-09-10T11:36:26.931Z,26.70
2018-09-10T11:38:55.050Z,26.70
2018-09-10T11:41:23.217Z,26.60
2018-09-10T11:43:51.365Z,26.50
2018-09-10T11:46:19.469Z,26.40
2018-09-10T11:48:47.741Z,26.40
2018-09-10T11:51:15.912Z,26.40
2018-09-10T11:53:44.045Z,26.40
2018-09-10T11:56:12.151Z,26.50
2018-09-10T11:58:40.235Z,26.60
2018-09-10T12:01:08.363Z,26.70
2018-09-10T12:03:36.492Z,26.80
2018-09-10T12:06:04.576Z,26.80
2018-09-10T12:08:32.670Z,26.80
2018-09-10T12:11:00.781Z,26.90
2018-09-10T12:13:28.974Z,27.10
2018-09-10T12:15:57.104Z,27.00
2018-09-10T12:18:25.224Z,27.00
2018-09-10T12:20:53.332Z,27.00
2018-09-10T12:23:21.465Z,27.00
2018-09-10T12:25:49.680Z,27.00
2018-09-10T12:28:17.954Z,27.20
2018-09-10T12:30:46.035Z,27.10
2018-09-10T12:33:14.160Z,27.20
2018-09-10T12:35:42.239Z,27.20
2018-09-10T12:38:10.365Z,27.30
2018-09-10T12:40:38.475Z,27.30
2018-09-10T12:43:06.551Z,27.40
2018-09-10T12:45:35.131Z,27.50
2018-09-10T12:48:03.210Z,27.40
2018-09-10T12:50:31.315Z,27.20
2018-09-10T12:52:59.428Z,27.20
2018-09-10T12:55:27.495Z,27.30
2018-09-10T12:57:55.571Z,27.60
2018-09-10T13:00:23.738Z,28.00
2018-09-10T13:02:51.831Z,28.90
2018-09-10T13:05:19.893Z,29.90
2018-09-10T13:07:47.977Z,30.70
2018-09-10T13:10:16.107Z,31.50
2018-09-10T13:12:44.263Z,32.10
2018-09-10T13:15:12.340Z,31.60
2018-09-10T13:17:40.435Z,30.60
2018-09-10T13:20:08.512Z,31.10
2018-09-10T13:22:36.595Z,31.60
2018-09-10T13:25:04.762Z,31.60
2018-09-10T13:27:33.032Z,32.10
2018-09-10T13:30:01.123Z,32.90
2018-09-10T13:32:29.209Z,33.40
2018-09-10T13:34:57.256Z,33.70
2018-09-10T13:37:25.315Z,33.90
2018-09-10T13:39:53.490Z,33.50
2018-09-10T13:42:21.815Z,33.40
2018-09-10T13:44:50.226Z,33.50
2018-09-10T13:47:18.420Z,34.40
2018-09-10T13:49:46.480Z,34.40
2018-09-10T13:52:14.770Z,34.50
2018-09-10T13:54:42.992Z,34.00
2018-09-10T13:57:11.147Z,33.50
2018-09-10T13:59:39.243Z,32.90
2018-09-10T14:02:07.376Z,32.50
2018-09-10T14:04:35.716Z,32.00
2018-09-10T14:07:03.899Z,31.70
2018-09-10T14:09:31.991Z,31.40
2018-09-10T14:12:00.076Z,30.90
2018-09-10T14:14:28.234Z,30.20
2018-09-10T14:16:56.454Z,29.60
2018-09-10T14:19:24.795Z,29.20
2018-09-10T14:21:52.927Z,28.70
2018-09-10T14:24:21.579Z,28.20
2018-09-10T14:26:49.788Z,27.70
2018-09-10T14:29:17.914Z,27.60
2018-09-10T14:31:46.214Z,27.40
2018-09-10T14:34:14.323Z,27.30
2018-09-10T14:36:42.608Z,27.30
2018-09-10T14:39:10.763Z,27.30
2018-09-10T14:41:39.168Z,27.20
2018-09-10T14:44:07.398Z,27.10
2018-09-10T14:46:35.551Z,27.00
2018-09-10T14:49:03.821Z,26.90
2018-09-10T14:51:31.986Z,26.80
2018-09-10T14:54:00.063Z,26.70
2018-09-10T14:56:28.252Z,26.60
2018-09-10T14:58:56.395Z,26.60
2018-09-10T15:01:24.585Z,26.50
2018-09-10T15:03:52.858Z,26.50
2018-09-10T15:06:21.034Z,26.50
2018-09-10T15:08:49.187Z,26.40
2018-09-10T15:11:17.346Z,26.30
2018-09-10T15:13:45.465Z,26.30
2018-09-10T15:16:13.672Z,26.20
2018-09-10T15:18:41.873Z,26.30
2018-09-10T15:21:10.063Z,26.20
2018-09-10T15:23:38.225Z,26.20
2018-09-10T15:26:06.458Z,26.10
2018-09-10T15:28:34.549Z,26.10
2018-09-10T15:31:02.714Z,26.00
2018-09-10T15:33:30.851Z,25.90
2018-09-10T15:35:59.027Z,25.90
2018-09-10T15:38:27.335Z,25.90
2018-09-10T15:40:55.543Z,25.80
2018-09-10T15:43:23.963Z,25.80
2018-09-10T15:45:52.540Z,25.70
2018-09-10T15:48:20.681Z,25.60
2018-09-10T15:50:48.993Z,25.60
2018-09-10T15:53:17.368Z,25.50
2018-09-10T15:55:45.542Z,25.40
2018-09-10T15:58:13.936Z,25.40
2018-09-10T16:00:42.054Z,25.30
2018-09-10T16:03:10.203Z,25.30
2018-09-10T16:05:38.800Z,25.30
2018-09-10T16:08:06.899Z,25.30
2018-09-10T16:10:35.082Z,25.20
2018-09-10T16:13:03.374Z,25.20
2018-09-10T16:15:31.563Z,25.20
2018-09-10T16:17:59.767Z,25.10
2018-09-10T16:20:28.224Z,25.10
2018-09-10T16:22:56.389Z,25.10
2018-09-10T16:25:24.448Z,25.00
2018-09-10T16:27:52.854Z,24.90
2018-09-10T16:30:20.904Z,24.90
2018-09-10T16:32:50.080Z,24.70
2018-09-10T16:35:18.687Z,24.60
2018-09-10T16:37:46.911Z,24.60
2018-09-10T16:40:15.027Z,24.50
2018-09-10T16:42:43.249Z,24.30
2018-09-10T16:45:11.463Z,24.30
2018-09-10T16:47:39.677Z,24.20
2018-09-10T16:50:07.857Z,24.00
2018-09-10T16:52:35.965Z,24.00
2018-09-10T16:55:05.125Z,23.80
2018-09-10T16:57:33.162Z,23.70
2018-09-10T17:00:01.359Z,23.60
2018-09-10T17:02:29.546Z,23.50
2018-09-10T17:04:57.650Z,23.40
2018-09-10T17:07:25.835Z,23.30
2018-09-10T17:09:55.768Z,23.20
2018-09-10T17:12:24.567Z,23.10
2018-09-10T17:14:52.746Z,23.00
2018-09-10T17:17:20.919Z,22.90
2018-09-10T17:19:49.009Z,22.80
2018-09-10T17:22:17.144Z,22.70
2018-09-10T17:24:45.338Z,22.60
2018-09-10T17:27:13.490Z,22.50
2018-09-10T17:29:41.707Z,22.40
2018-09-10T17:32:09.830Z,22.30
2018-09-10T17:34:38.099Z,22.20
2018-09-10T17:37:06.222Z,22.10
2018-09-10T17:39:34.444Z,22.10
2018-09-10T17:42:02.531Z,22.10
2018-09-10T17:44:30.632Z,21.90
2018-09-10T17:46:58.951Z,21.90
2018-09-10T17:49:27.043Z,21.80
2018-09-10T17:51:55.126Z,21.70
2018-09-10T17:54:23.425Z,21.60
2018-09-10T17:56:51.539Z,21.60
2018-09-10T17:59:19.689Z,21.60
2018-09-10T18:01:47.912Z,21.50
2018-09-10T18:04:16.004Z,21.40
2018-09-10T18:06:44.231Z,21.30
2018-09-10T18:09:13.130Z,21.20
2018-09-10T18:11:41.808Z,21.10
2018-09-10T18:14:09.929Z,21.00
2018-09-10T18:16:38.061Z,21.00
2018-09-10T18:19:06.158Z,20.90
2018-09-10T18:21:34.867Z,20.90
2018-09-10T18:24:03.487Z,20.80
2018-09-10T18:26:31.603Z,20.80
2018-09-10T18:28:59.735Z,20.70
2018-09-10T18:31:27.847Z,20.70
2018-09-10T18:33:55.935Z,20.60
2018-09-10T18:36:24.122Z,20.60
2018-09-10T18:38:53.167Z,20.50
2018-09-10T18:41:21.583Z,20.50
2018-09-10T18:43:49.729Z,20.40
2018-09-10T18:46:17.843Z,20.40
2018-09-10T18:48:46.009Z,20.30
2018-09-10T18:51:14.325Z,20.30
2018-09-10T18:53:42.781Z,20.20
2018-09-10T18:56:10.837Z,20.20
2018-09-10T18:58:38.964Z,20.20
2018-09-10T19:01:07.239Z,20.20
2018-09-10T19:03:35.209Z,20.10
2018-09-10T19:06:03.327Z,20.20
2018-09-10T19:08:31.437Z,20.10
2018-09-10T19:10:59.504Z,20.10
2018-09-10T19:13:27.582Z,20.10
2018-09-10T19:15:55.652Z,20.00
2018-09-10T19:18:28.045Z,20.00
2018-09-10T19:20:56.612Z,20.00
2018-09-10T19:23:24.681Z,20.00
2018-09-10T19:25:52.803Z,20.00
2018-09-10T19:28:20.920Z,20.00
2018-09-10T19:30:49.002Z,20.00
2018-09-10T19:33:17.109Z,20.00
2018-09-10T19:35:45.195Z,20.00
2018-09-10T19:38:13.485Z,20.00
2018-09-10T19:40:41.570Z,19.90
2018-09-10T19:43:09.676Z,19.90
2018-09-10T19:45:37.741Z,19.80
2018-09-10T19:48:05.963Z,19.80
2018-09-10T19:50:34.066Z,19.70
2018-09-10T19:53:02.149Z,19.70
2018-09-10T19:55:30.223Z,19.70
2018-09-10T19:57:58.371Z,19.70
2018-09-10T20:00:26.456Z,19.70
2018-09-10T20:02:54.539Z,19.60
2018-09-10T20:05:22.657Z,19.60
2018-09-10T20:07:50.743Z,19.60
2018-09-10T20:10:18.860Z,19.60
2018-09-10T20:12:46.907Z,19.60
2018-09-10T20:15:15.025Z,19.50
2018-09-10T20:17:43.073Z,19.60
2018-09-10T20:20:11.131Z,19.70
2018-09-10T20:22:39.266Z,19.70
2018-09-10T20:25:08.007Z,19.70
2018-09-10T20:27:36.126Z,19.70
2018-09-10T20:30:04.467Z,19.70
2018-09-10T20:32:32.609Z,19.60
2018-09-10T20:35:00.772Z,19.60
2018-09-10T20:37:28.908Z,19.70
2018-09-10T20:39:57.008Z,19.70
2018-09-10T20:42:25.163Z,19.70
2018-09-10T20:44:53.290Z,19.70
2018-09-10T20:47:21.420Z,19.80
2018-09-10T20:49:49.620Z,19.80
2018-09-10T20:52:18.043Z,19.70
2018-09-10T20:54:46.076Z,19.70
2018-09-10T20:57:14.131Z,19.60
2018-09-10T20:59:42.227Z,19.60
2018-09-10T21:02:10.360Z,19.50
2018-09-10T21:07:13.003Z,19.50
2018-09-10T21:09:41.153Z,19.40
2018-09-10T21:12:09.272Z,19.30
2018-09-10T21:14:37.397Z,19.30
2018-09-10T21:17:05.495Z,19.20
2018-09-10T21:19:33.664Z,19.20
2018-09-10T21:22:01.763Z,19.10
2018-09-10T21:24:29.848Z,19.10
2018-09-10T21:26:57.974Z,19.10
2018-09-10T21:29:26.094Z,19.10
2018-09-10T21:31:54.248Z,19.00
2018-09-10T21:34:22.352Z,19.00
2018-09-10T21:36:50.460Z,19.00
2018-09-10T21:39:18.602Z,19.00
2018-09-10T21:41:46.739Z,19.00
2018-09-10T21:44:14.853Z,19.00
2018-09-10T21:46:42.995Z,19.00
2018-09-10T21:49:11.090Z,19.00
2018-09-10T21:51:39.155Z,18.90
2018-09-10T21:54:07.282Z,18.90
2018-09-10T21:56:35.404Z,18.90
2018-09-10T21:59:03.508Z,18.80
2018-09-10T22:01:31.604Z,18.80
2018-09-10T22:03:59.695Z,18.80
2018-09-10T22:06:27.837Z,18.80
2018-09-10T22:08:55.923Z,18.80
2018-09-10T22:11:24.007Z,18.80
2018-09-10T22:13:52.133Z,18.80
2018-09-10T22:16:20.228Z,18.80
2018-09-10T22:18:48.377Z,18.70
2018-09-10T22:21:16.544Z,18.70
2018-09-10T22:23:44.665Z,18.70
2018-09-10T22:26:12.743Z,18.70
2018-09-10T22:28:40.881Z,18.60
2018-09-10T22:31:08.956Z,18.60
2018-09-10T22:33:37.061Z,18.70
2018-09-10T22:36:05.204Z,18.70
2018-09-10T22:38:33.358Z,18.80
2018-09-10T22:41:01.474Z,18.80
2018-09-10T22:43:29.625Z,18.80
2018-09-10T22:45:57.749Z,18.90
2018-09-10T22:48:25.823Z,18.80
2018-09-10T22:50:53.952Z,18.90
2018-09-10T22:53:22.102Z,18.80
2018-09-10T22:55:50.225Z,18.80
2018-09-10T22:58:18.291Z,18.70
2018-09-10T23:00:46.395Z,18.70
2018-09-10T23:03:14.515Z,18.60
2018-09-10T23:05:42.579Z,18.50
2018-09-10T23:08:10.671Z,18.50
2018-09-10T23:10:38.802Z,18.50
2018-09-10T23:13:07.312Z,18.40
2018-09-10T23:15:35.446Z,18.40
2018-09-10T23:18:03.564Z,18.40
2018-09-10T23:20:31.733Z,18.40
2018-09-10T23:22:59.846Z,18.30
2018-09-10T23:25:27.960Z,18.30
2018-09-10T23:27:56.046Z,18.30
2018-09-10T23:30:24.128Z,18.20
2018-09-10T23:32:52.236Z,18.20
2018-09-10T23:35:20.373Z,18.10
2018-09-10T23:37:48.435Z,18.10
2018-09-10T23:40:16.560Z,18.00
2018-09-10T23:42:44.643Z,18.00
2018-09-10T23:45:12.783Z,18.00
2018-09-10T23:47:40.880Z,17.90
2018-09-10T23:50:09.020Z,17.90
2018-09-10T23:52:37.944Z,18.00
2018-09-10T23:55:06.038Z,18.00
2018-09-10T23:57:34.409Z,18.00
