createdAt,value
2018-01-23T06:10:27.169Z,0
2018-01-23T06:43:29.174Z,3
2018-01-23T06:50:29.610Z,7
2018-01-23T06:53:29.769Z,10
2018-01-23T06:55:59.945Z,13
2018-01-23T06:58:00.045Z,17
2018-01-23T07:00:00.181Z,20
2018-01-23T07:01:00.900Z,23
2018-01-23T07:02:00.838Z,27
2018-01-23T07:03:00.904Z,30
2018-01-23T07:04:00.971Z,33
2018-01-23T07:05:30.549Z,37
2018-01-23T07:07:01.088Z,40
2018-01-23T07:09:31.744Z,43
2018-01-23T07:10:32.718Z,47
2018-01-23T07:11:33.808Z,50
2018-01-23T07:13:04.114Z,53
2018-01-23T07:14:04.222Z,57
2018-01-23T07:15:04.425Z,60
2018-01-23T07:16:04.575Z,63
2018-01-23T07:17:04.762Z,67
2018-01-23T07:17:34.897Z,70
2018-01-23T07:18:04.979Z,73
2018-01-23T07:18:35.067Z,77
2018-01-23T07:19:05.096Z,80
2018-01-23T07:19:35.307Z,83
2018-01-23T07:20:05.272Z,90
2018-01-23T07:20:35.480Z,93
2018-01-23T07:21:05.524Z,97
2018-01-23T07:21:35.618Z,103
2018-01-23T07:22:05.708Z,107
2018-01-23T07:22:36.063Z,110
2018-01-23T07:23:05.882Z,113
2018-01-23T07:23:35.966Z,117
2018-01-23T07:24:05.981Z,120
2018-01-23T07:24:36.127Z,123
2018-01-23T07:25:06.177Z,127
2018-01-23T07:25:36.419Z,130
2018-01-23T07:26:06.374Z,133
2018-01-23T07:26:36.566Z,137
2018-01-23T07:27:06.576Z,140
2018-01-23T07:27:36.715Z,143
2018-01-23T07:28:06.789Z,147
2018-01-23T07:28:36.911Z,150
2018-01-23T07:29:06.937Z,153
2018-01-23T07:29:37.093Z,157
2018-01-23T07:30:07.109Z,163
2018-01-23T07:30:37.310Z,170
2018-01-23T07:31:07.324Z,177
2018-01-23T07:31:37.447Z,187
2018-01-23T07:32:07.434Z,193
2018-01-23T07:32:37.624Z,197
2018-01-23T07:33:07.612Z,203
2018-01-23T07:33:37.816Z,207
2018-01-23T07:34:07.798Z,213
2018-01-23T07:34:37.950Z,217
2018-01-23T07:35:07.968Z,230
2018-01-23T07:35:38.161Z,247
2018-01-23T07:36:08.176Z,260
2018-01-23T07:36:38.288Z,267
2018-01-23T07:37:08.370Z,277
2018-01-23T07:37:38.523Z,290
2018-01-23T07:38:08.542Z,303
2018-01-23T07:38:38.707Z,320
2018-01-23T07:39:08.781Z,327
2018-01-23T07:40:08.894Z,323
2018-01-23T07:40:39.082Z,337
2018-01-23T07:41:09.072Z,340
2018-01-23T07:41:39.224Z,337
2018-01-23T07:42:09.265Z,353
2018-01-23T07:42:39.460Z,363
2018-01-23T07:43:09.485Z,373
2018-01-23T07:43:39.627Z,397
2018-01-23T07:44:09.659Z,413
2018-01-23T07:44:39.840Z,423
2018-01-23T07:45:09.822Z,433
2018-01-23T07:45:39.999Z,450
2018-01-23T07:46:09.991Z,477
2018-01-23T07:46:40.396Z,507
2018-01-23T07:47:10.204Z,523
2018-01-23T07:47:40.331Z,530
2018-01-23T07:48:40.499Z,533
2018-01-23T07:49:10.510Z,550
2018-01-23T07:49:40.645Z,570
2018-01-23T07:50:10.741Z,583
2018-01-23T07:50:40.852Z,580
2018-01-23T07:51:41.040Z,577
2018-01-23T07:52:11.022Z,563
2018-01-23T07:52:41.245Z,550
2018-01-23T07:53:11.261Z,557
2018-01-23T07:53:41.394Z,583
2018-01-23T07:54:11.411Z,603
2018-01-23T07:54:41.566Z,623
2018-01-23T07:55:11.594Z,640
2018-01-23T07:55:41.784Z,653
2018-01-23T07:56:11.760Z,660
2018-01-23T07:56:41.978Z,670
2018-01-23T07:57:42.073Z,663
2018-01-23T07:58:12.138Z,643
2018-01-23T07:58:42.268Z,627
2018-01-23T07:59:12.295Z,603
2018-01-23T07:59:42.467Z,583
2018-01-23T08:00:12.495Z,570
2018-01-23T08:00:42.677Z,580
2018-01-23T08:01:12.638Z,573
2018-01-23T08:01:42.929Z,560
2018-01-23T08:02:12.901Z,563
2018-01-23T08:02:43.002Z,567
2018-01-23T08:03:13.030Z,553
2018-01-23T08:03:43.165Z,543
2018-01-23T08:04:13.249Z,537
2018-01-23T08:04:43.372Z,560
2018-01-23T08:05:13.414Z,570
2018-01-23T08:05:43.542Z,553
2018-01-23T08:06:13.555Z,533
2018-01-23T08:06:43.763Z,527
2018-01-23T08:07:13.724Z,540
2018-01-23T08:07:43.913Z,547
2018-01-23T08:08:44.120Z,573
2018-01-23T08:09:14.110Z,610
2018-01-23T08:09:44.298Z,633
2018-01-23T08:10:14.321Z,637
2018-01-23T08:10:44.568Z,660
2018-01-23T08:11:14.509Z,700
2018-01-23T08:11:44.756Z,717
2018-01-23T08:12:14.724Z,697
2018-01-23T08:12:44.809Z,670
2018-01-23T08:13:14.838Z,643
2018-01-23T08:13:44.974Z,603
2018-01-23T08:14:15.079Z,567
2018-01-23T08:14:45.200Z,543
2018-01-23T08:15:15.210Z,520
2018-01-23T08:15:45.390Z,513
2018-01-23T08:16:15.592Z,500
2018-01-23T08:16:45.560Z,487
2018-01-23T08:17:15.610Z,477
2018-01-23T08:17:45.737Z,480
2018-01-23T08:18:15.776Z,477
2018-01-23T08:18:45.948Z,493
2018-01-23T08:19:15.974Z,503
2018-01-23T08:19:46.142Z,530
2018-01-23T08:20:16.139Z,593
2018-01-23T08:20:46.301Z,657
2018-01-23T08:21:16.315Z,703
2018-01-23T08:21:46.430Z,737
2018-01-23T08:22:16.493Z,760
2018-01-23T08:22:46.640Z,780
2018-01-23T08:23:16.649Z,803
2018-01-23T08:23:46.770Z,837
2018-01-23T08:24:16.808Z,857
2018-01-23T08:24:47.008Z,900
2018-01-23T08:25:16.999Z,957
2018-01-23T08:25:47.190Z,1047
2018-01-23T08:26:17.189Z,1133
2018-01-23T08:26:47.315Z,1220
2018-01-23T08:27:17.334Z,1273
2018-01-23T08:27:47.624Z,1320
2018-01-23T08:28:17.568Z,1393
2018-01-23T08:28:47.704Z,1477
2018-01-23T08:29:17.785Z,1527
2018-01-23T08:29:47.879Z,1563
2018-01-23T08:30:17.921Z,1560
2018-01-23T08:30:48.054Z,1550
2018-01-23T08:31:18.129Z,1513
2018-01-23T08:31:48.318Z,1470
2018-01-23T08:32:18.278Z,1417
2018-01-23T08:32:48.499Z,1363
2018-01-23T08:33:18.498Z,1310
2018-01-23T08:33:48.633Z,1290
2018-01-23T08:34:18.695Z,1303
2018-01-23T08:34:48.857Z,1330
2018-01-23T08:35:18.822Z,1357
2018-01-23T08:35:49.000Z,1350
2018-01-23T08:36:19.026Z,1317
2018-01-23T08:36:49.191Z,1287
2018-01-23T08:37:19.219Z,1277
2018-01-23T08:37:49.400Z,1247
2018-01-23T08:38:19.469Z,1213
2018-01-23T08:38:49.519Z,1207
2018-01-23T08:39:19.565Z,1200
2018-01-23T08:39:49.709Z,1173
2018-01-23T08:40:19.730Z,1143
2018-01-23T08:40:50.129Z,1117
2018-01-23T08:41:50.039Z,1130
2018-01-23T08:42:20.054Z,1113
2018-01-23T08:42:50.240Z,1070
2018-01-23T08:43:20.294Z,1027
2018-01-23T08:43:50.402Z,1010
2018-01-23T08:44:20.486Z,990
2018-01-23T08:44:50.560Z,977
2018-01-23T08:45:20.606Z,1000
2018-01-23T08:45:50.762Z,1053
2018-01-23T08:46:20.791Z,1107
2018-01-23T08:46:50.948Z,1150
2018-01-23T08:47:51.129Z,1183
2018-01-23T08:48:21.146Z,1250
2018-01-23T08:48:51.299Z,1273
2018-01-23T08:49:21.359Z,1213
2018-01-23T08:49:51.663Z,1240
2018-01-23T08:50:21.589Z,1317
2018-01-23T08:50:51.689Z,1290
2018-01-23T08:51:21.672Z,1223
2018-01-23T08:51:51.896Z,1147
2018-01-23T08:52:21.912Z,1090
2018-01-23T08:52:52.133Z,1093
2018-01-23T08:53:22.081Z,1133
2018-01-23T08:53:52.199Z,1160
2018-01-23T08:54:22.246Z,1220
2018-01-23T08:54:52.416Z,1300
2018-01-23T08:55:22.394Z,1370
2018-01-23T08:55:52.584Z,1413
2018-01-23T08:56:22.608Z,1393
2018-01-23T08:56:52.777Z,1307
2018-01-23T08:57:22.785Z,1183
2018-01-23T08:57:52.932Z,1057
2018-01-23T08:58:22.952Z,950
2018-01-23T08:58:53.136Z,920
2018-01-23T08:59:23.139Z,883
2018-01-23T08:59:53.337Z,870
2018-01-23T09:00:23.379Z,850
2018-01-23T09:00:53.473Z,833
2018-01-23T09:01:23.501Z,850
2018-01-23T09:01:53.668Z,877
2018-01-23T09:02:23.735Z,987
2018-01-23T09:02:53.834Z,1120
2018-01-23T09:03:23.856Z,1317
2018-01-23T09:03:54.106Z,1550
2018-01-23T09:04:24.031Z,1793
2018-01-23T09:04:54.236Z,2037
2018-01-23T09:05:24.266Z,2303
2018-01-23T09:05:54.391Z,2593
2018-01-23T09:06:24.443Z,2810
2018-01-23T09:06:54.593Z,2870
2018-01-23T09:07:24.640Z,2843
2018-01-23T09:07:54.795Z,2873
2018-01-23T09:08:24.821Z,2987
2018-01-23T09:08:55.005Z,3123
2018-01-23T09:09:25.019Z,3310
2018-01-23T09:09:55.173Z,3513
2018-01-23T09:10:25.171Z,3650
2018-01-23T09:10:55.303Z,3717
2018-01-23T09:11:25.325Z,3730
2018-01-23T09:11:55.503Z,3677
2018-01-23T09:12:25.557Z,3600
2018-01-23T09:12:55.640Z,3547
2018-01-23T09:13:25.704Z,3510
2018-01-23T09:13:55.868Z,3497
2018-01-23T09:14:25.842Z,3473
2018-01-23T09:14:56.015Z,3460
2018-01-23T09:15:26.031Z,3447
2018-01-23T09:15:56.166Z,3453
2018-01-23T09:16:26.256Z,3500
2018-01-23T09:16:56.385Z,3570
2018-01-23T09:17:26.364Z,3637
2018-01-23T09:17:56.559Z,3757
2018-01-23T09:18:26.563Z,3907
2018-01-23T09:18:56.695Z,4070
2018-01-23T09:19:26.773Z,4260
2018-01-23T09:19:57.974Z,4440
2018-01-23T09:20:26.904Z,4643
2018-01-23T09:20:57.052Z,4840
2018-01-23T09:21:27.101Z,5007
2018-01-23T09:21:57.251Z,5180
2018-01-23T09:22:27.302Z,5223
2018-01-23T09:22:57.445Z,5203
2018-01-23T09:23:27.492Z,5167
2018-01-23T09:23:57.702Z,5130
2018-01-23T09:24:27.682Z,5117
2018-01-23T09:24:57.846Z,5147
2018-01-23T09:25:27.869Z,5207
2018-01-23T09:25:57.987Z,5263
2018-01-23T09:26:28.051Z,5303
2018-01-23T09:26:58.215Z,5350
2018-01-23T09:27:28.209Z,5393
2018-01-23T09:27:58.334Z,5413
2018-01-23T09:28:58.588Z,5387
2018-01-23T09:29:28.509Z,5333
2018-01-23T09:29:58.710Z,5287
2018-01-23T09:30:28.748Z,5217
2018-01-23T09:30:58.870Z,5127
2018-01-23T09:31:28.893Z,5063
2018-01-23T09:31:59.016Z,5007
2018-01-23T09:32:29.106Z,4950
2018-01-23T09:32:59.204Z,4913
2018-01-23T09:33:29.269Z,4847
2018-01-23T09:33:59.491Z,4733
2018-01-23T09:34:29.445Z,4593
2018-01-23T09:34:59.645Z,4480
2018-01-23T09:35:29.724Z,4373
2018-01-23T09:35:59.741Z,4303
2018-01-23T09:36:29.780Z,4300
2018-01-23T09:36:59.957Z,4327
2018-01-23T09:37:29.976Z,4330
2018-01-23T09:38:00.179Z,4323
2018-01-23T09:38:30.151Z,4290
2018-01-23T09:39:00.814Z,4260
2018-01-23T09:39:30.374Z,4197
2018-01-23T09:40:00.635Z,4107
2018-01-23T09:40:30.795Z,4040
2018-01-23T09:41:00.666Z,3980
2018-01-23T09:41:30.723Z,3900
2018-01-23T09:42:00.888Z,3790
2018-01-23T09:42:30.892Z,3667
2018-01-23T09:43:01.025Z,3550
2018-01-23T09:43:31.142Z,3433
2018-01-23T09:44:01.310Z,3393
2018-01-23T09:44:31.321Z,3360
2018-01-23T09:45:01.401Z,3320
2018-01-23T09:45:31.469Z,3280
2018-01-23T09:46:01.620Z,3230
2018-01-23T09:46:31.635Z,3183
2018-01-23T09:47:01.744Z,3140
2018-01-23T09:47:31.800Z,3100
2018-01-23T09:48:01.943Z,3087
2018-01-23T09:48:31.959Z,3093
2018-01-23T09:49:32.181Z,3083
2018-01-23T09:50:02.307Z,3070
2018-01-23T09:50:32.397Z,3060
2018-01-23T09:51:02.492Z,3043
2018-01-23T09:51:32.532Z,3027
2018-01-23T09:52:02.679Z,3003
2018-01-23T09:52:32.806Z,2973
2018-01-23T09:53:02.849Z,2933
2018-01-23T09:53:32.931Z,2893
2018-01-23T09:54:03.037Z,2863
2018-01-23T09:54:33.071Z,2843
2018-01-23T09:55:03.233Z,2827
2018-01-23T09:55:33.244Z,2807
2018-01-23T09:56:03.405Z,2797
2018-01-23T09:56:33.444Z,2793
2018-01-23T09:57:03.670Z,2803
2018-01-23T09:57:33.714Z,2837
2018-01-23T09:58:04.467Z,2870
2018-01-23T09:58:33.825Z,2900
2018-01-23T09:59:03.971Z,2920
2018-01-23T09:59:34.053Z,2943
2018-01-23T10:00:04.110Z,2957
2018-01-23T10:00:34.181Z,2983
2018-01-23T10:01:04.356Z,2993
2018-01-23T10:01:34.362Z,3010
2018-01-23T10:02:04.498Z,3020
2018-01-23T10:02:34.563Z,3033
2018-01-23T10:03:04.665Z,3053
2018-01-23T10:03:34.696Z,3093
2018-01-23T10:04:04.837Z,3130
2018-01-23T10:04:34.881Z,3173
2018-01-23T10:05:05.019Z,3217
2018-01-23T10:05:35.049Z,3263
2018-01-23T10:06:05.272Z,3307
2018-01-23T10:06:35.316Z,3343
2018-01-23T10:07:05.474Z,3380
2018-01-23T10:07:35.502Z,3393
2018-01-23T10:08:05.610Z,3413
2018-01-23T10:08:35.631Z,3427
2018-01-23T10:09:05.842Z,3453
2018-01-23T10:09:35.836Z,3473
2018-01-23T10:10:05.969Z,3480
2018-01-23T10:10:36.006Z,3490
2018-01-23T10:11:06.131Z,3507
2018-01-23T10:11:36.161Z,3523
2018-01-23T10:12:06.610Z,3533
2018-01-23T10:12:36.360Z,3547
2018-01-23T10:13:06.539Z,3563
2018-01-23T10:13:36.576Z,3580
2018-01-23T10:14:06.735Z,3603
2018-01-23T10:14:36.788Z,3620
2018-01-23T10:15:06.866Z,3627
2018-01-23T10:15:36.915Z,3630
2018-01-23T10:16:37.112Z,3610
2018-01-23T10:17:07.264Z,3577
2018-01-23T10:17:37.284Z,3533
2018-01-23T10:18:07.453Z,3483
2018-01-23T10:18:37.466Z,3437
2018-01-23T10:19:07.609Z,3400
2018-01-23T10:19:37.679Z,3370
2018-01-23T10:20:07.803Z,3357
2018-01-23T10:20:37.785Z,3353
2018-01-23T10:21:07.935Z,3360
2018-01-23T10:22:38.143Z,3373
2018-01-23T10:23:08.342Z,3390
2018-01-23T10:23:38.324Z,3397
2018-01-23T10:24:08.477Z,3403
2018-01-23T10:24:38.525Z,3417
2018-01-23T10:25:08.674Z,3430
2018-01-23T10:25:38.678Z,3437
2018-01-23T10:26:38.915Z,3433
2018-01-23T10:27:09.065Z,3423
2018-01-23T10:27:39.053Z,3410
2018-01-23T10:28:09.224Z,3387
2018-01-23T10:28:39.258Z,3363
2018-01-23T10:29:09.389Z,3347
2018-01-23T10:29:39.440Z,3337
2018-01-23T10:30:09.587Z,3317
2018-01-23T10:30:39.568Z,3290
2018-01-23T10:31:09.796Z,3270
2018-01-23T10:31:39.798Z,3237
2018-01-23T10:32:09.965Z,3193
2018-01-23T10:32:39.981Z,3137
2018-01-23T10:33:10.147Z,3083
2018-01-23T10:33:40.158Z,3043
2018-01-23T10:34:10.361Z,3027
2018-01-23T10:34:40.395Z,3023
2018-01-23T10:35:10.498Z,3020
2018-01-23T10:35:40.508Z,3030
2018-01-23T10:36:10.641Z,3050
2018-01-23T10:36:40.686Z,3060
2018-01-23T10:37:10.851Z,3057
2018-01-23T10:38:41.095Z,3050
2018-01-23T10:39:11.229Z,3053
2018-01-23T10:39:41.307Z,3073
2018-01-23T10:40:11.406Z,3107
2018-01-23T10:40:41.433Z,3153
2018-01-23T10:41:11.599Z,3200
2018-01-23T10:41:41.652Z,3243
2018-01-23T10:42:12.027Z,3290
2018-01-23T10:42:41.780Z,3330
2018-01-23T10:43:11.929Z,3373
2018-01-23T10:43:41.952Z,3410
2018-01-23T10:44:12.095Z,3430
2018-01-23T10:44:42.213Z,3463
2018-01-23T10:45:12.343Z,3500
2018-01-23T10:45:42.370Z,3537
2018-01-23T10:46:12.508Z,3573
2018-01-23T10:46:42.530Z,3593
2018-01-23T10:47:12.673Z,3607
2018-01-23T10:47:42.716Z,3637
2018-01-23T10:48:12.872Z,3687
2018-01-23T10:48:42.876Z,3737
2018-01-23T10:49:13.089Z,3780
2018-01-23T10:49:43.130Z,3800
2018-01-23T10:50:13.247Z,3790
2018-01-23T10:50:43.199Z,3757
2018-01-23T10:51:13.376Z,3743
2018-01-23T10:51:43.589Z,3717
2018-01-23T10:52:13.593Z,3677
2018-01-23T10:52:43.619Z,3643
2018-01-23T10:53:13.730Z,3627
2018-01-23T10:53:43.803Z,3613
2018-01-23T10:54:13.907Z,3603
2018-01-23T10:55:44.113Z,3610
2018-01-23T10:56:14.298Z,3637
2018-01-23T10:56:44.468Z,3677
2018-01-23T10:57:14.540Z,3720
2018-01-23T10:57:44.497Z,3763
2018-01-23T10:58:14.667Z,3797
2018-01-23T10:58:44.725Z,3823
2018-01-23T10:59:14.839Z,3847
2018-01-23T10:59:44.844Z,3880
2018-01-23T11:00:15.006Z,3930
2018-01-23T11:00:45.008Z,3993
2018-01-23T11:01:15.171Z,4067
2018-01-23T11:01:45.194Z,4153
2018-01-23T11:02:15.384Z,4253
2018-01-23T11:02:45.442Z,4313
2018-01-23T11:03:15.565Z,4373
2018-01-23T11:03:45.610Z,4433
2018-01-23T11:04:15.755Z,4497
2018-01-23T11:04:45.748Z,4557
2018-01-23T11:05:15.941Z,4620
2018-01-23T11:05:45.912Z,4697
2018-01-23T11:06:16.087Z,4777
2018-01-23T11:06:46.162Z,4837
2018-01-23T11:07:16.289Z,4890
2018-01-23T11:07:46.307Z,4923
2018-01-23T11:08:16.475Z,4950
2018-01-23T11:08:46.513Z,4967
2018-01-23T11:09:16.594Z,4980
2018-01-23T11:09:46.607Z,4977
2018-01-23T11:10:16.793Z,4953
2018-01-23T11:10:46.796Z,4907
2018-01-23T11:11:16.945Z,4867
2018-01-23T11:11:46.980Z,4817
2018-01-23T11:12:17.254Z,4767
2018-01-23T11:12:47.184Z,4727
2018-01-23T11:13:17.368Z,4687
2018-01-23T11:13:47.380Z,4637
2018-01-23T11:14:17.547Z,4620
2018-01-23T11:14:47.576Z,4630
2018-01-23T11:15:17.697Z,4647
2018-01-23T11:15:47.705Z,4670
2018-01-23T11:16:17.857Z,4687
2018-01-23T11:16:47.878Z,4660
2018-01-23T11:17:18.044Z,4653
2018-01-23T11:17:48.054Z,4617
2018-01-23T11:18:18.231Z,4553
2018-01-23T11:18:48.269Z,4497
2018-01-23T11:19:18.425Z,4453
2018-01-23T11:19:48.482Z,4393
2018-01-23T11:20:18.613Z,4337
2018-01-23T11:20:48.666Z,4297
2018-01-23T11:21:18.797Z,4283
2018-01-23T11:21:48.805Z,4477
2018-01-23T11:22:19.003Z,4187
2018-01-23T11:22:49.031Z,4127
2018-01-23T11:23:19.136Z,4077
2018-01-23T11:23:49.170Z,4010
2018-01-23T11:24:19.339Z,3953
2018-01-23T11:24:49.367Z,3940
2018-01-23T11:25:19.521Z,3917
2018-01-23T11:25:49.532Z,3883
2018-01-23T11:26:19.742Z,3837
2018-01-23T11:26:49.703Z,3813
2018-01-23T11:27:19.902Z,3790
2018-01-23T11:27:49.872Z,3777
2018-01-23T11:28:20.051Z,3783
2018-01-23T11:28:50.080Z,3803
2018-01-23T11:29:20.229Z,3827
2018-01-23T11:29:50.298Z,3863
2018-01-23T11:30:20.466Z,3947
2018-01-23T11:30:50.450Z,4040
2018-01-23T11:31:20.576Z,4117
2018-01-23T11:31:50.621Z,4177
2018-01-23T11:32:20.754Z,4197
2018-01-23T11:32:50.778Z,4177
2018-01-23T11:33:20.940Z,4137
2018-01-23T11:33:50.955Z,4083
2018-01-23T11:34:21.181Z,4070
2018-01-23T11:34:51.181Z,4067
2018-01-23T11:35:21.293Z,4047
2018-01-23T11:35:51.352Z,4057
2018-01-23T11:36:21.494Z,4083
2018-01-23T11:36:51.522Z,4120
2018-01-23T11:37:21.666Z,4193
2018-01-23T11:37:51.719Z,4267
2018-01-23T11:38:21.829Z,4323
2018-01-23T11:38:51.908Z,4333
2018-01-23T11:39:22.054Z,4317
2018-01-23T11:39:52.132Z,4287
2018-01-23T11:40:22.218Z,4273
2018-01-23T11:40:52.290Z,4290
2018-01-23T11:41:22.378Z,4357
2018-01-23T11:41:52.437Z,4510
2018-01-23T11:42:22.640Z,4530
2018-01-23T11:42:52.601Z,5107
2018-01-23T11:43:22.722Z,4907
2018-01-23T11:43:52.784Z,4620
2018-01-23T11:44:22.889Z,4607
2018-01-23T11:44:52.913Z,4587
2018-01-23T11:45:23.085Z,4550
2018-01-23T11:45:53.151Z,4563
2018-01-23T11:46:23.294Z,4597
2018-01-23T11:46:53.302Z,4533
2018-01-23T11:47:23.460Z,4443
2018-01-23T11:47:53.537Z,4343
2018-01-23T11:48:23.639Z,4250
2018-01-23T11:48:53.731Z,4190
2018-01-23T11:49:23.855Z,4147
2018-01-23T11:49:53.844Z,4133
2018-01-23T11:50:23.967Z,4120
2018-01-23T11:50:54.073Z,4123
2018-01-23T11:51:24.147Z,4130
2018-01-23T11:51:54.209Z,4137
2018-01-23T11:52:24.380Z,4163
2018-01-23T11:52:54.439Z,4193
2018-01-23T11:53:24.524Z,4227
2018-01-23T11:53:54.628Z,4243
2018-01-23T11:54:24.747Z,4253
2018-01-23T11:54:54.798Z,4250
2018-01-23T11:55:24.924Z,4247
2018-01-23T11:55:55.017Z,4237
2018-01-23T11:56:25.156Z,4213
2018-01-23T11:56:55.168Z,4190
2018-01-23T11:57:25.311Z,4127
2018-01-23T11:57:55.326Z,4077
2018-01-23T11:58:25.492Z,4020
2018-01-23T11:58:55.545Z,3970
2018-01-23T11:59:25.681Z,3913
2018-01-23T11:59:55.662Z,3880
2018-01-23T12:00:25.808Z,3853
2018-01-23T12:00:55.869Z,3800
2018-01-23T12:01:25.981Z,3730
2018-01-23T12:01:56.018Z,3707
2018-01-23T12:02:26.220Z,3720
2018-01-23T12:02:56.221Z,3730
2018-01-23T12:03:26.353Z,3737
2018-01-23T12:03:56.472Z,3750
2018-01-23T12:04:26.517Z,3820
2018-01-23T12:04:56.560Z,3923
2018-01-23T12:05:26.744Z,4027
2018-01-23T12:05:56.997Z,4063
2018-01-23T12:06:26.927Z,4113
2018-01-23T12:06:56.969Z,4193
2018-01-23T12:07:27.086Z,4280
2018-01-23T12:07:57.126Z,4380
2018-01-23T12:08:27.313Z,4513
2018-01-23T12:08:57.313Z,4663
2018-01-23T12:09:27.481Z,4833
2018-01-23T12:09:57.537Z,5073
2018-01-23T12:10:27.662Z,5433
2018-01-23T12:10:57.760Z,5743
2018-01-23T12:11:27.829Z,6003
2018-01-23T12:11:57.885Z,6297
2018-01-23T12:12:27.990Z,6543
2018-01-23T12:12:58.080Z,6720
2018-01-23T12:13:28.231Z,6887
2018-01-23T12:13:58.223Z,7143
2018-01-23T12:14:28.407Z,7343
2018-01-23T12:14:58.451Z,7380
2018-01-23T12:15:28.562Z,7570
2018-01-23T12:15:59.066Z,7833
2018-01-23T12:16:28.744Z,8730
2018-01-23T12:16:58.794Z,8657
2018-01-23T12:17:28.882Z,7927
2018-01-23T12:17:58.900Z,8270
2018-01-23T12:18:29.051Z,8803
2018-01-23T12:18:59.172Z,7893
2018-01-23T12:19:29.232Z,8783
2018-01-23T12:19:59.324Z,9847
2018-01-23T12:20:29.438Z,9720
2018-01-23T12:20:59.567Z,12237
2018-01-23T12:21:29.653Z,11417
2018-01-23T12:21:59.658Z,10603
2018-01-23T12:22:29.788Z,8380
2018-01-23T12:22:59.853Z,9393
2018-01-23T12:23:29.980Z,8473
2018-01-23T12:23:59.994Z,9323
2018-01-23T12:24:30.185Z,8680
2018-01-23T12:25:00.236Z,8733
2018-01-23T12:25:30.381Z,10213
2018-01-23T12:26:00.917Z,14697
2018-01-23T12:26:30.566Z,13917
2018-01-23T12:27:00.788Z,15710
2018-01-23T12:27:30.730Z,14080
2018-01-23T12:28:00.774Z,16333
2018-01-23T12:28:30.917Z,19420
2018-01-23T12:29:00.914Z,16267
2018-01-23T12:29:31.107Z,15533
2018-01-23T12:30:01.097Z,15987
2018-01-23T12:30:31.252Z,17930
2018-01-23T12:31:01.297Z,16747
2018-01-23T12:31:31.468Z,13690
2018-01-23T12:32:01.477Z,15373
2018-01-23T12:32:31.654Z,17403
2018-01-23T12:33:01.680Z,16517
2018-01-23T12:33:31.779Z,20397
2018-01-23T12:34:01.812Z,19753
2018-01-23T12:34:31.981Z,19867
2018-01-23T12:35:02.048Z,20033
2018-01-23T12:35:32.246Z,19903
2018-01-23T12:36:02.328Z,19330
2018-01-23T12:36:32.399Z,19893
2018-01-23T12:37:02.442Z,17400
2018-01-23T12:37:32.549Z,11247
2018-01-23T12:38:02.630Z,16343
2018-01-23T12:38:32.733Z,13630
2018-01-23T12:39:02.848Z,15287
2018-01-23T12:39:32.921Z,10103
2018-01-23T12:40:02.927Z,12217
2018-01-23T12:40:33.092Z,11990
2018-01-23T12:41:03.195Z,11183
2018-01-23T12:41:33.339Z,13717
2018-01-23T12:42:03.329Z,8780
2018-01-23T12:42:33.566Z,8787
2018-01-23T12:43:03.593Z,9690
2018-01-23T12:43:33.711Z,8800
2018-01-23T12:44:03.790Z,7963
2018-01-23T12:44:33.897Z,7467
2018-01-23T12:45:03.956Z,7340
2018-01-23T12:45:34.154Z,6620
2018-01-23T12:46:04.181Z,8343
2018-01-23T12:46:34.270Z,7303
2018-01-23T12:47:04.308Z,6137
2018-01-23T12:47:34.439Z,6090
2018-01-23T12:48:04.444Z,6173
2018-01-23T12:48:34.643Z,6437
2018-01-23T12:49:04.622Z,6507
2018-01-23T12:49:34.773Z,6897
2018-01-23T12:50:04.808Z,7217
2018-01-23T12:50:34.978Z,7237
2018-01-23T12:51:05.099Z,7387
2018-01-23T12:51:35.131Z,6707
2018-01-23T12:52:05.175Z,6440
2018-01-23T12:52:35.328Z,6187
2018-01-23T12:53:05.405Z,5933
2018-01-23T12:53:35.577Z,5830
2018-01-23T12:54:05.589Z,5823
2018-01-23T12:54:35.759Z,5850
2018-01-23T12:55:05.780Z,5877
2018-01-23T12:55:35.902Z,5960
2018-01-23T12:56:05.983Z,6137
2018-01-23T12:56:36.072Z,6247
2018-01-23T12:57:06.130Z,6503
2018-01-23T12:57:36.303Z,6777
2018-01-23T12:58:06.274Z,7433
2018-01-23T12:58:36.472Z,9807
2018-01-23T12:59:06.567Z,12220
2018-01-23T12:59:36.681Z,10960
2018-01-23T13:00:06.679Z,8207
2018-01-23T13:00:36.836Z,7010
2018-01-23T13:01:06.860Z,6990
2018-01-23T13:01:37.060Z,6337
2018-01-23T13:02:07.036Z,6013
2018-01-23T13:02:37.159Z,5757
2018-01-23T13:03:07.181Z,5543
2018-01-23T13:03:37.375Z,5337
2018-01-23T13:04:07.428Z,5147
2018-01-23T13:04:37.550Z,4990
2018-01-23T13:05:07.549Z,4900
2018-01-23T13:05:37.752Z,4887
2018-01-23T13:06:07.805Z,4973
2018-01-23T13:06:37.902Z,5200
2018-01-23T13:07:07.937Z,5173
2018-01-23T13:07:38.121Z,5187
2018-01-23T13:08:08.110Z,5267
2018-01-23T13:08:38.276Z,5287
2018-01-23T13:09:08.346Z,5227
2018-01-23T13:09:38.478Z,5080
2018-01-23T13:10:08.519Z,4903
2018-01-23T13:10:38.637Z,4707
2018-01-23T13:11:08.725Z,4530
2018-01-23T13:11:38.793Z,4313
2018-01-23T13:12:08.867Z,4110
2018-01-23T13:12:38.975Z,3917
2018-01-23T13:13:09.012Z,3730
2018-01-23T13:13:39.196Z,3587
2018-01-23T13:14:09.191Z,3447
2018-01-23T13:14:39.345Z,3383
2018-01-23T13:15:09.416Z,3400
2018-01-23T13:15:39.592Z,3490
2018-01-23T13:16:09.644Z,3633
2018-01-23T13:16:39.751Z,3800
2018-01-23T13:17:09.911Z,4000
2018-01-23T13:17:39.968Z,4260
2018-01-23T13:18:10.040Z,4540
2018-01-23T13:18:40.202Z,4737
2018-01-23T13:19:10.260Z,4887
2018-01-23T13:19:40.374Z,5073
2018-01-23T13:20:10.366Z,5210
2018-01-23T13:20:40.524Z,5293
2018-01-23T13:21:10.602Z,5343
2018-01-23T13:21:40.692Z,5307
2018-01-23T13:22:10.726Z,5217
2018-01-23T13:22:40.894Z,5143
2018-01-23T13:23:10.911Z,5007
2018-01-23T13:23:41.112Z,4800
2018-01-23T13:24:11.102Z,4557
2018-01-23T13:24:41.271Z,4320
2018-01-23T13:25:11.279Z,4140
2018-01-23T13:25:41.487Z,3977
2018-01-23T13:26:11.542Z,3730
2018-01-23T13:26:41.632Z,3407
2018-01-23T13:27:11.633Z,3150
2018-01-23T13:27:41.812Z,2903
2018-01-23T13:28:11.838Z,2720
2018-01-23T13:28:41.981Z,2547
2018-01-23T13:29:12.051Z,2417
2018-01-23T13:29:42.184Z,2347
2018-01-23T13:30:12.214Z,2323
2018-01-23T13:31:12.421Z,2343
2018-01-23T13:31:42.542Z,2380
2018-01-23T13:32:12.546Z,2477
2018-01-23T13:32:42.730Z,2503
2018-01-23T13:33:12.740Z,2520
2018-01-23T13:33:42.877Z,2540
2018-01-23T13:34:12.912Z,2477
2018-01-23T13:34:43.076Z,2427
2018-01-23T13:35:13.131Z,2390
2018-01-23T13:35:43.274Z,2427
2018-01-23T13:36:13.290Z,2527
2018-01-23T13:36:43.483Z,2653
2018-01-23T13:37:13.474Z,2747
2018-01-23T13:37:43.591Z,2843
2018-01-23T13:38:13.599Z,2940
2018-01-23T13:38:43.748Z,3040
2018-01-23T13:39:13.782Z,3037
2018-01-23T13:39:43.969Z,3027
2018-01-23T13:40:13.966Z,3063
2018-01-23T13:41:14.188Z,3090
2018-01-23T13:41:44.353Z,3180
2018-01-23T13:42:14.342Z,3183
2018-01-23T13:42:44.545Z,3207
2018-01-23T13:43:14.549Z,3267
2018-01-23T13:43:44.722Z,3327
2018-01-23T13:44:14.735Z,3380
2018-01-23T13:44:44.882Z,3440
2018-01-23T13:45:14.888Z,3433
2018-01-23T13:45:45.046Z,3447
2018-01-23T13:46:15.063Z,3400
2018-01-23T13:46:45.317Z,3347
2018-01-23T13:47:15.298Z,3350
2018-01-23T13:47:45.474Z,3397
2018-01-23T13:48:15.452Z,3520
2018-01-23T13:48:45.594Z,3617
2018-01-23T13:49:15.661Z,3713
2018-01-23T13:49:45.821Z,3733
2018-01-23T13:50:15.839Z,3663
2018-01-23T13:50:46.031Z,3600
2018-01-23T13:51:16.017Z,3570
2018-01-23T13:51:46.154Z,3573
2018-01-23T13:52:16.226Z,3563
2018-01-23T13:52:46.327Z,3547
2018-01-23T13:53:16.353Z,3493
2018-01-23T13:53:46.525Z,3463
2018-01-23T13:54:16.526Z,3367
2018-01-23T13:54:46.687Z,3220
2018-01-23T13:55:16.702Z,3143
2018-01-23T13:55:46.840Z,3183
2018-01-23T13:56:16.876Z,3220
2018-01-23T13:56:47.089Z,3243
2018-01-23T13:57:17.080Z,3253
2018-01-23T13:57:47.226Z,3263
2018-01-23T13:58:17.263Z,3287
2018-01-23T13:58:47.447Z,3317
2018-01-23T13:59:17.448Z,3370