createdAt,value
2023-02-19T00:02:15.518Z,2.70
2023-02-19T00:04:42.724Z,2.70
2023-02-19T00:07:09.724Z,2.70
2023-02-19T00:09:36.682Z,2.80
2023-02-19T00:12:04.217Z,2.70
2023-02-19T00:14:31.134Z,2.80
2023-02-19T00:16:58.139Z,2.70
2023-02-19T00:19:25.189Z,2.70
2023-02-19T00:21:52.944Z,2.70
2023-02-19T00:24:20.735Z,2.70
2023-02-19T00:26:48.505Z,2.70
2023-02-19T00:29:16.593Z,2.70
2023-02-19T00:31:44.375Z,2.70
2023-02-19T00:34:12.208Z,2.70
2023-02-19T00:36:52.718Z,2.70
2023-02-19T00:39:26.193Z,2.70
2023-02-19T00:41:53.159Z,2.80
2023-02-19T00:44:20.874Z,2.70
2023-02-19T00:46:48.570Z,2.70
2023-02-19T00:49:20.635Z,2.70
2023-02-19T00:51:48.162Z,2.80
2023-02-19T00:54:15.580Z,2.80
2023-02-19T00:56:43.148Z,2.80
2023-02-19T00:59:10.657Z,2.80
2023-02-19T01:01:38.333Z,2.80
2023-02-19T01:04:06.674Z,2.80
2023-02-19T01:06:41.330Z,2.70
2023-02-19T01:09:35.546Z,2.70
2023-02-19T01:12:25.906Z,2.70
2023-02-19T01:15:05.593Z,2.70
2023-02-19T01:17:45.694Z,2.70
2023-02-19T01:20:33.780Z,2.70
2023-02-19T01:23:20.611Z,2.70
2023-02-19T01:26:00.656Z,2.70
2023-02-19T01:28:48.551Z,2.70
2023-02-19T01:31:29.753Z,2.70
2023-02-19T01:34:16.724Z,2.70
2023-02-19T01:36:56.607Z,2.70
2023-02-19T01:39:43.748Z,2.70
2023-02-19T01:42:23.526Z,2.70
2023-02-19T01:45:19.429Z,2.70
2023-02-19T01:48:10.535Z,2.70
2023-02-19T01:51:06.639Z,2.60
2023-02-19T01:53:43.845Z,2.60
2023-02-19T01:56:12.089Z,2.70
2023-02-19T01:58:39.808Z,2.60
2023-02-19T02:01:08.881Z,2.60
2023-02-19T02:03:38.083Z,2.60
2023-02-19T02:06:12.662Z,2.50
2023-02-19T02:08:58.464Z,2.40
2023-02-19T02:11:25.556Z,2.40
2023-02-19T02:13:52.726Z,2.40
2023-02-19T02:16:19.641Z,2.40
2023-02-19T02:18:54.907Z,2.40
2023-02-19T02:21:35.111Z,2.40
2023-02-19T02:24:39.593Z,2.40
2023-02-19T02:27:31.666Z,2.40
2023-02-19T02:30:25.638Z,2.40
2023-02-19T02:33:34.549Z,2.40
2023-02-19T02:36:08.544Z,2.40
2023-02-19T02:38:40.516Z,2.40
2023-02-19T02:41:07.989Z,2.40
2023-02-19T02:43:35.665Z,2.40
2023-02-19T02:46:03.701Z,2.50
2023-02-19T02:48:35.576Z,2.50
2023-02-19T02:51:21.274Z,2.50
2023-02-19T02:54:32.537Z,2.50
2023-02-19T02:57:03.129Z,2.50
2023-02-19T02:59:36.170Z,2.50
2023-02-19T03:02:18.848Z,2.50
2023-02-19T03:05:23.686Z,2.50
2023-02-19T03:08:21.664Z,2.40
2023-02-19T03:11:32.063Z,2.30
2023-02-19T03:14:46.705Z,2.30
2023-02-19T03:17:57.600Z,2.30
2023-02-19T03:20:45.657Z,2.30
2023-02-19T03:23:53.394Z,2.30
2023-02-19T03:26:34.717Z,2.30
2023-02-19T03:29:23.978Z,2.30
2023-02-19T03:32:24.063Z,2.30
2023-02-19T03:34:56.562Z,2.30
2023-02-19T03:37:32.710Z,2.30
2023-02-19T03:40:00.807Z,2.30
2023-02-19T03:42:46.788Z,2.30
2023-02-19T03:45:33.941Z,2.30
2023-02-19T03:48:31.738Z,2.30
2023-02-19T03:51:14.745Z,2.30
2023-02-19T03:54:04.614Z,2.30
2023-02-19T03:56:46.764Z,2.20
2023-02-19T03:59:51.696Z,2.20
2023-02-19T04:02:46.759Z,2.20
2023-02-19T04:05:36.876Z,2.20
2023-02-19T04:08:20.656Z,2.10
2023-02-19T04:11:20.799Z,2.10
2023-02-19T04:14:24.748Z,2.10
2023-02-19T04:17:27.756Z,2.00
2023-02-19T04:20:15.733Z,2.00
2023-02-19T04:22:55.894Z,2.00
2023-02-19T04:25:43.752Z,2.10
2023-02-19T04:28:24.811Z,2.00
2023-02-19T04:31:11.970Z,2.00
2023-02-19T04:33:51.881Z,2.10
2023-02-19T04:36:38.661Z,2.10
2023-02-19T04:39:12.957Z,2.10
2023-02-19T04:41:40.204Z,2.00
2023-02-19T04:44:07.253Z,2.00
2023-02-19T04:46:34.413Z,2.10
2023-02-19T04:49:01.597Z,2.10
2023-02-19T04:51:28.842Z,2.10
2023-02-19T04:53:56.481Z,2.00
2023-02-19T04:56:23.486Z,2.10
2023-02-19T04:58:50.504Z,2.10
2023-02-19T05:01:25.759Z,2.10
2023-02-19T05:04:05.988Z,2.10
2023-02-19T05:06:52.940Z,2.10
2023-02-19T05:09:32.889Z,2.10
2023-02-19T05:12:19.710Z,2.00
2023-02-19T05:14:59.864Z,2.10
2023-02-19T05:17:34.481Z,2.10
2023-02-19T05:20:01.513Z,2.10
2023-02-19T05:22:29.558Z,2.00
2023-02-19T05:24:56.518Z,2.10
2023-02-19T05:27:23.429Z,2.10
2023-02-19T05:29:50.367Z,2.00
2023-02-19T05:32:17.443Z,2.00
2023-02-19T05:34:44.466Z,2.00
2023-02-19T05:37:11.528Z,2.10
2023-02-19T05:39:38.452Z,2.10
2023-02-19T05:42:13.286Z,2.10
2023-02-19T05:44:59.744Z,2.10
2023-02-19T05:47:40.191Z,2.00
2023-02-19T05:50:26.729Z,2.10
2023-02-19T05:53:24.782Z,2.00
2023-02-19T05:56:05.312Z,2.00
2023-02-19T05:58:51.831Z,2.00
2023-02-19T06:01:33.947Z,2.00
2023-02-19T06:04:20.761Z,2.00
2023-02-19T06:07:00.971Z,2.10
2023-02-19T06:09:48.172Z,2.00
2023-02-19T06:12:27.882Z,2.00
2023-02-19T06:15:14.857Z,2.00
2023-02-19T06:17:56.116Z,2.00
2023-02-19T06:20:29.591Z,2.00
2023-02-19T06:22:56.624Z,2.00
2023-02-19T06:25:23.576Z,2.00
2023-02-19T06:27:50.555Z,2.00
2023-02-19T06:30:17.622Z,2.00
2023-02-19T06:32:44.591Z,2.00
2023-02-19T06:35:11.706Z,2.00
2023-02-19T06:37:38.692Z,2.00
2023-02-19T06:40:05.977Z,2.00
2023-02-19T06:42:33.388Z,2.00
2023-02-19T06:45:00.360Z,1.90
2023-02-19T06:47:30.933Z,2.00
2023-02-19T06:50:04.980Z,2.00
2023-02-19T06:52:51.927Z,2.00
2023-02-19T06:55:31.972Z,2.10
2023-02-19T06:58:18.853Z,2.10
2023-02-19T07:01:00.110Z,2.10
2023-02-19T07:03:33.473Z,2.10
2023-02-19T07:06:01.030Z,2.10
2023-02-19T07:08:29.658Z,2.10
2023-02-19T07:10:57.317Z,2.20
2023-02-19T07:13:25.295Z,2.30
2023-02-19T07:15:52.550Z,2.40
2023-02-19T07:18:19.575Z,2.50
2023-02-19T07:20:47.056Z,2.50
2023-02-19T07:23:14.054Z,2.60
2023-02-19T07:25:41.000Z,2.70
2023-02-19T07:28:07.988Z,2.70
2023-02-19T07:30:35.673Z,2.70
2023-02-19T07:33:02.945Z,2.70
2023-02-19T07:35:42.896Z,2.70
2023-02-19T07:38:24.330Z,2.70
2023-02-19T07:41:00.006Z,2.70
2023-02-19T07:43:37.279Z,2.80
2023-02-19T07:46:21.876Z,2.90
2023-02-19T07:49:08.945Z,2.80
2023-02-19T07:51:44.135Z,2.90
2023-02-19T07:54:11.715Z,2.90
2023-02-19T07:56:38.776Z,2.90
2023-02-19T07:59:05.745Z,2.90
2023-02-19T08:01:51.259Z,2.90
2023-02-19T08:04:18.884Z,3.00
2023-02-19T08:06:52.000Z,3.00
2023-02-19T08:09:38.934Z,3.10
2023-02-19T08:12:44.712Z,3.10
2023-02-19T08:15:24.915Z,3.10
2023-02-19T08:18:12.174Z,3.00
2023-02-19T08:20:52.049Z,3.00
2023-02-19T08:23:39.022Z,3.00
2023-02-19T08:26:12.662Z,2.90
2023-02-19T08:28:39.579Z,2.90
2023-02-19T08:31:07.650Z,2.90
2023-02-19T08:33:35.131Z,2.90
2023-02-19T08:40:19.673Z,2.80
2023-02-19T08:42:46.639Z,2.90
2023-02-19T08:45:13.687Z,2.90
2023-02-19T08:47:40.658Z,2.90
2023-02-19T08:50:12.795Z,2.90
2023-02-19T08:52:49.479Z,2.90
2023-02-19T08:55:17.743Z,2.90
2023-02-19T08:57:45.046Z,3.00
2023-02-19T09:00:12.489Z,3.00
2023-02-19T09:02:39.624Z,3.00
2023-02-19T09:05:06.606Z,3.00
2023-02-19T09:07:33.893Z,3.00
2023-02-19T09:10:08.182Z,3.00
2023-02-19T09:12:57.095Z,3.00
2023-02-19T09:15:37.075Z,3.10
2023-02-19T09:18:23.986Z,3.00
2023-02-19T09:21:00.635Z,3.00
2023-02-19T09:23:29.157Z,3.00
2023-02-19T09:26:03.546Z,3.00
2023-02-19T09:28:30.779Z,3.00
2023-02-19T09:30:57.949Z,2.90
2023-02-19T09:33:26.090Z,2.90
2023-02-19T09:35:53.090Z,3.00
2023-02-19T09:38:20.060Z,2.90
2023-02-19T09:40:47.009Z,3.00
2023-02-19T09:43:19.446Z,3.00
2023-02-19T09:45:46.990Z,3.10
2023-02-19T09:48:13.970Z,3.10
2023-02-19T09:50:55.066Z,3.20
2023-02-19T09:53:40.353Z,3.30
2023-02-19T09:56:08.223Z,3.30
2023-02-19T09:58:36.063Z,3.20
2023-02-19T10:01:04.646Z,3.20
2023-02-19T10:03:34.633Z,3.20
2023-02-19T10:06:06.413Z,3.30
2023-02-19T10:08:41.156Z,3.30
2023-02-19T10:11:29.099Z,3.30
2023-02-19T10:14:14.124Z,3.30
2023-02-19T10:17:01.076Z,3.30
2023-02-19T10:19:41.109Z,3.20
2023-02-19T10:22:28.061Z,3.20
2023-02-19T10:25:10.450Z,3.20
2023-02-19T10:27:59.131Z,3.10
2023-02-19T10:30:40.101Z,2.90
2023-02-19T10:33:27.067Z,2.90
2023-02-19T10:36:10.132Z,2.90
2023-02-19T10:38:57.118Z,2.90
2023-02-19T10:41:37.220Z,3.00
2023-02-19T10:44:35.161Z,3.10
2023-02-19T10:47:15.044Z,3.20
2023-02-19T10:49:46.183Z,3.20
2023-02-19T10:52:17.918Z,3.20
2023-02-19T10:54:45.987Z,3.20
2023-02-19T10:57:15.923Z,3.20
2023-02-19T10:59:52.795Z,3.10
2023-02-19T11:02:20.817Z,3.10
2023-02-19T11:05:06.646Z,3.20
2023-02-19T11:07:33.881Z,3.30
2023-02-19T11:10:01.127Z,3.50
2023-02-19T11:12:33.581Z,3.60
2023-02-19T11:15:03.291Z,3.70
2023-02-19T11:17:30.733Z,3.60
2023-02-19T11:20:27.173Z,3.60
2023-02-19T11:23:15.138Z,3.50
2023-02-19T11:26:04.074Z,3.30
2023-02-19T11:28:44.400Z,3.00
2023-02-19T11:31:31.193Z,2.80
2023-02-19T11:34:14.426Z,2.80
2023-02-19T11:36:54.449Z,2.80
2023-02-19T11:39:29.036Z,2.80
2023-02-19T11:42:05.289Z,2.80
2023-02-19T11:44:32.184Z,2.80
2023-02-19T11:47:18.102Z,2.80
2023-02-19T11:49:47.640Z,2.90
2023-02-19T11:52:17.744Z,3.10
2023-02-19T11:54:52.811Z,3.10
2023-02-19T11:57:27.445Z,3.10
2023-02-19T11:59:59.803Z,3.10
2023-02-19T12:02:40.325Z,3.10
2023-02-19T12:05:18.094Z,3.00
2023-02-19T12:08:10.422Z,2.90
2023-02-19T12:10:43.429Z,2.90
2023-02-19T12:13:36.517Z,2.90
2023-02-19T12:16:21.870Z,2.80
2023-02-19T12:18:48.884Z,2.90
2023-02-19T12:21:18.738Z,2.90
2023-02-19T12:23:48.625Z,2.90
2023-02-19T12:26:30.478Z,2.80
2023-02-19T12:29:16.192Z,2.70
2023-02-19T12:31:45.913Z,2.60
2023-02-19T12:34:26.385Z,2.50
2023-02-19T12:36:59.400Z,2.40
2023-02-19T12:39:35.467Z,2.40
2023-02-19T12:42:12.415Z,2.30
2023-02-19T12:45:07.174Z,2.20
2023-02-19T12:47:48.274Z,2.10
2023-02-19T12:50:35.175Z,2.10
2023-02-19T12:53:31.280Z,2.10
2023-02-19T12:56:27.177Z,2.20
2023-02-19T12:59:10.368Z,2.20
2023-02-19T13:02:06.220Z,2.30
2023-02-19T13:04:49.361Z,2.40
2023-02-19T13:07:38.225Z,2.40
2023-02-19T13:10:27.301Z,2.50
2023-02-19T13:13:17.222Z,2.50
2023-02-19T13:16:00.404Z,2.60
2023-02-19T13:18:49.214Z,2.60
2023-02-19T13:21:42.861Z,2.50
2023-02-19T13:24:14.212Z,2.50
2023-02-19T13:26:59.694Z,2.40
2023-02-19T13:29:35.596Z,2.40
2023-02-19T13:32:32.182Z,2.40
2023-02-19T13:35:02.463Z,2.30
2023-02-19T13:37:32.218Z,2.30
2023-02-19T13:40:02.416Z,2.20
2023-02-19T13:42:33.894Z,2.10
2023-02-19T13:45:02.703Z,2.10
2023-02-19T13:47:55.251Z,2.10
2023-02-19T13:50:37.417Z,2.20
2023-02-19T13:53:43.255Z,2.20
2023-02-19T13:56:46.329Z,2.10
2023-02-19T13:59:33.301Z,2.10
2023-02-19T14:02:18.633Z,2.20
2023-02-19T14:05:09.219Z,2.20
2023-02-19T14:07:56.431Z,2.30
2023-02-19T14:11:05.228Z,2.30
2023-02-19T14:13:56.535Z,2.40
2023-02-19T14:16:39.341Z,2.40
2023-02-19T14:20:02.281Z,2.40
2023-02-19T14:22:57.048Z,2.40
2023-02-19T14:25:48.260Z,2.40
2023-02-19T14:28:36.328Z,2.40
2023-02-19T14:31:25.307Z,2.40
2023-02-19T14:34:29.551Z,2.40
2023-02-19T14:37:13.282Z,2.40
2023-02-19T14:39:56.720Z,2.30
2023-02-19T14:42:43.274Z,2.30
2023-02-19T14:45:30.430Z,2.30
2023-02-19T14:48:10.294Z,2.30
2023-02-19T14:50:59.441Z,2.30
2023-02-19T14:53:44.283Z,2.30
2023-02-19T14:56:36.405Z,2.30
2023-02-19T14:59:29.552Z,2.30
2023-02-19T15:02:27.395Z,2.40
2023-02-19T15:05:07.454Z,2.40
2023-02-19T15:07:54.310Z,2.40
2023-02-19T15:10:48.301Z,2.40
2023-02-19T15:13:36.440Z,2.30
2023-02-19T15:16:16.457Z,2.30
2023-02-19T15:19:04.321Z,2.30
2023-02-19T15:21:46.602Z,2.30
2023-02-19T15:24:35.375Z,2.30
2023-02-19T15:27:22.502Z,2.30
2023-02-19T15:30:09.620Z,2.30
2023-02-19T15:32:57.581Z,2.20
2023-02-19T15:35:45.353Z,2.20
2023-02-19T15:38:25.690Z,2.30
2023-02-19T15:41:12.564Z,2.30
2023-02-19T15:44:03.417Z,2.20
2023-02-19T15:46:51.588Z,2.20
2023-02-19T15:49:37.350Z,2.20
2023-02-19T15:52:30.518Z,2.20
2023-02-19T15:55:10.409Z,2.20
2023-02-19T15:58:08.847Z,2.20
2023-02-19T16:00:53.480Z,2.20
2023-02-19T16:03:41.529Z,2.20
2023-02-19T16:06:22.370Z,2.20
2023-02-19T16:09:04.632Z,2.20
2023-02-19T16:11:55.392Z,2.20
2023-02-19T16:14:36.916Z,2.20
2023-02-19T16:17:23.455Z,2.20
2023-02-19T16:20:03.621Z,2.20
2023-02-19T16:22:56.426Z,2.10
2023-02-19T16:25:47.383Z,2.20
2023-02-19T16:28:29.928Z,2.10
2023-02-19T16:31:17.489Z,2.10
2023-02-19T16:33:59.085Z,2.10
2023-02-19T16:36:48.538Z,2.10
2023-02-19T16:39:29.586Z,2.10
2023-02-19T16:42:20.418Z,2.00
2023-02-19T16:45:00.499Z,2.10
2023-02-19T16:47:51.456Z,2.00
2023-02-19T16:50:32.498Z,2.00
2023-02-19T16:53:06.089Z,2.00
2023-02-19T16:55:34.721Z,2.00
2023-02-19T16:58:02.503Z,2.00
2023-02-19T17:00:31.596Z,2.00
2023-02-19T17:02:59.839Z,2.00
2023-02-19T17:05:28.100Z,2.00
2023-02-19T17:07:55.041Z,2.00
2023-02-19T17:10:26.711Z,2.00
2023-02-19T17:12:54.770Z,2.10
2023-02-19T17:15:22.286Z,2.00
2023-02-19T17:17:49.580Z,2.00
2023-02-19T17:20:16.480Z,2.10
2023-02-19T17:22:43.912Z,2.10
2023-02-19T17:25:11.031Z,2.10
2023-02-19T17:27:37.986Z,2.20
2023-02-19T17:30:11.591Z,2.20
2023-02-19T17:32:38.637Z,2.20
2023-02-19T17:35:05.978Z,2.20
2023-02-19T17:37:39.584Z,2.20
2023-02-19T17:40:33.408Z,2.20
2023-02-19T17:43:13.816Z,2.20
2023-02-19T17:46:00.489Z,2.10
2023-02-19T17:48:40.600Z,2.00
2023-02-19T17:51:27.727Z,2.00
2023-02-19T17:54:08.499Z,2.00
2023-02-19T17:56:55.455Z,2.00
2023-02-19T17:59:35.582Z,2.00
2023-02-19T18:02:22.506Z,1.90
2023-02-19T18:05:02.597Z,2.00
2023-02-19T18:07:50.472Z,1.90
2023-02-19T18:10:44.466Z,1.90
2023-02-19T18:13:31.499Z,2.00
2023-02-19T18:16:15.668Z,2.00
2023-02-19T18:19:04.569Z,2.00
2023-02-19T18:21:44.622Z,2.00
2023-02-19T18:24:31.515Z,2.00
2023-02-19T18:27:11.643Z,2.00
2023-02-19T18:29:59.663Z,2.00
2023-02-19T18:32:46.484Z,2.00
2023-02-19T18:35:26.763Z,2.00
2023-02-19T18:38:13.561Z,2.00
2023-02-19T18:41:00.636Z,2.00
2023-02-19T18:43:40.553Z,2.00
2023-02-19T18:46:27.608Z,1.90
2023-02-19T18:49:07.594Z,1.90
2023-02-19T18:51:54.669Z,2.00
2023-02-19T18:54:35.608Z,2.00
2023-02-19T18:57:09.234Z,2.00
2023-02-19T18:59:36.250Z,2.00
2023-02-19T19:02:05.183Z,2.00
2023-02-19T19:04:32.219Z,1.90
2023-02-19T19:06:59.513Z,1.90
2023-02-19T19:09:26.464Z,1.90
2023-02-19T19:11:53.566Z,1.90
2023-02-19T19:14:20.748Z,1.90
2023-02-19T19:16:47.866Z,1.90
2023-02-19T19:19:15.776Z,1.90
2023-02-19T19:21:44.111Z,1.90
2023-02-19T19:24:30.727Z,1.90
2023-02-19T19:27:10.553Z,1.90
2023-02-19T19:29:57.708Z,1.90
2023-02-19T19:32:37.850Z,1.90
2023-02-19T19:35:31.557Z,1.90
2023-02-19T19:38:18.694Z,2.00
2023-02-19T19:40:58.573Z,1.90
2023-02-19T19:43:38.810Z,1.90
2023-02-19T19:46:28.798Z,2.00
2023-02-19T19:49:15.773Z,1.90
2023-02-19T19:52:04.606Z,2.00
2023-02-19T19:54:54.390Z,2.00
2023-02-19T19:57:34.639Z,2.00
2023-02-19T20:00:23.554Z,2.00
2023-02-19T20:03:03.719Z,2.00
2023-02-19T20:05:51.422Z,2.00
2023-02-19T20:08:32.608Z,1.90
2023-02-19T20:11:26.620Z,1.80
2023-02-19T20:14:13.620Z,1.70
2023-02-19T20:16:53.745Z,1.70
2023-02-19T20:19:40.728Z,1.60
2023-02-19T20:22:20.716Z,1.50
2023-02-19T20:25:07.635Z,1.50
2023-02-19T20:27:41.314Z,1.50
2023-02-19T20:30:11.144Z,1.40
2023-02-19T20:32:41.459Z,1.40
2023-02-19T20:35:08.570Z,1.40
2023-02-19T20:37:37.902Z,1.50
2023-02-19T20:40:05.204Z,1.50
2023-02-19T20:42:32.175Z,1.60
2023-02-19T20:44:59.182Z,1.60
2023-02-19T20:47:26.116Z,1.70
2023-02-19T20:49:53.143Z,1.70
2023-02-19T20:52:24.866Z,1.80
2023-02-19T20:54:55.995Z,1.80
2023-02-19T20:57:29.923Z,1.80
2023-02-19T21:00:17.773Z,1.90
2023-02-19T21:02:57.797Z,1.90
2023-02-19T21:05:44.194Z,1.90
2023-02-19T21:08:11.897Z,1.90
2023-02-19T21:10:39.046Z,1.90
2023-02-19T21:13:06.132Z,1.90
2023-02-19T21:15:34.275Z,2.00
2023-02-19T21:18:01.337Z,1.90
2023-02-19T21:20:28.875Z,2.00
2023-02-19T21:22:55.933Z,2.00
2023-02-19T21:25:22.812Z,2.00
2023-02-19T21:27:49.763Z,2.10
2023-02-19T21:30:16.721Z,2.10
2023-02-19T21:32:43.622Z,2.20
2023-02-19T21:35:10.565Z,2.20
2023-02-19T21:37:41.031Z,2.20
2023-02-19T21:40:10.728Z,2.20
2023-02-19T21:42:37.632Z,2.20
2023-02-19T21:45:04.785Z,2.20
2023-02-19T21:47:31.717Z,2.20
2023-02-19T21:49:58.777Z,2.20
2023-02-19T21:52:26.990Z,2.20
2023-02-19T21:54:53.982Z,2.10
2023-02-19T21:57:21.017Z,2.10
2023-02-19T21:59:47.991Z,2.10
2023-02-19T22:02:15.159Z,2.10
2023-02-19T22:04:59.701Z,2.10
2023-02-19T22:07:39.924Z,2.20
2023-02-19T22:10:26.688Z,2.20
2023-02-19T22:13:20.692Z,2.20
2023-02-19T22:16:01.208Z,2.20
2023-02-19T22:18:48.779Z,2.20
2023-02-19T22:21:36.875Z,2.20
2023-02-19T22:24:20.726Z,2.20
2023-02-19T22:27:07.847Z,2.20
2023-02-19T22:29:41.422Z,2.20
2023-02-19T22:32:08.564Z,2.20
2023-02-19T22:34:42.389Z,2.20
2023-02-19T22:37:09.951Z,2.20
2023-02-19T22:39:36.898Z,2.20
2023-02-19T22:42:03.929Z,2.30
2023-02-19T22:44:30.906Z,2.30
2023-02-19T22:46:57.877Z,2.30
2023-02-19T22:49:24.892Z,2.30
2023-02-19T22:51:51.788Z,2.30
2023-02-19T22:54:21.907Z,2.30
2023-02-19T22:56:49.037Z,2.30
2023-02-19T22:59:15.942Z,2.30
2023-02-19T23:01:43.178Z,2.20
2023-02-19T23:04:10.108Z,2.30
2023-02-19T23:06:51.753Z,2.30
2023-02-19T23:09:35.046Z,2.30
2023-02-19T23:12:21.856Z,2.30
2023-02-19T23:15:01.929Z,2.30
2023-02-19T23:17:48.807Z,2.30
2023-02-19T23:20:28.868Z,2.30
2023-02-19T23:23:15.769Z,2.30
2023-02-19T23:25:55.899Z,2.30
2023-02-19T23:28:42.869Z,2.30
2023-02-19T23:31:22.993Z,2.30
2023-02-19T23:34:09.808Z,2.30
2023-02-19T23:36:50.975Z,2.30
2023-02-19T23:39:37.917Z,2.30
2023-02-19T23:42:21.030Z,2.30
2023-02-19T23:44:54.539Z,2.30
2023-02-19T23:47:22.632Z,2.30
2023-02-19T23:49:49.624Z,2.30
2023-02-19T23:52:17.946Z,2.30
2023-02-19T23:54:44.977Z,2.30
2023-02-19T23:57:13.245Z,2.30
2023-02-19T23:59:40.139Z,2.30
