createdAt,value
2022-07-28T00:02:20.439Z,61.95
2022-07-28T00:04:55.203Z,62.26
2022-07-28T00:07:34.656Z,62.14
2022-07-28T00:10:12.977Z,62.50
2022-07-28T00:12:49.540Z,62.56
2022-07-28T00:16:07.496Z,62.83
2022-07-28T00:18:51.102Z,63.24
2022-07-28T00:21:43.583Z,63.35
2022-07-28T00:24:19.347Z,63.35
2022-07-28T00:26:55.574Z,63.28
2022-07-28T00:29:49.938Z,63.44
2022-07-28T00:32:22.682Z,64.07
2022-07-28T00:35:00.417Z,64.54
2022-07-28T00:37:39.933Z,64.97
2022-07-28T00:40:52.379Z,65.02
2022-07-28T00:43:56.301Z,65.39
2022-07-28T00:47:05.616Z,65.58
2022-07-28T00:49:45.441Z,65.44
2022-07-28T00:52:28.905Z,66.07
2022-07-28T00:55:03.928Z,66.08
2022-07-28T00:57:51.163Z,66.68
2022-07-28T01:00:22.924Z,67.09
2022-07-28T01:03:17.827Z,67.95
2022-07-28T01:06:17.225Z,67.85
2022-07-28T01:09:11.105Z,67.68
2022-07-28T01:12:00.304Z,67.61
2022-07-28T01:15:08.455Z,67.71
2022-07-28T01:17:51.550Z,68.35
2022-07-28T01:20:39.943Z,69.05
2022-07-28T01:23:39.044Z,69.87
2022-07-28T01:26:48.902Z,69.89
2022-07-28T01:30:01.410Z,70.56
2022-07-28T01:32:47.732Z,70.33
2022-07-28T01:36:08.288Z,70.35
2022-07-28T01:38:48.008Z,70.20
2022-07-28T01:41:43.600Z,70.34
2022-07-28T01:44:53.221Z,70.43
2022-07-28T01:47:41.885Z,70.59
2022-07-28T01:50:33.492Z,70.97
2022-07-28T01:53:15.785Z,71.31
2022-07-28T01:56:01.510Z,71.54
2022-07-28T01:58:41.459Z,71.13
2022-07-28T02:01:19.474Z,71.59
2022-07-28T02:03:56.498Z,71.66
2022-07-28T02:06:40.480Z,71.97
2022-07-28T02:09:19.059Z,72.12
2022-07-28T02:12:07.364Z,72.21
2022-07-28T02:14:47.373Z,72.45
2022-07-28T02:17:41.961Z,72.98
2022-07-28T02:20:29.077Z,73.05
2022-07-28T02:23:14.257Z,73.42
2022-07-28T02:25:51.855Z,73.47
2022-07-28T02:28:38.778Z,73.79
2022-07-28T02:31:24.998Z,73.72
2022-07-28T02:34:04.794Z,73.98
2022-07-28T02:36:51.656Z,74.04
2022-07-28T02:40:04.570Z,74.21
2022-07-28T02:42:46.831Z,74.50
2022-07-28T02:45:31.403Z,74.80
2022-07-28T02:48:27.936Z,74.82
2022-07-28T02:51:08.585Z,74.88
2022-07-28T02:53:48.427Z,74.98
2022-07-28T02:56:29.711Z,75.05
2022-07-28T02:59:18.605Z,74.91
2022-07-28T03:01:57.199Z,74.96
2022-07-28T03:04:48.351Z,75.22
2022-07-28T03:07:24.300Z,75.29
2022-07-28T03:10:13.233Z,75.42
2022-07-28T03:13:00.194Z,75.32
2022-07-28T03:15:47.763Z,75.55
2022-07-28T03:18:35.903Z,75.79
2022-07-28T03:21:07.070Z,75.80
2022-07-28T03:23:50.440Z,76.08
2022-07-28T03:26:33.012Z,76.88
2022-07-28T03:29:18.432Z,76.36
2022-07-28T03:32:20.018Z,76.35
2022-07-28T03:35:27.205Z,76.25
2022-07-28T03:38:09.942Z,76.36
2022-07-28T03:41:06.777Z,76.72
2022-07-28T03:43:48.050Z,76.67
2022-07-28T03:46:23.417Z,76.81
2022-07-28T03:49:17.147Z,76.81
2022-07-28T03:51:54.883Z,76.62
2022-07-28T03:54:51.607Z,76.70
2022-07-28T03:57:31.231Z,76.89
2022-07-28T04:00:31.085Z,76.87
2022-07-28T04:03:35.766Z,76.39
2022-07-28T04:06:39.914Z,76.39
2022-07-28T04:09:19.082Z,76.33
2022-07-28T04:11:56.159Z,76.11
2022-07-28T04:14:40.425Z,76.01
2022-07-28T04:17:28.717Z,75.95
2022-07-28T04:19:57.413Z,75.82
2022-07-28T04:22:34.496Z,75.75
2022-07-28T04:25:12.910Z,75.60
2022-07-28T04:27:52.889Z,75.60
2022-07-28T04:30:25.112Z,75.41
2022-07-28T04:33:12.251Z,75.46
2022-07-28T04:36:11.951Z,75.43
2022-07-28T04:38:45.976Z,75.60
2022-07-28T04:41:15.586Z,75.62
2022-07-28T04:44:15.474Z,75.51
2022-07-28T04:46:51.131Z,75.39
2022-07-28T04:49:26.898Z,75.24
2022-07-28T04:52:16.004Z,75.10
2022-07-28T04:54:53.614Z,74.94
2022-07-28T04:57:48.570Z,74.82
2022-07-28T05:00:27.065Z,74.90
2022-07-28T05:03:13.257Z,74.90
2022-07-28T05:06:03.870Z,74.63
2022-07-28T05:08:41.151Z,74.31
2022-07-28T05:11:23.915Z,74.42
2022-07-28T05:14:01.486Z,74.00
2022-07-28T05:16:57.437Z,73.74
2022-07-28T05:19:34.575Z,73.28
2022-07-28T05:22:04.151Z,73.49
2022-07-28T05:24:41.913Z,74.17
2022-07-28T05:27:20.698Z,74.20
2022-07-28T05:30:03.405Z,73.75
2022-07-28T05:32:50.849Z,73.80
2022-07-28T05:35:44.021Z,73.68
2022-07-28T05:38:37.583Z,73.13
2022-07-28T05:41:14.131Z,73.37
2022-07-28T05:43:53.039Z,72.39
2022-07-28T05:46:29.333Z,72.06
2022-07-28T05:49:03.502Z,71.86
2022-07-28T05:51:42.125Z,71.87
2022-07-28T05:54:17.768Z,71.47
2022-07-28T05:56:50.830Z,71.23
2022-07-28T05:59:35.446Z,71.32
2022-07-28T06:02:24.246Z,70.14
2022-07-28T06:05:09.390Z,68.38
2022-07-28T06:07:51.825Z,67.92
2022-07-28T06:10:56.798Z,67.88
2022-07-28T06:13:46.740Z,66.67
2022-07-28T06:16:45.816Z,66.89
2022-07-28T06:19:33.429Z,67.32
2022-07-28T06:22:09.087Z,66.23
2022-07-28T06:24:45.061Z,65.48
2022-07-28T06:27:41.262Z,63.70
2022-07-28T06:30:10.092Z,59.82
2022-07-28T06:32:48.200Z,57.60
2022-07-28T06:35:43.142Z,56.44
2022-07-28T06:38:28.215Z,57.54
2022-07-28T06:41:41.362Z,58.31
2022-07-28T06:44:19.859Z,58.84
2022-07-28T06:47:03.741Z,56.97
2022-07-28T06:49:57.842Z,55.43
2022-07-28T06:52:51.092Z,55.51
2022-07-28T06:55:52.939Z,55.90
2022-07-28T06:58:39.455Z,55.55
2022-07-28T07:01:36.496Z,55.15
2022-07-28T07:04:10.745Z,54.98
2022-07-28T07:07:14.724Z,55.17
2022-07-28T07:10:04.515Z,53.64
2022-07-28T07:13:25.325Z,53.29
2022-07-28T07:16:03.455Z,53.07
2022-07-28T07:18:57.582Z,53.18
2022-07-28T07:21:28.875Z,52.73
2022-07-28T07:24:07.978Z,52.06
2022-07-28T07:26:45.185Z,51.62
2022-07-28T07:29:23.030Z,52.02
2022-07-28T07:31:58.309Z,51.93
2022-07-28T07:34:46.398Z,51.28
2022-07-28T07:37:39.370Z,51.09
2022-07-28T07:40:10.823Z,50.41
2022-07-28T07:42:46.663Z,51.34
2022-07-28T07:45:52.212Z,49.85
2022-07-28T07:48:29.752Z,50.50
2022-07-28T07:51:05.526Z,51.34
2022-07-28T07:53:39.237Z,50.79
2022-07-28T07:56:15.760Z,50.72
2022-07-28T07:59:11.702Z,50.24
2022-07-28T08:01:41.058Z,49.20
2022-07-28T08:04:37.133Z,48.43
2022-07-28T08:07:45.221Z,48.57
2022-07-28T08:10:12.965Z,49.05
2022-07-28T08:13:00.364Z,49.09
2022-07-28T08:16:04.601Z,48.97
2022-07-28T08:18:49.008Z,48.48
2022-07-28T08:21:31.305Z,47.69
2022-07-28T08:24:17.803Z,47.65
2022-07-28T08:27:56.085Z,48.68
2022-07-28T08:30:43.441Z,47.96
2022-07-28T08:33:35.592Z,47.39
2022-07-28T08:36:47.884Z,48.24
2022-07-28T08:39:39.384Z,46.93
2022-07-28T08:42:20.441Z,46.53
2022-07-28T08:45:42.822Z,46.28
2022-07-28T08:48:18.813Z,45.80
2022-07-28T08:51:07.207Z,45.51
2022-07-28T08:53:47.182Z,44.17
2022-07-28T08:56:20.603Z,44.84
2022-07-28T08:59:15.116Z,44.76
2022-07-28T09:02:00.967Z,44.83
2022-07-28T09:04:28.793Z,45.00
2022-07-28T09:07:01.361Z,44.03
2022-07-28T09:09:49.268Z,44.55
2022-07-28T09:12:53.928Z,43.43
2022-07-28T09:15:33.895Z,44.96
2022-07-28T09:18:18.635Z,43.89
2022-07-28T09:20:50.605Z,43.11
2022-07-28T09:23:48.645Z,43.19
2022-07-28T09:26:38.139Z,42.35
2022-07-28T09:29:24.141Z,41.38
2022-07-28T09:32:01.939Z,41.53
2022-07-28T09:34:53.042Z,40.81
2022-07-28T09:37:31.143Z,40.41
2022-07-28T09:40:22.542Z,40.33
2022-07-28T09:43:00.759Z,40.24
2022-07-28T09:45:42.063Z,39.93
2022-07-28T09:48:24.587Z,40.36
2022-07-28T09:51:09.408Z,40.64
2022-07-28T09:53:39.335Z,40.50
2022-07-28T09:56:25.353Z,40.19
2022-07-28T09:59:08.547Z,38.80
2022-07-28T10:02:11.376Z,38.42
2022-07-28T10:05:05.112Z,38.86
2022-07-28T10:07:56.604Z,39.44
2022-07-28T10:10:25.380Z,38.80
2022-07-28T10:13:16.128Z,38.00
2022-07-28T10:16:18.762Z,38.53
2022-07-28T10:18:54.391Z,38.37
2022-07-28T10:21:48.431Z,38.56
2022-07-28T10:24:32.709Z,38.13
2022-07-28T10:27:18.212Z,37.05
2022-07-28T10:29:56.184Z,36.95
2022-07-28T10:32:31.529Z,37.75
2022-07-28T10:35:17.402Z,37.59
2022-07-28T10:38:01.047Z,37.59
2022-07-28T10:40:45.433Z,36.87
2022-07-28T10:43:25.647Z,36.47
2022-07-28T10:46:08.906Z,36.20
2022-07-28T10:48:58.290Z,36.78
2022-07-28T10:52:02.208Z,36.17
2022-07-28T10:55:00.325Z,36.24
2022-07-28T10:58:11.738Z,36.58
2022-07-28T11:01:06.556Z,35.63
2022-07-28T11:04:14.628Z,36.70
2022-07-28T11:07:12.726Z,36.46
2022-07-28T11:10:36.123Z,35.52
2022-07-28T11:13:45.108Z,36.10
2022-07-28T11:16:50.093Z,35.34
2022-07-28T11:23:35.675Z,35.13
2022-07-28T11:26:41.705Z,35.35
2022-07-28T11:29:25.369Z,34.47
2022-07-28T11:32:10.754Z,34.99
2022-07-28T11:35:08.116Z,35.17
2022-07-28T11:38:09.564Z,35.10
2022-07-28T11:41:13.782Z,35.04
2022-07-28T11:44:16.402Z,34.60
2022-07-28T11:47:15.829Z,34.94
2022-07-28T11:50:17.757Z,34.89
2022-07-28T11:53:30.851Z,34.61
2022-07-28T11:56:51.347Z,34.18
2022-07-28T11:59:47.257Z,35.29
2022-07-28T12:02:46.272Z,35.86
2022-07-28T12:06:49.558Z,35.74
2022-07-28T12:09:53.216Z,35.50
2022-07-28T12:16:17.193Z,33.38
2022-07-28T12:19:21.116Z,34.33
2022-07-28T12:22:31.060Z,34.35
2022-07-28T12:25:41.236Z,34.55
2022-07-28T12:28:34.656Z,33.85
2022-07-28T12:31:30.359Z,33.38
2022-07-28T12:34:12.672Z,33.48
2022-07-28T12:37:02.642Z,32.91
2022-07-28T12:40:14.565Z,33.23
2022-07-28T12:43:14.292Z,33.72
2022-07-28T12:46:07.164Z,32.66
2022-07-28T12:48:53.061Z,33.07
2022-07-28T12:51:41.913Z,33.12
2022-07-28T12:54:29.411Z,32.36
2022-07-28T12:57:07.550Z,32.23
2022-07-28T12:59:41.361Z,32.73
2022-07-28T13:02:17.240Z,33.42
2022-07-28T13:05:00.478Z,34.04
2022-07-28T13:07:52.044Z,34.38
2022-07-28T13:10:49.197Z,34.99
2022-07-28T13:13:45.103Z,35.45
2022-07-28T13:16:30.008Z,35.63
2022-07-28T13:19:25.357Z,34.31
2022-07-28T13:25:23.613Z,32.63
2022-07-28T13:29:12.956Z,33.35
2022-07-28T13:31:59.062Z,32.95
2022-07-28T13:35:08.455Z,31.93
2022-07-28T13:37:58.157Z,32.26
2022-07-28T13:40:41.015Z,32.53
2022-07-28T13:43:36.829Z,32.12
2022-07-28T13:46:14.655Z,33.31
2022-07-28T13:49:15.703Z,33.49
2022-07-28T13:52:01.102Z,32.45
2022-07-28T13:54:52.836Z,32.49
2022-07-28T13:57:42.907Z,32.75
2022-07-28T14:00:21.116Z,31.77
2022-07-28T14:03:08.487Z,31.26
2022-07-28T14:05:55.416Z,31.03
2022-07-28T14:08:36.334Z,31.76
2022-07-28T14:11:36.353Z,31.71
2022-07-28T14:14:24.916Z,32.32
2022-07-28T14:17:40.128Z,32.62
2022-07-28T14:20:16.958Z,33.25
2022-07-28T14:22:47.373Z,33.33
2022-07-28T14:25:23.124Z,34.44
2022-07-28T14:28:03.189Z,35.05
2022-07-28T14:30:31.371Z,35.06
2022-07-28T14:33:12.476Z,34.99
2022-07-28T14:35:44.724Z,35.92
2022-07-28T14:38:51.882Z,36.28
2022-07-28T14:41:30.652Z,36.50
2022-07-28T14:44:24.109Z,36.26
2022-07-28T14:47:17.921Z,36.29
2022-07-28T14:50:01.593Z,36.43
2022-07-28T14:52:37.950Z,35.82
2022-07-28T14:55:58.877Z,35.58
2022-07-28T14:58:35.020Z,34.86
2022-07-28T15:01:05.402Z,35.29
2022-07-28T15:03:43.316Z,34.80
2022-07-28T15:06:30.463Z,34.59
2022-07-28T15:09:10.974Z,35.27
2022-07-28T15:11:44.717Z,35.95
2022-07-28T15:55:06.643Z,34.63
2022-07-28T15:57:50.568Z,35.21
2022-07-28T16:00:38.738Z,35.59
2022-07-28T16:03:12.524Z,35.53
2022-07-28T16:06:04.153Z,35.87
2022-07-28T16:09:03.839Z,36.32
2022-07-28T16:11:52.311Z,36.43
2022-07-28T16:14:27.756Z,35.61
2022-07-28T16:17:18.301Z,35.86
2022-07-28T16:20:05.253Z,35.51
2022-07-28T16:22:52.831Z,35.97
2022-07-28T16:25:44.556Z,36.14
2022-07-28T16:28:42.343Z,36.71
2022-07-28T16:31:28.953Z,36.57
2022-07-28T16:34:05.941Z,36.75
2022-07-28T16:36:52.876Z,37.27
2022-07-28T16:39:43.292Z,37.11
2022-07-28T16:42:52.436Z,37.99
2022-07-28T16:45:23.542Z,37.51
2022-07-28T16:48:40.207Z,37.40
2022-07-28T16:51:42.787Z,37.85
2022-07-28T16:54:27.490Z,38.25
2022-07-28T16:56:58.974Z,38.84
2022-07-28T16:59:37.929Z,39.31
2022-07-28T17:02:16.733Z,39.35
2022-07-28T17:05:01.264Z,39.55
2022-07-28T17:07:47.695Z,39.50
2022-07-28T17:10:46.746Z,39.33
2022-07-28T17:13:34.440Z,39.00
2022-07-28T17:16:28.799Z,39.26
2022-07-28T17:19:21.568Z,39.24
2022-07-28T17:22:37.318Z,39.95
2022-07-28T17:25:48.925Z,39.55
2022-07-28T17:28:31.018Z,40.14
2022-07-28T17:31:23.197Z,40.13
2022-07-28T17:34:27.057Z,40.53
2022-07-28T17:37:25.341Z,40.70
2022-07-28T17:40:36.573Z,40.30
2022-07-28T17:43:30.872Z,40.40
2022-07-28T17:46:27.036Z,40.93
2022-07-28T17:49:18.074Z,40.85
2022-07-28T17:51:51.867Z,41.47
2022-07-28T17:54:29.262Z,41.38
2022-07-28T17:57:01.256Z,41.01
2022-07-28T18:00:04.830Z,41.73
2022-07-28T18:02:42.434Z,41.64
2022-07-28T18:05:15.321Z,41.87
2022-07-28T18:07:54.851Z,42.24
2022-07-28T18:10:42.753Z,42.50
2022-07-28T18:13:19.542Z,42.58
2022-07-28T18:15:56.479Z,42.94
2022-07-28T18:18:52.960Z,43.50
2022-07-28T18:21:43.261Z,43.62
2022-07-28T18:24:27.230Z,44.89
2022-07-28T18:27:26.190Z,45.62
2022-07-28T18:36:48.881Z,47.82
2022-07-28T18:40:05.462Z,47.99
2022-07-28T18:42:49.237Z,49.01
2022-07-28T18:45:46.049Z,49.52
2022-07-28T18:48:45.549Z,50.09
2022-07-28T18:52:00.298Z,50.88
2022-07-28T18:54:29.327Z,51.59
2022-07-28T18:57:16.182Z,52.38
2022-07-28T18:59:54.941Z,52.96
2022-07-28T19:02:42.315Z,52.91
2022-07-28T19:05:21.244Z,53.92
2022-07-28T19:07:58.138Z,54.61
2022-07-28T19:10:43.463Z,54.58
2022-07-28T19:13:37.546Z,54.80
2022-07-28T19:16:51.405Z,54.92
2022-07-28T19:19:40.660Z,55.46
2022-07-28T19:22:34.431Z,55.57
2022-07-28T19:25:46.126Z,56.47
2022-07-28T19:28:38.702Z,57.22
2022-07-28T19:31:39.077Z,57.24
2022-07-28T19:34:54.045Z,57.90
2022-07-28T19:37:38.862Z,57.64
2022-07-28T19:40:25.423Z,58.05
2022-07-28T19:43:10.389Z,58.50
2022-07-28T19:46:02.993Z,58.57
2022-07-28T19:49:17.494Z,58.62
2022-07-28T19:52:33.057Z,58.63
2022-07-28T19:55:01.315Z,58.65
2022-07-28T19:58:05.338Z,58.68
2022-07-28T20:00:53.911Z,58.73
2022-07-28T20:04:05.176Z,59.03
2022-07-28T20:07:16.269Z,59.12
2022-07-28T20:10:13.622Z,59.84
2022-07-28T20:13:13.970Z,60.04
2022-07-28T20:16:10.245Z,60.82
2022-07-28T20:19:02.858Z,60.99
2022-07-28T20:21:42.913Z,61.11
2022-07-28T20:24:54.078Z,61.56
2022-07-28T20:28:20.687Z,62.09
2022-07-28T20:31:16.655Z,62.71
2022-07-28T20:34:30.055Z,62.57
2022-07-28T20:40:45.065Z,63.13
2022-07-28T20:46:51.171Z,62.50
2022-07-28T20:50:16.195Z,62.92
2022-07-28T20:53:17.352Z,63.45
2022-07-28T20:59:40.990Z,63.71
2022-07-28T21:02:19.134Z,64.35
2022-07-28T21:04:57.839Z,64.24
2022-07-28T21:08:00.603Z,64.09
2022-07-28T21:10:51.013Z,63.36
2022-07-28T21:13:18.466Z,62.96
2022-07-28T21:15:59.638Z,62.95
2022-07-28T21:18:29.450Z,62.73
2022-07-28T21:21:08.478Z,62.78
2022-07-28T21:23:54.897Z,62.44
2022-07-28T21:26:47.854Z,61.94
2022-07-28T21:32:04.740Z,61.46
2022-07-28T21:34:44.217Z,61.74
2022-07-28T21:37:31.786Z,62.11
2022-07-28T21:40:14.149Z,62.11
2022-07-28T21:42:53.211Z,62.51
2022-07-28T21:45:35.235Z,62.23
2022-07-28T21:48:09.255Z,62.44
2022-07-28T21:50:47.797Z,62.91
2022-07-28T21:53:46.192Z,62.92
2022-07-28T21:56:24.122Z,63.48
2022-07-28T21:59:09.350Z,63.34
2022-07-28T22:01:46.674Z,63.16
2022-07-28T22:04:46.302Z,63.73
2022-07-28T22:07:51.698Z,63.99
2022-07-28T22:10:30.026Z,64.61
2022-07-28T22:13:07.270Z,64.89
2022-07-28T22:16:04.197Z,64.90
2022-07-28T22:18:41.739Z,65.28
2022-07-28T22:21:26.841Z,65.22
2022-07-28T22:24:26.821Z,65.32
2022-07-28T22:27:12.861Z,65.73
2022-07-28T22:29:56.970Z,66.83
2022-07-28T22:32:45.309Z,66.77
2022-07-28T22:35:41.859Z,66.98
2022-07-28T22:38:59.355Z,67.50
2022-07-28T22:41:54.675Z,68.07
2022-07-28T22:44:47.944Z,68.42
2022-07-28T22:48:01.985Z,68.42
2022-07-28T22:50:52.680Z,68.96
2022-07-28T22:53:32.099Z,69.42
2022-07-28T22:56:57.442Z,69.60
2022-07-28T22:59:27.408Z,70.44
2022-07-28T23:02:09.663Z,70.42
2022-07-28T23:04:52.002Z,70.77
2022-07-28T23:07:53.319Z,71.83
2022-07-28T23:10:30.029Z,71.95
2022-07-28T23:13:17.224Z,72.67
2022-07-28T23:16:03.608Z,72.96
2022-07-28T23:19:09.915Z,72.84
2022-07-28T23:21:55.490Z,73.35
2022-07-28T23:24:44.452Z,73.03
2022-07-28T23:27:21.824Z,73.01
2022-07-28T23:30:38.237Z,73.02
2022-07-28T23:33:15.625Z,72.61
2022-07-28T23:36:14.614Z,72.08
2022-07-28T23:38:58.976Z,71.72
2022-07-28T23:41:43.935Z,71.58
2022-07-28T23:44:41.864Z,71.35
2022-07-28T23:47:40.901Z,71.34
2022-07-28T23:50:54.435Z,71.26
2022-07-28T23:53:41.062Z,71.12
2022-07-28T23:56:27.972Z,71.36
2022-07-28T23:59:16.579Z,71.49
