createdAt,value
2018-09-21T00:02:09.363Z,19.40
2018-09-21T00:04:42.989Z,19.40
2018-09-21T00:07:16.645Z,19.40
2018-09-21T00:09:50.326Z,19.30
2018-09-21T00:12:23.934Z,19.30
2018-09-21T00:14:57.670Z,19.30
2018-09-21T00:17:31.232Z,19.20
2018-09-21T00:20:04.856Z,19.20
2018-09-21T00:22:38.613Z,19.10
2018-09-21T00:25:13.185Z,19.10
2018-09-21T00:27:46.987Z,19.00
2018-09-21T00:30:21.394Z,19.00
2018-09-21T00:32:55.112Z,19.00
2018-09-21T00:35:29.612Z,18.90
2018-09-21T00:38:03.304Z,18.90
2018-09-21T00:40:36.957Z,18.80
2018-09-21T00:43:10.651Z,18.80
2018-09-21T00:45:44.259Z,18.80
2018-09-21T00:48:18.673Z,18.70
2018-09-21T00:50:52.424Z,18.70
2018-09-21T00:53:26.802Z,18.70
2018-09-21T00:56:00.552Z,18.70
2018-09-21T00:58:34.309Z,18.70
2018-09-21T01:01:08.044Z,18.70
2018-09-21T01:03:42.828Z,18.70
2018-09-21T01:06:16.612Z,18.60
2018-09-21T01:08:50.539Z,18.70
2018-09-21T01:11:24.980Z,18.70
2018-09-21T01:16:41.717Z,18.70
2018-09-21T01:19:16.192Z,18.70
2018-09-21T01:21:50.641Z,18.60
2018-09-21T01:24:24.396Z,18.60
2018-09-21T01:26:58.168Z,18.50
2018-09-21T01:29:31.773Z,18.50
2018-09-21T01:32:05.325Z,18.50
2018-09-21T01:34:39.147Z,18.40
2018-09-21T01:37:13.573Z,18.40
2018-09-21T01:39:47.999Z,18.50
2018-09-21T01:42:21.744Z,18.40
2018-09-21T01:44:55.536Z,18.40
2018-09-21T01:47:30.000Z,18.50
2018-09-21T01:50:04.549Z,18.40
2018-09-21T01:52:38.247Z,18.40
2018-09-21T01:55:11.863Z,18.40
2018-09-21T01:57:46.274Z,18.30
2018-09-21T02:00:20.080Z,18.30
2018-09-21T02:02:53.650Z,18.30
2018-09-21T02:05:27.404Z,18.30
2018-09-21T02:08:01.085Z,18.30
2018-09-21T02:10:34.866Z,18.30
2018-09-21T02:13:08.555Z,18.40
2018-09-21T02:15:42.233Z,18.40
2018-09-21T02:18:15.872Z,18.40
2018-09-21T02:20:50.454Z,18.20
2018-09-21T02:23:24.104Z,18.20
2018-09-21T02:25:57.774Z,18.20
2018-09-21T02:28:31.560Z,18.20
2018-09-21T02:31:05.292Z,18.10
2018-09-21T02:33:39.689Z,18.10
2018-09-21T02:36:13.455Z,18.10
2018-09-21T02:38:47.191Z,18.20
2018-09-21T02:41:20.932Z,18.20
2018-09-21T02:43:55.400Z,18.20
2018-09-21T02:46:28.989Z,18.10
2018-09-21T02:49:03.310Z,18.00
2018-09-21T02:51:37.071Z,18.00
2018-09-21T02:54:10.824Z,18.00
2018-09-21T02:56:44.535Z,17.90
2018-09-21T02:59:18.328Z,18.00
2018-09-21T03:01:51.988Z,17.90
2018-09-21T03:04:25.753Z,17.90
2018-09-21T03:07:00.241Z,17.90
2018-09-21T03:09:33.923Z,17.90
2018-09-21T03:12:07.640Z,17.80
2018-09-21T03:14:42.338Z,17.70
2018-09-21T03:17:16.932Z,17.70
2018-09-21T03:19:50.650Z,17.70
2018-09-21T03:22:24.423Z,17.70
2018-09-21T03:24:58.148Z,17.60
2018-09-21T03:27:31.756Z,17.70
2018-09-21T03:30:05.555Z,17.70
2018-09-21T03:32:40.057Z,17.60
2018-09-21T03:35:13.795Z,17.60
2018-09-21T03:37:47.519Z,17.60
2018-09-21T03:40:21.174Z,17.50
2018-09-21T03:42:54.773Z,17.40
2018-09-21T03:45:28.527Z,17.30
2018-09-21T03:48:03.103Z,17.30
2018-09-21T03:50:36.852Z,17.30
2018-09-21T03:53:10.638Z,17.30
2018-09-21T03:55:44.351Z,17.30
2018-09-21T03:58:18.235Z,17.30
2018-09-21T04:00:52.766Z,17.40
2018-09-21T04:03:26.387Z,17.40
2018-09-21T04:06:00.861Z,17.40
2018-09-21T04:08:34.512Z,17.40
2018-09-21T04:11:08.272Z,17.40
2018-09-21T04:13:41.968Z,17.40
2018-09-21T04:16:15.727Z,17.40
2018-09-21T04:18:49.478Z,17.40
2018-09-21T04:21:23.289Z,17.40
2018-09-21T04:23:56.975Z,17.30
2018-09-21T04:26:30.739Z,17.30
2018-09-21T04:29:04.489Z,17.30
2018-09-21T04:31:38.252Z,17.20
2018-09-21T04:34:12.003Z,17.30
2018-09-21T04:36:45.729Z,17.30
2018-09-21T04:39:19.545Z,17.30
2018-09-21T04:41:53.283Z,17.30
2018-09-21T04:44:26.880Z,17.20
2018-09-21T04:47:00.534Z,17.30
2018-09-21T04:49:34.241Z,17.30
2018-09-21T04:52:07.849Z,17.30
2018-09-21T04:54:42.369Z,17.40
2018-09-21T04:57:16.025Z,17.40
2018-09-21T04:59:49.599Z,17.50
2018-09-21T05:02:23.407Z,17.50
2018-09-21T05:04:57.368Z,17.60
2018-09-21T05:07:31.118Z,17.70
2018-09-21T05:10:06.127Z,17.70
2018-09-21T05:12:39.891Z,17.80
2018-09-21T05:15:13.663Z,17.90
2018-09-21T05:17:48.156Z,17.90
2018-09-21T05:20:21.827Z,17.80
2018-09-21T05:22:55.613Z,17.90
2018-09-21T05:25:30.135Z,17.90
2018-09-21T05:28:03.692Z,17.90
2018-09-21T05:30:38.247Z,18.00
2018-09-21T05:33:11.918Z,18.00
2018-09-21T05:35:45.551Z,18.10
2018-09-21T05:38:19.212Z,18.10
2018-09-21T05:40:53.781Z,18.00
2018-09-21T05:43:27.390Z,18.00
2018-09-21T05:46:01.153Z,18.10
2018-09-21T05:48:34.882Z,18.10
2018-09-21T05:51:09.425Z,18.00
2018-09-21T05:53:44.124Z,18.00
2018-09-21T05:56:17.801Z,18.00
2018-09-21T05:58:51.478Z,18.10
2018-09-21T06:01:25.159Z,18.20
2018-09-21T06:03:59.638Z,18.30
2018-09-21T06:06:34.223Z,18.40
2018-09-21T06:09:07.968Z,18.30
2018-09-21T06:11:41.733Z,18.40
2018-09-21T06:14:15.455Z,18.50
2018-09-21T06:16:49.225Z,18.60
2018-09-21T06:19:23.112Z,18.60
2018-09-21T06:21:56.912Z,18.60
2018-09-21T06:24:30.636Z,18.70
2018-09-21T06:27:04.419Z,18.80
2018-09-21T06:29:38.951Z,18.90
2018-09-21T06:32:12.553Z,18.90
2018-09-21T06:34:46.217Z,18.90
2018-09-21T06:37:20.752Z,19.00
2018-09-21T06:39:54.508Z,19.00
2018-09-21T06:42:28.244Z,19.20
2018-09-21T06:45:01.892Z,19.40
2018-09-21T06:47:35.688Z,19.60
2018-09-21T06:50:09.285Z,19.70
2018-09-21T06:52:43.754Z,20.30
2018-09-21T06:55:17.500Z,20.30
2018-09-21T06:57:51.324Z,20.60
2018-09-21T07:00:24.895Z,20.90
2018-09-21T07:02:58.556Z,21.10
2018-09-21T07:05:33.205Z,21.50
2018-09-21T07:08:06.852Z,21.50
2018-09-21T07:10:40.695Z,21.70
2018-09-21T07:13:14.305Z,21.90
2018-09-21T07:15:47.997Z,22.10
2018-09-21T07:18:22.387Z,22.20
2018-09-21T07:20:56.008Z,22.20
2018-09-21T07:23:29.816Z,22.30
2018-09-21T07:26:03.591Z,22.30
2018-09-21T07:28:37.366Z,22.60
2018-09-21T07:31:11.104Z,22.80
2018-09-21T07:33:44.799Z,22.90
2018-09-21T07:36:18.560Z,23.10
2018-09-21T07:38:52.981Z,23.60
2018-09-21T07:41:27.433Z,23.90
2018-09-21T07:44:02.000Z,24.30
2018-09-21T07:46:35.709Z,24.30
2018-09-21T07:49:09.522Z,25.00
2018-09-21T07:51:43.317Z,25.40
2018-09-21T07:54:17.062Z,25.60
2018-09-21T07:56:51.348Z,25.60
2018-09-21T07:59:25.023Z,25.60
2018-09-21T08:01:58.729Z,25.70
2018-09-21T08:04:32.458Z,25.70
2018-09-21T08:07:06.999Z,26.00
2018-09-21T08:09:40.712Z,26.00
2018-09-21T08:12:14.487Z,26.30
2018-09-21T08:14:49.088Z,26.60
2018-09-21T08:17:22.760Z,26.50
2018-09-21T08:19:56.364Z,26.40
2018-09-21T08:22:30.202Z,26.20
2018-09-21T08:25:04.660Z,26.10
2018-09-21T08:27:39.122Z,26.00
2018-09-21T08:30:12.867Z,26.00
2018-09-21T08:32:46.787Z,26.00
2018-09-21T08:35:20.654Z,26.00
2018-09-21T08:37:54.419Z,26.10
2018-09-21T08:40:28.265Z,26.30
2018-09-21T08:43:01.866Z,26.30
2018-09-21T08:45:36.440Z,26.70
2018-09-21T08:48:10.119Z,26.60
2018-09-21T08:50:44.603Z,27.00
2018-09-21T08:53:18.277Z,27.00
2018-09-21T08:55:52.088Z,27.30
2018-09-21T08:58:25.822Z,27.60
2018-09-21T09:00:59.559Z,28.10
2018-09-21T09:03:33.434Z,28.70
2018-09-21T09:06:07.056Z,29.30
2018-09-21T09:08:40.724Z,29.50
2018-09-21T09:11:15.280Z,29.40
2018-09-21T09:13:48.976Z,29.40
2018-09-21T09:16:22.748Z,29.10
2018-09-21T09:18:57.112Z,28.70
2018-09-21T09:21:30.836Z,28.70
2018-09-21T09:24:04.679Z,28.00
2018-09-21T09:26:38.348Z,27.60
2018-09-21T09:29:12.834Z,27.90
2018-09-21T09:31:46.547Z,27.90
2018-09-21T09:34:20.118Z,27.90
2018-09-21T09:36:53.941Z,27.80
2018-09-21T09:39:27.625Z,27.60
2018-09-21T09:42:01.459Z,27.70
2018-09-21T09:44:35.135Z,27.80
2018-09-21T09:47:08.924Z,28.20
2018-09-21T09:49:42.694Z,28.60
2018-09-21T09:52:17.423Z,28.60
2018-09-21T09:54:51.137Z,28.50
2018-09-21T09:57:24.959Z,28.60
2018-09-21T09:59:58.750Z,29.00
2018-09-21T10:02:32.516Z,29.30
2018-09-21T10:05:06.104Z,29.20
2018-09-21T10:07:40.464Z,28.70
2018-09-21T10:10:14.279Z,28.70
2018-09-21T10:12:47.897Z,28.20
2018-09-21T10:15:21.460Z,28.10
2018-09-21T10:17:55.217Z,28.20
2018-09-21T10:20:31.214Z,28.30
2018-09-21T10:23:04.938Z,28.20
2018-09-21T10:25:38.676Z,28.10
2018-09-21T10:28:13.219Z,27.70
2018-09-21T10:30:47.115Z,27.70
2018-09-21T10:33:21.270Z,27.50
2018-09-21T10:35:54.933Z,27.50
2018-09-21T10:38:28.685Z,27.70
2018-09-21T10:41:02.356Z,27.80
2018-09-21T10:43:36.752Z,27.90
2018-09-21T10:46:11.332Z,28.10
2018-09-21T10:48:45.755Z,28.00
2018-09-21T10:51:19.360Z,28.00
2018-09-21T10:53:53.079Z,28.10
2018-09-21T10:56:27.583Z,28.60
2018-09-21T10:59:01.999Z,28.70
2018-09-21T11:01:35.739Z,28.60
2018-09-21T11:04:09.490Z,28.30
2018-09-21T11:06:44.021Z,28.20
2018-09-21T11:09:18.452Z,28.20
2018-09-21T11:11:52.168Z,28.20
2018-09-21T11:14:25.964Z,28.50
2018-09-21T11:16:59.615Z,28.20
2018-09-21T11:19:33.360Z,28.00
2018-09-21T11:22:07.751Z,27.80
2018-09-21T11:24:41.432Z,27.80
2018-09-21T11:27:15.127Z,27.90
2018-09-21T11:29:48.931Z,28.00
2018-09-21T11:32:23.453Z,27.90
2018-09-21T11:34:57.274Z,27.90
2018-09-21T11:37:31.787Z,28.00
2018-09-21T11:40:05.391Z,28.00
2018-09-21T11:42:39.100Z,27.70
2018-09-21T11:45:12.877Z,27.60
2018-09-21T11:47:47.522Z,27.50
2018-09-21T11:50:21.135Z,27.50
2018-09-21T11:52:54.882Z,27.40
2018-09-21T11:55:28.632Z,27.20
2018-09-21T11:58:03.138Z,27.20
2018-09-21T12:00:37.532Z,27.10
2018-09-21T12:03:11.368Z,27.10
2018-09-21T12:05:45.040Z,27.10
2018-09-21T12:08:18.788Z,27.20
2018-09-21T12:10:52.605Z,27.20
2018-09-21T12:13:26.369Z,27.30
2018-09-21T12:16:01.005Z,27.10
2018-09-21T12:18:34.874Z,27.00
2018-09-21T12:21:08.554Z,27.10
2018-09-21T12:23:42.271Z,27.20
2018-09-21T12:26:16.097Z,27.10
2018-09-21T12:28:49.805Z,27.00
2018-09-21T12:31:23.479Z,27.00
2018-09-21T12:33:57.194Z,27.10
2018-09-21T12:36:31.042Z,27.10
2018-09-21T12:39:04.697Z,27.20
2018-09-21T12:41:38.479Z,27.30
2018-09-21T12:44:12.228Z,27.30
2018-09-21T12:46:46.799Z,27.30
2018-09-21T12:49:20.522Z,27.30
2018-09-21T12:51:55.015Z,27.30
2018-09-21T12:54:29.395Z,27.40
2018-09-21T12:57:03.060Z,27.40
2018-09-21T12:59:37.534Z,27.40
2018-09-21T13:02:11.300Z,27.40
2018-09-21T13:04:44.987Z,27.20
2018-09-21T13:07:18.734Z,27.00
2018-09-21T13:09:52.472Z,26.80
2018-09-21T13:12:26.989Z,26.50
2018-09-21T13:15:00.649Z,26.50
2018-09-21T13:17:34.439Z,26.40
2018-09-21T13:20:08.164Z,26.40
2018-09-21T13:22:42.629Z,26.60
2018-09-21T13:25:16.332Z,26.50
2018-09-21T13:27:50.875Z,26.60
2018-09-21T13:30:25.228Z,26.50
2018-09-21T13:32:59.782Z,26.50
2018-09-21T13:35:33.521Z,26.50
2018-09-21T13:38:07.272Z,26.40
2018-09-21T13:40:41.046Z,26.50
2018-09-21T13:43:14.826Z,26.60
2018-09-21T13:45:49.234Z,26.50
2018-09-21T13:48:22.800Z,26.40
2018-09-21T13:50:56.610Z,26.50
2018-09-21T13:53:30.339Z,26.50
2018-09-21T13:56:04.461Z,26.40
2018-09-21T13:58:38.051Z,26.40
2018-09-21T14:01:12.324Z,26.30
2018-09-21T14:03:45.975Z,26.30
2018-09-21T14:06:19.748Z,26.30
2018-09-21T14:08:55.442Z,26.20
2018-09-21T14:11:31.250Z,26.20
2018-09-21T14:14:13.142Z,26.20
2018-09-21T14:16:46.856Z,26.10
2018-09-21T14:19:20.677Z,26.20
2018-09-21T14:21:54.436Z,26.10
2018-09-21T14:24:28.193Z,26.00
2018-09-21T14:27:01.946Z,26.00
2018-09-21T14:29:36.429Z,26.00
2018-09-21T14:32:10.183Z,26.00
2018-09-21T14:34:43.958Z,25.90
2018-09-21T14:37:18.448Z,25.90
2018-09-21T14:39:52.028Z,25.90
2018-09-21T14:42:26.583Z,25.90
2018-09-21T14:45:01.097Z,25.80
2018-09-21T14:47:34.819Z,25.80
2018-09-21T14:50:08.629Z,25.90
2018-09-21T14:52:42.373Z,25.90
2018-09-21T14:55:16.132Z,25.90
2018-09-21T14:57:49.828Z,25.90
2018-09-21T15:00:24.270Z,25.80
2018-09-21T15:02:58.037Z,25.80
2018-09-21T15:05:31.796Z,25.80
2018-09-21T15:08:06.253Z,25.60
2018-09-21T15:10:40.960Z,25.60
2018-09-21T15:13:14.643Z,25.60
2018-09-21T15:15:48.391Z,25.60
2018-09-21T15:18:22.132Z,25.50
2018-09-21T15:20:55.997Z,25.50
2018-09-21T15:23:29.692Z,25.60
2018-09-21T15:26:04.134Z,25.50
2018-09-21T15:28:37.934Z,25.40
2018-09-21T15:31:11.671Z,25.50
2018-09-21T15:33:45.507Z,25.40
2018-09-21T15:36:19.957Z,24.90
2018-09-21T15:38:53.619Z,24.90
2018-09-21T15:41:27.347Z,23.90
2018-09-21T15:44:01.103Z,23.30
2018-09-21T15:46:34.744Z,22.80
2018-09-21T15:49:08.481Z,22.60
2018-09-21T15:51:42.106Z,21.80
2018-09-21T15:54:15.982Z,20.70
2018-09-21T15:56:50.748Z,19.50
2018-09-21T15:59:24.395Z,19.50
2018-09-21T16:01:58.883Z,18.80
2018-09-21T16:04:32.575Z,18.70
2018-09-21T16:07:06.438Z,18.50
2018-09-21T16:09:40.780Z,18.00
2018-09-21T16:12:14.641Z,18.00
2018-09-21T16:14:48.293Z,17.90
2018-09-21T16:17:22.843Z,17.60
2018-09-21T16:19:56.444Z,17.60
2018-09-21T16:22:30.128Z,17.50
2018-09-21T16:25:03.861Z,17.60
2018-09-21T16:27:37.601Z,17.40
2018-09-21T16:30:12.203Z,17.20
2018-09-21T16:32:46.728Z,17.30
2018-09-21T16:35:20.287Z,17.20
2018-09-21T16:37:54.888Z,17.30
2018-09-21T16:40:29.420Z,17.30
2018-09-21T16:43:03.082Z,17.30
2018-09-21T16:45:36.806Z,17.30
2018-09-21T16:48:10.663Z,17.10
2018-09-21T16:50:45.092Z,17.00
2018-09-21T16:53:19.596Z,16.90
2018-09-21T16:55:53.311Z,16.90
2018-09-21T16:58:27.128Z,16.80
2018-09-21T17:01:01.557Z,16.80
2018-09-21T17:03:35.288Z,16.80
2018-09-21T17:06:09.112Z,16.90
2018-09-21T17:08:43.610Z,17.20
2018-09-21T17:11:18.282Z,17.20
2018-09-21T17:13:52.077Z,17.20
2018-09-21T17:16:25.681Z,17.00
2018-09-21T17:18:59.467Z,17.20
2018-09-21T17:21:33.116Z,17.10
2018-09-21T17:24:06.852Z,17.20
2018-09-21T17:26:41.487Z,17.20
2018-09-21T17:29:15.135Z,17.20
2018-09-21T17:31:48.840Z,17.20
2018-09-21T17:34:23.376Z,17.00
2018-09-21T17:36:57.100Z,17.00
2018-09-21T17:39:30.889Z,16.90
2018-09-21T17:42:04.630Z,16.90
2018-09-21T17:44:38.437Z,16.90
2018-09-21T17:47:12.459Z,16.90
2018-09-21T17:49:46.110Z,16.90
2018-09-21T17:52:20.619Z,16.70
2018-09-21T17:54:55.124Z,16.70
2018-09-21T17:57:29.495Z,16.80
2018-09-21T18:00:04.020Z,16.80
2018-09-21T18:02:40.577Z,16.70
2018-09-21T18:08:03.971Z,16.60
2018-09-21T18:10:38.339Z,16.60
2018-09-21T18:13:12.116Z,16.50
2018-09-21T18:15:46.848Z,16.60
2018-09-21T18:18:20.636Z,16.50
2018-09-21T18:20:54.343Z,16.30
2018-09-21T18:23:28.108Z,16.30
2018-09-21T18:26:01.869Z,16.30
2018-09-21T18:28:38.493Z,16.30
2018-09-21T18:31:12.501Z,16.30
2018-09-21T18:33:46.221Z,16.30
2018-09-21T18:36:20.727Z,16.20
2018-09-21T18:38:55.244Z,16.10
2018-09-21T18:41:28.814Z,16.10
2018-09-21T18:44:02.620Z,16.10
2018-09-21T18:46:36.341Z,16.00
2018-09-21T18:49:10.032Z,16.00
2018-09-21T18:51:43.776Z,16.00
2018-09-21T18:54:18.395Z,15.90
2018-09-21T18:56:52.259Z,15.90
2018-09-21T18:59:25.890Z,15.90
2018-09-21T19:01:59.621Z,15.90
2018-09-21T19:04:34.124Z,15.90
2018-09-21T19:07:07.736Z,15.80
2018-09-21T19:09:41.365Z,15.90
2018-09-21T19:12:15.021Z,15.90
2018-09-21T19:14:48.743Z,15.80
2018-09-21T19:17:22.549Z,15.70
2018-09-21T19:19:56.260Z,15.70
2018-09-21T19:22:30.676Z,15.80
2018-09-21T19:25:04.259Z,15.80
2018-09-21T19:27:37.963Z,15.90
2018-09-21T19:30:11.710Z,15.80
2018-09-21T19:32:45.433Z,15.70
2018-09-21T19:35:19.226Z,15.70
2018-09-21T19:37:52.895Z,15.70
2018-09-21T19:40:26.695Z,15.80
2018-09-21T19:43:00.467Z,15.70
2018-09-21T19:45:35.111Z,15.70
2018-09-21T19:48:08.764Z,15.70
2018-09-21T19:50:42.504Z,15.60
2018-09-21T19:53:16.188Z,15.60
2018-09-21T19:55:49.979Z,15.70
2018-09-21T19:58:23.777Z,15.70
2018-09-21T20:00:57.526Z,15.70
2018-09-21T20:03:31.239Z,15.80
2018-09-21T20:06:04.990Z,15.80
2018-09-21T20:08:38.661Z,15.80
2018-09-21T20:11:12.399Z,15.80
2018-09-21T20:13:46.903Z,15.70
2018-09-21T20:16:20.610Z,15.70
2018-09-21T20:18:54.352Z,15.70
2018-09-21T20:21:28.152Z,15.70
2018-09-21T20:24:01.870Z,15.80
2018-09-21T20:26:35.614Z,15.90
2018-09-21T20:29:09.349Z,15.90
2018-09-21T20:34:36.150Z,15.80
2018-09-21T20:37:10.034Z,15.80
2018-09-21T20:39:44.468Z,15.90
2018-09-21T20:42:18.230Z,15.90
2018-09-21T20:44:52.071Z,15.80
2018-09-21T20:47:25.877Z,15.80
2018-09-21T20:49:59.679Z,15.80
2018-09-21T20:52:33.497Z,15.80
2018-09-21T20:55:08.183Z,15.90
2018-09-21T20:57:42.987Z,15.90
2018-09-21T21:00:16.807Z,15.80
2018-09-21T21:02:50.642Z,15.80
2018-09-21T21:05:24.472Z,15.90
2018-09-21T21:07:58.155Z,15.90
2018-09-21T21:10:32.007Z,16.00
2018-09-21T21:13:06.562Z,15.90
2018-09-21T21:15:40.332Z,15.90
2018-09-21T21:18:14.042Z,15.90
2018-09-21T21:20:47.848Z,15.90
2018-09-21T21:23:21.590Z,15.90
2018-09-21T21:25:55.382Z,15.80
2018-09-21T21:28:29.101Z,15.80
2018-09-21T21:31:02.743Z,15.90
2018-09-21T21:33:36.475Z,15.90
2018-09-21T21:36:10.590Z,15.80
2018-09-21T21:38:44.500Z,15.80
2018-09-21T21:41:18.484Z,15.80
2018-09-21T21:43:52.308Z,15.80
2018-09-21T21:46:26.891Z,15.80
2018-09-21T21:49:00.616Z,15.80
2018-09-21T21:51:34.476Z,15.80
2018-09-21T21:54:08.282Z,15.80
2018-09-21T21:56:41.960Z,15.80
2018-09-21T21:59:15.803Z,15.80
2018-09-21T22:01:49.616Z,15.80
2018-09-21T22:04:23.419Z,15.70
2018-09-21T22:06:57.267Z,15.70
2018-09-21T22:09:31.095Z,15.60
2018-09-21T22:12:04.931Z,15.60
2018-09-21T22:14:38.704Z,15.60
2018-09-21T22:17:12.536Z,15.60
2018-09-21T22:19:47.117Z,15.60
2018-09-21T22:22:20.965Z,15.50
2018-09-21T22:24:54.795Z,15.50
2018-09-21T22:27:28.696Z,15.50
2018-09-21T22:30:03.431Z,15.50
2018-09-21T22:32:37.064Z,15.60
2018-09-21T22:35:10.863Z,15.70
2018-09-21T22:37:44.612Z,15.60
2018-09-21T22:40:18.419Z,15.50
2018-09-21T22:42:52.185Z,15.50
2018-09-21T22:45:26.049Z,15.60
2018-09-21T22:47:59.828Z,15.50
2018-09-21T22:50:33.670Z,15.50
2018-09-21T22:53:07.470Z,15.40
2018-09-21T22:55:41.239Z,15.50
2018-09-21T22:58:14.991Z,15.50
2018-09-21T23:00:48.758Z,15.50
2018-09-21T23:03:23.260Z,15.50
2018-09-21T23:05:56.900Z,15.50
2018-09-21T23:08:30.706Z,15.40
2018-09-21T23:11:04.593Z,15.30
2018-09-21T23:13:39.092Z,15.40
2018-09-21T23:16:12.814Z,15.40
2018-09-21T23:18:46.499Z,15.40
2018-09-21T23:21:20.377Z,15.40
2018-09-21T23:23:54.144Z,15.40
2018-09-21T23:26:28.007Z,15.40
2018-09-21T23:29:02.530Z,15.30
2018-09-21T23:31:36.353Z,15.20
2018-09-21T23:34:10.162Z,15.30
2018-09-21T23:36:43.910Z,15.30
2018-09-21T23:39:17.657Z,15.30
2018-09-21T23:41:51.396Z,15.30
2018-09-21T23:44:25.508Z,15.20
2018-09-21T23:46:59.251Z,15.20
2018-09-21T23:49:33.755Z,15.00
2018-09-21T23:52:08.267Z,15.00
2018-09-21T23:54:42.815Z,15.00
2018-09-21T23:57:16.465Z,15.00
2018-09-21T23:59:50.245Z,14.90
