createdAt,value
2023-01-31T00:00:03.000Z,1.65
2023-01-31T00:05:03.000Z,1.64
2023-01-31T00:10:03.000Z,1.65
2023-01-31T00:15:03.000Z,1.66
2023-01-31T00:20:03.000Z,1.69
2023-01-31T00:25:03.000Z,1.75
2023-01-31T00:30:03.000Z,1.84
2023-01-31T00:35:03.000Z,1.72
2023-01-31T00:40:03.000Z,1.68
2023-01-31T00:45:03.000Z,1.65
2023-01-31T00:50:03.000Z,1.62
2023-01-31T00:55:03.000Z,1.61
2023-01-31T01:00:03.000Z,1.58
2023-01-31T01:05:03.000Z,1.53
2023-01-31T01:10:03.000Z,1.87
2023-01-31T01:15:03.000Z,1.65
2023-01-31T01:20:03.000Z,1.69
2023-01-31T01:25:03.000Z,1.69
2023-01-31T01:30:03.000Z,1.86
2023-01-31T01:35:03.000Z,1.57
2023-01-31T01:40:03.000Z,1.61
2023-01-31T01:45:03.000Z,1.86
2023-01-31T01:50:03.000Z,1.86
2023-01-31T01:55:03.000Z,1.57
2023-01-31T02:00:03.000Z,1.71
2023-01-31T02:05:04.000Z,1.71
2023-01-31T02:10:03.000Z,1.69
2023-01-31T02:15:03.000Z,1.64
2023-01-31T02:20:03.000Z,1.66
2023-01-31T02:25:03.000Z,1.58
2023-01-31T02:30:03.000Z,1.63
2023-01-31T02:35:03.000Z,1.64
2023-01-31T02:40:03.000Z,1.58
2023-01-31T02:45:04.000Z,1.65
2023-01-31T02:50:03.000Z,1.58
2023-01-31T02:55:03.000Z,1.61
2023-01-31T03:00:04.000Z,1.67
2023-01-31T03:05:03.000Z,1.63
2023-01-31T03:10:03.000Z,1.60
2023-01-31T03:15:03.000Z,1.56
2023-01-31T03:20:03.000Z,1.56
2023-01-31T03:25:03.000Z,1.56
2023-01-31T03:30:03.000Z,1.60
2023-01-31T03:35:03.000Z,1.60
2023-01-31T03:40:03.000Z,1.57
2023-01-31T03:45:03.000Z,1.58
2023-01-31T03:50:03.000Z,1.58
2023-01-31T03:55:03.000Z,1.60
2023-01-31T04:00:03.000Z,1.69
2023-01-31T04:05:03.000Z,1.67
2023-01-31T04:10:04.000Z,1.69
2023-01-31T04:15:03.000Z,1.64
2023-01-31T04:20:03.000Z,1.68
2023-01-31T04:25:03.000Z,1.71
2023-01-31T04:30:03.000Z,1.53
2023-01-31T04:35:03.000Z,1.52
2023-01-31T04:40:03.000Z,1.50
2023-01-31T04:45:03.000Z,1.38
2023-01-31T04:50:03.000Z,1.34
2023-01-31T04:55:03.000Z,1.29
2023-01-31T05:00:03.000Z,1.28
2023-01-31T05:05:03.000Z,1.27
2023-01-31T05:10:03.000Z,1.26
2023-01-31T05:15:03.000Z,1.11
2023-01-31T05:20:03.000Z,1.16
2023-01-31T05:25:03.000Z,1.12
2023-01-31T05:30:03.000Z,1.12
2023-01-31T05:35:03.000Z,1.12
2023-01-31T05:40:03.000Z,1.13
2023-01-31T05:45:04.000Z,1.25
2023-01-31T05:50:03.000Z,1.08
2023-01-31T05:55:03.000Z,0.97
2023-01-31T06:00:03.000Z,0.93
2023-01-31T06:05:03.000Z,0.84
2023-01-31T06:10:03.000Z,0.76
2023-01-31T06:15:03.000Z,0.76
2023-01-31T06:20:03.000Z,0.66
2023-01-31T06:25:04.000Z,0.72
2023-01-31T06:30:06.000Z,0.68
2023-01-31T06:35:04.000Z,0.45
2023-01-31T06:40:04.000Z,0.45
2023-01-31T06:45:03.000Z,0.28
2023-01-31T06:50:05.000Z,0.32
2023-01-31T06:55:03.000Z,0.31
2023-01-31T07:00:05.000Z,0.38
2023-01-31T07:05:03.000Z,0.32
2023-01-31T07:10:03.000Z,0.36
2023-01-31T07:15:03.000Z,0.67
2023-01-31T07:20:03.000Z,0.74
2023-01-31T07:25:03.000Z,0.47
2023-01-31T07:30:03.000Z,0.51
2023-01-31T07:35:03.000Z,0.54
2023-01-31T07:40:03.000Z,0.52
2023-01-31T07:45:03.000Z,0.82
2023-01-31T07:50:03.000Z,0.61
2023-01-31T07:55:03.000Z,0.89
2023-01-31T08:00:03.000Z,0.62
2023-01-31T08:05:03.000Z,0.62
2023-01-31T08:10:03.000Z,0.86
2023-01-31T08:15:03.000Z,0.76
2023-01-31T08:20:03.000Z,0.90
2023-01-31T08:25:03.000Z,0.96
2023-01-31T08:30:03.000Z,1.03
2023-01-31T08:35:03.000Z,1.06
2023-01-31T08:40:03.000Z,1.03
2023-01-31T08:45:03.000Z,1.06
2023-01-31T08:50:03.000Z,1.11
2023-01-31T08:55:03.000Z,1.04
2023-01-31T09:00:03.000Z,1.07
2023-01-31T09:05:03.000Z,1.20
2023-01-31T09:10:03.000Z,1.62
2023-01-31T09:15:03.000Z,1.52
2023-01-31T09:20:03.000Z,1.69
2023-01-31T09:25:03.000Z,1.71
2023-01-31T09:30:03.000Z,1.86
2023-01-31T09:35:03.000Z,1.78
2023-01-31T09:40:03.000Z,1.85
2023-01-31T09:45:03.000Z,1.80
2023-01-31T09:50:03.000Z,1.86
2023-01-31T09:55:03.000Z,1.91
2023-01-31T10:00:03.000Z,2.15
2023-01-31T10:05:03.000Z,2.28
2023-01-31T10:10:03.000Z,2.57
2023-01-31T10:15:03.000Z,2.82
2023-01-31T10:20:03.000Z,3.05
2023-01-31T10:25:03.000Z,3.17
2023-01-31T10:30:03.000Z,3.50
2023-01-31T10:35:04.000Z,3.55
2023-01-31T10:40:03.000Z,3.74
2023-01-31T10:45:03.000Z,3.82
2023-01-31T10:50:03.000Z,4.26
2023-01-31T10:55:04.000Z,4.43
2023-01-31T11:00:04.000Z,4.66
2023-01-31T11:05:03.000Z,4.78
2023-01-31T11:10:03.000Z,4.78
2023-01-31T11:15:03.000Z,4.77
2023-01-31T11:20:03.000Z,4.78
2023-01-31T11:25:03.000Z,4.77
2023-01-31T11:30:03.000Z,5.02
2023-01-31T11:35:03.000Z,5.04
2023-01-31T11:40:03.000Z,5.06
2023-01-31T11:45:03.000Z,5.08
2023-01-31T11:50:03.000Z,5.32
2023-01-31T11:55:03.000Z,5.49
2023-01-31T12:00:03.000Z,5.46
2023-01-31T12:05:03.000Z,5.53
2023-01-31T12:10:03.000Z,5.57
2023-01-31T12:15:04.000Z,5.67
2023-01-31T12:20:03.000Z,5.68
2023-01-31T12:25:04.000Z,5.60
2023-01-31T12:30:03.000Z,5.52
2023-01-31T12:35:03.000Z,5.65
2023-01-31T12:40:03.000Z,5.75
2023-01-31T12:45:03.000Z,5.84
2023-01-31T12:50:03.000Z,6.02
2023-01-31T12:55:03.000Z,6.08
2023-01-31T13:00:04.000Z,6.04
2023-01-31T13:05:03.000Z,5.99
2023-01-31T13:10:03.000Z,6.07
2023-01-31T13:15:03.000Z,6.06
2023-01-31T13:20:04.000Z,6.12
2023-01-31T13:25:03.000Z,6.13
2023-01-31T13:30:04.000Z,6.06
2023-01-31T13:35:03.000Z,6.13
2023-01-31T13:40:03.000Z,6.19
2023-01-31T13:45:03.000Z,6.17
2023-01-31T13:50:03.000Z,6.12
2023-01-31T13:55:03.000Z,6.07
2023-01-31T14:00:03.000Z,6.00
2023-01-31T14:05:04.000Z,6.01
2023-01-31T14:10:05.000Z,5.92
2023-01-31T14:15:03.000Z,5.90
2023-01-31T14:20:03.000Z,5.87
2023-01-31T14:25:03.000Z,5.84
2023-01-31T14:30:04.000Z,5.81
2023-01-31T14:35:03.000Z,5.71
2023-01-31T14:40:03.000Z,5.65
2023-01-31T14:45:03.000Z,5.58
2023-01-31T14:50:03.000Z,5.53
2023-01-31T14:55:03.000Z,5.47
2023-01-31T15:00:04.000Z,5.47
2023-01-31T15:05:04.000Z,5.46
2023-01-31T15:10:03.000Z,5.46
2023-01-31T15:15:04.000Z,5.46
2023-01-31T15:20:04.000Z,5.43
2023-01-31T15:25:03.000Z,5.43
2023-01-31T15:30:04.000Z,5.45
2023-01-31T15:35:03.000Z,5.38
2023-01-31T15:40:03.000Z,5.33
2023-01-31T15:45:04.000Z,5.27
2023-01-31T15:50:04.000Z,5.26
2023-01-31T15:55:04.000Z,5.22
2023-01-31T16:00:04.000Z,5.19
2023-01-31T16:05:04.000Z,5.17
2023-01-31T16:10:04.000Z,5.11
2023-01-31T16:15:04.000Z,5.09
2023-01-31T16:20:04.000Z,5.06
2023-01-31T16:25:04.000Z,4.97
2023-01-31T16:30:04.000Z,4.94
2023-01-31T16:35:04.000Z,4.90
2023-01-31T16:40:04.000Z,4.84
2023-01-31T16:45:04.000Z,4.78
2023-01-31T16:50:04.000Z,4.72
2023-01-31T16:55:04.000Z,4.64
2023-01-31T17:00:04.000Z,4.62
2023-01-31T17:05:04.000Z,4.58
2023-01-31T17:10:04.000Z,4.57
2023-01-31T17:15:04.000Z,4.57
2023-01-31T17:20:04.000Z,4.57
2023-01-31T17:25:04.000Z,4.56
2023-01-31T17:30:04.000Z,4.56
2023-01-31T17:35:04.000Z,4.51
2023-01-31T17:40:04.000Z,4.51
2023-01-31T17:45:04.000Z,4.44
2023-01-31T17:50:04.000Z,4.38
2023-01-31T17:55:04.000Z,4.42
2023-01-31T18:00:04.000Z,4.37
2023-01-31T18:05:04.000Z,4.24
2023-01-31T18:10:04.000Z,4.14
2023-01-31T18:15:04.000Z,4.10
2023-01-31T18:20:04.000Z,4.05
2023-01-31T18:25:04.000Z,3.97
2023-01-31T18:30:04.000Z,3.90
2023-01-31T18:35:04.000Z,3.85
2023-01-31T18:40:04.000Z,3.84
2023-01-31T18:45:04.000Z,3.64
2023-01-31T18:50:04.000Z,3.58
2023-01-31T18:55:04.000Z,3.73
2023-01-31T19:00:04.000Z,3.56
2023-01-31T19:05:04.000Z,3.69
2023-01-31T19:10:04.000Z,3.50
2023-01-31T19:15:04.000Z,3.71
2023-01-31T19:20:04.000Z,3.62
2023-01-31T19:25:04.000Z,3.56
2023-01-31T19:30:04.000Z,3.56
2023-01-31T19:35:04.000Z,3.55
2023-01-31T19:40:04.000Z,3.50
2023-01-31T19:45:04.000Z,3.42
2023-01-31T19:50:04.000Z,3.36
2023-01-31T19:55:05.000Z,3.42
2023-01-31T20:00:04.000Z,3.10
2023-01-31T20:05:04.000Z,3.12
2023-01-31T20:10:04.000Z,3.09
2023-01-31T20:15:04.000Z,3.14
2023-01-31T20:20:04.000Z,3.21
2023-01-31T20:25:04.000Z,3.55
2023-01-31T20:30:04.000Z,3.56
2023-01-31T20:35:04.000Z,3.56
2023-01-31T20:40:04.000Z,3.69
2023-01-31T20:45:04.000Z,3.73
2023-01-31T20:50:04.000Z,3.68
2023-01-31T20:55:04.000Z,3.68
2023-01-31T21:00:06.000Z,3.77
2023-01-31T21:05:04.000Z,3.70
2023-01-31T21:10:04.000Z,3.56
2023-01-31T21:15:04.000Z,3.42
2023-01-31T21:20:04.000Z,3.38
2023-01-31T21:25:04.000Z,3.27
2023-01-31T21:30:04.000Z,3.12
2023-01-31T21:35:04.000Z,3.01
2023-01-31T21:40:04.000Z,2.90
2023-01-31T21:45:04.000Z,2.83
2023-01-31T21:50:04.000Z,2.75
2023-01-31T21:55:04.000Z,2.70
2023-01-31T22:00:04.000Z,2.62
2023-01-31T22:05:04.000Z,2.62
2023-01-31T22:10:04.000Z,2.58
2023-01-31T22:15:05.000Z,2.53
2023-01-31T22:20:04.000Z,2.52
2023-01-31T22:25:04.000Z,2.50
2023-01-31T22:30:04.000Z,2.58
2023-01-31T22:35:04.000Z,2.69
2023-01-31T22:40:04.000Z,2.76
2023-01-31T22:45:04.000Z,2.79
2023-01-31T22:50:04.000Z,2.85
2023-01-31T22:55:04.000Z,2.91
2023-01-31T23:00:04.000Z,2.96
2023-01-31T23:05:05.000Z,3.00
2023-01-31T23:10:04.000Z,3.04
2023-01-31T23:15:04.000Z,3.04
2023-01-31T23:20:04.000Z,3.06
2023-01-31T23:25:04.000Z,3.06
2023-01-31T23:30:04.000Z,3.08
2023-01-31T23:35:04.000Z,3.06
2023-01-31T23:40:04.000Z,3.04
2023-01-31T23:45:04.000Z,3.03
2023-01-31T23:50:04.000Z,3.04
2023-01-31T23:55:04.000Z,3.01
