createdAt,value
2023-01-19T00:02:13.284Z,132.80
2023-01-19T00:04:46.131Z,141.60
2023-01-19T00:07:22.128Z,137.80
2023-01-19T00:09:57.443Z,165.50
2023-01-19T00:12:29.760Z,145.10
2023-01-19T00:15:02.932Z,157.30
2023-01-19T00:17:36.793Z,147.60
2023-01-19T00:20:11.440Z,162.70
2023-01-19T00:22:43.766Z,156.00
2023-01-19T00:25:16.727Z,145.60
2023-01-19T00:27:50.889Z,153.40
2023-01-19T00:30:26.577Z,157.70
2023-01-19T00:33:04.858Z,159.70
2023-01-19T00:35:37.357Z,186.10
2023-01-19T00:38:13.174Z,188.00
2023-01-19T00:40:45.916Z,176.50
2023-01-19T00:43:18.217Z,196.40
2023-01-19T00:45:51.183Z,197.60
2023-01-19T00:48:25.988Z,235.30
2023-01-19T00:50:58.301Z,229.20
2023-01-19T00:53:32.649Z,235.10
2023-01-19T00:56:09.391Z,197.00
2023-01-19T00:58:42.388Z,242.00
2023-01-19T01:01:15.085Z,198.30
2023-01-19T01:03:47.700Z,219.40
2023-01-19T01:06:24.217Z,195.10
2023-01-19T01:08:56.614Z,177.40
2023-01-19T01:11:32.033Z,164.50
2023-01-19T01:14:05.208Z,159.70
2023-01-19T01:16:42.444Z,175.70
2023-01-19T01:19:14.939Z,160.80
2023-01-19T01:21:51.283Z,155.80
2023-01-19T01:24:25.092Z,140.20
2023-01-19T01:26:57.620Z,154.20
2023-01-19T01:29:35.484Z,149.10
2023-01-19T01:32:10.567Z,159.90
2023-01-19T01:34:43.369Z,152.70
2023-01-19T01:37:15.837Z,141.60
2023-01-19T01:39:48.207Z,125.00
2023-01-19T01:42:26.740Z,120.60
2023-01-19T01:45:02.065Z,116.10
2023-01-19T01:47:38.789Z,106.70
2023-01-19T01:50:15.812Z,102.60
2023-01-19T01:53:06.339Z,106.80
2023-01-19T01:55:49.603Z,94.90
2023-01-19T01:58:25.239Z,118.10
2023-01-19T02:01:18.652Z,132.90
2023-01-19T02:03:56.890Z,112.70
2023-01-19T02:06:30.733Z,110.70
2023-01-19T02:09:29.570Z,117.20
2023-01-19T02:12:20.049Z,126.10
2023-01-19T02:14:53.116Z,128.30
2023-01-19T02:17:28.695Z,122.10
2023-01-19T02:20:02.916Z,124.50
2023-01-19T02:22:49.841Z,123.20
2023-01-19T02:25:29.202Z,125.70
2023-01-19T02:28:03.564Z,121.80
2023-01-19T02:30:38.454Z,111.20
2023-01-19T02:33:10.913Z,117.40
2023-01-19T02:35:44.917Z,122.90
2023-01-19T02:38:20.168Z,118.20
2023-01-19T02:40:53.313Z,113.70
2023-01-19T02:43:26.510Z,120.00
2023-01-19T02:45:59.092Z,128.80
2023-01-19T02:48:31.759Z,125.40
2023-01-19T02:51:12.757Z,120.70
2023-01-19T02:53:59.557Z,117.30
2023-01-19T02:56:51.064Z,111.80
2023-01-19T02:59:38.460Z,100.40
2023-01-19T03:02:30.014Z,101.90
2023-01-19T03:05:22.677Z,100.30
2023-01-19T03:08:08.296Z,103.50
2023-01-19T03:10:48.864Z,97.20
2023-01-19T03:13:31.185Z,97.20
2023-01-19T03:16:11.621Z,95.80
2023-01-19T03:18:51.124Z,93.40
2023-01-19T03:21:27.921Z,88.60
2023-01-19T03:24:04.073Z,81.40
2023-01-19T03:26:44.141Z,85.70
2023-01-19T03:29:20.999Z,77.40
2023-01-19T03:31:55.422Z,86.70
2023-01-19T03:34:29.618Z,79.50
2023-01-19T03:37:06.945Z,83.80
2023-01-19T03:39:39.402Z,84.10
2023-01-19T03:42:15.858Z,82.50
2023-01-19T03:44:51.385Z,76.30
2023-01-19T03:47:25.072Z,82.20
2023-01-19T03:49:59.635Z,89.20
2023-01-19T03:52:33.877Z,82.10
2023-01-19T03:55:07.529Z,76.70
2023-01-19T03:57:40.419Z,85.90
2023-01-19T04:00:18.376Z,81.90
2023-01-19T04:02:53.903Z,84.00
2023-01-19T04:05:29.560Z,91.00
2023-01-19T04:08:02.004Z,85.80
2023-01-19T04:10:39.668Z,84.70
2023-01-19T04:13:12.272Z,87.00
2023-01-19T04:15:44.763Z,83.80
2023-01-19T04:18:20.170Z,87.10
2023-01-19T04:20:52.610Z,91.50
2023-01-19T04:23:25.565Z,85.20
2023-01-19T04:26:02.986Z,80.60
2023-01-19T04:28:37.267Z,84.00
2023-01-19T04:31:10.185Z,82.00
2023-01-19T04:33:42.941Z,91.80
2023-01-19T04:36:15.700Z,77.00
2023-01-19T04:38:49.094Z,88.60
2023-01-19T04:41:21.466Z,88.60
2023-01-19T04:43:53.813Z,80.90
2023-01-19T04:46:26.173Z,83.10
2023-01-19T04:48:58.504Z,86.40
2023-01-19T04:51:30.949Z,110.00
2023-01-19T04:54:04.260Z,121.80
2023-01-19T04:56:40.919Z,120.00
2023-01-19T04:59:16.044Z,122.00
2023-01-19T05:01:49.537Z,92.40
2023-01-19T05:04:22.530Z,97.50
2023-01-19T05:06:56.114Z,106.80
2023-01-19T05:09:28.479Z,104.60
2023-01-19T05:12:01.321Z,112.90
2023-01-19T05:14:34.427Z,105.10
2023-01-19T05:17:06.942Z,120.80
2023-01-19T05:19:39.653Z,106.10
2023-01-19T05:22:18.115Z,100.10
2023-01-19T05:24:50.647Z,114.80
2023-01-19T05:27:26.407Z,116.10
2023-01-19T05:30:01.902Z,116.80
2023-01-19T05:32:34.347Z,114.20
2023-01-19T05:35:07.375Z,108.00
2023-01-19T05:37:39.801Z,99.20
2023-01-19T05:40:13.615Z,108.40
2023-01-19T05:42:47.870Z,108.40
2023-01-19T05:45:22.859Z,125.00
2023-01-19T05:47:57.968Z,129.30
2023-01-19T05:50:33.118Z,135.40
2023-01-19T05:53:05.624Z,134.20
2023-01-19T05:55:38.112Z,131.40
2023-01-19T05:58:10.421Z,120.50
2023-01-19T06:00:43.709Z,123.30
2023-01-19T06:03:21.824Z,115.30
2023-01-19T06:05:58.181Z,113.00
2023-01-19T06:08:30.684Z,151.60
2023-01-19T06:11:03.137Z,158.80
2023-01-19T06:13:35.736Z,180.00
2023-01-19T06:16:10.697Z,151.90
2023-01-19T06:18:43.140Z,158.30
2023-01-19T06:21:15.499Z,142.80
2023-01-19T06:23:48.180Z,153.60
2023-01-19T06:26:20.584Z,150.70
2023-01-19T06:28:53.497Z,161.90
2023-01-19T06:31:25.975Z,165.80
2023-01-19T06:33:58.247Z,159.40
2023-01-19T06:36:33.176Z,157.50
2023-01-19T06:39:06.032Z,157.40
2023-01-19T06:41:41.246Z,132.50
2023-01-19T06:44:16.048Z,130.60
2023-01-19T06:46:49.186Z,161.30
2023-01-19T06:49:21.498Z,143.70
2023-01-19T06:51:53.846Z,132.20
2023-01-19T06:54:27.289Z,127.60
2023-01-19T06:57:00.199Z,122.40
2023-01-19T06:59:33.748Z,161.30
2023-01-19T07:02:26.429Z,125.70
2023-01-19T07:05:00.524Z,124.40
2023-01-19T07:07:32.912Z,116.70
2023-01-19T07:10:06.893Z,158.50
2023-01-19T07:12:39.424Z,170.40
2023-01-19T07:15:15.580Z,127.90
2023-01-19T07:17:47.944Z,108.70
2023-01-19T07:20:20.815Z,107.40
2023-01-19T07:22:58.751Z,106.30
2023-01-19T07:25:32.099Z,95.80
2023-01-19T07:28:07.511Z,106.50
2023-01-19T07:30:39.923Z,102.40
2023-01-19T07:33:12.418Z,92.60
2023-01-19T07:35:49.377Z,93.60
2023-01-19T07:38:24.120Z,84.90
2023-01-19T07:41:03.038Z,95.20
2023-01-19T07:43:35.391Z,86.40
2023-01-19T07:46:10.826Z,89.40
2023-01-19T07:48:44.505Z,89.30
2023-01-19T07:51:20.723Z,81.80
2023-01-19T07:53:53.989Z,85.50
2023-01-19T07:56:27.949Z,81.00
2023-01-19T07:59:00.409Z,90.60
2023-01-19T08:01:33.025Z,84.90
2023-01-19T08:04:05.908Z,100.10
2023-01-19T08:06:41.083Z,82.30
2023-01-19T08:09:13.409Z,83.80
2023-01-19T08:11:47.361Z,91.60
2023-01-19T08:14:19.707Z,78.70
2023-01-19T08:16:51.904Z,80.10
2023-01-19T08:19:24.504Z,82.90
2023-01-19T08:21:59.204Z,88.30
2023-01-19T08:24:31.659Z,81.80
2023-01-19T08:27:07.055Z,72.60
2023-01-19T08:29:42.565Z,82.70
2023-01-19T08:32:14.952Z,94.30
2023-01-19T08:34:47.435Z,80.80
2023-01-19T08:37:19.755Z,99.60
2023-01-19T08:39:53.722Z,86.50
2023-01-19T08:42:26.042Z,84.30
2023-01-19T08:45:01.171Z,80.50
2023-01-19T08:47:33.538Z,75.60
2023-01-19T08:50:06.146Z,76.40
2023-01-19T08:52:38.502Z,64.10
2023-01-19T08:55:12.657Z,89.10
2023-01-19T08:57:45.005Z,77.10
2023-01-19T09:00:19.017Z,76.00
2023-01-19T09:02:51.822Z,79.40
2023-01-19T09:05:24.453Z,88.20
2023-01-19T09:07:57.037Z,75.00
2023-01-19T09:10:31.736Z,76.30
2023-01-19T09:13:05.161Z,74.50
2023-01-19T09:15:38.225Z,82.80
2023-01-19T09:18:13.595Z,80.80
2023-01-19T09:20:47.682Z,74.60
2023-01-19T09:23:22.749Z,70.30
2023-01-19T09:25:59.797Z,89.40
2023-01-19T09:28:32.614Z,90.00
2023-01-19T09:31:09.629Z,88.10
2023-01-19T09:33:44.364Z,73.30
2023-01-19T09:36:19.370Z,63.80
2023-01-19T09:38:51.786Z,64.60
2023-01-19T09:41:26.195Z,61.50
2023-01-19T09:44:01.100Z,69.00
2023-01-19T09:46:39.998Z,63.80
2023-01-19T09:49:16.926Z,77.60
2023-01-19T09:51:51.487Z,82.10
2023-01-19T09:54:31.292Z,86.50
2023-01-19T09:57:05.504Z,76.80
2023-01-19T09:59:38.930Z,71.60
2023-01-19T10:02:24.532Z,95.90
2023-01-19T10:05:02.559Z,76.00
2023-01-19T10:07:53.456Z,78.70
2023-01-19T10:10:27.391Z,82.00
2023-01-19T10:13:05.457Z,70.00
2023-01-19T10:15:46.998Z,61.40
2023-01-19T10:18:25.409Z,74.10
2023-01-19T10:21:04.616Z,73.10
2023-01-19T10:23:45.988Z,65.10
2023-01-19T10:26:24.670Z,73.00
2023-01-19T10:29:03.377Z,62.40
2023-01-19T10:31:39.109Z,80.80
2023-01-19T10:34:21.548Z,69.70
2023-01-19T10:37:03.599Z,77.70
2023-01-19T10:39:38.731Z,63.00
2023-01-19T10:42:17.054Z,70.30
2023-01-19T10:44:50.554Z,64.00
2023-01-19T10:47:27.732Z,62.80
2023-01-19T10:50:22.798Z,61.70
2023-01-19T10:52:57.567Z,67.40
2023-01-19T10:55:33.177Z,60.80
2023-01-19T10:58:07.015Z,66.30
2023-01-19T11:00:44.369Z,75.20
2023-01-19T11:03:25.964Z,73.30
2023-01-19T11:06:26.346Z,78.30
2023-01-19T11:09:16.948Z,70.80
2023-01-19T11:11:52.526Z,73.60
2023-01-19T11:14:27.598Z,78.00
2023-01-19T11:17:00.919Z,77.00
2023-01-19T11:19:35.040Z,82.70
2023-01-19T11:22:22.418Z,77.90
2023-01-19T11:24:58.419Z,70.80
2023-01-19T11:27:32.289Z,75.20
2023-01-19T11:30:18.601Z,75.80
2023-01-19T11:32:54.548Z,82.60
2023-01-19T11:35:38.040Z,98.60
2023-01-19T11:38:19.319Z,79.80
2023-01-19T11:40:56.855Z,82.90
2023-01-19T11:43:47.477Z,88.00
2023-01-19T11:46:22.234Z,73.30
2023-01-19T11:49:02.213Z,89.00
2023-01-19T11:51:41.221Z,82.10
2023-01-19T11:54:24.858Z,86.00
2023-01-19T11:56:59.827Z,87.90
2023-01-19T11:59:32.169Z,89.50
2023-01-19T12:02:18.454Z,90.10
2023-01-19T12:04:55.712Z,96.50
2023-01-19T12:07:32.305Z,78.80
2023-01-19T12:10:17.026Z,91.40
2023-01-19T12:12:50.339Z,103.10
2023-01-19T12:15:28.058Z,98.10
2023-01-19T12:18:02.965Z,90.10
2023-01-19T12:20:38.968Z,95.60
2023-01-19T12:23:27.122Z,86.10
2023-01-19T12:26:14.113Z,101.20
2023-01-19T12:28:49.469Z,98.40
2023-01-19T12:31:23.891Z,117.70
2023-01-19T12:33:56.680Z,104.90
2023-01-19T12:36:41.995Z,100.60
2023-01-19T12:39:23.383Z,140.00
2023-01-19T12:42:09.322Z,203.90
2023-01-19T12:44:42.771Z,145.70
2023-01-19T12:47:24.891Z,97.30
2023-01-19T12:50:03.845Z,90.80
2023-01-19T12:52:41.400Z,92.20
2023-01-19T12:55:25.108Z,76.50
2023-01-19T12:58:05.063Z,78.50
2023-01-19T13:00:42.852Z,76.70
2023-01-19T13:04:00.660Z,65.00
2023-01-19T13:07:10.620Z,75.40
2023-01-19T13:09:43.346Z,86.90
2023-01-19T13:12:23.264Z,104.30
2023-01-19T13:15:35.282Z,68.70
2023-01-19T13:18:12.152Z,59.00
2023-01-19T13:20:52.214Z,57.30
2023-01-19T13:23:27.867Z,65.30
2023-01-19T13:26:15.980Z,60.30
2023-01-19T13:28:52.062Z,49.40
2023-01-19T13:31:25.767Z,55.00
2023-01-19T13:34:01.098Z,64.40
2023-01-19T13:36:36.575Z,58.30
2023-01-19T13:39:17.062Z,51.70
2023-01-19T13:41:55.051Z,64.50
2023-01-19T13:44:29.690Z,64.70
2023-01-19T13:47:04.912Z,78.80
2023-01-19T13:49:41.551Z,56.50
2023-01-19T13:52:22.327Z,56.40
2023-01-19T13:54:56.247Z,57.00
2023-01-19T13:57:30.926Z,45.80
2023-01-19T14:00:19.025Z,50.70
2023-01-19T14:03:02.743Z,45.90
2023-01-19T14:05:36.921Z,44.30
2023-01-19T14:08:18.241Z,51.50
2023-01-19T14:11:03.042Z,49.60
2023-01-19T14:13:40.263Z,50.90
2023-01-19T14:16:19.980Z,45.20
2023-01-19T14:19:02.391Z,51.50
2023-01-19T14:21:42.292Z,58.60
2023-01-19T14:24:19.782Z,69.80
2023-01-19T14:26:53.975Z,55.50
2023-01-19T14:29:28.952Z,52.90
2023-01-19T14:32:17.315Z,52.50
2023-01-19T14:34:52.219Z,46.70
2023-01-19T14:37:28.657Z,51.70
2023-01-19T14:40:05.974Z,47.80
2023-01-19T14:42:45.317Z,57.90
2023-01-19T14:45:21.099Z,58.70
2023-01-19T14:48:00.719Z,70.40
2023-01-19T14:50:38.102Z,66.40
2023-01-19T14:53:17.304Z,61.00
2023-01-19T14:55:52.146Z,60.90
2023-01-19T14:58:27.557Z,69.60
2023-01-19T15:00:59.992Z,69.30
2023-01-19T15:03:48.018Z,67.00
2023-01-19T15:06:23.281Z,77.10
2023-01-19T15:08:56.480Z,76.70
2023-01-19T15:11:32.386Z,59.40
2023-01-19T15:14:05.267Z,67.30
2023-01-19T15:16:37.698Z,63.40
2023-01-19T15:19:14.292Z,70.00
2023-01-19T15:21:47.056Z,87.50
2023-01-19T15:24:19.652Z,66.80
2023-01-19T15:26:52.045Z,72.10
2023-01-19T15:29:28.556Z,75.50
2023-01-19T15:32:00.859Z,83.10
2023-01-19T15:34:33.607Z,119.70
2023-01-19T15:37:06.005Z,108.90
2023-01-19T15:39:39.826Z,75.90
2023-01-19T15:42:15.955Z,73.40
2023-01-19T15:44:49.000Z,72.80
2023-01-19T15:47:21.301Z,95.10
2023-01-19T15:49:53.954Z,76.10
2023-01-19T15:52:26.612Z,66.30
2023-01-19T15:54:59.154Z,89.40
2023-01-19T15:57:31.681Z,93.40
2023-01-19T16:00:04.359Z,73.30
2023-01-19T16:02:42.336Z,73.60
2023-01-19T16:05:16.119Z,65.70
2023-01-19T16:07:48.353Z,70.00
2023-01-19T16:10:21.044Z,70.60
2023-01-19T16:12:53.535Z,72.80
2023-01-19T16:15:27.495Z,69.40
2023-01-19T16:17:59.903Z,70.70
2023-01-19T16:20:32.174Z,62.70
2023-01-19T16:23:20.126Z,79.40
2023-01-19T16:26:00.329Z,80.50
2023-01-19T16:28:32.727Z,97.00
2023-01-19T16:31:05.580Z,102.30
2023-01-19T16:33:38.165Z,86.10
2023-01-19T16:36:26.658Z,81.00
2023-01-19T16:39:01.690Z,81.90
2023-01-19T16:41:35.940Z,77.60
2023-01-19T16:44:09.449Z,71.40
2023-01-19T16:46:43.687Z,74.80
2023-01-19T16:49:20.146Z,85.20
2023-01-19T16:51:54.927Z,100.00
2023-01-19T16:54:28.414Z,112.20
2023-01-19T16:57:00.826Z,113.00
2023-01-19T16:59:33.204Z,99.60
2023-01-19T17:02:05.837Z,94.20
2023-01-19T17:04:38.898Z,100.90
2023-01-19T17:07:11.208Z,123.20
2023-01-19T17:09:43.531Z,99.90
2023-01-19T17:12:15.791Z,242.80
2023-01-19T17:14:48.433Z,236.50
2023-01-19T17:17:22.695Z,114.80
2023-01-19T17:19:55.073Z,111.10
2023-01-19T17:22:27.403Z,153.90
2023-01-19T17:25:02.181Z,172.90
2023-01-19T17:27:35.976Z,93.40
2023-01-19T17:30:09.837Z,97.60
2023-01-19T17:32:43.098Z,96.30
2023-01-19T17:35:17.512Z,94.90
2023-01-19T17:37:56.918Z,125.00
2023-01-19T17:40:30.841Z,97.80
2023-01-19T17:43:03.537Z,86.40
2023-01-19T17:45:37.574Z,83.20
2023-01-19T17:48:10.329Z,92.80
2023-01-19T17:50:42.898Z,87.40
2023-01-19T17:53:15.156Z,87.50
2023-01-19T17:55:47.787Z,85.60
2023-01-19T17:58:20.199Z,83.50
2023-01-19T18:00:52.567Z,85.90
2023-01-19T18:03:27.216Z,77.40
2023-01-19T18:06:06.169Z,73.60
2023-01-19T18:08:41.431Z,74.80
2023-01-19T18:11:14.005Z,81.70
2023-01-19T18:13:48.863Z,87.40
2023-01-19T18:16:24.577Z,82.00
2023-01-19T18:18:58.305Z,69.70
2023-01-19T18:21:31.076Z,69.20
2023-01-19T18:24:04.888Z,80.60
2023-01-19T18:26:38.087Z,74.60
2023-01-19T18:29:12.899Z,86.70
2023-01-19T18:31:45.582Z,75.90
2023-01-19T18:34:18.097Z,67.90
2023-01-19T18:36:50.454Z,64.90
2023-01-19T18:39:22.776Z,77.90
2023-01-19T18:41:55.185Z,62.10
2023-01-19T18:44:30.519Z,60.40
2023-01-19T18:47:05.012Z,63.60
2023-01-19T18:49:37.291Z,54.70
2023-01-19T18:52:09.812Z,62.00
2023-01-19T18:54:43.278Z,57.10
2023-01-19T18:57:17.967Z,59.70
2023-01-19T18:59:50.372Z,69.70
2023-01-19T19:02:25.823Z,55.00
2023-01-19T19:05:00.803Z,53.30
2023-01-19T19:07:33.472Z,76.30
2023-01-19T19:10:08.084Z,121.90
2023-01-19T19:12:40.551Z,76.40
2023-01-19T19:15:14.253Z,69.70
2023-01-19T19:17:46.619Z,64.20
2023-01-19T19:20:20.631Z,63.30
2023-01-19T19:22:53.323Z,65.60
2023-01-19T19:25:26.117Z,69.20
2023-01-19T19:27:59.231Z,73.60
2023-01-19T19:30:32.974Z,71.60
2023-01-19T19:33:05.572Z,53.20
2023-01-19T19:35:37.982Z,52.20
2023-01-19T19:38:10.272Z,42.60
2023-01-19T19:40:42.732Z,48.90
2023-01-19T19:43:15.096Z,57.50
2023-01-19T19:45:56.705Z,51.10
2023-01-19T19:48:29.872Z,51.20
2023-01-19T19:51:18.005Z,57.70
2023-01-19T19:53:51.916Z,57.30
2023-01-19T19:56:26.307Z,55.50
2023-01-19T19:59:01.598Z,49.80
2023-01-19T20:01:34.706Z,56.80
2023-01-19T20:04:14.962Z,55.10
2023-01-19T20:06:48.500Z,66.50
2023-01-19T20:09:21.226Z,64.20
2023-01-19T20:11:53.481Z,59.40
2023-01-19T20:14:25.834Z,66.50
2023-01-19T20:17:02.862Z,80.50
2023-01-19T20:19:35.429Z,78.20
2023-01-19T20:22:08.000Z,77.40
2023-01-19T20:24:40.711Z,67.20
2023-01-19T20:27:13.243Z,85.50
2023-01-19T20:29:51.395Z,67.50
2023-01-19T20:32:24.109Z,78.50
2023-01-19T20:34:58.654Z,86.80
2023-01-19T20:37:31.095Z,75.70
2023-01-19T20:40:03.722Z,65.80
2023-01-19T20:42:41.391Z,57.20
2023-01-19T20:45:14.552Z,64.00
2023-01-19T20:47:47.360Z,62.30
2023-01-19T20:50:20.589Z,64.30
2023-01-19T20:52:56.073Z,64.90
2023-01-19T20:55:28.545Z,59.60
2023-01-19T20:58:00.923Z,53.60
2023-01-19T21:00:34.673Z,55.60
2023-01-19T21:03:07.295Z,55.50
2023-01-19T21:05:42.252Z,47.20
2023-01-19T21:08:15.298Z,53.50
2023-01-19T21:10:47.737Z,44.30
2023-01-19T21:13:20.082Z,47.80
2023-01-19T21:15:52.527Z,96.00
2023-01-19T21:18:29.364Z,76.70
2023-01-19T21:21:04.867Z,60.80
2023-01-19T21:23:40.636Z,42.60
2023-01-19T21:26:13.923Z,43.00
2023-01-19T21:28:46.314Z,50.90
2023-01-19T21:31:18.845Z,46.10
2023-01-19T21:33:53.685Z,44.80
2023-01-19T21:36:27.618Z,41.00
2023-01-19T21:39:01.403Z,43.60
2023-01-19T21:41:35.895Z,35.20
2023-01-19T21:44:08.653Z,47.40
2023-01-19T21:46:45.127Z,43.60
2023-01-19T21:49:21.357Z,42.00
2023-01-19T21:51:53.878Z,44.10
2023-01-19T21:54:26.684Z,45.50
2023-01-19T21:57:00.275Z,40.90
2023-01-19T21:59:32.640Z,42.80
2023-01-19T22:02:05.139Z,55.80
2023-01-19T22:04:37.534Z,42.80
2023-01-19T22:07:13.526Z,53.10
2023-01-19T22:09:46.036Z,50.50
2023-01-19T22:12:18.435Z,45.70
2023-01-19T22:14:50.758Z,48.10
2023-01-19T22:17:23.630Z,37.90
2023-01-19T22:19:56.137Z,47.10
2023-01-19T22:22:33.708Z,67.20
2023-01-19T22:25:06.434Z,74.90
2023-01-19T22:27:41.425Z,49.70
2023-01-19T22:30:14.389Z,51.70
2023-01-19T22:32:46.709Z,65.20
2023-01-19T22:35:19.207Z,51.50
2023-01-19T22:37:51.602Z,49.20
2023-01-19T22:40:24.653Z,44.40
2023-01-19T22:43:01.133Z,45.20
2023-01-19T22:45:35.966Z,47.00
2023-01-19T22:48:09.710Z,49.20
2023-01-19T22:50:42.097Z,45.90
2023-01-19T22:53:14.548Z,51.20
2023-01-19T22:55:47.690Z,111.80
2023-01-19T22:58:21.689Z,100.80
2023-01-19T23:00:54.826Z,50.40
2023-01-19T23:03:27.205Z,72.40
2023-01-19T23:06:04.396Z,58.20
2023-01-19T23:08:37.130Z,56.00
2023-01-19T23:11:11.721Z,54.10
2023-01-19T23:13:45.187Z,73.30
2023-01-19T23:16:17.830Z,57.00
2023-01-19T23:18:55.662Z,77.80
2023-01-19T23:21:32.758Z,70.80
2023-01-19T23:24:11.253Z,77.90
2023-01-19T23:26:47.043Z,63.00
2023-01-19T23:29:20.868Z,71.70
2023-01-19T23:31:55.479Z,69.00
2023-01-19T23:34:30.989Z,65.60
2023-01-19T23:37:03.898Z,68.40
2023-01-19T23:39:36.854Z,56.70
2023-01-19T23:42:12.185Z,55.90
2023-01-19T23:44:45.222Z,51.50
2023-01-19T23:47:21.780Z,55.70
2023-01-19T23:49:57.901Z,50.60
2023-01-19T23:52:33.567Z,50.20
2023-01-19T23:55:13.302Z,57.70
2023-01-19T23:57:46.131Z,61.80
