createdAt,value
2019-05-21T00:00:59.124Z,0.80
2019-05-21T00:01:59.118Z,0.80
2019-05-21T00:02:59.100Z,0.90
2019-05-21T00:03:59.081Z,0.80
2019-05-21T00:04:59.072Z,1.00
2019-05-21T00:05:59.099Z,0.70
2019-05-21T00:06:59.048Z,0.90
2019-05-21T00:07:59.041Z,0.70
2019-05-21T00:08:59.031Z,0.80
2019-05-21T00:09:59.019Z,0.80
2019-05-21T00:10:59.000Z,1.10
2019-05-21T00:11:59.004Z,0.80
2019-05-21T00:12:58.990Z,1.00
2019-05-21T00:13:58.971Z,0.90
2019-05-21T00:14:58.958Z,0.80
2019-05-21T00:15:58.944Z,0.90
2019-05-21T00:16:58.973Z,0.80
2019-05-21T00:17:58.931Z,0.90
2019-05-21T00:18:58.910Z,0.80
2019-05-21T00:19:58.901Z,0.70
2019-05-21T00:20:58.891Z,1.00
2019-05-21T00:21:58.888Z,0.90
2019-05-21T00:22:58.890Z,1.00
2019-05-21T00:23:58.861Z,0.90
2019-05-21T00:24:58.843Z,0.90
2019-05-21T00:25:58.835Z,1.00
2019-05-21T00:26:58.828Z,0.80
2019-05-21T00:28:05.266Z,1.10
2019-05-21T00:28:58.798Z,0.80
2019-05-21T00:29:58.865Z,1.10
2019-05-21T00:30:58.784Z,0.90
2019-05-21T00:31:58.766Z,0.90
2019-05-21T00:32:59.308Z,0.80
2019-05-21T00:33:58.747Z,0.90
2019-05-21T00:34:58.741Z,1.00
2019-05-21T00:35:58.724Z,0.80
2019-05-21T00:36:58.813Z,1.10
2019-05-21T00:37:58.701Z,1.00
2019-05-21T00:38:58.702Z,0.90
2019-05-21T00:39:58.703Z,0.90
2019-05-21T00:40:58.673Z,1.00
2019-05-21T00:41:58.660Z,0.90
2019-05-21T00:42:58.641Z,0.90
2019-05-21T00:43:58.649Z,0.90
2019-05-21T00:44:58.630Z,0.80
2019-05-21T00:45:58.609Z,1.00
2019-05-21T00:46:58.602Z,0.90
2019-05-21T00:47:58.588Z,0.90
2019-05-21T00:48:58.582Z,0.90
2019-05-21T00:49:58.603Z,0.90
2019-05-21T00:50:58.552Z,1.00
2019-05-21T00:52:07.078Z,1.00
2019-05-21T00:52:59.534Z,0.70
2019-05-21T00:53:58.603Z,0.70
2019-05-21T00:54:58.519Z,0.80
2019-05-21T00:55:58.509Z,0.80
2019-05-21T00:56:58.544Z,0.80
2019-05-21T00:57:58.476Z,1.00
2019-05-21T00:58:58.464Z,0.90
2019-05-21T01:00:04.577Z,0.80
2019-05-21T01:00:58.441Z,0.70
2019-05-21T01:01:58.433Z,1.00
2019-05-21T01:02:58.461Z,0.90
2019-05-21T01:03:58.405Z,0.80
2019-05-21T01:05:01.106Z,0.90
2019-05-21T01:05:58.389Z,0.80
2019-05-21T01:06:58.374Z,0.90
2019-05-21T01:07:58.362Z,0.80
2019-05-21T01:08:58.416Z,0.80
2019-05-21T01:09:58.341Z,0.70
2019-05-21T01:10:58.331Z,0.80
2019-05-21T01:11:58.328Z,0.90
2019-05-21T01:12:58.316Z,0.80
2019-05-21T01:13:58.309Z,0.90
2019-05-21T01:14:58.290Z,0.80
2019-05-21T01:15:58.282Z,0.80
2019-05-21T01:16:58.261Z,0.90
2019-05-21T01:17:58.264Z,0.90
2019-05-21T01:18:58.246Z,0.90
2019-05-21T01:19:58.265Z,0.80
2019-05-21T01:20:58.216Z,0.80
2019-05-21T01:21:58.212Z,1.20
2019-05-21T01:22:58.255Z,0.80
2019-05-21T01:23:58.185Z,0.90
2019-05-21T01:24:58.177Z,0.90
2019-05-21T01:25:58.209Z,0.90
2019-05-21T01:26:58.152Z,1.00
2019-05-21T01:27:58.136Z,1.00
2019-05-21T01:28:58.131Z,1.00
2019-05-21T01:29:58.114Z,0.80
2019-05-21T01:30:58.107Z,0.80
2019-05-21T01:32:04.282Z,0.90
2019-05-21T01:32:58.090Z,0.80
2019-05-21T01:33:58.076Z,0.90
2019-05-21T01:34:58.065Z,0.90
2019-05-21T01:35:58.051Z,0.80
2019-05-21T01:36:58.134Z,0.90
2019-05-21T01:37:58.765Z,1.00
2019-05-21T01:38:58.076Z,1.00
2019-05-21T01:39:58.001Z,1.00
2019-05-21T01:40:58.019Z,0.80
2019-05-21T01:41:57.987Z,0.90
2019-05-21T01:42:57.980Z,0.90
2019-05-21T01:43:57.966Z,1.00
2019-05-21T01:44:57.953Z,0.90
2019-05-21T01:45:57.941Z,1.10
2019-05-21T01:46:57.930Z,1.10
2019-05-21T01:47:57.921Z,1.00
2019-05-21T01:48:57.902Z,0.90
2019-05-21T01:49:57.895Z,1.10
2019-05-21T01:50:57.892Z,1.00
2019-05-21T01:51:57.874Z,0.90
2019-05-21T01:52:57.868Z,0.90
2019-05-21T01:53:57.857Z,1.10
2019-05-21T01:54:57.844Z,1.00
2019-05-21T01:55:57.829Z,1.00
2019-05-21T01:56:57.826Z,1.20
2019-05-21T01:57:57.850Z,1.10
2019-05-21T01:58:57.796Z,1.10
2019-05-21T01:59:57.787Z,0.90
2019-05-21T02:00:57.815Z,1.10
2019-05-21T02:01:57.763Z,1.20
2019-05-21T02:02:57.751Z,1.10
2019-05-21T02:04:04.371Z,0.90
2019-05-21T02:04:57.731Z,1.10
2019-05-21T02:05:57.716Z,1.00
2019-05-21T02:06:57.725Z,1.20
2019-05-21T02:07:57.691Z,1.20
2019-05-21T02:08:57.723Z,1.10
2019-05-21T02:09:57.688Z,1.30
2019-05-21T02:10:57.663Z,1.20
2019-05-21T02:11:57.655Z,0.90
2019-05-21T02:12:57.635Z,1.10
2019-05-21T02:13:57.630Z,1.20
2019-05-21T02:14:57.627Z,1.30
2019-05-21T02:15:57.612Z,1.30
2019-05-21T02:16:57.615Z,1.20
2019-05-21T02:17:57.583Z,1.20
2019-05-21T02:18:57.578Z,1.30
2019-05-21T02:19:57.564Z,1.20
2019-05-21T02:20:57.559Z,1.30
2019-05-21T02:21:57.536Z,1.20
2019-05-21T02:22:57.529Z,1.20
2019-05-21T02:23:57.519Z,1.30
2019-05-21T02:24:57.509Z,1.20
2019-05-21T02:25:57.505Z,1.30
2019-05-21T02:26:57.487Z,1.10
2019-05-21T02:27:57.472Z,1.20
2019-05-21T02:28:57.458Z,1.50
2019-05-21T02:29:57.455Z,1.30
2019-05-21T02:30:57.439Z,1.10
2019-05-21T02:31:57.439Z,1.20
2019-05-21T02:32:57.421Z,1.40
2019-05-21T02:33:57.403Z,1.40
2019-05-21T02:34:57.395Z,1.40
2019-05-21T02:36:03.475Z,1.30
2019-05-21T02:36:57.389Z,1.50
2019-05-21T02:37:57.363Z,1.40
2019-05-21T02:38:57.355Z,1.10
2019-05-21T02:39:57.351Z,1.00
2019-05-21T02:40:57.325Z,1.80
2019-05-21T02:41:57.333Z,1.30
2019-05-21T02:42:57.370Z,1.50
2019-05-21T02:43:57.343Z,1.70
2019-05-21T02:44:57.284Z,1.40
2019-05-21T02:45:57.281Z,1.30
2019-05-21T02:46:57.261Z,1.90
2019-05-21T02:47:57.264Z,1.50
2019-05-21T02:48:57.245Z,1.60
2019-05-21T02:49:57.225Z,1.60
2019-05-21T02:50:57.222Z,2.30
2019-05-21T02:51:57.205Z,1.40
2019-05-21T02:52:57.205Z,1.60
2019-05-21T02:53:57.202Z,1.40
2019-05-21T02:54:57.172Z,1.70
2019-05-21T02:55:57.161Z,1.30
2019-05-21T02:56:57.153Z,1.10
2019-05-21T02:57:57.139Z,1.50
2019-05-21T02:58:57.138Z,1.50
2019-05-21T02:59:57.121Z,1.90
2019-05-21T03:00:57.112Z,2.80
2019-05-21T03:01:57.099Z,3.20
2019-05-21T03:02:57.084Z,3.30
2019-05-21T03:03:57.098Z,2.70
2019-05-21T03:04:57.068Z,2.70
2019-05-21T03:06:12.321Z,2.60
2019-05-21T03:06:58.042Z,2.40
2019-05-21T03:08:03.414Z,3.30
2019-05-21T03:08:57.020Z,4.10
2019-05-21T03:09:57.014Z,3.70
2019-05-21T03:10:57.004Z,4.10
2019-05-21T03:11:56.984Z,3.00
2019-05-21T03:12:56.981Z,3.10
2019-05-21T03:13:56.964Z,3.10
2019-05-21T03:14:56.968Z,2.90
2019-05-21T03:15:56.940Z,2.90
2019-05-21T03:16:56.944Z,3.40
2019-05-21T03:17:56.916Z,3.00
2019-05-21T03:18:56.910Z,2.80
2019-05-21T03:19:56.894Z,2.40
2019-05-21T03:20:56.890Z,3.90
2019-05-21T03:21:56.883Z,2.20
2019-05-21T03:22:56.859Z,2.50
2019-05-21T03:23:56.880Z,2.60
2019-05-21T03:25:01.371Z,2.30
2019-05-21T03:25:57.878Z,2.60
2019-05-21T03:26:56.817Z,2.80
2019-05-21T03:27:56.803Z,2.40
2019-05-21T03:28:56.805Z,2.50
2019-05-21T03:29:56.793Z,1.80
2019-05-21T03:30:56.828Z,2.40
2019-05-21T03:31:56.762Z,2.30
2019-05-21T03:32:56.752Z,2.00
2019-05-21T03:33:56.741Z,2.40
2019-05-21T03:34:56.732Z,2.10
2019-05-21T03:35:56.725Z,1.90
2019-05-21T03:36:56.738Z,2.10
2019-05-21T03:37:56.699Z,2.10
2019-05-21T03:38:56.754Z,1.80
2019-05-21T03:40:02.799Z,1.60
2019-05-21T03:40:56.668Z,1.60
2019-05-21T03:41:56.653Z,1.60
2019-05-21T03:42:56.655Z,1.70
2019-05-21T03:43:56.634Z,1.80
2019-05-21T03:45:00.404Z,1.40
2019-05-21T03:45:56.616Z,1.50
2019-05-21T03:46:56.595Z,1.40
2019-05-21T03:47:56.594Z,1.60
2019-05-21T03:48:56.583Z,1.60
2019-05-21T03:49:56.562Z,1.30
2019-05-21T03:50:56.559Z,1.40
2019-05-21T03:51:56.644Z,1.50
2019-05-21T03:52:56.527Z,1.30
2019-05-21T03:53:56.520Z,1.30
2019-05-21T03:54:56.507Z,1.20
2019-05-21T03:55:56.514Z,1.30
2019-05-21T03:56:56.497Z,1.20
2019-05-21T03:57:56.477Z,1.90
2019-05-21T03:58:56.492Z,1.50
2019-05-21T03:59:56.454Z,1.10
2019-05-21T04:00:56.445Z,2.20
2019-05-21T04:01:56.428Z,1.50
2019-05-21T04:02:56.435Z,1.30
2019-05-21T04:03:56.404Z,1.30
2019-05-21T04:04:56.389Z,1.10
2019-05-21T04:05:56.383Z,1.30
2019-05-21T04:06:56.372Z,1.30
2019-05-21T04:07:56.384Z,1.20
2019-05-21T04:08:56.426Z,1.30
2019-05-21T04:09:56.346Z,1.30
2019-05-21T04:10:56.338Z,1.40
2019-05-21T04:12:02.707Z,1.40
2019-05-21T04:12:56.300Z,1.60
2019-05-21T04:13:56.295Z,1.40
2019-05-21T04:14:56.291Z,1.10
2019-05-21T04:15:56.277Z,1.20
2019-05-21T04:16:56.324Z,1.30
2019-05-21T04:17:56.250Z,1.10
2019-05-21T04:18:56.244Z,1.20
2019-05-21T04:19:56.263Z,1.20
2019-05-21T04:20:56.209Z,1.20
2019-05-21T04:21:56.199Z,1.30
2019-05-21T04:22:56.194Z,1.30
2019-05-21T04:23:56.179Z,1.00
2019-05-21T04:24:56.167Z,1.40
2019-05-21T04:25:56.167Z,0.90
2019-05-21T04:26:56.146Z,1.30
2019-05-21T04:27:56.132Z,1.00
2019-05-21T04:28:56.123Z,0.80
2019-05-21T04:29:56.112Z,1.20
2019-05-21T04:30:56.142Z,1.40
2019-05-21T04:31:56.093Z,1.20
2019-05-21T04:32:56.181Z,1.20
2019-05-21T04:33:56.070Z,1.20
2019-05-21T04:34:56.053Z,1.10
2019-05-21T04:35:56.054Z,1.40
2019-05-21T04:37:10.109Z,1.40
2019-05-21T04:37:57.023Z,1.20
2019-05-21T04:38:56.009Z,1.20
2019-05-21T04:39:55.999Z,1.40
2019-05-21T04:40:55.989Z,1.50
2019-05-21T04:41:56.019Z,1.40
2019-05-21T04:42:55.969Z,1.40
2019-05-21T04:44:02.042Z,1.30
2019-05-21T04:44:55.941Z,1.40
2019-05-21T04:45:55.941Z,1.60
2019-05-21T04:46:55.945Z,1.30
2019-05-21T04:47:55.925Z,1.40
2019-05-21T04:48:55.902Z,1.70
2019-05-21T04:49:55.888Z,1.50
2019-05-21T04:50:55.887Z,2.00
2019-05-21T04:51:55.894Z,1.70
2019-05-21T04:52:55.900Z,1.50
2019-05-21T04:53:55.849Z,1.50
2019-05-21T04:54:55.830Z,1.40
2019-05-21T04:55:55.818Z,1.60
2019-05-21T04:56:55.807Z,1.70
2019-05-21T04:57:55.834Z,1.40
2019-05-21T04:58:55.795Z,1.70
2019-05-21T04:59:55.780Z,4.20
2019-05-21T05:00:55.770Z,1.50
2019-05-21T05:01:55.761Z,1.50
2019-05-21T05:02:55.743Z,1.40
2019-05-21T05:03:55.767Z,1.80
2019-05-21T05:04:55.722Z,1.70
2019-05-21T05:05:55.714Z,2.00
2019-05-21T05:06:55.701Z,1.80
2019-05-21T05:07:55.684Z,1.90
2019-05-21T05:08:55.680Z,2.30
2019-05-21T05:09:55.675Z,2.00
2019-05-21T05:10:55.658Z,3.30
2019-05-21T05:11:55.644Z,1.90
2019-05-21T05:12:55.634Z,2.20
2019-05-21T05:13:55.621Z,1.80
2019-05-21T05:14:55.617Z,2.10
2019-05-21T05:16:04.240Z,2.20
2019-05-21T05:16:55.588Z,2.00
2019-05-21T05:17:55.575Z,1.80
2019-05-21T05:18:55.570Z,3.00
2019-05-21T05:19:55.554Z,2.10
2019-05-21T05:20:55.540Z,1.60
2019-05-21T05:21:55.565Z,2.50
2019-05-21T05:22:55.517Z,2.00
2019-05-21T05:23:55.512Z,2.30
2019-05-21T05:24:55.507Z,2.80
2019-05-21T05:25:55.554Z,2.50
2019-05-21T05:26:55.478Z,2.50
2019-05-21T05:27:55.468Z,2.30
2019-05-21T05:28:55.505Z,2.30
2019-05-21T05:29:55.445Z,2.40
2019-05-21T05:30:55.433Z,2.20
2019-05-21T05:31:55.460Z,2.20
2019-05-21T05:32:55.416Z,2.70
2019-05-21T05:33:55.398Z,2.10
2019-05-21T05:34:55.384Z,2.30
2019-05-21T05:35:55.373Z,2.40
2019-05-21T05:36:55.364Z,3.20
2019-05-21T05:37:55.362Z,2.30
2019-05-21T05:38:55.342Z,2.50
2019-05-21T05:39:55.349Z,2.30
2019-05-21T05:40:55.319Z,2.50
2019-05-21T05:41:55.302Z,2.20
2019-05-21T05:42:55.336Z,2.50
2019-05-21T05:43:55.294Z,2.20
2019-05-21T05:44:55.272Z,2.40
2019-05-21T05:45:55.262Z,2.70
2019-05-21T05:46:55.261Z,2.50
2019-05-21T05:48:01.469Z,3.80
2019-05-21T05:48:55.224Z,2.20
2019-05-21T05:49:55.218Z,2.60
2019-05-21T05:50:55.212Z,2.40
2019-05-21T05:51:55.219Z,2.10
2019-05-21T05:52:55.235Z,2.00
2019-05-21T05:53:55.180Z,2.20
2019-05-21T05:54:55.159Z,2.10
2019-05-21T05:55:55.154Z,2.20
2019-05-21T05:56:55.929Z,2.30
2019-05-21T05:57:55.125Z,2.00
2019-05-21T05:58:55.123Z,2.10
2019-05-21T05:59:55.109Z,2.20
2019-05-21T06:00:55.095Z,1.90
2019-05-21T06:01:55.091Z,3.20
2019-05-21T06:02:55.088Z,2.10
2019-05-21T06:03:55.060Z,2.50
2019-05-21T06:04:55.058Z,2.00
2019-05-21T06:05:55.038Z,2.60
2019-05-21T06:06:55.026Z,2.10
2019-05-21T06:07:59.737Z,2.20
2019-05-21T06:08:56.009Z,1.90
2019-05-21T06:09:55.003Z,2.20
2019-05-21T06:10:54.981Z,1.70
2019-05-21T06:11:54.973Z,1.80
2019-05-21T06:12:54.970Z,1.80
2019-05-21T06:13:54.946Z,1.80
2019-05-21T06:14:54.935Z,2.20
2019-05-21T06:15:54.924Z,2.60
2019-05-21T06:16:54.915Z,1.80
2019-05-21T06:17:55.027Z,1.80
2019-05-21T06:18:54.899Z,1.60
2019-05-21T06:20:01.271Z,2.10
2019-05-21T06:20:54.873Z,2.30
2019-05-21T06:21:54.858Z,3.20
2019-05-21T06:22:54.844Z,1.80
2019-05-21T06:23:54.850Z,2.00
2019-05-21T06:24:54.822Z,1.60
2019-05-21T06:25:54.817Z,1.80
2019-05-21T06:26:54.808Z,2.00
2019-05-21T06:27:54.794Z,2.30
2019-05-21T06:28:54.818Z,1.80
2019-05-21T06:29:54.765Z,1.80
2019-05-21T06:30:54.758Z,2.10
2019-05-21T06:31:54.759Z,1.70
2019-05-21T06:32:54.734Z,3.10
2019-05-21T06:33:54.722Z,1.80
2019-05-21T06:34:54.730Z,1.90
2019-05-21T06:35:54.742Z,1.80
2019-05-21T06:36:54.690Z,1.80
2019-05-21T06:37:54.679Z,1.50
2019-05-21T06:38:54.671Z,2.20
2019-05-21T06:39:54.660Z,2.00
2019-05-21T06:40:54.643Z,1.70
2019-05-21T06:41:54.670Z,1.90
2019-05-21T06:42:54.622Z,1.90
2019-05-21T06:43:54.610Z,1.60
2019-05-21T06:44:54.603Z,1.70
2019-05-21T06:45:54.595Z,1.70
2019-05-21T06:46:54.579Z,1.60
2019-05-21T06:47:54.611Z,1.40
2019-05-21T06:48:54.569Z,1.90
2019-05-21T06:49:54.550Z,1.80
2019-05-21T06:50:54.539Z,1.80
2019-05-21T06:52:00.611Z,2.10
2019-05-21T06:52:54.519Z,1.80
2019-05-21T06:53:54.546Z,1.50
2019-05-21T06:54:54.494Z,1.90
2019-05-21T06:55:54.483Z,1.80
2019-05-21T06:56:54.463Z,1.90
2019-05-21T06:57:54.459Z,1.70
2019-05-21T06:58:54.453Z,1.60
2019-05-21T06:59:54.475Z,2.30
2019-05-21T07:00:54.428Z,1.80
2019-05-21T07:01:54.419Z,1.90
2019-05-21T07:02:54.396Z,1.70
2019-05-21T07:03:54.409Z,1.80
2019-05-21T07:04:54.377Z,1.70
2019-05-21T07:05:58.705Z,1.70
2019-05-21T07:06:55.352Z,1.60
2019-05-21T07:07:54.349Z,1.90
2019-05-21T07:08:54.331Z,10.00
2019-05-21T07:09:54.335Z,3.10
2019-05-21T07:10:54.405Z,3.80
2019-05-21T07:11:54.301Z,2.90
2019-05-21T07:12:54.912Z,2.80
2019-05-21T07:13:54.346Z,1.90
2019-05-21T07:14:54.265Z,1.70
2019-05-21T07:15:54.271Z,1.80
2019-05-21T07:16:54.253Z,1.90
2019-05-21T07:17:54.232Z,3.90
2019-05-21T07:18:54.227Z,4.10
2019-05-21T07:19:54.211Z,4.50
2019-05-21T07:20:54.959Z,1.70
2019-05-21T07:21:54.275Z,2.10
2019-05-21T07:22:54.280Z,4.60
2019-05-21T07:24:00.601Z,3.20
2019-05-21T07:24:54.156Z,4.30
2019-05-21T07:25:54.142Z,1.80
2019-05-21T07:26:54.168Z,2.40
2019-05-21T07:27:54.116Z,4.30
2019-05-21T07:28:55.358Z,1.60
2019-05-21T07:29:54.096Z,2.00
2019-05-21T07:30:54.082Z,4.20
2019-05-21T07:31:54.075Z,1.90
2019-05-21T07:32:54.112Z,3.70
2019-05-21T07:33:54.057Z,2.30
2019-05-21T07:34:54.072Z,6.20
2019-05-21T07:35:54.035Z,5.20
2019-05-21T07:36:54.014Z,3.20
2019-05-21T07:37:54.004Z,4.50
2019-05-21T07:38:54.440Z,6.60
2019-05-21T07:39:53.985Z,5.60
2019-05-21T07:40:53.980Z,4.50
2019-05-21T07:41:53.965Z,5.70
2019-05-21T07:42:53.951Z,4.00
2019-05-21T07:43:53.943Z,4.70
2019-05-21T07:44:53.943Z,4.00
2019-05-21T07:45:53.920Z,4.40
2019-05-21T07:46:53.910Z,3.70
2019-05-21T07:47:53.898Z,4.90
2019-05-21T07:48:53.888Z,3.50
2019-05-21T07:49:53.888Z,6.70
2019-05-21T07:50:53.860Z,2.70
2019-05-21T07:51:53.879Z,2.20
2019-05-21T07:52:53.837Z,2.30
2019-05-21T07:53:53.832Z,3.10
2019-05-21T07:54:53.852Z,3.10
2019-05-21T07:55:59.903Z,1.90
2019-05-21T07:56:53.808Z,2.80
2019-05-21T07:57:53.782Z,5.30
2019-05-21T07:58:53.774Z,5.10
2019-05-21T07:59:53.757Z,2.30
2019-05-21T08:00:53.763Z,5.30
2019-05-21T08:01:53.746Z,3.70
2019-05-21T08:02:53.741Z,3.00
2019-05-21T08:03:53.787Z,2.20
2019-05-21T08:04:53.702Z,5.60
2019-05-21T08:05:53.703Z,3.70
2019-05-21T08:06:53.724Z,4.30
2019-05-21T08:07:53.728Z,5.00
2019-05-21T08:09:11.752Z,2.00
2019-05-21T08:09:54.650Z,1.80
2019-05-21T08:10:53.644Z,4.00
2019-05-21T08:11:53.634Z,2.90
2019-05-21T08:12:53.624Z,1.90
2019-05-21T08:13:53.609Z,2.80
2019-05-21T08:14:53.597Z,3.00
2019-05-21T08:15:53.598Z,2.80
2019-05-21T08:16:53.569Z,4.60
2019-05-21T08:17:53.573Z,2.30
2019-05-21T08:18:53.596Z,3.40
2019-05-21T08:19:53.540Z,5.80
2019-05-21T08:20:53.552Z,1.70
2019-05-21T08:21:53.522Z,2.30
2019-05-21T08:22:53.508Z,2.70
2019-05-21T08:23:53.499Z,6.30
2019-05-21T08:24:53.507Z,2.40
2019-05-21T08:25:53.475Z,4.40
2019-05-21T08:26:53.458Z,2.10
2019-05-21T08:27:59.844Z,3.80
2019-05-21T08:28:53.447Z,6.50
2019-05-21T08:29:53.428Z,2.40
2019-05-21T08:30:53.445Z,4.50
2019-05-21T08:31:53.405Z,3.10
2019-05-21T08:32:53.395Z,2.80
2019-05-21T08:33:53.395Z,5.30
2019-05-21T08:34:53.387Z,3.40
2019-05-21T08:35:53.364Z,3.70
2019-05-21T08:36:53.350Z,1.60
2019-05-21T08:37:53.337Z,4.60
2019-05-21T08:38:53.331Z,3.80
2019-05-21T08:39:53.343Z,3.20
2019-05-21T08:40:53.309Z,6.50
2019-05-21T08:41:53.295Z,2.50
2019-05-21T08:42:53.287Z,7.50
2019-05-21T08:43:53.318Z,3.30
2019-05-21T08:44:53.265Z,4.30
2019-05-21T08:45:53.265Z,9.40
2019-05-21T08:46:53.250Z,3.10
2019-05-21T08:47:53.230Z,2.50
2019-05-21T08:48:53.218Z,1.80
2019-05-21T08:49:53.207Z,2.40
2019-05-21T08:50:53.192Z,4.10
2019-05-21T08:51:53.220Z,2.80
2019-05-21T08:52:53.171Z,1.90
2019-05-21T08:53:53.225Z,4.40
2019-05-21T08:54:56.259Z,2.30
2019-05-21T08:55:53.140Z,2.60
2019-05-21T08:56:53.127Z,2.10
2019-05-21T08:58:06.462Z,3.00
2019-05-21T08:58:54.103Z,2.10
2019-05-21T08:59:59.182Z,2.00
2019-05-21T09:00:53.082Z,3.50
2019-05-21T09:01:53.077Z,3.90
2019-05-21T09:02:53.150Z,2.70
2019-05-21T09:03:53.056Z,2.10
2019-05-21T09:04:53.042Z,1.50
2019-05-21T09:05:53.027Z,1.70
2019-05-21T09:06:53.048Z,1.80
2019-05-21T09:07:54.108Z,6.60
2019-05-21T09:08:52.993Z,4.00
2019-05-21T09:09:52.985Z,1.90
2019-05-21T09:10:52.965Z,1.70
2019-05-21T09:11:52.993Z,4.10
2019-05-21T09:12:53.020Z,2.60
2019-05-21T09:13:52.938Z,2.60
2019-05-21T09:14:52.922Z,2.30
2019-05-21T09:15:52.915Z,1.60
2019-05-21T09:16:52.905Z,5.50
2019-05-21T09:17:52.904Z,2.40
2019-05-21T09:18:52.877Z,2.30
2019-05-21T09:19:52.869Z,3.40
2019-05-21T09:20:52.861Z,3.60
2019-05-21T09:21:52.845Z,3.10
2019-05-21T09:22:52.875Z,2.90
2019-05-21T09:23:52.826Z,3.60
2019-05-21T09:24:52.808Z,1.90
2019-05-21T09:25:52.802Z,4.80
2019-05-21T09:26:52.784Z,1.90
2019-05-21T09:27:52.774Z,2.00
2019-05-21T09:28:52.773Z,3.50
2019-05-21T09:29:52.761Z,3.30
2019-05-21T09:30:52.747Z,4.80
2019-05-21T09:32:52.722Z,2.10
2019-05-21T09:33:52.781Z,2.90
2019-05-21T09:34:52.707Z,4.30
2019-05-21T09:35:52.684Z,2.60
2019-05-21T09:36:52.674Z,2.10
2019-05-21T09:37:52.668Z,2.00
2019-05-21T09:38:52.791Z,1.80
2019-05-21T09:39:52.682Z,2.10
2019-05-21T09:40:52.638Z,2.60
2019-05-21T09:41:52.619Z,4.30
2019-05-21T09:42:52.616Z,1.90
2019-05-21T09:43:52.600Z,1.70
2019-05-21T09:44:52.584Z,2.00
2019-05-21T09:45:52.596Z,1.80
2019-05-21T09:46:52.570Z,2.30
2019-05-21T09:47:52.557Z,1.70
2019-05-21T09:48:54.273Z,2.30
2019-05-21T09:49:52.537Z,1.90
2019-05-21T09:50:52.528Z,1.70
2019-05-21T09:51:52.508Z,1.70
2019-05-21T09:52:52.500Z,2.90
2019-05-21T09:53:52.490Z,1.90
2019-05-21T09:54:52.477Z,2.30
2019-05-21T09:55:52.475Z,2.00
2019-05-21T09:56:52.458Z,1.70
2019-05-21T09:57:52.444Z,1.90
2019-05-21T09:58:52.502Z,2.10
2019-05-21T09:59:52.422Z,1.90
2019-05-21T10:00:52.415Z,2.00
2019-05-21T10:01:52.407Z,1.90
2019-05-21T10:02:52.386Z,2.10
2019-05-21T10:04:52.369Z,2.30
2019-05-21T10:05:52.349Z,2.30
2019-05-21T10:06:52.346Z,2.20
2019-05-21T10:07:52.328Z,2.10
2019-05-21T10:08:52.321Z,2.40
2019-05-21T10:09:52.303Z,5.00
2019-05-21T10:10:52.298Z,2.20
2019-05-21T10:11:52.295Z,2.10
2019-05-21T10:12:52.287Z,3.10
2019-05-21T10:13:52.260Z,2.10
2019-05-21T10:14:52.249Z,2.20
2019-05-21T10:15:52.249Z,2.00
2019-05-21T10:16:52.226Z,3.30
2019-05-21T10:17:52.315Z,4.50
2019-05-21T10:18:52.208Z,3.70
2019-05-21T10:19:52.195Z,7.50
2019-05-21T10:20:52.187Z,8.30
2019-05-21T10:21:52.181Z,4.20
2019-05-21T10:22:52.165Z,3.60
2019-05-21T10:23:52.166Z,2.20
2019-05-21T10:24:52.142Z,3.60
2019-05-21T10:25:52.125Z,4.00
2019-05-21T10:26:52.123Z,2.60
2019-05-21T10:27:52.142Z,2.20
2019-05-21T10:28:52.095Z,4.00
2019-05-21T10:29:52.136Z,2.60
2019-05-21T10:30:52.070Z,2.70
2019-05-21T10:31:52.064Z,3.80
2019-05-21T10:32:52.051Z,6.70
2019-05-21T10:33:52.050Z,2.20
2019-05-21T10:34:52.030Z,4.70
2019-05-21T10:36:52.014Z,4.20
2019-05-21T10:37:54.992Z,5.50
2019-05-21T10:38:52.025Z,3.30
2019-05-21T10:39:51.980Z,4.70
2019-05-21T10:40:51.966Z,4.80
2019-05-21T10:41:51.947Z,5.70
2019-05-21T10:42:51.952Z,3.00
2019-05-21T10:43:51.935Z,3.40
2019-05-21T10:44:51.962Z,2.70
2019-05-21T10:45:51.903Z,2.60
2019-05-21T10:46:51.898Z,2.70
2019-05-21T10:47:51.890Z,3.30
2019-05-21T10:48:51.870Z,3.10
2019-05-21T10:49:51.863Z,3.80
2019-05-21T10:50:51.862Z,8.80
2019-05-21T10:51:51.838Z,5.00
2019-05-21T10:52:51.844Z,5.10
2019-05-21T10:53:51.828Z,4.80
2019-05-21T10:54:51.819Z,3.40
2019-05-21T10:55:51.801Z,2.80
2019-05-21T10:56:51.789Z,3.40
2019-05-21T10:57:51.775Z,2.90
2019-05-21T10:58:51.763Z,3.50
2019-05-21T10:59:51.758Z,4.00
2019-05-21T11:00:51.752Z,5.00
2019-05-21T11:01:51.759Z,4.90
2019-05-21T11:02:51.749Z,2.80
2019-05-21T11:03:51.712Z,2.70
2019-05-21T11:04:51.699Z,3.80
2019-05-21T11:06:07.415Z,5.00
2019-05-21T11:06:52.671Z,4.10
2019-05-21T11:08:51.653Z,6.10
2019-05-21T11:09:51.638Z,4.50
2019-05-21T11:10:51.638Z,4.90
2019-05-21T11:11:51.620Z,5.00
2019-05-21T11:12:51.611Z,4.50
2019-05-21T11:13:51.600Z,3.90
2019-05-21T11:14:51.650Z,3.40
2019-05-21T11:15:51.581Z,5.20
2019-05-21T11:16:51.564Z,3.20
2019-05-21T11:18:09.233Z,4.80
2019-05-21T11:18:52.549Z,5.30
2019-05-21T11:19:51.527Z,6.70
2019-05-21T11:20:51.870Z,3.50
2019-05-21T11:21:51.509Z,4.20
2019-05-21T11:22:51.492Z,2.90
2019-05-21T11:23:51.560Z,3.20
2019-05-21T11:24:51.475Z,3.80
2019-05-21T11:25:51.470Z,2.90
2019-05-21T11:26:51.460Z,4.30
2019-05-21T11:27:51.479Z,4.20
2019-05-21T11:28:51.448Z,4.60
2019-05-21T11:29:51.415Z,2.80
2019-05-21T11:30:51.537Z,6.40
2019-05-21T11:31:57.206Z,2.90
2019-05-21T11:32:52.388Z,4.10
2019-05-21T11:33:51.380Z,6.50
2019-05-21T11:34:51.365Z,3.00
2019-05-21T11:35:51.353Z,3.40
2019-05-21T11:36:51.335Z,3.30
2019-05-21T11:37:51.332Z,6.10
2019-05-21T11:38:51.340Z,3.40
2019-05-21T11:40:51.525Z,3.40
2019-05-21T11:41:51.824Z,4.60
2019-05-21T11:42:53.142Z,2.70
2019-05-21T11:43:51.268Z,3.20
2019-05-21T11:44:51.251Z,4.30
2019-05-21T11:45:51.240Z,2.70
2019-05-21T11:46:51.231Z,5.50
2019-05-21T11:47:54.457Z,3.80
2019-05-21T11:48:51.236Z,8.10
2019-05-21T11:49:51.194Z,3.50
2019-05-21T11:50:51.182Z,3.10
2019-05-21T11:51:51.176Z,2.70
2019-05-21T11:52:51.168Z,4.50
2019-05-21T11:53:51.345Z,3.20
2019-05-21T11:54:51.136Z,2.90
2019-05-21T11:55:51.127Z,2.90
2019-05-21T11:56:51.115Z,2.30
2019-05-21T11:57:51.106Z,2.20
2019-05-21T11:58:51.098Z,3.20
2019-05-21T11:59:51.088Z,2.30
2019-05-21T12:00:51.068Z,2.30
2019-05-21T12:01:51.059Z,2.30
2019-05-21T12:02:51.122Z,2.20
2019-05-21T12:03:51.043Z,2.40
2019-05-21T12:04:51.035Z,2.40
2019-05-21T12:05:51.030Z,1.90
2019-05-21T12:06:51.045Z,2.30
2019-05-21T12:07:50.990Z,2.50
2019-05-21T12:08:56.685Z,2.70
2019-05-21T12:09:51.983Z,2.00
2019-05-21T12:10:50.956Z,1.80
2019-05-21T12:12:50.941Z,2.80
2019-05-21T12:13:50.923Z,2.10
2019-05-21T12:14:50.980Z,2.10
2019-05-21T12:15:50.910Z,2.30
2019-05-21T12:16:50.896Z,2.00
2019-05-21T12:17:50.882Z,2.00
2019-05-21T12:18:51.014Z,1.70
2019-05-21T12:19:50.917Z,2.00
2019-05-21T12:20:50.969Z,1.80
2019-05-21T12:21:50.837Z,2.10
2019-05-21T12:22:50.823Z,2.00
2019-05-21T12:23:50.813Z,3.10
2019-05-21T12:24:50.864Z,2.00
2019-05-21T12:25:50.828Z,1.90
2019-05-21T12:26:50.781Z,2.30
2019-05-21T12:27:50.774Z,1.80
2019-05-21T12:28:50.835Z,2.40
2019-05-21T12:29:50.745Z,2.80
2019-05-21T12:30:50.736Z,1.90
2019-05-21T12:31:50.765Z,2.00
2019-05-21T12:32:50.722Z,2.10
2019-05-21T12:33:50.701Z,1.90
2019-05-21T12:34:50.696Z,1.80
2019-05-21T12:35:50.679Z,1.90
2019-05-21T12:36:50.668Z,1.90
2019-05-21T12:37:50.697Z,2.00
2019-05-21T12:38:50.644Z,2.00
2019-05-21T12:39:50.635Z,2.30
2019-05-21T12:40:50.629Z,2.10
2019-05-21T12:41:50.612Z,2.00
2019-05-21T12:42:50.604Z,2.20
2019-05-21T12:44:50.585Z,2.10
2019-05-21T12:45:50.707Z,1.90
2019-05-21T12:46:50.556Z,2.20
2019-05-21T12:47:50.921Z,2.10
2019-05-21T12:48:50.550Z,1.60
2019-05-21T12:49:50.522Z,1.70
2019-05-21T12:50:50.517Z,2.00
2019-05-21T12:51:50.504Z,1.80
2019-05-21T12:52:50.494Z,1.80
2019-05-21T12:53:50.522Z,2.00
2019-05-21T12:54:50.471Z,1.70
2019-05-21T12:55:50.455Z,2.10
2019-05-21T12:56:50.447Z,1.90
2019-05-21T12:57:50.437Z,2.00
2019-05-21T12:58:50.433Z,2.00
2019-05-21T12:59:50.428Z,1.80
2019-05-21T13:00:50.400Z,2.00
2019-05-21T13:01:50.393Z,1.80
2019-05-21T13:02:50.383Z,2.20
2019-05-21T13:03:50.367Z,2.00
2019-05-21T13:04:50.383Z,1.90
2019-05-21T13:05:50.348Z,1.80
2019-05-21T13:06:50.391Z,2.10
2019-05-21T13:07:50.322Z,2.10
2019-05-21T13:08:50.445Z,2.10
2019-05-21T13:09:50.302Z,1.90
2019-05-21T13:10:50.301Z,2.10
2019-05-21T13:11:50.284Z,1.80
2019-05-21T13:12:50.276Z,2.00
2019-05-21T13:13:50.263Z,1.80
2019-05-21T13:14:50.244Z,1.90
2019-05-21T13:16:50.221Z,1.70
2019-05-21T13:17:50.212Z,1.70
2019-05-21T13:18:50.211Z,1.60
2019-05-21T13:19:50.187Z,1.60
2019-05-21T13:20:50.193Z,1.90
2019-05-21T13:21:50.177Z,1.90
2019-05-21T13:22:50.159Z,2.00
2019-05-21T13:23:50.147Z,1.80
2019-05-21T13:24:50.141Z,1.90
2019-05-21T13:25:50.159Z,1.90
2019-05-21T13:26:50.115Z,1.50