createdAt,value
2017-10-19T00:01:40.924Z,100231
2017-10-19T00:04:09.226Z,100232
2017-10-19T00:06:37.477Z,100229
2017-10-19T00:09:05.763Z,100232
2017-10-19T00:11:34.046Z,100232
2017-10-19T00:14:02.361Z,100230
2017-10-19T00:16:31.374Z,100223
2017-10-19T00:18:59.987Z,100227
2017-10-19T00:21:28.235Z,100233
2017-10-19T00:23:56.615Z,100238
2017-10-19T00:26:24.926Z,100230
2017-10-19T00:28:53.159Z,100228
2017-10-19T00:31:21.423Z,100217
2017-10-19T00:33:50.489Z,100230
2017-10-19T00:36:18.750Z,100227
2017-10-19T00:38:47.010Z,100227
2017-10-19T00:41:15.315Z,100225
2017-10-19T00:43:43.605Z,100235
2017-10-19T00:46:12.640Z,100225
2017-10-19T00:48:40.952Z,100239
2017-10-19T00:51:09.221Z,100243
2017-10-19T00:53:38.260Z,100242
2017-10-19T00:56:07.316Z,100244
2017-10-19T00:58:35.568Z,100238
2017-10-19T01:01:03.827Z,100239
2017-10-19T01:03:32.136Z,100236
2017-10-19T01:06:00.387Z,100253
2017-10-19T01:08:28.631Z,100243
2017-10-19T01:10:57.686Z,100243
2017-10-19T01:13:25.926Z,100238
2017-10-19T01:15:54.202Z,100229
2017-10-19T01:18:22.535Z,100232
2017-10-19T01:20:51.563Z,100234
2017-10-19T01:23:19.824Z,100243
2017-10-19T01:25:48.928Z,100243
2017-10-19T01:28:17.202Z,100236
2017-10-19T01:30:45.486Z,100235
2017-10-19T01:33:13.796Z,100228
2017-10-19T01:35:42.085Z,100226
2017-10-19T01:38:10.365Z,100230
2017-10-19T01:40:38.688Z,100237
2017-10-19T01:43:06.961Z,100228
2017-10-19T01:45:35.256Z,100243
2017-10-19T01:48:03.562Z,100250
2017-10-19T01:50:31.825Z,100243
2017-10-19T01:53:00.111Z,100244
2017-10-19T01:55:28.499Z,100256
2017-10-19T01:57:56.804Z,100267
2017-10-19T02:00:25.853Z,100261
2017-10-19T02:02:54.187Z,100256
2017-10-19T02:05:22.468Z,100272
2017-10-19T02:07:50.757Z,100270
2017-10-19T02:10:19.046Z,100265
2017-10-19T02:12:47.313Z,100264
2017-10-19T02:15:15.584Z,100262
2017-10-19T02:17:43.962Z,100263
2017-10-19T02:20:12.257Z,100269
2017-10-19T02:22:40.529Z,100267
2017-10-19T02:25:08.831Z,100262
2017-10-19T02:27:37.095Z,100270
2017-10-19T02:30:05.381Z,100265
2017-10-19T02:32:33.693Z,100270
2017-10-19T02:35:02.001Z,100261
2017-10-19T02:37:30.266Z,100262
2017-10-19T02:39:58.580Z,100273
2017-10-19T02:42:26.855Z,100267
2017-10-19T02:44:55.150Z,100261
2017-10-19T02:47:23.439Z,100259
2017-10-19T02:49:51.727Z,100264
2017-10-19T02:52:20.781Z,100264
2017-10-19T02:54:49.099Z,100267
2017-10-19T02:57:17.352Z,100265
2017-10-19T02:59:45.599Z,100263
2017-10-19T03:02:13.902Z,100266
2017-10-19T03:04:42.931Z,100267
2017-10-19T03:07:11.192Z,100274
2017-10-19T03:09:40.397Z,100279
2017-10-19T03:12:08.675Z,100272
2017-10-19T03:14:36.951Z,100287
2017-10-19T03:17:05.294Z,100287
2017-10-19T03:19:34.305Z,100286
2017-10-19T03:22:02.602Z,100292
2017-10-19T03:24:30.924Z,100294
2017-10-19T03:26:59.202Z,100300
2017-10-19T03:29:27.452Z,100303
2017-10-19T03:31:55.745Z,100308
2017-10-19T03:34:23.987Z,100296
2017-10-19T03:36:52.235Z,100301
2017-10-19T03:39:21.299Z,100295
2017-10-19T03:41:49.565Z,100303
2017-10-19T03:44:17.814Z,100298
2017-10-19T03:46:46.159Z,100305
2017-10-19T03:49:15.171Z,100299
2017-10-19T03:51:43.433Z,100301
2017-10-19T03:54:11.738Z,100303
2017-10-19T03:56:39.979Z,100304
2017-10-19T03:59:09.024Z,100300
2017-10-19T04:01:37.324Z,100303
2017-10-19T04:04:05.593Z,100298
2017-10-19T04:06:33.847Z,100301
2017-10-19T04:09:02.150Z,100299
2017-10-19T04:11:30.399Z,100303
2017-10-19T04:13:58.644Z,100302
2017-10-19T04:16:26.936Z,100297
2017-10-19T04:18:55.179Z,100304
2017-10-19T04:21:24.226Z,100295
2017-10-19T04:23:52.542Z,100288
2017-10-19T04:26:20.796Z,100287
2017-10-19T04:28:49.822Z,100283
2017-10-19T04:31:18.886Z,100276
2017-10-19T04:33:47.140Z,100283
2017-10-19T04:36:15.412Z,100278
2017-10-19T04:38:43.716Z,100280
2017-10-19T04:41:12.000Z,100280
2017-10-19T04:43:40.241Z,100283
2017-10-19T04:46:08.568Z,100282
2017-10-19T04:48:36.839Z,100291
2017-10-19T04:51:05.877Z,100283
2017-10-19T04:53:34.186Z,100278
2017-10-19T04:56:02.416Z,100285
2017-10-19T04:58:31.446Z,100286
2017-10-19T05:00:59.778Z,100287
2017-10-19T05:03:28.028Z,100291
2017-10-19T05:05:56.270Z,100297
2017-10-19T05:08:25.377Z,100293
2017-10-19T05:10:53.635Z,100290
2017-10-19T05:13:21.889Z,100293
2017-10-19T05:15:50.204Z,100296
2017-10-19T05:18:18.499Z,100291
2017-10-19T05:20:46.780Z,100289
2017-10-19T05:23:15.871Z,100291
2017-10-19T05:25:44.931Z,100290
2017-10-19T05:28:13.214Z,100296
2017-10-19T05:30:41.524Z,100295
2017-10-19T05:33:10.558Z,100300
2017-10-19T05:35:38.827Z,100295
2017-10-19T05:38:08.220Z,100297
2017-10-19T05:40:37.347Z,100298
2017-10-19T05:43:05.664Z,100307
2017-10-19T05:45:35.071Z,100305
2017-10-19T05:48:04.100Z,100299
2017-10-19T05:50:32.353Z,100310
2017-10-19T05:53:00.708Z,100305
2017-10-19T05:55:29.755Z,100314
2017-10-19T05:57:58.064Z,100314
2017-10-19T06:00:26.375Z,100307
2017-10-19T06:02:54.638Z,100308
2017-10-19T06:05:23.648Z,100306
2017-10-19T06:07:51.961Z,100315
2017-10-19T06:10:20.259Z,100315
2017-10-19T06:12:48.551Z,100315
2017-10-19T06:15:16.864Z,100314
2017-10-19T06:17:45.127Z,100322
2017-10-19T06:20:13.435Z,100332
2017-10-19T06:22:41.762Z,100324
2017-10-19T06:25:10.805Z,100337
2017-10-19T06:27:39.099Z,100333
2017-10-19T06:30:08.205Z,100335
2017-10-19T06:32:36.478Z,100339
2017-10-19T06:35:04.742Z,100342
2017-10-19T06:37:33.212Z,100352
2017-10-19T06:40:01.475Z,100360
2017-10-19T06:42:29.786Z,100360
2017-10-19T06:44:58.087Z,100363
2017-10-19T06:47:27.098Z,100370
2017-10-19T06:49:55.372Z,100369
2017-10-19T06:52:23.660Z,100366
2017-10-19T06:54:51.942Z,100374
2017-10-19T06:57:20.275Z,100378
2017-10-19T06:59:50.167Z,100377
2017-10-19T07:02:18.459Z,100376
2017-10-19T07:04:46.754Z,100377
2017-10-19T07:07:15.868Z,100375
2017-10-19T07:09:44.175Z,100379
2017-10-19T07:12:12.473Z,100374
2017-10-19T07:14:40.796Z,100377
2017-10-19T07:17:09.051Z,100387
2017-10-19T07:19:38.190Z,100390
2017-10-19T07:22:06.531Z,100393
2017-10-19T07:24:35.567Z,100396
2017-10-19T07:27:04.678Z,100392
2017-10-19T07:29:33.090Z,100389
2017-10-19T07:32:02.476Z,100385
2017-10-19T07:34:30.949Z,100386
2017-10-19T07:37:00.038Z,100383
2017-10-19T07:39:28.349Z,100390
2017-10-19T07:41:57.382Z,100392
2017-10-19T07:44:25.745Z,100390
2017-10-19T07:46:54.157Z,100392
2017-10-19T07:49:22.521Z,100390
2017-10-19T07:51:50.858Z,100388
2017-10-19T07:54:19.158Z,100386
2017-10-19T07:56:47.420Z,100392
2017-10-19T07:59:15.715Z,100391
2017-10-19T08:01:43.969Z,100394
2017-10-19T08:04:12.257Z,100391
2017-10-19T08:06:40.692Z,100383
2017-10-19T08:09:08.953Z,100392
2017-10-19T08:11:37.205Z,100395
2017-10-19T08:14:05.489Z,100404
2017-10-19T08:16:33.745Z,100400
2017-10-19T08:19:02.104Z,100409
2017-10-19T08:21:30.355Z,100411
2017-10-19T08:23:59.368Z,100410
2017-10-19T08:26:27.649Z,100413
2017-10-19T08:28:56.378Z,100404
2017-10-19T08:31:27.303Z,100415
2017-10-19T08:34:00.343Z,100419
2017-10-19T08:36:28.628Z,100423
2017-10-19T08:38:58.499Z,100412
2017-10-19T08:41:26.939Z,100409
2017-10-19T08:43:57.904Z,100409
2017-10-19T08:46:26.433Z,100411
2017-10-19T08:48:55.459Z,100418
2017-10-19T08:51:23.796Z,100412
2017-10-19T08:53:52.817Z,100414
2017-10-19T08:56:21.057Z,100413
2017-10-19T08:58:50.112Z,100403
2017-10-19T09:01:22.648Z,100415
2017-10-19T09:03:51.742Z,100414
2017-10-19T09:06:20.138Z,100414
2017-10-19T09:08:48.421Z,100419
2017-10-19T09:11:17.052Z,100428
2017-10-19T09:13:45.307Z,100432
2017-10-19T09:16:13.588Z,100426
2017-10-19T09:18:42.943Z,100423
2017-10-19T09:21:11.258Z,100415
2017-10-19T09:23:43.588Z,100413
2017-10-19T09:26:11.885Z,100416
2017-10-19T09:28:40.141Z,100410
2017-10-19T09:31:09.478Z,100416
2017-10-19T09:33:38.117Z,100424
2017-10-19T09:36:10.529Z,100416
2017-10-19T09:38:39.003Z,100418
2017-10-19T09:41:07.338Z,100419
2017-10-19T09:43:35.661Z,100420
2017-10-19T09:46:03.989Z,100426
2017-10-19T09:48:32.247Z,100421
2017-10-19T09:51:01.476Z,100424
2017-10-19T09:53:29.785Z,100421
2017-10-19T09:55:58.093Z,100414
2017-10-19T09:58:26.378Z,100421
2017-10-19T10:00:55.401Z,100416
2017-10-19T10:03:23.954Z,100418
2017-10-19T10:05:52.988Z,100419
2017-10-19T10:08:21.254Z,100422
2017-10-19T10:10:49.561Z,100432
2017-10-19T10:13:19.556Z,100419
2017-10-19T10:15:48.334Z,100419
2017-10-19T10:18:16.579Z,100427
2017-10-19T10:20:44.872Z,100435
2017-10-19T10:23:14.516Z,100432
2017-10-19T10:25:42.778Z,100430
2017-10-19T10:28:11.027Z,100431
2017-10-19T10:30:39.338Z,100428
2017-10-19T10:33:10.113Z,100433
2017-10-19T10:35:38.991Z,100431
2017-10-19T10:38:07.245Z,100429
2017-10-19T10:40:35.484Z,100417
2017-10-19T10:43:03.807Z,100421
2017-10-19T10:45:32.071Z,100427
2017-10-19T10:48:01.321Z,100427
2017-10-19T10:50:30.398Z,100422
2017-10-19T10:52:59.573Z,100413
2017-10-19T10:55:27.824Z,100414
2017-10-19T10:57:56.168Z,100414
2017-10-19T11:00:25.179Z,100414
2017-10-19T11:02:54.071Z,100418
2017-10-19T11:05:22.537Z,100416
2017-10-19T11:07:53.852Z,100415
2017-10-19T11:10:22.966Z,100411
2017-10-19T11:12:51.229Z,100412
2017-10-19T11:15:19.509Z,100405
2017-10-19T11:17:47.821Z,100406
2017-10-19T11:20:16.172Z,100395
2017-10-19T11:22:44.424Z,100398
2017-10-19T11:25:12.832Z,100391
2017-10-19T11:27:42.288Z,100393
2017-10-19T11:30:10.644Z,100394
2017-10-19T11:32:38.893Z,100398
2017-10-19T11:35:07.923Z,100393
2017-10-19T11:37:36.313Z,100397
2017-10-19T11:40:04.712Z,100397
2017-10-19T11:42:33.009Z,100396
2017-10-19T11:45:03.007Z,100404
2017-10-19T11:47:31.258Z,100403
2017-10-19T11:50:00.043Z,100407
2017-10-19T11:52:28.579Z,100400
2017-10-19T11:54:58.290Z,100397
2017-10-19T11:57:26.611Z,100404
2017-10-19T11:59:55.360Z,100398
2017-10-19T12:02:23.641Z,100396
2017-10-19T12:04:51.893Z,100394
2017-10-19T12:07:20.974Z,100394
2017-10-19T12:09:49.240Z,100393
2017-10-19T12:12:17.477Z,100398
2017-10-19T12:14:45.819Z,100393
2017-10-19T12:17:15.584Z,100396
2017-10-19T12:19:44.515Z,100397
2017-10-19T12:22:13.597Z,100394
2017-10-19T12:24:41.947Z,100395
2017-10-19T12:27:10.226Z,100390
2017-10-19T12:29:38.525Z,100398
2017-10-19T12:32:07.063Z,100390
2017-10-19T12:34:35.339Z,100393
2017-10-19T12:37:03.633Z,100388
2017-10-19T12:39:31.926Z,100386
2017-10-19T12:42:00.187Z,100385
2017-10-19T12:44:28.477Z,100384
2017-10-19T12:46:57.068Z,100383
2017-10-19T12:49:26.124Z,100389
2017-10-19T12:51:54.460Z,100387
2017-10-19T12:54:22.787Z,100392
2017-10-19T12:56:51.014Z,100383
2017-10-19T12:59:20.157Z,100384
2017-10-19T13:01:48.871Z,100382
2017-10-19T13:04:17.352Z,100382
2017-10-19T13:06:45.683Z,100379
2017-10-19T13:09:13.963Z,100375
2017-10-19T13:11:42.548Z,100376
2017-10-19T13:14:10.878Z,100379
2017-10-19T13:16:39.118Z,100376
2017-10-19T13:19:07.634Z,100384
2017-10-19T13:21:35.985Z,100382
2017-10-19T13:24:04.233Z,100381
2017-10-19T13:26:32.543Z,100374
2017-10-19T13:29:00.797Z,100378
2017-10-19T13:31:29.458Z,100373
2017-10-19T13:33:57.854Z,100374
2017-10-19T13:36:26.144Z,100372
2017-10-19T13:38:54.394Z,100362
2017-10-19T13:41:22.748Z,100367
2017-10-19T13:43:52.565Z,100379
2017-10-19T13:46:21.278Z,100371
2017-10-19T13:48:49.532Z,100372
2017-10-19T13:51:18.866Z,100374
2017-10-19T13:53:47.425Z,100372
2017-10-19T13:56:17.666Z,100373
2017-10-19T13:58:46.215Z,100364
2017-10-19T14:01:14.537Z,100368
2017-10-19T14:03:43.654Z,100369
2017-10-19T14:06:11.912Z,100368
2017-10-19T14:08:40.182Z,100371
2017-10-19T14:11:08.525Z,100368
2017-10-19T14:13:37.007Z,100366
2017-10-19T14:16:05.326Z,100371
2017-10-19T14:18:33.652Z,100370
2017-10-19T14:21:03.359Z,100369
2017-10-19T14:23:31.638Z,100371
2017-10-19T14:25:59.960Z,100375
2017-10-19T14:28:28.224Z,100376
2017-10-19T14:30:56.573Z,100376
2017-10-19T14:33:25.956Z,100378
2017-10-19T14:35:54.998Z,100377
2017-10-19T14:38:23.352Z,100377
2017-10-19T14:40:51.613Z,100374
2017-10-19T14:43:20.730Z,100382
2017-10-19T14:45:49.068Z,100383
2017-10-19T14:48:18.093Z,100385
2017-10-19T14:50:46.352Z,100389
2017-10-19T14:53:14.690Z,100392
2017-10-19T14:55:42.977Z,100392
2017-10-19T14:58:11.249Z,100384
2017-10-19T15:00:39.552Z,100387
2017-10-19T15:03:08.599Z,100389
2017-10-19T15:05:36.898Z,100388
2017-10-19T15:08:05.565Z,100384
2017-10-19T15:10:33.826Z,100383
2017-10-19T15:13:02.218Z,100383
2017-10-19T15:15:30.548Z,100378
2017-10-19T15:17:58.817Z,100379
2017-10-19T15:20:27.094Z,100377
2017-10-19T15:22:56.217Z,100384
2017-10-19T15:25:24.545Z,100383
2017-10-19T15:27:53.778Z,100395
2017-10-19T15:30:22.096Z,100391
2017-10-19T15:32:50.771Z,100397
2017-10-19T15:35:21.320Z,100394
2017-10-19T15:37:49.652Z,100392
2017-10-19T15:40:17.920Z,100398
2017-10-19T15:42:46.219Z,100401
2017-10-19T15:45:14.587Z,100404
2017-10-19T15:47:43.084Z,100406
2017-10-19T15:50:11.378Z,100407
2017-10-19T15:52:39.722Z,100418
2017-10-19T15:55:07.994Z,100420
2017-10-19T15:57:36.291Z,100417
2017-10-19T16:00:06.327Z,100425
2017-10-19T16:02:34.600Z,100422
2017-10-19T16:05:03.030Z,100421
2017-10-19T16:07:31.466Z,100427
2017-10-19T16:09:59.742Z,100428
2017-10-19T16:12:28.087Z,100427
2017-10-19T16:14:56.457Z,100431
2017-10-19T16:17:25.846Z,100436
2017-10-19T16:19:54.123Z,100441
2017-10-19T16:22:22.452Z,100446
2017-10-19T16:24:50.788Z,100442
2017-10-19T16:27:19.112Z,100445
2017-10-19T16:29:47.499Z,100445
2017-10-19T16:32:16.629Z,100442
2017-10-19T16:34:44.919Z,100445
2017-10-19T16:37:13.307Z,100446
2017-10-19T16:39:41.664Z,100437
2017-10-19T16:42:09.926Z,100444
2017-10-19T16:44:38.187Z,100443
2017-10-19T16:47:08.538Z,100440
2017-10-19T16:49:36.879Z,100442
2017-10-19T16:52:06.054Z,100444
2017-10-19T16:54:34.384Z,100440
2017-10-19T16:57:02.687Z,100442
2017-10-19T16:59:31.018Z,100445
2017-10-19T17:01:59.338Z,100440
2017-10-19T17:04:27.670Z,100449
2017-10-19T17:06:57.250Z,100444
2017-10-19T17:09:26.665Z,100456
2017-10-19T17:11:55.022Z,100443
2017-10-19T17:14:23.384Z,100451
2017-10-19T17:16:51.638Z,100458
2017-10-19T17:19:21.738Z,100464
2017-10-19T17:21:50.680Z,100468
2017-10-19T17:24:19.108Z,100459
2017-10-19T17:26:47.420Z,100464
2017-10-19T17:29:15.746Z,100461
2017-10-19T17:31:43.991Z,100474
2017-10-19T17:34:12.268Z,100463
2017-10-19T17:36:40.768Z,100472
2017-10-19T17:39:09.878Z,100462
2017-10-19T17:41:38.912Z,100466
2017-10-19T17:44:07.184Z,100465
2017-10-19T17:46:35.545Z,100455
2017-10-19T17:49:03.827Z,100450
2017-10-19T17:51:32.138Z,100441
2017-10-19T17:54:01.195Z,100455
2017-10-19T17:56:29.510Z,100452
2017-10-19T17:58:57.787Z,100458
2017-10-19T18:01:26.134Z,100454
2017-10-19T18:03:54.433Z,100452
2017-10-19T18:06:22.730Z,100459
2017-10-19T18:08:51.054Z,100455
2017-10-19T18:11:20.127Z,100467
2017-10-19T18:13:48.409Z,100463
2017-10-19T18:16:16.714Z,100470
2017-10-19T18:18:45.112Z,100461
2017-10-19T18:21:13.403Z,100468
2017-10-19T18:23:41.724Z,100476
2017-10-19T18:26:10.009Z,100472
2017-10-19T18:28:38.302Z,100470
2017-10-19T18:31:06.821Z,100476
2017-10-19T18:33:35.856Z,100476
2017-10-19T18:36:04.156Z,100480
2017-10-19T18:38:32.460Z,100480
2017-10-19T18:41:00.798Z,100476
2017-10-19T18:43:30.979Z,100477
2017-10-19T18:46:01.070Z,100476
2017-10-19T18:48:29.374Z,100481
2017-10-19T18:50:57.673Z,100489
2017-10-19T18:53:26.075Z,100483
2017-10-19T18:55:54.395Z,100479
2017-10-19T18:58:22.639Z,100478
2017-10-19T19:00:50.970Z,100478
2017-10-19T19:03:19.303Z,100469
2017-10-19T19:05:48.298Z,100473
2017-10-19T19:08:17.881Z,100467
2017-10-19T19:10:47.884Z,100477
2017-10-19T19:13:16.199Z,100477
2017-10-19T19:15:44.612Z,100481
2017-10-19T19:18:13.635Z,100469
2017-10-19T19:20:42.642Z,100473
2017-10-19T19:23:10.957Z,100476
2017-10-19T19:25:39.240Z,100476
2017-10-19T19:28:09.945Z,100474
2017-10-19T19:30:38.591Z,100476
2017-10-19T19:33:07.628Z,100478
2017-10-19T19:35:39.964Z,100477
2017-10-19T19:38:08.262Z,100484
2017-10-19T19:40:36.529Z,100482
2017-10-19T19:43:05.138Z,100493
2017-10-19T19:45:33.405Z,100488
2017-10-19T19:48:01.652Z,100489
2017-10-19T19:50:30.527Z,100482
2017-10-19T19:52:58.807Z,100487
2017-10-19T19:55:27.080Z,100486
2017-10-19T19:57:58.885Z,100479
2017-10-19T20:00:27.160Z,100487
2017-10-19T20:02:55.863Z,100482
2017-10-19T20:05:25.111Z,100492
2017-10-19T20:07:53.405Z,100488
2017-10-19T20:10:21.697Z,100487
2017-10-19T20:12:51.835Z,100487
2017-10-19T20:15:20.101Z,100481
2017-10-19T20:17:48.387Z,100484
2017-10-19T20:20:17.450Z,100482
2017-10-19T20:22:46.670Z,100485
2017-10-19T20:25:14.991Z,100478
2017-10-19T20:27:43.267Z,100484
2017-10-19T20:30:11.542Z,100480
2017-10-19T20:32:39.930Z,100477
2017-10-19T20:35:08.315Z,100473
2017-10-19T20:37:36.577Z,100483
2017-10-19T20:40:04.950Z,100483
2017-10-19T20:42:33.280Z,100478
2017-10-19T20:45:01.580Z,100477
2017-10-19T20:47:30.655Z,100481
2017-10-19T20:49:59.002Z,100482
2017-10-19T20:52:27.447Z,100487
2017-10-19T20:54:55.702Z,100488
2017-10-19T20:57:24.738Z,100482
2017-10-19T20:59:53.025Z,100484
2017-10-19T21:02:21.387Z,100480
2017-10-19T21:04:49.788Z,100480
2017-10-19T21:07:18.230Z,100486
2017-10-19T21:09:46.735Z,100482
2017-10-19T21:12:15.906Z,100482
2017-10-19T21:14:44.207Z,100488
2017-10-19T21:17:12.559Z,100483
2017-10-19T21:19:40.882Z,100477
2017-10-19T21:22:09.158Z,100475
2017-10-19T21:24:37.483Z,100475
2017-10-19T21:27:06.587Z,100483
2017-10-19T21:29:34.872Z,100476
2017-10-19T21:32:03.175Z,100476
2017-10-19T21:34:31.548Z,100469
2017-10-19T21:36:59.849Z,100480
2017-10-19T21:39:28.328Z,100480
2017-10-19T21:41:56.575Z,100479
2017-10-19T21:44:24.831Z,100474
2017-10-19T21:46:53.170Z,100476
2017-10-19T21:49:21.479Z,100476
2017-10-19T21:51:49.745Z,100470
2017-10-19T21:54:18.811Z,100465
2017-10-19T21:56:47.104Z,100467
2017-10-19T21:59:16.128Z,100474
2017-10-19T22:01:44.504Z,100466
2017-10-19T22:04:12.767Z,100471
2017-10-19T22:06:41.724Z,100464
2017-10-19T22:09:10.045Z,100470
2017-10-19T22:11:38.301Z,100467
2017-10-19T22:14:07.313Z,100468
2017-10-19T22:16:35.632Z,100472
2017-10-19T22:19:03.875Z,100468
2017-10-19T22:21:32.131Z,100473
2017-10-19T22:24:00.412Z,100469
2017-10-19T22:26:28.677Z,100470
2017-10-19T22:28:57.704Z,100469
2017-10-19T22:31:26.022Z,100473
2017-10-19T22:33:54.272Z,100477
2017-10-19T22:36:22.505Z,100480
2017-10-19T22:38:51.132Z,100473
2017-10-19T22:41:19.387Z,100472
2017-10-19T22:43:47.678Z,100471
2017-10-19T22:46:16.012Z,100474
2017-10-19T22:48:44.279Z,100475
2017-10-19T22:51:13.299Z,100476
2017-10-19T22:53:41.643Z,100472
2017-10-19T22:56:10.756Z,100463
2017-10-19T22:58:39.833Z,100465
2017-10-19T23:01:08.897Z,100464
2017-10-19T23:03:37.149Z,100463
2017-10-19T23:06:05.467Z,100459
2017-10-19T23:08:33.716Z,100463
2017-10-19T23:11:01.952Z,100463
2017-10-19T23:13:30.288Z,100469
2017-10-19T23:15:58.562Z,100466
2017-10-19T23:18:26.898Z,100466
2017-10-19T23:20:55.163Z,100464
2017-10-19T23:23:23.437Z,100462
2017-10-19T23:25:51.807Z,100470
2017-10-19T23:28:20.072Z,100471
2017-10-19T23:30:49.164Z,100471
2017-10-19T23:33:18.232Z,100467
2017-10-19T23:35:46.508Z,100469
2017-10-19T23:38:14.846Z,100468
2017-10-19T23:40:43.106Z,100464
2017-10-19T23:43:11.366Z,100466
2017-10-19T23:45:39.701Z,100470
2017-10-19T23:48:07.964Z,100463
2017-10-19T23:50:36.220Z,100474
2017-10-19T23:53:04.553Z,100471
2017-10-19T23:55:32.856Z,100471
2017-10-19T23:58:01.130Z,100473
