createdAt,value
2022-11-21T00:01:36.334Z,79.40
2022-11-21T00:04:03.450Z,78.85
2022-11-21T00:06:30.361Z,79.37
2022-11-21T00:08:57.244Z,78.65
2022-11-21T00:11:24.126Z,79.39
2022-11-21T00:13:50.939Z,79.51
2022-11-21T00:16:17.829Z,77.89
2022-11-21T00:18:44.774Z,77.07
2022-11-21T00:21:16.865Z,76.96
2022-11-21T00:23:45.238Z,76.45
2022-11-21T00:26:13.920Z,78.04
2022-11-21T00:28:41.076Z,79.57
2022-11-21T00:31:08.480Z,81.29
2022-11-21T00:33:37.044Z,80.94
2022-11-21T00:36:10.692Z,77.66
2022-11-21T00:38:39.020Z,76.68
2022-11-21T00:41:06.456Z,75.50
2022-11-21T00:43:33.585Z,74.22
2022-11-21T07:43:45.995Z,79.68
2022-11-21T07:46:13.080Z,78.34
2022-11-21T07:48:39.980Z,77.98
2022-11-21T07:51:06.937Z,78.42
2022-11-21T07:53:34.023Z,78.76
2022-11-21T07:56:01.142Z,75.89
2022-11-21T07:58:28.057Z,77.36
2022-11-21T08:00:55.063Z,76.81
2022-11-21T08:03:22.809Z,77.52
2022-11-21T08:05:49.780Z,76.61
2022-11-21T08:08:16.887Z,77.22
2022-11-21T08:10:45.584Z,75.70
2022-11-21T08:13:13.763Z,75.81
2022-11-21T08:15:41.219Z,75.64
2022-11-21T08:18:13.705Z,75.75
2022-11-21T08:20:41.203Z,75.74
2022-11-21T08:23:10.475Z,75.06
2022-11-21T08:25:41.533Z,74.86
2022-11-21T08:28:10.559Z,74.69
2022-11-21T08:30:38.387Z,74.10
2022-11-21T08:33:06.408Z,74.15
2022-11-21T08:35:37.842Z,74.19
2022-11-21T08:38:05.564Z,74.39
2022-11-21T08:40:33.478Z,74.15
2022-11-21T08:43:02.877Z,73.36
2022-11-21T08:45:30.066Z,74.01
2022-11-21T08:47:57.116Z,73.41
2022-11-21T08:50:25.020Z,73.18
2022-11-21T08:52:52.328Z,73.48
2022-11-21T08:55:19.220Z,72.70
2022-11-21T08:57:46.140Z,73.58
2022-11-21T09:00:13.863Z,74.61
2022-11-21T09:02:40.754Z,72.85
2022-11-21T09:05:09.016Z,73.20
2022-11-21T09:07:36.437Z,73.01
2022-11-21T09:10:04.103Z,73.99
2022-11-21T09:12:31.307Z,73.54
2022-11-21T09:15:16.922Z,72.80
2022-11-21T09:18:02.827Z,72.48
2022-11-21T09:20:30.589Z,73.61
2022-11-21T09:22:57.832Z,74.44
2022-11-21T09:25:24.842Z,71.96
2022-11-21T09:27:51.687Z,71.22
2022-11-21T09:30:18.748Z,71.37
2022-11-21T09:32:45.638Z,73.13
2022-11-21T09:35:12.760Z,71.43
2022-11-21T09:37:40.361Z,73.12
2022-11-21T09:40:12.859Z,70.76
2022-11-21T09:43:10.445Z,70.49
2022-11-21T09:45:57.089Z,70.00
2022-11-21T09:49:01.343Z,69.68
2022-11-21T09:51:31.203Z,71.76
2022-11-21T09:54:14.061Z,71.44
2022-11-21T09:56:43.380Z,70.40
2022-11-21T09:59:37.397Z,68.91
2022-11-21T10:02:16.014Z,67.92
2022-11-21T10:04:43.681Z,68.10
2022-11-21T10:07:13.674Z,64.91
2022-11-21T10:10:14.570Z,66.49
2022-11-21T10:13:13.122Z,66.58
2022-11-21T10:15:47.038Z,67.41
2022-11-21T10:18:43.668Z,66.84
2022-11-21T10:21:16.303Z,67.34
2022-11-21T10:24:12.320Z,66.53
2022-11-21T10:26:45.870Z,65.80
2022-11-21T10:29:22.542Z,66.15
2022-11-21T10:31:50.092Z,66.15
2022-11-21T10:34:25.105Z,66.38
2022-11-21T10:36:57.086Z,66.71
2022-11-21T10:39:51.045Z,64.50
2022-11-21T10:42:36.317Z,65.76
2022-11-21T10:45:19.402Z,67.69
2022-11-21T10:47:51.618Z,67.13
2022-11-21T10:50:39.521Z,66.41
2022-11-21T10:53:31.318Z,67.25
2022-11-21T10:56:05.982Z,66.26
2022-11-21T10:58:46.280Z,67.11
2022-11-21T11:01:34.841Z,66.76
2022-11-21T11:04:44.133Z,66.04
2022-11-21T11:07:23.970Z,67.29
2022-11-21T11:09:52.718Z,67.90
2022-11-21T11:12:23.173Z,68.34
2022-11-21T11:14:56.332Z,66.03
2022-11-21T11:17:28.774Z,66.96
2022-11-21T11:20:27.963Z,66.84
2022-11-21T11:22:54.860Z,65.70
2022-11-21T11:25:22.871Z,65.16
2022-11-21T11:27:49.853Z,65.26
2022-11-21T11:30:18.677Z,64.47
2022-11-21T11:32:45.804Z,65.13
2022-11-21T11:35:12.684Z,66.68
2022-11-21T11:37:41.787Z,64.72
2022-11-21T11:40:41.146Z,64.33
2022-11-21T11:43:38.484Z,65.41
2022-11-21T11:46:44.402Z,64.23
2022-11-21T11:49:59.358Z,65.28
2022-11-21T11:52:32.342Z,65.72
2022-11-21T11:55:05.748Z,66.02
2022-11-21T11:57:35.710Z,65.28
2022-11-21T12:00:35.981Z,65.82
2022-11-21T12:03:13.893Z,65.61
2022-11-21T12:05:59.447Z,65.18
2022-11-21T12:08:42.235Z,67.80
2022-11-21T12:12:06.822Z,64.44
2022-11-21T12:15:08.083Z,64.61
2022-11-21T12:17:56.211Z,64.22
2022-11-21T12:21:05.721Z,65.30
2022-11-21T12:23:44.400Z,63.77
2022-11-21T12:26:42.161Z,63.46
2022-11-21T12:29:37.256Z,63.48
2022-11-21T12:32:30.461Z,63.38
2022-11-21T12:35:26.437Z,62.95
2022-11-21T12:37:53.326Z,62.91
2022-11-21T12:40:42.170Z,63.84
2022-11-21T12:43:30.528Z,63.68
2022-11-21T12:46:19.763Z,63.41
2022-11-21T12:49:31.467Z,64.39
2022-11-21T12:52:17.062Z,64.58
2022-11-21T12:55:16.212Z,64.56
2022-11-21T12:58:05.991Z,63.74
2022-11-21T13:01:18.146Z,64.03
2022-11-21T13:04:03.482Z,65.38
2022-11-21T13:06:34.196Z,64.85
2022-11-21T13:09:06.076Z,64.51
2022-11-21T13:11:58.844Z,64.96
2022-11-21T13:14:31.657Z,65.58
2022-11-21T13:17:10.983Z,66.47
2022-11-21T13:19:58.958Z,65.22
2022-11-21T13:22:56.221Z,64.30
2022-11-21T13:25:32.527Z,64.17
2022-11-21T13:28:32.815Z,64.49
2022-11-21T13:31:05.894Z,64.69
2022-11-21T13:33:35.928Z,64.53
2022-11-21T13:36:07.095Z,64.95
2022-11-21T13:38:53.025Z,65.19
2022-11-21T13:41:53.791Z,65.59
2022-11-21T13:44:41.541Z,65.32
2022-11-21T13:47:09.535Z,65.65
2022-11-21T13:49:58.425Z,65.53
2022-11-21T13:52:34.360Z,65.06
2022-11-21T13:55:19.595Z,65.62
2022-11-21T13:57:49.779Z,66.00
2022-11-21T14:00:28.886Z,65.92
2022-11-21T14:03:07.597Z,66.01
2022-11-21T14:05:40.424Z,65.80
2022-11-21T14:08:17.211Z,65.37
2022-11-21T14:10:46.142Z,65.63
2022-11-21T14:13:22.762Z,63.07
2022-11-21T14:16:14.440Z,63.57
2022-11-21T14:18:44.883Z,63.49
2022-11-21T14:21:38.450Z,62.92
2022-11-21T14:24:22.087Z,63.56
2022-11-21T14:26:52.469Z,64.00
2022-11-21T14:29:39.046Z,64.15
2022-11-21T14:32:06.434Z,63.60
2022-11-21T14:34:33.569Z,63.91
2022-11-21T14:37:03.575Z,63.32
2022-11-21T14:39:40.966Z,64.70
2022-11-21T14:42:16.264Z,64.04
2022-11-21T14:44:44.069Z,64.25
2022-11-21T14:47:24.703Z,63.50
2022-11-21T14:49:55.593Z,63.22
2022-11-21T14:52:31.098Z,63.58
2022-11-21T14:57:48.856Z,63.57
2022-11-21T15:00:51.341Z,63.62
2022-11-21T15:03:19.369Z,64.02
2022-11-21T15:06:01.937Z,63.74
2022-11-21T15:09:03.263Z,64.27
2022-11-21T15:11:23.573Z,65.28
2022-11-21T15:14:16.944Z,65.07
2022-11-21T15:16:47.535Z,65.43
2022-11-21T15:19:26.847Z,65.98
2022-11-21T15:21:57.902Z,64.56
2022-11-21T15:24:42.417Z,64.61
2022-11-21T15:27:36.375Z,63.96
2022-11-21T15:30:21.215Z,64.15
2022-11-21T15:33:03.949Z,63.23
2022-11-21T15:35:41.673Z,63.62
2022-11-21T15:38:20.942Z,63.97
2022-11-21T15:41:10.785Z,64.76
2022-11-21T15:43:55.735Z,64.95
2022-11-21T15:46:23.938Z,64.22
2022-11-21T15:49:31.048Z,64.26
2022-11-21T15:52:09.539Z,64.04
2022-11-21T15:54:37.240Z,64.03
2022-11-21T15:57:04.253Z,63.65
2022-11-21T15:59:31.784Z,63.34
2022-11-21T16:01:58.854Z,64.01
2022-11-21T16:04:26.417Z,63.40
2022-11-21T16:06:54.817Z,64.30
2022-11-21T16:09:21.849Z,64.02
2022-11-21T16:11:48.949Z,64.20
2022-11-21T16:14:18.428Z,64.33
2022-11-21T16:16:47.128Z,63.78
2022-11-21T16:19:15.696Z,64.30
2022-11-21T16:21:43.004Z,64.80
2022-11-21T16:24:09.989Z,64.07
2022-11-21T16:26:36.987Z,64.40
2022-11-21T16:29:07.412Z,64.78
2022-11-21T16:31:34.738Z,64.72
2022-11-21T16:34:01.931Z,64.02
2022-11-21T16:36:30.791Z,64.25
2022-11-21T16:39:01.750Z,64.00
2022-11-21T16:41:30.500Z,63.78
2022-11-21T16:43:57.908Z,64.43
2022-11-21T16:46:25.323Z,64.09
2022-11-21T16:49:00.721Z,63.59
2022-11-21T16:51:28.437Z,63.38
2022-11-21T16:53:57.214Z,63.02
2022-11-21T16:56:24.723Z,63.35
2022-11-21T16:58:51.990Z,63.51
2022-11-21T17:01:24.538Z,63.34
2022-11-21T17:03:52.382Z,63.99
2022-11-21T17:06:22.091Z,63.81
2022-11-21T17:08:49.578Z,63.76
2022-11-21T17:11:20.417Z,64.32
2022-11-21T17:13:48.887Z,63.95
2022-11-21T17:16:18.506Z,64.40
2022-11-21T17:18:45.972Z,64.65
2022-11-21T17:21:16.146Z,64.32
2022-11-21T17:23:44.830Z,64.92
2022-11-21T17:26:14.804Z,64.89
2022-11-21T17:28:45.487Z,65.21
2022-11-21T17:31:15.459Z,64.14
2022-11-21T17:33:43.897Z,64.93
2022-11-21T17:36:15.188Z,64.42
2022-11-21T17:38:47.174Z,65.17
2022-11-21T17:41:18.701Z,64.56
2022-11-21T17:43:47.272Z,64.72
2022-11-21T17:46:20.099Z,64.27
2022-11-21T17:48:54.661Z,64.36
2022-11-21T17:51:25.764Z,64.22
2022-11-21T17:53:53.221Z,63.65
2022-11-21T17:56:26.621Z,64.18
2022-11-21T17:58:53.746Z,64.06
2022-11-21T18:01:21.132Z,64.01
2022-11-21T18:03:57.623Z,64.50
2022-11-21T18:06:43.204Z,64.42
2022-11-21T18:09:11.891Z,65.08
2022-11-21T18:11:40.568Z,65.16
2022-11-21T18:14:10.184Z,64.97
2022-11-21T18:16:39.697Z,65.59
2022-11-21T18:19:07.674Z,65.77
2022-11-21T18:21:35.990Z,65.65
2022-11-21T18:24:03.131Z,65.62
2022-11-21T18:26:32.798Z,65.26
2022-11-21T18:31:48.783Z,65.40
2022-11-21T18:34:15.747Z,65.76
2022-11-21T18:36:42.770Z,65.27
2022-11-21T18:39:14.640Z,65.61
2022-11-21T18:41:42.039Z,65.36
2022-11-21T18:44:10.083Z,65.33
2022-11-21T18:46:38.826Z,65.39
2022-11-21T18:49:07.809Z,65.68
2022-11-21T18:51:36.706Z,65.96
2022-11-21T18:54:10.382Z,65.25
2022-11-21T18:56:38.969Z,64.70
2022-11-21T18:59:07.057Z,64.49
2022-11-21T19:01:36.406Z,64.75
2022-11-21T19:04:03.951Z,63.77
2022-11-21T19:06:31.323Z,63.08
2022-11-21T19:08:58.981Z,62.98
2022-11-21T19:11:28.715Z,63.15
2022-11-21T19:13:57.808Z,63.63
2022-11-21T19:16:26.650Z,63.36
2022-11-21T19:21:42.433Z,63.53
2022-11-21T19:24:15.233Z,64.21
2022-11-21T19:26:43.444Z,64.39
2022-11-21T19:29:11.148Z,64.39
2022-11-21T19:31:44.491Z,64.61
2022-11-21T19:34:13.937Z,64.64
2022-11-21T19:36:41.087Z,64.76
2022-11-21T19:39:09.190Z,65.43
2022-11-21T19:41:36.304Z,65.35
2022-11-21T19:44:03.817Z,65.55
2022-11-21T19:46:35.562Z,65.47
2022-11-21T19:49:03.371Z,66.24
2022-11-21T19:51:35.811Z,66.63
2022-11-21T19:54:04.568Z,66.75
2022-11-21T19:56:31.673Z,67.71
2022-11-21T19:58:59.635Z,66.64
2022-11-21T20:01:32.074Z,67.18
2022-11-21T20:04:02.592Z,67.20
2022-11-21T20:06:46.109Z,66.91
2022-11-21T20:09:15.960Z,65.51
2022-11-21T20:11:45.044Z,65.05
2022-11-21T20:14:19.645Z,65.22
2022-11-21T20:16:49.003Z,65.42
2022-11-21T20:19:18.221Z,65.66
2022-11-21T20:21:46.189Z,65.04
2022-11-21T20:24:13.476Z,64.85
2022-11-21T20:26:40.893Z,64.93
2022-11-21T20:29:08.242Z,66.00
2022-11-21T20:31:37.723Z,65.14
2022-11-21T20:34:12.623Z,64.10
2022-11-21T20:36:40.123Z,63.12
2022-11-21T20:39:10.914Z,62.69
2022-11-21T20:41:37.971Z,62.45
2022-11-21T20:47:00.342Z,62.28
2022-11-21T20:49:27.485Z,62.71
2022-11-21T20:53:43.853Z,61.89
2022-11-21T20:54:41.592Z,61.12
2022-11-21T20:57:14.563Z,61.64
2022-11-21T20:59:42.449Z,61.27
2022-11-21T21:02:12.466Z,62.34
2022-11-21T21:04:39.741Z,61.93
2022-11-21T21:07:06.737Z,62.28
2022-11-21T21:09:33.755Z,62.54
2022-11-21T21:12:00.645Z,62.24
2022-11-21T21:14:27.595Z,63.06
2022-11-21T21:16:54.441Z,62.44
2022-11-21T21:19:21.963Z,62.16
2022-11-21T21:21:48.960Z,62.52
2022-11-21T21:24:16.041Z,61.90
2022-11-21T21:26:47.794Z,61.50
2022-11-21T21:29:19.966Z,61.16
2022-11-21T21:31:51.604Z,61.68
2022-11-21T21:34:23.250Z,61.77
2022-11-21T21:36:51.145Z,61.66
2022-11-21T21:39:18.393Z,61.87
2022-11-21T21:41:47.276Z,62.35
2022-11-21T21:44:15.089Z,62.39
2022-11-21T21:46:42.361Z,62.66
2022-11-21T21:49:09.322Z,62.91
2022-11-21T21:51:37.449Z,63.68
2022-11-21T21:54:05.236Z,64.16
2022-11-21T21:56:32.719Z,63.44
2022-11-21T21:58:59.913Z,63.85
2022-11-21T22:01:29.029Z,64.02
2022-11-21T22:03:58.298Z,63.63
2022-11-21T22:06:25.706Z,64.07
2022-11-21T22:08:54.031Z,63.61
2022-11-21T22:11:23.332Z,63.79
2022-11-21T22:13:56.328Z,64.01
2022-11-21T22:16:23.686Z,64.42
2022-11-21T22:18:50.623Z,64.86
2022-11-21T22:21:17.572Z,64.93
2022-11-21T22:24:09.288Z,63.72
2022-11-21T22:26:32.354Z,63.77
2022-11-21T22:28:59.316Z,64.29
2022-11-21T22:31:26.302Z,64.88
2022-11-21T22:33:53.350Z,64.51
2022-11-21T22:36:20.308Z,64.26
2022-11-21T22:38:47.215Z,64.25
2022-11-21T22:41:16.744Z,64.13
2022-11-21T22:43:44.482Z,64.50
2022-11-21T22:46:12.995Z,64.67
2022-11-21T22:48:40.346Z,64.13
2022-11-21T22:51:08.050Z,64.33
2022-11-21T22:53:39.974Z,64.60
2022-11-21T22:56:10.039Z,64.60
2022-11-21T22:58:39.506Z,64.22
2022-11-21T23:01:15.061Z,63.57
2022-11-21T23:03:43.214Z,63.78
2022-11-21T23:06:13.278Z,63.92
2022-11-21T23:08:41.300Z,63.96
2022-11-21T23:11:13.271Z,63.45
2022-11-21T23:13:42.842Z,63.76
2022-11-21T23:16:10.597Z,64.21
2022-11-21T23:18:37.710Z,63.25
2022-11-21T23:21:05.049Z,63.23
2022-11-21T23:23:32.451Z,63.62
2022-11-21T23:25:59.636Z,63.53
2022-11-21T23:28:26.950Z,63.73
2022-11-21T23:30:53.996Z,64.01
2022-11-21T23:33:21.206Z,62.86
2022-11-21T23:35:48.321Z,61.27
2022-11-21T23:38:17.096Z,62.13
2022-11-21T23:40:48.003Z,61.90
2022-11-21T23:43:16.529Z,60.73
2022-11-21T23:45:44.038Z,60.93
2022-11-21T23:48:11.560Z,61.72
2022-11-21T23:50:38.422Z,60.44
2022-11-21T23:53:05.342Z,61.50
2022-11-21T23:55:32.455Z,61.94
2022-11-21T23:57:59.709Z,61.43
