createdAt,value
2017-10-01T00:00:18.846Z,99.90
2017-10-01T00:02:47.017Z,99.90
2017-10-01T00:05:15.208Z,99.90
2017-10-01T00:07:43.394Z,99.90
2017-10-01T00:10:11.567Z,99.90
2017-10-01T00:12:39.731Z,99.90
2017-10-01T00:15:08.219Z,99.90
2017-10-01T00:17:36.387Z,99.90
2017-10-01T00:20:04.553Z,99.90
2017-10-01T00:22:32.731Z,99.90
2017-10-01T00:25:00.907Z,99.90
2017-10-01T00:27:29.349Z,99.90
2017-10-01T00:29:58.275Z,99.90
2017-10-01T00:32:26.458Z,99.90
2017-10-01T00:34:54.645Z,99.90
2017-10-01T00:37:23.103Z,99.90
2017-10-01T00:39:51.278Z,99.90
2017-10-01T00:42:19.453Z,99.90
2017-10-01T00:44:47.612Z,99.90
2017-10-01T00:47:15.773Z,99.90
2017-10-01T00:49:43.981Z,99.90
2017-10-01T00:52:12.153Z,99.90
2017-10-01T00:54:40.329Z,99.90
2017-10-01T00:57:08.487Z,99.90
2017-10-01T00:59:36.967Z,99.90
2017-10-01T01:02:05.140Z,99.90
2017-10-01T01:04:33.318Z,99.90
2017-10-01T01:07:01.490Z,99.90
2017-10-01T01:09:29.659Z,99.90
2017-10-01T01:11:57.881Z,99.90
2017-10-01T01:14:26.815Z,99.90
2017-10-01T01:16:54.986Z,99.90
2017-10-01T01:19:23.157Z,99.90
2017-10-01T01:21:51.358Z,99.90
2017-10-01T01:24:19.533Z,99.90
2017-10-01T01:26:47.693Z,99.90
2017-10-01T01:29:15.875Z,99.90
2017-10-01T01:31:44.796Z,99.90
2017-10-01T01:34:13.000Z,99.90
2017-10-01T01:36:41.175Z,99.90
2017-10-01T01:39:09.338Z,99.90
2017-10-01T01:41:37.519Z,99.90
2017-10-01T01:44:06.047Z,99.90
2017-10-01T01:46:34.234Z,99.90
2017-10-01T01:49:02.398Z,99.90
2017-10-01T01:51:30.562Z,99.90
2017-10-01T01:53:58.817Z,99.90
2017-10-01T01:56:27.015Z,99.90
2017-10-01T01:58:55.182Z,99.90
2017-10-01T02:01:23.375Z,99.90
2017-10-01T02:03:51.550Z,99.90
2017-10-01T02:06:19.760Z,99.90
2017-10-01T02:08:47.921Z,99.90
2017-10-01T02:11:16.878Z,99.90
2017-10-01T02:13:45.046Z,99.90
2017-10-01T02:16:13.201Z,99.90
2017-10-01T02:18:41.369Z,99.90
2017-10-01T02:21:09.550Z,99.90
2017-10-01T02:23:37.743Z,99.90
2017-10-01T02:26:05.934Z,99.90
2017-10-01T02:28:34.118Z,99.90
2017-10-01T02:31:03.044Z,99.90
2017-10-01T02:33:31.208Z,99.90
2017-10-01T02:35:59.404Z,99.90
2017-10-01T02:38:27.570Z,99.90
2017-10-01T02:40:55.731Z,99.90
2017-10-01T02:43:24.171Z,99.90
2017-10-01T02:45:52.338Z,99.90
2017-10-01T02:48:20.513Z,99.90
2017-10-01T02:50:48.690Z,99.90
2017-10-01T02:53:17.644Z,99.90
2017-10-01T02:55:45.819Z,99.90
2017-10-01T02:58:13.987Z,99.90
2017-10-01T03:00:42.145Z,99.90
2017-10-01T03:03:10.312Z,99.90
2017-10-01T03:05:38.499Z,99.90
2017-10-01T03:08:06.688Z,99.90
2017-10-01T03:10:34.869Z,99.90
2017-10-01T03:13:03.057Z,99.90
2017-10-01T03:15:31.234Z,99.90
2017-10-01T03:17:59.418Z,99.90
2017-10-01T03:20:27.583Z,99.90
2017-10-01T03:22:55.790Z,99.90
2017-10-01T03:25:23.969Z,99.90
2017-10-01T03:27:52.134Z,99.90
2017-10-01T03:30:20.291Z,99.90
2017-10-01T03:32:49.228Z,99.90
2017-10-01T03:35:17.399Z,99.90
2017-10-01T03:37:45.560Z,99.90
2017-10-01T03:40:13.750Z,99.90
2017-10-01T03:42:41.912Z,99.90
2017-10-01T03:45:10.081Z,99.90
2017-10-01T03:47:38.257Z,99.90
2017-10-01T03:50:06.447Z,99.90
2017-10-01T03:52:34.601Z,99.90
2017-10-01T03:55:02.798Z,99.90
2017-10-01T03:57:35.843Z,99.90
2017-10-01T04:00:04.038Z,99.90
2017-10-01T04:02:32.203Z,99.90
2017-10-01T04:05:00.399Z,99.90
2017-10-01T04:07:28.587Z,99.90
2017-10-01T04:09:57.041Z,99.90
2017-10-01T04:12:25.205Z,99.90
2017-10-01T04:14:53.354Z,99.90
2017-10-01T04:17:22.296Z,99.90
2017-10-01T04:19:50.476Z,99.90
2017-10-01T04:22:18.647Z,99.90
2017-10-01T04:24:46.802Z,99.90
2017-10-01T04:27:15.009Z,99.90
2017-10-01T04:29:44.120Z,99.90
2017-10-01T04:32:13.071Z,99.90
2017-10-01T04:34:41.233Z,99.90
2017-10-01T04:37:09.706Z,99.90
2017-10-01T04:39:37.875Z,99.90
2017-10-01T04:42:06.052Z,99.90
2017-10-01T04:44:34.228Z,99.90
2017-10-01T04:47:02.395Z,99.90
2017-10-01T04:49:30.585Z,99.90
2017-10-01T04:51:58.888Z,99.90
2017-10-01T04:54:27.072Z,99.90
2017-10-01T04:56:55.993Z,99.90
2017-10-01T04:59:24.190Z,99.90
2017-10-01T05:01:52.362Z,99.90
2017-10-01T05:04:20.535Z,99.90
2017-10-01T05:06:48.723Z,99.90
2017-10-01T05:09:16.946Z,99.90
2017-10-01T05:11:45.879Z,99.90
2017-10-01T05:14:14.042Z,99.90
2017-10-01T05:16:42.235Z,99.90
2017-10-01T05:19:10.400Z,99.90
2017-10-01T05:21:38.628Z,99.90
2017-10-01T05:24:07.554Z,99.90
2017-10-01T05:26:35.726Z,99.90
2017-10-01T05:29:03.907Z,99.90
2017-10-01T05:31:32.076Z,99.90
2017-10-01T05:34:00.285Z,99.90
2017-10-01T05:36:28.455Z,99.90
2017-10-01T05:38:56.642Z,99.90
2017-10-01T05:41:24.802Z,99.90
2017-10-01T05:43:52.990Z,99.90
2017-10-01T05:46:21.919Z,99.90
2017-10-01T05:48:50.370Z,99.90
2017-10-01T05:51:19.316Z,99.90
2017-10-01T05:53:47.485Z,99.90
2017-10-01T05:56:15.669Z,99.90
2017-10-01T05:58:43.891Z,99.90
2017-10-01T06:01:12.823Z,99.90
2017-10-01T06:03:41.217Z,99.90
2017-10-01T06:06:09.980Z,99.90
2017-10-01T06:08:38.152Z,99.90
2017-10-01T06:11:06.335Z,99.90
2017-10-01T06:13:34.490Z,99.90
2017-10-01T06:16:02.676Z,99.90
2017-10-01T06:18:30.836Z,99.90
2017-10-01T06:20:59.022Z,99.90
2017-10-01T06:23:27.193Z,99.90
2017-10-01T06:25:55.662Z,99.90
2017-10-01T06:28:23.829Z,99.90
2017-10-01T06:30:51.996Z,99.90
2017-10-01T06:33:20.205Z,99.90
2017-10-01T06:35:48.383Z,99.90
2017-10-01T06:38:16.568Z,99.90
2017-10-01T06:40:44.750Z,99.90
2017-10-01T06:43:12.938Z,99.90
2017-10-01T06:45:41.863Z,99.90
2017-10-01T06:48:10.048Z,99.90
2017-10-01T06:50:38.216Z,99.90
2017-10-01T06:53:06.657Z,99.90
2017-10-01T06:55:34.810Z,99.90
2017-10-01T06:58:02.977Z,99.90
2017-10-01T07:00:31.171Z,99.90
2017-10-01T07:02:59.332Z,99.90
2017-10-01T07:05:27.536Z,99.90
2017-10-01T07:07:55.713Z,99.90
2017-10-01T07:10:23.904Z,99.90
2017-10-01T07:12:52.066Z,99.90
2017-10-01T07:15:21.015Z,99.90
2017-10-01T07:17:49.219Z,99.90
2017-10-01T07:20:17.393Z,99.90
2017-10-01T07:22:45.561Z,99.90
2017-10-01T07:25:13.719Z,99.90
2017-10-01T07:27:42.673Z,99.90
2017-10-01T07:30:10.825Z,99.90
2017-10-01T07:32:38.997Z,99.90
2017-10-01T07:35:07.155Z,99.90
2017-10-01T07:37:35.338Z,99.90
2017-10-01T07:40:03.501Z,99.90
2017-10-01T07:42:31.680Z,99.90
2017-10-01T07:44:59.858Z,99.90
2017-10-01T07:47:28.343Z,99.90
2017-10-01T07:49:56.524Z,99.90
2017-10-01T07:52:24.724Z,99.90
2017-10-01T07:54:52.914Z,99.90
2017-10-01T07:57:21.857Z,99.90
2017-10-01T07:59:50.036Z,99.90
2017-10-01T08:02:18.247Z,99.90
2017-10-01T08:04:46.430Z,99.90
2017-10-01T08:07:14.629Z,99.90
2017-10-01T08:09:52.597Z,99.90
2017-10-01T08:12:20.804Z,99.90
2017-10-01T08:14:49.324Z,99.90
2017-10-01T08:17:17.505Z,99.90
2017-10-01T08:19:45.705Z,99.90
2017-10-01T08:22:14.652Z,99.90
2017-10-01T08:24:42.840Z,99.90
2017-10-01T08:27:11.049Z,99.90
2017-10-01T08:29:40.004Z,99.90
2017-10-01T08:32:08.228Z,99.90
2017-10-01T08:34:36.403Z,99.90
2017-10-01T08:37:04.598Z,99.90
2017-10-01T08:39:32.798Z,99.90
2017-10-01T08:42:00.958Z,99.90
2017-10-01T08:44:29.155Z,99.90
2017-10-01T08:46:57.365Z,99.90
2017-10-01T08:49:26.342Z,99.90
2017-10-01T08:51:54.532Z,99.90
2017-10-01T08:54:23.486Z,99.90
2017-10-01T08:56:51.695Z,99.90
2017-10-01T08:59:19.943Z,99.90
2017-10-01T09:01:48.134Z,99.90
2017-10-01T09:04:17.120Z,99.90
2017-10-01T09:06:46.095Z,99.90
2017-10-01T09:09:14.326Z,99.90
2017-10-01T09:11:42.533Z,98.70
2017-10-01T09:14:10.727Z,98.80
2017-10-01T09:16:39.731Z,97.90
2017-10-01T09:19:07.918Z,97.90
2017-10-01T09:21:36.140Z,98.80
2017-10-01T09:24:04.376Z,98.40
2017-10-01T09:26:32.579Z,97.60
2017-10-01T09:29:00.747Z,98.20
2017-10-01T09:31:28.929Z,98.50
2017-10-01T09:34:01.163Z,98.20
2017-10-01T09:36:29.652Z,98.20
2017-10-01T09:38:57.830Z,98.20
2017-10-01T09:41:26.012Z,97.90
2017-10-01T09:43:54.208Z,98.20
2017-10-01T09:46:22.382Z,97.80
2017-10-01T09:48:50.588Z,98.00
2017-10-01T09:51:18.808Z,98.10
2017-10-01T09:53:47.766Z,97.50
2017-10-01T09:56:15.940Z,97.50
2017-10-01T09:58:44.458Z,96.80
2017-10-01T10:01:12.646Z,97.70
2017-10-01T10:03:40.884Z,97.00
2017-10-01T10:06:09.562Z,98.10
2017-10-01T10:08:37.759Z,97.50
2017-10-01T10:11:05.952Z,97.10
2017-10-01T10:13:34.166Z,96.80
2017-10-01T10:16:02.369Z,96.00
2017-10-01T10:18:30.568Z,96.70
2017-10-01T10:20:58.836Z,96.60
2017-10-01T10:23:27.046Z,95.60
2017-10-01T10:25:55.223Z,94.50
2017-10-01T10:28:23.435Z,94.00
2017-10-01T10:30:51.611Z,93.10
2017-10-01T10:33:19.798Z,93.00
2017-10-01T10:35:48.007Z,92.30
2017-10-01T10:38:16.209Z,91.80
2017-10-01T10:40:50.305Z,90.50
2017-10-01T10:43:20.095Z,88.30
2017-10-01T10:45:49.079Z,90.20
2017-10-01T10:48:17.261Z,90.20
2017-10-01T10:50:45.450Z,90.40
2017-10-01T10:53:14.398Z,90.30
2017-10-01T10:55:42.588Z,90.30
2017-10-01T10:58:10.772Z,90.80
2017-10-01T11:00:38.985Z,90.00
2017-10-01T11:03:07.947Z,90.20
2017-10-01T11:05:36.169Z,90.10
2017-10-01T11:08:04.354Z,91.00
2017-10-01T11:10:32.570Z,91.60
2017-10-01T11:13:00.782Z,90.50
2017-10-01T11:15:29.717Z,90.10
2017-10-01T11:17:57.930Z,90.10
2017-10-01T11:20:26.893Z,85.70
2017-10-01T11:22:55.166Z,85.70
2017-10-01T11:25:23.362Z,85.20
2017-10-01T11:27:51.550Z,82.80
2017-10-01T11:30:20.529Z,84.60
2017-10-01T11:32:49.066Z,84.60
2017-10-01T11:35:17.246Z,81.70
2017-10-01T11:37:45.437Z,80.60
2017-10-01T11:40:13.609Z,81.70
2017-10-01T11:42:41.861Z,81.60
2017-10-01T11:45:10.045Z,83.30
2017-10-01T11:47:38.294Z,83.60
2017-10-01T11:50:06.485Z,83.90
2017-10-01T11:52:34.670Z,84.30
2017-10-01T11:55:02.883Z,85.40
2017-10-01T11:57:31.840Z,85.90
2017-10-01T12:00:00.102Z,85.90
2017-10-01T12:02:28.307Z,87.30
2017-10-01T12:04:56.478Z,88.30
2017-10-01T12:07:24.696Z,88.50
2017-10-01T12:09:52.903Z,90.20
2017-10-01T12:12:21.146Z,90.50
2017-10-01T12:14:49.322Z,90.70
2017-10-01T12:17:17.595Z,91.70
2017-10-01T12:19:45.799Z,92.20
2017-10-01T12:22:13.980Z,91.90
2017-10-01T12:24:42.156Z,91.60
2017-10-01T12:27:10.402Z,91.10
2017-10-01T12:29:38.574Z,89.40
2017-10-01T12:32:06.758Z,89.20
2017-10-01T12:34:34.981Z,88.80
2017-10-01T12:37:03.916Z,88.40
2017-10-01T12:39:32.164Z,88.40
2017-10-01T12:42:00.407Z,86.90
2017-10-01T12:44:28.617Z,88.10
2017-10-01T12:46:56.783Z,89.00
2017-10-01T12:49:24.994Z,89.00
2017-10-01T12:51:53.178Z,88.50
2017-10-01T12:54:21.357Z,84.60
2017-10-01T12:56:49.557Z,86.20
2017-10-01T12:59:17.762Z,83.10
2017-10-01T13:04:41.650Z,82.90
2017-10-01T13:07:09.837Z,82.80
2017-10-01T13:09:38.029Z,83.20
2017-10-01T13:12:06.235Z,81.30
2017-10-01T13:14:34.428Z,80.40
2017-10-01T13:17:03.426Z,81.60
2017-10-01T13:19:32.382Z,81.70
2017-10-01T13:22:00.618Z,81.70
2017-10-01T13:24:28.792Z,81.70
2017-10-01T13:26:56.962Z,80.70
2017-10-01T13:29:25.144Z,81.50
2017-10-01T13:31:53.303Z,81.20
2017-10-01T13:34:21.493Z,81.10
2017-10-01T13:36:50.438Z,81.10
2017-10-01T13:39:19.399Z,80.90
2017-10-01T13:41:47.578Z,80.70
2017-10-01T13:44:15.768Z,81.40
2017-10-01T13:46:43.955Z,83.00
2017-10-01T13:49:12.930Z,82.00
2017-10-01T13:51:41.134Z,81.90
2017-10-01T13:54:09.335Z,83.70
2017-10-01T13:56:37.520Z,83.70
2017-10-01T13:59:05.727Z,84.20
2017-10-01T14:01:34.709Z,82.10
2017-10-01T14:04:02.894Z,82.10
2017-10-01T14:06:31.851Z,83.10
2017-10-01T14:09:00.009Z,83.10
2017-10-01T14:11:28.202Z,83.10
2017-10-01T14:13:56.360Z,83.40
2017-10-01T14:16:24.541Z,84.00
2017-10-01T14:18:53.472Z,85.00
2017-10-01T14:21:22.435Z,84.70
2017-10-01T14:23:50.613Z,84.70
2017-10-01T14:26:18.787Z,84.00
2017-10-01T14:28:47.016Z,87.20
2017-10-01T14:31:20.748Z,88.30
2017-10-01T14:33:48.937Z,88.50
2017-10-01T14:36:17.131Z,88.10
2017-10-01T14:38:45.335Z,88.90
2017-10-01T14:41:13.508Z,87.00
2017-10-01T14:43:42.262Z,85.60
2017-10-01T14:46:10.431Z,86.00
2017-10-01T14:48:38.611Z,87.50
2017-10-01T14:51:07.566Z,85.70
2017-10-01T14:53:35.742Z,85.20
2017-10-01T14:56:03.929Z,87.10
2017-10-01T14:58:32.156Z,89.80
2017-10-01T15:01:00.357Z,87.00
2017-10-01T15:03:28.527Z,90.60
2017-10-01T15:05:56.698Z,90.00
2017-10-01T15:08:24.882Z,88.20
2017-10-01T15:10:53.357Z,88.50
2017-10-01T15:13:21.596Z,87.20
2017-10-01T15:15:49.789Z,87.60
2017-10-01T15:18:17.989Z,90.20
2017-10-01T15:20:46.175Z,90.40
2017-10-01T15:23:14.373Z,91.00
2017-10-01T15:25:43.328Z,90.10
2017-10-01T15:28:11.525Z,90.10
2017-10-01T15:30:40.477Z,88.90
2017-10-01T15:33:08.662Z,88.90
2017-10-01T15:35:36.861Z,87.80
2017-10-01T15:38:05.827Z,86.80
2017-10-01T15:40:34.012Z,86.80
2017-10-01T15:43:02.203Z,87.00
2017-10-01T15:45:31.151Z,87.80
2017-10-01T15:47:59.345Z,87.70
2017-10-01T15:50:27.552Z,88.60
2017-10-01T15:52:56.492Z,90.20
2017-10-01T15:55:24.711Z,90.20
2017-10-01T15:57:53.654Z,89.10
2017-10-01T16:00:22.218Z,89.10
2017-10-01T16:02:50.393Z,87.80
2017-10-01T16:05:18.564Z,87.00
2017-10-01T16:07:46.758Z,87.30
2017-10-01T16:10:14.948Z,87.10
2017-10-01T16:12:43.132Z,87.40
2017-10-01T16:15:11.328Z,87.50
2017-10-01T16:17:40.299Z,87.50
2017-10-01T16:20:08.476Z,87.40
2017-10-01T16:22:36.664Z,87.70
2017-10-01T16:25:04.851Z,87.10
2017-10-01T16:27:33.066Z,87.80
2017-10-01T16:30:01.343Z,89.30
2017-10-01T16:32:29.820Z,89.00
2017-10-01T16:34:58.958Z,90.50
2017-10-01T16:37:27.918Z,88.90
2017-10-01T16:39:56.109Z,88.80
2017-10-01T16:42:24.289Z,90.50
2017-10-01T16:44:53.273Z,90.90
2017-10-01T16:47:21.464Z,90.90
2017-10-01T16:49:50.432Z,91.20
2017-10-01T16:52:18.616Z,91.20
2017-10-01T16:54:47.595Z,91.60
2017-10-01T16:57:15.788Z,91.60
2017-10-01T16:59:45.025Z,92.00
2017-10-01T17:02:13.210Z,92.00
2017-10-01T17:04:41.375Z,91.80
2017-10-01T17:07:09.552Z,91.60
2017-10-01T17:09:37.738Z,91.60
2017-10-01T17:12:06.734Z,92.40
2017-10-01T17:14:35.675Z,92.50
2017-10-01T17:17:03.842Z,92.50
2017-10-01T17:19:32.045Z,92.30
2017-10-01T17:22:00.264Z,93.00
2017-10-01T17:24:28.472Z,92.60
2017-10-01T17:26:56.662Z,93.00
2017-10-01T17:29:24.890Z,92.70
2017-10-01T17:31:53.062Z,92.90
2017-10-01T17:34:21.237Z,93.40
2017-10-01T17:36:49.439Z,93.30
2017-10-01T17:39:17.626Z,93.20
2017-10-01T17:41:45.809Z,93.00
2017-10-01T17:44:14.016Z,93.10
2017-10-01T17:46:42.962Z,93.60
2017-10-01T17:49:11.182Z,93.50
2017-10-01T17:51:40.142Z,94.60
2017-10-01T17:54:08.349Z,94.60
2017-10-01T17:56:37.361Z,94.50
2017-10-01T17:59:05.562Z,94.50
2017-10-01T18:01:33.758Z,94.10
2017-10-01T18:04:01.953Z,94.20
2017-10-01T18:06:30.911Z,94.90
2017-10-01T18:08:59.088Z,94.90
2017-10-01T18:11:27.277Z,95.10
2017-10-01T18:13:55.474Z,94.60
2017-10-01T18:16:24.429Z,94.90
2017-10-01T18:18:52.620Z,94.80
2017-10-01T18:21:20.837Z,94.90
2017-10-01T18:23:49.024Z,94.30
2017-10-01T18:26:17.406Z,94.90
2017-10-01T18:28:45.616Z,95.30
2017-10-01T18:31:13.962Z,95.50
2017-10-01T18:33:42.301Z,95.40
2017-10-01T18:36:10.496Z,95.30
2017-10-01T18:38:38.732Z,95.40
2017-10-01T18:41:07.686Z,95.30
2017-10-01T18:43:35.875Z,95.20
2017-10-01T18:46:04.607Z,95.50
2017-10-01T18:48:32.785Z,95.70
2017-10-01T18:51:00.977Z,95.70
2017-10-01T18:53:29.221Z,95.70
2017-10-01T18:55:57.616Z,95.30
2017-10-01T18:58:25.870Z,95.50
2017-10-01T19:00:54.068Z,95.30
2017-10-01T19:03:22.271Z,95.40
2017-10-01T19:05:50.486Z,95.50
2017-10-01T19:08:18.679Z,95.30
2017-10-01T19:10:46.911Z,95.00
2017-10-01T19:13:15.087Z,94.80
2017-10-01T19:15:43.305Z,95.20
2017-10-01T19:18:11.496Z,95.40
2017-10-01T19:20:39.715Z,95.40
2017-10-01T19:23:08.682Z,95.30
2017-10-01T19:25:36.877Z,95.30
2017-10-01T19:28:05.080Z,95.00
2017-10-01T19:30:33.298Z,94.80
2017-10-01T19:33:01.518Z,94.80
2017-10-01T19:35:29.731Z,94.80
2017-10-01T19:37:57.940Z,94.50
2017-10-01T19:40:26.147Z,94.40
2017-10-01T19:42:54.378Z,94.10
2017-10-01T19:45:22.654Z,94.70
2017-10-01T19:47:50.854Z,94.60
2017-10-01T19:50:19.087Z,94.90
2017-10-01T19:52:47.338Z,94.90
2017-10-01T19:55:16.316Z,95.10
2017-10-01T19:57:44.509Z,95.10
2017-10-01T20:00:12.712Z,94.90
2017-10-01T20:02:41.254Z,95.40
2017-10-01T20:05:10.239Z,95.60
2017-10-01T20:07:39.272Z,95.40
2017-10-01T20:10:07.546Z,95.40
2017-10-01T20:12:35.846Z,95.70
2017-10-01T20:15:04.046Z,95.80
2017-10-01T20:17:33.096Z,96.00
2017-10-01T20:20:01.315Z,96.00
2017-10-01T20:22:29.591Z,96.10
2017-10-01T20:24:57.821Z,96.20
2017-10-01T20:27:26.043Z,96.20
2017-10-01T20:29:55.020Z,96.30
2017-10-01T20:32:23.211Z,96.30
2017-10-01T20:34:52.277Z,96.50
2017-10-01T20:37:20.712Z,96.40
2017-10-01T20:39:50.049Z,96.50
2017-10-01T20:42:18.224Z,96.50
2017-10-01T20:44:46.480Z,96.70
2017-10-01T20:47:14.673Z,96.60
2017-10-01T20:49:42.892Z,96.70
2017-10-01T20:52:11.853Z,96.60
2017-10-01T20:54:40.249Z,96.60
2017-10-01T20:57:09.228Z,97.00
2017-10-01T20:59:37.425Z,97.00
2017-10-01T21:02:06.710Z,97.20
2017-10-01T21:04:34.938Z,97.10
2017-10-01T21:07:03.330Z,97.40
2017-10-01T21:09:31.524Z,97.20
2017-10-01T21:11:59.703Z,97.40
2017-10-01T21:14:27.910Z,97.40
2017-10-01T21:16:56.860Z,97.40
2017-10-01T21:19:25.074Z,97.80
2017-10-01T21:21:54.036Z,97.60
2017-10-01T21:24:22.431Z,97.60
2017-10-01T21:26:50.671Z,97.60
2017-10-01T21:29:18.867Z,97.80
2017-10-01T21:31:47.363Z,97.70
2017-10-01T21:34:16.400Z,98.10
2017-10-01T21:36:45.440Z,98.00
2017-10-01T21:39:14.128Z,98.00
2017-10-01T21:41:42.319Z,98.10
2017-10-01T21:44:11.192Z,98.20
2017-10-01T21:46:39.388Z,98.20
2017-10-01T21:49:07.569Z,98.30
2017-10-01T21:51:35.789Z,98.30
2017-10-01T21:54:03.951Z,98.60
2017-10-01T21:56:32.401Z,98.60
2017-10-01T21:59:00.589Z,98.70
2017-10-01T22:01:29.547Z,98.90
2017-10-01T22:03:57.731Z,98.80
2017-10-01T22:06:25.914Z,99.00
2017-10-01T22:08:54.104Z,99.10
2017-10-01T22:11:23.060Z,99.30
2017-10-01T22:13:51.235Z,99.30
2017-10-01T22:16:19.414Z,99.30
2017-10-01T22:18:47.606Z,99.30
2017-10-01T22:21:16.546Z,99.60
2017-10-01T22:23:44.725Z,99.60
2017-10-01T22:26:12.931Z,99.70
2017-10-01T22:28:41.922Z,99.90
2017-10-01T22:31:10.119Z,99.90
2017-10-01T22:33:39.123Z,99.90
2017-10-01T22:36:07.324Z,99.90
2017-10-01T22:38:35.515Z,99.90
2017-10-01T22:41:04.470Z,99.90
2017-10-01T22:43:32.647Z,99.90
2017-10-01T22:46:00.968Z,99.90
2017-10-01T22:48:29.237Z,99.90
2017-10-01T22:50:58.192Z,99.90
2017-10-01T22:53:26.363Z,99.90
2017-10-01T22:55:54.540Z,99.90
2017-10-01T22:58:22.751Z,99.90
2017-10-01T23:00:51.684Z,99.90
2017-10-01T23:03:19.856Z,99.90
2017-10-01T23:05:48.016Z,99.90
2017-10-01T23:08:16.224Z,99.90
2017-10-01T23:10:44.405Z,99.90
2017-10-01T23:13:12.580Z,99.90
2017-10-01T23:15:40.753Z,99.90
2017-10-01T23:18:08.935Z,99.90
2017-10-01T23:20:37.106Z,99.90
2017-10-01T23:23:05.661Z,99.90
2017-10-01T23:25:33.859Z,99.90
2017-10-01T23:28:02.073Z,99.90
2017-10-01T23:30:30.250Z,99.90
2017-10-01T23:32:58.431Z,99.90
2017-10-01T23:35:26.618Z,99.90
2017-10-01T23:37:54.794Z,99.90
2017-10-01T23:40:22.990Z,99.90
2017-10-01T23:42:51.183Z,99.90
2017-10-01T23:45:19.396Z,99.90
2017-10-01T23:47:47.590Z,99.90
2017-10-01T23:50:16.554Z,99.90
2017-10-01T23:52:44.751Z,99.90
2017-10-01T23:55:13.088Z,99.90
2017-10-01T23:57:42.024Z,99.90
