createdAt,value
2018-07-06T00:01:45.139Z,100.00
2018-07-06T00:04:24.926Z,100.00
2018-07-06T00:07:04.725Z,100.00
2018-07-06T00:09:44.694Z,100.00
2018-07-06T00:12:24.685Z,100.00
2018-07-06T00:15:04.624Z,100.00
2018-07-06T00:17:44.289Z,100.00
2018-07-06T00:20:23.996Z,100.00
2018-07-06T00:23:03.716Z,100.00
2018-07-06T00:25:43.599Z,100.00
2018-07-06T00:28:23.542Z,100.00
2018-07-06T00:31:03.270Z,100.00
2018-07-06T00:33:43.170Z,100.00
2018-07-06T00:36:22.689Z,100.00
2018-07-06T00:39:02.440Z,100.00
2018-07-06T00:41:42.140Z,100.00
2018-07-06T00:44:21.985Z,100.00
2018-07-06T00:47:02.135Z,100.00
2018-07-06T00:49:41.904Z,100.00
2018-07-06T00:52:21.985Z,100.00
2018-07-06T00:55:01.794Z,100.00
2018-07-06T00:57:56.099Z,100.00
2018-07-06T01:00:35.622Z,100.00
2018-07-06T01:03:15.298Z,100.00
2018-07-06T01:05:55.205Z,100.00
2018-07-06T01:08:34.880Z,100.00
2018-07-06T01:11:14.886Z,100.00
2018-07-06T01:13:54.768Z,100.00
2018-07-06T01:16:34.425Z,100.00
2018-07-06T01:19:14.186Z,100.00
2018-07-06T01:21:54.325Z,100.00
2018-07-06T01:24:34.175Z,100.00
2018-07-06T01:27:14.019Z,100.00
2018-07-06T01:29:53.829Z,100.00
2018-07-06T01:32:33.803Z,100.00
2018-07-06T01:35:13.454Z,100.00
2018-07-06T01:37:53.124Z,100.00
2018-07-06T01:40:32.955Z,100.00
2018-07-06T01:43:12.899Z,100.00
2018-07-06T01:45:52.531Z,100.00
2018-07-06T01:48:32.473Z,100.00
2018-07-06T01:51:12.101Z,100.00
2018-07-06T01:53:51.789Z,100.00
2018-07-06T01:56:31.584Z,100.00
2018-07-06T01:59:11.301Z,100.00
2018-07-06T02:01:51.345Z,100.00
2018-07-06T02:04:31.135Z,100.00
2018-07-06T02:07:11.061Z,100.00
2018-07-06T02:09:50.955Z,100.00
2018-07-06T02:12:30.781Z,100.00
2018-07-06T02:15:10.654Z,100.00
2018-07-06T02:17:50.419Z,100.00
2018-07-06T02:20:30.301Z,100.00
2018-07-06T02:23:10.069Z,100.00
2018-07-06T02:25:49.864Z,100.00
2018-07-06T02:28:29.554Z,100.00
2018-07-06T02:31:09.349Z,100.00
2018-07-06T02:33:49.255Z,100.00
2018-07-06T02:36:29.126Z,100.00
2018-07-06T02:39:08.727Z,100.00
2018-07-06T02:41:48.539Z,100.00
2018-07-06T02:44:28.271Z,100.00
2018-07-06T02:47:08.751Z,100.00
2018-07-06T02:49:49.512Z,100.00
2018-07-06T02:52:29.322Z,100.00
2018-07-06T02:55:09.085Z,100.00
2018-07-06T02:57:49.505Z,100.00
2018-07-06T03:00:29.422Z,100.00
2018-07-06T03:03:09.110Z,100.00
2018-07-06T03:05:49.152Z,100.00
2018-07-06T03:08:29.212Z,100.00
2018-07-06T03:11:09.007Z,100.00
2018-07-06T03:13:48.760Z,100.00
2018-07-06T03:16:28.586Z,100.00
2018-07-06T03:19:08.595Z,100.00
2018-07-06T03:21:48.429Z,100.00
2018-07-06T03:24:28.794Z,100.00
2018-07-06T03:27:08.762Z,100.00
2018-07-06T03:29:48.641Z,100.00
2018-07-06T03:32:28.494Z,100.00
2018-07-06T03:35:08.107Z,100.00
2018-07-06T03:37:47.752Z,100.00
2018-07-06T03:40:27.626Z,100.00
2018-07-06T03:43:07.467Z,100.00
2018-07-06T03:45:47.391Z,100.00
2018-07-06T03:48:28.529Z,100.00
2018-07-06T03:51:09.116Z,100.00
2018-07-06T03:53:49.385Z,100.00
2018-07-06T03:56:29.230Z,100.00
2018-07-06T03:59:09.050Z,100.00
2018-07-06T04:01:49.131Z,100.00
2018-07-06T04:04:28.968Z,100.00
2018-07-06T04:07:09.057Z,100.00
2018-07-06T04:09:48.806Z,100.00
2018-07-06T04:12:28.756Z,100.00
2018-07-06T04:15:08.836Z,100.00
2018-07-06T04:17:48.699Z,100.00
2018-07-06T04:20:28.669Z,100.00
2018-07-06T04:23:08.266Z,100.00
2018-07-06T04:25:48.016Z,100.00
2018-07-06T04:28:27.742Z,100.00
2018-07-06T04:31:07.433Z,100.00
2018-07-06T04:33:47.455Z,100.00
2018-07-06T04:36:27.750Z,100.00
2018-07-06T04:39:07.445Z,100.00
2018-07-06T04:41:47.306Z,100.00
2018-07-06T04:44:27.322Z,100.00
2018-07-06T04:47:07.240Z,100.00
2018-07-06T04:49:46.990Z,100.00
2018-07-06T04:52:26.816Z,100.00
2018-07-06T04:55:06.490Z,100.00
2018-07-06T04:57:46.187Z,100.00
2018-07-06T05:00:26.036Z,100.00
2018-07-06T05:03:06.017Z,100.00
2018-07-06T05:05:45.866Z,100.00
2018-07-06T05:08:25.942Z,100.00
2018-07-06T05:11:05.690Z,100.00
2018-07-06T05:13:45.674Z,100.00
2018-07-06T05:16:25.380Z,100.00
2018-07-06T05:19:05.040Z,100.00
2018-07-06T05:21:44.910Z,100.00
2018-07-06T05:24:24.786Z,100.00
2018-07-06T05:27:04.543Z,100.00
2018-07-06T05:29:44.760Z,100.00
2018-07-06T05:32:24.513Z,100.00
2018-07-06T05:35:04.231Z,100.00
2018-07-06T05:37:44.329Z,100.00
2018-07-06T05:40:23.992Z,100.00
2018-07-06T05:43:03.868Z,100.00
2018-07-06T05:45:43.437Z,100.00
2018-07-06T05:48:23.154Z,100.00
2018-07-06T05:51:03.018Z,100.00
2018-07-06T05:53:43.222Z,100.00
2018-07-06T05:56:23.051Z,100.00
2018-07-06T05:59:03.016Z,100.00
2018-07-06T06:01:42.732Z,100.00
2018-07-06T06:04:22.870Z,100.00
2018-07-06T06:07:02.472Z,100.00
2018-07-06T06:09:31.216Z,100.00
2018-07-06T06:11:59.863Z,100.00
2018-07-06T06:14:28.618Z,100.00
2018-07-06T06:16:57.991Z,100.00
2018-07-06T06:19:26.928Z,100.00
2018-07-06T06:21:56.196Z,100.00
2018-07-06T06:24:24.868Z,100.00
2018-07-06T06:26:53.649Z,100.00
2018-07-06T06:29:22.517Z,100.00
2018-07-06T06:31:51.287Z,100.00
2018-07-06T06:34:20.058Z,100.00
2018-07-06T06:36:48.928Z,100.00
2018-07-06T06:39:17.888Z,100.00
2018-07-06T06:41:46.492Z,100.00
2018-07-06T06:44:15.302Z,100.00
2018-07-06T06:46:44.526Z,100.00
2018-07-06T06:49:13.266Z,100.00
2018-07-06T06:51:42.287Z,100.00
2018-07-06T06:54:11.177Z,100.00
2018-07-06T06:56:40.128Z,99.86
2018-07-06T06:59:09.054Z,100.00
2018-07-06T07:01:37.958Z,100.00
2018-07-06T07:04:06.727Z,100.00
2018-07-06T07:06:35.393Z,100.00
2018-07-06T07:09:05.260Z,100.00
2018-07-06T07:11:34.853Z,100.00
2018-07-06T07:14:03.623Z,100.00
2018-07-06T07:16:32.306Z,99.97
2018-07-06T07:19:01.167Z,100.00
2018-07-06T07:21:29.958Z,100.00
2018-07-06T07:23:59.645Z,100.00
2018-07-06T07:26:28.302Z,100.00
2018-07-06T07:28:57.449Z,100.00
2018-07-06T07:31:26.523Z,100.00
2018-07-06T07:33:55.891Z,100.00
2018-07-06T07:36:24.711Z,100.00
2018-07-06T07:38:53.498Z,100.00
2018-07-06T07:41:22.223Z,100.00
2018-07-06T07:43:50.952Z,99.30
2018-07-06T07:46:20.032Z,99.66
2018-07-06T07:48:48.845Z,98.74
2018-07-06T07:52:27.693Z,97.45
2018-07-06T07:54:56.854Z,97.91
2018-07-06T07:57:25.477Z,97.88
2018-07-06T07:59:55.463Z,96.62
2018-07-06T08:02:24.832Z,96.76
2018-07-06T08:04:54.265Z,97.10
2018-07-06T08:07:22.933Z,96.84
2018-07-06T08:09:51.642Z,96.22
2018-07-06T08:12:20.352Z,96.59
2018-07-06T08:14:49.309Z,96.71
2018-07-06T08:17:17.977Z,96.37
2018-07-06T08:19:46.828Z,95.59
2018-07-06T08:22:16.034Z,95.44
2018-07-06T08:24:45.334Z,94.89
2018-07-06T08:27:13.922Z,94.62
2018-07-06T08:29:43.377Z,92.71
2018-07-06T08:32:12.268Z,91.45
2018-07-06T08:34:52.223Z,90.91
2018-07-06T08:37:36.433Z,91.29
2018-07-06T08:40:05.300Z,91.17
2018-07-06T08:42:35.442Z,91.20
2018-07-06T08:45:04.914Z,91.07
2018-07-06T08:47:33.941Z,91.65
2018-07-06T08:50:03.974Z,92.02
2018-07-06T08:52:32.684Z,92.85
2018-07-06T08:55:01.678Z,93.29
2018-07-06T08:57:31.475Z,93.42
2018-07-06T09:00:00.114Z,93.19
2018-07-06T09:02:29.213Z,92.78
2018-07-06T09:04:58.855Z,92.51
2018-07-06T09:07:27.761Z,91.80
2018-07-06T09:09:57.368Z,91.10
2018-07-06T09:12:26.126Z,90.48
2018-07-06T09:14:55.164Z,88.93
2018-07-06T09:17:24.365Z,88.13
2018-07-06T09:19:54.096Z,86.95
2018-07-06T09:22:23.481Z,86.83
2018-07-06T09:24:53.508Z,86.57
2018-07-06T09:27:22.338Z,84.70
2018-07-06T09:29:50.904Z,83.45
2018-07-06T09:32:19.584Z,80.51
2018-07-06T09:34:49.527Z,76.93
2018-07-06T09:37:18.273Z,74.29
2018-07-06T09:39:47.743Z,74.50
2018-07-06T09:42:17.150Z,71.55
2018-07-06T09:44:46.069Z,73.65
2018-07-06T09:47:15.162Z,74.37
2018-07-06T09:49:43.824Z,73.45
2018-07-06T09:52:12.752Z,75.27
2018-07-06T09:54:41.488Z,75.21
2018-07-06T09:57:11.158Z,75.28
2018-07-06T09:59:39.786Z,74.12
2018-07-06T10:02:08.692Z,74.80
2018-07-06T10:04:37.574Z,73.67
2018-07-06T10:07:06.292Z,69.50
2018-07-06T10:09:35.092Z,69.48
2018-07-06T10:12:03.865Z,69.22
2018-07-06T10:14:32.967Z,71.93
2018-07-06T10:17:02.339Z,70.99
2018-07-06T10:19:32.341Z,70.46
2018-07-06T10:22:00.884Z,70.29
2018-07-06T10:24:29.666Z,69.05
2018-07-06T10:26:58.613Z,64.48
2018-07-06T10:29:39.174Z,67.24
2018-07-06T10:32:27.377Z,67.98
2018-07-06T10:34:56.455Z,68.98
2018-07-06T10:37:25.503Z,67.55
2018-07-06T10:39:54.559Z,67.20
2018-07-06T10:42:23.076Z,68.82
2018-07-06T10:44:51.750Z,67.53
2018-07-06T10:47:20.914Z,64.32
2018-07-06T10:49:49.779Z,61.96
2018-07-06T10:52:18.634Z,60.63
2018-07-06T10:54:47.738Z,61.00
2018-07-06T10:57:16.585Z,63.24
2018-07-06T10:59:45.423Z,64.18
2018-07-06T11:02:14.779Z,68.18
2018-07-06T11:04:43.560Z,68.96
2018-07-06T11:07:12.141Z,68.03
2018-07-06T11:09:41.084Z,70.20
2018-07-06T11:12:09.938Z,70.90
2018-07-06T11:14:38.658Z,71.35
2018-07-06T11:17:07.425Z,72.27
2018-07-06T11:19:36.080Z,70.33
2018-07-06T11:22:04.854Z,69.54
2018-07-06T11:24:33.458Z,66.96
2018-07-06T11:27:02.075Z,66.55
2018-07-06T11:29:30.748Z,63.12
2018-07-06T11:31:59.574Z,60.74
2018-07-06T11:34:28.380Z,57.96
2018-07-06T11:36:57.944Z,57.41
2018-07-06T11:39:26.538Z,55.78
2018-07-06T11:41:55.263Z,53.13
2018-07-06T11:44:23.980Z,56.10
2018-07-06T11:46:52.647Z,56.37
2018-07-06T11:49:21.267Z,54.23
2018-07-06T11:51:49.980Z,51.86
2018-07-06T11:54:18.579Z,52.92
2018-07-06T11:56:47.167Z,49.75
2018-07-06T11:59:16.760Z,48.55
2018-07-06T12:01:46.323Z,43.49
2018-07-06T12:04:15.248Z,41.22
2018-07-06T12:06:44.554Z,38.78
2018-07-06T12:09:13.319Z,40.93
2018-07-06T12:11:42.309Z,44.43
2018-07-06T12:14:11.173Z,47.38
2018-07-06T12:16:39.985Z,52.72
2018-07-06T12:19:08.693Z,53.91
2018-07-06T12:21:37.406Z,58.08
2018-07-06T12:24:06.986Z,60.19
2018-07-06T12:26:35.793Z,61.16
2018-07-06T12:29:04.568Z,60.18
2018-07-06T12:31:34.014Z,56.40
2018-07-06T12:34:02.879Z,53.82
2018-07-06T12:36:31.746Z,51.22
2018-07-06T12:39:00.644Z,50.28
2018-07-06T12:41:29.313Z,51.21
2018-07-06T12:43:57.942Z,51.57
2018-07-06T12:46:26.550Z,52.98
2018-07-06T12:48:55.305Z,54.87
2018-07-06T12:51:24.374Z,61.84
2018-07-06T12:53:53.039Z,62.27
2018-07-06T12:56:21.899Z,61.64
2018-07-06T12:58:51.524Z,63.78
2018-07-06T13:01:20.445Z,63.02
2018-07-06T13:03:49.329Z,63.03
2018-07-06T13:06:18.175Z,66.86
2018-07-06T13:08:47.014Z,69.67
2018-07-06T13:11:16.408Z,73.02
2018-07-06T13:13:45.186Z,75.07
2018-07-06T13:16:14.141Z,75.12
2018-07-06T13:18:43.080Z,74.08
2018-07-06T13:21:11.846Z,72.93
2018-07-06T13:23:40.647Z,69.98
2018-07-06T13:26:09.384Z,64.11
2018-07-06T13:28:38.775Z,64.93
2018-07-06T13:31:08.449Z,60.86
2018-07-06T13:33:37.096Z,62.47
2018-07-06T13:36:05.921Z,60.80
2018-07-06T13:38:34.915Z,58.85
2018-07-06T13:41:04.185Z,59.61
2018-07-06T13:43:33.290Z,58.68
2018-07-06T13:46:02.272Z,60.41
2018-07-06T13:48:31.540Z,58.41
2018-07-06T13:51:00.968Z,59.12
2018-07-06T13:53:29.626Z,58.79
2018-07-06T13:55:58.430Z,54.45
2018-07-06T13:58:27.263Z,54.74
2018-07-06T14:00:55.947Z,54.18
2018-07-06T14:03:24.631Z,54.78
2018-07-06T14:05:53.232Z,57.72
2018-07-06T14:08:21.874Z,55.70
2018-07-06T14:10:50.601Z,55.10
2018-07-06T14:13:19.220Z,54.32
2018-07-06T14:15:48.645Z,53.90
2018-07-06T14:18:17.556Z,55.93
2018-07-06T14:20:46.258Z,57.30
2018-07-06T14:23:15.025Z,57.07
2018-07-06T14:25:43.771Z,56.83
2018-07-06T14:28:12.537Z,55.23
2018-07-06T14:30:41.705Z,55.62
2018-07-06T14:33:10.818Z,54.13
2018-07-06T14:35:40.435Z,57.24
2018-07-06T14:38:09.423Z,58.39
2018-07-06T14:40:38.180Z,58.82
2018-07-06T14:43:07.015Z,58.62
2018-07-06T14:45:35.835Z,57.00
2018-07-06T14:48:04.819Z,59.87
2018-07-06T14:50:33.525Z,59.37
2018-07-06T14:53:02.131Z,61.28
2018-07-06T14:55:30.850Z,60.88
2018-07-06T14:57:59.950Z,61.63
2018-07-06T15:00:28.711Z,59.38
2018-07-06T15:02:57.650Z,59.79
2018-07-06T15:05:27.497Z,58.59
2018-07-06T15:07:56.185Z,59.27
2018-07-06T15:10:24.949Z,58.65
2018-07-06T15:12:53.769Z,59.76
2018-07-06T15:15:22.597Z,62.01
2018-07-06T15:17:51.242Z,61.98
2018-07-06T15:20:19.972Z,59.90
2018-07-06T15:22:48.566Z,61.56
2018-07-06T15:25:17.268Z,59.06
2018-07-06T15:27:46.000Z,59.42
2018-07-06T15:30:15.240Z,58.82
2018-07-06T15:32:44.198Z,60.19
2018-07-06T15:35:13.084Z,59.00
2018-07-06T15:37:41.712Z,59.75
2018-07-06T15:40:10.358Z,60.85
2018-07-06T15:42:39.130Z,59.88
2018-07-06T15:45:08.014Z,62.44
2018-07-06T15:47:36.762Z,60.47
2018-07-06T15:50:05.340Z,59.00
2018-07-06T15:52:33.961Z,59.53
2018-07-06T15:55:03.565Z,58.20
2018-07-06T15:57:32.288Z,59.94
2018-07-06T16:00:01.034Z,60.36
2018-07-06T16:02:29.650Z,62.86
2018-07-06T16:04:58.340Z,62.27
2018-07-06T16:07:27.035Z,62.01
2018-07-06T16:09:55.650Z,60.03
2018-07-06T16:12:24.405Z,62.31
2018-07-06T16:14:53.059Z,63.07
2018-07-06T16:17:21.843Z,63.13
2018-07-06T16:19:50.514Z,63.45
2018-07-06T16:22:19.123Z,63.49
2018-07-06T16:24:48.633Z,66.65
2018-07-06T16:27:18.772Z,65.57
2018-07-06T16:29:47.560Z,65.87
2018-07-06T16:32:16.386Z,65.48
2018-07-06T16:34:45.031Z,67.72
2018-07-06T16:37:13.778Z,69.97
2018-07-06T16:39:42.454Z,70.70
2018-07-06T16:42:11.040Z,69.74
2018-07-06T16:44:39.662Z,69.26
2018-07-06T16:47:08.986Z,68.81
2018-07-06T16:49:37.570Z,72.43
2018-07-06T16:52:06.281Z,72.38
2018-07-06T16:54:35.180Z,70.93
2018-07-06T16:57:03.916Z,63.58
2018-07-06T16:59:32.700Z,61.92
2018-07-06T17:02:01.469Z,61.46
2018-07-06T17:04:30.319Z,62.08
2018-07-06T17:06:59.424Z,60.28
2018-07-06T17:09:28.210Z,59.88
2018-07-06T17:11:56.966Z,58.14
2018-07-06T17:14:25.822Z,57.78
2018-07-06T17:16:54.592Z,58.30
2018-07-06T17:19:23.495Z,59.73
2018-07-06T17:21:52.243Z,54.82
2018-07-06T17:24:21.061Z,53.22
2018-07-06T17:26:49.678Z,53.01
2018-07-06T17:29:18.400Z,54.35
2018-07-06T17:31:46.980Z,53.87
2018-07-06T17:34:15.840Z,53.22
2018-07-06T17:36:44.904Z,54.41
2018-07-06T17:39:13.590Z,56.21
2018-07-06T17:41:42.280Z,55.40
2018-07-06T17:44:10.870Z,57.17
2018-07-06T17:46:39.551Z,56.44
2018-07-06T17:49:08.287Z,57.14
2018-07-06T17:51:37.049Z,57.48
2018-07-06T17:54:05.761Z,58.39
2018-07-06T17:56:34.880Z,59.52
2018-07-06T17:59:03.685Z,60.71
2018-07-06T18:01:32.416Z,62.42
2018-07-06T18:04:01.065Z,65.45
2018-07-06T18:06:29.931Z,65.21
2018-07-06T18:08:58.795Z,65.56
2018-07-06T18:11:27.516Z,66.37
2018-07-06T18:13:56.720Z,66.97
2018-07-06T18:16:26.581Z,66.97
2018-07-06T18:18:55.400Z,68.68
2018-07-06T18:21:24.110Z,68.76
2018-07-06T18:23:52.776Z,68.94
2018-07-06T18:26:21.587Z,68.90
2018-07-06T18:28:50.836Z,69.83
2018-07-06T18:31:20.491Z,72.04
2018-07-06T18:33:49.866Z,74.42
2018-07-06T18:36:18.577Z,77.15
2018-07-06T18:38:47.386Z,77.16
2018-07-06T18:41:16.436Z,76.88
2018-07-06T18:43:45.379Z,76.74
2018-07-06T18:46:14.206Z,76.43
2018-07-06T18:48:42.895Z,77.21
2018-07-06T18:51:11.807Z,78.26
2018-07-06T18:53:40.753Z,79.34
2018-07-06T18:56:09.747Z,79.50
2018-07-06T18:58:38.883Z,79.01
2018-07-06T19:01:07.961Z,79.00
2018-07-06T19:03:36.883Z,78.08
2018-07-06T19:06:06.039Z,79.41
2018-07-06T19:08:35.477Z,80.64
2018-07-06T19:11:04.316Z,80.18
2018-07-06T19:13:33.250Z,82.32
2018-07-06T19:16:02.286Z,83.55
2018-07-06T19:18:31.412Z,83.84
2018-07-06T19:21:00.636Z,83.66
2018-07-06T19:23:29.767Z,83.92
2018-07-06T19:25:58.873Z,83.70
2018-07-06T19:28:27.545Z,83.18
2018-07-06T19:30:56.820Z,83.17
2018-07-06T19:33:25.790Z,82.84
2018-07-06T19:35:54.569Z,82.46
2018-07-06T19:38:23.643Z,82.17
2018-07-06T19:40:52.877Z,80.23
2018-07-06T19:43:22.491Z,78.43
2018-07-06T19:45:51.398Z,77.20
2018-07-06T19:48:20.230Z,77.34
2018-07-06T19:50:48.932Z,78.97
2018-07-06T19:53:18.064Z,77.85
2018-07-06T19:55:47.232Z,78.91
2018-07-06T19:58:16.434Z,80.65
2018-07-06T20:00:45.827Z,80.54
2018-07-06T20:03:14.781Z,81.61
2018-07-06T20:05:44.016Z,81.26
2018-07-06T20:08:18.153Z,82.83
2018-07-06T20:10:51.623Z,82.80
2018-07-06T20:13:20.445Z,82.01
2018-07-06T20:15:49.491Z,82.00
2018-07-06T20:18:18.500Z,82.86
2018-07-06T20:20:47.448Z,83.43
2018-07-06T20:23:16.122Z,83.30
2018-07-06T20:25:45.005Z,84.05
2018-07-06T20:28:13.608Z,84.27
2018-07-06T20:30:42.786Z,84.26
2018-07-06T20:33:11.657Z,85.19
2018-07-06T20:35:40.403Z,85.68
2018-07-06T20:38:09.575Z,86.71
2018-07-06T20:40:38.817Z,87.71
2018-07-06T20:43:07.561Z,88.97
2018-07-06T20:45:37.216Z,89.79
2018-07-06T20:48:06.061Z,89.89
2018-07-06T20:50:34.931Z,90.19
2018-07-06T20:53:03.623Z,90.09
2018-07-06T20:55:32.516Z,90.73
2018-07-06T20:58:01.305Z,91.08
2018-07-06T21:00:30.585Z,91.21
2018-07-06T21:02:59.364Z,90.86
2018-07-06T21:05:28.440Z,91.53
2018-07-06T21:07:57.402Z,92.85
2018-07-06T21:10:26.437Z,92.70
2018-07-06T21:12:55.791Z,92.81
2018-07-06T21:15:25.146Z,92.97
2018-07-06T21:17:53.828Z,93.10
2018-07-06T21:20:23.371Z,93.26
2018-07-06T21:22:52.421Z,93.44
2018-07-06T21:25:22.084Z,93.59
2018-07-06T21:27:51.956Z,93.89
2018-07-06T21:30:21.178Z,94.19
2018-07-06T21:32:49.954Z,94.12
2018-07-06T21:35:18.644Z,94.45
2018-07-06T21:37:47.349Z,94.75
2018-07-06T21:40:16.089Z,94.64
2018-07-06T21:42:45.294Z,95.16
2018-07-06T21:45:14.812Z,95.12
2018-07-06T21:47:44.709Z,95.36
2018-07-06T21:50:14.278Z,95.61
2018-07-06T21:52:43.201Z,95.24
2018-07-06T21:55:12.136Z,95.75
2018-07-06T21:57:40.856Z,96.12
2018-07-06T22:00:10.880Z,95.54
2018-07-06T22:02:39.736Z,95.50
2018-07-06T22:05:09.318Z,95.87
2018-07-06T22:07:38.568Z,95.88
2018-07-06T22:10:08.038Z,96.87
2018-07-06T22:12:36.709Z,96.52
2018-07-06T22:15:05.567Z,96.68
2018-07-06T22:17:34.362Z,96.58
2018-07-06T22:20:03.133Z,96.86
2018-07-06T22:22:31.930Z,97.03
2018-07-06T22:25:01.381Z,97.43
2018-07-06T22:27:30.287Z,97.09
2018-07-06T22:29:58.992Z,96.96
2018-07-06T22:32:27.788Z,97.23
2018-07-06T22:34:56.388Z,97.15
2018-07-06T22:37:25.133Z,97.30
2018-07-06T22:39:53.971Z,97.73
2018-07-06T22:42:22.618Z,97.41
2018-07-06T22:44:51.227Z,97.67
2018-07-06T22:47:20.042Z,98.01
2018-07-06T22:49:48.661Z,97.57
2018-07-06T22:52:17.322Z,97.76
2018-07-06T22:54:46.097Z,97.59
2018-07-06T22:57:15.064Z,98.04
2018-07-06T22:59:44.527Z,98.15
2018-07-06T23:02:13.171Z,98.28
2018-07-06T23:04:41.937Z,97.91
2018-07-06T23:07:10.614Z,98.33
2018-07-06T23:09:39.415Z,98.50
2018-07-06T23:12:08.122Z,98.67
2018-07-06T23:14:36.808Z,98.77
2018-07-06T23:17:05.988Z,98.77
2018-07-06T23:19:35.292Z,98.63
2018-07-06T23:22:04.067Z,98.78
2018-07-06T23:24:32.792Z,98.82
2018-07-06T23:27:01.452Z,98.84
2018-07-06T23:29:30.043Z,99.03
2018-07-06T23:31:59.594Z,98.93
2018-07-06T23:34:28.658Z,98.83
2018-07-06T23:36:57.326Z,99.49
2018-07-06T23:39:26.072Z,98.77
2018-07-06T23:41:54.828Z,99.19
2018-07-06T23:44:23.541Z,99.28
2018-07-06T23:46:52.382Z,99.47
2018-07-06T23:49:21.233Z,99.01
2018-07-06T23:51:50.022Z,99.53
2018-07-06T23:54:18.843Z,99.58
2018-07-06T23:56:47.747Z,99.40
2018-07-06T23:59:17.033Z,99.01
