createdAt,value
2018-07-30T00:00:45.284Z,22.70
2018-07-30T00:03:20.169Z,22.60
2018-07-30T00:05:48.552Z,22.60
2018-07-30T00:08:16.931Z,22.60
2018-07-30T00:10:45.343Z,22.60
2018-07-30T00:13:17.490Z,22.60
2018-07-30T00:15:45.861Z,22.60
2018-07-30T00:18:14.160Z,22.60
2018-07-30T00:20:42.501Z,22.60
2018-07-30T00:23:10.797Z,22.50
2018-07-30T00:25:39.140Z,22.40
2018-07-30T00:30:35.575Z,22.40
2018-07-30T00:33:03.878Z,22.40
2018-07-30T00:35:32.219Z,22.40
2018-07-30T00:38:00.521Z,22.40
2018-07-30T00:40:28.880Z,22.30
2018-07-30T00:42:57.210Z,22.20
2018-07-30T00:45:25.548Z,22.30
2018-07-30T00:47:53.907Z,22.30
2018-07-30T00:50:22.227Z,22.40
2018-07-30T00:52:50.564Z,22.30
2018-07-30T00:55:18.878Z,22.20
2018-07-30T00:57:47.204Z,22.20
2018-07-30T01:00:15.505Z,22.20
2018-07-30T01:02:43.928Z,22.10
2018-07-30T01:05:12.263Z,22.10
2018-07-30T01:07:40.671Z,22.20
2018-07-30T01:10:08.955Z,22.20
2018-07-30T01:12:37.298Z,22.20
2018-07-30T01:15:05.675Z,22.10
2018-07-30T01:17:34.052Z,22.00
2018-07-30T01:20:02.361Z,21.90
2018-07-30T01:22:30.688Z,21.80
2018-07-30T01:24:58.995Z,21.70
2018-07-30T01:27:27.313Z,21.60
2018-07-30T01:29:55.622Z,21.60
2018-07-30T01:32:23.975Z,21.70
2018-07-30T01:34:52.295Z,21.70
2018-07-30T01:37:20.634Z,21.60
2018-07-30T01:39:49.013Z,21.70
2018-07-30T01:42:17.350Z,21.60
2018-07-30T01:44:45.668Z,21.60
2018-07-30T01:47:14.008Z,21.60
2018-07-30T01:49:42.345Z,21.50
2018-07-30T01:52:10.716Z,21.50
2018-07-30T01:54:39.037Z,21.50
2018-07-30T01:57:07.406Z,21.40
2018-07-30T01:59:35.737Z,21.30
2018-07-30T02:02:04.168Z,21.30
2018-07-30T02:04:32.507Z,21.20
2018-07-30T02:07:00.881Z,21.10
2018-07-30T02:09:29.199Z,21.00
2018-07-30T02:11:57.536Z,20.90
2018-07-30T02:14:25.846Z,20.90
2018-07-30T02:16:54.186Z,20.90
2018-07-30T02:19:22.474Z,21.00
2018-07-30T02:21:50.801Z,21.00
2018-07-30T02:24:19.093Z,21.10
2018-07-30T02:26:47.427Z,21.10
2018-07-30T02:29:15.763Z,21.10
2018-07-30T02:31:44.101Z,21.10
2018-07-30T02:34:12.443Z,21.00
2018-07-30T02:36:40.793Z,21.00
2018-07-30T02:39:11.701Z,21.00
2018-07-30T02:41:40.039Z,21.00
2018-07-30T02:44:08.385Z,20.90
2018-07-30T02:46:36.713Z,20.90
2018-07-30T02:49:05.209Z,20.80
2018-07-30T02:51:33.549Z,20.70
2018-07-30T02:54:01.903Z,20.60
2018-07-30T02:56:30.212Z,20.60
2018-07-30T02:58:58.581Z,20.60
2018-07-30T03:01:26.888Z,20.70
2018-07-30T03:06:23.299Z,20.70
2018-07-30T03:08:51.637Z,20.80
2018-07-30T03:11:19.957Z,20.80
2018-07-30T03:13:48.360Z,20.80
2018-07-30T03:16:16.816Z,20.90
2018-07-30T03:18:45.203Z,20.90
2018-07-30T03:21:13.719Z,20.90
2018-07-30T03:23:42.041Z,20.90
2018-07-30T03:26:10.345Z,20.90
2018-07-30T03:28:38.771Z,20.90
2018-07-30T03:31:07.095Z,20.90
2018-07-30T03:33:35.441Z,21.00
2018-07-30T03:36:03.865Z,21.00
2018-07-30T03:38:32.201Z,21.00
2018-07-30T03:41:00.547Z,21.00
2018-07-30T03:43:28.937Z,21.00
2018-07-30T03:45:57.240Z,21.00
2018-07-30T03:48:25.798Z,21.00
2018-07-30T03:50:54.155Z,20.90
2018-07-30T03:53:22.525Z,20.90
2018-07-30T03:55:50.850Z,20.90
2018-07-30T03:58:19.181Z,20.80
2018-07-30T04:00:47.503Z,20.80
2018-07-30T04:03:15.829Z,20.70
2018-07-30T04:05:44.170Z,20.70
2018-07-30T04:08:12.519Z,20.70
2018-07-30T04:10:40.861Z,20.70
2018-07-30T04:13:09.224Z,20.70
2018-07-30T04:15:37.551Z,20.70
2018-07-30T04:18:05.973Z,20.70
2018-07-30T04:20:34.325Z,20.70
2018-07-30T04:23:02.677Z,20.70
2018-07-30T04:25:30.968Z,20.80
2018-07-30T04:27:59.375Z,20.70
2018-07-30T04:31:30.948Z,20.60
2018-07-30T04:33:59.284Z,20.50
2018-07-30T04:36:27.592Z,20.40
2018-07-30T04:38:55.949Z,20.40
2018-07-30T04:41:24.451Z,20.40
2018-07-30T04:43:52.843Z,20.30
2018-07-30T04:46:21.101Z,20.30
2018-07-30T04:48:49.428Z,20.20
2018-07-30T04:51:17.752Z,20.20
2018-07-30T04:53:46.349Z,20.20
2018-07-30T04:56:14.687Z,20.30
2018-07-30T04:58:42.984Z,20.30
2018-07-30T05:01:11.319Z,20.30
2018-07-30T05:03:39.684Z,20.30
2018-07-30T05:06:07.997Z,20.40
2018-07-30T05:08:36.335Z,20.40
2018-07-30T05:11:04.681Z,20.40
2018-07-30T05:13:33.000Z,20.40
2018-07-30T05:16:01.343Z,20.50
2018-07-30T05:18:29.660Z,20.50
2018-07-30T05:20:58.000Z,20.60
2018-07-30T05:23:26.309Z,20.60
2018-07-30T05:25:54.655Z,20.70
2018-07-30T05:28:22.973Z,20.70
2018-07-30T05:30:51.536Z,20.70
2018-07-30T05:33:19.865Z,20.80
2018-07-30T05:35:48.192Z,20.90
2018-07-30T05:38:16.525Z,21.00
2018-07-30T05:40:44.870Z,21.10
2018-07-30T05:43:13.215Z,21.20
2018-07-30T05:45:41.864Z,21.40
2018-07-30T05:48:10.164Z,21.50
2018-07-30T05:50:38.505Z,21.60
2018-07-30T05:53:06.850Z,21.70
2018-07-30T05:55:35.200Z,21.90
2018-07-30T05:58:03.535Z,22.00
2018-07-30T06:00:31.928Z,22.40
2018-07-30T06:03:00.233Z,22.60
2018-07-30T06:05:28.683Z,22.80
2018-07-30T06:07:57.071Z,23.00
2018-07-30T06:10:25.581Z,23.40
2018-07-30T06:12:53.939Z,23.80
2018-07-30T06:15:22.276Z,24.20
2018-07-30T06:17:50.618Z,24.70
2018-07-30T06:20:18.948Z,24.80
2018-07-30T06:22:47.319Z,24.90
2018-07-30T06:25:15.619Z,25.10
2018-07-30T06:27:43.956Z,25.20
2018-07-30T06:30:12.819Z,25.20
2018-07-30T06:32:41.169Z,25.30
2018-07-30T06:35:09.825Z,25.40
2018-07-30T06:37:38.160Z,25.40
2018-07-30T06:40:06.712Z,25.70
2018-07-30T06:42:35.054Z,26.00
2018-07-30T06:45:03.389Z,26.30
2018-07-30T06:47:31.724Z,26.50
2018-07-30T06:50:00.018Z,26.70
2018-07-30T06:54:56.435Z,26.90
2018-07-30T06:57:24.771Z,27.00
2018-07-30T06:59:53.089Z,26.80
2018-07-30T07:02:21.406Z,27.10
2018-07-30T07:04:49.739Z,27.30
2018-07-30T07:07:18.105Z,27.40
2018-07-30T07:09:46.427Z,27.50
2018-07-30T07:12:14.763Z,27.60
2018-07-30T07:14:43.093Z,27.80
2018-07-30T07:17:11.435Z,27.70
2018-07-30T07:19:39.833Z,27.70
2018-07-30T07:22:08.337Z,27.80
2018-07-30T07:24:36.521Z,27.60
2018-07-30T07:27:04.926Z,27.50
2018-07-30T07:29:33.211Z,27.60
2018-07-30T07:32:01.544Z,27.60
2018-07-30T07:34:29.883Z,27.30
2018-07-30T07:36:58.209Z,26.90
2018-07-30T07:39:26.562Z,26.90
2018-07-30T07:41:54.879Z,27.00
2018-07-30T07:44:23.219Z,27.20
2018-07-30T07:46:51.529Z,27.20
2018-07-30T07:49:19.874Z,27.10
2018-07-30T07:51:48.207Z,27.20
2018-07-30T07:54:17.251Z,27.40
2018-07-30T07:56:45.567Z,27.90
2018-07-30T07:59:13.893Z,28.10
2018-07-30T08:01:42.202Z,28.40
2018-07-30T08:04:10.596Z,28.40
2018-07-30T08:06:38.945Z,28.20
2018-07-30T08:09:09.311Z,28.60
2018-07-30T08:11:38.145Z,29.10
2018-07-30T08:14:06.464Z,29.30
2018-07-30T08:16:34.829Z,29.30
2018-07-30T08:19:03.153Z,29.00
2018-07-30T08:21:31.577Z,28.90
2018-07-30T08:24:00.267Z,28.90
2018-07-30T08:26:28.877Z,29.10
2018-07-30T08:28:57.247Z,29.30
2018-07-30T08:31:25.658Z,29.60
2018-07-30T08:33:53.960Z,29.50
2018-07-30T08:36:22.301Z,29.30
2018-07-30T08:38:50.639Z,29.30
2018-07-30T08:41:18.989Z,29.10
2018-07-30T08:43:47.285Z,29.10
2018-07-30T08:46:15.632Z,29.30
2018-07-30T08:48:43.998Z,29.70
2018-07-30T08:51:12.339Z,29.60
2018-07-30T08:53:40.680Z,29.70
2018-07-30T08:56:09.051Z,29.80
2018-07-30T08:58:37.363Z,29.70
2018-07-30T09:01:05.712Z,29.50
2018-07-30T09:03:34.028Z,29.60
2018-07-30T09:06:02.528Z,29.50
2018-07-30T09:08:30.899Z,29.30
2018-07-30T09:10:59.231Z,29.30
2018-07-30T09:13:27.544Z,29.20
2018-07-30T09:15:58.327Z,29.30
2018-07-30T09:18:26.676Z,29.40
2018-07-30T09:20:55.037Z,29.60
2018-07-30T09:23:23.462Z,29.90
2018-07-30T09:25:51.763Z,29.90
2018-07-30T09:28:20.112Z,29.70
2018-07-30T09:30:48.515Z,29.70
2018-07-30T09:33:16.849Z,29.70
2018-07-30T09:35:45.186Z,29.70
2018-07-30T09:38:13.509Z,29.80
2018-07-30T09:40:41.832Z,30.00
2018-07-30T09:43:10.170Z,30.10
2018-07-30T09:45:38.497Z,30.20
2018-07-30T09:48:06.837Z,30.50
2018-07-30T09:50:35.234Z,30.30
2018-07-30T09:53:03.543Z,30.20
2018-07-30T09:55:31.859Z,30.50
2018-07-30T09:58:00.207Z,30.40
2018-07-30T10:00:33.992Z,30.70
2018-07-30T10:03:02.340Z,30.80
2018-07-30T10:05:30.651Z,30.70
2018-07-30T10:10:27.100Z,30.90
2018-07-30T10:12:55.611Z,31.00
2018-07-30T10:15:23.968Z,31.20
2018-07-30T10:17:52.302Z,31.40
2018-07-30T10:20:20.621Z,31.80
2018-07-30T10:22:48.976Z,31.90
2018-07-30T10:25:17.296Z,31.60
2018-07-30T10:27:45.635Z,31.60
2018-07-30T10:30:14.004Z,31.70
2018-07-30T10:32:42.398Z,31.50
2018-07-30T10:35:10.771Z,31.70
2018-07-30T10:37:39.152Z,31.60
2018-07-30T10:40:07.520Z,31.60
2018-07-30T10:42:35.825Z,31.70
2018-07-30T10:45:04.776Z,31.90
2018-07-30T10:47:33.096Z,31.90
2018-07-30T10:50:01.786Z,32.20
2018-07-30T10:52:30.112Z,32.20
2018-07-30T10:54:58.428Z,31.90
2018-07-30T10:57:26.757Z,31.90
2018-07-30T10:59:55.126Z,31.80
2018-07-30T11:02:23.417Z,31.90
2018-07-30T11:04:51.763Z,31.70
2018-07-30T11:07:20.085Z,31.60
2018-07-30T11:09:48.476Z,32.00
2018-07-30T11:12:16.743Z,32.00
2018-07-30T11:14:45.095Z,32.00
2018-07-30T11:17:13.385Z,31.80
2018-07-30T11:19:41.781Z,32.00
2018-07-30T11:22:10.092Z,32.00
2018-07-30T11:24:38.437Z,32.10
2018-07-30T11:27:06.759Z,32.10
2018-07-30T11:29:35.120Z,32.00
2018-07-30T11:32:03.451Z,31.90
2018-07-30T11:34:31.800Z,31.90
2018-07-30T11:37:00.129Z,31.80
2018-07-30T11:39:28.477Z,31.60
2018-07-30T11:41:56.777Z,31.60
2018-07-30T11:44:25.153Z,31.80
2018-07-30T11:46:53.474Z,31.80
2018-07-30T11:49:21.783Z,31.80
2018-07-30T11:51:50.135Z,32.00
2018-07-30T11:54:18.570Z,32.30
2018-07-30T11:56:46.900Z,32.30
2018-07-30T11:59:15.205Z,32.40
2018-07-30T12:01:43.563Z,32.50
2018-07-30T12:04:11.884Z,32.60
2018-07-30T12:06:40.259Z,32.60
2018-07-30T12:09:08.804Z,32.70
2018-07-30T12:11:38.004Z,32.60
2018-07-30T12:14:06.379Z,32.70
2018-07-30T12:16:34.787Z,32.70
2018-07-30T12:19:03.117Z,32.70
2018-07-30T12:21:31.558Z,32.80
2018-07-30T12:23:59.859Z,32.90
2018-07-30T12:26:28.422Z,33.00
2018-07-30T12:28:56.781Z,32.90
2018-07-30T12:31:25.120Z,32.80
2018-07-30T12:33:53.477Z,33.20
2018-07-30T12:36:21.843Z,33.40
2018-07-30T12:38:50.151Z,33.40
2018-07-30T12:41:18.466Z,33.40
2018-07-30T12:43:46.816Z,33.30
2018-07-30T12:46:15.131Z,33.10
2018-07-30T12:48:43.453Z,32.60
2018-07-30T12:51:11.763Z,32.60
2018-07-30T12:53:40.230Z,32.80
2018-07-30T12:56:08.544Z,32.80
2018-07-30T12:58:36.895Z,33.00
2018-07-30T13:01:05.848Z,33.20
2018-07-30T13:03:34.487Z,33.40
2018-07-30T13:06:02.788Z,33.40
2018-07-30T13:08:31.181Z,33.40
2018-07-30T13:10:59.581Z,33.40
2018-07-30T13:13:27.939Z,33.40
2018-07-30T13:15:56.259Z,33.50
2018-07-30T13:18:24.589Z,33.40
2018-07-30T13:20:52.921Z,33.30
2018-07-30T13:23:21.264Z,33.20
2018-07-30T13:25:49.572Z,33.30
2018-07-30T13:28:17.912Z,33.50
2018-07-30T13:30:46.212Z,33.70
2018-07-30T13:33:14.570Z,33.60
2018-07-30T13:35:42.911Z,33.50
2018-07-30T13:38:11.236Z,33.40
2018-07-30T13:40:39.576Z,33.40
2018-07-30T13:43:07.889Z,33.50
2018-07-30T13:45:36.222Z,33.40
2018-07-30T13:48:04.741Z,33.50
2018-07-30T13:50:33.100Z,33.50
2018-07-30T13:53:01.520Z,33.50
2018-07-30T13:55:29.860Z,33.50
2018-07-30T13:57:58.197Z,33.60
2018-07-30T14:00:26.609Z,33.40
2018-07-30T14:02:54.919Z,33.30
2018-07-30T14:05:23.252Z,33.50
2018-07-30T14:07:51.635Z,33.70
2018-07-30T14:10:19.996Z,33.50
2018-07-30T14:12:48.370Z,33.40
2018-07-30T14:15:16.676Z,33.40
2018-07-30T14:17:45.089Z,33.30
2018-07-30T14:20:13.541Z,33.30
2018-07-30T14:22:42.380Z,33.30
2018-07-30T14:25:10.736Z,33.40
2018-07-30T14:27:39.054Z,33.50
2018-07-30T14:30:08.128Z,33.60
2018-07-30T14:32:36.452Z,33.60
2018-07-30T14:35:04.989Z,33.60
2018-07-30T14:37:33.285Z,33.60
2018-07-30T14:40:06.756Z,33.60
2018-07-30T14:42:35.277Z,33.60
2018-07-30T14:45:04.005Z,33.60
2018-07-30T14:47:32.312Z,33.60
2018-07-30T14:50:00.715Z,33.70
2018-07-30T14:52:29.048Z,33.80
2018-07-30T14:54:57.389Z,33.80
2018-07-30T14:57:25.704Z,33.70
2018-07-30T14:59:54.613Z,33.70
2018-07-30T15:02:22.776Z,33.80
2018-07-30T15:04:51.095Z,33.70
2018-07-30T15:07:19.649Z,33.60
2018-07-30T15:09:47.953Z,33.60
2018-07-30T15:12:16.435Z,33.60
2018-07-30T15:14:44.774Z,33.60
2018-07-30T15:17:13.097Z,33.50
2018-07-30T15:19:41.407Z,33.60
2018-07-30T15:22:09.750Z,33.70
2018-07-30T15:24:38.063Z,33.80
2018-07-30T15:27:06.815Z,33.80
2018-07-30T15:29:35.144Z,33.60
2018-07-30T15:32:03.586Z,33.60
2018-07-30T15:34:31.955Z,33.50
2018-07-30T15:37:00.295Z,33.60
2018-07-30T15:39:28.599Z,33.50
2018-07-30T15:41:56.917Z,33.30
2018-07-30T15:44:25.221Z,33.00
2018-07-30T15:46:53.667Z,33.00
2018-07-30T15:49:21.880Z,33.20
2018-07-30T15:51:50.221Z,33.20
2018-07-30T15:54:18.556Z,33.10
2018-07-30T15:56:46.957Z,33.20
2018-07-30T15:59:15.360Z,33.20
2018-07-30T16:01:43.814Z,33.40
2018-07-30T16:04:12.219Z,33.40
2018-07-30T16:06:40.567Z,33.40
2018-07-30T16:09:09.010Z,33.50
2018-07-30T16:11:37.493Z,33.50
2018-07-30T16:14:05.860Z,33.40
2018-07-30T16:16:34.192Z,33.50
2018-07-30T16:19:02.533Z,33.40
2018-07-30T16:21:30.863Z,33.40
2018-07-30T16:23:59.243Z,33.50
2018-07-30T16:26:27.569Z,33.40
2018-07-30T16:28:55.897Z,33.40
2018-07-30T16:33:52.309Z,33.50
2018-07-30T16:36:20.697Z,33.60
2018-07-30T16:41:17.059Z,33.60
2018-07-30T16:43:45.426Z,33.60
2018-07-30T16:46:13.780Z,33.60
2018-07-30T16:48:42.135Z,33.70
2018-07-30T16:51:10.475Z,33.90
2018-07-30T16:53:38.795Z,33.90
2018-07-30T16:56:07.144Z,34.00
2018-07-30T16:58:35.467Z,33.80
2018-07-30T17:01:03.821Z,33.70
2018-07-30T17:03:32.255Z,33.70
2018-07-30T17:06:00.584Z,33.60
2018-07-30T17:08:28.912Z,33.60
2018-07-30T17:10:57.344Z,33.60
2018-07-30T17:13:25.706Z,33.50
2018-07-30T17:15:54.091Z,33.30
2018-07-30T17:18:22.466Z,33.20
2018-07-30T17:20:50.839Z,33.20
2018-07-30T17:23:19.171Z,33.20
2018-07-30T17:25:47.525Z,33.20
2018-07-30T17:28:15.869Z,33.30
2018-07-30T17:30:44.279Z,33.30
2018-07-30T17:33:12.597Z,33.20
2018-07-30T17:35:40.924Z,33.10
2018-07-30T17:38:09.305Z,33.00
2018-07-30T17:40:37.704Z,32.90
2018-07-30T17:43:06.175Z,32.90
2018-07-30T17:45:34.529Z,33.00
2018-07-30T17:48:02.850Z,33.00
2018-07-30T17:50:31.188Z,33.10
2018-07-30T17:52:59.533Z,33.10
2018-07-30T17:55:27.843Z,33.00
2018-07-30T17:57:56.215Z,33.00
2018-07-30T18:00:24.548Z,33.00
2018-07-30T18:02:52.879Z,32.90
2018-07-30T18:05:21.210Z,32.90
2018-07-30T18:07:50.891Z,32.90
2018-07-30T18:10:19.200Z,32.80
2018-07-30T18:12:47.892Z,32.80
2018-07-30T18:15:16.200Z,32.80
2018-07-30T18:17:44.563Z,32.80
2018-07-30T18:20:12.911Z,32.80
2018-07-30T18:22:41.278Z,32.70
2018-07-30T18:25:09.671Z,32.50
2018-07-30T18:27:38.039Z,32.40
2018-07-30T18:30:07.047Z,32.40
2018-07-30T18:32:35.448Z,32.40
2018-07-30T18:35:03.816Z,32.50
2018-07-30T18:37:32.283Z,32.50
2018-07-30T18:40:00.597Z,32.40
2018-07-30T18:42:29.027Z,32.20
2018-07-30T18:44:57.341Z,32.20
2018-07-30T18:47:25.681Z,32.20
2018-07-30T18:49:54.365Z,32.10
2018-07-30T18:52:22.720Z,31.90
2018-07-30T18:54:51.107Z,31.70
2018-07-30T18:57:19.419Z,31.60
2018-07-30T18:59:47.785Z,31.50
2018-07-30T19:02:16.107Z,31.40
2018-07-30T19:04:44.524Z,31.20
2018-07-30T19:07:12.960Z,31.20
2018-07-30T19:09:41.528Z,31.00
2018-07-30T19:12:09.936Z,30.90
2018-07-30T19:14:38.307Z,30.70
2018-07-30T19:17:06.623Z,30.50
2018-07-30T19:19:35.083Z,30.40
2018-07-30T19:22:03.393Z,30.20
2018-07-30T19:24:31.747Z,30.20
2018-07-30T19:27:00.094Z,30.00
2018-07-30T19:29:28.436Z,29.90
2018-07-30T19:31:56.756Z,29.90
2018-07-30T19:34:25.249Z,29.80
2018-07-30T19:36:53.671Z,29.70
2018-07-30T19:39:22.027Z,29.60
2018-07-30T19:41:50.328Z,29.50
2018-07-30T19:44:18.757Z,29.30
2018-07-30T19:46:46.999Z,29.30
2018-07-30T19:49:15.341Z,29.30
2018-07-30T19:51:44.098Z,29.20
2018-07-30T19:54:12.437Z,29.10
2018-07-30T19:56:40.791Z,29.00
2018-07-30T19:59:09.289Z,28.80
2018-07-30T20:01:37.526Z,28.70
2018-07-30T20:04:05.929Z,28.50
2018-07-30T20:06:34.406Z,28.40
2018-07-30T20:09:03.197Z,28.30
2018-07-30T20:11:31.553Z,28.40
2018-07-30T20:13:59.863Z,28.20
2018-07-30T20:16:28.209Z,28.10
2018-07-30T20:18:56.531Z,28.00
2018-07-30T20:21:24.902Z,27.90
2018-07-30T20:23:53.197Z,27.80
2018-07-30T20:26:21.535Z,27.70
2018-07-30T20:28:49.936Z,27.70
2018-07-30T20:31:24.306Z,27.60
2018-07-30T20:33:53.796Z,27.60
2018-07-30T20:36:22.747Z,27.50
2018-07-30T20:38:51.336Z,27.40
2018-07-30T20:41:19.681Z,27.30
2018-07-30T20:43:48.001Z,27.20
2018-07-30T20:46:16.340Z,27.20
2018-07-30T20:48:44.640Z,27.10
2018-07-30T20:51:13.182Z,27.00
2018-07-30T20:53:41.514Z,27.00
2018-07-30T20:56:09.984Z,26.90
2018-07-30T20:58:38.331Z,26.80
2018-07-30T21:01:06.647Z,26.70
2018-07-30T21:03:34.952Z,26.70
2018-07-30T21:06:03.283Z,26.60
2018-07-30T21:08:31.616Z,26.60
2018-07-30T21:10:59.947Z,26.50
2018-07-30T21:13:28.263Z,26.50
2018-07-30T21:15:56.631Z,26.40
2018-07-30T21:18:24.947Z,26.30
2018-07-30T21:20:53.339Z,26.20
2018-07-30T21:23:21.743Z,26.20
2018-07-30T21:25:50.030Z,26.10
2018-07-30T21:28:18.371Z,26.10
2018-07-30T21:30:46.704Z,26.00
2018-07-30T21:33:15.143Z,25.90
2018-07-30T21:35:43.449Z,25.80
2018-07-30T21:38:11.795Z,25.80
2018-07-30T21:40:40.129Z,25.70
2018-07-30T21:43:08.461Z,25.70
2018-07-30T21:45:36.771Z,25.60
2018-07-30T21:48:05.117Z,25.50
2018-07-30T21:50:33.443Z,25.50
2018-07-30T21:53:01.779Z,25.50
2018-07-30T21:55:30.087Z,25.50
2018-07-30T21:57:58.433Z,25.50
2018-07-30T22:00:27.337Z,25.40
2018-07-30T22:02:56.803Z,25.30
2018-07-30T22:05:25.194Z,25.30
2018-07-30T22:07:53.694Z,25.20
2018-07-30T22:10:23.617Z,25.10
2018-07-30T22:12:53.692Z,25.10
2018-07-30T22:15:22.784Z,25.20
2018-07-30T22:17:51.186Z,25.10
2018-07-30T22:20:19.547Z,25.10
2018-07-30T22:22:47.899Z,25.00
2018-07-30T22:25:16.219Z,24.90
2018-07-30T22:27:44.617Z,24.90
2018-07-30T22:30:12.996Z,24.80
2018-07-30T22:32:41.396Z,24.70
2018-07-30T22:35:10.049Z,24.70
2018-07-30T22:37:38.364Z,24.70
2018-07-30T22:40:07.892Z,24.70
2018-07-30T22:42:36.347Z,24.60
2018-07-30T22:45:04.723Z,24.60
2018-07-30T22:47:33.275Z,24.60
2018-07-30T22:50:01.605Z,24.50
2018-07-30T22:52:29.927Z,24.60
2018-07-30T22:54:58.256Z,24.60
2018-07-30T22:57:26.571Z,24.50
2018-07-30T22:59:54.928Z,24.50
2018-07-30T23:02:23.287Z,24.40
2018-07-30T23:04:51.628Z,24.40
2018-07-30T23:07:19.979Z,24.30
2018-07-30T23:12:16.385Z,24.10
2018-07-30T23:14:44.719Z,24.10
2018-07-30T23:17:13.088Z,24.10
2018-07-30T23:19:41.440Z,24.10
2018-07-30T23:22:09.788Z,24.00
2018-07-30T23:24:38.151Z,24.00
2018-07-30T23:27:06.671Z,23.90
2018-07-30T23:29:34.972Z,24.00
2018-07-30T23:32:03.320Z,23.90
2018-07-30T23:34:31.631Z,23.90
2018-07-30T23:36:59.987Z,23.90
2018-07-30T23:39:28.306Z,23.90
2018-07-30T23:41:56.639Z,23.90
2018-07-30T23:44:24.955Z,23.80
2018-07-30T23:46:53.289Z,23.90
2018-07-30T23:49:21.672Z,23.90
2018-07-30T23:51:50.008Z,24.00
2018-07-30T23:54:18.300Z,24.00
2018-07-30T23:56:46.629Z,23.90
2018-07-30T23:59:14.931Z,23.90
