createdAt,value
2023-07-10T00:00:24.673Z,4.40
2023-07-10T00:01:24.778Z,4.30
2023-07-10T00:02:24.671Z,4.10
2023-07-10T00:03:24.763Z,4.00
2023-07-10T00:04:24.633Z,3.90
2023-07-10T00:05:24.680Z,4.00
2023-07-10T00:06:24.617Z,3.90
2023-07-10T00:07:24.619Z,4.40
2023-07-10T00:08:24.604Z,4.30
2023-07-10T00:09:24.586Z,4.90
2023-07-10T00:10:24.547Z,4.40
2023-07-10T00:11:24.575Z,4.80
2023-07-10T00:12:24.553Z,4.10
2023-07-10T00:13:24.600Z,4.30
2023-07-10T00:14:24.514Z,4.80
2023-07-10T00:15:24.508Z,4.40
2023-07-10T00:16:24.496Z,4.20
2023-07-10T00:17:24.530Z,4.40
2023-07-10T00:18:24.469Z,4.20
2023-07-10T00:19:24.742Z,4.50
2023-07-10T00:20:24.420Z,4.50
2023-07-10T00:21:24.440Z,4.80
2023-07-10T00:22:24.408Z,4.50
2023-07-10T00:23:24.404Z,4.40
2023-07-10T00:24:24.368Z,4.40
2023-07-10T00:25:24.405Z,4.50
2023-07-10T00:26:24.335Z,4.60
2023-07-10T00:27:24.362Z,4.30
2023-07-10T00:28:24.308Z,4.70
2023-07-10T00:29:24.325Z,4.50
2023-07-10T00:30:24.313Z,4.60
2023-07-10T00:31:24.321Z,4.20
2023-07-10T00:32:24.340Z,4.40
2023-07-10T00:33:24.278Z,4.60
2023-07-10T00:34:24.256Z,4.60
2023-07-10T00:35:24.245Z,4.10
2023-07-10T00:36:24.201Z,4.50
2023-07-10T00:37:24.216Z,4.60
2023-07-10T00:38:24.212Z,4.40
2023-07-10T00:39:24.217Z,4.60
2023-07-10T00:40:24.162Z,4.80
2023-07-10T00:41:24.184Z,4.90
2023-07-10T00:42:24.128Z,4.30
2023-07-10T00:43:24.141Z,4.40
2023-07-10T00:44:24.139Z,4.60
2023-07-10T00:45:24.105Z,4.80
2023-07-10T00:46:24.103Z,4.90
2023-07-10T00:47:24.121Z,4.50
2023-07-10T00:48:24.065Z,4.60
2023-07-10T00:49:24.070Z,4.60
2023-07-10T00:50:24.044Z,5.00
2023-07-10T00:51:24.028Z,4.80
2023-07-10T00:52:24.042Z,4.80
2023-07-10T00:53:24.002Z,5.20
2023-07-10T00:54:23.974Z,4.60
2023-07-10T00:55:23.990Z,5.50
2023-07-10T00:56:23.955Z,4.60
2023-07-10T00:57:23.986Z,4.90
2023-07-10T00:58:29.803Z,4.90
2023-07-10T00:59:23.962Z,4.90
2023-07-10T01:00:23.909Z,5.00
2023-07-10T01:01:23.973Z,5.00
2023-07-10T01:02:24.011Z,4.50
2023-07-10T01:03:23.896Z,4.90
2023-07-10T01:04:23.881Z,4.60
2023-07-10T01:05:23.858Z,4.20
2023-07-10T01:06:23.842Z,4.90
2023-07-10T01:07:23.883Z,5.40
2023-07-10T01:08:23.809Z,4.90
2023-07-10T01:09:23.799Z,4.70
2023-07-10T01:10:23.787Z,5.20
2023-07-10T01:11:23.763Z,4.70
2023-07-10T01:12:23.766Z,4.90
2023-07-10T01:13:23.750Z,5.10
2023-07-10T01:14:23.797Z,4.60
2023-07-10T01:15:23.720Z,4.80
2023-07-10T01:16:23.744Z,4.50
2023-07-10T01:17:23.684Z,5.10
2023-07-10T01:18:23.673Z,5.00
2023-07-10T01:19:23.660Z,5.10
2023-07-10T01:20:23.670Z,4.90
2023-07-10T01:21:23.635Z,4.70
2023-07-10T01:22:23.641Z,5.10
2023-07-10T01:23:23.588Z,4.70
2023-07-10T01:24:23.636Z,4.60
2023-07-10T01:25:23.578Z,4.40
2023-07-10T01:26:23.580Z,5.00
2023-07-10T01:27:23.537Z,4.60
2023-07-10T01:28:23.555Z,5.00
2023-07-10T01:29:23.547Z,5.10
2023-07-10T01:30:23.522Z,4.90
2023-07-10T01:31:23.555Z,4.70
2023-07-10T01:32:23.529Z,4.70
2023-07-10T01:33:23.464Z,5.00
2023-07-10T01:34:23.487Z,5.10
2023-07-10T01:35:23.456Z,5.50
2023-07-10T01:36:23.453Z,4.80
2023-07-10T01:37:23.407Z,4.60
2023-07-10T01:38:23.449Z,4.70
2023-07-10T01:39:23.385Z,5.10
2023-07-10T01:40:23.393Z,5.00
2023-07-10T01:41:23.341Z,5.20
2023-07-10T01:42:23.379Z,4.40
2023-07-10T01:43:23.319Z,4.80
2023-07-10T01:44:23.337Z,4.60
2023-07-10T01:45:23.283Z,4.50
2023-07-10T01:46:23.317Z,5.10
2023-07-10T01:47:23.509Z,5.00
2023-07-10T01:48:23.355Z,4.50
2023-07-10T01:49:23.246Z,5.00
2023-07-10T01:50:23.248Z,4.80
2023-07-10T01:51:23.213Z,4.90
2023-07-10T01:52:23.253Z,4.80
2023-07-10T01:53:23.193Z,4.70
2023-07-10T01:54:23.196Z,4.60
2023-07-10T01:55:23.156Z,4.20
2023-07-10T01:56:23.197Z,4.80
2023-07-10T01:57:23.136Z,4.80
2023-07-10T01:58:23.141Z,4.90
2023-07-10T01:59:23.110Z,4.60
2023-07-10T02:00:23.111Z,4.60
2023-07-10T02:01:23.128Z,4.70
2023-07-10T02:02:23.265Z,4.90
2023-07-10T02:03:23.139Z,4.60
2023-07-10T02:04:23.085Z,4.60
2023-07-10T02:05:23.024Z,4.30
2023-07-10T02:06:23.076Z,4.50
2023-07-10T02:07:23.036Z,4.90
2023-07-10T02:08:23.017Z,4.90
2023-07-10T02:09:22.992Z,4.70
2023-07-10T02:10:32.169Z,5.10
2023-07-10T02:11:22.989Z,4.70
2023-07-10T02:12:22.982Z,4.40
2023-07-10T02:13:22.913Z,4.50
2023-07-10T02:14:22.935Z,4.80
2023-07-10T02:15:22.900Z,5.00
2023-07-10T02:16:22.943Z,4.50
2023-07-10T02:17:23.117Z,4.80
2023-07-10T02:18:22.911Z,4.60
2023-07-10T02:19:22.870Z,4.20
2023-07-10T02:20:22.858Z,4.70
2023-07-10T02:21:22.840Z,4.60
2023-07-10T02:22:22.859Z,4.40
2023-07-10T02:23:22.846Z,5.30
2023-07-10T02:24:22.817Z,4.80
2023-07-10T02:25:22.777Z,4.50
2023-07-10T02:26:24.623Z,4.20
2023-07-10T02:27:22.731Z,4.30
2023-07-10T02:28:22.761Z,4.70
2023-07-10T02:29:22.728Z,5.10
2023-07-10T02:30:22.739Z,4.60
2023-07-10T02:31:22.717Z,4.40
2023-07-10T02:32:22.722Z,4.40
2023-07-10T02:33:22.666Z,5.00
2023-07-10T02:34:22.666Z,4.50
2023-07-10T02:35:22.687Z,4.80
2023-07-10T02:36:22.636Z,4.40
2023-07-10T02:37:22.603Z,4.90
2023-07-10T02:38:22.631Z,4.40
2023-07-10T02:39:22.598Z,4.20
2023-07-10T02:40:22.598Z,4.30
2023-07-10T02:41:22.577Z,4.80
2023-07-10T02:42:22.549Z,4.60
2023-07-10T02:43:22.535Z,4.30
2023-07-10T02:44:22.537Z,4.20
2023-07-10T02:45:22.553Z,4.70
2023-07-10T02:46:22.597Z,4.00
2023-07-10T02:47:22.519Z,4.30
2023-07-10T02:48:22.488Z,4.60
2023-07-10T02:49:22.469Z,4.20
2023-07-10T02:50:22.449Z,4.70
2023-07-10T02:51:22.470Z,4.40
2023-07-10T02:52:22.424Z,4.20
2023-07-10T02:53:22.437Z,4.80
2023-07-10T02:54:22.376Z,4.30
2023-07-10T02:55:22.401Z,4.70
2023-07-10T02:56:22.364Z,4.40
2023-07-10T02:57:22.411Z,4.80
2023-07-10T02:58:22.426Z,4.50
2023-07-10T02:59:22.339Z,4.60
2023-07-10T03:00:22.302Z,4.50
2023-07-10T03:01:22.335Z,4.20
2023-07-10T03:02:22.318Z,4.50
2023-07-10T03:03:22.285Z,4.30
2023-07-10T03:04:22.301Z,4.40
2023-07-10T03:05:22.256Z,5.30
2023-07-10T03:06:22.242Z,4.50
2023-07-10T03:07:22.275Z,4.50
2023-07-10T03:08:22.224Z,4.70
2023-07-10T03:09:22.208Z,4.20
2023-07-10T03:10:22.176Z,4.50
2023-07-10T03:11:22.172Z,4.30
2023-07-10T03:12:22.153Z,4.50
2023-07-10T03:13:22.176Z,5.00
2023-07-10T03:14:22.109Z,4.10
2023-07-10T03:15:22.137Z,5.00
2023-07-10T03:16:22.155Z,4.20
2023-07-10T03:17:22.130Z,4.60
2023-07-10T03:18:22.087Z,4.40
2023-07-10T03:19:22.102Z,4.70
2023-07-10T03:20:22.042Z,4.40
2023-07-10T03:21:22.062Z,4.40
2023-07-10T03:22:22.019Z,4.70
2023-07-10T03:23:22.018Z,5.20
2023-07-10T03:24:22.026Z,4.30
2023-07-10T03:25:22.000Z,4.50
2023-07-10T03:26:21.966Z,4.70
2023-07-10T03:27:21.970Z,4.00
2023-07-10T03:28:21.930Z,4.40
2023-07-10T03:29:21.966Z,4.50
2023-07-10T03:30:21.899Z,4.50
2023-07-10T03:31:21.998Z,4.60
2023-07-10T03:32:21.924Z,4.70
2023-07-10T03:33:21.886Z,4.50
2023-07-10T03:34:21.858Z,4.10
2023-07-10T03:35:21.865Z,4.90
2023-07-10T03:36:21.830Z,4.80
2023-07-10T03:37:21.828Z,4.50
2023-07-10T03:38:21.793Z,4.70
2023-07-10T03:39:21.842Z,5.20
2023-07-10T03:40:21.755Z,4.40
2023-07-10T03:41:21.782Z,4.70
2023-07-10T03:42:21.754Z,4.90
2023-07-10T03:43:21.744Z,4.90
2023-07-10T03:44:21.733Z,4.70
2023-07-10T03:45:21.773Z,4.90
2023-07-10T03:46:21.719Z,5.10
2023-07-10T03:47:21.741Z,5.00
2023-07-10T03:48:21.668Z,4.80
2023-07-10T03:49:21.669Z,4.80
2023-07-10T03:50:21.623Z,4.40
2023-07-10T03:51:21.665Z,4.90
2023-07-10T03:52:21.636Z,5.00
2023-07-10T03:53:21.647Z,4.70
2023-07-10T03:54:21.584Z,4.40
2023-07-10T03:55:21.584Z,4.90
2023-07-10T03:56:21.580Z,4.20
2023-07-10T03:57:21.558Z,4.60
2023-07-10T03:58:21.537Z,4.60
2023-07-10T03:59:21.541Z,4.80
2023-07-10T04:00:21.506Z,5.30
2023-07-10T04:01:21.553Z,4.70
2023-07-10T04:02:21.465Z,4.60
2023-07-10T04:03:21.545Z,5.00
2023-07-10T04:04:21.446Z,5.00
2023-07-10T04:05:21.492Z,4.40
2023-07-10T04:06:21.484Z,4.90
2023-07-10T04:07:21.435Z,4.80
2023-07-10T04:08:21.411Z,5.00
2023-07-10T04:09:21.394Z,4.90
2023-07-10T04:10:21.366Z,4.40
2023-07-10T04:11:21.425Z,4.80
2023-07-10T04:12:21.341Z,4.40
2023-07-10T04:13:21.402Z,4.40
2023-07-10T04:14:21.320Z,4.60
2023-07-10T04:15:21.432Z,4.60
2023-07-10T04:16:21.324Z,4.60
2023-07-10T04:17:21.403Z,4.80
2023-07-10T04:18:21.249Z,5.00
2023-07-10T04:19:21.523Z,4.80
2023-07-10T04:20:21.262Z,4.90
2023-07-10T04:21:21.233Z,4.60
2023-07-10T04:22:21.195Z,5.10
2023-07-10T04:23:21.206Z,4.90
2023-07-10T04:24:21.225Z,4.40
2023-07-10T04:25:21.209Z,5.30
2023-07-10T04:26:21.154Z,4.80
2023-07-10T04:27:21.155Z,5.00
2023-07-10T04:28:21.121Z,4.40
2023-07-10T04:29:21.141Z,4.40
2023-07-10T04:30:21.097Z,4.90
2023-07-10T04:31:21.191Z,4.60
2023-07-10T04:32:21.081Z,4.90
2023-07-10T04:33:21.076Z,5.40
2023-07-10T04:34:21.044Z,4.70
2023-07-10T04:35:21.080Z,4.80
2023-07-10T04:36:21.020Z,4.90
2023-07-10T04:37:21.041Z,4.50
2023-07-10T04:38:20.989Z,5.00
2023-07-10T04:39:21.015Z,4.60
2023-07-10T04:40:20.973Z,4.50
2023-07-10T04:41:20.977Z,5.10
2023-07-10T04:42:20.948Z,5.00
2023-07-10T04:43:20.977Z,4.70
2023-07-10T04:44:20.918Z,4.20
2023-07-10T04:45:20.948Z,4.60
2023-07-10T04:46:20.946Z,4.70
2023-07-10T04:47:20.987Z,4.20
2023-07-10T04:48:20.913Z,4.90
2023-07-10T04:49:20.913Z,4.40
2023-07-10T04:50:20.844Z,4.60
2023-07-10T04:51:20.848Z,4.50
2023-07-10T04:52:20.809Z,4.60
2023-07-10T04:53:20.810Z,4.50
2023-07-10T04:54:20.766Z,4.50
2023-07-10T04:55:20.794Z,4.60
2023-07-10T04:56:20.754Z,5.00
2023-07-10T04:57:20.757Z,4.60
2023-07-10T04:58:20.717Z,4.70
2023-07-10T04:59:20.741Z,4.90
2023-07-10T05:00:20.697Z,4.90
2023-07-10T05:01:20.690Z,4.40
2023-07-10T05:02:20.707Z,4.50
2023-07-10T05:03:20.743Z,4.70
2023-07-10T05:04:20.654Z,4.70
2023-07-10T05:05:20.648Z,4.40
2023-07-10T05:06:20.622Z,4.60
2023-07-10T05:07:20.634Z,4.70
2023-07-10T05:08:20.602Z,4.90
2023-07-10T05:09:20.593Z,4.60
2023-07-10T05:10:20.551Z,5.10
2023-07-10T05:11:20.573Z,4.60
2023-07-10T05:12:20.558Z,4.80
2023-07-10T05:13:20.531Z,4.10
2023-07-10T05:14:20.527Z,4.90
2023-07-10T05:15:20.555Z,4.70
2023-07-10T05:16:20.514Z,4.70
2023-07-10T05:17:20.506Z,4.80
2023-07-10T05:18:20.464Z,4.50
2023-07-10T05:19:20.491Z,4.40
2023-07-10T05:20:20.432Z,4.60
2023-07-10T05:21:20.456Z,4.50
2023-07-10T05:22:20.412Z,4.50
2023-07-10T05:23:20.528Z,4.50
2023-07-10T05:24:20.364Z,4.70
2023-07-10T05:25:20.414Z,4.80
2023-07-10T05:26:20.349Z,4.60
2023-07-10T05:27:20.360Z,4.30
2023-07-10T05:28:20.370Z,4.50
2023-07-10T05:29:20.329Z,4.70
2023-07-10T05:30:20.281Z,4.90
2023-07-10T05:31:20.347Z,4.80
2023-07-10T05:32:20.267Z,4.70
2023-07-10T05:33:20.304Z,5.80
2023-07-10T05:34:20.268Z,4.60
2023-07-10T05:35:20.234Z,5.00
2023-07-10T05:36:20.209Z,4.60
2023-07-10T05:37:20.229Z,4.50
2023-07-10T05:38:20.180Z,4.20
2023-07-10T05:39:20.214Z,4.50
2023-07-10T05:40:20.167Z,4.40
2023-07-10T05:41:20.156Z,5.20
2023-07-10T05:42:20.144Z,4.90
2023-07-10T05:43:20.382Z,4.30
2023-07-10T05:44:20.115Z,4.30
2023-07-10T05:45:20.107Z,4.60
2023-07-10T05:46:20.201Z,4.50
2023-07-10T05:47:20.147Z,4.90
2023-07-10T05:48:20.051Z,4.50
2023-07-10T05:49:20.059Z,4.90
2023-07-10T05:50:20.047Z,4.60
2023-07-10T05:51:20.183Z,4.90
2023-07-10T05:52:19.988Z,4.20
2023-07-10T05:53:20.003Z,4.20
2023-07-10T05:54:19.955Z,4.30
2023-07-10T05:55:20.017Z,4.80
2023-07-10T05:56:19.956Z,4.20
2023-07-10T05:57:19.958Z,4.50
2023-07-10T05:58:19.933Z,4.90
2023-07-10T05:59:19.911Z,4.20
2023-07-10T06:00:19.917Z,4.40
2023-07-10T06:01:19.939Z,4.60
2023-07-10T06:02:19.916Z,4.30
2023-07-10T06:03:19.936Z,4.60
2023-07-10T06:04:19.846Z,4.40
2023-07-10T06:05:19.855Z,4.20
2023-07-10T06:06:19.830Z,4.40
2023-07-10T06:07:19.814Z,4.40
2023-07-10T06:08:19.763Z,4.70
2023-07-10T06:09:19.822Z,4.60
2023-07-10T06:10:19.752Z,4.20
2023-07-10T06:11:19.761Z,4.10
2023-07-10T06:12:19.712Z,4.40
2023-07-10T06:13:19.762Z,4.30
2023-07-10T06:14:19.792Z,4.40
2023-07-10T06:15:19.731Z,4.30
2023-07-10T06:16:19.700Z,4.90
2023-07-10T06:17:19.679Z,4.50
2023-07-10T06:18:19.668Z,4.40
2023-07-10T06:19:19.650Z,4.60
2023-07-10T06:20:19.608Z,4.50
2023-07-10T06:21:19.636Z,4.30
2023-07-10T06:22:19.604Z,4.20
2023-07-10T06:23:19.614Z,4.50
2023-07-10T06:24:19.576Z,4.70
2023-07-10T06:25:19.576Z,4.30
2023-07-10T06:26:19.533Z,4.50
2023-07-10T06:27:19.556Z,4.50
2023-07-10T06:28:19.509Z,4.80
2023-07-10T06:29:19.555Z,4.90
2023-07-10T06:30:19.546Z,4.90
2023-07-10T06:31:19.556Z,4.40
2023-07-10T06:32:19.476Z,5.00
2023-07-10T06:33:19.518Z,4.10
2023-07-10T06:34:19.425Z,4.20
2023-07-10T06:35:19.451Z,4.20
2023-07-10T06:36:19.407Z,4.70
2023-07-10T06:37:19.425Z,4.30
2023-07-10T06:38:19.426Z,5.50
2023-07-10T06:39:19.413Z,4.20
2023-07-10T06:40:19.343Z,4.50
2023-07-10T06:41:19.401Z,4.60
2023-07-10T06:42:19.342Z,4.60
2023-07-10T06:43:19.327Z,4.40
2023-07-10T06:44:19.300Z,4.90
2023-07-10T06:45:19.316Z,4.60
2023-07-10T06:46:19.354Z,4.20
2023-07-10T06:47:19.309Z,4.50
2023-07-10T06:48:19.252Z,4.10
2023-07-10T06:49:19.248Z,5.00
2023-07-10T06:50:19.224Z,4.60
2023-07-10T06:51:19.230Z,4.20
2023-07-10T06:52:19.226Z,4.40
2023-07-10T06:53:26.660Z,4.40
2023-07-10T06:54:19.170Z,4.10
2023-07-10T06:55:19.192Z,4.30
2023-07-10T06:56:19.143Z,4.50
2023-07-10T06:57:19.196Z,4.50
2023-07-10T06:58:19.104Z,4.70
2023-07-10T06:59:19.118Z,4.50
2023-07-10T07:00:19.149Z,4.60
2023-07-10T07:01:19.176Z,4.40
2023-07-10T07:02:19.151Z,4.40
2023-07-10T07:03:19.148Z,4.30
2023-07-10T07:04:19.036Z,4.70
2023-07-10T07:05:19.053Z,4.60
2023-07-10T07:06:19.052Z,4.20
2023-07-10T07:07:19.021Z,4.70
2023-07-10T07:08:19.234Z,4.70
2023-07-10T07:09:18.969Z,4.20
2023-07-10T07:10:18.992Z,4.60
2023-07-10T07:11:18.974Z,4.30
2023-07-10T07:12:19.265Z,4.90
2023-07-10T07:13:21.818Z,4.60
2023-07-10T07:14:18.956Z,4.60
2023-07-10T07:15:18.895Z,3.90
2023-07-10T07:16:18.938Z,4.10
2023-07-10T07:17:18.878Z,4.20
2023-07-10T07:18:18.915Z,4.40
2023-07-10T07:19:18.846Z,4.30
2023-07-10T07:20:18.855Z,4.30
2023-07-10T07:21:18.866Z,4.70
2023-07-10T07:22:18.855Z,5.10
2023-07-10T07:23:18.808Z,4.30
2023-07-10T07:24:18.833Z,4.50
2023-07-10T07:25:18.759Z,4.10
2023-07-10T07:26:18.775Z,4.00
2023-07-10T07:27:18.787Z,4.40
2023-07-10T07:28:18.750Z,4.20
2023-07-10T07:29:18.744Z,4.30
2023-07-10T07:30:18.720Z,4.40
2023-07-10T07:31:18.725Z,4.30
2023-07-10T07:32:18.697Z,4.80
2023-07-10T07:33:18.653Z,4.50
2023-07-10T07:34:18.681Z,4.60
2023-07-10T07:35:18.636Z,4.20
2023-07-10T07:36:18.648Z,4.70
2023-07-10T07:37:18.620Z,4.50
2023-07-10T07:38:18.628Z,4.50
2023-07-10T07:39:18.575Z,4.20
2023-07-10T07:40:18.724Z,4.50
2023-07-10T07:41:18.548Z,4.20
2023-07-10T07:42:18.583Z,4.20
2023-07-10T07:43:18.522Z,3.90
2023-07-10T07:44:18.553Z,4.50
2023-07-10T07:45:18.515Z,4.40
2023-07-10T07:46:18.538Z,4.10
2023-07-10T07:47:18.590Z,4.40
2023-07-10T07:48:18.529Z,4.70
2023-07-10T07:49:18.482Z,4.20
2023-07-10T07:50:18.439Z,4.60
2023-07-10T07:51:18.426Z,4.40
2023-07-10T07:52:18.426Z,4.60
2023-07-10T07:53:18.419Z,4.30
2023-07-10T07:54:18.400Z,4.30
2023-07-10T07:55:18.364Z,4.70
2023-07-10T07:56:18.361Z,4.50
2023-07-10T07:57:18.374Z,4.50
2023-07-10T07:58:18.393Z,4.30
2023-07-10T07:59:18.320Z,4.20
2023-07-10T08:00:20.763Z,4.50
2023-07-10T08:01:18.305Z,4.20
2023-07-10T08:02:18.303Z,4.60
2023-07-10T08:03:18.456Z,4.70
2023-07-10T08:04:18.355Z,5.00
2023-07-10T08:05:34.471Z,4.80
2023-07-10T08:06:18.910Z,4.70
2023-07-10T08:07:18.210Z,4.30
2023-07-10T08:08:18.253Z,4.60
2023-07-10T08:09:18.174Z,4.70
2023-07-10T08:10:18.202Z,4.60
2023-07-10T08:11:18.160Z,4.50
2023-07-10T08:12:18.178Z,4.60
2023-07-10T08:13:18.693Z,4.20
2023-07-10T08:14:18.232Z,4.30
2023-07-10T08:15:18.146Z,4.20
2023-07-10T08:16:18.144Z,4.60
2023-07-10T08:17:18.075Z,4.20
2023-07-10T08:18:18.100Z,4.50
2023-07-10T08:19:18.095Z,4.20
2023-07-10T08:20:18.096Z,4.60
2023-07-10T08:21:18.032Z,4.50
2023-07-10T08:22:18.069Z,4.70
2023-07-10T08:23:18.002Z,4.30
2023-07-10T08:24:18.020Z,4.10
2023-07-10T08:25:17.983Z,4.10
2023-07-10T08:26:17.973Z,5.00
2023-07-10T08:27:17.941Z,4.10
2023-07-10T08:28:17.964Z,4.10
2023-07-10T08:29:17.972Z,5.10
2023-07-10T08:30:17.935Z,4.40
2023-07-10T08:31:17.973Z,4.50
2023-07-10T08:32:17.902Z,4.40
2023-07-10T08:33:17.864Z,4.70
2023-07-10T08:34:17.885Z,4.70
2023-07-10T08:35:17.869Z,4.20
2023-07-10T08:36:17.872Z,4.20
2023-07-10T08:37:17.824Z,4.50
2023-07-10T08:38:17.869Z,4.50
2023-07-10T08:39:17.821Z,4.60
2023-07-10T08:40:17.808Z,4.60
2023-07-10T08:41:17.795Z,4.80
2023-07-10T08:42:17.789Z,4.60
2023-07-10T08:43:17.726Z,4.30
2023-07-10T08:44:17.761Z,4.50
2023-07-10T08:45:17.728Z,4.10
2023-07-10T08:46:17.785Z,4.10
2023-07-10T08:47:17.750Z,4.40
2023-07-10T08:48:17.712Z,4.50
2023-07-10T08:49:17.660Z,4.60
2023-07-10T08:50:17.684Z,5.00
2023-07-10T08:51:17.655Z,4.10
2023-07-10T08:52:17.651Z,4.40
2023-07-10T08:53:17.630Z,4.20
2023-07-10T08:54:17.616Z,4.20
2023-07-10T08:55:17.600Z,4.70
2023-07-10T08:56:17.592Z,4.50
2023-07-10T08:57:17.607Z,4.40
2023-07-10T08:58:17.565Z,4.60
2023-07-10T08:59:17.532Z,3.90
2023-07-10T09:00:17.542Z,4.60
2023-07-10T09:01:17.506Z,4.70
2023-07-10T09:02:17.575Z,4.40
2023-07-10T09:03:17.498Z,4.60
2023-07-10T09:04:17.580Z,4.80
2023-07-10T09:05:17.475Z,4.40
2023-07-10T09:06:17.460Z,4.50
2023-07-10T09:07:17.432Z,4.60
2023-07-10T09:08:17.468Z,4.10
2023-07-10T09:09:17.397Z,4.40
2023-07-10T09:10:17.407Z,4.70
2023-07-10T09:11:17.376Z,4.20
2023-07-10T09:12:17.401Z,4.50
2023-07-10T09:13:17.386Z,5.20
2023-07-10T09:14:17.397Z,4.70
2023-07-10T09:15:17.322Z,4.90
2023-07-10T09:16:17.442Z,4.80
2023-07-10T09:17:17.349Z,4.90
2023-07-10T09:18:17.320Z,5.00
2023-07-10T09:19:17.325Z,4.50
2023-07-10T09:20:17.345Z,4.60
2023-07-10T09:21:17.274Z,4.60
2023-07-10T09:22:17.282Z,4.40
2023-07-10T09:23:17.207Z,4.30
2023-07-10T09:24:17.254Z,4.00
2023-07-10T09:25:17.181Z,4.70
2023-07-10T09:26:17.209Z,4.40
2023-07-10T09:27:17.178Z,4.10
2023-07-10T09:28:17.201Z,4.40
2023-07-10T09:29:17.132Z,4.10
2023-07-10T09:30:17.157Z,4.30
2023-07-10T09:31:17.142Z,3.80
2023-07-10T09:32:17.228Z,4.30
2023-07-10T09:33:17.118Z,4.30
2023-07-10T09:34:17.103Z,4.00
2023-07-10T09:35:17.079Z,4.20
2023-07-10T09:36:17.114Z,4.00
2023-07-10T09:37:17.031Z,4.00
2023-07-10T09:38:17.063Z,4.10
2023-07-10T09:39:17.066Z,3.80
2023-07-10T09:40:17.034Z,4.20
2023-07-10T09:41:17.005Z,4.20
2023-07-10T09:42:17.006Z,4.30
2023-07-10T09:43:16.986Z,4.30
2023-07-10T09:44:16.960Z,4.30
2023-07-10T09:45:16.942Z,3.80
2023-07-10T09:46:17.006Z,4.30
2023-07-10T09:47:16.942Z,4.30
2023-07-10T09:48:17.018Z,4.30
2023-07-10T09:49:16.893Z,3.90
2023-07-10T09:50:16.922Z,4.10
2023-07-10T09:51:16.869Z,3.80
2023-07-10T09:52:16.907Z,4.10
2023-07-10T09:53:16.826Z,3.80
2023-07-10T09:54:16.831Z,4.40
2023-07-10T09:55:16.802Z,3.80
2023-07-10T09:56:16.832Z,4.20
2023-07-10T09:57:16.795Z,3.90
2023-07-10T09:58:16.790Z,3.70
2023-07-10T09:59:16.760Z,3.90
2023-07-10T10:00:16.757Z,4.10
2023-07-10T10:01:16.738Z,3.80
2023-07-10T10:02:16.756Z,4.00
2023-07-10T10:03:16.740Z,4.00
2023-07-10T10:04:16.710Z,4.20
2023-07-10T10:05:16.671Z,3.80
2023-07-10T10:06:16.685Z,3.90
2023-07-10T10:07:16.665Z,4.10
2023-07-10T10:08:16.653Z,4.10
2023-07-10T10:09:16.620Z,3.90
2023-07-10T10:10:16.632Z,3.90
2023-07-10T10:11:16.610Z,3.90
2023-07-10T10:12:16.618Z,4.00
2023-07-10T10:13:16.596Z,3.80
2023-07-10T10:14:16.742Z,3.90
2023-07-10T10:15:16.531Z,4.20
2023-07-10T10:16:16.542Z,4.20
2023-07-10T10:17:16.575Z,3.80
2023-07-10T10:18:16.760Z,3.90
2023-07-10T10:19:16.496Z,3.80
2023-07-10T10:20:16.503Z,4.40
2023-07-10T10:21:16.457Z,3.80
2023-07-10T10:22:16.473Z,4.40
2023-07-10T10:23:16.444Z,4.00
2023-07-10T10:24:16.484Z,3.60
2023-07-10T10:25:16.426Z,3.80
2023-07-10T10:26:16.433Z,3.50
2023-07-10T10:27:16.406Z,3.70
2023-07-10T10:28:16.414Z,3.60
2023-07-10T10:29:16.388Z,4.10
2023-07-10T10:30:16.381Z,3.70
2023-07-10T10:31:16.347Z,3.70
2023-07-10T10:32:16.352Z,4.00
2023-07-10T10:33:16.349Z,3.70
2023-07-10T10:34:16.343Z,3.70
2023-07-10T10:35:16.286Z,3.70
2023-07-10T10:36:16.285Z,3.70
2023-07-10T10:37:16.267Z,3.40
2023-07-10T10:38:16.279Z,3.60
2023-07-10T10:39:16.276Z,3.40
2023-07-10T10:40:16.372Z,3.70
2023-07-10T10:41:16.198Z,3.90
2023-07-10T10:42:16.251Z,4.00
2023-07-10T10:43:16.194Z,3.50
2023-07-10T10:44:16.198Z,3.80
2023-07-10T10:45:16.181Z,3.60
2023-07-10T10:46:16.203Z,4.20
2023-07-10T10:47:16.169Z,3.90
2023-07-10T10:48:16.166Z,3.50
2023-07-10T10:49:16.130Z,3.40
2023-07-10T10:50:16.152Z,3.60
2023-07-10T10:51:16.072Z,3.50
2023-07-10T10:52:16.084Z,3.80
2023-07-10T10:53:16.068Z,4.00
2023-07-10T10:54:27.996Z,3.70
2023-07-10T10:55:16.037Z,3.80
2023-07-10T10:56:16.030Z,3.50
2023-07-10T10:57:15.992Z,3.60
2023-07-10T10:58:16.033Z,3.50
2023-07-10T10:59:15.971Z,3.30
2023-07-10T11:00:16.061Z,3.40
2023-07-10T11:01:15.996Z,3.60
2023-07-10T11:02:15.988Z,3.50
2023-07-10T11:03:16.020Z,3.20
2023-07-10T11:04:15.960Z,3.70
2023-07-10T11:05:15.889Z,3.70
2023-07-10T11:06:15.905Z,3.30
2023-07-10T11:07:15.864Z,3.30
2023-07-10T11:08:15.907Z,3.60
2023-07-10T11:09:15.846Z,3.10
2023-07-10T11:10:15.846Z,3.60
2023-07-10T11:11:15.840Z,3.50
2023-07-10T11:12:15.832Z,3.50
2023-07-10T11:13:15.805Z,3.40
2023-07-10T11:14:15.919Z,3.30
2023-07-10T11:15:15.771Z,3.60
2023-07-10T11:16:15.810Z,3.50
2023-07-10T11:17:15.752Z,4.30
2023-07-10T11:18:15.749Z,3.10
2023-07-10T11:19:15.758Z,3.10
2023-07-10T11:20:15.714Z,3.20
2023-07-10T11:21:15.700Z,3.50
2023-07-10T11:22:15.672Z,3.30
2023-07-10T11:23:15.690Z,3.10
2023-07-10T11:24:15.688Z,3.30
2023-07-10T11:25:15.687Z,3.20
2023-07-10T11:26:15.624Z,3.50
2023-07-10T11:27:15.654Z,3.20
2023-07-10T11:28:15.630Z,3.20
2023-07-10T11:29:15.619Z,3.30
2023-07-10T11:30:15.589Z,3.20
2023-07-10T11:31:15.605Z,3.20
2023-07-10T11:32:15.545Z,3.10
2023-07-10T11:33:15.560Z,3.30
2023-07-10T11:34:15.527Z,3.60
2023-07-10T11:35:20.876Z,3.50
2023-07-10T11:36:15.493Z,3.10
2023-07-10T11:37:15.633Z,3.30
2023-07-10T11:38:15.469Z,2.80
2023-07-10T11:39:15.505Z,3.10
2023-07-10T11:40:15.516Z,3.10
2023-07-10T11:41:15.463Z,3.30
2023-07-10T11:42:15.444Z,3.40
2023-07-10T11:43:15.462Z,3.40
2023-07-10T11:44:15.409Z,3.30
2023-07-10T11:45:15.428Z,3.00
2023-07-10T11:46:15.365Z,3.10
2023-07-10T11:47:15.511Z,3.20
2023-07-10T11:48:15.446Z,3.40
2023-07-10T11:49:15.372Z,3.60
2023-07-10T11:50:15.322Z,3.20
2023-07-10T11:51:15.365Z,3.10
2023-07-10T11:52:15.377Z,3.70
2023-07-10T11:53:15.319Z,3.00
2023-07-10T11:54:15.281Z,3.20
2023-07-10T11:55:15.315Z,3.30
2023-07-10T11:56:15.261Z,3.40
2023-07-10T11:57:15.783Z,3.50
2023-07-10T11:58:15.247Z,2.90
2023-07-10T11:59:15.243Z,2.90
2023-07-10T12:00:15.231Z,3.00
2023-07-10T12:01:15.242Z,3.60
2023-07-10T12:02:15.204Z,3.40
2023-07-10T12:03:15.202Z,3.20
2023-07-10T12:04:15.137Z,2.90
2023-07-10T12:05:15.177Z,3.10
2023-07-10T12:06:15.114Z,3.10
2023-07-10T12:07:15.120Z,3.20
2023-07-10T12:08:15.088Z,3.30
2023-07-10T12:09:15.110Z,3.20
2023-07-10T12:10:15.086Z,3.20
2023-07-10T12:11:15.111Z,3.50
2023-07-10T12:12:15.038Z,3.10
2023-07-10T12:13:15.067Z,3.40
2023-07-10T12:14:15.253Z,3.20
2023-07-10T12:15:15.053Z,3.30
2023-07-10T12:16:15.028Z,3.00
2023-07-10T12:18:15.017Z,3.10
2023-07-10T12:19:15.082Z,3.30
2023-07-10T12:20:14.960Z,3.30
2023-07-10T12:21:14.933Z,3.20
2023-07-10T12:22:14.912Z,2.90
2023-07-10T12:23:14.929Z,3.10
2023-07-10T12:24:14.901Z,3.00
2023-07-10T12:25:14.880Z,3.00
2023-07-10T12:26:27.010Z,3.00
2023-07-10T12:28:26.034Z,2.90
2023-07-10T12:29:14.853Z,2.80
2023-07-10T12:30:14.817Z,3.20
2023-07-10T12:31:14.869Z,3.00
2023-07-10T12:32:14.795Z,2.80
2023-07-10T12:33:14.780Z,3.30
2023-07-10T12:34:14.788Z,3.10
2023-07-10T12:35:14.762Z,3.10
2023-07-10T12:36:14.771Z,2.40
2023-07-10T12:37:14.741Z,2.90
2023-07-10T12:38:14.698Z,2.80
2023-07-10T12:39:14.720Z,2.40
2023-07-10T12:40:14.680Z,3.00
2023-07-10T12:41:14.690Z,2.70
2023-07-10T12:42:14.663Z,2.60
2023-07-10T12:43:14.642Z,2.90
2023-07-10T12:44:14.610Z,2.60
2023-07-10T12:45:14.629Z,2.60
2023-07-10T12:46:14.614Z,3.10
2023-07-10T12:47:14.630Z,2.80
2023-07-10T12:48:14.744Z,2.70
2023-07-10T12:49:14.606Z,2.80
2023-07-10T12:50:14.542Z,2.50
2023-07-10T12:51:14.580Z,2.70
2023-07-10T12:52:14.545Z,2.50
2023-07-10T12:53:14.538Z,3.10
2023-07-10T12:54:14.478Z,2.50
2023-07-10T12:55:14.514Z,2.80
2023-07-10T12:56:14.726Z,2.80
2023-07-10T12:57:14.509Z,2.70
2023-07-10T12:58:14.435Z,2.90
2023-07-10T12:59:14.462Z,2.80
2023-07-10T13:00:14.431Z,2.50
2023-07-10T13:01:14.527Z,2.70
2023-07-10T13:02:14.405Z,2.60
2023-07-10T13:03:14.457Z,2.70
2023-07-10T13:04:14.382Z,2.60
2023-07-10T13:05:14.422Z,3.10
2023-07-10T13:06:14.367Z,2.80
2023-07-10T13:07:29.379Z,2.70
2023-07-10T13:08:14.394Z,3.00
2023-07-10T13:09:14.304Z,2.90
2023-07-10T13:10:14.414Z,2.70
2023-07-10T13:11:14.423Z,2.80
2023-07-10T13:12:14.387Z,2.70
2023-07-10T13:13:14.274Z,2.50
2023-07-10T13:14:15.552Z,2.80
2023-07-10T13:15:14.259Z,2.70
2023-07-10T13:16:14.269Z,2.60
2023-07-10T13:17:14.215Z,3.20
2023-07-10T13:18:14.226Z,2.50
2023-07-10T13:19:14.185Z,2.60
2023-07-10T13:20:14.207Z,2.60