createdAt,value
2022-11-29T00:01:44.619Z,98788.94
2022-11-29T00:04:13.877Z,98779.69
2022-11-29T00:06:42.968Z,98787.47
2022-11-29T00:09:13.671Z,98783.78
2022-11-29T00:12:01.349Z,98783.78
2022-11-29T00:14:30.796Z,98780.81
2022-11-29T00:17:04.481Z,98782.97
2022-11-29T00:19:35.285Z,98777.44
2022-11-29T00:22:04.600Z,98766.25
2022-11-29T00:24:34.609Z,98768.84
2022-11-29T00:27:04.046Z,98759.47
2022-11-29T00:29:34.798Z,98764.81
2022-11-29T00:32:04.148Z,98759.13
2022-11-29T00:34:33.344Z,98760.56
2022-11-29T00:37:02.524Z,98762.34
2022-11-29T00:39:31.824Z,98765.91
2022-11-29T00:42:00.917Z,98766.41
2022-11-29T00:44:30.108Z,98762.03
2022-11-29T00:46:59.168Z,98761.72
2022-11-29T00:49:28.270Z,98762.06
2022-11-29T00:51:57.353Z,98761.06
2022-11-29T00:54:26.489Z,98752.50
2022-11-29T00:56:55.622Z,98757.53
2022-11-29T00:59:24.781Z,98751.53
2022-11-29T01:01:53.906Z,98742.59
2022-11-29T01:04:22.998Z,98755.25
2022-11-29T01:06:53.346Z,98752.97
2022-11-29T01:09:22.483Z,98758.81
2022-11-29T01:11:51.616Z,98755.41
2022-11-29T01:14:20.752Z,98761.25
2022-11-29T01:16:50.045Z,98742.59
2022-11-29T01:19:19.212Z,98747.97
2022-11-29T01:21:48.299Z,98750.72
2022-11-29T01:24:17.397Z,98746.34
2022-11-29T01:26:46.492Z,98741.66
2022-11-29T01:29:15.693Z,98742.94
2022-11-29T01:31:44.865Z,98745.88
2022-11-29T01:34:13.945Z,98743.28
2022-11-29T01:36:43.010Z,98738.91
2022-11-29T01:39:12.206Z,98734.56
2022-11-29T01:41:41.361Z,98742.63
2022-11-29T01:44:13.152Z,98740.34
2022-11-29T01:46:48.287Z,98734.53
2022-11-29T01:49:20.172Z,98737.59
2022-11-29T01:52:09.540Z,98741.16
2022-11-29T01:54:42.389Z,98731.28
2022-11-29T01:57:13.036Z,98733.75
2022-11-29T01:59:45.864Z,98726.13
2022-11-29T02:02:23.709Z,98726.13
2022-11-29T02:04:52.993Z,98723.03
2022-11-29T02:07:22.120Z,98721.88
2022-11-29T02:09:51.220Z,98724.63
2022-11-29T02:12:59.534Z,98736.63
2022-11-29T02:15:42.289Z,98727.38
2022-11-29T02:18:15.540Z,98729.00
2022-11-29T02:21:27.788Z,98733.84
2022-11-29T02:24:14.263Z,98733.50
2022-11-29T02:27:12.212Z,98734.44
2022-11-29T02:30:09.109Z,98731.69
2022-11-29T02:32:41.227Z,98741.91
2022-11-29T02:35:44.122Z,98738.69
2022-11-29T02:38:28.089Z,98737.56
2022-11-29T02:41:00.178Z,98734.00
2022-11-29T02:44:11.053Z,98739.03
2022-11-29T02:47:21.346Z,98735.78
2022-11-29T02:50:27.034Z,98742.59
2022-11-29T02:53:08.486Z,98740.31
2022-11-29T02:55:44.867Z,98743.84
2022-11-29T02:58:31.092Z,98748.75
2022-11-29T03:01:13.552Z,98747.09
2022-11-29T03:04:02.573Z,98749.03
2022-11-29T03:06:37.783Z,98749.84
2022-11-29T03:09:28.901Z,98753.59
2022-11-29T03:12:05.433Z,98753.75
2022-11-29T03:14:49.467Z,98754.56
2022-11-29T03:17:39.673Z,98752.13
2022-11-29T03:20:21.008Z,98762.31
2022-11-29T03:23:14.417Z,98752.13
2022-11-29T03:25:55.085Z,98763.00
2022-11-29T03:28:46.111Z,98754.56
2022-11-29T03:31:21.882Z,98754.56
2022-11-29T03:34:03.060Z,98749.66
2022-11-29T03:37:00.179Z,98757.44
2022-11-29T03:39:44.312Z,98758.75
2022-11-29T03:42:26.267Z,98763.25
2022-11-29T03:45:14.051Z,98764.06
2022-11-29T03:48:00.285Z,98769.91
2022-11-29T03:50:36.800Z,98763.94
2022-11-29T03:53:23.768Z,98774.63
2022-11-29T03:55:59.933Z,98773.00
2022-11-29T03:59:07.361Z,98775.56
2022-11-29T04:01:55.784Z,98777.22
2022-11-29T04:04:46.793Z,98780.47
2022-11-29T04:07:31.224Z,98767.81
2022-11-29T04:10:27.643Z,98785.13
2022-11-29T04:13:24.679Z,98796.31
2022-11-29T04:16:35.276Z,98790.81
2022-11-29T04:19:38.904Z,98797.94
2022-11-29T04:22:10.912Z,98799.84
2022-11-29T04:25:07.562Z,98793.88
2022-11-29T04:27:36.657Z,98796.31
2022-11-29T04:30:48.657Z,98801.63
2022-11-29T04:33:32.853Z,98805.56
2022-11-29T04:36:15.376Z,98803.63
2022-11-29T04:38:57.263Z,98801.50
2022-11-29T04:41:41.578Z,98805.75
2022-11-29T04:44:57.014Z,98803.97
2022-11-29T04:47:47.033Z,98812.53
2022-11-29T04:50:33.249Z,98810.91
2022-11-29T04:53:22.687Z,98820.31
2022-11-29T04:56:09.320Z,98823.34
2022-11-29T04:58:43.196Z,98812.03
2022-11-29T05:01:37.408Z,98809.13
2022-11-29T05:04:27.596Z,98821.28
2022-11-29T05:07:24.725Z,98816.09
2022-11-29T05:10:47.924Z,98814.16
2022-11-29T05:13:39.021Z,98812.53
2022-11-29T05:16:32.920Z,98818.53
2022-11-29T05:19:20.601Z,98821.78
2022-11-29T05:22:00.271Z,98822.09
2022-11-29T05:24:42.808Z,98823.06
2022-11-29T05:27:15.014Z,98823.88
2022-11-29T05:30:07.534Z,98820.47
2022-11-29T05:32:51.845Z,98823.88
2022-11-29T05:35:26.596Z,98819.34
2022-11-29T05:38:16.340Z,98827.75
2022-11-29T05:41:03.277Z,98825.16
2022-11-29T05:44:10.113Z,98831.66
2022-11-29T05:47:02.178Z,98833.28
2022-11-29T05:49:35.464Z,98836.00
2022-11-29T05:52:42.017Z,98832.28
2022-11-29T05:55:14.152Z,98841.81
2022-11-29T05:58:10.101Z,98835.00
2022-11-29T06:00:54.536Z,98837.47
2022-11-29T06:03:58.571Z,98842.63
2022-11-29T06:07:44.701Z,98842.94
2022-11-29T06:10:17.806Z,98843.75
2022-11-29T06:13:10.847Z,98853.81
2022-11-29T06:16:18.569Z,98850.75
2022-11-29T06:19:06.277Z,98857.84
2022-11-29T06:22:12.193Z,98853.81
2022-11-29T06:24:50.559Z,98834.50
2022-11-29T06:27:57.793Z,98848.78
2022-11-29T06:30:36.485Z,98841.63
2022-11-29T06:33:18.061Z,98843.66
2022-11-29T06:35:53.411Z,98846.69
2022-11-29T06:38:26.377Z,98849.91
2022-11-29T06:41:01.892Z,98847.97
2022-11-29T06:43:32.105Z,98850.06
2022-11-29T06:46:11.298Z,98862.84
2022-11-29T06:48:49.752Z,98857.88
2022-11-29T06:51:47.347Z,98854.22
2022-11-29T06:54:26.216Z,98862.34
2022-11-29T06:57:00.092Z,98856.81
2022-11-29T06:59:43.337Z,98854.22
2022-11-29T07:02:37.075Z,98853.09
2022-11-29T07:05:44.545Z,98855.50
2022-11-29T07:08:19.993Z,98849.75
2022-11-29T07:10:53.171Z,98854.06
2022-11-29T07:13:23.247Z,98851.28
2022-11-29T07:16:21.113Z,98854.63
2022-11-29T07:19:17.332Z,98857.38
2022-11-29T07:22:18.409Z,98856.50
2022-11-29T07:24:57.861Z,98846.72
2022-11-29T07:27:37.452Z,98858.34
2022-11-29T07:30:13.482Z,98855.91
2022-11-29T07:33:00.439Z,98861.81
2022-11-29T07:35:38.670Z,98872.38
2022-11-29T07:38:16.810Z,98859.56
2022-11-29T07:40:51.297Z,98858.69
2022-11-29T07:43:20.442Z,98863.09
2022-11-29T07:45:51.014Z,98859.09
2022-11-29T07:48:20.162Z,98859.09
2022-11-29T07:50:49.518Z,98859.28
2022-11-29T07:53:20.809Z,98867.69
2022-11-29T07:55:50.996Z,98868.72
2022-11-29T07:58:20.704Z,98866.59
2022-11-29T08:00:49.945Z,98866.41
2022-11-29T08:03:19.140Z,98857.44
2022-11-29T08:05:48.448Z,98864.88
2022-11-29T08:08:17.581Z,98868.31
2022-11-29T08:10:46.838Z,98868.22
2022-11-29T08:13:16.029Z,98866.91
2022-11-29T08:15:46.321Z,98873.00
2022-11-29T08:18:15.891Z,98871.69
2022-11-29T08:20:46.328Z,98873.63
2022-11-29T08:23:15.542Z,98878.69
2022-11-29T08:25:45.918Z,98872.75
2022-11-29T08:28:15.044Z,98871.44
2022-11-29T08:30:44.175Z,98879.56
2022-11-29T08:33:13.279Z,98870.50
2022-11-29T08:35:42.408Z,98876.50
2022-11-29T08:38:11.476Z,98876.03
2022-11-29T08:40:40.672Z,98873.44
2022-11-29T08:43:09.768Z,98871.53
2022-11-29T08:45:38.895Z,98873.31
2022-11-29T08:48:07.992Z,98878.97
2022-11-29T08:50:37.175Z,98882.88
2022-11-29T08:53:24.842Z,98874.13
2022-11-29T08:55:53.995Z,98874.13
2022-11-29T08:58:23.146Z,98869.91
2022-11-29T09:00:53.134Z,98871.19
2022-11-29T09:03:41.863Z,98879.31
2022-11-29T09:06:15.638Z,98869.09
2022-11-29T09:08:45.118Z,98867.16
2022-11-29T09:11:21.048Z,98869.09
2022-11-29T09:13:54.444Z,98876.41
2022-11-29T09:16:25.839Z,98869.41
2022-11-29T09:18:56.058Z,98869.41
2022-11-29T09:21:27.444Z,98867.00
2022-11-29T09:23:59.712Z,98860.97
2022-11-29T09:26:31.665Z,98868.25
2022-11-29T09:29:02.409Z,98867.63
2022-11-29T09:31:32.508Z,98861.09
2022-11-29T09:34:01.740Z,98850.72
2022-11-29T09:36:31.458Z,98851.19
2022-11-29T09:39:02.948Z,98857.03
2022-11-29T09:41:56.879Z,98847.78
2022-11-29T09:44:31.896Z,98842.41
2022-11-29T09:47:18.867Z,98851.97
2022-11-29T09:50:18.804Z,98852.28
2022-11-29T09:52:50.537Z,98840.41
2022-11-29T09:55:22.342Z,98840.06
2022-11-29T09:57:53.913Z,98847.56
2022-11-29T10:00:23.329Z,98849.19
2022-11-29T10:03:02.033Z,98842.81
2022-11-29T10:05:54.993Z,98837.97
2022-11-29T10:08:32.273Z,98838.59
2022-11-29T10:11:29.873Z,98831.59
2022-11-29T10:14:07.100Z,98837.28
2022-11-29T10:16:45.665Z,98821.69
2022-11-29T10:19:24.350Z,98826.25
2022-11-29T10:22:05.051Z,98828.53
2022-11-29T10:24:34.538Z,98823.31
2022-11-29T10:27:14.458Z,98821.69
2022-11-29T10:29:43.647Z,98816.50
2022-11-29T10:32:14.255Z,98815.84
2022-11-29T10:34:43.978Z,98815.53
2022-11-29T10:37:19.870Z,98822.00
2022-11-29T10:40:04.196Z,98820.19
2022-11-29T10:42:51.954Z,98814.88
2022-11-29T10:45:27.324Z,98813.25
2022-11-29T10:48:01.997Z,98809.22
2022-11-29T10:50:34.538Z,98805.97
2022-11-29T10:53:10.824Z,98807.09
2022-11-29T10:55:48.359Z,98808.72
2022-11-29T10:58:28.283Z,98802.41
2022-11-29T11:01:02.436Z,98801.22
2022-11-29T11:03:53.419Z,98797.16
2022-11-29T11:06:43.275Z,98791.91
2022-11-29T11:09:18.523Z,98791.75
2022-11-29T11:11:57.223Z,98790.09
2022-11-29T11:14:33.169Z,98782.25
2022-11-29T11:17:21.177Z,98784.47
2022-11-29T11:19:54.856Z,98783.13
2022-11-29T11:22:25.737Z,98782.25
2022-11-29T11:25:44.121Z,98780.13
2022-11-29T11:28:28.864Z,98777.97
2022-11-29T11:31:08.448Z,98777.75
2022-11-29T11:33:39.650Z,98774.00
2022-11-29T11:36:15.043Z,98778.34
2022-11-29T11:38:53.911Z,98779.97
2022-11-29T11:41:47.320Z,98774.75
2022-11-29T11:44:46.887Z,98776.03
2022-11-29T11:47:20.718Z,98775.22
2022-11-29T11:50:04.785Z,98766.78
2022-11-29T11:52:50.428Z,98772.31
2022-11-29T11:55:29.172Z,98769.88
2022-11-29T11:58:12.944Z,98772.03
2022-11-29T12:01:06.219Z,98768.00
2022-11-29T12:03:43.913Z,98768.63
2022-11-29T12:06:37.649Z,98763.44
2022-11-29T12:09:10.036Z,98762.63
2022-11-29T12:11:56.119Z,98762.13
2022-11-29T12:14:47.338Z,98759.53
2022-11-29T12:17:49.102Z,98760.19
2022-11-29T12:20:21.354Z,98754.50
2022-11-29T12:22:53.425Z,98746.88
2022-11-29T12:25:29.511Z,98744.97
2022-11-29T12:27:58.726Z,98748.28
2022-11-29T12:30:28.280Z,98742.97
2022-11-29T12:33:12.561Z,98749.63
2022-11-29T12:35:56.142Z,98748.72
2022-11-29T12:38:58.877Z,98745.19
2022-11-29T12:41:53.832Z,98734.38
2022-11-29T12:44:47.503Z,98749.97
2022-11-29T12:47:36.113Z,98746.16
2022-11-29T12:50:36.484Z,98752.53
2022-11-29T12:53:21.220Z,98750.13
2022-11-29T12:56:16.168Z,98754.22
2022-11-29T12:59:09.940Z,98748.69
2022-11-29T13:02:00.495Z,98749.06
2022-11-29T13:04:39.648Z,98747.44
2022-11-29T13:07:42.394Z,98751.00
2022-11-29T13:10:30.226Z,98755.56
2022-11-29T13:13:16.049Z,98746.94
2022-11-29T13:15:56.019Z,98752.63
2022-11-29T13:18:50.850Z,98762.69
2022-11-29T13:21:30.616Z,98771.94
2022-11-29T13:24:09.933Z,98763.00
2022-11-29T13:26:40.998Z,98763.97
2022-11-29T13:29:16.430Z,98767.66
2022-11-29T13:31:47.273Z,98767.06
2022-11-29T13:34:30.521Z,98774.03
2022-11-29T13:37:30.022Z,98770.78
2022-11-29T13:40:23.734Z,98769.84
2022-11-29T13:43:09.512Z,98775.53
2022-11-29T13:45:41.415Z,98775.38
2022-11-29T13:48:32.878Z,98781.25
2022-11-29T13:51:22.205Z,98769.25
2022-11-29T13:53:52.269Z,98774.75
2022-11-29T13:56:36.163Z,98772.53
2022-11-29T13:59:08.353Z,98774.63
2022-11-29T14:01:50.698Z,98778.88
2022-11-29T14:04:30.835Z,98780.16
2022-11-29T14:07:13.345Z,98787.47
2022-11-29T14:09:48.687Z,98781.13
2022-11-29T14:12:39.571Z,98787.00
2022-11-29T14:15:28.443Z,98792.03
2022-11-29T14:17:59.724Z,98788.47
2022-11-29T14:20:28.795Z,98786.84
2022-11-29T14:23:07.474Z,98791.69
2022-11-29T14:26:02.380Z,98789.91
2022-11-29T14:28:34.557Z,98783.91
2022-11-29T14:31:05.688Z,98791.50
2022-11-29T14:33:46.851Z,98796.47
2022-11-29T14:36:18.846Z,98801.81
2022-11-29T14:38:58.922Z,98802.25
2022-11-29T14:41:41.538Z,98815.00
2022-11-29T14:44:28.331Z,98804.06
2022-11-29T14:47:32.939Z,98809.69
2022-11-29T14:50:07.499Z,98807.84
2022-11-29T14:52:50.731Z,98816.25
2022-11-29T14:55:19.848Z,98811.03
2022-11-29T14:57:54.798Z,98809.03
2022-11-29T15:00:23.876Z,98809.81
2022-11-29T15:03:20.600Z,98809.59
2022-11-29T15:05:59.513Z,98817.63
2022-11-29T15:08:47.142Z,98819.19
2022-11-29T15:11:39.774Z,98819.09
2022-11-29T15:14:47.535Z,98816.09
2022-11-29T15:17:53.297Z,98822.16
2022-11-29T15:20:37.622Z,98820.59
2022-11-29T15:23:14.079Z,98826.38
2022-11-29T15:25:49.102Z,98824.38
2022-11-29T15:28:24.805Z,98819.94
2022-11-29T15:31:08.966Z,98828.13
2022-11-29T15:33:43.997Z,98815.13
2022-11-29T15:36:19.110Z,98819.25
2022-11-29T15:38:53.598Z,98824.56
2022-11-29T15:41:32.198Z,98821.44
2022-11-29T15:44:03.881Z,98823.50
2022-11-29T15:46:34.996Z,98820.09
2022-11-29T15:49:22.905Z,98819.84
2022-11-29T15:52:20.157Z,98823.50
2022-11-29T15:54:54.574Z,98824.22
2022-11-29T15:57:25.970Z,98821.13
2022-11-29T16:00:01.466Z,98824.13
2022-11-29T16:02:37.188Z,98833.13
2022-11-29T16:05:15.032Z,98832.44
2022-11-29T16:07:46.714Z,98835.94
2022-11-29T16:10:36.928Z,98840.81
2022-11-29T16:13:32.755Z,98843.03
2022-11-29T16:16:14.265Z,98856.22
2022-11-29T16:18:45.956Z,98856.81
2022-11-29T16:21:29.135Z,98855.06
2022-11-29T16:23:59.080Z,98851.28
2022-11-29T16:26:38.382Z,98855.94
2022-11-29T16:29:21.162Z,98864.25
2022-11-29T16:31:51.670Z,98863.59
2022-11-29T16:34:30.007Z,98873.34
2022-11-29T16:37:05.190Z,98876.91
2022-11-29T16:39:37.785Z,98872.03
2022-11-29T16:42:26.379Z,98882.88
2022-11-29T16:45:38.271Z,98886.97
2022-11-29T16:48:22.476Z,98884.28
2022-11-29T16:51:10.122Z,98881.28
2022-11-29T16:53:47.683Z,98879.94
2022-11-29T16:56:18.675Z,98882.13
2022-11-29T16:59:25.582Z,98883.63
2022-11-29T17:01:45.721Z,98884.69
2022-11-29T17:04:23.808Z,98885.91
2022-11-29T17:06:55.604Z,98894.88
2022-11-29T17:09:30.767Z,98905.47
2022-11-29T17:12:01.009Z,98897.31
2022-11-29T17:14:31.599Z,98905.44
2022-11-29T17:17:03.750Z,98905.19
2022-11-29T17:19:32.979Z,98906.69
2022-11-29T17:22:02.263Z,98916.16
2022-11-29T17:24:31.379Z,98920.75
2022-11-29T17:27:00.597Z,98919.81
2022-11-29T17:29:29.786Z,98925.22
2022-11-29T17:31:58.978Z,98925.22
2022-11-29T17:34:28.182Z,98920.91
2022-11-29T17:36:57.601Z,98922.53
2022-11-29T17:39:26.722Z,98921.19
2022-11-29T17:41:55.821Z,98915.75
2022-11-29T17:44:24.946Z,98929.41
2022-11-29T17:46:54.158Z,98934.03
2022-11-29T17:49:23.275Z,98930.38
2022-11-29T17:51:53.470Z,98934.13
2022-11-29T17:54:23.222Z,98927.88
2022-11-29T17:56:52.402Z,98930.72
2022-11-29T17:59:21.552Z,98917.81
2022-11-29T18:01:50.866Z,98929.38
2022-11-29T18:04:20.092Z,98931.66
2022-11-29T18:06:51.730Z,98934.34
2022-11-29T18:09:20.928Z,98940.28
2022-11-29T18:11:50.633Z,98934.25
2022-11-29T18:14:28.315Z,98933.69
2022-11-29T18:16:57.615Z,98932.59
2022-11-29T18:19:26.829Z,98936.09
2022-11-29T18:21:55.887Z,98944.91
2022-11-29T18:24:27.926Z,98942.72
2022-11-29T18:26:57.142Z,98943.22
2022-11-29T18:29:26.332Z,98940.25
2022-11-29T18:31:55.569Z,98940.94
2022-11-29T18:34:24.775Z,98932.00
2022-11-29T18:36:53.908Z,98945.28
2022-11-29T18:39:25.030Z,98946.34
2022-11-29T18:41:54.159Z,98938.72
2022-11-29T18:44:29.227Z,98942.78
2022-11-29T18:46:58.557Z,98950.25
2022-11-29T18:49:27.748Z,98940.47
2022-11-29T18:51:56.917Z,98942.09
2022-11-29T18:54:26.040Z,98940.97
2022-11-29T18:56:55.203Z,98947.88
2022-11-29T18:59:24.325Z,98946.50
2022-11-29T19:01:53.669Z,98942.09
2022-11-29T19:04:22.894Z,98946.53
2022-11-29T19:06:52.182Z,98946.94
2022-11-29T19:09:22.239Z,98943.53
2022-11-29T19:11:51.541Z,98949.63
2022-11-29T19:14:20.834Z,98940.16
2022-11-29T19:16:50.317Z,98946.34
2022-11-29T19:19:19.453Z,98954.91
2022-11-29T19:21:49.115Z,98951.78
2022-11-29T19:24:18.898Z,98964.63
2022-11-29T19:26:50.696Z,98964.88
2022-11-29T19:29:20.466Z,98960.66
2022-11-29T19:31:50.463Z,98963.13
2022-11-29T19:34:19.705Z,98965.81
2022-11-29T19:36:48.927Z,98963.34
2022-11-29T19:39:18.273Z,98961.38
2022-11-29T19:41:48.012Z,98964.16
2022-11-29T19:44:17.127Z,98966.84
2022-11-29T19:46:48.712Z,98961.28
2022-11-29T19:49:18.041Z,98963.03
2022-11-29T19:51:47.226Z,98958.63
2022-11-29T19:54:16.300Z,98956.88
2022-11-29T19:56:45.460Z,98961.44
2022-11-29T19:59:14.660Z,98958.03
2022-11-29T20:01:43.928Z,98965.41
2022-11-29T20:04:13.794Z,98961.59
2022-11-29T20:06:44.511Z,98965.31
2022-11-29T20:09:14.193Z,98970.16
2022-11-29T20:11:44.864Z,98961.97
2022-11-29T20:14:14.707Z,98973.88
2022-11-29T20:16:44.743Z,98967.81
2022-11-29T20:19:16.400Z,98979.03
2022-11-29T20:21:48.273Z,98981.16
2022-11-29T20:24:19.427Z,98974.16
2022-11-29T20:26:49.757Z,98981.38
2022-11-29T20:29:20.004Z,98972.97
2022-11-29T20:31:50.996Z,98990.03
2022-11-29T20:34:21.003Z,98992.75
2022-11-29T20:37:17.924Z,98992.03
2022-11-29T20:39:54.624Z,98993.47
2022-11-29T20:42:49.758Z,98998.00
2022-11-29T20:45:19.167Z,98993.25
2022-11-29T20:48:02.889Z,98996.84
2022-11-29T20:50:32.778Z,99004.78
2022-11-29T20:53:23.381Z,99007.97
2022-11-29T20:55:52.566Z,99000.59
2022-11-29T20:58:21.641Z,99001.03
2022-11-29T21:00:50.772Z,98993.22
2022-11-29T21:03:21.242Z,98998.34
2022-11-29T21:05:51.479Z,99004.56
2022-11-29T21:08:24.715Z,98996.38
2022-11-29T21:10:54.663Z,98992.06
2022-11-29T21:13:24.079Z,98992.88
2022-11-29T21:15:53.650Z,98992.66
2022-11-29T21:18:24.888Z,98995.66
2022-11-29T21:21:12.624Z,99000.47
2022-11-29T21:24:01.065Z,99000.34
2022-11-29T21:26:41.325Z,98998.00
2022-11-29T21:29:21.744Z,98998.81
2022-11-29T21:31:53.305Z,98997.53
2022-11-29T21:34:22.429Z,99001.72
2022-11-29T21:36:57.634Z,99002.16
2022-11-29T21:39:33.455Z,99003.69
2022-11-29T21:42:02.987Z,99005.31
2022-11-29T21:44:32.103Z,99016.31
2022-11-29T21:47:01.365Z,99007.06
2022-11-29T21:49:30.942Z,99016.16
2022-11-29T21:52:01.194Z,99005.75
2022-11-29T21:54:30.433Z,99005.81
2022-11-29T21:56:59.591Z,99008.84
2022-11-29T21:59:28.746Z,99013.75
2022-11-29T22:01:57.944Z,99005.09
2022-11-29T22:04:27.284Z,99008.94
2022-11-29T22:06:56.411Z,99005.84
2022-11-29T22:09:25.582Z,99010.63
2022-11-29T22:11:54.718Z,99002.09
2022-11-29T22:14:24.387Z,99005.09
2022-11-29T22:16:58.363Z,99002.28
2022-11-29T22:19:33.069Z,99004.97
2022-11-29T22:22:06.977Z,99010.00
2022-11-29T22:24:36.983Z,99006.00
2022-11-29T22:27:06.867Z,99007.41
2022-11-29T22:29:35.954Z,99001.16
2022-11-29T22:32:05.293Z,99001.03
2022-11-29T22:34:34.365Z,99000.38
2022-11-29T22:37:03.502Z,99003.72
2022-11-29T22:39:32.605Z,98987.63
2022-11-29T22:42:01.675Z,98991.84
2022-11-29T22:44:31.350Z,98994.88
2022-11-29T22:47:00.495Z,98992.13
2022-11-29T22:49:30.088Z,98997.53
2022-11-29T22:51:59.259Z,98995.44
2022-11-29T22:54:28.487Z,98996.38
2022-11-29T22:56:57.660Z,98998.94
2022-11-29T22:59:26.739Z,98994.38
2022-11-29T23:01:55.958Z,98988.66
2022-11-29T23:04:25.100Z,98981.09
2022-11-29T23:06:54.182Z,98986.22
2022-11-29T23:09:23.329Z,98979.81
2022-11-29T23:11:55.919Z,98981.47
2022-11-29T23:14:25.255Z,98981.91
2022-11-29T23:16:54.412Z,98978.56
2022-11-29T23:19:23.584Z,98977.47
2022-11-29T23:21:52.773Z,98972.22
2022-11-29T23:24:21.978Z,98969.41
2022-11-29T23:26:51.142Z,98974.38
2022-11-29T23:29:20.344Z,98972.94
2022-11-29T23:31:50.412Z,98977.13
2022-11-29T23:34:19.909Z,98975.03
2022-11-29T23:36:52.843Z,98973.88
2022-11-29T23:39:22.307Z,98963.38
2022-11-29T23:41:51.400Z,98968.63
2022-11-29T23:44:20.500Z,98972.72
2022-11-29T23:46:49.604Z,98968.56
2022-11-29T23:49:18.702Z,98963.84
2022-11-29T23:51:47.846Z,98959.66
2022-11-29T23:54:16.982Z,98959.59
2022-11-29T23:56:46.066Z,98958.81
2022-11-29T23:59:15.330Z,98956.38
