createdAt,value
2023-05-10T00:00:17.465Z,99045.50
2023-05-10T00:02:45.385Z,99046.47
2023-05-10T00:05:13.032Z,99043.13
2023-05-10T00:07:40.968Z,99048.47
2023-05-10T00:10:08.558Z,99043.13
2023-05-10T00:12:36.101Z,99045.00
2023-05-10T00:15:03.903Z,99045.00
2023-05-10T00:17:31.813Z,99044.28
2023-05-10T00:19:59.734Z,99043.47
2023-05-10T00:22:27.311Z,99042.63
2023-05-10T00:24:54.906Z,99040.09
2023-05-10T00:27:22.491Z,99042.78
2023-05-10T00:29:50.030Z,99035.94
2023-05-10T00:32:18.067Z,99037.75
2023-05-10T00:34:45.737Z,99036.94
2023-05-10T00:37:13.281Z,99039.78
2023-05-10T00:39:41.357Z,99042.44
2023-05-10T00:42:08.935Z,99043.44
2023-05-10T00:44:37.033Z,99039.94
2023-05-10T00:47:04.580Z,99033.75
2023-05-10T00:49:32.338Z,99038.25
2023-05-10T00:51:59.864Z,99039.25
2023-05-10T00:54:27.457Z,99042.09
2023-05-10T00:56:55.379Z,99041.44
2023-05-10T00:59:22.938Z,99045.09
2023-05-10T01:01:52.689Z,99043.44
2023-05-10T01:04:21.159Z,99044.25
2023-05-10T01:06:48.757Z,99039.06
2023-05-10T01:09:16.659Z,99039.91
2023-05-10T01:11:44.218Z,99037.22
2023-05-10T01:14:11.825Z,99035.41
2023-05-10T01:16:39.434Z,99045.78
2023-05-10T01:19:07.053Z,99039.56
2023-05-10T01:21:34.898Z,99036.06
2023-05-10T01:24:02.805Z,99045.78
2023-05-10T01:26:30.330Z,99040.56
2023-05-10T01:28:57.921Z,99048.78
2023-05-10T01:31:25.809Z,99046.09
2023-05-10T01:33:54.158Z,99052.44
2023-05-10T01:36:27.098Z,99054.13
2023-05-10T01:38:54.760Z,99054.94
2023-05-10T01:41:22.317Z,99058.47
2023-05-10T01:43:49.951Z,99052.13
2023-05-10T01:46:19.478Z,99059.28
2023-05-10T01:48:48.075Z,99063.81
2023-05-10T01:51:15.862Z,99058.63
2023-05-10T01:53:43.439Z,99068.47
2023-05-10T01:56:11.990Z,99061.47
2023-05-10T01:58:39.888Z,99059.78
2023-05-10T02:01:07.511Z,99057.13
2023-05-10T02:03:35.160Z,99058.25
2023-05-10T02:06:02.839Z,99062.66
2023-05-10T02:08:30.424Z,99057.28
2023-05-10T02:10:58.340Z,99056.44
2023-05-10T02:13:26.013Z,99067.16
2023-05-10T02:15:53.582Z,99060.94
2023-05-10T02:18:21.187Z,99060.13
2023-05-10T02:20:48.847Z,99058.25
2023-05-10T02:23:16.772Z,99059.97
2023-05-10T02:25:44.432Z,99062.66
2023-05-10T02:28:12.084Z,99060.94
2023-05-10T02:30:40.112Z,99068.00
2023-05-10T02:33:07.678Z,99073.34
2023-05-10T02:35:35.717Z,99065.31
2023-05-10T02:38:03.310Z,99062.66
2023-05-10T02:40:30.856Z,99069.66
2023-05-10T02:42:58.774Z,99068.66
2023-05-10T02:45:26.318Z,99072.16
2023-05-10T02:47:54.572Z,99072.00
2023-05-10T02:50:22.255Z,99077.34
2023-05-10T02:52:50.297Z,99073.53
2023-05-10T02:55:18.041Z,99075.19
2023-05-10T02:57:45.664Z,99088.22
2023-05-10T03:00:13.467Z,99084.59
2023-05-10T03:02:41.084Z,99079.38
2023-05-10T03:05:08.731Z,99085.22
2023-05-10T03:07:36.295Z,99087.69
2023-05-10T03:10:04.036Z,99090.84
2023-05-10T03:12:32.022Z,99087.66
2023-05-10T03:15:00.092Z,99096.88
2023-05-10T03:17:27.686Z,99092.81
2023-05-10T03:19:55.395Z,99099.47
2023-05-10T03:22:22.957Z,99101.47
2023-05-10T03:24:50.868Z,99102.63
2023-05-10T03:27:18.500Z,99111.66
2023-05-10T03:29:47.548Z,99119.00
2023-05-10T03:32:15.147Z,99109.44
2023-05-10T03:34:42.906Z,99110.44
2023-05-10T03:37:10.680Z,99105.25
2023-05-10T03:39:38.244Z,99111.44
2023-05-10T03:42:05.862Z,99113.44
2023-05-10T03:44:34.323Z,99117.94
2023-05-10T03:47:02.006Z,99116.28
2023-05-10T03:49:30.263Z,99121.47
2023-05-10T03:51:57.876Z,99127.78
2023-05-10T03:54:25.443Z,99119.63
2023-05-10T03:56:53.037Z,99118.81
2023-05-10T03:59:21.190Z,99115.13
2023-05-10T04:01:49.151Z,99126.63
2023-05-10T04:04:16.861Z,99124.81
2023-05-10T04:06:44.497Z,99129.16
2023-05-10T04:09:12.092Z,99129.16
2023-05-10T04:11:39.712Z,99137.03
2023-05-10T04:14:07.281Z,99136.19
2023-05-10T04:16:34.913Z,99138.72
2023-05-10T04:19:02.556Z,99134.19
2023-05-10T04:21:30.549Z,99137.56
2023-05-10T04:23:58.133Z,99136.38
2023-05-10T04:26:27.017Z,99131.56
2023-05-10T04:28:54.592Z,99137.59
2023-05-10T04:31:22.768Z,99133.94
2023-05-10T04:33:51.022Z,99135.44
2023-05-10T04:36:18.702Z,99134.59
2023-05-10T04:38:46.695Z,99131.78
2023-05-10T04:41:14.327Z,99135.13
2023-05-10T04:43:43.597Z,99132.44
2023-05-10T04:46:11.280Z,99138.47
2023-05-10T04:48:38.976Z,99147.34
2023-05-10T04:51:07.929Z,99148.00
2023-05-10T04:53:35.555Z,99150.69
2023-05-10T04:56:03.205Z,99156.03
2023-05-10T04:58:30.799Z,99156.03
2023-05-10T05:00:58.471Z,99161.22
2023-05-10T05:03:26.810Z,99163.06
2023-05-10T05:05:54.432Z,99159.22
2023-05-10T05:08:22.079Z,99163.56
2023-05-10T05:10:51.272Z,99162.44
2023-05-10T05:13:18.924Z,99171.13
2023-05-10T05:15:47.398Z,99171.13
2023-05-10T05:18:15.125Z,99173.13
2023-05-10T05:20:42.733Z,99172.47
2023-05-10T05:23:10.321Z,99173.09
2023-05-10T05:25:38.169Z,99173.19
2023-05-10T05:28:07.722Z,99182.69
2023-05-10T05:30:35.417Z,99175.00
2023-05-10T05:33:03.284Z,99187.66
2023-05-10T05:35:30.940Z,99190.31
2023-05-10T05:37:58.570Z,99183.16
2023-05-10T05:40:26.712Z,99190.72
2023-05-10T05:42:54.312Z,99195.72
2023-05-10T05:45:22.256Z,99190.91
2023-05-10T05:47:49.959Z,99188.09
2023-05-10T05:50:18.076Z,99183.78
2023-05-10T05:52:46.266Z,99185.81
2023-05-10T05:55:14.113Z,99183.34
2023-05-10T05:57:41.944Z,99194.09
2023-05-10T06:00:10.026Z,99194.59
2023-05-10T06:02:38.049Z,99191.94
2023-05-10T06:05:06.416Z,99190.78
2023-05-10T06:07:34.058Z,99193.81
2023-05-10T06:10:01.858Z,99208.41
2023-05-10T06:12:29.880Z,99210.59
2023-05-10T06:14:57.597Z,99208.28
2023-05-10T06:17:26.864Z,99217.66
2023-05-10T06:19:54.510Z,99211.00
2023-05-10T06:22:23.755Z,99216.88
2023-05-10T06:24:51.569Z,99213.69
2023-05-10T06:27:19.348Z,99221.91
2023-05-10T06:29:48.223Z,99225.97
2023-05-10T06:32:16.061Z,99235.31
2023-05-10T06:34:44.583Z,99238.75
2023-05-10T06:37:12.236Z,99230.53
2023-05-10T06:39:40.030Z,99229.03
2023-05-10T06:42:08.046Z,99231.06
2023-05-10T06:44:35.813Z,99230.41
2023-05-10T06:47:03.596Z,99236.13
2023-05-10T06:49:31.348Z,99231.44
2023-05-10T06:51:59.115Z,99236.47
2023-05-10T06:54:28.596Z,99224.78
2023-05-10T06:56:56.323Z,99236.97
2023-05-10T06:59:24.161Z,99249.06
2023-05-10T07:01:51.924Z,99249.06
2023-05-10T07:04:21.144Z,99251.56
2023-05-10T07:06:51.126Z,99253.91
2023-05-10T07:09:18.793Z,99255.94
2023-05-10T07:11:46.513Z,99246.41
2023-05-10T07:14:14.315Z,99251.94
2023-05-10T07:16:42.670Z,99257.84
2023-05-10T07:19:11.039Z,99252.66
2023-05-10T07:21:38.817Z,99255.34
2023-05-10T07:24:06.717Z,99254.00
2023-05-10T07:26:34.400Z,99256.19
2023-05-10T07:29:02.296Z,99264.38
2023-05-10T07:31:30.720Z,99259.66
2023-05-10T07:33:58.507Z,99262.56
2023-05-10T07:36:26.300Z,99258.34
2023-05-10T07:38:54.779Z,99255.16
2023-05-10T07:41:23.610Z,99254.13
2023-05-10T07:43:51.914Z,99255.97
2023-05-10T07:46:20.709Z,99258.13
2023-05-10T07:48:48.390Z,99254.09
2023-05-10T07:51:16.223Z,99255.91
2023-05-10T07:53:43.974Z,99256.03
2023-05-10T07:56:12.837Z,99254.66
2023-05-10T07:58:40.635Z,99256.81
2023-05-10T08:01:08.915Z,99257.63
2023-05-10T08:03:36.919Z,99255.09
2023-05-10T08:06:04.794Z,99253.06
2023-05-10T08:08:33.119Z,99260.78
2023-05-10T08:11:00.908Z,99262.59
2023-05-10T08:13:28.909Z,99264.44
2023-05-10T08:15:57.007Z,99257.56
2023-05-10T08:18:24.989Z,99261.94
2023-05-10T08:20:53.300Z,99263.72
2023-05-10T08:23:22.146Z,99264.41
2023-05-10T08:25:49.922Z,99270.81
2023-05-10T08:28:17.583Z,99274.22
2023-05-10T08:30:45.766Z,99276.97
2023-05-10T08:33:13.971Z,99280.03
2023-05-10T08:35:42.548Z,99284.25
2023-05-10T08:38:10.414Z,99286.63
2023-05-10T08:40:38.689Z,99293.19
2023-05-10T08:43:06.487Z,99292.03
2023-05-10T08:45:36.490Z,99298.06
2023-05-10T08:48:04.230Z,99293.47
2023-05-10T08:50:32.077Z,99294.00
2023-05-10T08:52:59.838Z,99290.72
2023-05-10T08:55:27.695Z,99300.56
2023-05-10T08:57:56.003Z,99299.66
2023-05-10T09:00:24.204Z,99295.72
2023-05-10T09:02:51.994Z,99295.06
2023-05-10T09:05:20.059Z,99301.06
2023-05-10T09:07:48.236Z,99302.56
2023-05-10T09:10:16.369Z,99303.59
2023-05-10T09:12:45.250Z,99304.22
2023-05-10T09:15:13.166Z,99299.41
2023-05-10T09:17:40.959Z,99308.16
2023-05-10T09:20:08.852Z,99306.41
2023-05-10T09:22:37.352Z,99298.78
2023-05-10T09:25:05.141Z,99303.94
2023-05-10T09:27:32.931Z,99306.28
2023-05-10T09:30:01.387Z,99306.00
2023-05-10T09:32:29.279Z,99301.81
2023-05-10T09:34:57.190Z,99299.81
2023-05-10T09:37:25.216Z,99300.25
2023-05-10T09:39:53.135Z,99303.34
2023-05-10T09:42:20.975Z,99308.72
2023-05-10T09:44:49.461Z,99306.31
2023-05-10T09:47:17.671Z,99302.88
2023-05-10T09:49:45.510Z,99305.59
2023-05-10T09:52:13.895Z,99305.59
2023-05-10T09:54:41.999Z,99308.75
2023-05-10T09:57:09.818Z,99310.22
2023-05-10T09:59:38.453Z,99311.34
2023-05-10T10:02:06.338Z,99305.75
2023-05-10T10:04:34.242Z,99310.88
2023-05-10T10:07:02.825Z,99309.41
2023-05-10T10:09:30.642Z,99322.47
2023-05-10T10:12:00.315Z,99314.66
2023-05-10T10:14:28.834Z,99322.75
2023-05-10T10:17:07.464Z,99325.41
2023-05-10T10:19:37.285Z,99315.59
2023-05-10T10:22:05.922Z,99309.09
2023-05-10T10:24:33.825Z,99315.44
2023-05-10T10:27:03.695Z,99316.19
2023-05-10T10:29:31.544Z,99307.19
2023-05-10T10:31:59.843Z,99302.19
2023-05-10T10:34:28.196Z,99317.88
2023-05-10T10:36:55.918Z,99314.94
2023-05-10T10:39:23.781Z,99308.53
2023-05-10T10:41:51.665Z,99309.16
2023-05-10T10:44:19.532Z,99313.09
2023-05-10T10:46:47.849Z,99308.50
2023-05-10T10:49:15.841Z,99322.81
2023-05-10T10:51:43.590Z,99324.56
2023-05-10T10:54:11.370Z,99323.56
2023-05-10T10:56:39.602Z,99331.47
2023-05-10T10:59:08.018Z,99342.59
2023-05-10T11:01:36.347Z,99345.81
2023-05-10T11:04:04.472Z,99350.56
2023-05-10T11:06:32.945Z,99355.47
2023-05-10T11:09:00.825Z,99351.09
2023-05-10T11:11:29.709Z,99351.94
2023-05-10T11:13:57.582Z,99363.63
2023-05-10T11:16:25.937Z,99355.41
2023-05-10T11:18:54.439Z,99352.69
2023-05-10T11:21:22.519Z,99353.13
2023-05-10T11:23:51.190Z,99363.03
2023-05-10T11:26:19.165Z,99361.69
2023-05-10T11:28:46.982Z,99370.56
2023-05-10T11:31:14.944Z,99369.41
2023-05-10T11:33:42.927Z,99380.47
2023-05-10T11:36:11.570Z,99377.63
2023-05-10T11:38:39.493Z,99386.66
2023-05-10T11:41:07.811Z,99393.16
2023-05-10T11:43:35.756Z,99391.16
2023-05-10T11:46:04.029Z,99397.22
2023-05-10T11:48:32.883Z,99392.50
2023-05-10T11:51:00.548Z,99391.00
2023-05-10T11:53:28.340Z,99397.84
2023-05-10T11:55:56.243Z,99397.34
2023-05-10T11:58:24.562Z,99402.56
2023-05-10T12:00:53.248Z,99403.22
2023-05-10T12:03:21.484Z,99406.75
2023-05-10T12:05:49.354Z,99410.09
2023-05-10T12:08:17.156Z,99410.97
2023-05-10T12:10:44.988Z,99412.13
2023-05-10T12:13:13.613Z,99411.31
2023-05-10T12:15:41.462Z,99415.84
2023-05-10T12:18:09.736Z,99416.50
2023-05-10T12:20:37.535Z,99420.16
2023-05-10T12:23:06.510Z,99408.06
2023-05-10T12:25:35.048Z,99407.28
2023-05-10T12:28:03.462Z,99408.47
2023-05-10T12:30:31.240Z,99412.97
2023-05-10T12:32:59.248Z,99408.34
2023-05-10T12:35:27.158Z,99409.94
2023-05-10T12:37:55.697Z,99402.97
2023-05-10T12:40:23.657Z,99404.03
2023-05-10T12:42:51.691Z,99398.22
2023-05-10T12:45:20.089Z,99398.88
2023-05-10T12:47:48.033Z,99405.63
2023-05-10T12:50:16.953Z,99403.28
2023-05-10T12:52:44.963Z,99413.81
2023-05-10T12:55:12.911Z,99408.44
2023-05-10T12:57:40.843Z,99411.03
2023-05-10T13:00:08.687Z,99408.00
2023-05-10T13:02:37.249Z,99403.41
2023-05-10T13:05:05.108Z,99398.97
2023-05-10T13:07:33.996Z,99401.78
2023-05-10T13:10:01.949Z,99406.22
2023-05-10T13:12:29.821Z,99414.19
2023-05-10T13:14:58.458Z,99413.56
2023-05-10T13:17:26.859Z,99416.59
2023-05-10T13:19:54.932Z,99413.44
2023-05-10T13:22:36.354Z,99424.41
2023-05-10T13:25:08.015Z,99421.38
2023-05-10T13:27:39.208Z,99424.72
2023-05-10T13:30:07.152Z,99416.88
2023-05-10T13:32:35.330Z,99424.25
2023-05-10T13:35:04.289Z,99414.56
2023-05-10T13:37:33.239Z,99415.44
2023-05-10T13:40:01.278Z,99414.38
2023-05-10T13:42:29.457Z,99412.50
2023-05-10T13:44:58.009Z,99412.69
2023-05-10T13:47:26.136Z,99417.00
2023-05-10T13:49:55.779Z,99418.66
2023-05-10T13:52:23.714Z,99410.31
2023-05-10T13:54:53.302Z,99410.13
2023-05-10T13:57:21.087Z,99407.81
2023-05-10T13:59:49.175Z,99411.34
2023-05-10T14:02:17.784Z,99418.03
2023-05-10T14:04:45.668Z,99413.69
2023-05-10T14:07:13.458Z,99410.50
2023-05-10T14:09:41.272Z,99416.16
2023-05-10T14:12:09.529Z,99412.56
2023-05-10T14:14:37.815Z,99420.28
2023-05-10T14:17:05.937Z,99409.66
2023-05-10T14:19:35.165Z,99416.53
2023-05-10T14:22:03.051Z,99409.44
2023-05-10T14:24:30.850Z,99397.69
2023-05-10T14:26:59.053Z,99400.63
2023-05-10T14:29:26.924Z,99401.88
2023-05-10T14:31:54.960Z,99403.34
2023-05-10T14:34:22.828Z,99412.41
2023-05-10T14:36:51.076Z,99416.38
2023-05-10T14:39:20.037Z,99412.38
2023-05-10T14:41:48.562Z,99415.41
2023-05-10T14:44:16.660Z,99422.81
2023-05-10T14:46:44.567Z,99416.13
2023-05-10T14:49:12.436Z,99420.09
2023-05-10T14:51:41.135Z,99423.69
2023-05-10T14:54:09.578Z,99424.97
2023-05-10T14:56:38.548Z,99421.44
2023-05-10T14:59:06.308Z,99413.91
2023-05-10T15:01:36.078Z,99415.50
2023-05-10T15:04:05.271Z,99409.53
2023-05-10T15:06:33.518Z,99414.34
2023-05-10T15:09:01.647Z,99415.53
2023-05-10T15:11:30.197Z,99404.06
2023-05-10T15:13:58.011Z,99407.78
2023-05-10T15:16:27.383Z,99397.97
2023-05-10T15:18:55.368Z,99398.34
2023-05-10T15:21:23.643Z,99393.72
2023-05-10T15:23:51.638Z,99393.75
2023-05-10T15:26:19.542Z,99401.94
2023-05-10T15:28:47.945Z,99399.69
2023-05-10T15:31:16.182Z,99395.25
2023-05-10T15:33:43.989Z,99402.53
2023-05-10T15:36:11.866Z,99399.63
2023-05-10T15:38:40.109Z,99403.09
2023-05-10T15:41:08.400Z,99403.31
2023-05-10T15:43:36.236Z,99404.53
2023-05-10T15:46:04.075Z,99410.06
2023-05-10T15:48:32.528Z,99416.16
2023-05-10T15:51:00.234Z,99413.66
2023-05-10T15:53:28.766Z,99413.31
2023-05-10T15:55:56.537Z,99421.22
2023-05-10T15:58:24.452Z,99420.28
2023-05-10T16:00:52.815Z,99422.88
2023-05-10T16:03:21.058Z,99425.28
2023-05-10T16:05:49.566Z,99426.69
2023-05-10T16:08:17.423Z,99421.19
2023-05-10T16:10:45.335Z,99430.19
2023-05-10T16:13:15.241Z,99429.28
2023-05-10T16:15:43.498Z,99424.59
2023-05-10T16:18:12.222Z,99434.03
2023-05-10T16:20:40.245Z,99438.13
2023-05-10T16:23:08.452Z,99438.41
2023-05-10T16:25:36.421Z,99439.13
2023-05-10T16:28:04.347Z,99443.81
2023-05-10T16:30:32.755Z,99450.19
2023-05-10T16:33:00.538Z,99451.78
2023-05-10T16:35:30.157Z,99449.47
2023-05-10T16:37:57.943Z,99451.06
2023-05-10T16:40:25.925Z,99456.19
2023-05-10T16:42:54.295Z,99445.41
2023-05-10T16:45:22.633Z,99446.69
2023-05-10T16:47:50.577Z,99454.13
2023-05-10T16:50:18.673Z,99449.72
2023-05-10T16:52:46.729Z,99454.00
2023-05-10T16:55:15.617Z,99456.81
2023-05-10T16:57:43.577Z,99458.78
2023-05-10T17:00:12.277Z,99456.38
2023-05-10T17:02:40.160Z,99456.28
2023-05-10T17:05:08.184Z,99462.41
2023-05-10T17:07:36.687Z,99458.88
2023-05-10T17:10:04.565Z,99462.59
2023-05-10T17:12:32.521Z,99460.47
2023-05-10T17:15:00.518Z,99467.91
2023-05-10T17:17:28.532Z,99472.00
2023-05-10T17:19:57.388Z,99472.56
2023-05-10T17:22:25.222Z,99465.41
2023-05-10T17:24:53.046Z,99471.72
2023-05-10T17:27:20.866Z,99478.22
2023-05-10T17:29:49.271Z,99473.94
2023-05-10T17:32:17.346Z,99485.47
2023-05-10T17:34:45.191Z,99488.88
2023-05-10T17:37:13.073Z,99489.44
2023-05-10T17:39:41.015Z,99484.31
2023-05-10T17:42:08.835Z,99485.00
2023-05-10T17:44:37.648Z,99485.72
2023-05-10T17:47:06.511Z,99488.97
2023-05-10T17:49:34.288Z,99495.72
2023-05-10T17:52:02.542Z,99484.84
2023-05-10T17:54:30.288Z,99485.56
2023-05-10T17:57:01.756Z,99488.97
2023-05-10T17:59:29.702Z,99483.63
2023-05-10T18:01:57.597Z,99498.50
2023-05-10T18:04:26.292Z,99500.22
2023-05-10T18:07:01.833Z,99501.78
2023-05-10T18:09:29.887Z,99499.59
2023-05-10T18:11:57.704Z,99503.66
2023-05-10T18:14:39.623Z,99504.38
2023-05-10T18:17:09.654Z,99516.03
2023-05-10T18:19:37.840Z,99509.97
2023-05-10T18:22:06.940Z,99524.47
2023-05-10T18:24:39.693Z,99532.25
2023-05-10T18:27:08.277Z,99531.00
2023-05-10T18:29:36.725Z,99549.00
2023-05-10T18:32:06.074Z,99546.50
2023-05-10T18:34:34.111Z,99548.56
2023-05-10T18:37:02.777Z,99548.84
2023-05-10T18:39:30.666Z,99551.00
2023-05-10T18:41:59.202Z,99565.25
2023-05-10T18:44:27.331Z,99564.34
2023-05-10T18:46:55.691Z,99563.50
2023-05-10T18:49:24.139Z,99573.81
2023-05-10T18:51:52.053Z,99580.06
2023-05-10T18:54:20.588Z,99581.34
2023-05-10T18:56:49.112Z,99582.28
2023-05-10T18:59:16.965Z,99592.25
2023-05-10T19:01:44.947Z,99594.72
2023-05-10T19:04:13.022Z,99596.34
2023-05-10T19:06:42.421Z,99598.47
2023-05-10T19:09:10.380Z,99603.16
2023-05-10T19:11:38.389Z,99609.00
2023-05-10T19:14:06.768Z,99614.50
2023-05-10T19:16:35.998Z,99618.16
2023-05-10T19:19:05.054Z,99616.63
2023-05-10T19:21:33.287Z,99621.13
2023-05-10T19:24:01.792Z,99623.00
2023-05-10T19:26:29.882Z,99628.34
2023-05-10T19:28:58.310Z,99623.81
2023-05-10T19:31:26.633Z,99629.16
2023-05-10T19:33:54.644Z,99631.72
2023-05-10T19:36:22.612Z,99633.38
2023-05-10T19:38:51.333Z,99630.72
2023-05-10T19:41:21.179Z,99641.44
2023-05-10T19:43:52.771Z,99642.09
2023-05-10T19:46:20.972Z,99642.63
2023-05-10T19:48:48.934Z,99639.00
2023-05-10T19:51:16.808Z,99639.00
2023-05-10T19:53:45.611Z,99637.81
2023-05-10T19:56:14.707Z,99635.00
2023-05-10T19:58:43.192Z,99642.88
2023-05-10T20:01:11.340Z,99638.34
2023-05-10T20:03:39.297Z,99645.44
2023-05-10T20:06:07.344Z,99643.44
2023-05-10T20:08:36.088Z,99646.63
2023-05-10T20:11:04.135Z,99648.47
2023-05-10T20:13:32.262Z,99642.28
2023-05-10T20:16:00.149Z,99635.22
2023-05-10T20:18:28.026Z,99633.53
2023-05-10T20:20:57.195Z,99636.91
2023-05-10T20:23:25.352Z,99635.22
2023-05-10T20:25:53.971Z,99637.75
2023-05-10T20:28:21.880Z,99636.75
2023-05-10T20:30:51.164Z,99638.28
2023-05-10T20:33:21.370Z,99639.13
2023-05-10T20:35:49.885Z,99630.25
2023-05-10T20:38:18.477Z,99634.78
2023-05-10T20:40:46.817Z,99628.56
2023-05-10T20:43:15.153Z,99625.88
2023-05-10T20:45:43.465Z,99626.72
2023-05-10T20:48:11.474Z,99631.09
2023-05-10T20:50:39.521Z,99624.72
2023-05-10T20:53:07.650Z,99623.88
2023-05-10T20:55:35.536Z,99628.09
2023-05-10T20:58:05.154Z,99633.59
2023-05-10T21:00:33.463Z,99626.72
2023-05-10T21:03:01.273Z,99630.56
2023-05-10T21:05:29.184Z,99630.03
2023-05-10T21:07:57.149Z,99624.00
2023-05-10T21:10:26.417Z,99631.31
2023-05-10T21:12:54.384Z,99626.28
2023-05-10T21:15:22.812Z,99629.09
2023-05-10T21:17:50.715Z,99633.09
2023-05-10T21:20:18.770Z,99629.03
2023-05-10T21:22:47.612Z,99627.50
2023-05-10T21:25:15.513Z,99632.84
2023-05-10T21:27:43.383Z,99631.31
2023-05-10T21:30:11.166Z,99629.63
2023-05-10T21:32:38.920Z,99631.63
2023-05-10T21:35:07.193Z,99635.16
2023-05-10T21:37:35.085Z,99624.44
2023-05-10T21:40:02.931Z,99628.81
2023-05-10T21:42:30.709Z,99631.63
2023-05-10T21:44:58.823Z,99640.66
2023-05-10T21:47:26.896Z,99631.78
2023-05-10T21:49:54.872Z,99633.44
2023-05-10T21:52:22.684Z,99633.44
2023-05-10T21:54:50.398Z,99632.78
2023-05-10T21:57:18.175Z,99625.88
2023-05-10T21:59:45.997Z,99626.06
2023-05-10T22:02:13.953Z,99632.41
2023-05-10T22:04:41.674Z,99624.47
2023-05-10T22:07:09.391Z,99627.31
2023-05-10T22:09:37.074Z,99620.28
2023-05-10T22:12:05.155Z,99618.59
2023-05-10T22:14:32.952Z,99626.75
2023-05-10T22:17:00.761Z,99634.13
2023-05-10T22:19:28.444Z,99624.53
2023-05-10T22:21:56.315Z,99633.56
2023-05-10T22:24:24.294Z,99634.84
2023-05-10T22:26:52.157Z,99632.19
2023-05-10T22:29:20.254Z,99640.38
2023-05-10T22:31:47.948Z,99642.34
2023-05-10T22:34:15.801Z,99640.66
2023-05-10T22:36:44.992Z,99639.84
2023-05-10T22:39:12.685Z,99643.66
2023-05-10T22:41:40.449Z,99644.81
2023-05-10T22:44:08.502Z,99647.78
2023-05-10T22:46:36.364Z,99655.09
2023-05-10T22:49:04.479Z,99646.38
2023-05-10T22:51:34.009Z,99655.41
2023-05-10T22:54:01.664Z,99657.22
2023-05-10T22:56:29.309Z,99652.75
2023-05-10T22:58:56.992Z,99657.09
2023-05-10T23:01:25.040Z,99653.41
2023-05-10T23:03:52.895Z,99655.09
2023-05-10T23:06:20.612Z,99655.81
2023-05-10T23:08:48.263Z,99655.97
2023-05-10T23:11:16.420Z,99657.63
2023-05-10T23:13:44.821Z,99654.81
2023-05-10T23:16:12.483Z,99654.81
2023-05-10T23:18:40.902Z,99662.84
2023-05-10T23:21:08.635Z,99665.66
2023-05-10T23:23:36.314Z,99654.28
2023-05-10T23:26:04.690Z,99660.78
2023-05-10T23:28:32.536Z,99652.19
2023-05-10T23:31:00.153Z,99656.19
2023-05-10T23:33:28.036Z,99649.56
2023-05-10T23:35:55.742Z,99645.50
2023-05-10T23:38:23.705Z,99659.16
2023-05-10T23:40:51.641Z,99655.81
2023-05-10T23:43:19.960Z,99654.44
2023-05-10T23:45:47.589Z,99654.84
2023-05-10T23:48:15.195Z,99656.16
2023-05-10T23:50:43.145Z,99658.28
2023-05-10T23:53:10.957Z,99651.53
2023-05-10T23:55:38.597Z,99650.84
2023-05-10T23:58:06.749Z,99655.38
