createdAt,value
2023-05-05T00:01:53.639Z,19.20
2023-05-05T00:04:22.694Z,18.64
2023-05-05T00:06:50.612Z,18.37
2023-05-05T00:09:18.636Z,17.99
2023-05-05T00:11:46.448Z,18.01
2023-05-05T00:14:14.178Z,18.14
2023-05-05T00:16:42.363Z,18.11
2023-05-05T00:19:11.511Z,18.61
2023-05-05T00:21:39.300Z,18.12
2023-05-05T00:24:07.176Z,17.81
2023-05-05T00:26:34.990Z,18.22
2023-05-05T00:29:02.951Z,18.45
2023-05-05T00:31:30.786Z,18.35
2023-05-05T00:33:58.712Z,18.49
2023-05-05T00:36:28.491Z,18.57
2023-05-05T00:38:56.185Z,18.54
2023-05-05T00:41:23.909Z,18.31
2023-05-05T00:43:53.185Z,18.39
2023-05-05T00:46:25.645Z,18.65
2023-05-05T00:48:54.138Z,16.47
2023-05-05T00:51:23.003Z,16.80
2023-05-05T00:53:52.455Z,16.19
2023-05-05T00:56:22.024Z,15.43
2023-05-05T00:58:50.368Z,15.76
2023-05-05T01:01:18.382Z,15.50
2023-05-05T01:03:46.241Z,15.39
2023-05-05T01:06:30.165Z,15.11
2023-05-05T01:09:06.828Z,15.25
2023-05-05T01:11:43.112Z,16.38
2023-05-05T01:14:16.960Z,16.77
2023-05-05T01:16:57.036Z,16.89
2023-05-05T01:19:55.413Z,15.97
2023-05-05T01:22:28.146Z,14.63
2023-05-05T01:25:17.587Z,14.98
2023-05-05T01:27:56.298Z,15.51
2023-05-05T01:30:47.236Z,16.31
2023-05-05T01:33:21.110Z,15.74
2023-05-05T01:35:54.551Z,15.19
2023-05-05T01:38:25.854Z,15.56
2023-05-05T01:41:00.845Z,15.80
2023-05-05T01:43:31.747Z,16.64
2023-05-05T01:46:01.687Z,16.66
2023-05-05T01:48:33.345Z,17.02
2023-05-05T01:51:02.976Z,17.14
2023-05-05T01:53:32.497Z,17.52
2023-05-05T01:56:00.952Z,16.70
2023-05-05T01:58:31.051Z,17.24
2023-05-05T02:00:59.990Z,16.84
2023-05-05T02:03:32.085Z,16.81
2023-05-05T02:06:02.505Z,16.13
2023-05-05T02:08:31.900Z,15.55
2023-05-05T02:11:00.742Z,15.99
2023-05-05T02:13:32.363Z,16.98
2023-05-05T02:16:01.213Z,17.53
2023-05-05T02:18:35.867Z,17.92
2023-05-05T02:21:04.727Z,17.37
2023-05-05T02:23:33.880Z,16.58
2023-05-05T02:26:08.787Z,16.32
2023-05-05T02:28:41.952Z,15.73
2023-05-05T02:31:11.544Z,16.20
2023-05-05T02:33:42.676Z,16.41
2023-05-05T02:36:17.484Z,16.55
2023-05-05T02:38:57.161Z,15.77
2023-05-05T02:41:29.364Z,15.90
2023-05-05T02:44:03.365Z,16.49
2023-05-05T02:46:33.647Z,16.62
2023-05-05T02:49:02.878Z,16.55
2023-05-05T02:51:30.791Z,15.99
2023-05-05T02:54:01.680Z,16.16
2023-05-05T02:56:40.491Z,15.73
2023-05-05T02:59:16.000Z,15.04
2023-05-05T03:02:01.678Z,14.83
2023-05-05T03:04:39.366Z,15.24
2023-05-05T03:07:11.854Z,15.07
2023-05-05T03:09:46.610Z,14.66
2023-05-05T03:12:20.147Z,15.71
2023-05-05T03:15:01.809Z,16.05
2023-05-05T03:17:32.899Z,16.52
2023-05-05T03:20:03.934Z,16.56
2023-05-05T03:22:37.127Z,16.72
2023-05-05T03:25:07.459Z,16.06
2023-05-05T03:27:35.255Z,16.43
2023-05-05T03:30:03.584Z,16.86
2023-05-05T03:32:34.122Z,16.95
2023-05-05T03:35:03.630Z,16.94
2023-05-05T03:37:34.349Z,16.49
2023-05-05T03:40:02.437Z,16.49
2023-05-05T03:42:31.568Z,16.61
2023-05-05T03:44:59.577Z,16.05
2023-05-05T03:47:28.120Z,16.14
2023-05-05T03:49:57.430Z,16.06
2023-05-05T03:52:27.449Z,16.28
2023-05-05T03:54:55.608Z,16.23
2023-05-05T03:57:23.426Z,16.65
2023-05-05T03:59:51.222Z,16.72
2023-05-05T04:02:19.259Z,16.80
2023-05-05T04:04:47.807Z,16.81
2023-05-05T04:07:15.984Z,16.82
2023-05-05T04:09:46.396Z,16.71
2023-05-05T04:12:14.604Z,16.15
2023-05-05T04:14:42.677Z,15.78
2023-05-05T04:17:11.818Z,16.04
2023-05-05T04:19:39.672Z,16.07
2023-05-05T04:22:08.605Z,16.35
2023-05-05T04:24:37.204Z,15.93
2023-05-05T04:27:06.503Z,16.21
2023-05-05T04:29:35.058Z,16.45
2023-05-05T04:32:02.852Z,16.46
2023-05-05T04:34:30.774Z,16.32
2023-05-05T04:36:58.549Z,16.42
2023-05-05T04:39:26.622Z,16.49
2023-05-05T04:41:55.132Z,16.86
2023-05-05T04:44:24.462Z,16.99
2023-05-05T04:46:52.586Z,17.11
2023-05-05T04:49:21.253Z,16.69
2023-05-05T04:51:49.006Z,17.03
2023-05-05T04:54:16.782Z,16.64
2023-05-05T04:56:44.652Z,17.15
2023-05-05T04:59:12.562Z,17.25
2023-05-05T05:01:41.961Z,17.08
2023-05-05T05:04:10.482Z,17.41
2023-05-05T05:06:38.283Z,17.15
2023-05-05T05:09:06.114Z,16.69
2023-05-05T05:11:33.940Z,17.02
2023-05-05T05:14:01.814Z,17.10
2023-05-05T05:16:30.619Z,16.88
2023-05-05T05:19:01.601Z,16.84
2023-05-05T05:21:31.687Z,17.53
2023-05-05T05:23:59.693Z,17.41
2023-05-05T05:26:28.558Z,17.83
2023-05-05T05:28:56.450Z,18.22
2023-05-05T05:31:25.006Z,18.51
2023-05-05T05:33:53.195Z,18.18
2023-05-05T05:36:22.432Z,18.27
2023-05-05T05:38:50.423Z,18.41
2023-05-05T05:41:18.520Z,18.74
2023-05-05T05:43:46.470Z,19.02
2023-05-05T05:46:14.813Z,19.20
2023-05-05T05:48:43.620Z,18.87
2023-05-05T05:51:11.506Z,17.31
2023-05-05T05:53:40.828Z,16.82
2023-05-05T05:56:10.715Z,16.75
2023-05-05T05:58:39.068Z,16.88
2023-05-05T06:01:07.188Z,16.69
2023-05-05T06:03:35.411Z,16.81
2023-05-05T06:06:03.441Z,16.97
2023-05-05T06:08:31.532Z,17.10
2023-05-05T06:11:01.189Z,17.41
2023-05-05T06:13:32.357Z,18.01
2023-05-05T06:16:00.414Z,18.23
2023-05-05T06:18:29.063Z,18.70
2023-05-05T06:20:57.288Z,18.69
2023-05-05T06:23:28.807Z,19.40
2023-05-05T06:26:03.466Z,19.92
2023-05-05T06:28:31.595Z,20.68
2023-05-05T06:30:59.559Z,20.89
2023-05-05T06:33:27.377Z,20.55
2023-05-05T06:35:55.373Z,21.11
2023-05-05T06:38:23.159Z,20.61
2023-05-05T06:40:51.204Z,21.08
2023-05-05T06:43:20.348Z,20.62
2023-05-05T06:45:54.528Z,20.72
2023-05-05T06:48:22.447Z,20.44
2023-05-05T06:50:50.179Z,19.17
2023-05-05T06:53:17.936Z,19.46
2023-05-05T06:55:47.089Z,19.93
2023-05-05T06:58:18.763Z,20.51
2023-05-05T07:00:48.305Z,19.69
2023-05-05T07:03:16.227Z,19.84
2023-05-05T07:05:44.344Z,19.96
2023-05-05T07:08:12.391Z,20.29
2023-05-05T07:10:40.276Z,19.77
2023-05-05T07:13:08.238Z,20.13
2023-05-05T07:15:36.363Z,20.39
2023-05-05T07:18:05.835Z,20.82
2023-05-05T07:20:36.932Z,20.11
2023-05-05T07:23:04.794Z,20.11
2023-05-05T07:25:32.651Z,20.75
2023-05-05T07:28:00.751Z,20.73
2023-05-05T07:30:28.902Z,20.30
2023-05-05T07:32:57.831Z,20.16
2023-05-05T07:35:27.732Z,20.80
2023-05-05T07:37:57.301Z,19.93
2023-05-05T07:40:25.984Z,20.01
2023-05-05T07:42:53.906Z,19.83
2023-05-05T07:45:21.931Z,19.89
2023-05-05T07:47:49.757Z,19.80
2023-05-05T07:50:17.916Z,20.12
2023-05-05T07:52:53.937Z,20.04
2023-05-05T07:55:30.158Z,19.34
2023-05-05T07:57:58.015Z,19.48
2023-05-05T08:00:26.624Z,20.03
2023-05-05T08:02:54.539Z,19.70
2023-05-05T08:05:22.590Z,19.78
2023-05-05T08:08:09.504Z,19.59
2023-05-05T08:10:41.625Z,19.89
2023-05-05T08:16:04.128Z,20.02
2023-05-05T08:18:31.993Z,20.28
2023-05-05T08:21:00.022Z,21.25
2023-05-05T08:23:29.231Z,20.03
2023-05-05T08:25:57.232Z,19.61
2023-05-05T08:28:25.121Z,19.78
2023-05-05T08:30:52.985Z,19.87
2023-05-05T08:33:20.932Z,19.95
2023-05-05T08:35:50.182Z,19.63
2023-05-05T08:38:19.150Z,19.72
2023-05-05T08:41:01.356Z,19.84
2023-05-05T08:43:44.194Z,19.90
2023-05-05T08:46:12.892Z,21.11
2023-05-05T08:48:42.369Z,21.04
2023-05-05T08:51:13.972Z,21.35
2023-05-05T08:53:59.058Z,20.62
2023-05-05T08:56:34.151Z,21.15
2023-05-05T08:59:03.502Z,20.79
2023-05-05T09:01:33.086Z,20.81
2023-05-05T09:04:04.700Z,20.45
2023-05-05T09:06:33.813Z,20.62
2023-05-05T09:09:02.177Z,20.61
2023-05-05T09:11:32.177Z,20.85
2023-05-05T09:14:02.368Z,21.84
2023-05-05T09:16:32.254Z,21.62
2023-05-05T09:19:04.405Z,21.71
2023-05-05T09:21:32.433Z,22.22
2023-05-05T09:24:10.592Z,21.84
2023-05-05T09:26:41.957Z,21.46
2023-05-05T09:29:10.069Z,22.05
2023-05-05T09:31:38.797Z,22.73
2023-05-05T09:34:17.207Z,22.53
2023-05-05T09:36:48.147Z,22.54
2023-05-05T09:39:18.671Z,22.18
2023-05-05T09:41:48.095Z,22.70
2023-05-05T09:44:17.008Z,21.66
2023-05-05T09:46:52.854Z,22.10
2023-05-05T09:49:25.380Z,21.17
2023-05-05T09:51:54.183Z,20.66
2023-05-05T09:54:26.146Z,21.36
2023-05-05T09:56:55.957Z,21.94
2023-05-05T09:59:24.558Z,22.35
2023-05-05T10:01:53.018Z,22.41
2023-05-05T10:04:25.478Z,22.45
2023-05-05T10:06:53.375Z,22.08
2023-05-05T10:09:21.186Z,22.26
2023-05-05T10:11:49.035Z,22.84
2023-05-05T10:14:19.512Z,23.09
2023-05-05T10:16:50.612Z,22.50
2023-05-05T10:19:20.987Z,22.46
2023-05-05T10:21:51.902Z,22.15
2023-05-05T10:24:27.867Z,22.29
2023-05-05T10:26:59.177Z,22.85
2023-05-05T10:29:37.973Z,22.11
2023-05-05T10:32:40.813Z,22.20
2023-05-05T10:35:02.237Z,22.51
2023-05-05T10:37:33.782Z,23.09
2023-05-05T10:40:03.168Z,22.23
2023-05-05T10:42:32.085Z,21.53
2023-05-05T10:45:01.538Z,22.03
2023-05-05T10:47:30.254Z,21.78
2023-05-05T10:50:04.187Z,21.71
2023-05-05T10:52:36.069Z,22.06
2023-05-05T10:55:12.777Z,21.98
2023-05-05T10:57:42.811Z,21.67
2023-05-05T11:00:52.850Z,21.63
2023-05-05T11:03:22.448Z,21.96
2023-05-05T11:06:20.457Z,21.31
2023-05-05T11:08:48.225Z,21.47
2023-05-05T11:11:15.999Z,22.10
2023-05-05T11:13:43.899Z,22.42
2023-05-05T11:16:45.926Z,22.45
2023-05-05T11:19:48.383Z,22.43
2023-05-05T11:22:17.506Z,23.35
2023-05-05T11:24:45.853Z,23.01
2023-05-05T11:27:13.690Z,23.50
2023-05-05T11:30:09.670Z,22.02
2023-05-05T11:32:39.172Z,21.24
2023-05-05T11:35:07.696Z,22.06
2023-05-05T11:37:37.640Z,24.29
2023-05-05T11:40:20.763Z,25.85
2023-05-05T11:42:48.623Z,25.89
2023-05-05T11:45:24.024Z,26.88
2023-05-05T11:47:53.486Z,28.04
2023-05-05T11:50:23.361Z,24.33
2023-05-05T11:52:51.319Z,25.38
2023-05-05T11:55:24.001Z,27.52
2023-05-05T11:57:51.986Z,28.38
2023-05-05T12:00:20.412Z,27.63
2023-05-05T12:02:56.675Z,28.49
2023-05-05T12:05:26.087Z,28.49
2023-05-05T12:07:58.677Z,27.80
2023-05-05T12:10:26.697Z,29.41
2023-05-05T12:12:55.654Z,29.97
2023-05-05T12:15:31.716Z,27.94
2023-05-05T12:18:02.417Z,26.61
2023-05-05T12:20:33.703Z,25.35
2023-05-05T12:23:03.307Z,25.29
2023-05-05T12:25:39.172Z,25.54
2023-05-05T12:28:08.382Z,26.16
2023-05-05T12:30:36.635Z,27.15
2023-05-05T12:33:05.520Z,27.79
2023-05-05T12:35:35.717Z,27.71
2023-05-05T12:38:04.094Z,27.80
2023-05-05T12:40:49.313Z,27.99
2023-05-05T12:43:28.598Z,29.34
2023-05-05T12:46:07.808Z,30.50
2023-05-05T12:48:40.458Z,30.44
2023-05-05T12:51:17.704Z,30.97
2023-05-05T12:53:46.196Z,31.80
2023-05-05T12:56:35.017Z,32.50
2023-05-05T12:59:03.402Z,32.45
2023-05-05T13:01:31.597Z,33.15
2023-05-05T13:04:11.275Z,32.13
2023-05-05T13:06:41.625Z,30.75
2023-05-05T13:09:11.081Z,31.05
2023-05-05T13:11:39.764Z,30.59
2023-05-05T13:14:08.610Z,30.09
2023-05-05T13:16:36.473Z,29.14
2023-05-05T13:19:04.367Z,28.60
2023-05-05T13:21:32.595Z,28.67
2023-05-05T13:24:19.817Z,29.02
2023-05-05T13:26:49.463Z,27.06
2023-05-05T13:29:17.519Z,25.62
2023-05-05T13:31:45.570Z,24.20
2023-05-05T13:34:13.442Z,25.43
2023-05-05T13:36:41.329Z,27.37
2023-05-05T13:39:10.544Z,28.43
2023-05-05T13:41:38.398Z,29.26
2023-05-05T13:44:06.120Z,28.60
2023-05-05T13:46:34.004Z,27.39
2023-05-05T13:49:01.978Z,26.04
2023-05-05T13:51:29.660Z,25.59
2023-05-05T13:53:57.410Z,25.45
2023-05-05T13:56:27.767Z,23.70
2023-05-05T13:58:55.930Z,23.90
2023-05-05T14:01:23.716Z,24.09
2023-05-05T14:03:51.825Z,24.56
2023-05-05T14:06:19.661Z,25.47
2023-05-05T14:08:47.462Z,26.10
2023-05-05T14:11:17.252Z,27.22
2023-05-05T14:13:47.575Z,27.15
2023-05-05T14:16:15.836Z,26.92
2023-05-05T14:18:43.741Z,26.70
2023-05-05T14:21:12.184Z,27.30
2023-05-05T14:23:40.052Z,27.57
2023-05-05T14:26:08.902Z,26.19
2023-05-05T14:28:37.024Z,26.27
2023-05-05T14:31:06.566Z,25.13
2023-05-05T14:33:34.293Z,25.67
2023-05-05T14:36:02.014Z,26.42
2023-05-05T14:38:29.791Z,26.66
2023-05-05T14:40:57.847Z,26.44
2023-05-05T14:43:25.605Z,26.63
2023-05-05T14:45:53.513Z,26.51
2023-05-05T14:48:22.798Z,26.92
2023-05-05T14:50:50.758Z,26.32
2023-05-05T14:53:18.970Z,26.44
2023-05-05T14:55:46.832Z,26.45
2023-05-05T14:58:15.946Z,26.50
2023-05-05T15:00:43.775Z,26.41
2023-05-05T15:03:11.653Z,26.24
2023-05-05T15:05:40.890Z,26.62
2023-05-05T15:08:08.734Z,26.07
2023-05-05T15:10:36.517Z,25.86
2023-05-05T15:13:04.503Z,25.73
2023-05-05T15:15:32.388Z,25.86
2023-05-05T15:18:00.417Z,25.35
2023-05-05T15:20:28.606Z,25.16
2023-05-05T15:22:57.838Z,25.52
2023-05-05T15:25:26.254Z,25.25
2023-05-05T15:27:54.293Z,25.31
2023-05-05T15:30:22.122Z,25.56
2023-05-05T15:32:50.063Z,25.97
2023-05-05T15:35:18.179Z,25.80
2023-05-05T15:37:49.215Z,25.63
2023-05-05T15:40:18.382Z,25.59
2023-05-05T15:42:46.281Z,26.03
2023-05-05T15:45:14.917Z,25.85
2023-05-05T15:47:42.799Z,25.72
2023-05-05T15:50:14.142Z,25.68
2023-05-05T15:52:41.924Z,26.08
2023-05-05T15:55:11.186Z,25.86
2023-05-05T15:57:40.439Z,25.20
2023-05-05T16:00:09.577Z,24.52
2023-05-05T16:02:38.063Z,23.20
2023-05-05T16:05:06.920Z,22.91
2023-05-05T16:07:35.025Z,22.22
2023-05-05T16:10:02.810Z,21.29
2023-05-05T16:12:30.701Z,20.90
2023-05-05T16:15:05.928Z,20.47
2023-05-05T16:17:34.422Z,19.77
2023-05-05T16:20:02.271Z,18.99
2023-05-05T16:22:30.535Z,18.69
2023-05-05T16:24:58.412Z,18.34
2023-05-05T16:27:27.015Z,17.81
2023-05-05T16:29:54.818Z,17.02
2023-05-05T16:32:24.030Z,16.06
2023-05-05T16:34:54.028Z,15.72
2023-05-05T16:37:22.004Z,15.25
2023-05-05T16:39:49.918Z,15.29
2023-05-05T16:42:19.188Z,15.34
2023-05-05T16:44:46.927Z,15.48
2023-05-05T16:47:14.739Z,15.58
2023-05-05T16:49:43.883Z,15.49
2023-05-05T16:52:11.610Z,15.79
2023-05-05T16:54:39.400Z,16.05
2023-05-05T16:57:07.198Z,15.91
2023-05-05T16:59:35.238Z,16.05
2023-05-05T17:02:03.087Z,16.03
2023-05-05T17:04:30.893Z,16.04
2023-05-05T17:07:00.145Z,16.59
2023-05-05T17:09:27.909Z,16.69
2023-05-05T17:11:56.091Z,16.83
2023-05-05T17:14:24.359Z,16.97
2023-05-05T17:16:53.557Z,16.95
2023-05-05T17:19:21.366Z,16.60
2023-05-05T17:21:49.275Z,16.70
2023-05-05T17:24:18.494Z,17.09
2023-05-05T17:26:46.313Z,17.23
2023-05-05T17:29:15.043Z,17.58
2023-05-05T17:31:43.100Z,17.27
2023-05-05T17:34:11.239Z,17.41
2023-05-05T17:36:39.139Z,17.51
2023-05-05T17:39:06.974Z,17.58
2023-05-05T17:41:36.125Z,18.25
2023-05-05T17:44:04.032Z,18.33
2023-05-05T17:46:31.800Z,17.87
2023-05-05T17:49:00.370Z,16.76
2023-05-05T17:51:28.545Z,16.90
2023-05-05T17:53:56.509Z,16.18
2023-05-05T17:56:24.381Z,16.27
2023-05-05T17:58:53.628Z,16.58
2023-05-05T18:01:22.234Z,16.80
2023-05-05T18:06:56.903Z,17.78
2023-05-05T18:09:24.751Z,18.14
2023-05-05T18:11:53.124Z,18.26
2023-05-05T18:14:22.565Z,18.27
2023-05-05T18:16:52.350Z,17.76
2023-05-05T18:19:21.990Z,16.90
2023-05-05T18:21:50.169Z,16.95
2023-05-05T18:24:20.403Z,16.81
2023-05-05T18:26:50.498Z,17.04
2023-05-05T18:29:18.575Z,17.37
2023-05-05T18:31:49.466Z,17.72
2023-05-05T18:34:17.803Z,17.66
2023-05-05T18:36:46.685Z,18.24
2023-05-05T18:39:14.909Z,17.17
2023-05-05T18:41:42.899Z,16.98
2023-05-05T18:44:14.155Z,16.27
2023-05-05T18:46:42.960Z,16.61
2023-05-05T18:49:12.505Z,16.69
2023-05-05T18:51:40.553Z,17.29
2023-05-05T18:54:10.153Z,17.87
2023-05-05T18:56:38.123Z,18.20
2023-05-05T18:59:05.986Z,18.38
2023-05-05T19:01:33.805Z,17.26
2023-05-05T19:04:01.580Z,17.35
2023-05-05T19:06:31.044Z,17.80
2023-05-05T19:08:59.191Z,17.48
2023-05-05T19:11:26.990Z,16.91
2023-05-05T19:13:54.746Z,16.78
2023-05-05T19:16:23.007Z,17.04
2023-05-05T19:18:51.002Z,17.40
2023-05-05T19:21:18.835Z,17.13
2023-05-05T19:23:47.962Z,17.47
2023-05-05T19:26:16.154Z,17.55
2023-05-05T19:28:43.922Z,17.69
2023-05-05T19:31:11.769Z,17.26
2023-05-05T19:33:42.297Z,16.50
2023-05-05T19:36:10.055Z,16.49
2023-05-05T19:38:37.948Z,16.27
2023-05-05T19:41:07.017Z,16.25
2023-05-05T19:43:34.834Z,16.26
2023-05-05T19:46:02.806Z,16.13
2023-05-05T19:48:31.367Z,16.93
2023-05-05T19:50:59.264Z,16.66
2023-05-05T19:53:27.895Z,16.85
2023-05-05T19:55:55.766Z,16.47
2023-05-05T19:58:24.884Z,16.52
2023-05-05T20:00:52.664Z,16.48
2023-05-05T20:03:21.092Z,16.49
2023-05-05T20:05:49.016Z,16.57
2023-05-05T20:08:16.794Z,16.44
2023-05-05T20:10:46.277Z,16.38
2023-05-05T20:13:16.194Z,16.62
2023-05-05T20:15:45.970Z,16.57
2023-05-05T20:18:13.923Z,16.64
2023-05-05T20:20:42.141Z,17.02
2023-05-05T20:23:09.974Z,17.47
2023-05-05T20:25:37.912Z,17.80
2023-05-05T20:28:16.545Z,18.02
2023-05-05T20:30:46.012Z,17.49
2023-05-05T20:33:13.857Z,17.33
2023-05-05T20:35:41.830Z,17.24
2023-05-05T20:38:09.848Z,17.14
2023-05-05T20:40:37.765Z,17.01
2023-05-05T20:43:05.761Z,16.66
2023-05-05T20:45:34.680Z,16.36
2023-05-05T20:48:05.547Z,16.23
2023-05-05T20:50:33.973Z,16.12
2023-05-05T20:53:01.868Z,15.95
2023-05-05T20:55:29.828Z,16.04
2023-05-05T20:57:57.552Z,16.01
2023-05-05T21:00:26.997Z,16.12
2023-05-05T21:02:56.875Z,16.71
2023-05-05T21:05:26.815Z,16.82
2023-05-05T21:07:55.152Z,16.86
2023-05-05T21:10:23.185Z,17.37
2023-05-05T21:12:51.254Z,17.25
2023-05-05T21:15:19.157Z,17.50
2023-05-05T21:17:47.729Z,17.33
2023-05-05T21:20:16.416Z,16.57
2023-05-05T21:22:45.870Z,15.98
2023-05-05T21:25:15.114Z,16.00
2023-05-05T21:27:43.430Z,16.12
2023-05-05T21:30:12.501Z,16.39
2023-05-05T21:32:40.966Z,16.12
2023-05-05T21:35:10.201Z,16.14
2023-05-05T21:37:38.345Z,15.88
2023-05-05T21:40:10.834Z,15.94
2023-05-05T21:42:39.017Z,16.05
2023-05-05T21:45:07.766Z,16.40
2023-05-05T21:47:35.968Z,16.54
2023-05-05T21:50:03.876Z,16.81
2023-05-05T21:52:31.862Z,16.92
2023-05-05T21:54:59.664Z,16.53
2023-05-05T21:57:28.751Z,16.21
2023-05-05T21:59:56.750Z,16.26
2023-05-05T22:02:24.606Z,16.53
2023-05-05T22:04:52.904Z,16.46
2023-05-05T22:07:20.771Z,16.40
2023-05-05T22:09:48.611Z,16.86
2023-05-05T22:12:16.604Z,17.26
2023-05-05T22:14:45.954Z,16.38
2023-05-05T22:17:13.863Z,16.43
2023-05-05T22:19:41.586Z,15.99
2023-05-05T22:22:09.532Z,15.81
2023-05-05T22:24:37.326Z,15.73
2023-05-05T22:27:05.252Z,15.53
2023-05-05T22:29:33.293Z,15.77
2023-05-05T22:32:02.435Z,15.75
2023-05-05T22:34:30.212Z,16.44
2023-05-05T22:36:58.788Z,15.91
2023-05-05T22:39:27.070Z,16.04
2023-05-05T22:41:54.984Z,15.82
2023-05-05T22:44:22.728Z,16.58
2023-05-05T22:46:50.564Z,16.71
2023-05-05T22:49:19.776Z,16.25
2023-05-05T22:51:48.005Z,16.50
2023-05-05T22:54:15.822Z,17.48
2023-05-05T22:56:43.593Z,17.92
2023-05-05T22:59:11.832Z,18.23
2023-05-05T23:01:39.880Z,17.79
2023-05-05T23:04:07.778Z,17.04
2023-05-05T23:06:37.000Z,15.91
2023-05-05T23:09:04.970Z,15.72
2023-05-05T23:11:33.073Z,15.55
2023-05-05T23:14:00.891Z,15.56
2023-05-05T23:16:28.824Z,15.84
2023-05-05T23:18:56.685Z,15.70
2023-05-05T23:21:24.480Z,15.65
2023-05-05T23:23:55.015Z,15.68
2023-05-05T23:26:22.891Z,15.31
2023-05-05T23:28:50.663Z,15.16
2023-05-05T23:31:18.406Z,15.11
2023-05-05T23:33:46.437Z,15.04
2023-05-05T23:36:18.033Z,14.97
2023-05-05T23:38:47.116Z,14.87
2023-05-05T23:41:16.168Z,15.34
2023-05-05T23:43:44.088Z,15.34
2023-05-05T23:46:11.897Z,15.50
2023-05-05T23:48:39.665Z,14.69
2023-05-05T23:51:07.531Z,14.70
2023-05-05T23:53:35.448Z,14.76
2023-05-05T23:56:03.246Z,14.68
2023-05-05T23:58:32.602Z,15.01
