createdAt,value
2018-04-15T00:00:45.571Z,12.30
2018-04-15T00:03:14.857Z,12.30
2018-04-15T00:05:44.918Z,12.20
2018-04-15T00:08:14.207Z,12.20
2018-04-15T00:10:43.536Z,12.10
2018-04-15T00:13:12.833Z,12.20
2018-04-15T00:15:42.122Z,12.10
2018-04-15T00:18:11.429Z,12.10
2018-04-15T00:20:40.726Z,12.10
2018-04-15T00:23:10.027Z,12.10
2018-04-15T00:25:39.342Z,12.10
2018-04-15T00:28:08.725Z,12.10
2018-04-15T00:30:38.012Z,12.10
2018-04-15T00:33:07.294Z,12.00
2018-04-15T00:35:36.602Z,12.00
2018-04-15T00:38:05.892Z,11.90
2018-04-15T00:40:35.193Z,11.90
2018-04-15T00:43:04.484Z,11.90
2018-04-15T00:45:33.795Z,11.90
2018-04-15T00:48:03.091Z,11.90
2018-04-15T00:50:33.234Z,11.90
2018-04-15T00:53:02.534Z,11.90
2018-04-15T00:55:31.827Z,11.90
2018-04-15T00:58:02.088Z,11.90
2018-04-15T01:00:31.388Z,11.80
2018-04-15T01:03:00.799Z,11.80
2018-04-15T01:05:30.110Z,11.80
2018-04-15T01:08:00.186Z,11.70
2018-04-15T01:10:29.496Z,11.70
2018-04-15T01:12:58.799Z,11.70
2018-04-15T01:15:28.088Z,11.70
2018-04-15T01:17:57.415Z,11.60
2018-04-15T01:20:26.703Z,11.60
2018-04-15T01:22:56.015Z,11.50
2018-04-15T01:25:25.328Z,11.50
2018-04-15T01:27:54.622Z,11.40
2018-04-15T01:30:23.920Z,11.40
2018-04-15T01:32:53.263Z,11.40
2018-04-15T01:35:23.325Z,11.40
2018-04-15T01:37:52.628Z,11.30
2018-04-15T01:40:21.918Z,11.30
2018-04-15T01:42:51.210Z,11.30
2018-04-15T01:45:20.490Z,11.30
2018-04-15T01:47:50.564Z,11.30
2018-04-15T01:50:19.858Z,11.30
2018-04-15T01:52:53.866Z,11.30
2018-04-15T01:55:23.143Z,11.20
2018-04-15T01:57:52.472Z,11.20
2018-04-15T02:00:21.760Z,11.20
2018-04-15T02:02:51.050Z,11.20
2018-04-15T02:05:20.355Z,11.20
2018-04-15T02:07:49.643Z,11.20
2018-04-15T02:10:18.953Z,11.10
2018-04-15T02:12:48.659Z,11.10
2018-04-15T02:15:18.217Z,11.10
2018-04-15T02:17:48.399Z,11.10
2018-04-15T02:20:17.734Z,11.00
2018-04-15T02:22:47.216Z,11.10
2018-04-15T02:25:16.496Z,11.00
2018-04-15T02:27:45.790Z,11.00
2018-04-15T02:30:15.108Z,11.00
2018-04-15T02:32:44.428Z,10.90
2018-04-15T02:35:13.732Z,10.90
2018-04-15T02:37:43.021Z,10.90
2018-04-15T02:40:12.313Z,10.90
2018-04-15T02:42:41.616Z,10.90
2018-04-15T02:45:10.938Z,10.80
2018-04-15T02:47:40.996Z,10.70
2018-04-15T02:50:10.277Z,10.60
2018-04-15T02:52:40.387Z,10.60
2018-04-15T02:55:09.772Z,10.50
2018-04-15T02:57:39.063Z,10.50
2018-04-15T03:00:08.374Z,10.50
2018-04-15T03:02:37.665Z,10.50
2018-04-15T03:05:06.940Z,10.50
2018-04-15T03:07:36.256Z,10.50
2018-04-15T03:10:05.532Z,10.50
2018-04-15T03:12:34.837Z,10.40
2018-04-15T03:15:04.144Z,10.40
2018-04-15T03:17:33.429Z,10.30
2018-04-15T03:20:02.848Z,10.30
2018-04-15T03:22:32.127Z,10.30
2018-04-15T03:25:01.443Z,10.20
2018-04-15T03:27:30.735Z,10.20
2018-04-15T03:30:00.036Z,10.10
2018-04-15T03:32:29.335Z,10.10
2018-04-15T03:34:59.429Z,10.00
2018-04-15T03:37:28.713Z,10.00
2018-04-15T03:39:58.781Z,10.10
2018-04-15T03:42:28.076Z,10.00
2018-04-15T03:44:57.339Z,10.10
2018-04-15T03:47:27.430Z,10.10
2018-04-15T03:49:56.720Z,10.10
2018-04-15T03:52:26.031Z,10.10
2018-04-15T03:54:55.311Z,10.10
2018-04-15T03:57:25.501Z,10.10
2018-04-15T03:59:54.770Z,10.00
2018-04-15T04:02:24.046Z,10.00
2018-04-15T04:04:53.363Z,10.00
2018-04-15T04:07:22.637Z,9.90
2018-04-15T04:09:51.918Z,9.90
2018-04-15T04:12:21.178Z,9.90
2018-04-15T04:14:51.231Z,9.80
2018-04-15T04:17:20.502Z,9.80
2018-04-15T04:20:08.309Z,9.90
2018-04-15T04:22:55.288Z,9.90
2018-04-15T04:25:43.076Z,9.90
2018-04-15T04:28:13.132Z,10.00
2018-04-15T04:30:42.420Z,9.90
2018-04-15T04:33:11.701Z,9.80
2018-04-15T04:35:41.741Z,9.80
2018-04-15T04:38:11.024Z,9.80
2018-04-15T04:40:40.300Z,9.80
2018-04-15T04:43:09.641Z,9.80
2018-04-15T04:45:38.913Z,9.70
2018-04-15T04:48:08.214Z,9.60
2018-04-15T04:50:38.260Z,9.60
2018-04-15T04:53:07.542Z,9.60
2018-04-15T04:55:36.815Z,9.60
2018-04-15T04:58:06.113Z,9.60
2018-04-15T05:00:35.378Z,9.60
2018-04-15T05:03:04.693Z,9.60
2018-04-15T05:05:33.944Z,9.50
2018-04-15T05:08:03.231Z,9.60
2018-04-15T05:10:32.503Z,9.60
2018-04-15T05:13:01.785Z,9.60
2018-04-15T05:15:31.083Z,9.60
2018-04-15T05:18:00.349Z,9.50
2018-04-15T05:20:29.625Z,9.50
2018-04-15T05:22:58.908Z,9.60
2018-04-15T05:25:28.215Z,9.60
2018-04-15T05:27:57.497Z,9.60
2018-04-15T05:30:26.827Z,9.60
2018-04-15T05:32:56.105Z,9.70
2018-04-15T05:35:25.387Z,9.90
2018-04-15T05:37:54.676Z,10.20
2018-04-15T05:40:23.953Z,10.40
2018-04-15T05:42:53.266Z,10.80
2018-04-15T05:45:22.551Z,11.00
2018-04-15T05:47:51.833Z,11.30
2018-04-15T05:50:21.888Z,11.90
2018-04-15T05:52:51.196Z,11.90
2018-04-15T05:55:20.492Z,12.20
2018-04-15T05:57:49.794Z,12.60
2018-04-15T06:00:19.087Z,12.90
2018-04-15T06:02:48.449Z,13.20
2018-04-15T06:05:18.538Z,13.40
2018-04-15T06:07:47.803Z,13.30
2018-04-15T06:10:17.091Z,13.70
2018-04-15T06:12:46.408Z,13.80
2018-04-15T06:15:15.692Z,13.90
2018-04-15T06:17:45.041Z,14.00
2018-04-15T06:20:14.498Z,14.10
2018-04-15T06:22:43.809Z,14.10
2018-04-15T06:25:13.092Z,14.20
2018-04-15T06:27:43.146Z,14.20
2018-04-15T06:30:12.433Z,14.20
2018-04-15T06:32:41.710Z,14.20
2018-04-15T06:35:11.015Z,14.40
2018-04-15T06:37:40.314Z,14.40
2018-04-15T06:40:09.594Z,14.60
2018-04-15T06:42:38.891Z,14.60
2018-04-15T06:45:08.227Z,14.80
2018-04-15T06:47:37.579Z,14.90
2018-04-15T06:50:06.934Z,15.10
2018-04-15T06:52:36.224Z,15.20
2018-04-15T06:55:05.523Z,15.20
2018-04-15T06:57:34.834Z,15.20
2018-04-15T07:03:08.471Z,15.60
2018-04-15T07:05:37.779Z,15.60
2018-04-15T07:08:07.067Z,15.70
2018-04-15T07:10:36.356Z,15.90
2018-04-15T07:13:05.654Z,16.10
2018-04-15T07:15:34.940Z,16.00
2018-04-15T07:18:04.231Z,16.10
2018-04-15T07:20:34.293Z,16.10
2018-04-15T07:23:03.581Z,16.10
2018-04-15T07:25:32.883Z,16.00
2018-04-15T07:28:02.187Z,15.90
2018-04-15T07:30:31.464Z,15.80
2018-04-15T07:33:00.867Z,15.70
2018-04-15T07:35:30.130Z,15.60
2018-04-15T07:37:59.428Z,15.50
2018-04-15T07:40:28.701Z,15.40
2018-04-15T07:42:58.034Z,15.50
2018-04-15T07:45:27.317Z,15.40
2018-04-15T07:47:56.606Z,15.40
2018-04-15T07:50:25.944Z,15.40
2018-04-15T07:52:55.248Z,15.50
2018-04-15T07:55:24.550Z,15.50
2018-04-15T07:57:53.845Z,15.50
2018-04-15T08:00:23.146Z,15.40
2018-04-15T08:02:52.430Z,15.40
2018-04-15T08:05:21.741Z,15.60
2018-04-15T08:07:51.017Z,15.60
2018-04-15T08:10:20.313Z,15.70
2018-04-15T08:12:49.629Z,15.80
2018-04-15T08:15:18.901Z,15.80
2018-04-15T08:17:48.194Z,15.60
2018-04-15T08:20:17.688Z,15.60
2018-04-15T08:22:47.043Z,15.50
2018-04-15T08:25:16.329Z,15.50
2018-04-15T08:27:45.622Z,15.60
2018-04-15T08:30:14.900Z,15.70
2018-04-15T08:32:44.201Z,15.80
2018-04-15T08:35:13.525Z,15.80
2018-04-15T08:37:42.917Z,15.90
2018-04-15T08:40:12.197Z,16.00
2018-04-15T08:42:41.485Z,16.00
2018-04-15T08:45:11.546Z,16.30
2018-04-15T08:47:41.613Z,16.30
2018-04-15T08:50:11.687Z,16.40
2018-04-15T08:52:40.980Z,16.40
2018-04-15T08:55:10.435Z,16.40
2018-04-15T08:57:40.493Z,16.40
2018-04-15T09:00:09.995Z,16.40
2018-04-15T09:02:39.319Z,16.40
2018-04-15T09:05:08.596Z,16.30
2018-04-15T09:07:37.921Z,16.30
2018-04-15T09:10:07.966Z,16.40
2018-04-15T09:12:37.261Z,16.40
2018-04-15T09:15:07.314Z,16.60
2018-04-15T09:17:36.608Z,16.70
2018-04-15T09:20:05.897Z,16.80
2018-04-15T09:22:35.961Z,16.90
2018-04-15T09:25:05.242Z,16.90
2018-04-15T09:27:34.533Z,17.10
2018-04-15T09:30:03.862Z,17.20
2018-04-15T09:32:33.122Z,17.40
2018-04-15T09:35:02.406Z,17.30
2018-04-15T09:37:31.723Z,17.40
2018-04-15T09:40:01.021Z,17.30
2018-04-15T09:42:30.320Z,17.30
2018-04-15T09:44:59.616Z,17.40
2018-04-15T09:47:28.965Z,17.40
2018-04-15T09:49:58.265Z,17.40
2018-04-15T09:52:28.300Z,17.50
2018-04-15T09:54:57.550Z,17.30
2018-04-15T09:57:26.874Z,17.30
2018-04-15T09:59:56.158Z,17.30
2018-04-15T10:02:25.455Z,17.40
2018-04-15T10:04:54.950Z,17.40
2018-04-15T10:07:24.261Z,17.50
2018-04-15T10:09:53.549Z,17.50
2018-04-15T10:12:22.851Z,17.50
2018-04-15T10:14:52.168Z,17.60
2018-04-15T10:17:21.463Z,17.70
2018-04-15T10:19:50.957Z,17.80
2018-04-15T10:22:20.246Z,17.80
2018-04-15T10:24:50.330Z,17.90
2018-04-15T10:27:19.634Z,17.90
2018-04-15T10:29:49.405Z,18.10
2018-04-15T10:32:18.704Z,18.20
2018-04-15T10:34:47.998Z,18.30
2018-04-15T10:37:17.300Z,18.30
2018-04-15T10:39:46.601Z,18.30
2018-04-15T10:42:15.921Z,18.40
2018-04-15T10:44:45.208Z,18.40
2018-04-15T10:47:14.586Z,18.50
2018-04-15T10:49:43.855Z,18.50
2018-04-15T10:52:13.203Z,18.60
2018-04-15T10:54:42.525Z,18.60
2018-04-15T10:57:11.786Z,18.80
2018-04-15T10:59:41.849Z,18.80
2018-04-15T11:02:11.159Z,18.80
2018-04-15T11:04:40.456Z,18.90
2018-04-15T11:07:09.748Z,18.80
2018-04-15T11:09:39.054Z,18.80
2018-04-15T11:12:08.337Z,18.80
2018-04-15T11:14:42.044Z,18.70
2018-04-15T11:17:12.343Z,18.80
2018-04-15T11:19:41.645Z,18.80
2018-04-15T11:22:10.943Z,18.90
2018-04-15T11:24:40.255Z,19.00
2018-04-15T11:27:09.586Z,19.10
2018-04-15T11:29:38.850Z,19.10
2018-04-15T11:32:08.157Z,19.00
2018-04-15T11:34:37.466Z,19.10
2018-04-15T11:37:06.765Z,19.10
2018-04-15T11:39:36.082Z,19.10
2018-04-15T11:42:05.408Z,19.10
2018-04-15T11:44:34.713Z,19.10
2018-04-15T11:47:04.014Z,19.10
2018-04-15T11:49:33.338Z,19.20
2018-04-15T11:52:02.616Z,19.20
2018-04-15T11:54:31.918Z,19.20
2018-04-15T11:57:01.283Z,19.20
2018-04-15T11:59:30.646Z,19.20
2018-04-15T12:02:00.719Z,19.30
2018-04-15T12:04:30.876Z,19.30
2018-04-15T12:07:00.186Z,19.30
2018-04-15T12:09:30.248Z,19.50
2018-04-15T12:12:00.564Z,19.40
2018-04-15T12:14:29.941Z,19.50
2018-04-15T12:16:59.994Z,19.50
2018-04-15T12:19:29.284Z,19.60
2018-04-15T12:21:58.581Z,19.60
2018-04-15T12:24:27.869Z,19.60
2018-04-15T12:26:57.200Z,19.70
2018-04-15T12:29:26.484Z,19.80
2018-04-15T12:31:55.791Z,19.80
2018-04-15T12:34:25.099Z,19.80
2018-04-15T12:36:54.403Z,19.80
2018-04-15T12:39:23.709Z,19.90
2018-04-15T12:41:53.003Z,19.90
2018-04-15T12:44:22.303Z,20.00
2018-04-15T12:46:51.581Z,20.00
2018-04-15T12:49:20.883Z,20.00
2018-04-15T12:51:50.181Z,20.10
2018-04-15T12:54:19.482Z,20.00
2018-04-15T12:56:48.785Z,19.90
2018-04-15T12:59:18.081Z,20.00
2018-04-15T13:01:47.393Z,20.00
2018-04-15T13:04:16.728Z,20.00
2018-04-15T13:06:46.122Z,20.10
2018-04-15T13:09:15.436Z,20.10
2018-04-15T13:11:44.786Z,20.20
2018-04-15T13:14:14.109Z,20.30
2018-04-15T13:16:43.469Z,20.20
2018-04-15T13:19:13.551Z,20.30
2018-04-15T13:21:42.860Z,20.20
2018-04-15T13:24:12.148Z,20.20
2018-04-15T13:26:41.445Z,20.20
2018-04-15T13:29:10.750Z,20.10
2018-04-15T13:31:40.048Z,20.10
2018-04-15T13:34:09.374Z,20.10
2018-04-15T13:36:38.665Z,20.10
2018-04-15T13:39:07.954Z,20.10
2018-04-15T13:41:37.246Z,20.20
2018-04-15T13:44:06.542Z,20.20
2018-04-15T13:46:35.871Z,20.20
2018-04-15T13:49:05.154Z,20.20
2018-04-15T13:51:34.492Z,20.10
2018-04-15T13:54:03.775Z,20.10
2018-04-15T13:56:33.047Z,20.20
2018-04-15T13:59:02.375Z,20.30
2018-04-15T14:01:31.721Z,20.30
2018-04-15T14:04:01.028Z,20.30
2018-04-15T14:06:30.394Z,20.40
2018-04-15T14:09:00.462Z,20.60
2018-04-15T14:11:29.761Z,20.50
2018-04-15T14:13:59.068Z,20.50
2018-04-15T14:16:28.350Z,20.60
2018-04-15T14:18:57.649Z,20.50
2018-04-15T14:21:26.927Z,20.50
2018-04-15T14:23:56.233Z,20.60
2018-04-15T14:26:26.288Z,20.60
2018-04-15T14:28:55.558Z,20.60
2018-04-15T14:31:24.851Z,20.60
2018-04-15T14:33:55.516Z,20.70
2018-04-15T14:36:24.813Z,20.70
2018-04-15T14:38:54.119Z,20.60
2018-04-15T14:41:23.464Z,20.60
2018-04-15T14:43:52.762Z,20.60
2018-04-15T14:46:22.027Z,20.60
2018-04-15T14:48:51.341Z,20.60
2018-04-15T14:51:20.635Z,20.70
2018-04-15T14:53:49.911Z,20.80
2018-04-15T14:56:19.245Z,20.80
2018-04-15T14:58:48.523Z,20.90
2018-04-15T15:01:17.813Z,20.70
2018-04-15T15:03:47.118Z,20.70
2018-04-15T15:06:16.412Z,20.80
2018-04-15T15:08:45.708Z,20.90
2018-04-15T15:11:14.989Z,20.90
2018-04-15T15:13:45.114Z,20.90
2018-04-15T15:16:14.406Z,20.90
2018-04-15T15:18:43.722Z,20.60
2018-04-15T15:21:13.007Z,20.60
2018-04-15T15:23:43.091Z,20.60
2018-04-15T15:26:12.408Z,20.60
2018-04-15T15:28:41.688Z,20.60
2018-04-15T15:31:11.022Z,20.60
2018-04-15T15:33:41.093Z,20.60
2018-04-15T15:36:10.409Z,20.60
2018-04-15T15:38:39.696Z,20.60
2018-04-15T15:41:08.974Z,20.60
2018-04-15T15:43:38.293Z,20.70
2018-04-15T15:46:07.577Z,20.60
2018-04-15T15:48:36.861Z,20.60
2018-04-15T15:51:06.164Z,20.60
2018-04-15T15:53:35.453Z,20.50
2018-04-15T15:56:04.743Z,20.60
2018-04-15T15:58:34.035Z,20.60
2018-04-15T16:01:03.326Z,20.60
2018-04-15T16:03:32.627Z,20.40
2018-04-15T16:06:01.927Z,20.50
2018-04-15T16:08:31.223Z,20.50
2018-04-15T16:11:01.265Z,20.50
2018-04-15T16:13:30.552Z,20.50
2018-04-15T16:15:59.884Z,20.50
2018-04-15T16:18:29.172Z,20.30
2018-04-15T16:20:58.468Z,20.40
2018-04-15T16:23:28.543Z,20.40
2018-04-15T16:25:57.905Z,20.30
2018-04-15T16:28:27.963Z,20.30
2018-04-15T16:30:57.229Z,20.30
2018-04-15T16:33:26.531Z,20.20
2018-04-15T16:35:55.814Z,20.20
2018-04-15T16:38:25.104Z,20.20
2018-04-15T16:40:55.198Z,20.20
2018-04-15T16:43:25.284Z,20.10
2018-04-15T16:45:54.564Z,20.10
2018-04-15T16:48:23.845Z,20.10
2018-04-15T16:50:53.963Z,20.10
2018-04-15T16:53:23.272Z,20.00
2018-04-15T16:55:52.550Z,20.10
2018-04-15T16:58:22.619Z,20.00
2018-04-15T17:00:51.927Z,20.00
2018-04-15T17:03:21.214Z,20.00
2018-04-15T17:05:50.490Z,20.00
2018-04-15T17:08:19.769Z,20.00
2018-04-15T17:10:49.858Z,19.90
2018-04-15T17:13:19.129Z,19.90
2018-04-15T17:15:48.426Z,19.90
2018-04-15T17:18:17.717Z,19.80
2018-04-15T17:20:47.032Z,19.80
2018-04-15T17:23:16.321Z,19.80
2018-04-15T17:25:45.600Z,19.80
2018-04-15T17:28:15.673Z,19.80
2018-04-15T17:30:44.947Z,19.80
2018-04-15T17:33:14.303Z,19.70
2018-04-15T17:35:43.727Z,19.70
2018-04-15T17:38:13.880Z,19.60
2018-04-15T17:40:43.173Z,19.60
2018-04-15T17:43:12.458Z,19.60
2018-04-15T17:45:41.769Z,19.60
2018-04-15T17:48:11.126Z,19.60
2018-04-15T17:50:40.402Z,19.60
2018-04-15T17:53:09.688Z,19.60
2018-04-15T17:55:38.998Z,19.50
2018-04-15T17:58:08.279Z,19.50
2018-04-15T18:00:37.582Z,19.50
2018-04-15T18:03:06.880Z,19.50
2018-04-15T18:05:36.157Z,19.50
2018-04-15T18:08:05.462Z,19.50
2018-04-15T18:10:34.738Z,19.50
2018-04-15T18:13:04.825Z,19.40
2018-04-15T18:15:34.110Z,19.40
2018-04-15T18:18:03.415Z,19.50
2018-04-15T18:20:32.717Z,19.40
2018-04-15T18:23:01.997Z,19.40
2018-04-15T18:25:31.291Z,19.40
2018-04-15T18:28:00.580Z,19.30
2018-04-15T18:30:29.881Z,19.30
2018-04-15T18:32:59.195Z,19.20
2018-04-15T18:35:28.486Z,19.20
2018-04-15T18:37:57.786Z,19.10
2018-04-15T18:40:27.260Z,19.10
2018-04-15T18:42:56.546Z,19.00
2018-04-15T18:45:25.890Z,19.00
2018-04-15T18:47:55.191Z,18.90
2018-04-15T18:50:24.529Z,18.80
2018-04-15T18:52:53.799Z,18.90
2018-04-15T18:55:23.162Z,18.90
2018-04-15T18:57:52.406Z,18.90
2018-04-15T19:00:21.706Z,18.90
2018-04-15T19:02:51.014Z,18.80
2018-04-15T19:05:20.404Z,18.80
2018-04-15T19:07:49.664Z,18.80
2018-04-15T19:10:18.946Z,18.70
2018-04-15T19:12:48.325Z,18.80
2018-04-15T19:15:17.603Z,18.70
2018-04-15T19:17:46.889Z,18.60
2018-04-15T19:20:16.948Z,18.60
2018-04-15T19:22:46.366Z,18.60
2018-04-15T19:25:15.652Z,18.50
2018-04-15T19:27:44.944Z,18.50
2018-04-15T19:30:14.252Z,18.50
2018-04-15T19:32:43.568Z,18.50
2018-04-15T19:35:12.863Z,18.50
2018-04-15T19:37:43.186Z,18.50
2018-04-15T19:40:12.470Z,18.40
2018-04-15T19:42:41.762Z,18.40
2018-04-15T19:45:11.169Z,18.40
2018-04-15T19:47:41.178Z,18.30
2018-04-15T19:50:10.505Z,18.30
2018-04-15T19:52:39.907Z,18.40
2018-04-15T19:55:09.196Z,18.40
2018-04-15T19:57:38.494Z,18.30
2018-04-15T20:00:07.800Z,18.40
2018-04-15T20:02:37.085Z,18.40
2018-04-15T20:05:06.402Z,18.30
2018-04-15T20:07:35.750Z,18.30
2018-04-15T20:10:05.075Z,18.30
2018-04-15T20:12:34.333Z,18.30
2018-04-15T20:15:03.642Z,18.30
2018-04-15T20:17:32.953Z,18.30
2018-04-15T20:20:02.251Z,18.20
2018-04-15T20:22:31.545Z,18.20
2018-04-15T20:25:00.843Z,18.30
2018-04-15T20:27:30.140Z,18.30
2018-04-15T20:29:59.438Z,18.30
2018-04-15T20:32:28.731Z,18.20
2018-04-15T20:34:58.073Z,18.20
2018-04-15T20:37:28.103Z,18.10
2018-04-15T20:39:57.413Z,18.10
2018-04-15T20:42:26.681Z,18.10
2018-04-15T20:44:56.751Z,18.10
2018-04-15T20:47:26.050Z,18.10
2018-04-15T20:49:55.345Z,18.10
2018-04-15T20:52:24.642Z,17.90
2018-04-15T20:54:53.930Z,17.80
2018-04-15T20:57:23.246Z,17.80
2018-04-15T20:59:52.534Z,17.80
2018-04-15T21:02:21.868Z,17.80
2018-04-15T21:04:51.143Z,17.70
2018-04-15T21:07:20.424Z,17.70
2018-04-15T21:09:49.726Z,17.70
2018-04-15T21:12:19.071Z,17.80
2018-04-15T21:14:48.339Z,17.70
2018-04-15T21:17:17.625Z,17.60
2018-04-15T21:19:46.958Z,17.70
2018-04-15T21:22:16.217Z,17.60
2018-04-15T21:24:45.524Z,17.60
2018-04-15T21:27:14.806Z,17.50
2018-04-15T21:29:44.131Z,17.50
2018-04-15T21:32:13.409Z,17.40
2018-04-15T21:34:43.491Z,17.40
2018-04-15T21:37:12.787Z,17.30
2018-04-15T21:42:17.384Z,17.30
2018-04-15T21:44:46.666Z,17.30
2018-04-15T21:47:15.970Z,17.20
2018-04-15T21:49:46.056Z,17.20
2018-04-15T21:52:15.399Z,17.20
2018-04-15T21:54:44.739Z,17.20
2018-04-15T21:57:14.735Z,17.20
2018-04-15T21:59:44.029Z,17.20
2018-04-15T22:02:13.329Z,17.30
2018-04-15T22:04:42.615Z,17.30
2018-04-15T22:07:12.703Z,17.20
2018-04-15T22:09:42.038Z,17.20
2018-04-15T22:12:15.173Z,17.20
2018-04-15T22:14:44.499Z,17.30
2018-04-15T22:17:14.513Z,17.20
2018-04-15T22:19:43.823Z,17.20
2018-04-15T22:22:13.128Z,17.10
2018-04-15T22:24:42.420Z,17.00
2018-04-15T22:27:11.738Z,17.00
2018-04-15T22:29:41.036Z,17.00
2018-04-15T22:32:10.408Z,16.90
2018-04-15T22:34:39.660Z,16.90
2018-04-15T22:39:44.469Z,16.80
2018-04-15T22:42:13.781Z,16.80
2018-04-15T22:44:43.060Z,16.80
2018-04-15T22:47:12.400Z,16.70
2018-04-15T22:49:43.668Z,16.60
2018-04-15T22:52:12.934Z,16.60
2018-04-15T22:54:43.000Z,16.50
2018-04-15T22:57:14.205Z,16.50
2018-04-15T22:59:44.270Z,16.50
2018-04-15T23:02:13.588Z,16.50
2018-04-15T23:04:42.863Z,16.40
2018-04-15T23:07:12.231Z,16.40
2018-04-15T23:09:41.496Z,16.50
2018-04-15T23:12:10.787Z,16.50
2018-04-15T23:14:40.077Z,16.50
2018-04-15T23:17:09.444Z,16.40
2018-04-15T23:19:38.725Z,16.40
2018-04-15T23:22:08.776Z,16.30
2018-04-15T23:24:38.067Z,16.30
2018-04-15T23:27:07.366Z,16.40
2018-04-15T23:29:37.351Z,16.40
2018-04-15T23:32:06.654Z,16.30
2018-04-15T23:34:36.712Z,16.40
2018-04-15T23:37:06.011Z,16.30
2018-04-15T23:39:35.330Z,16.20
2018-04-15T23:42:04.593Z,16.20
2018-04-15T23:44:33.885Z,16.30
2018-04-15T23:47:03.196Z,16.30
2018-04-15T23:49:32.469Z,16.30
2018-04-15T23:52:02.570Z,16.40
2018-04-15T23:54:31.851Z,16.40
2018-04-15T23:57:01.150Z,16.40
2018-04-15T23:59:30.450Z,16.40
