createdAt,value
2022-11-05T00:00:36.432Z,9.45
2022-11-05T00:03:21.498Z,9.70
2022-11-05T00:06:08.230Z,9.57
2022-11-05T00:08:53.324Z,7.95
2022-11-05T00:11:39.674Z,9.90
2022-11-05T00:14:24.700Z,6.82
2022-11-05T00:16:51.063Z,6.15
2022-11-05T00:19:17.478Z,10.50
2022-11-05T00:22:02.146Z,7.63
2022-11-05T00:24:47.189Z,8.48
2022-11-05T00:27:13.546Z,11.70
2022-11-05T00:29:39.891Z,6.65
2022-11-05T00:32:06.395Z,9.45
2022-11-05T00:34:32.839Z,7.05
2022-11-05T00:36:59.203Z,5.13
2022-11-05T00:39:25.623Z,7.63
2022-11-05T00:42:11.958Z,5.13
2022-11-05T00:44:56.938Z,6.90
2022-11-05T00:47:41.724Z,7.00
2022-11-05T00:50:10.467Z,7.03
2022-11-05T00:52:55.637Z,7.28
2022-11-05T00:55:30.477Z,7.30
2022-11-05T00:57:57.801Z,6.78
2022-11-05T01:00:26.497Z,10.93
2022-11-05T01:02:53.025Z,9.88
2022-11-05T01:05:20.104Z,9.52
2022-11-05T01:07:48.681Z,10.73
2022-11-05T01:10:15.096Z,12.68
2022-11-05T01:12:41.497Z,10.13
2022-11-05T01:15:08.503Z,11.10
2022-11-05T01:17:34.891Z,15.07
2022-11-05T01:20:01.274Z,13.27
2022-11-05T01:22:27.640Z,12.40
2022-11-05T01:24:53.978Z,18.95
2022-11-05T01:27:20.363Z,21.08
2022-11-05T01:29:46.740Z,17.75
2022-11-05T01:32:13.153Z,14.82
2022-11-05T01:34:39.554Z,16.95
2022-11-05T01:37:05.941Z,14.32
2022-11-05T01:39:32.314Z,17.23
2022-11-05T01:41:58.875Z,15.57
2022-11-05T01:45:01.867Z,17.35
2022-11-05T01:47:31.148Z,13.60
2022-11-05T01:49:59.506Z,18.95
2022-11-05T01:52:26.982Z,16.80
2022-11-05T01:54:53.373Z,15.40
2022-11-05T01:57:19.912Z,16.20
2022-11-05T01:59:49.992Z,17.98
2022-11-05T02:04:51.079Z,16.52
2022-11-05T02:07:17.810Z,14.13
2022-11-05T02:09:49.815Z,14.18
2022-11-05T02:12:16.347Z,17.52
2022-11-05T02:14:42.768Z,15.55
2022-11-05T02:17:21.145Z,17.30
2022-11-05T02:20:22.604Z,13.68
2022-11-05T02:23:03.830Z,10.85
2022-11-05T02:25:52.078Z,10.23
2022-11-05T02:28:55.845Z,16.05
2022-11-05T02:31:31.287Z,12.40
2022-11-05T02:34:09.263Z,12.02
2022-11-05T02:36:49.425Z,10.85
2022-11-05T02:39:42.682Z,12.15
2022-11-05T02:42:43.747Z,15.82
2022-11-05T02:47:40.454Z,9.35
2022-11-05T02:50:30.779Z,11.75
2022-11-05T02:53:16.805Z,13.45
2022-11-05T02:55:49.176Z,15.30
2022-11-05T02:58:15.552Z,11.02
2022-11-05T03:00:52.011Z,12.00
2022-11-05T03:03:32.065Z,12.75
2022-11-05T03:06:07.888Z,10.13
2022-11-05T03:08:47.873Z,11.60
2022-11-05T03:11:16.130Z,12.65
2022-11-05T03:13:51.267Z,11.35
2022-11-05T03:16:34.401Z,11.48
2022-11-05T03:19:14.943Z,9.18
2022-11-05T03:21:56.307Z,13.18
2022-11-05T03:24:29.281Z,9.25
2022-11-05T03:26:58.593Z,8.23
2022-11-05T03:29:28.990Z,9.98
2022-11-05T03:31:56.852Z,9.27
2022-11-05T03:34:28.064Z,10.13
2022-11-05T03:36:56.234Z,8.82
2022-11-05T03:39:31.224Z,9.10
2022-11-05T03:41:58.356Z,7.25
2022-11-05T03:44:31.448Z,9.60
2022-11-05T03:47:03.810Z,10.95
2022-11-05T03:49:35.682Z,7.65
2022-11-05T03:52:18.471Z,9.23
2022-11-05T03:54:45.810Z,7.85
2022-11-05T03:57:29.494Z,8.73
2022-11-05T03:59:55.907Z,9.02
2022-11-05T04:02:24.080Z,8.60
2022-11-05T04:04:51.232Z,7.45
2022-11-05T04:07:36.177Z,9.57
2022-11-05T04:10:21.155Z,7.60
2022-11-05T04:13:06.325Z,8.27
2022-11-05T04:15:55.452Z,10.27
2022-11-05T04:18:21.959Z,10.77
2022-11-05T04:21:06.891Z,8.07
2022-11-05T04:23:52.032Z,7.68
2022-11-05T04:26:23.140Z,9.75
2022-11-05T04:29:11.615Z,10.25
2022-11-05T04:31:38.211Z,8.43
2022-11-05T04:34:04.806Z,7.10
2022-11-05T04:36:31.347Z,8.98
2022-11-05T04:38:57.702Z,9.23
2022-11-05T04:41:24.089Z,7.63
2022-11-05T04:43:50.497Z,10.15
2022-11-05T04:46:16.865Z,8.70
2022-11-05T04:48:43.228Z,10.02
2022-11-05T04:51:09.649Z,8.57
2022-11-05T04:53:36.010Z,9.23
2022-11-05T04:56:14.482Z,8.55
2022-11-05T04:58:41.790Z,8.48
2022-11-05T05:01:20.139Z,7.15
2022-11-05T05:03:48.156Z,7.13
2022-11-05T05:06:14.909Z,7.10
2022-11-05T05:08:41.447Z,8.00
2022-11-05T05:11:09.416Z,7.53
2022-11-05T05:13:35.831Z,7.35
2022-11-05T05:16:07.194Z,9.65
2022-11-05T05:18:34.021Z,9.77
2022-11-05T05:21:19.519Z,6.40
2022-11-05T05:23:47.920Z,7.35
2022-11-05T05:26:15.671Z,8.98
2022-11-05T05:28:42.082Z,12.07
2022-11-05T05:31:09.117Z,11.57
2022-11-05T05:33:35.621Z,7.00
2022-11-05T05:36:07.026Z,9.23
2022-11-05T05:38:36.480Z,7.95
2022-11-05T05:41:02.940Z,7.70
2022-11-05T05:43:31.051Z,8.32
2022-11-05T05:46:01.784Z,6.25
2022-11-05T05:48:28.156Z,9.23
2022-11-05T05:50:54.640Z,8.02
2022-11-05T05:53:21.000Z,7.10
2022-11-05T05:55:47.388Z,6.95
2022-11-05T05:58:13.788Z,7.35
2022-11-05T06:00:40.144Z,8.75
2022-11-05T06:03:06.724Z,6.53
2022-11-05T06:05:33.169Z,5.32
2022-11-05T06:07:59.582Z,7.72
2022-11-05T06:10:29.067Z,4.30
2022-11-05T06:12:55.609Z,5.88
2022-11-05T06:15:22.041Z,7.40
2022-11-05T06:17:48.430Z,6.13
2022-11-05T06:20:14.871Z,6.03
2022-11-05T06:22:41.312Z,8.20
2022-11-05T06:25:08.321Z,4.13
2022-11-05T06:27:36.713Z,6.70
2022-11-05T06:30:06.659Z,5.90
2022-11-05T06:32:40.086Z,4.43
2022-11-05T06:35:06.958Z,7.40
2022-11-05T06:37:36.076Z,5.22
2022-11-05T06:43:22.844Z,5.35
2022-11-05T06:45:59.753Z,5.53
2022-11-05T06:48:26.398Z,6.55
2022-11-05T06:50:53.818Z,8.15
2022-11-05T06:53:23.359Z,5.80
2022-11-05T06:55:49.874Z,6.97
2022-11-05T06:58:16.365Z,7.82
2022-11-05T07:00:45.471Z,6.85
2022-11-05T07:03:20.389Z,9.10
2022-11-05T07:05:49.051Z,7.85
2022-11-05T07:08:21.327Z,7.80
2022-11-05T07:10:48.379Z,6.70
2022-11-05T07:13:17.630Z,7.80
2022-11-05T07:16:07.491Z,12.00
2022-11-05T07:18:52.983Z,7.75
2022-11-05T07:21:24.520Z,7.00
2022-11-05T07:23:50.982Z,8.45
2022-11-05T07:26:17.401Z,9.73
2022-11-05T07:28:43.784Z,9.52
2022-11-05T07:31:10.183Z,8.50
2022-11-05T07:33:36.936Z,9.40
2022-11-05T07:36:03.627Z,10.20
2022-11-05T07:38:30.690Z,9.18
2022-11-05T07:40:59.491Z,7.57
2022-11-05T07:43:25.879Z,8.95
2022-11-05T07:45:52.312Z,8.10
2022-11-05T07:48:18.737Z,9.93
2022-11-05T07:50:45.160Z,12.05
2022-11-05T07:53:14.041Z,9.85
2022-11-05T07:55:41.593Z,10.80
2022-11-05T07:58:08.132Z,12.60
2022-11-05T08:00:47.470Z,9.43
2022-11-05T08:03:16.066Z,8.27
2022-11-05T08:05:46.668Z,10.82
2022-11-05T08:08:16.002Z,11.43
2022-11-05T08:10:42.931Z,10.15
2022-11-05T08:13:10.097Z,16.27
2022-11-05T08:15:52.675Z,8.32
2022-11-05T08:18:22.727Z,12.65
2022-11-05T08:23:52.867Z,9.07
2022-11-05T08:26:22.825Z,10.88
2022-11-05T08:28:52.278Z,12.93
2022-11-05T08:31:21.135Z,14.65
2022-11-05T08:33:48.731Z,10.90
2022-11-05T08:36:17.323Z,12.43
2022-11-05T08:38:45.992Z,12.77
2022-11-05T08:41:13.496Z,10.00
2022-11-05T08:43:48.565Z,12.75
2022-11-05T08:46:15.001Z,9.00
2022-11-05T08:48:41.445Z,9.77
2022-11-05T08:51:12.680Z,9.68
2022-11-05T08:53:39.059Z,10.85
2022-11-05T08:56:05.696Z,9.05
2022-11-05T08:58:32.788Z,8.50
2022-11-05T09:01:04.754Z,10.18
2022-11-05T09:03:31.713Z,5.80
2022-11-05T09:05:58.058Z,7.22
2022-11-05T09:08:24.437Z,9.25
2022-11-05T09:10:53.784Z,9.80
2022-11-05T09:13:33.406Z,8.77
2022-11-05T09:16:01.876Z,11.32
2022-11-05T09:18:45.928Z,9.00
2022-11-05T09:21:12.338Z,7.35
2022-11-05T09:23:39.273Z,8.32
2022-11-05T09:26:05.796Z,7.60
2022-11-05T09:28:33.111Z,10.93
2022-11-05T09:31:00.487Z,6.45
2022-11-05T09:33:26.986Z,7.75
2022-11-05T09:35:53.649Z,10.23
2022-11-05T09:38:20.204Z,8.25
2022-11-05T09:41:07.223Z,8.65
2022-11-05T09:43:51.898Z,8.07
2022-11-05T09:46:19.358Z,8.35
2022-11-05T09:48:48.621Z,8.15
2022-11-05T09:51:22.403Z,7.03
2022-11-05T09:53:50.535Z,7.75
2022-11-05T09:56:36.831Z,6.63
2022-11-05T09:59:06.982Z,7.07
2022-11-05T10:01:36.342Z,10.02
2022-11-05T10:04:08.398Z,7.85
2022-11-05T10:06:35.710Z,6.50
2022-11-05T10:09:08.036Z,6.55
2022-11-05T10:11:41.122Z,5.00
2022-11-05T10:14:17.197Z,7.40
2022-11-05T10:19:24.490Z,6.75
2022-11-05T10:22:10.968Z,6.47
2022-11-05T10:24:55.433Z,8.27
2022-11-05T10:27:32.128Z,6.75
2022-11-05T10:29:58.659Z,8.98
2022-11-05T10:32:35.637Z,9.40
2022-11-05T10:35:05.025Z,10.27
2022-11-05T10:37:31.918Z,8.30
2022-11-05T10:39:58.441Z,6.43
2022-11-05T10:42:36.912Z,7.95
2022-11-05T10:45:25.774Z,9.52
2022-11-05T10:48:02.060Z,10.80
2022-11-05T10:50:29.640Z,8.30
2022-11-05T10:53:32.754Z,8.35
2022-11-05T10:55:59.260Z,6.97
2022-11-05T10:58:28.948Z,7.15
2022-11-05T11:00:55.293Z,7.90
2022-11-05T11:03:35.350Z,6.32
2022-11-05T11:06:07.652Z,8.00
2022-11-05T11:08:35.666Z,7.43
2022-11-05T11:11:07.948Z,7.53
2022-11-05T11:14:03.763Z,6.97
2022-11-05T11:16:36.054Z,6.35
2022-11-05T11:19:03.206Z,8.23
2022-11-05T11:21:31.612Z,7.63
2022-11-05T11:24:00.774Z,8.57
2022-11-05T11:26:34.658Z,8.48
2022-11-05T11:29:16.923Z,6.32
2022-11-05T11:31:43.332Z,8.00
2022-11-05T11:34:22.262Z,8.50
2022-11-05T11:36:55.508Z,5.72
2022-11-05T11:39:24.405Z,7.75
2022-11-05T11:41:53.779Z,7.45
2022-11-05T11:44:26.909Z,7.72
2022-11-05T11:46:56.616Z,7.68
2022-11-05T11:49:46.629Z,6.35
2022-11-05T11:52:19.352Z,9.63
2022-11-05T11:54:45.763Z,8.88
2022-11-05T11:57:23.978Z,6.90
2022-11-05T12:00:08.328Z,7.72
2022-11-05T12:02:54.791Z,6.47
2022-11-05T12:05:34.413Z,7.72
2022-11-05T12:08:28.113Z,7.88
2022-11-05T12:11:04.636Z,7.95
2022-11-05T12:13:39.018Z,5.30
2022-11-05T12:16:25.337Z,5.00
2022-11-05T12:19:06.107Z,8.68
2022-11-05T12:21:52.961Z,6.28
2022-11-05T12:24:40.906Z,5.38
2022-11-05T12:27:19.274Z,7.88
2022-11-05T12:30:10.057Z,6.57
2022-11-05T12:33:06.775Z,6.32
2022-11-05T12:36:03.754Z,7.05
2022-11-05T12:38:30.002Z,5.13
2022-11-05T12:41:15.223Z,4.45
2022-11-05T12:43:56.825Z,4.25
2022-11-05T12:46:26.079Z,5.38
2022-11-05T12:49:04.656Z,4.78
2022-11-05T12:51:51.139Z,4.03
2022-11-05T12:54:25.858Z,6.07
2022-11-05T12:57:01.680Z,6.28
2022-11-05T12:59:37.495Z,5.18
2022-11-05T13:02:18.989Z,7.97
2022-11-05T13:05:17.554Z,5.68
2022-11-05T13:07:53.246Z,4.38
2022-11-05T13:10:31.672Z,6.43
2022-11-05T13:13:19.138Z,4.53
2022-11-05T13:15:55.181Z,5.32
2022-11-05T13:20:52.251Z,6.20
2022-11-05T13:23:32.414Z,4.13
2022-11-05T13:26:13.417Z,4.00
2022-11-05T13:29:01.795Z,6.38
2022-11-05T13:31:34.823Z,3.67
2022-11-05T13:34:04.472Z,7.22
2022-11-05T13:36:52.442Z,7.35
2022-11-05T13:39:29.847Z,6.47
2022-11-05T13:42:15.188Z,5.55
2022-11-05T13:44:59.505Z,4.60
2022-11-05T13:47:53.817Z,8.25
2022-11-05T13:50:51.143Z,5.80
2022-11-05T13:53:42.668Z,9.60
2022-11-05T13:56:31.250Z,7.93
2022-11-05T13:59:04.855Z,6.03
2022-11-05T14:01:53.066Z,6.70
2022-11-05T14:04:31.090Z,8.32
2022-11-05T14:07:12.813Z,7.72
2022-11-05T14:09:40.319Z,4.13
2022-11-05T14:12:17.015Z,10.30
2022-11-05T14:14:44.896Z,7.90
2022-11-05T14:17:22.636Z,5.70
2022-11-05T14:20:02.731Z,4.97
2022-11-05T14:22:32.135Z,6.50
2022-11-05T14:24:59.660Z,5.95
2022-11-05T14:27:34.106Z,7.30
2022-11-05T14:30:00.521Z,5.63
2022-11-05T14:32:42.514Z,17.95
2022-11-05T14:35:14.899Z,6.90
2022-11-05T14:37:42.413Z,7.55
2022-11-05T14:40:38.331Z,6.05
2022-11-05T14:43:19.289Z,6.57
2022-11-05T14:46:03.429Z,7.15
2022-11-05T14:48:43.972Z,7.97
2022-11-05T14:51:38.211Z,7.15
2022-11-05T14:54:22.944Z,6.63
2022-11-05T14:56:57.952Z,9.23
2022-11-05T14:59:24.247Z,6.57
2022-11-05T15:01:50.612Z,7.72
2022-11-05T15:04:31.455Z,7.78
2022-11-05T15:07:04.174Z,8.40
2022-11-05T15:09:56.243Z,6.32
2022-11-05T15:12:42.531Z,7.72
2022-11-05T15:15:27.918Z,9.73
2022-11-05T15:18:16.854Z,7.70
2022-11-05T15:20:46.107Z,8.00
2022-11-05T15:23:15.849Z,8.50
2022-11-05T15:28:36.525Z,8.82
2022-11-05T15:31:05.822Z,8.65
2022-11-05T15:33:32.748Z,10.02
2022-11-05T15:36:20.850Z,7.65
2022-11-05T15:39:08.232Z,7.43
2022-11-05T15:41:34.489Z,9.40
2022-11-05T15:44:02.619Z,11.23
2022-11-05T15:46:29.197Z,8.32
2022-11-05T15:48:58.972Z,9.48
2022-11-05T15:51:26.154Z,8.60
2022-11-05T15:56:45.310Z,9.88
2022-11-05T15:59:17.268Z,7.25
2022-11-05T16:01:52.314Z,12.52
2022-11-05T16:04:26.256Z,9.45
2022-11-05T16:06:54.893Z,9.93
2022-11-05T16:09:27.174Z,10.38
2022-11-05T16:12:19.677Z,8.45
2022-11-05T16:14:59.175Z,9.63
2022-11-05T16:17:27.827Z,8.15
2022-11-05T16:19:54.617Z,7.80
2022-11-05T16:22:21.083Z,9.48
2022-11-05T16:24:48.083Z,9.10
2022-11-05T16:27:23.497Z,9.27
2022-11-05T16:29:57.104Z,7.95
2022-11-05T16:32:31.362Z,10.30
2022-11-05T16:35:03.618Z,6.57
2022-11-05T16:37:36.726Z,11.50
2022-11-05T16:40:06.102Z,8.00
2022-11-05T16:42:32.361Z,11.77
2022-11-05T16:44:58.719Z,11.35
2022-11-05T16:47:26.298Z,9.30
2022-11-05T16:49:52.686Z,10.63
2022-11-05T16:52:19.067Z,10.60
2022-11-05T16:54:45.488Z,12.82
2022-11-05T16:57:23.639Z,9.77
2022-11-05T16:59:50.009Z,12.48
2022-11-05T17:02:16.552Z,10.93
2022-11-05T17:04:42.980Z,9.75
2022-11-05T17:07:09.349Z,9.10
2022-11-05T17:09:35.702Z,9.02
2022-11-05T17:12:02.397Z,10.15
2022-11-05T17:14:28.821Z,8.35
2022-11-05T17:16:55.192Z,9.77
2022-11-05T17:19:21.573Z,8.60
2022-11-05T17:21:48.426Z,10.52
2022-11-05T17:24:14.787Z,10.02
2022-11-05T17:26:41.143Z,11.40
2022-11-05T17:29:07.514Z,8.40
2022-11-05T17:31:33.887Z,7.65
2022-11-05T17:34:00.427Z,7.78
2022-11-05T17:36:27.125Z,9.63
2022-11-05T17:38:53.640Z,10.27
2022-11-05T17:41:21.987Z,11.45
2022-11-05T17:43:53.214Z,9.38
2022-11-05T17:46:19.831Z,11.43
2022-11-05T17:48:46.384Z,12.50
2022-11-05T17:51:18.419Z,8.98
2022-11-05T17:53:45.482Z,11.80
2022-11-05T17:56:22.149Z,15.70
2022-11-05T17:58:55.364Z,9.20
2022-11-05T18:01:30.370Z,12.65
2022-11-05T18:03:56.868Z,11.88
2022-11-05T18:06:23.418Z,14.18
2022-11-05T18:08:49.845Z,9.77
2022-11-05T18:11:16.365Z,11.05
2022-11-05T18:13:42.786Z,13.90
2022-11-05T18:16:09.480Z,16.45
2022-11-05T18:18:35.888Z,11.20
2022-11-05T18:21:02.336Z,13.35
2022-11-05T18:23:28.720Z,13.68
2022-11-05T18:25:55.088Z,12.32
2022-11-05T18:28:21.470Z,12.20
2022-11-05T18:30:47.889Z,12.65
2022-11-05T18:33:14.507Z,13.43
2022-11-05T18:35:44.756Z,12.30
2022-11-05T18:38:11.542Z,15.40
2022-11-05T18:40:38.090Z,13.27
2022-11-05T18:43:04.486Z,11.95
2022-11-05T18:45:31.891Z,13.00
2022-11-05T18:48:00.242Z,12.73
2022-11-05T18:50:27.572Z,12.73
2022-11-05T18:52:54.038Z,15.80
2022-11-05T18:55:20.724Z,13.98
2022-11-05T18:57:47.209Z,10.73
2022-11-05T19:00:14.227Z,14.38
2022-11-05T19:02:40.695Z,11.73
2022-11-05T19:05:28.060Z,14.52
2022-11-05T19:07:54.113Z,13.43
2022-11-05T19:10:20.484Z,10.35
2022-11-05T19:12:46.863Z,15.38
2022-11-05T19:15:13.251Z,16.17
2022-11-05T19:17:39.617Z,11.82
2022-11-05T19:20:06.843Z,10.10
2022-11-05T19:22:33.272Z,12.00
2022-11-05T19:24:59.648Z,12.95
2022-11-05T19:27:26.007Z,8.55
2022-11-05T19:29:52.428Z,12.10
2022-11-05T19:32:18.854Z,9.18
2022-11-05T19:34:45.225Z,11.00
2022-11-05T19:37:12.271Z,10.95
2022-11-05T19:39:40.125Z,11.85
2022-11-05T19:42:06.883Z,13.65
2022-11-05T19:44:33.304Z,9.88
2022-11-05T19:46:59.733Z,8.35
2022-11-05T19:49:28.125Z,10.50
2022-11-05T19:51:54.537Z,12.07
2022-11-05T19:54:20.901Z,12.15
2022-11-05T19:56:49.680Z,13.35
2022-11-05T19:59:16.045Z,11.07
2022-11-05T20:01:42.807Z,8.77
2022-11-05T20:04:09.695Z,10.88
2022-11-05T20:06:38.737Z,14.20
2022-11-05T20:09:20.945Z,7.65
2022-11-05T20:11:49.242Z,8.73
2022-11-05T20:14:15.645Z,10.20
2022-11-05T20:16:42.724Z,7.57
2022-11-05T20:19:11.691Z,9.82
2022-11-05T20:21:38.064Z,9.77
2022-11-05T20:24:04.592Z,9.45
2022-11-05T20:26:31.634Z,9.73
2022-11-05T20:28:58.255Z,9.20
2022-11-05T20:31:25.195Z,10.55
2022-11-05T20:33:52.047Z,14.63
2022-11-05T20:36:21.989Z,9.60
2022-11-05T20:41:19.143Z,8.32
2022-11-05T20:43:46.702Z,12.48
2022-11-05T20:46:15.496Z,8.77
2022-11-05T20:48:42.813Z,9.93
2022-11-05T20:51:12.223Z,9.48
2022-11-05T20:53:39.030Z,11.43
2022-11-05T20:56:09.984Z,8.68
2022-11-05T20:58:37.590Z,11.35
2022-11-05T21:01:05.129Z,7.93
2022-11-05T21:03:31.594Z,10.25
2022-11-05T21:06:00.761Z,9.95
2022-11-05T21:08:27.903Z,8.77
2022-11-05T21:10:55.294Z,9.30
2022-11-05T21:13:22.388Z,11.65
2022-11-05T21:15:50.888Z,10.27
2022-11-05T21:18:18.461Z,8.82
2022-11-05T21:20:45.899Z,8.50
2022-11-05T21:23:13.010Z,10.15
2022-11-05T21:25:40.556Z,10.07
2022-11-05T21:28:07.950Z,7.20
2022-11-05T21:30:36.508Z,10.68
2022-11-05T21:33:05.101Z,11.48
2022-11-05T21:35:31.735Z,10.13
2022-11-05T21:37:58.230Z,10.93
2022-11-05T21:40:24.615Z,7.00
2022-11-05T21:42:51.002Z,8.80
2022-11-05T21:45:17.497Z,10.70
2022-11-05T21:47:43.946Z,10.48
2022-11-05T21:50:10.414Z,8.73
2022-11-05T21:52:55.427Z,7.85
2022-11-05T21:55:40.492Z,9.95
2022-11-05T21:58:32.705Z,8.48
2022-11-05T22:01:00.311Z,11.50
2022-11-05T22:03:26.915Z,9.10
2022-11-05T22:05:53.691Z,10.52
2022-11-05T22:08:20.046Z,10.48
2022-11-05T22:10:46.428Z,9.63
2022-11-05T22:13:12.810Z,9.93
2022-11-05T22:15:39.217Z,7.80
2022-11-05T22:18:05.625Z,9.30
2022-11-05T22:20:31.991Z,7.95
2022-11-05T22:22:58.368Z,9.40
2022-11-05T22:25:24.738Z,9.55
2022-11-05T22:27:51.111Z,10.10
2022-11-05T22:30:17.498Z,10.63
2022-11-05T22:32:44.026Z,8.90
2022-11-05T22:35:10.477Z,10.10
2022-11-05T22:37:36.867Z,11.18
2022-11-05T22:40:03.667Z,8.50
2022-11-05T22:42:30.100Z,9.13
2022-11-05T22:44:58.100Z,9.07
2022-11-05T22:47:24.459Z,7.65
2022-11-05T22:49:51.029Z,9.93
2022-11-05T22:52:17.840Z,6.90
2022-11-05T22:54:44.198Z,5.47
2022-11-05T22:57:10.590Z,6.63
2022-11-05T22:59:37.022Z,9.10
2022-11-05T23:02:09.177Z,8.35
2022-11-05T23:04:36.392Z,8.32
2022-11-05T23:07:27.077Z,8.30
2022-11-05T23:10:12.719Z,10.23
2022-11-05T23:12:39.076Z,9.38
2022-11-05T23:15:07.479Z,7.55
2022-11-05T23:17:52.545Z,9.52
2022-11-05T23:20:41.605Z,9.73
2022-11-05T23:23:30.684Z,9.65
2022-11-05T23:25:58.644Z,7.13
2022-11-05T23:28:25.258Z,12.70
2022-11-05T23:31:10.301Z,11.40
2022-11-05T23:33:37.157Z,9.48
2022-11-05T23:36:22.329Z,7.63
2022-11-05T23:38:48.703Z,10.35
2022-11-05T23:41:33.701Z,10.13
2022-11-05T23:44:18.649Z,8.23
2022-11-05T23:47:03.694Z,9.52
2022-11-05T23:49:30.086Z,8.57
2022-11-05T23:51:56.495Z,8.25
2022-11-05T23:54:22.940Z,8.38
2022-11-05T23:56:49.302Z,9.88
2022-11-05T23:59:15.662Z,8.13
