createdAt,value
2016-11-20T13:37:10.958Z,4090
2016-11-20T13:37:28.133Z,4045
2016-11-20T13:37:45.333Z,4000
2016-11-20T13:38:02.533Z,3955
2016-11-20T13:38:19.726Z,3910
2016-11-20T13:38:36.928Z,3835
2016-11-20T13:38:54.109Z,3770
2016-11-20T13:39:11.537Z,3690
2016-11-20T13:39:28.715Z,3660
2016-11-20T13:39:45.965Z,3630
2016-11-20T13:40:03.376Z,3615
2016-11-20T13:40:20.532Z,3610
2016-11-20T13:40:37.732Z,3640
2016-11-20T13:40:54.953Z,3650
2016-11-20T13:41:12.174Z,3650
2016-11-20T13:41:29.373Z,3610
2016-11-20T13:41:46.565Z,3560
2016-11-20T13:42:03.750Z,3495
2016-11-20T13:42:20.934Z,3470
2016-11-20T13:42:38.151Z,3435
2016-11-20T13:42:55.380Z,3425
2016-11-20T13:43:12.541Z,3380
2016-11-20T13:43:29.713Z,3345
2016-11-20T13:43:46.921Z,3300
2016-11-20T13:44:04.106Z,3265
2016-11-20T13:44:21.544Z,3245
2016-11-20T13:44:38.750Z,3280
2016-11-20T13:44:55.939Z,3310
2016-11-20T13:45:13.140Z,3330
2016-11-20T13:45:30.320Z,3335
2016-11-20T13:45:47.469Z,3330
2016-11-20T13:46:05.266Z,3340
2016-11-20T13:46:22.460Z,3325
2016-11-20T13:46:39.649Z,3295
2016-11-20T13:46:56.827Z,3290
2016-11-20T13:47:14.010Z,3300
2016-11-20T13:47:31.193Z,3320
2016-11-20T13:47:48.382Z,3340
2016-11-20T13:48:05.561Z,3375
2016-11-20T13:48:22.849Z,3445
2016-11-20T13:48:40.099Z,3510
2016-11-20T13:48:57.326Z,3610
2016-11-20T13:49:14.706Z,3720
2016-11-20T13:49:31.974Z,3815
2016-11-20T13:49:49.168Z,3905
2016-11-20T13:50:06.353Z,3970
2016-11-20T13:50:23.545Z,3990
2016-11-20T13:50:40.709Z,3955
2016-11-20T13:50:57.990Z,3905
2016-11-20T13:51:15.198Z,3865
2016-11-20T13:51:32.393Z,3860
2016-11-20T13:51:49.586Z,3895
2016-11-20T13:52:06.807Z,3885
2016-11-20T13:52:23.989Z,3860
2016-11-20T13:52:41.160Z,3890
2016-11-20T13:52:58.408Z,3930
2016-11-20T13:53:15.637Z,3980
2016-11-20T13:53:32.805Z,3980
2016-11-20T13:53:50.000Z,3965
2016-11-20T13:54:07.183Z,3985
2016-11-20T13:54:24.464Z,3935
2016-11-20T13:54:41.646Z,3960
2016-11-20T13:54:58.828Z,3995
2016-11-20T13:55:16.013Z,4035
2016-11-20T13:55:33.294Z,4055
2016-11-20T13:55:50.476Z,4065
2016-11-20T13:56:07.674Z,4055
2016-11-20T13:56:24.834Z,4045
2016-11-20T13:56:42.012Z,4045
2016-11-20T13:56:59.757Z,4040
2016-11-20T13:57:16.974Z,4045
2016-11-20T13:57:34.139Z,4035
2016-11-20T13:57:51.337Z,4005
2016-11-20T13:58:08.579Z,3990
2016-11-20T13:58:25.763Z,3955
2016-11-20T13:58:42.940Z,3910
2016-11-20T13:59:00.109Z,3910
2016-11-20T13:59:17.402Z,3945
2016-11-20T13:59:34.592Z,4005
2016-11-20T13:59:51.766Z,4025
2016-11-20T14:00:08.962Z,4025
2016-11-20T14:00:26.151Z,4025
2016-11-20T14:00:43.370Z,4020
2016-11-20T14:01:00.573Z,4035
2016-11-20T14:01:17.750Z,4045
2016-11-20T14:01:34.945Z,4055
2016-11-20T14:01:52.165Z,4070
2016-11-20T14:02:09.358Z,4095
2016-11-20T14:02:26.541Z,4090
2016-11-20T14:02:43.776Z,4070
2016-11-20T14:03:00.971Z,4075
2016-11-20T14:03:18.153Z,4080
2016-11-20T14:03:35.360Z,4110
2016-11-20T14:03:52.556Z,4110
2016-11-20T14:04:09.766Z,4090
2016-11-20T14:04:26.980Z,4090
2016-11-20T14:04:44.156Z,4085
2016-11-20T14:05:01.336Z,4105
2016-11-20T14:05:19.095Z,4140
2016-11-20T14:05:36.299Z,4165
2016-11-20T14:05:53.472Z,4180
2016-11-20T14:06:10.675Z,4220
2016-11-20T14:06:27.845Z,4220
2016-11-20T14:06:45.035Z,4240
2016-11-20T14:07:02.226Z,4285
2016-11-20T14:07:19.466Z,4310
2016-11-20T14:07:36.649Z,4335
2016-11-20T14:07:53.818Z,4375
2016-11-20T14:08:11.048Z,4385
2016-11-20T14:08:28.223Z,4380
2016-11-20T14:08:45.411Z,4315
2016-11-20T14:09:02.634Z,4250
2016-11-20T14:09:19.808Z,4195
2016-11-20T14:09:37.004Z,4160
2016-11-20T14:09:54.185Z,4140
2016-11-20T14:10:11.374Z,4125
2016-11-20T14:10:28.565Z,4115
2016-11-20T14:10:45.759Z,4145
2016-11-20T14:11:02.968Z,4135
2016-11-20T14:11:20.152Z,3685
2016-11-20T14:11:37.331Z,4235
2016-11-20T14:11:54.558Z,4325
2016-11-20T14:12:26.156Z,4335
2016-11-20T14:12:43.326Z,4330
2016-11-20T14:13:00.503Z,4330
2016-11-20T14:13:18.297Z,4335
2016-11-20T14:13:35.492Z,4335
2016-11-20T14:13:52.695Z,4335
2016-11-20T14:14:09.868Z,4365
2016-11-20T14:14:27.053Z,4400
2016-11-20T14:14:44.220Z,4430
2016-11-20T14:15:01.430Z,4445
2016-11-20T14:15:18.606Z,4445
2016-11-20T14:15:35.755Z,4435
2016-11-20T14:15:52.944Z,4400
2016-11-20T14:16:10.139Z,4325
2016-11-20T14:16:27.330Z,4270
2016-11-20T14:16:44.519Z,4250
2016-11-20T14:17:01.709Z,4285
2016-11-20T14:17:18.867Z,4395
2016-11-20T14:17:36.047Z,4485
2016-11-20T14:17:53.211Z,4535
2016-11-20T14:18:10.414Z,4565
2016-11-20T14:18:27.595Z,4550
2016-11-20T14:18:44.798Z,4560
2016-11-20T14:19:01.980Z,4560
2016-11-20T14:19:19.175Z,4570
2016-11-20T14:19:36.361Z,4555
2016-11-20T14:19:53.551Z,4555
2016-11-20T14:20:10.767Z,4500
2016-11-20T14:20:27.959Z,4435
2016-11-20T14:20:45.707Z,4330
2016-11-20T14:21:02.872Z,4190
2016-11-20T14:21:20.064Z,4010
2016-11-20T14:21:37.286Z,3845
2016-11-20T14:21:54.473Z,3725
2016-11-20T14:22:11.669Z,3615
2016-11-20T14:22:28.848Z,3585
2016-11-20T14:22:46.009Z,3625
2016-11-20T14:23:03.192Z,3730
2016-11-20T14:23:20.376Z,3825
2016-11-20T14:23:37.541Z,3960
2016-11-20T14:23:54.730Z,4090
2016-11-20T14:24:11.931Z,4185
2016-11-20T14:24:29.103Z,4300
2016-11-20T14:24:46.276Z,4355
2016-11-20T14:25:03.486Z,4415
2016-11-20T14:25:20.679Z,4435
2016-11-20T14:25:37.853Z,4470
2016-11-20T14:25:55.601Z,4435
2016-11-20T14:26:12.780Z,4435
2016-11-20T14:26:29.964Z,4390
2016-11-20T14:26:47.153Z,4375
2016-11-20T14:27:04.558Z,4275
2016-11-20T14:27:21.738Z,4105
2016-11-20T14:27:39.168Z,4165
2016-11-20T14:27:56.746Z,4080
2016-11-20T14:28:14.575Z,4020
2016-11-20T14:28:31.777Z,3970
2016-11-20T14:28:48.967Z,3995
2016-11-20T14:29:06.157Z,4040
2016-11-20T14:29:23.354Z,4045
2016-11-20T14:29:40.560Z,4095
2016-11-20T14:29:57.743Z,4160
2016-11-20T14:30:14.926Z,4230
2016-11-20T14:30:32.131Z,4310
2016-11-20T14:30:49.321Z,4350
2016-11-20T14:31:06.499Z,4410
2016-11-20T14:31:23.698Z,4465
2016-11-20T14:31:40.895Z,4520
2016-11-20T14:31:58.087Z,4495
2016-11-20T14:32:15.271Z,4505
2016-11-20T14:32:32.462Z,4495
2016-11-20T14:32:49.635Z,4520
2016-11-20T14:33:06.817Z,4585
2016-11-20T14:33:24.002Z,4625
2016-11-20T14:33:41.184Z,4670
2016-11-20T14:33:58.367Z,4715
2016-11-20T14:34:15.584Z,4715
2016-11-20T14:34:32.776Z,4710
2016-11-20T14:34:49.954Z,4655
2016-11-20T14:35:07.147Z,4580
2016-11-20T14:35:24.324Z,4525
2016-11-20T14:35:41.500Z,4500
2016-11-20T14:35:59.253Z,4515
2016-11-20T14:36:16.410Z,4525
2016-11-20T14:36:33.610Z,4535
2016-11-20T14:36:50.803Z,4530
2016-11-20T14:37:08.005Z,4515
2016-11-20T14:37:25.183Z,4485
2016-11-20T14:37:42.436Z,4475
2016-11-20T14:37:59.605Z,4465
2016-11-20T14:38:16.772Z,4445
2016-11-20T14:38:33.979Z,4395
2016-11-20T14:38:51.170Z,4350
2016-11-20T14:39:08.367Z,4340
2016-11-20T14:39:25.532Z,4325
2016-11-20T14:39:43.267Z,4315
2016-11-20T14:40:00.447Z,4270
2016-11-20T14:40:17.620Z,4255
2016-11-20T14:40:34.803Z,4225
2016-11-20T14:40:51.986Z,4225
2016-11-20T14:41:09.185Z,4220
2016-11-20T14:41:26.377Z,4280
2016-11-20T14:41:43.553Z,4340
2016-11-20T14:42:00.725Z,4360
2016-11-20T14:42:17.926Z,4405
2016-11-20T14:42:35.106Z,4420
2016-11-20T14:42:52.300Z,4475
2016-11-20T14:43:09.476Z,4535
2016-11-20T14:43:26.685Z,4595
2016-11-20T14:43:43.898Z,4605
2016-11-20T14:44:01.079Z,4650
2016-11-20T14:44:18.259Z,4730
2016-11-20T14:44:35.449Z,4765
2016-11-20T14:44:52.630Z,4770
2016-11-20T14:45:09.814Z,4770
2016-11-20T14:45:27.017Z,4725
2016-11-20T14:45:44.211Z,4610
2016-11-20T14:46:01.409Z,4505
2016-11-20T14:46:18.683Z,4340
2016-11-20T14:46:35.861Z,4215
2016-11-20T14:46:53.087Z,4095
2016-11-20T14:47:10.293Z,4045
2016-11-20T14:47:27.471Z,4020
2016-11-20T14:47:44.710Z,4010
2016-11-20T14:48:01.935Z,4000
2016-11-20T14:48:19.094Z,3930
2016-11-20T14:48:36.328Z,3880
2016-11-20T14:48:53.486Z,3835
2016-11-20T14:49:10.742Z,3745
2016-11-20T14:49:27.923Z,3660
2016-11-20T14:49:45.116Z,3615
2016-11-20T14:50:02.384Z,3645
2016-11-20T14:50:19.581Z,3755
2016-11-20T14:50:36.792Z,3890
2016-11-20T14:50:54.019Z,4000
2016-11-20T14:51:11.215Z,4080
2016-11-20T14:51:28.450Z,4185
2016-11-20T14:51:45.627Z,4230
2016-11-20T14:52:02.809Z,4205
2016-11-20T14:52:20.017Z,4150
2016-11-20T14:52:37.216Z,4055
2016-11-20T14:52:54.394Z,3965
2016-11-20T14:53:11.609Z,3945
2016-11-20T14:53:28.786Z,3950
2016-11-20T14:53:46.018Z,4000
2016-11-20T14:54:03.224Z,3985
2016-11-20T14:54:20.486Z,4115
2016-11-20T14:54:37.673Z,4210
2016-11-20T14:54:54.845Z,4290
2016-11-20T14:55:12.033Z,4205
2016-11-20T14:55:29.216Z,4325
2016-11-20T14:55:46.431Z,4400
2016-11-20T14:56:03.604Z,4435
2016-11-20T14:56:21.411Z,4405
2016-11-20T14:56:38.600Z,4400
2016-11-20T14:56:55.796Z,4375
2016-11-20T14:57:13.003Z,4350
2016-11-20T14:57:30.197Z,4355
2016-11-20T14:57:47.358Z,4335
2016-11-20T14:58:04.534Z,4295
2016-11-20T14:58:21.717Z,4270
2016-11-20T14:58:39.469Z,4270
2016-11-20T14:58:56.659Z,4285
2016-11-20T14:59:13.814Z,4310
2016-11-20T14:59:31.054Z,4370
2016-11-20T14:59:48.252Z,4430
2016-11-20T15:00:05.443Z,4440
2016-11-20T15:00:22.646Z,4450
2016-11-20T15:00:39.827Z,4470
2016-11-20T15:00:57.020Z,4495
2016-11-20T15:01:14.196Z,4510
2016-11-20T15:01:31.411Z,4535
2016-11-20T15:01:48.600Z,4610
2016-11-20T15:02:05.800Z,4645
2016-11-20T15:02:22.983Z,4620
2016-11-20T15:02:40.168Z,4585
2016-11-20T15:02:57.342Z,4570
2016-11-20T15:03:14.552Z,4500
2016-11-20T15:03:31.730Z,4490
2016-11-20T15:03:48.928Z,4490
2016-11-20T15:04:06.126Z,4510
2016-11-20T15:04:23.306Z,4555
2016-11-20T15:04:40.472Z,4590
2016-11-20T15:04:57.662Z,4585
2016-11-20T15:05:14.875Z,4610
2016-11-20T15:05:32.054Z,4575
2016-11-20T15:05:49.218Z,4555
2016-11-20T15:06:06.406Z,4570
2016-11-20T15:06:23.586Z,4515
2016-11-20T15:06:41.001Z,4545
2016-11-20T15:06:58.178Z,4535
2016-11-20T15:07:15.345Z,4480
2016-11-20T15:07:32.536Z,4435
2016-11-20T15:07:49.700Z,4430
2016-11-20T15:08:06.871Z,4400
2016-11-20T15:08:24.042Z,4335
2016-11-20T15:08:41.262Z,4255
2016-11-20T15:08:59.047Z,4170
2016-11-20T15:09:16.230Z,4115
2016-11-20T15:09:33.405Z,4060
2016-11-20T15:09:50.609Z,4045
2016-11-20T15:10:07.790Z,4040
2016-11-20T15:10:24.982Z,4055
2016-11-20T15:10:42.170Z,4080
2016-11-20T15:10:59.380Z,4075
2016-11-20T15:11:16.578Z,4115
2016-11-20T15:11:33.766Z,4165
2016-11-20T15:11:50.994Z,4215
2016-11-20T15:12:08.197Z,4235
2016-11-20T15:12:25.396Z,4285
2016-11-20T15:12:42.586Z,4355
2016-11-20T15:12:59.751Z,4425
2016-11-20T15:13:16.920Z,4485
2016-11-20T15:13:34.095Z,4525
2016-11-20T15:13:51.306Z,4575
2016-11-20T15:14:08.509Z,4625
2016-11-20T15:14:25.702Z,4620
2016-11-20T15:14:42.926Z,4645
2016-11-20T15:15:00.125Z,4695
2016-11-20T15:15:17.314Z,4675
2016-11-20T15:15:34.525Z,4665
2016-11-20T15:15:51.704Z,4580
2016-11-20T15:16:08.893Z,4530
2016-11-20T15:16:26.095Z,4420
2016-11-20T15:16:43.264Z,4390
2016-11-20T15:17:00.443Z,4385
2016-11-20T15:17:17.617Z,4420
2016-11-20T15:17:34.805Z,4455
2016-11-20T15:17:52.157Z,4450
2016-11-20T15:18:09.317Z,4415
2016-11-20T15:18:26.528Z,4345
2016-11-20T15:18:43.764Z,4385
2016-11-20T15:19:00.967Z,4285
2016-11-20T15:19:18.141Z,3410
2016-11-20T15:19:35.323Z,4180
2016-11-20T15:19:52.524Z,4145
2016-11-20T15:20:09.718Z,4130
2016-11-20T15:20:26.923Z,4170
2016-11-20T15:20:44.123Z,4175
2016-11-20T15:21:01.283Z,4165
2016-11-20T15:21:19.034Z,4135
2016-11-20T15:21:36.213Z,4180
2016-11-20T15:21:53.548Z,4245
2016-11-20T15:22:10.756Z,4320
2016-11-20T15:22:27.962Z,4395
2016-11-20T15:22:45.166Z,4380
2016-11-20T15:23:02.357Z,4255
2016-11-20T15:23:19.573Z,4420
2016-11-20T15:23:36.768Z,4155
2016-11-20T15:23:53.964Z,3080
2016-11-20T15:24:11.162Z,1630
2016-11-20T15:24:28.364Z,2145
2016-11-20T15:24:45.584Z,3805
2016-11-20T15:25:02.769Z,4195
2016-11-20T15:25:19.974Z,4745
2016-11-20T15:25:37.185Z,4705
2016-11-20T15:25:54.378Z,4580
2016-11-20T15:26:11.553Z,4625
2016-11-20T15:26:28.734Z,4515
2016-11-20T15:26:45.879Z,4420
2016-11-20T15:27:03.064Z,4465
2016-11-20T15:27:20.813Z,4635
2016-11-20T15:27:38.003Z,4615
2016-11-20T15:27:55.182Z,4620
2016-11-20T15:28:12.355Z,4560
2016-11-20T15:28:29.544Z,4605
2016-11-20T15:28:46.736Z,4560
2016-11-20T15:29:03.936Z,2835
2016-11-20T15:29:21.677Z,4375
2016-11-20T15:29:38.863Z,2135
2016-11-20T15:29:56.044Z,2900
2016-11-20T15:30:13.212Z,2050
2016-11-20T15:30:30.407Z,2020
2016-11-20T15:30:47.602Z,1305
2016-11-20T15:31:04.799Z,1370
2016-11-20T15:31:21.990Z,2785
2016-11-20T15:31:39.191Z,3310
2016-11-20T15:31:56.357Z,1800
2016-11-20T15:32:13.543Z,4055
2016-11-20T15:32:30.715Z,5045
2016-11-20T15:32:47.883Z,5045
2016-11-20T15:33:05.075Z,4900
2016-11-20T15:33:22.275Z,4740
2016-11-20T15:33:39.494Z,4620
2016-11-20T15:33:56.680Z,4620
2016-11-20T15:34:13.843Z,4580
2016-11-20T15:34:31.041Z,4600
2016-11-20T15:34:48.227Z,4520
2016-11-20T15:35:05.981Z,4475
2016-11-20T15:35:23.181Z,4435
2016-11-20T15:35:40.345Z,4460
2016-11-20T15:35:57.543Z,4495
2016-11-20T15:36:14.729Z,4515
2016-11-20T15:36:31.885Z,4550
2016-11-20T15:36:49.068Z,4625
2016-11-20T15:37:06.248Z,4630
2016-11-20T15:37:23.419Z,4600
2016-11-20T15:37:40.613Z,4570
2016-11-20T15:37:57.821Z,4470
2016-11-20T15:38:14.995Z,4480
2016-11-20T15:38:32.176Z,4400
2016-11-20T15:38:49.370Z,4440
2016-11-20T15:39:06.559Z,4480
2016-11-20T15:39:23.731Z,4485
2016-11-20T15:39:40.940Z,4540
2016-11-20T15:39:58.105Z,4580
2016-11-20T15:40:15.292Z,4635
2016-11-20T15:40:32.511Z,4565
2016-11-20T15:40:49.689Z,4565
2016-11-20T15:41:06.877Z,4195
2016-11-20T15:41:24.088Z,4445
2016-11-20T15:41:41.293Z,4305
2016-11-20T15:41:58.476Z,4325
2016-11-20T15:42:15.678Z,4255
2016-11-20T15:42:32.832Z,4315
2016-11-20T15:42:50.009Z,4390
2016-11-20T15:43:07.179Z,4395
2016-11-20T15:43:24.375Z,4360
2016-11-20T15:43:41.576Z,4410
2016-11-20T15:43:58.752Z,4295
2016-11-20T15:44:16.524Z,4345
2016-11-20T15:44:33.731Z,4370
2016-11-20T15:44:50.915Z,4385
2016-11-20T15:45:08.120Z,4440
2016-11-20T15:45:25.280Z,4470
2016-11-20T15:45:42.456Z,4505
2016-11-20T15:45:59.676Z,4480
2016-11-20T15:46:16.838Z,4485
2016-11-20T15:46:34.029Z,4465
2016-11-20T15:46:51.331Z,4375
2016-11-20T15:47:08.507Z,4340
2016-11-20T15:47:25.741Z,4050
2016-11-20T15:47:43.474Z,4425
2016-11-20T15:48:00.647Z,4465
2016-11-20T15:48:17.811Z,4460
2016-11-20T15:48:34.987Z,4405
2016-11-20T15:48:52.153Z,4365
2016-11-20T15:49:09.328Z,4380
2016-11-20T15:49:26.527Z,4340
2016-11-20T15:49:43.755Z,4370
2016-11-20T15:50:00.937Z,4280
2016-11-20T15:50:18.136Z,3535
2016-11-20T15:50:35.326Z,4270
2016-11-20T15:50:52.622Z,4220
2016-11-20T15:51:09.863Z,4270
2016-11-20T15:51:27.321Z,4260
2016-11-20T15:51:44.525Z,4225
2016-11-20T15:52:01.748Z,4235
2016-11-20T15:52:18.943Z,4225
2016-11-20T15:52:36.155Z,4165
2016-11-20T15:52:53.369Z,4160
2016-11-20T15:53:10.555Z,4105
2016-11-20T15:53:27.762Z,4070
2016-11-20T15:53:44.948Z,4030
2016-11-20T15:54:02.130Z,4000
2016-11-20T15:54:19.331Z,4000
2016-11-20T15:54:36.533Z,4045
2016-11-20T15:54:53.722Z,4115
2016-11-20T15:55:10.911Z,4165
2016-11-20T15:55:28.673Z,4180
2016-11-20T15:55:45.931Z,4215
2016-11-20T15:56:03.091Z,4265
2016-11-20T15:56:20.297Z,4270
2016-11-20T15:56:37.502Z,4280
2016-11-20T15:56:54.710Z,4270
2016-11-20T15:57:11.939Z,4270
2016-11-20T15:57:29.122Z,4280
2016-11-20T15:57:46.376Z,4290
2016-11-20T15:58:03.559Z,4280
2016-11-20T15:58:20.781Z,4295
2016-11-20T15:58:37.958Z,4330
2016-11-20T15:58:55.205Z,4340
2016-11-20T15:59:12.396Z,4290
2016-11-20T15:59:29.621Z,4285
2016-11-20T15:59:46.799Z,4280
2016-11-20T16:00:04.009Z,4245
2016-11-20T16:00:21.737Z,4225
2016-11-20T16:00:38.955Z,4215
2016-11-20T16:00:56.181Z,4175
2016-11-20T16:01:13.426Z,4150
2016-11-20T16:01:30.617Z,4155
2016-11-20T16:01:47.795Z,4130
2016-11-20T16:02:04.979Z,4115
2016-11-20T16:02:22.157Z,4110
2016-11-20T16:02:39.340Z,4095
2016-11-20T16:02:56.516Z,4100
2016-11-20T16:03:13.705Z,4115
2016-11-20T16:03:30.900Z,4180
2016-11-20T16:03:48.623Z,4250
2016-11-20T16:04:05.828Z,4260
2016-11-20T16:04:23.015Z,4260
2016-11-20T16:04:40.192Z,4180
2016-11-20T16:04:57.393Z,4145
2016-11-20T16:05:14.566Z,4110
2016-11-20T16:05:31.747Z,4040
2016-11-20T16:05:48.921Z,4000
2016-11-20T16:06:06.108Z,3850
2016-11-20T16:06:23.677Z,3840
2016-11-20T16:06:40.829Z,3865
2016-11-20T16:06:58.022Z,4055
2016-11-20T16:07:15.173Z,4175
2016-11-20T16:07:32.359Z,4325
2016-11-20T16:07:49.548Z,4450
2016-11-20T16:08:06.734Z,4470
2016-11-20T16:08:23.941Z,4400
2016-11-20T16:08:41.122Z,4255
2016-11-20T16:08:58.324Z,4295
2016-11-20T16:09:15.524Z,4235
2016-11-20T16:09:32.738Z,4270
2016-11-20T16:09:49.907Z,4285
2016-11-20T16:10:07.088Z,4315
2016-11-20T16:10:24.287Z,4260
2016-11-20T16:10:41.456Z,4220
2016-11-20T16:10:58.639Z,4060
2016-11-20T16:11:15.817Z,4195
2016-11-20T16:11:32.995Z,4280
2016-11-20T16:11:50.171Z,4245
2016-11-20T16:12:07.353Z,4220
2016-11-20T16:12:24.587Z,4265
2016-11-20T16:12:41.789Z,4300
2016-11-20T16:12:58.989Z,4375
2016-11-20T16:13:16.195Z,4400
2016-11-20T16:13:33.401Z,4430
2016-11-20T16:13:50.616Z,4435
2016-11-20T16:14:07.831Z,3970
2016-11-20T16:14:25.026Z,3550
2016-11-20T16:14:42.188Z,4385
2016-11-20T16:14:59.360Z,4435
2016-11-20T16:15:16.552Z,4150
2016-11-20T16:15:33.747Z,1295
2016-11-20T16:15:50.979Z,2020
2016-11-20T16:16:08.199Z,1540
2016-11-20T16:16:25.391Z,4425
2016-11-20T16:16:42.581Z,4470
2016-11-20T16:16:59.780Z,4485
2016-11-20T16:17:16.993Z,4455
2016-11-20T16:17:34.167Z,4400
2016-11-20T16:17:51.369Z,4340
2016-11-20T16:18:08.583Z,4385
2016-11-20T16:18:26.332Z,4405
2016-11-20T16:18:43.529Z,4415
2016-11-20T16:19:00.740Z,4435
2016-11-20T16:19:17.935Z,4425
2016-11-20T16:19:35.687Z,4405
2016-11-20T16:19:52.871Z,4360
2016-11-20T16:20:10.057Z,4290
2016-11-20T16:20:27.269Z,4240
2016-11-20T16:20:44.465Z,4215
2016-11-20T16:21:01.635Z,4225
2016-11-20T16:21:18.838Z,4215
2016-11-20T16:21:36.023Z,4190
2016-11-20T16:21:53.507Z,4195
2016-11-20T16:22:10.686Z,4195
2016-11-20T16:22:27.884Z,4190
2016-11-20T16:22:45.054Z,4105
2016-11-20T16:23:02.233Z,4010
2016-11-20T16:23:19.434Z,3860
2016-11-20T16:23:36.618Z,3725
2016-11-20T16:23:53.819Z,3585
2016-11-20T16:24:11.591Z,3545
2016-11-20T16:24:28.756Z,3515
2016-11-20T16:24:45.926Z,3525
2016-11-20T16:25:03.302Z,3585
2016-11-20T16:25:20.463Z,3615
2016-11-20T16:25:37.645Z,3665
2016-11-20T16:25:54.819Z,3670
2016-11-20T16:26:12.003Z,3655
2016-11-20T16:26:29.186Z,3640
2016-11-20T16:26:46.371Z,3650
2016-11-20T16:27:03.542Z,3650
2016-11-20T16:27:20.720Z,3630
2016-11-20T16:27:37.901Z,3645
2016-11-20T16:27:55.097Z,3630
2016-11-20T16:28:12.285Z,3590
2016-11-20T16:28:29.502Z,3570
2016-11-20T16:28:46.695Z,3550
2016-11-20T16:29:04.436Z,3525
2016-11-20T16:29:21.641Z,3550
2016-11-20T16:29:38.838Z,3565
2016-11-20T16:29:56.016Z,3565
2016-11-20T16:30:13.200Z,3585
2016-11-20T16:30:30.376Z,3570
2016-11-20T16:30:47.598Z,3550
2016-11-20T16:31:04.791Z,3560
2016-11-20T16:31:21.979Z,3610
2016-11-20T16:31:39.153Z,3670
2016-11-20T16:31:56.320Z,3715
2016-11-20T16:32:13.503Z,3780
2016-11-20T16:32:30.683Z,3805
2016-11-20T16:32:47.865Z,3815
2016-11-20T16:33:05.034Z,3820
2016-11-20T16:33:22.203Z,3825
2016-11-20T16:33:39.380Z,3835
2016-11-20T16:33:56.616Z,3850
2016-11-20T16:34:13.805Z,3850
2016-11-20T16:34:31.002Z,3855
2016-11-20T16:34:48.176Z,3800
2016-11-20T16:35:05.354Z,3740
2016-11-20T16:35:22.579Z,3705
2016-11-20T16:35:39.746Z,3665
2016-11-20T16:35:56.918Z,3595
2016-11-20T16:36:14.079Z,3540
2016-11-20T16:36:31.261Z,3470
2016-11-20T16:36:48.420Z,3440
2016-11-20T16:37:05.589Z,3475
2016-11-20T16:37:23.174Z,3485
2016-11-20T16:37:40.378Z,3470
2016-11-20T16:37:58.731Z,3485
2016-11-20T16:38:15.914Z,3515
2016-11-20T16:38:33.110Z,3555
2016-11-20T16:38:50.298Z,3570
2016-11-20T16:39:07.494Z,3575
2016-11-20T16:39:24.670Z,3620
2016-11-20T16:39:41.854Z,3630
2016-11-20T16:39:59.024Z,3585
2016-11-20T16:40:16.209Z,3550
2016-11-20T16:40:33.374Z,3545
2016-11-20T16:40:50.563Z,3590
2016-11-20T16:41:07.739Z,3650
2016-11-20T16:41:24.940Z,3675
2016-11-20T16:41:42.132Z,3745
2016-11-20T16:41:59.337Z,3800
2016-11-20T16:42:16.514Z,3870
2016-11-20T16:42:33.732Z,3925
2016-11-20T16:42:50.908Z,3950
2016-11-20T16:43:08.127Z,3930
2016-11-20T16:43:25.311Z,3925
2016-11-20T16:43:42.527Z,3905
2016-11-20T16:43:59.738Z,3910
2016-11-20T16:44:16.915Z,3925
2016-11-20T16:44:34.116Z,4000
2016-11-20T16:44:51.286Z,4070
2016-11-20T16:45:08.464Z,4120
2016-11-20T16:45:25.648Z,4190
2016-11-20T16:45:42.861Z,4215
2016-11-20T16:46:00.034Z,4205
2016-11-20T16:46:17.210Z,4165
2016-11-20T16:46:34.400Z,4090
2016-11-20T16:46:51.743Z,4035
2016-11-20T16:47:08.924Z,4000
2016-11-20T16:47:26.115Z,3990
2016-11-20T16:47:43.294Z,3970
2016-11-20T16:48:00.494Z,3985
2016-11-20T16:48:17.703Z,3965
2016-11-20T16:48:34.896Z,3950
2016-11-20T16:48:52.068Z,3960
2016-11-20T16:49:09.256Z,3955
2016-11-20T16:49:26.487Z,3965
2016-11-20T16:49:43.694Z,3925
2016-11-20T16:50:00.876Z,3940
2016-11-20T16:50:18.067Z,3940
2016-11-20T16:50:35.246Z,3970
2016-11-20T16:50:52.524Z,3950
2016-11-20T16:51:09.736Z,3925
2016-11-20T16:51:26.966Z,3830
2016-11-20T16:51:44.155Z,3755
2016-11-20T16:52:01.340Z,3680
2016-11-20T16:52:18.547Z,3625
2016-11-20T16:52:35.715Z,3590
2016-11-20T16:52:52.896Z,3585
2016-11-20T16:53:10.057Z,3565
2016-11-20T16:53:27.223Z,3610
2016-11-20T16:53:44.411Z,3785
2016-11-20T16:54:01.590Z,4000
2016-11-20T16:54:18.772Z,4175
2016-11-20T16:54:35.993Z,4245
2016-11-20T16:54:53.201Z,4275
2016-11-20T16:55:10.361Z,4300
2016-11-20T16:55:27.575Z,4270
2016-11-20T16:55:44.790Z,4165
2016-11-20T16:56:02.007Z,3975
2016-11-20T16:56:19.180Z,3880
2016-11-20T16:56:36.410Z,3855
2016-11-20T16:56:53.699Z,3825
2016-11-20T16:57:10.887Z,3815
2016-11-20T16:57:28.118Z,3795
2016-11-20T16:57:45.318Z,3755
2016-11-20T16:58:02.503Z,3730
2016-11-20T16:58:19.679Z,3720
2016-11-20T16:58:36.870Z,3720
2016-11-20T16:58:54.089Z,3720
2016-11-20T16:59:11.311Z,3730
2016-11-20T16:59:28.551Z,3715
2016-11-20T16:59:45.741Z,3670
2016-11-20T17:00:02.924Z,3605
2016-11-20T17:00:20.099Z,3450
2016-11-20T17:00:37.273Z,3325
2016-11-20T17:00:54.465Z,3215
2016-11-20T17:01:11.641Z,3125
2016-11-20T17:01:28.838Z,3090
2016-11-20T17:01:46.025Z,3050
2016-11-20T17:02:03.214Z,3045
2016-11-20T17:02:20.973Z,3025
2016-11-20T17:02:38.148Z,3010
2016-11-20T17:02:55.318Z,2980
2016-11-20T17:03:12.535Z,2955
2016-11-20T17:03:29.698Z,2970
2016-11-20T17:03:46.868Z,2985
2016-11-20T17:04:04.036Z,3015
2016-11-20T17:04:21.212Z,3050
2016-11-20T17:04:38.409Z,3055
2016-11-20T17:04:55.610Z,3085
2016-11-20T17:05:12.812Z,3090
2016-11-20T17:05:29.991Z,3095
2016-11-20T17:05:47.165Z,3090
2016-11-20T17:06:04.347Z,3125
2016-11-20T17:06:21.534Z,3155
2016-11-20T17:06:38.710Z,3180
2016-11-20T17:06:55.873Z,3220
2016-11-20T17:07:13.070Z,3255
2016-11-20T17:07:30.238Z,3255
2016-11-20T17:07:47.426Z,3255
2016-11-20T17:08:04.606Z,3265
2016-11-20T17:08:21.782Z,3310
2016-11-20T17:08:38.992Z,3340
2016-11-20T17:08:56.180Z,3395
2016-11-20T17:09:13.362Z,3465
2016-11-20T17:09:30.540Z,3510
2016-11-20T17:09:47.712Z,3565
2016-11-20T17:10:04.884Z,3590
2016-11-20T17:10:22.057Z,3595
2016-11-20T17:10:39.226Z,3595
2016-11-20T17:10:56.463Z,3590
2016-11-20T17:11:13.671Z,3550
2016-11-20T17:11:30.852Z,3530
2016-11-20T17:11:48.038Z,3530
2016-11-20T17:12:05.228Z,3525
2016-11-20T17:12:22.432Z,3520
2016-11-20T17:12:39.634Z,3550
2016-11-20T17:12:56.852Z,3540
2016-11-20T17:13:14.083Z,3520
2016-11-20T17:13:31.279Z,3510
2016-11-20T17:13:48.473Z,3465
2016-11-20T17:14:05.656Z,3445
2016-11-20T17:14:22.830Z,3435
2016-11-20T17:14:40.038Z,3415
2016-11-20T17:14:57.228Z,3390
2016-11-20T17:15:14.400Z,3355
2016-11-20T17:15:31.564Z,3300
2016-11-20T17:15:48.751Z,3205
2016-11-20T17:16:05.927Z,3120
2016-11-20T17:16:23.127Z,3010
2016-11-20T17:16:40.461Z,2935
2016-11-20T17:16:57.639Z,2890
2016-11-20T17:17:14.825Z,2895
2016-11-20T17:17:32.014Z,2895
2016-11-20T17:17:49.172Z,2975
2016-11-20T17:18:06.367Z,3065
2016-11-20T17:18:23.540Z,3150
2016-11-20T17:18:40.743Z,3230
2016-11-20T17:18:57.916Z,3290
2016-11-20T17:19:15.096Z,3315
2016-11-20T17:19:32.271Z,3300
2016-11-20T17:19:49.501Z,3285
2016-11-20T17:20:06.677Z,3240
2016-11-20T17:20:23.863Z,3205
2016-11-20T17:20:41.060Z,3180
2016-11-20T17:20:58.241Z,3180
2016-11-20T17:21:15.455Z,3215
2016-11-20T17:21:32.612Z,3250
2016-11-20T17:21:49.954Z,3280
2016-11-20T17:22:07.155Z,3280
2016-11-20T17:22:24.901Z,3275
2016-11-20T17:22:42.081Z,3260
2016-11-20T17:22:59.256Z,3280
2016-11-20T17:23:16.435Z,3295
2016-11-20T17:23:33.613Z,3345
2016-11-20T17:23:50.785Z,3370
2016-11-20T17:24:07.955Z,3425
2016-11-20T17:24:25.133Z,3455
2016-11-20T17:24:42.310Z,3520
2016-11-20T17:24:59.510Z,3530
2016-11-20T17:25:16.671Z,3550
2016-11-20T17:25:33.882Z,3555
2016-11-20T17:25:51.076Z,3540
2016-11-20T17:26:08.232Z,3500
2016-11-20T17:26:25.422Z,3475