createdAt,value
2019-05-21T00:00:25.619Z,14.40
2019-05-21T00:02:54.401Z,14.30
2019-05-21T00:05:23.159Z,14.30
2019-05-21T00:07:51.975Z,14.30
2019-05-21T00:10:20.739Z,14.30
2019-05-21T00:12:49.565Z,14.40
2019-05-21T00:15:18.328Z,14.20
2019-05-21T00:17:47.042Z,14.10
2019-05-21T00:20:15.825Z,14.10
2019-05-21T00:22:44.648Z,14.10
2019-05-21T00:25:16.973Z,14.10
2019-05-21T00:27:44.332Z,14.10
2019-05-21T00:30:48.998Z,14.10
2019-05-21T00:33:53.802Z,14.10
2019-05-21T00:37:00.506Z,14.10
2019-05-21T00:40:05.173Z,14.10
2019-05-21T00:42:35.972Z,14.00
2019-05-21T00:45:06.442Z,14.00
2019-05-21T00:47:35.244Z,14.00
2019-05-21T00:50:04.469Z,14.00
2019-05-21T00:52:33.353Z,14.00
2019-05-21T00:55:02.171Z,14.00
2019-05-21T00:57:30.941Z,14.00
2019-05-21T00:59:59.664Z,14.00
2019-05-21T01:02:28.382Z,14.00
2019-05-21T01:05:00.911Z,14.00
2019-05-21T01:07:27.672Z,14.00
2019-05-21T01:09:56.412Z,14.00
2019-05-21T01:12:25.173Z,14.00
2019-05-21T01:14:53.903Z,14.00
2019-05-21T01:17:22.671Z,14.00
2019-05-21T01:19:51.434Z,14.00
2019-05-21T01:22:20.226Z,14.00
2019-05-21T01:24:49.001Z,14.00
2019-05-21T01:27:17.746Z,14.00
2019-05-21T01:29:46.539Z,14.00
2019-05-21T01:32:15.267Z,14.00
2019-05-21T01:34:44.078Z,14.00
2019-05-21T01:37:12.834Z,14.00
2019-05-21T01:39:41.591Z,14.00
2019-05-21T01:42:10.326Z,14.10
2019-05-21T01:44:39.047Z,14.10
2019-05-21T01:47:07.788Z,14.10
2019-05-21T01:49:36.515Z,14.10
2019-05-21T01:52:05.217Z,14.10
2019-05-21T01:54:33.959Z,14.10
2019-05-21T01:57:02.710Z,14.10
2019-05-21T01:59:31.496Z,14.10
2019-05-21T02:02:00.171Z,14.10
2019-05-21T02:04:28.907Z,14.10
2019-05-21T02:06:57.744Z,14.10
2019-05-21T02:09:29.425Z,14.10
2019-05-21T02:11:58.144Z,14.00
2019-05-21T02:14:27.044Z,14.00
2019-05-21T02:16:55.815Z,14.00
2019-05-21T02:19:24.552Z,14.00
2019-05-21T02:21:53.321Z,14.00
2019-05-21T02:24:22.007Z,14.00
2019-05-21T02:26:50.782Z,13.90
2019-05-21T02:29:19.516Z,14.00
2019-05-21T02:31:48.205Z,14.00
2019-05-21T02:34:17.042Z,14.00
2019-05-21T02:36:45.729Z,13.90
2019-05-21T02:39:14.457Z,13.90
2019-05-21T02:41:43.188Z,13.90
2019-05-21T02:44:11.933Z,13.90
2019-05-21T02:46:40.755Z,13.90
2019-05-21T02:49:09.459Z,13.90
2019-05-21T02:51:38.310Z,13.90
2019-05-21T02:54:07.047Z,13.90
2019-05-21T02:56:35.806Z,13.90
2019-05-21T02:59:04.524Z,13.90
2019-05-21T03:01:58.043Z,13.90
2019-05-21T03:04:26.772Z,13.90
2019-05-21T03:07:14.541Z,13.90
2019-05-21T03:09:43.339Z,13.90
2019-05-21T03:12:12.126Z,13.80
2019-05-21T03:14:40.883Z,13.80
2019-05-21T03:17:09.609Z,13.90
2019-05-21T03:19:38.766Z,13.90
2019-05-21T03:22:07.511Z,13.90
2019-05-21T03:24:36.397Z,13.90
2019-05-21T03:27:05.185Z,13.80
2019-05-21T03:29:33.971Z,13.90
2019-05-21T03:32:02.785Z,13.90
2019-05-21T03:34:31.564Z,13.80
2019-05-21T03:37:00.288Z,13.80
2019-05-21T03:39:29.095Z,13.70
2019-05-21T03:41:57.818Z,13.70
2019-05-21T03:44:26.597Z,13.70
2019-05-21T03:46:55.537Z,13.70
2019-05-21T03:49:24.262Z,13.70
2019-05-21T03:51:53.075Z,13.70
2019-05-21T03:54:21.814Z,13.70
2019-05-21T03:56:58.384Z,13.70
2019-05-21T03:59:27.093Z,13.70
2019-05-21T04:01:55.849Z,13.70
2019-05-21T04:04:24.618Z,13.70
2019-05-21T04:06:53.327Z,13.70
2019-05-21T04:09:22.069Z,13.60
2019-05-21T04:11:53.310Z,13.60
2019-05-21T04:14:37.990Z,13.70
2019-05-21T04:17:28.924Z,13.70
2019-05-21T04:19:57.660Z,13.70
2019-05-21T04:22:26.384Z,13.70
2019-05-21T04:24:55.168Z,13.70
2019-05-21T04:27:23.952Z,13.70
2019-05-21T04:29:52.666Z,13.80
2019-05-21T04:32:21.386Z,13.70
2019-05-21T04:34:50.136Z,13.70
2019-05-21T04:37:18.975Z,13.70
2019-05-21T04:39:47.748Z,13.70
2019-05-21T04:42:16.528Z,13.70
2019-05-21T04:44:45.405Z,13.70
2019-05-21T04:47:14.182Z,13.70
2019-05-21T04:49:43.009Z,13.60
2019-05-21T04:52:11.745Z,13.60
2019-05-21T04:54:40.570Z,13.60
2019-05-21T04:57:09.271Z,13.60
2019-05-21T04:59:38.274Z,13.60
2019-05-21T05:02:06.984Z,13.60
2019-05-21T05:04:35.715Z,13.60
2019-05-21T05:07:04.458Z,13.70
2019-05-21T05:09:33.161Z,13.70
2019-05-21T05:12:01.859Z,13.70
2019-05-21T05:14:30.569Z,13.70
2019-05-21T05:16:59.349Z,13.80
2019-05-21T05:19:29.710Z,13.70
2019-05-21T05:21:58.484Z,13.70
2019-05-21T05:24:27.300Z,13.70
2019-05-21T05:26:56.323Z,13.60
2019-05-21T05:29:25.056Z,13.60
2019-05-21T05:31:53.845Z,13.60
2019-05-21T05:34:22.579Z,13.60
2019-05-21T05:36:51.262Z,13.50
2019-05-21T05:39:19.996Z,13.50
2019-05-21T05:41:48.757Z,13.50
2019-05-21T05:44:17.542Z,13.50
2019-05-21T05:46:46.241Z,13.40
2019-05-21T05:49:20.601Z,13.50
2019-05-21T05:51:49.305Z,13.40
2019-05-21T05:54:18.183Z,13.50
2019-05-21T05:56:46.903Z,13.50
2019-05-21T05:59:15.621Z,13.60
2019-05-21T06:01:44.353Z,13.60
2019-05-21T06:04:13.102Z,13.60
2019-05-21T06:06:42.058Z,13.70
2019-05-21T06:09:10.858Z,13.70
2019-05-21T06:11:39.584Z,13.60
2019-05-21T06:14:08.253Z,13.70
2019-05-21T06:16:37.000Z,13.60
2019-05-21T06:19:05.733Z,13.60
2019-05-21T06:21:34.493Z,13.70
2019-05-21T06:24:03.247Z,13.70
2019-05-21T06:26:32.098Z,13.70
2019-05-21T06:29:00.906Z,13.80
2019-05-21T06:31:29.606Z,13.80
2019-05-21T06:33:58.294Z,13.80
2019-05-21T06:36:27.004Z,13.90
2019-05-21T06:38:55.742Z,13.90
2019-05-21T06:41:24.484Z,13.90
2019-05-21T06:43:53.235Z,13.90
2019-05-21T06:46:21.975Z,13.90
2019-05-21T06:48:50.777Z,13.90
2019-05-21T06:51:19.593Z,13.90
2019-05-21T06:53:48.304Z,14.00
2019-05-21T06:56:17.016Z,14.00
2019-05-21T06:58:45.752Z,13.90
2019-05-21T07:01:14.607Z,13.90
2019-05-21T07:03:43.486Z,13.90
2019-05-21T07:06:12.291Z,14.00
2019-05-21T07:08:41.060Z,13.90
2019-05-21T07:11:09.794Z,14.00
2019-05-21T07:13:38.515Z,14.00
2019-05-21T07:16:07.248Z,14.00
2019-05-21T07:18:36.010Z,13.90
2019-05-21T07:21:04.809Z,13.90
2019-05-21T07:23:33.720Z,13.90
2019-05-21T07:26:02.515Z,13.90
2019-05-21T07:28:31.340Z,13.90
2019-05-21T07:31:00.064Z,14.00
2019-05-21T07:33:28.906Z,14.00
2019-05-21T07:35:57.601Z,14.00
2019-05-21T07:38:26.388Z,14.00
2019-05-21T07:40:55.178Z,14.00
2019-05-21T07:43:23.881Z,14.00
2019-05-21T07:45:52.670Z,13.80
2019-05-21T07:48:21.379Z,13.80
2019-05-21T07:50:50.154Z,13.80
2019-05-21T07:53:18.959Z,13.90
2019-05-21T07:55:47.893Z,13.90
2019-05-21T07:58:16.740Z,13.90
2019-05-21T08:00:45.652Z,14.00
2019-05-21T08:03:14.392Z,14.00
2019-05-21T08:05:43.188Z,14.00
2019-05-21T08:08:11.909Z,14.00
2019-05-21T08:10:40.722Z,14.00
2019-05-21T08:13:09.463Z,14.00
2019-05-21T08:15:38.343Z,14.00
2019-05-21T08:18:07.096Z,13.90
2019-05-21T08:20:35.822Z,13.90
2019-05-21T08:23:04.586Z,13.90
2019-05-21T08:25:33.533Z,13.80
2019-05-21T08:28:02.252Z,13.80
2019-05-21T08:30:30.989Z,13.80
2019-05-21T08:32:59.709Z,14.00
2019-05-21T08:35:28.486Z,14.00
2019-05-21T08:37:57.200Z,14.10
2019-05-21T08:40:25.932Z,14.10
2019-05-21T08:42:54.623Z,14.10
2019-05-21T08:45:23.414Z,14.10
2019-05-21T08:47:52.153Z,14.10
2019-05-21T08:50:21.810Z,14.00
2019-05-21T08:52:50.703Z,13.90
2019-05-21T08:55:19.609Z,14.00
2019-05-21T08:58:05.672Z,14.00
2019-05-21T09:00:20.585Z,14.00
2019-05-21T09:02:49.348Z,14.00
2019-05-21T09:05:18.119Z,14.00
2019-05-21T09:07:52.925Z,14.00
2019-05-21T09:10:17.334Z,13.90
2019-05-21T09:12:46.049Z,13.90
2019-05-21T09:15:14.843Z,13.90
2019-05-21T09:17:43.577Z,13.90
2019-05-21T09:20:14.268Z,13.90
2019-05-21T09:22:43.101Z,14.10
2019-05-21T09:25:11.845Z,14.20
2019-05-21T09:27:40.538Z,14.00
2019-05-21T09:30:09.414Z,13.90
2019-05-21T09:32:38.144Z,14.00
2019-05-21T09:35:06.891Z,14.10
2019-05-21T09:37:35.596Z,14.00
2019-05-21T09:40:05.034Z,14.00
2019-05-21T09:42:33.771Z,14.10
2019-05-21T09:45:02.498Z,14.10
2019-05-21T09:47:31.341Z,14.10
2019-05-21T09:50:00.126Z,14.10
2019-05-21T09:52:29.088Z,14.10
2019-05-21T09:54:57.801Z,14.20
2019-05-21T09:57:32.890Z,14.30
2019-05-21T10:00:07.483Z,14.30
2019-05-21T10:02:36.315Z,14.30
2019-05-21T10:05:05.153Z,14.10
2019-05-21T10:07:40.055Z,14.10
2019-05-21T10:10:05.301Z,14.10
2019-05-21T10:12:34.055Z,14.20
2019-05-21T10:15:02.899Z,14.10
2019-05-21T10:17:31.732Z,14.20
2019-05-21T10:20:00.551Z,14.10
2019-05-21T10:22:29.397Z,14.20
2019-05-21T10:24:58.105Z,14.10
2019-05-21T10:27:26.928Z,14.20
2019-05-21T10:29:55.721Z,14.20
2019-05-21T10:32:24.672Z,14.20
2019-05-21T10:34:53.442Z,14.10
2019-05-21T10:37:22.156Z,14.10
2019-05-21T10:39:50.861Z,14.10
2019-05-21T10:42:19.757Z,14.20
2019-05-21T10:44:48.636Z,14.20
2019-05-21T10:47:17.581Z,14.10
2019-05-21T10:49:46.455Z,14.10
2019-05-21T10:52:15.300Z,14.20
2019-05-21T10:54:44.151Z,14.20
2019-05-21T10:57:13.044Z,14.30
2019-05-21T10:59:41.915Z,14.30
2019-05-21T11:02:28.147Z,14.30
2019-05-21T11:05:01.017Z,14.20
2019-05-21T11:07:29.975Z,14.30
2019-05-21T11:09:58.820Z,14.40
2019-05-21T11:12:27.766Z,14.50
2019-05-21T11:14:56.616Z,14.50
2019-05-21T11:17:25.462Z,14.70
2019-05-21T11:19:54.228Z,14.70
2019-05-21T11:22:23.173Z,14.80
2019-05-21T11:24:52.522Z,14.70
2019-05-21T11:27:21.311Z,14.80
2019-05-21T11:29:50.168Z,14.80
2019-05-21T11:32:19.093Z,14.80
2019-05-21T11:34:50.249Z,14.90
2019-05-21T11:37:18.387Z,15.00
2019-05-21T11:39:47.336Z,15.00
2019-05-21T11:42:16.143Z,15.10
2019-05-21T11:44:45.073Z,15.10
2019-05-21T11:47:13.970Z,15.10
2019-05-21T11:49:42.771Z,15.10
2019-05-21T11:52:11.488Z,15.00
2019-05-21T11:54:40.364Z,15.00
2019-05-21T11:57:09.117Z,15.00
2019-05-21T11:59:37.869Z,15.10
2019-05-21T12:02:08.710Z,15.00
2019-05-21T12:04:37.529Z,15.00
2019-05-21T12:07:06.475Z,15.10
2019-05-21T12:09:35.165Z,15.30
2019-05-21T12:12:03.922Z,15.40
2019-05-21T12:14:32.580Z,15.50
2019-05-21T12:17:01.462Z,15.30
2019-05-21T12:19:30.200Z,15.40
2019-05-21T12:21:58.889Z,15.60
2019-05-21T12:24:27.736Z,15.60
2019-05-21T12:26:56.666Z,15.70
2019-05-21T12:29:25.400Z,15.90
2019-05-21T12:31:54.197Z,15.80
2019-05-21T12:34:22.918Z,15.60
2019-05-21T12:36:51.617Z,15.60
2019-05-21T12:39:20.357Z,15.60
2019-05-21T12:41:49.069Z,15.70
2019-05-21T12:44:17.945Z,15.90
2019-05-21T12:46:46.877Z,15.80
2019-05-21T12:49:15.659Z,15.80
2019-05-21T12:51:44.495Z,15.80
2019-05-21T12:54:13.314Z,15.70
2019-05-21T12:56:42.168Z,15.70
2019-05-21T12:59:10.967Z,15.80
2019-05-21T13:01:39.705Z,15.90
2019-05-21T13:04:08.367Z,16.00
2019-05-21T13:06:37.261Z,16.10
2019-05-21T13:09:08.307Z,16.50
2019-05-21T13:11:37.154Z,16.70
2019-05-21T13:14:05.928Z,16.70
2019-05-21T13:16:34.676Z,16.80
2019-05-21T13:19:03.415Z,16.70
2019-05-21T13:21:32.227Z,16.70
2019-05-21T13:24:00.987Z,16.70
2019-05-21T13:26:29.849Z,16.70
2019-05-21T13:28:58.665Z,16.80
2019-05-21T13:31:27.479Z,16.70
2019-05-21T13:33:56.254Z,16.70
2019-05-21T13:36:24.979Z,16.90
2019-05-21T13:38:53.740Z,16.70
2019-05-21T13:41:22.498Z,16.50
2019-05-21T13:43:51.191Z,16.70
2019-05-21T13:46:19.886Z,16.80
2019-05-21T13:48:48.674Z,16.80
2019-05-21T13:51:17.590Z,17.00
2019-05-21T13:53:46.329Z,16.90
2019-05-21T13:56:15.063Z,16.70
2019-05-21T13:58:43.824Z,16.60
2019-05-21T14:01:16.052Z,16.60
2019-05-21T14:03:44.848Z,16.60
2019-05-21T14:06:13.586Z,16.70
2019-05-21T14:08:42.535Z,16.60
2019-05-21T14:11:11.255Z,16.60
2019-05-21T14:13:40.035Z,16.60
2019-05-21T14:16:08.815Z,16.50
2019-05-21T14:18:37.576Z,16.30
2019-05-21T14:21:06.740Z,16.20
2019-05-21T14:23:35.470Z,16.10
2019-05-21T14:26:04.324Z,16.10
2019-05-21T14:28:34.747Z,16.10
2019-05-21T14:31:03.971Z,16.10
2019-05-21T14:33:32.867Z,16.20
2019-05-21T14:36:01.837Z,16.20
2019-05-21T14:38:30.652Z,16.30
2019-05-21T14:40:59.347Z,16.50
2019-05-21T14:43:28.116Z,16.60
2019-05-21T14:45:56.809Z,16.60
2019-05-21T14:48:25.520Z,16.70
2019-05-21T14:50:54.341Z,16.80
2019-05-21T14:53:24.182Z,16.70
2019-05-21T14:55:52.957Z,16.50
2019-05-21T14:58:22.755Z,16.30
2019-05-21T15:00:51.849Z,16.30
2019-05-21T15:03:25.358Z,16.20
2019-05-21T15:05:54.535Z,16.10
2019-05-21T15:08:23.264Z,16.10
2019-05-21T15:10:54.132Z,16.00
2019-05-21T15:13:22.916Z,16.00
2019-05-21T15:15:51.672Z,15.90
2019-05-21T15:18:22.388Z,15.90
2019-05-21T15:21:05.525Z,16.00
2019-05-21T15:23:34.414Z,16.20
2019-05-21T15:26:03.441Z,16.20
2019-05-21T15:28:32.201Z,16.30
2019-05-21T15:31:01.612Z,16.30
2019-05-21T15:33:30.368Z,16.40
2019-05-21T15:35:59.151Z,16.40
2019-05-21T15:38:27.964Z,16.30
2019-05-21T15:41:09.708Z,16.10
2019-05-21T15:43:27.392Z,16.20
2019-05-21T15:45:56.215Z,16.30
2019-05-21T15:48:26.749Z,16.30
2019-05-21T15:50:55.448Z,16.10
2019-05-21T15:53:24.349Z,16.20
2019-05-21T15:55:55.313Z,16.10
2019-05-21T15:58:26.783Z,16.00
2019-05-21T16:00:54.553Z,16.10
2019-05-21T16:03:23.422Z,16.20
2019-05-21T16:05:53.341Z,16.10
2019-05-21T16:08:26.006Z,16.20
2019-05-21T16:10:55.116Z,16.20
2019-05-21T16:13:24.012Z,16.20
2019-05-21T16:15:53.053Z,16.10
2019-05-21T16:18:24.209Z,16.20
2019-05-21T16:20:53.240Z,16.30
2019-05-21T16:23:22.395Z,16.40
2019-05-21T16:25:51.683Z,16.40
2019-05-21T16:28:20.485Z,16.10
2019-05-21T16:30:49.548Z,16.00
2019-05-21T16:33:18.317Z,15.90
2019-05-21T16:35:49.500Z,15.90
2019-05-21T16:38:18.390Z,15.80
2019-05-21T16:40:47.292Z,15.60
2019-05-21T16:43:17.469Z,15.60
2019-05-21T16:45:46.273Z,15.50
2019-05-21T16:48:15.407Z,15.40
2019-05-21T16:50:44.159Z,15.40
2019-05-21T16:53:12.952Z,15.40
2019-05-21T16:55:42.452Z,15.30
2019-05-21T16:58:11.467Z,15.20
2019-05-21T17:00:40.785Z,15.00
2019-05-21T17:03:09.720Z,15.00
2019-05-21T17:05:38.610Z,15.00
2019-05-21T17:08:07.535Z,15.00
2019-05-21T17:10:36.566Z,14.90
2019-05-21T17:13:05.409Z,14.90
2019-05-21T17:15:34.142Z,14.80
2019-05-21T17:18:02.858Z,14.80
2019-05-21T17:20:34.165Z,14.70
2019-05-21T17:23:02.528Z,14.80
2019-05-21T17:25:32.823Z,14.80
2019-05-21T17:28:01.564Z,14.70
2019-05-21T17:30:31.636Z,14.70
2019-05-21T17:33:00.641Z,14.70
2019-05-21T17:35:29.640Z,14.50
2019-05-21T17:37:58.457Z,14.50
2019-05-21T17:40:27.462Z,14.50
2019-05-21T17:42:56.321Z,14.40
2019-05-21T17:45:25.115Z,14.30
2019-05-21T17:47:53.915Z,14.30
2019-05-21T17:50:22.872Z,14.30
2019-05-21T17:52:51.914Z,14.40
2019-05-21T17:55:20.754Z,14.40
2019-05-21T17:57:49.602Z,14.30
2019-05-21T18:00:20.310Z,14.30
2019-05-21T18:02:49.807Z,14.30
2019-05-21T18:05:18.759Z,14.30
2019-05-21T18:07:47.964Z,14.30
2019-05-21T18:10:17.046Z,14.30
2019-05-21T18:12:45.907Z,14.20
2019-05-21T18:15:15.400Z,14.10
2019-05-21T18:17:46.000Z,14.00
2019-05-21T18:20:15.745Z,14.10
2019-05-21T18:22:47.390Z,14.10
2019-05-21T18:25:16.289Z,14.10
2019-05-21T18:27:48.032Z,14.00
2019-05-21T18:30:17.042Z,14.00
2019-05-21T18:32:46.391Z,13.90
2019-05-21T18:35:15.239Z,13.90
2019-05-21T18:37:44.083Z,13.90
2019-05-21T18:40:12.872Z,13.80
2019-05-21T18:42:41.667Z,13.90
2019-05-21T18:45:10.776Z,13.90
2019-05-21T18:47:39.784Z,13.80
2019-05-21T18:50:08.567Z,13.80
2019-05-21T18:52:37.380Z,13.80
2019-05-21T18:55:06.188Z,13.70
2019-05-21T18:57:35.099Z,13.70
2019-05-21T19:00:03.959Z,13.70
2019-05-21T19:02:32.977Z,13.60
2019-05-21T19:05:01.719Z,13.60
2019-05-21T19:07:30.607Z,13.50
2019-05-21T19:10:01.041Z,13.50
2019-05-21T19:12:38.222Z,13.50
2019-05-21T19:15:00.905Z,13.60
2019-05-21T19:17:35.475Z,13.50
2019-05-21T19:20:00.270Z,13.50
2019-05-21T19:22:29.144Z,13.50
2019-05-21T19:24:58.008Z,13.40
2019-05-21T19:27:26.821Z,13.40
2019-05-21T19:29:55.561Z,13.40
2019-05-21T19:32:24.676Z,13.40
2019-05-21T19:34:53.578Z,13.40
2019-05-21T19:37:22.815Z,13.40
2019-05-21T19:39:51.635Z,13.30
2019-05-21T19:42:20.340Z,13.40
2019-05-21T19:44:49.301Z,13.30
2019-05-21T19:47:18.065Z,13.30
2019-05-21T19:49:46.908Z,13.30
2019-05-21T19:52:15.655Z,13.30
2019-05-21T19:54:44.343Z,13.30
2019-05-21T19:57:13.135Z,13.30
2019-05-21T19:59:41.871Z,13.40
2019-05-21T20:02:12.021Z,13.40
2019-05-21T20:04:45.846Z,13.30
2019-05-21T20:07:15.027Z,13.30
2019-05-21T20:09:43.968Z,13.30
2019-05-21T20:12:12.879Z,13.40
2019-05-21T20:14:41.644Z,13.30
2019-05-21T20:17:10.958Z,13.40
2019-05-21T20:19:40.174Z,13.30
2019-05-21T20:22:10.265Z,13.30
2019-05-21T20:24:40.492Z,13.30
2019-05-21T20:27:09.874Z,13.30
2019-05-21T20:29:38.778Z,13.30
2019-05-21T20:32:09.235Z,13.20
2019-05-21T20:34:38.792Z,13.20
2019-05-21T20:37:09.672Z,13.10
2019-05-21T20:39:41.131Z,13.10
2019-05-21T20:42:10.122Z,13.00
2019-05-21T20:44:38.930Z,13.00
2019-05-21T20:47:09.386Z,13.10
2019-05-21T20:49:39.761Z,13.00
2019-05-21T20:52:17.983Z,13.00
2019-05-21T20:54:40.672Z,13.00
2019-05-21T20:57:11.017Z,12.90
2019-05-21T20:59:39.982Z,13.00
2019-05-21T21:02:09.777Z,13.00
2019-05-21T21:04:38.686Z,12.90
2019-05-21T21:07:08.173Z,12.90
2019-05-21T21:09:37.303Z,12.90
2019-05-21T21:12:06.517Z,12.90
2019-05-21T21:14:36.571Z,12.90
2019-05-21T21:17:07.150Z,12.90
2019-05-21T21:19:35.942Z,12.80
2019-05-21T21:22:04.646Z,12.80
2019-05-21T21:24:33.381Z,12.80
2019-05-21T21:27:02.067Z,12.70
2019-05-21T21:29:30.804Z,12.70
2019-05-21T21:31:59.578Z,12.70
2019-05-21T21:34:28.334Z,12.60
2019-05-21T21:36:57.016Z,12.70
2019-05-21T21:39:25.740Z,12.70
2019-05-21T21:41:54.527Z,12.70
2019-05-21T21:44:33.443Z,12.70
2019-05-21T21:46:53.800Z,12.80
2019-05-21T21:49:25.389Z,12.70
2019-05-21T21:51:54.135Z,12.70
2019-05-21T21:54:23.130Z,12.70
2019-05-21T21:56:52.137Z,12.70
2019-05-21T21:59:20.867Z,12.80
2019-05-21T22:01:51.044Z,12.70
2019-05-21T22:04:25.324Z,12.70
2019-05-21T22:06:54.204Z,12.70
2019-05-21T22:09:26.664Z,12.70
2019-05-21T22:11:57.176Z,12.70
2019-05-21T22:14:26.001Z,12.70
2019-05-21T22:16:55.902Z,12.70
2019-05-21T22:19:25.740Z,12.70
2019-05-21T22:21:55.131Z,12.70
2019-05-21T22:24:23.946Z,12.70
2019-05-21T22:26:52.680Z,12.70
2019-05-21T22:29:21.797Z,12.60
2019-05-21T22:31:51.403Z,12.70
2019-05-21T22:34:20.462Z,12.60
2019-05-21T22:36:49.182Z,12.60
2019-05-21T22:39:21.388Z,12.60
2019-05-21T22:41:50.530Z,12.60
2019-05-21T22:44:19.405Z,12.60
2019-05-21T22:46:50.158Z,12.60
2019-05-21T22:49:19.048Z,12.60
2019-05-21T22:51:48.243Z,12.60
2019-05-21T22:54:17.006Z,12.60
2019-05-21T22:56:48.765Z,12.60
2019-05-21T22:59:17.732Z,12.60
2019-05-21T23:01:47.613Z,12.60
2019-05-21T23:04:16.778Z,12.60
2019-05-21T23:06:45.591Z,12.60
2019-05-21T23:09:14.448Z,12.70
2019-05-21T23:11:43.258Z,12.70
2019-05-21T23:14:12.087Z,12.70
2019-05-21T23:16:40.936Z,12.70
2019-05-21T23:19:11.614Z,12.70
2019-05-21T23:21:40.460Z,12.70
2019-05-21T23:24:14.300Z,12.70
2019-05-21T23:26:43.373Z,12.80
2019-05-21T23:29:12.304Z,12.70
2019-05-21T23:35:11.837Z,12.80
2019-05-21T23:37:42.222Z,12.80
2019-05-21T23:40:11.944Z,12.80
2019-05-21T23:42:42.573Z,12.90
2019-05-21T23:45:12.815Z,12.80
2019-05-21T23:47:41.646Z,12.80
2019-05-21T23:50:10.477Z,12.90
2019-05-21T23:52:40.084Z,12.90
2019-05-21T23:55:09.040Z,12.90
2019-05-21T23:57:38.759Z,12.90
