createdAt,value
2018-08-20T00:00:58.753Z,19.30
2018-08-20T00:03:26.326Z,19.20
2018-08-20T00:05:54.473Z,19.20
2018-08-20T00:08:22.737Z,19.10
2018-08-20T00:10:53.282Z,19.10
2018-08-20T00:13:20.401Z,19.00
2018-08-20T00:15:47.537Z,19.10
2018-08-20T00:18:20.574Z,19.10
2018-08-20T00:20:47.817Z,19.10
2018-08-20T00:23:14.925Z,19.00
2018-08-20T00:25:42.069Z,19.00
2018-08-20T00:28:09.207Z,18.90
2018-08-20T00:30:36.366Z,18.80
2018-08-20T00:33:03.493Z,18.80
2018-08-20T00:35:30.589Z,18.70
2018-08-20T00:37:57.698Z,18.70
2018-08-20T00:40:24.793Z,18.60
2018-08-20T00:42:51.905Z,18.60
2018-08-20T00:45:19.012Z,18.50
2018-08-20T00:47:46.138Z,18.50
2018-08-20T00:50:13.241Z,18.40
2018-08-20T00:52:40.342Z,18.40
2018-08-20T00:55:09.250Z,18.40
2018-08-20T00:57:36.373Z,18.40
2018-08-20T01:00:03.710Z,18.40
2018-08-20T01:02:31.517Z,18.40
2018-08-20T01:04:59.893Z,18.40
2018-08-20T01:07:27.865Z,18.50
2018-08-20T01:09:55.430Z,18.50
2018-08-20T01:12:22.681Z,18.50
2018-08-20T01:14:49.933Z,18.50
2018-08-20T01:17:17.561Z,18.40
2018-08-20T01:19:44.709Z,18.30
2018-08-20T01:22:11.878Z,18.30
2018-08-20T01:24:39.673Z,18.30
2018-08-20T01:27:06.853Z,18.20
2018-08-20T01:29:34.178Z,18.20
2018-08-20T01:32:01.518Z,18.20
2018-08-20T01:34:28.791Z,18.20
2018-08-20T01:36:55.893Z,18.20
2018-08-20T01:39:23.001Z,18.20
2018-08-20T01:41:50.113Z,18.10
2018-08-20T01:44:17.229Z,18.10
2018-08-20T01:46:44.361Z,18.00
2018-08-20T01:49:11.471Z,18.10
2018-08-20T01:51:38.583Z,18.20
2018-08-20T01:54:05.749Z,18.10
2018-08-20T01:56:32.873Z,18.10
2018-08-20T01:59:00.014Z,18.10
2018-08-20T02:01:27.118Z,18.00
2018-08-20T02:03:54.242Z,17.90
2018-08-20T02:06:21.737Z,17.90
2018-08-20T02:08:48.885Z,17.80
2018-08-20T02:11:16.012Z,17.70
2018-08-20T02:13:43.134Z,17.80
2018-08-20T02:16:10.421Z,17.80
2018-08-20T02:18:37.590Z,17.70
2018-08-20T02:21:05.201Z,17.70
2018-08-20T02:23:32.326Z,17.60
2018-08-20T02:25:59.441Z,17.60
2018-08-20T02:28:26.553Z,17.60
2018-08-20T02:30:53.664Z,17.60
2018-08-20T02:33:20.777Z,17.60
2018-08-20T02:35:47.934Z,17.50
2018-08-20T02:38:15.046Z,17.50
2018-08-20T02:40:42.173Z,17.50
2018-08-20T02:43:09.298Z,17.50
2018-08-20T02:45:36.418Z,17.50
2018-08-20T02:48:03.561Z,17.60
2018-08-20T02:50:30.689Z,17.60
2018-08-20T02:52:57.869Z,17.60
2018-08-20T02:55:25.003Z,17.60
2018-08-20T02:57:52.129Z,17.60
2018-08-20T03:00:19.283Z,17.60
2018-08-20T03:02:46.409Z,17.50
2018-08-20T03:05:13.557Z,17.50
2018-08-20T03:07:40.660Z,17.40
2018-08-20T03:10:09.474Z,17.50
2018-08-20T03:12:36.602Z,17.50
2018-08-20T03:15:04.545Z,17.60
2018-08-20T03:17:31.681Z,17.60
2018-08-20T03:19:58.761Z,17.70
2018-08-20T03:22:25.885Z,17.80
2018-08-20T03:24:53.017Z,17.90
2018-08-20T03:27:20.162Z,17.90
2018-08-20T03:29:47.279Z,17.90
2018-08-20T03:32:14.422Z,17.80
2018-08-20T03:34:41.593Z,17.80
2018-08-20T03:37:09.066Z,17.70
2018-08-20T03:39:36.187Z,17.70
2018-08-20T03:42:03.322Z,17.60
2018-08-20T03:44:30.437Z,17.60
2018-08-20T03:46:57.561Z,17.60
2018-08-20T03:49:24.695Z,17.50
2018-08-20T03:51:51.825Z,17.50
2018-08-20T03:54:18.966Z,17.50
2018-08-20T03:56:46.091Z,17.50
2018-08-20T03:59:30.693Z,17.50
2018-08-20T04:01:58.945Z,17.50
2018-08-20T04:04:26.529Z,17.50
2018-08-20T04:06:53.633Z,17.60
2018-08-20T04:09:20.733Z,17.60
2018-08-20T04:11:47.841Z,17.60
2018-08-20T04:14:14.941Z,17.70
2018-08-20T04:16:42.062Z,17.70
2018-08-20T04:19:09.181Z,17.70
2018-08-20T04:21:36.585Z,17.60
2018-08-20T04:24:04.141Z,17.60
2018-08-20T04:26:31.260Z,17.60
2018-08-20T04:28:58.382Z,17.60
2018-08-20T04:31:25.525Z,17.50
2018-08-20T04:33:52.657Z,17.50
2018-08-20T04:36:19.874Z,17.50
2018-08-20T04:38:46.989Z,17.50
2018-08-20T04:41:14.144Z,17.50
2018-08-20T04:43:41.309Z,17.60
2018-08-20T04:46:08.497Z,17.60
2018-08-20T04:48:35.625Z,17.50
2018-08-20T04:51:02.971Z,17.40
2018-08-20T04:53:29.912Z,17.40
2018-08-20T04:55:57.069Z,17.30
2018-08-20T04:58:24.204Z,17.30
2018-08-20T05:00:51.353Z,17.20
2018-08-20T05:03:18.525Z,17.30
2018-08-20T05:05:45.649Z,17.30
2018-08-20T05:08:12.789Z,17.30
2018-08-20T05:10:39.929Z,17.30
2018-08-20T05:13:07.085Z,17.30
2018-08-20T05:15:34.229Z,17.30
2018-08-20T05:18:01.373Z,17.40
2018-08-20T05:20:28.513Z,17.40
2018-08-20T05:22:55.641Z,17.40
2018-08-20T05:25:22.773Z,17.50
2018-08-20T05:27:49.919Z,17.60
2018-08-20T05:30:17.060Z,17.60
2018-08-20T05:32:44.245Z,17.70
2018-08-20T05:35:11.847Z,17.80
2018-08-20T05:37:39.022Z,17.90
2018-08-20T05:40:06.177Z,18.10
2018-08-20T05:42:33.333Z,18.10
2018-08-20T05:45:00.506Z,18.20
2018-08-20T05:47:27.658Z,18.30
2018-08-20T05:49:54.794Z,18.40
2018-08-20T05:52:21.996Z,18.40
2018-08-20T05:54:49.925Z,18.60
2018-08-20T05:57:17.070Z,18.60
2018-08-20T05:59:44.221Z,18.70
2018-08-20T06:02:11.389Z,18.70
2018-08-20T06:04:38.570Z,18.80
2018-08-20T06:07:05.741Z,18.80
2018-08-20T06:09:32.901Z,18.90
2018-08-20T06:12:00.046Z,18.90
2018-08-20T06:14:27.217Z,18.90
2018-08-20T06:16:54.349Z,19.00
2018-08-20T06:19:21.506Z,19.10
2018-08-20T06:21:48.641Z,19.10
2018-08-20T06:24:15.789Z,19.10
2018-08-20T06:26:42.925Z,19.20
2018-08-20T06:29:10.073Z,19.20
2018-08-20T06:31:37.241Z,19.30
2018-08-20T06:34:04.438Z,19.30
2018-08-20T06:36:31.685Z,19.40
2018-08-20T06:38:58.846Z,19.40
2018-08-20T06:41:26.082Z,19.60
2018-08-20T06:43:53.221Z,19.80
2018-08-20T06:46:20.389Z,19.90
2018-08-20T06:48:47.640Z,20.10
2018-08-20T06:51:14.733Z,20.50
2018-08-20T06:53:41.874Z,21.80
2018-08-20T06:56:09.045Z,23.20
2018-08-20T06:58:36.205Z,24.60
2018-08-20T07:01:03.365Z,25.70
2018-08-20T07:03:31.264Z,26.60
2018-08-20T07:05:58.418Z,26.80
2018-08-20T07:08:25.565Z,27.40
2018-08-20T07:10:52.697Z,27.90
2018-08-20T07:13:28.677Z,28.30
2018-08-20T07:15:55.829Z,28.40
2018-08-20T07:18:23.029Z,28.50
2018-08-20T07:20:50.289Z,28.60
2018-08-20T07:23:17.566Z,28.90
2018-08-20T07:25:44.961Z,29.10
2018-08-20T07:28:14.327Z,29.40
2018-08-20T07:30:41.577Z,29.60
2018-08-20T07:33:08.837Z,30.10
2018-08-20T07:38:39.178Z,29.90
2018-08-20T07:41:06.313Z,30.50
2018-08-20T07:43:33.494Z,30.20
2018-08-20T07:46:00.648Z,28.70
2018-08-20T07:48:27.817Z,29.00
2018-08-20T07:50:55.020Z,29.50
2018-08-20T07:53:22.265Z,30.00
2018-08-20T07:55:49.678Z,29.60
2018-08-20T07:58:16.845Z,29.60
2018-08-20T08:00:43.990Z,29.90
2018-08-20T08:03:11.157Z,30.40
2018-08-20T08:05:38.495Z,30.60
2018-08-20T08:08:05.689Z,29.90
2018-08-20T08:10:32.867Z,29.60
2018-08-20T08:13:00.021Z,30.80
2018-08-20T08:15:27.187Z,31.80
2018-08-20T08:17:54.401Z,31.50
2018-08-20T08:20:21.563Z,31.70
2018-08-20T08:22:48.725Z,31.90
2018-08-20T08:25:15.901Z,31.90
2018-08-20T08:27:43.078Z,32.50
2018-08-20T08:30:14.489Z,32.80
2018-08-20T08:32:41.761Z,33.00
2018-08-20T08:35:09.665Z,32.40
2018-08-20T08:37:37.039Z,32.80
2018-08-20T08:40:04.234Z,32.70
2018-08-20T08:42:31.416Z,33.50
2018-08-20T08:44:58.638Z,33.30
2018-08-20T08:47:25.818Z,33.90
2018-08-20T08:49:53.182Z,34.00
2018-08-20T08:52:20.221Z,33.20
2018-08-20T08:54:47.373Z,33.10
2018-08-20T08:57:14.642Z,33.20
2018-08-20T08:59:41.813Z,33.70
2018-08-20T09:02:08.981Z,33.40
2018-08-20T09:04:36.133Z,32.80
2018-08-20T09:07:03.361Z,32.40
2018-08-20T09:09:30.541Z,32.20
2018-08-20T09:11:57.725Z,32.30
2018-08-20T09:14:24.907Z,32.40
2018-08-20T09:16:52.085Z,32.20
2018-08-20T09:19:19.354Z,32.50
2018-08-20T09:21:46.509Z,33.00
2018-08-20T09:24:13.629Z,33.30
2018-08-20T09:26:40.805Z,33.90
2018-08-20T09:29:07.958Z,33.50
2018-08-20T09:31:35.113Z,33.50
2018-08-20T09:34:02.265Z,32.90
2018-08-20T09:36:29.409Z,33.20
2018-08-20T09:38:56.549Z,33.00
2018-08-20T09:41:23.720Z,33.30
2018-08-20T09:43:50.961Z,33.30
2018-08-20T09:46:18.021Z,33.50
2018-08-20T09:48:45.157Z,32.90
2018-08-20T09:51:12.301Z,32.10
2018-08-20T09:53:39.482Z,31.70
2018-08-20T09:56:06.648Z,31.50
2018-08-20T09:58:33.809Z,31.60
2018-08-20T10:01:00.941Z,31.40
2018-08-20T10:03:28.069Z,32.20
2018-08-20T10:05:55.245Z,33.00
2018-08-20T10:08:22.365Z,32.90
2018-08-20T10:10:49.516Z,33.10
2018-08-20T10:13:16.649Z,33.50
2018-08-20T10:15:43.819Z,33.90
2018-08-20T10:18:10.973Z,33.70
2018-08-20T10:20:38.124Z,34.20
2018-08-20T10:23:05.294Z,34.30
2018-08-20T10:25:32.437Z,34.10
2018-08-20T10:27:59.581Z,33.60
2018-08-20T10:30:26.721Z,32.40
2018-08-20T10:32:53.857Z,33.00
2018-08-20T10:35:21.029Z,33.40
2018-08-20T10:37:48.312Z,34.50
2018-08-20T10:40:15.333Z,34.90
2018-08-20T10:42:42.470Z,34.60
2018-08-20T10:45:16.110Z,35.40
2018-08-20T10:47:44.457Z,36.10
2018-08-20T10:50:15.694Z,36.00
2018-08-20T10:52:43.974Z,35.30
2018-08-20T10:55:11.141Z,34.40
2018-08-20T10:57:38.309Z,33.30
2018-08-20T11:00:05.549Z,33.00
2018-08-20T11:02:32.698Z,33.30
2018-08-20T11:04:59.857Z,33.40
2018-08-20T11:07:26.993Z,33.70
2018-08-20T11:09:54.110Z,33.60
2018-08-20T11:12:21.287Z,33.80
2018-08-20T11:14:48.461Z,33.80
2018-08-20T11:17:15.658Z,33.50
2018-08-20T11:19:42.929Z,33.10
2018-08-20T11:22:10.077Z,32.80
2018-08-20T11:24:37.224Z,32.90
2018-08-20T11:27:04.445Z,32.50
2018-08-20T11:29:31.589Z,32.20
2018-08-20T11:31:58.705Z,32.10
2018-08-20T11:34:25.817Z,32.50
2018-08-20T11:36:52.933Z,32.50
2018-08-20T11:39:20.058Z,32.20
2018-08-20T11:41:47.216Z,32.20
2018-08-20T11:44:14.533Z,31.90
2018-08-20T11:46:41.789Z,31.80
2018-08-20T11:49:09.065Z,31.70
2018-08-20T11:51:36.162Z,31.70
2018-08-20T11:54:03.273Z,31.70
2018-08-20T11:56:30.467Z,31.80
2018-08-20T11:58:57.619Z,31.80
2018-08-20T12:01:24.717Z,31.70
2018-08-20T12:03:54.265Z,31.60
2018-08-20T12:06:21.857Z,32.00
2018-08-20T12:08:49.274Z,32.00
2018-08-20T12:11:16.493Z,32.10
2018-08-20T12:13:43.597Z,31.80
2018-08-20T12:16:10.954Z,32.50
2018-08-20T12:18:38.102Z,32.70
2018-08-20T12:21:05.687Z,32.60
2018-08-20T12:23:32.959Z,32.70
2018-08-20T12:26:00.086Z,33.30
2018-08-20T12:28:27.298Z,32.70
2018-08-20T12:30:54.491Z,32.30
2018-08-20T12:33:21.593Z,32.60
2018-08-20T12:35:48.729Z,32.60
2018-08-20T12:38:15.861Z,32.90
2018-08-20T12:40:43.009Z,32.90
2018-08-20T12:43:10.141Z,33.10
2018-08-20T12:45:37.310Z,33.00
2018-08-20T12:48:04.474Z,33.30
2018-08-20T12:50:31.621Z,33.60
2018-08-20T12:52:58.822Z,34.40
2018-08-20T12:55:25.977Z,35.00
2018-08-20T12:57:53.551Z,35.50
2018-08-20T13:00:20.696Z,35.70
2018-08-20T13:02:48.052Z,35.10
2018-08-20T13:05:15.518Z,35.00
2018-08-20T13:07:42.976Z,34.60
2018-08-20T13:10:10.164Z,34.10
2018-08-20T13:12:37.525Z,34.30
2018-08-20T13:15:04.929Z,34.40
2018-08-20T13:17:32.077Z,34.60
2018-08-20T13:19:59.233Z,35.00
2018-08-20T13:22:26.387Z,34.20
2018-08-20T13:24:53.576Z,34.40
2018-08-20T13:27:20.866Z,34.80
2018-08-20T13:29:48.027Z,35.70
2018-08-20T13:32:15.205Z,35.80
2018-08-20T13:34:42.351Z,35.50
2018-08-20T13:37:09.518Z,34.40
2018-08-20T13:39:36.685Z,34.50
2018-08-20T13:42:03.878Z,35.10
2018-08-20T13:44:31.020Z,35.70
2018-08-20T13:46:58.199Z,35.80
2018-08-20T13:49:25.377Z,35.90
2018-08-20T13:51:52.792Z,35.70
2018-08-20T13:54:19.947Z,35.40
2018-08-20T13:56:47.090Z,34.40
2018-08-20T13:59:14.241Z,34.10
2018-08-20T14:01:41.371Z,33.90
2018-08-20T14:04:08.525Z,34.20
2018-08-20T14:06:35.673Z,34.30
2018-08-20T14:09:04.201Z,35.10
2018-08-20T14:11:31.329Z,34.90
2018-08-20T14:13:58.471Z,35.00
2018-08-20T14:16:25.637Z,35.30
2018-08-20T14:18:53.036Z,35.70
2018-08-20T14:21:20.198Z,35.20
2018-08-20T14:23:48.649Z,34.20
2018-08-20T14:26:15.881Z,33.70
2018-08-20T14:28:43.201Z,33.20
2018-08-20T14:31:10.558Z,33.60
2018-08-20T14:33:37.717Z,34.00
2018-08-20T14:36:05.197Z,34.60
2018-08-20T14:38:32.841Z,34.90
2018-08-20T14:40:59.990Z,33.70
2018-08-20T14:43:27.157Z,33.40
2018-08-20T14:46:00.186Z,33.00
2018-08-20T14:48:27.388Z,32.60
2018-08-20T14:50:54.572Z,33.10
2018-08-20T14:53:21.799Z,33.70
2018-08-20T14:55:48.905Z,34.00
2018-08-20T14:58:16.054Z,34.00
2018-08-20T15:00:43.209Z,32.80
2018-08-20T15:03:10.382Z,32.80
2018-08-20T15:05:37.529Z,32.90
2018-08-20T15:08:04.727Z,32.60
2018-08-20T15:10:31.866Z,31.90
2018-08-20T15:12:59.018Z,31.80
2018-08-20T15:15:26.266Z,31.40
2018-08-20T15:17:53.337Z,30.80
2018-08-20T15:20:20.605Z,30.90
2018-08-20T15:22:47.741Z,31.20
2018-08-20T15:25:14.893Z,31.50
2018-08-20T15:27:42.030Z,31.50
2018-08-20T15:30:09.197Z,31.60
2018-08-20T15:32:36.467Z,31.60
2018-08-20T15:35:03.762Z,31.80
2018-08-20T15:37:30.889Z,31.70
2018-08-20T15:39:58.030Z,32.10
2018-08-20T15:42:25.173Z,31.90
2018-08-20T15:44:52.301Z,31.80
2018-08-20T15:47:19.465Z,31.50
2018-08-20T15:49:46.644Z,30.90
2018-08-20T15:52:13.809Z,30.30
2018-08-20T15:54:40.954Z,30.50
2018-08-20T15:57:08.109Z,30.90
2018-08-20T15:59:35.261Z,31.00
2018-08-20T16:02:02.492Z,30.90
2018-08-20T16:04:29.574Z,31.00
2018-08-20T16:06:56.813Z,30.60
2018-08-20T16:09:23.985Z,30.60
2018-08-20T16:11:51.193Z,30.40
2018-08-20T16:14:18.345Z,30.30
2018-08-20T16:16:45.482Z,30.10
2018-08-20T16:19:12.619Z,29.90
2018-08-20T16:21:39.778Z,30.20
2018-08-20T16:24:06.984Z,30.20
2018-08-20T16:26:34.132Z,29.60
2018-08-20T16:29:01.277Z,29.10
2018-08-20T16:31:28.433Z,29.10
2018-08-20T16:33:55.558Z,28.80
2018-08-20T16:36:22.689Z,28.80
2018-08-20T16:38:49.821Z,28.50
2018-08-20T16:41:16.958Z,28.40
2018-08-20T16:43:44.085Z,28.20
2018-08-20T16:46:11.401Z,27.90
2018-08-20T16:48:38.531Z,27.70
2018-08-20T16:51:05.772Z,27.70
2018-08-20T16:53:32.829Z,27.70
2018-08-20T16:56:00.369Z,27.60
2018-08-20T16:58:27.493Z,27.60
2018-08-20T17:00:54.614Z,27.50
2018-08-20T17:03:21.750Z,27.60
2018-08-20T17:05:49.807Z,27.70
2018-08-20T17:08:22.521Z,27.80
2018-08-20T17:10:49.913Z,27.90
2018-08-20T17:13:17.037Z,28.00
2018-08-20T17:15:44.157Z,28.10
2018-08-20T17:18:11.286Z,28.20
2018-08-20T17:20:38.406Z,28.10
2018-08-20T17:23:18.169Z,27.90
2018-08-20T17:25:45.389Z,28.00
2018-08-20T17:28:12.645Z,27.90
2018-08-20T17:30:39.817Z,28.00
2018-08-20T17:33:07.086Z,27.90
2018-08-20T17:35:38.065Z,27.90
2018-08-20T17:38:05.649Z,27.80
2018-08-20T17:40:36.430Z,27.60
2018-08-20T17:43:03.646Z,27.30
2018-08-20T17:45:30.785Z,27.30
2018-08-20T17:47:57.983Z,27.10
2018-08-20T17:50:44.066Z,26.80
2018-08-20T17:53:11.223Z,26.20
2018-08-20T17:55:38.394Z,25.80
2018-08-20T17:58:05.557Z,25.40
2018-08-20T18:00:40.225Z,25.10
2018-08-20T18:03:15.624Z,24.90
2018-08-20T18:05:42.758Z,24.70
2018-08-20T18:08:09.893Z,24.40
2018-08-20T18:10:37.052Z,24.20
2018-08-20T18:13:04.234Z,24.00
2018-08-20T18:15:31.361Z,23.90
2018-08-20T18:17:58.521Z,23.70
2018-08-20T18:20:27.026Z,23.70
2018-08-20T18:22:54.261Z,23.60
2018-08-20T18:25:22.530Z,23.50
2018-08-20T18:27:49.711Z,23.40
2018-08-20T18:30:16.918Z,23.40
2018-08-20T18:32:44.477Z,23.30
2018-08-20T18:35:15.847Z,23.10
2018-08-20T18:37:50.177Z,23.00
2018-08-20T18:40:18.069Z,23.00
2018-08-20T18:42:45.456Z,22.90
2018-08-20T18:45:12.629Z,22.80
2018-08-20T18:47:39.793Z,22.60
2018-08-20T18:50:07.069Z,22.50
2018-08-20T18:52:34.209Z,22.40
2018-08-20T18:55:01.342Z,22.30
2018-08-20T18:57:30.745Z,22.20
2018-08-20T18:59:59.085Z,22.10
2018-08-20T19:03:00.818Z,22.00
2018-08-20T19:05:32.173Z,21.90
2018-08-20T19:07:59.345Z,21.90
2018-08-20T19:10:28.577Z,21.80
2018-08-20T19:12:55.932Z,21.70
2018-08-20T19:15:54.685Z,21.60
2018-08-20T19:18:25.254Z,21.60
2018-08-20T19:20:52.389Z,21.50
2018-08-20T19:23:19.557Z,21.50
2018-08-20T19:25:46.935Z,21.40
2018-08-20T19:28:19.717Z,21.40
2018-08-20T19:30:47.092Z,21.40
2018-08-20T19:33:19.705Z,21.40
2018-08-20T19:35:46.949Z,21.30
2018-08-20T19:38:14.117Z,21.30
2018-08-20T19:40:41.329Z,21.30
2018-08-20T19:43:08.509Z,21.30
2018-08-20T19:45:39.990Z,21.20
2018-08-20T19:48:07.278Z,21.20
2018-08-20T19:50:34.562Z,21.10
2018-08-20T19:53:05.173Z,21.10
2018-08-20T19:55:32.441Z,21.10
2018-08-20T19:57:59.693Z,21.10
2018-08-20T20:00:27.034Z,21.10
2018-08-20T20:02:54.321Z,21.00
2018-08-20T20:05:21.593Z,21.00
2018-08-20T20:07:54.930Z,21.00
2018-08-20T20:10:22.161Z,21.00
2018-08-20T20:12:52.981Z,20.90
2018-08-20T20:15:20.568Z,20.90
2018-08-20T20:17:47.766Z,20.90
2018-08-20T20:20:14.978Z,20.80
2018-08-20T20:22:42.293Z,20.80
2018-08-20T20:25:09.610Z,20.70
2018-08-20T20:27:36.902Z,20.70
2018-08-20T20:30:05.641Z,20.70
2018-08-20T20:32:32.894Z,20.70
2018-08-20T20:35:00.165Z,20.70
2018-08-20T20:37:27.355Z,20.70
2018-08-20T20:39:59.661Z,20.70
2018-08-20T20:42:27.498Z,20.70
2018-08-20T20:44:54.826Z,20.70
2018-08-20T20:47:22.078Z,20.70
2018-08-20T20:49:49.558Z,20.70
2018-08-20T20:52:16.842Z,20.70
2018-08-20T20:54:44.172Z,20.70
2018-08-20T20:57:11.405Z,20.70
2018-08-20T20:59:38.659Z,20.70
2018-08-20T21:02:06.260Z,20.60
2018-08-20T21:04:34.426Z,20.60
2018-08-20T21:07:01.625Z,20.50
2018-08-20T21:09:33.489Z,20.50
2018-08-20T21:12:00.805Z,20.50
2018-08-20T21:14:28.001Z,20.50
2018-08-20T21:16:55.185Z,20.50
2018-08-20T21:19:22.438Z,20.40
2018-08-20T21:21:49.582Z,20.40
2018-08-20T21:24:16.801Z,20.40
2018-08-20T21:26:44.109Z,20.40
2018-08-20T21:29:11.409Z,20.40
2018-08-20T21:31:44.337Z,20.30
2018-08-20T21:34:11.490Z,20.40
2018-08-20T21:36:38.658Z,20.30
2018-08-20T21:39:07.973Z,20.40
2018-08-20T21:41:35.150Z,20.40
2018-08-20T21:44:02.361Z,20.40
2018-08-20T21:46:29.733Z,20.40
2018-08-20T21:48:57.158Z,20.40
2018-08-20T21:51:57.989Z,20.50
2018-08-20T21:54:30.857Z,20.50
2018-08-20T21:57:00.098Z,20.50
2018-08-20T21:59:27.297Z,20.50
2018-08-20T22:01:54.561Z,20.40
2018-08-20T22:04:22.197Z,20.40
2018-08-20T22:06:49.878Z,20.40
2018-08-20T22:09:17.298Z,20.40
2018-08-20T22:11:44.588Z,20.40
2018-08-20T22:14:11.812Z,20.30
2018-08-20T22:16:39.013Z,20.30
2018-08-20T22:19:06.365Z,20.20
2018-08-20T22:21:33.637Z,20.20
2018-08-20T22:24:01.886Z,20.20
2018-08-20T22:26:29.165Z,20.10
2018-08-20T22:28:57.037Z,20.10
2018-08-20T22:31:24.265Z,20.00
2018-08-20T22:33:58.211Z,19.90
2018-08-20T22:36:26.321Z,19.80
2018-08-20T22:38:55.710Z,19.70
2018-08-20T22:41:24.106Z,19.60
2018-08-20T22:43:51.450Z,19.60
2018-08-20T22:46:19.718Z,19.50
2018-08-20T22:48:50.557Z,19.40
2018-08-20T22:51:18.413Z,19.40
2018-08-20T22:53:46.977Z,19.40
2018-08-20T22:56:33.105Z,19.50
2018-08-20T22:59:02.881Z,19.40
2018-08-20T23:01:30.138Z,19.50
2018-08-20T23:03:57.377Z,19.50
2018-08-20T23:06:24.973Z,19.50
2018-08-20T23:08:52.236Z,19.50
2018-08-20T23:11:36.792Z,19.50
2018-08-20T23:14:04.977Z,19.50
2018-08-20T23:16:32.153Z,19.40
2018-08-20T23:18:59.381Z,19.40
2018-08-20T23:21:31.149Z,19.30
2018-08-20T23:23:59.030Z,19.20
2018-08-20T23:26:26.365Z,19.10
2018-08-20T23:28:53.546Z,19.10
2018-08-20T23:31:20.726Z,19.00
2018-08-20T23:33:47.893Z,19.00
2018-08-20T23:36:15.105Z,19.10
2018-08-20T23:38:42.301Z,19.10
2018-08-20T23:41:09.531Z,19.20
2018-08-20T23:43:39.406Z,19.30
2018-08-20T23:46:09.402Z,19.40
2018-08-20T23:48:36.551Z,19.30
2018-08-20T23:51:05.633Z,19.40
2018-08-20T23:53:32.963Z,19.40
2018-08-20T23:56:00.145Z,19.40
2018-08-20T23:58:27.386Z,19.40
