createdAt,value
2022-12-01T00:00:22.689Z,38.15
2022-12-01T00:04:28.220Z,43.15
2022-12-01T00:08:33.878Z,41.08
2022-12-01T00:12:43.353Z,37.00
2022-12-01T00:16:46.329Z,37.45
2022-12-01T00:20:55.991Z,38.00
2022-12-01T00:25:07.412Z,42.72
2022-12-01T00:29:18.510Z,36.78
2022-12-01T00:33:23.113Z,34.75
2022-12-01T00:37:26.454Z,38.15
2022-12-01T00:41:31.990Z,38.90
2022-12-01T00:45:36.906Z,37.28
2022-12-01T00:49:39.776Z,45.38
2022-12-01T00:53:42.599Z,36.85
2022-12-01T00:57:45.852Z,36.85
2022-12-01T01:01:50.090Z,36.28
2022-12-01T01:05:54.163Z,38.75
2022-12-01T01:09:57.064Z,32.95
2022-12-01T01:14:00.792Z,41.63
2022-12-01T01:18:05.402Z,32.75
2022-12-01T01:22:08.285Z,33.08
2022-12-01T01:26:15.854Z,35.47
2022-12-01T01:30:22.202Z,34.92
2022-12-01T01:34:26.409Z,31.38
2022-12-01T01:38:30.118Z,36.17
2022-12-01T01:42:32.985Z,33.67
2022-12-01T01:46:36.717Z,36.50
2022-12-01T01:50:45.423Z,36.17
2022-12-01T01:54:56.371Z,39.15
2022-12-01T01:59:02.492Z,36.17
2022-12-01T02:03:05.338Z,34.88
2022-12-01T02:07:10.319Z,36.33
2022-12-01T02:11:48.658Z,35.63
2022-12-01T02:16:00.872Z,35.05
2022-12-01T02:20:43.545Z,37.83
2022-12-01T02:25:13.860Z,37.03
2022-12-01T02:29:50.499Z,35.72
2022-12-01T02:34:00.100Z,39.35
2022-12-01T02:38:12.376Z,40.25
2022-12-01T02:42:35.182Z,35.88
2022-12-01T02:46:41.711Z,44.42
2022-12-01T02:50:47.291Z,42.13
2022-12-01T02:54:50.879Z,40.40
2022-12-01T02:58:53.767Z,39.25
2022-12-01T03:03:20.764Z,44.20
2022-12-01T03:07:52.491Z,43.95
2022-12-01T03:12:06.484Z,54.08
2022-12-01T03:16:12.805Z,53.85
2022-12-01T03:20:19.809Z,48.78
2022-12-01T03:24:27.578Z,61.92
2022-12-01T03:28:34.132Z,61.75
2022-12-01T03:32:42.843Z,63.03
2022-12-01T03:36:49.580Z,64.75
2022-12-01T03:40:58.019Z,65.22
2022-12-01T03:45:04.918Z,63.08
2022-12-01T03:49:08.861Z,62.08
2022-12-01T03:53:19.293Z,57.80
2022-12-01T03:57:27.919Z,60.20
2022-12-01T04:01:33.420Z,57.13
2022-12-01T04:05:36.516Z,63.47
2022-12-01T04:09:39.315Z,57.22
2022-12-01T04:13:43.508Z,58.75
2022-12-01T04:17:46.532Z,62.65
2022-12-01T04:21:49.330Z,65.28
2022-12-01T04:25:59.561Z,64.13
2022-12-01T04:30:04.275Z,61.90
2022-12-01T04:34:07.564Z,66.25
2022-12-01T04:38:10.443Z,63.53
2022-12-01T04:42:13.284Z,69.53
2022-12-01T04:46:17.710Z,68.88
2022-12-01T04:50:20.585Z,68.25
2022-12-01T04:54:23.738Z,72.00
2022-12-01T04:58:26.539Z,72.13
2022-12-01T05:02:30.850Z,76.65
2022-12-01T05:06:33.918Z,77.32
2022-12-01T05:10:37.151Z,76.07
2022-12-01T05:14:39.967Z,76.63
2022-12-01T05:18:47.888Z,75.97
2022-12-01T05:23:06.449Z,76.95
2022-12-01T05:27:09.737Z,76.38
2022-12-01T05:31:12.632Z,70.25
2022-12-01T05:35:17.011Z,64.43
2022-12-01T05:39:19.816Z,69.78
2022-12-01T05:43:28.979Z,69.85
2022-12-01T05:47:32.328Z,72.50
2022-12-01T05:51:36.504Z,75.93
2022-12-01T05:55:39.314Z,77.20
2022-12-01T05:59:42.160Z,81.53
2022-12-01T06:03:45.182Z,75.00
2022-12-01T06:07:49.730Z,74.80
2022-12-01T06:11:52.811Z,69.38
2022-12-01T06:15:59.691Z,78.93
2022-12-01T06:20:02.845Z,70.57
2022-12-01T06:24:07.887Z,76.90
2022-12-01T06:28:10.698Z,72.15
2022-12-01T06:32:13.535Z,81.22
2022-12-01T06:36:16.367Z,76.88
2022-12-01T06:40:20.876Z,70.82
2022-12-01T06:44:23.746Z,72.97
2022-12-01T06:48:26.572Z,75.85
2022-12-01T06:52:29.394Z,74.13
2022-12-01T06:56:33.559Z,71.65
2022-12-01T07:00:36.879Z,77.32
2022-12-01T07:04:39.741Z,73.53
2022-12-01T07:08:42.601Z,70.65
2022-12-01T07:12:46.735Z,68.72
2022-12-01T07:16:49.588Z,73.88
2022-12-01T07:20:52.693Z,72.32
2022-12-01T07:24:55.611Z,73.82
2022-12-01T07:28:59.800Z,70.57
2022-12-01T07:33:02.616Z,72.32
2022-12-01T07:37:05.451Z,73.53
2022-12-01T07:41:10.534Z,75.93
2022-12-01T07:45:14.889Z,73.25
2022-12-01T07:49:17.694Z,72.18
2022-12-01T07:53:20.499Z,70.68
2022-12-01T07:57:23.691Z,72.15
2022-12-01T08:01:27.886Z,71.45
2022-12-01T08:05:30.720Z,67.75
2022-12-01T08:09:33.581Z,69.75
2022-12-01T08:13:36.360Z,71.80
2022-12-01T08:17:40.514Z,69.63
2022-12-01T08:21:43.340Z,70.63
2022-12-01T08:25:46.168Z,74.22
2022-12-01T08:29:49.211Z,78.15
2022-12-01T08:34:05.273Z,80.38
2022-12-01T08:38:10.345Z,81.43
2022-12-01T08:42:13.210Z,81.15
2022-12-01T08:46:16.164Z,85.38
2022-12-01T08:50:19.141Z,85.18
2022-12-01T08:54:23.552Z,81.70
2022-12-01T08:58:26.392Z,81.05
2022-12-01T09:02:29.461Z,82.53
2022-12-01T09:06:33.886Z,87.45
2022-12-01T09:10:38.065Z,78.72
2022-12-01T09:14:42.935Z,76.68
2022-12-01T09:18:47.432Z,74.93
2022-12-01T09:22:50.306Z,79.97
2022-12-01T09:26:58.343Z,76.32
2022-12-01T09:31:05.811Z,75.65
2022-12-01T09:35:09.128Z,78.93
2022-12-01T09:39:16.156Z,75.47
2022-12-01T09:43:23.621Z,69.13
2022-12-01T09:47:31.057Z,68.38
2022-12-01T09:51:36.077Z,62.05
2022-12-01T09:55:40.637Z,65.03
2022-12-01T09:59:46.144Z,61.83
2022-12-01T10:03:55.415Z,61.97
2022-12-01T10:08:03.437Z,57.20
2022-12-01T10:12:14.719Z,54.38
2022-12-01T10:16:26.372Z,59.45
2022-12-01T10:20:36.380Z,64.53
2022-12-01T10:24:52.346Z,64.53
2022-12-01T10:29:12.476Z,63.80
2022-12-01T10:33:24.091Z,62.05
2022-12-01T10:37:29.144Z,61.58
2022-12-01T10:41:36.327Z,60.10
2022-12-01T10:45:45.228Z,59.38
2022-12-01T10:49:50.149Z,57.75
2022-12-01T10:54:00.031Z,56.25
2022-12-01T10:58:13.568Z,56.53
2022-12-01T11:02:20.563Z,54.28
2022-12-01T11:06:27.641Z,59.90
2022-12-01T11:10:32.611Z,53.38
2022-12-01T11:14:44.460Z,53.65
2022-12-01T11:18:47.624Z,54.08
2022-12-01T11:22:51.833Z,53.22
2022-12-01T11:26:55.011Z,47.83
2022-12-01T11:30:59.791Z,46.90
2022-12-01T11:35:05.620Z,46.28
2022-12-01T11:39:23.631Z,45.08
2022-12-01T11:43:31.255Z,53.00
2022-12-01T11:47:34.091Z,52.63
2022-12-01T11:51:38.030Z,49.05
2022-12-01T11:55:42.232Z,54.08
2022-12-01T11:59:45.110Z,54.67
2022-12-01T12:03:58.429Z,54.22
2022-12-01T12:08:09.176Z,54.13
2022-12-01T12:12:30.980Z,54.85
2022-12-01T12:16:47.818Z,49.05
2022-12-01T12:21:03.315Z,54.33
2022-12-01T12:25:21.041Z,48.33
2022-12-01T12:29:44.358Z,51.95
2022-12-01T12:34:13.911Z,54.85
2022-12-01T12:38:35.045Z,53.67
2022-12-01T12:42:48.213Z,55.40
2022-12-01T12:47:01.219Z,55.60
2022-12-01T12:51:10.893Z,57.80
2022-12-01T12:55:19.767Z,57.63
2022-12-01T12:59:26.480Z,61.40
2022-12-01T13:03:43.281Z,60.55
2022-12-01T13:07:54.020Z,64.00
2022-12-01T13:12:02.091Z,58.20
2022-12-01T13:16:11.362Z,57.83
2022-12-01T13:20:18.423Z,62.78
2022-12-01T13:24:23.963Z,64.60
2022-12-01T13:28:28.877Z,63.53
2022-12-01T13:32:35.202Z,69.30
2022-12-01T13:36:49.959Z,66.38
2022-12-01T13:41:11.614Z,62.40
2022-12-01T13:45:19.659Z,60.72
2022-12-01T13:49:39.789Z,60.85
2022-12-01T13:53:58.592Z,67.13
2022-12-01T13:58:25.746Z,63.42
2022-12-01T14:02:32.235Z,67.30
2022-12-01T14:06:39.509Z,68.70
2022-12-01T14:10:54.476Z,63.63
2022-12-01T14:15:00.379Z,70.30
2022-12-01T14:19:03.488Z,73.68
2022-12-01T14:23:20.837Z,66.55
2022-12-01T14:27:36.646Z,67.97
2022-12-01T14:32:06.396Z,61.08
2022-12-01T14:36:17.930Z,65.72
2022-12-01T14:40:30.069Z,60.72
2022-12-01T14:44:38.897Z,55.45
2022-12-01T14:48:44.081Z,52.30
2022-12-01T14:52:51.931Z,48.47
2022-12-01T14:57:04.357Z,48.10
2022-12-01T15:01:13.097Z,47.45
2022-12-01T15:05:18.720Z,45.85
2022-12-01T15:09:33.611Z,41.47
2022-12-01T15:13:48.783Z,43.97
2022-12-01T15:17:55.545Z,44.17
2022-12-01T15:21:58.631Z,44.35
2022-12-01T15:26:01.556Z,46.92
2022-12-01T15:30:05.995Z,39.47
2022-12-01T15:34:16.239Z,35.15
2022-12-01T15:38:23.519Z,36.97
2022-12-01T15:42:29.938Z,32.83
2022-12-01T15:46:35.140Z,32.20
2022-12-01T15:50:46.200Z,31.10
2022-12-01T15:54:50.820Z,33.15
2022-12-01T15:58:59.579Z,31.63
2022-12-01T16:03:03.436Z,34.50
2022-12-01T16:07:10.214Z,34.30
2022-12-01T16:11:16.330Z,37.13
2022-12-01T16:15:22.680Z,34.08
2022-12-01T16:19:30.803Z,27.65
2022-12-01T16:23:35.142Z,29.90
2022-12-01T16:27:38.040Z,36.40
2022-12-01T16:31:58.587Z,37.33
2022-12-01T16:36:04.939Z,29.45
2022-12-01T16:40:11.744Z,30.85
2022-12-01T16:44:30.625Z,32.13
2022-12-01T16:48:34.880Z,41.70
2022-12-01T16:52:45.791Z,35.40
2022-12-01T16:56:50.911Z,37.63
2022-12-01T17:00:53.834Z,36.42
2022-12-01T17:04:56.802Z,40.58
2022-12-01T17:08:59.633Z,40.30
2022-12-01T17:13:03.883Z,36.47
2022-12-01T17:17:06.729Z,37.80
2022-12-01T17:21:11.546Z,37.47
2022-12-01T17:25:14.415Z,37.78
2022-12-01T17:29:18.559Z,38.78
2022-12-01T17:33:22.451Z,37.95
2022-12-01T17:37:27.712Z,37.80
2022-12-01T17:41:35.551Z,39.78
2022-12-01T17:45:41.860Z,43.35
2022-12-01T17:49:44.747Z,44.13
2022-12-01T17:53:47.719Z,39.45
2022-12-01T17:57:50.590Z,38.38
2022-12-01T18:01:54.866Z,43.50
2022-12-01T18:05:58.606Z,41.53
2022-12-01T18:10:01.898Z,42.38
2022-12-01T18:14:04.774Z,42.70
2022-12-01T18:18:08.967Z,39.08
2022-12-01T18:22:11.798Z,40.63
2022-12-01T18:26:16.288Z,43.40
2022-12-01T18:30:19.430Z,40.58
2022-12-01T18:34:24.034Z,38.70
2022-12-01T18:38:28.090Z,38.80
2022-12-01T18:42:33.261Z,38.50
2022-12-01T18:46:36.686Z,38.55
2022-12-01T18:50:41.065Z,39.53
2022-12-01T18:54:43.875Z,42.25
2022-12-01T18:58:46.691Z,33.10
2022-12-01T19:02:49.585Z,39.00
2022-12-01T19:06:54.927Z,40.30
2022-12-01T19:11:01.279Z,35.70
2022-12-01T19:15:04.410Z,39.15
2022-12-01T19:19:07.628Z,37.97
2022-12-01T19:23:11.879Z,40.58
2022-12-01T19:27:14.724Z,36.78
2022-12-01T19:31:20.070Z,39.55
2022-12-01T19:35:23.023Z,38.22
2022-12-01T19:39:27.341Z,39.28
2022-12-01T19:43:30.250Z,38.38
2022-12-01T19:47:33.494Z,41.35
2022-12-01T19:51:38.841Z,43.00
2022-12-01T19:55:43.039Z,35.72
2022-12-01T19:59:45.917Z,41.20
2022-12-01T20:03:50.356Z,42.20
2022-12-01T20:07:53.412Z,43.17
2022-12-01T20:11:57.670Z,46.25
2022-12-01T20:16:04.330Z,45.38
2022-12-01T20:20:08.627Z,48.33
2022-12-01T20:24:13.708Z,49.08
2022-12-01T20:28:18.002Z,44.53
2022-12-01T20:32:23.723Z,51.08
2022-12-01T20:36:27.852Z,50.35
2022-12-01T20:40:30.692Z,53.47
2022-12-01T20:44:35.148Z,49.60
2022-12-01T20:48:37.952Z,52.38
2022-12-01T20:52:41.989Z,54.65
2022-12-01T20:56:45.051Z,57.80
2022-12-01T21:00:49.434Z,53.95
2022-12-01T21:04:56.356Z,63.63
2022-12-01T21:09:03.430Z,60.13
2022-12-01T21:13:43.845Z,60.33
2022-12-01T21:17:53.835Z,64.00
2022-12-01T21:21:57.060Z,60.53
2022-12-01T21:25:59.930Z,57.90
2022-12-01T21:30:07.937Z,68.10
2022-12-01T21:34:17.570Z,69.18
2022-12-01T21:38:22.137Z,59.95
2022-12-01T21:42:27.809Z,70.78
2022-12-01T21:46:31.090Z,66.85
2022-12-01T21:50:35.419Z,67.63
2022-12-01T21:54:38.223Z,60.00
2022-12-01T21:58:41.108Z,67.07
2022-12-01T22:02:49.219Z,66.90
2022-12-01T22:06:55.580Z,65.68
2022-12-01T22:11:01.729Z,70.93
2022-12-01T22:15:28.862Z,65.93
2022-12-01T22:19:33.800Z,63.20
2022-12-01T22:23:37.991Z,61.45
2022-12-01T22:27:41.154Z,67.90
2022-12-01T22:31:44.018Z,62.22
2022-12-01T22:35:49.300Z,64.57
2022-12-01T22:39:56.461Z,67.88
2022-12-01T22:44:01.379Z,67.85
2022-12-01T22:48:14.311Z,69.63
2022-12-01T22:52:22.702Z,72.05
2022-12-01T22:56:32.716Z,68.30
2022-12-01T23:00:35.587Z,70.97
2022-12-01T23:04:41.155Z,72.45
2022-12-01T23:08:44.731Z,72.10
2022-12-01T23:12:50.543Z,65.53
2022-12-01T23:16:57.465Z,67.60
2022-12-01T23:21:04.128Z,64.85
2022-12-01T23:25:14.291Z,76.38
2022-12-01T23:29:18.573Z,69.05
2022-12-01T23:33:23.229Z,70.43
2022-12-01T23:37:34.124Z,68.60
2022-12-01T23:41:39.725Z,63.78
2022-12-01T23:45:44.623Z,66.10
2022-12-01T23:49:53.354Z,67.45
2022-12-01T23:53:57.797Z,63.60
2022-12-01T23:58:01.767Z,69.47
