createdAt,value
2019-03-26T00:01:47.585Z,76.80
2019-03-26T00:04:17.412Z,77.10
2019-03-26T00:06:47.199Z,77.30
2019-03-26T00:09:17.009Z,77.50
2019-03-26T00:11:46.801Z,77.70
2019-03-26T00:14:16.684Z,78.10
2019-03-26T00:16:46.497Z,78.00
2019-03-26T00:19:17.526Z,78.00
2019-03-26T00:21:47.333Z,78.00
2019-03-26T00:24:17.168Z,78.00
2019-03-26T00:26:47.070Z,78.10
2019-03-26T00:29:16.892Z,78.20
2019-03-26T00:31:46.765Z,78.00
2019-03-26T00:34:19.424Z,77.80
2019-03-26T00:36:48.205Z,77.70
2019-03-26T00:39:18.097Z,77.40
2019-03-26T00:41:47.899Z,77.10
2019-03-26T00:44:17.978Z,76.90
2019-03-26T00:46:47.928Z,77.00
2019-03-26T00:49:18.704Z,77.20
2019-03-26T00:51:48.493Z,77.20
2019-03-26T00:54:18.261Z,77.40
2019-03-26T00:56:48.025Z,77.60
2019-03-26T00:59:17.812Z,77.50
2019-03-26T01:01:47.575Z,77.80
2019-03-26T01:04:17.471Z,77.90
2019-03-26T01:06:47.985Z,77.80
2019-03-26T01:09:17.785Z,77.60
2019-03-26T01:11:47.602Z,77.60
2019-03-26T01:14:17.516Z,77.60
2019-03-26T01:16:47.486Z,77.70
2019-03-26T01:19:17.591Z,77.80
2019-03-26T01:21:47.389Z,77.60
2019-03-26T01:24:17.276Z,77.50
2019-03-26T01:26:47.821Z,77.50
2019-03-26T01:29:17.594Z,77.50
2019-03-26T01:31:47.358Z,77.50
2019-03-26T01:34:17.240Z,77.30
2019-03-26T01:36:47.153Z,77.50
2019-03-26T01:39:16.977Z,77.60
2019-03-26T01:41:46.794Z,77.60
2019-03-26T01:44:17.401Z,77.70
2019-03-26T01:46:47.356Z,77.60
2019-03-26T01:49:17.322Z,77.50
2019-03-26T01:51:47.084Z,77.40
2019-03-26T01:54:16.886Z,77.30
2019-03-26T01:56:46.720Z,77.00
2019-03-26T01:59:16.476Z,76.70
2019-03-26T02:01:46.360Z,76.60
2019-03-26T02:04:17.133Z,76.60
2019-03-26T02:06:47.013Z,76.50
2019-03-26T02:09:16.809Z,76.40
2019-03-26T02:11:46.612Z,76.30
2019-03-26T02:14:16.381Z,76.30
2019-03-26T02:16:46.259Z,76.40
2019-03-26T02:19:16.056Z,76.30
2019-03-26T02:21:45.816Z,76.30
2019-03-26T02:24:15.608Z,76.50
2019-03-26T02:26:45.713Z,76.50
2019-03-26T02:29:15.668Z,76.50
2019-03-26T02:31:46.412Z,76.60
2019-03-26T02:34:16.181Z,76.60
2019-03-26T02:36:46.238Z,76.70
2019-03-26T02:39:16.058Z,76.60
2019-03-26T02:41:45.833Z,76.60
2019-03-26T02:44:15.632Z,76.80
2019-03-26T02:46:45.597Z,76.80
2019-03-26T02:49:15.362Z,76.60
2019-03-26T02:51:45.137Z,76.60
2019-03-26T02:54:15.186Z,76.60
2019-03-26T02:56:45.200Z,76.50
2019-03-26T02:59:15.017Z,76.60
2019-03-26T03:01:44.816Z,76.60
2019-03-26T03:04:14.708Z,76.60
2019-03-26T03:06:44.467Z,76.60
2019-03-26T03:09:14.434Z,76.60
2019-03-26T03:11:45.325Z,76.80
2019-03-26T03:14:15.283Z,76.70
2019-03-26T03:16:45.040Z,76.70
2019-03-26T03:19:16.131Z,76.80
2019-03-26T03:21:46.369Z,76.80
2019-03-26T03:24:17.304Z,76.70
2019-03-26T03:26:47.262Z,76.80
2019-03-26T03:29:17.224Z,76.80
2019-03-26T03:31:47.246Z,76.70
2019-03-26T03:34:17.137Z,76.60
2019-03-26T03:36:47.098Z,76.40
2019-03-26T03:39:16.859Z,76.40
2019-03-26T03:41:46.876Z,76.30
2019-03-26T03:44:16.746Z,76.30
2019-03-26T03:46:48.566Z,76.50
2019-03-26T03:49:21.519Z,76.60
2019-03-26T03:51:53.728Z,76.60
2019-03-26T03:54:24.238Z,76.60
2019-03-26T03:56:55.654Z,76.60
2019-03-26T03:59:27.665Z,76.60
2019-03-26T04:01:57.627Z,76.80
2019-03-26T04:04:27.588Z,76.80
2019-03-26T04:06:57.561Z,76.70
2019-03-26T04:09:27.518Z,76.80
2019-03-26T04:11:57.502Z,76.90
2019-03-26T04:14:27.422Z,77.60
2019-03-26T04:16:57.283Z,76.90
2019-03-26T04:19:27.053Z,76.90
2019-03-26T04:21:56.819Z,77.00
2019-03-26T04:24:26.871Z,77.00
2019-03-26T04:26:56.745Z,77.00
2019-03-26T04:29:26.506Z,76.90
2019-03-26T04:31:56.530Z,76.80
2019-03-26T04:34:26.295Z,76.60
2019-03-26T04:36:56.053Z,76.40
2019-03-26T04:39:25.922Z,76.30
2019-03-26T04:41:55.807Z,76.30
2019-03-26T04:44:25.574Z,76.40
2019-03-26T04:46:55.557Z,76.40
2019-03-26T04:49:25.306Z,76.30
2019-03-26T04:51:55.073Z,76.50
2019-03-26T04:54:24.989Z,76.40
2019-03-26T04:56:54.770Z,76.50
2019-03-26T04:59:24.741Z,76.70
2019-03-26T05:01:54.712Z,76.40
2019-03-26T05:04:24.571Z,76.50
2019-03-26T05:06:54.365Z,76.50
2019-03-26T05:09:24.204Z,76.50
2019-03-26T05:11:54.277Z,76.60
2019-03-26T05:14:24.089Z,76.50
2019-03-26T05:16:53.882Z,76.60
2019-03-26T05:19:23.645Z,76.50
2019-03-26T05:21:54.559Z,76.60
2019-03-26T05:24:24.327Z,76.60
2019-03-26T05:26:54.093Z,76.70
2019-03-26T05:29:24.617Z,76.70
2019-03-26T05:31:54.510Z,76.80
2019-03-26T05:34:24.361Z,76.80
2019-03-26T05:36:54.117Z,76.80
2019-03-26T05:39:24.013Z,76.90
2019-03-26T05:41:53.902Z,76.80
2019-03-26T05:44:24.698Z,76.80
2019-03-26T05:46:54.509Z,76.70
2019-03-26T05:49:24.334Z,76.50
2019-03-26T05:51:54.169Z,76.40
2019-03-26T05:54:24.169Z,76.30
2019-03-26T05:56:54.074Z,76.30
2019-03-26T05:59:24.625Z,76.50
2019-03-26T06:01:54.661Z,76.40
2019-03-26T06:04:24.598Z,76.40
2019-03-26T06:07:04.342Z,76.40
2019-03-26T06:09:25.949Z,76.60
2019-03-26T06:11:56.500Z,76.40
2019-03-26T06:14:26.394Z,76.30
2019-03-26T06:16:56.281Z,76.30
2019-03-26T06:19:26.364Z,76.60
2019-03-26T06:21:56.169Z,76.70
2019-03-26T06:24:26.965Z,76.70
2019-03-26T06:26:56.946Z,76.70
2019-03-26T06:29:27.873Z,76.50
2019-03-26T06:31:57.766Z,76.40
2019-03-26T06:34:27.561Z,76.20
2019-03-26T06:36:57.393Z,75.70
2019-03-26T06:39:27.193Z,75.60
2019-03-26T06:41:57.795Z,75.40
2019-03-26T06:44:27.672Z,75.20
2019-03-26T06:46:57.748Z,75.40
2019-03-26T06:49:27.640Z,75.50
2019-03-26T06:51:57.626Z,75.50
2019-03-26T06:54:27.513Z,75.70
2019-03-26T06:56:57.476Z,75.70
2019-03-26T06:59:28.281Z,75.50
2019-03-26T07:01:58.130Z,75.40
2019-03-26T07:04:27.922Z,75.50
2019-03-26T07:06:58.497Z,75.10
2019-03-26T07:09:29.022Z,75.70
2019-03-26T07:11:58.823Z,74.80
2019-03-26T07:14:28.641Z,74.50
2019-03-26T07:16:58.444Z,74.20
2019-03-26T07:19:28.331Z,73.90
2019-03-26T07:21:58.329Z,73.60
2019-03-26T07:24:28.987Z,73.50
2019-03-26T07:26:59.006Z,73.30
2019-03-26T07:29:29.086Z,73.40
2019-03-26T07:31:59.121Z,73.50
2019-03-26T07:34:28.996Z,72.90
2019-03-26T07:36:58.878Z,72.40
2019-03-26T07:39:29.477Z,72.40
2019-03-26T07:41:59.520Z,72.10
2019-03-26T07:44:29.394Z,71.70
2019-03-26T07:46:59.219Z,71.60
2019-03-26T07:49:29.073Z,71.00
2019-03-26T07:51:58.865Z,71.10
2019-03-26T07:54:32.451Z,71.10
2019-03-26T07:57:01.705Z,71.00
2019-03-26T07:59:31.924Z,71.20
2019-03-26T08:02:01.803Z,70.90
2019-03-26T08:04:31.614Z,70.60
2019-03-26T08:07:02.420Z,70.10
2019-03-26T08:09:32.260Z,69.90
2019-03-26T08:12:02.274Z,69.20
2019-03-26T08:14:32.272Z,68.30
2019-03-26T08:17:02.253Z,68.40
2019-03-26T08:19:32.062Z,68.40
2019-03-26T08:22:02.059Z,68.30
2019-03-26T08:24:31.880Z,68.90
2019-03-26T08:27:01.984Z,67.90
2019-03-26T08:29:32.874Z,68.70
2019-03-26T08:32:03.545Z,67.20
2019-03-26T08:34:33.366Z,66.50
2019-03-26T08:37:03.349Z,64.60
2019-03-26T08:39:33.197Z,63.70
2019-03-26T08:42:03.256Z,63.30
2019-03-26T08:44:33.109Z,61.90
2019-03-26T08:47:02.982Z,61.10
2019-03-26T08:49:33.561Z,60.10
2019-03-26T08:52:03.377Z,60.10
2019-03-26T08:54:34.022Z,59.60
2019-03-26T08:57:03.935Z,59.70
2019-03-26T08:59:33.781Z,59.30
2019-03-26T09:02:04.528Z,58.80
2019-03-26T09:04:35.150Z,58.60
2019-03-26T09:07:05.369Z,58.50
2019-03-26T09:09:35.562Z,58.20
2019-03-26T09:12:06.095Z,58.50
2019-03-26T09:14:36.004Z,58.90
2019-03-26T09:17:06.038Z,58.50
2019-03-26T09:19:35.939Z,58.60
2019-03-26T09:22:05.838Z,58.00
2019-03-26T09:24:35.900Z,58.20
2019-03-26T09:27:06.002Z,57.70
2019-03-26T09:29:35.841Z,58.00
2019-03-26T09:32:05.744Z,57.60
2019-03-26T09:34:35.577Z,57.40
2019-03-26T09:37:05.486Z,57.50
2019-03-26T09:39:38.238Z,57.60
2019-03-26T09:42:06.918Z,57.70
2019-03-26T09:44:36.873Z,57.30
2019-03-26T09:47:16.086Z,56.90
2019-03-26T09:49:38.221Z,56.70
2019-03-26T09:52:08.253Z,56.70
2019-03-26T09:54:38.060Z,57.00
2019-03-26T09:57:07.862Z,56.60
2019-03-26T09:59:39.419Z,56.30
2019-03-26T10:02:09.247Z,55.70
2019-03-26T10:04:39.216Z,55.60
2019-03-26T10:07:20.752Z,55.40
2019-03-26T10:09:40.606Z,55.40
2019-03-26T10:12:10.493Z,55.70
2019-03-26T10:14:40.452Z,55.80
2019-03-26T10:17:10.322Z,55.90
2019-03-26T10:19:40.142Z,55.80
2019-03-26T10:22:10.105Z,55.80
2019-03-26T10:24:39.925Z,56.40
2019-03-26T10:27:09.921Z,56.10
2019-03-26T10:29:39.903Z,56.30
2019-03-26T10:32:09.713Z,56.50
2019-03-26T10:34:39.674Z,56.10
2019-03-26T10:37:09.488Z,56.40
2019-03-26T10:39:39.610Z,56.30
2019-03-26T10:42:09.417Z,56.20
2019-03-26T10:44:39.354Z,56.50
2019-03-26T10:47:10.486Z,56.80
2019-03-26T10:49:40.569Z,56.60
2019-03-26T10:52:11.349Z,56.60
2019-03-26T10:54:41.149Z,56.60
2019-03-26T10:57:11.184Z,56.90
2019-03-26T10:59:41.230Z,56.60
2019-03-26T11:02:11.006Z,56.70
2019-03-26T11:04:40.857Z,57.10
2019-03-26T11:07:10.731Z,57.60
2019-03-26T11:09:40.775Z,57.40
2019-03-26T11:12:10.741Z,57.80
2019-03-26T11:14:40.876Z,57.80
2019-03-26T11:17:10.802Z,58.20
2019-03-26T11:19:41.357Z,58.50
2019-03-26T11:22:11.286Z,57.80
2019-03-26T11:24:41.200Z,58.00
2019-03-26T11:27:11.095Z,58.00
2019-03-26T11:29:40.906Z,57.90
2019-03-26T11:32:11.498Z,57.40
2019-03-26T11:34:41.337Z,57.40
2019-03-26T11:37:11.181Z,57.10
2019-03-26T11:39:41.036Z,57.00
2019-03-26T11:42:10.990Z,56.70
2019-03-26T11:44:40.817Z,56.50
2019-03-26T11:47:10.705Z,56.40
2019-03-26T11:49:40.526Z,56.30
2019-03-26T11:52:10.461Z,56.20
2019-03-26T11:54:40.278Z,56.40
2019-03-26T11:57:10.098Z,56.30
2019-03-26T11:59:40.073Z,56.00
2019-03-26T12:02:11.281Z,55.80
2019-03-26T12:04:42.134Z,55.40
2019-03-26T12:07:12.043Z,55.50
2019-03-26T12:09:46.412Z,55.30
2019-03-26T12:12:13.444Z,55.10
2019-03-26T12:14:43.253Z,55.00
2019-03-26T12:17:14.884Z,53.90
2019-03-26T12:19:44.789Z,54.00
2019-03-26T12:22:14.664Z,53.50
2019-03-26T12:24:44.472Z,53.90
2019-03-26T12:27:14.382Z,54.10
2019-03-26T12:29:44.318Z,53.70
2019-03-26T12:32:14.258Z,53.80
2019-03-26T12:34:44.120Z,53.70
2019-03-26T12:37:14.033Z,53.70
2019-03-26T12:39:44.428Z,53.40
2019-03-26T12:42:15.633Z,53.20
2019-03-26T12:44:45.498Z,53.10
2019-03-26T12:47:15.349Z,52.80
2019-03-26T12:49:45.205Z,52.90
2019-03-26T12:52:15.106Z,53.00
2019-03-26T12:54:45.001Z,53.20
2019-03-26T12:57:14.819Z,52.60
2019-03-26T12:59:44.773Z,52.50
2019-03-26T13:02:14.654Z,52.60
2019-03-26T13:04:44.658Z,52.40
2019-03-26T13:07:14.552Z,51.40
2019-03-26T13:09:44.453Z,51.40
2019-03-26T13:12:14.420Z,50.90
2019-03-26T13:14:44.238Z,50.80
2019-03-26T13:17:14.092Z,50.70
2019-03-26T13:19:44.109Z,50.90
2019-03-26T13:22:13.993Z,50.40
2019-03-26T13:24:44.650Z,50.50
2019-03-26T13:27:14.627Z,50.40
2019-03-26T13:29:44.670Z,50.40
2019-03-26T13:32:14.704Z,50.20
2019-03-26T13:34:45.537Z,50.50
2019-03-26T13:37:15.332Z,50.70
2019-03-26T13:39:45.514Z,51.00
2019-03-26T13:42:15.413Z,50.70
2019-03-26T13:44:45.963Z,50.10
2019-03-26T13:47:16.630Z,50.20
2019-03-26T13:49:46.451Z,49.90
2019-03-26T13:52:16.338Z,50.30
2019-03-26T13:54:46.145Z,50.60
2019-03-26T13:57:16.066Z,50.80
2019-03-26T13:59:48.833Z,51.00
2019-03-26T14:02:18.378Z,50.40
2019-03-26T14:04:48.268Z,50.50
2019-03-26T14:07:18.346Z,50.20
2019-03-26T14:09:48.888Z,49.90
2019-03-26T14:12:18.698Z,49.70
2019-03-26T14:14:49.279Z,49.80
2019-03-26T14:17:19.313Z,49.50
2019-03-26T14:19:49.121Z,48.90
2019-03-26T14:22:18.946Z,48.90
2019-03-26T14:24:48.853Z,48.60
2019-03-26T14:27:18.745Z,48.80
2019-03-26T14:29:48.717Z,48.40
2019-03-26T14:32:18.613Z,48.60
2019-03-26T14:34:51.650Z,48.40
2019-03-26T14:37:19.974Z,48.50
2019-03-26T14:39:49.826Z,48.40
2019-03-26T14:42:19.741Z,48.60
2019-03-26T14:44:50.156Z,48.20
2019-03-26T14:47:20.123Z,47.90
2019-03-26T14:49:50.091Z,48.40
2019-03-26T14:52:20.048Z,48.70
2019-03-26T14:54:49.937Z,48.90
2019-03-26T14:57:19.981Z,49.20
2019-03-26T14:59:50.890Z,49.50
2019-03-26T15:02:20.677Z,49.80
2019-03-26T15:04:50.581Z,50.00
2019-03-26T15:07:20.602Z,50.30
2019-03-26T15:09:50.436Z,50.50
2019-03-26T15:12:20.254Z,50.50
2019-03-26T15:14:50.046Z,50.80
2019-03-26T15:17:19.870Z,50.70
2019-03-26T15:19:49.686Z,50.70
2019-03-26T15:22:19.578Z,50.30
2019-03-26T15:24:49.444Z,49.90
2019-03-26T15:27:19.257Z,49.80
2019-03-26T15:29:49.237Z,50.10
2019-03-26T15:32:19.754Z,50.00
2019-03-26T15:34:49.741Z,49.80
2019-03-26T15:37:19.562Z,49.90
2019-03-26T15:39:49.580Z,49.70
2019-03-26T15:42:19.552Z,49.40
2019-03-26T15:44:49.397Z,49.20
2019-03-26T15:47:19.473Z,48.70
2019-03-26T15:49:49.400Z,48.60
2019-03-26T15:52:19.266Z,48.90
2019-03-26T15:54:49.204Z,48.70
2019-03-26T15:57:19.008Z,48.70
2019-03-26T15:59:49.133Z,48.90
2019-03-26T16:02:19.151Z,49.10
2019-03-26T16:04:49.052Z,49.20
2019-03-26T16:07:18.873Z,49.30
2019-03-26T16:09:48.694Z,49.20
2019-03-26T16:12:18.616Z,49.10
2019-03-26T16:14:48.516Z,49.50
2019-03-26T16:17:18.328Z,49.80
2019-03-26T16:19:48.150Z,49.40
2019-03-26T16:22:18.136Z,49.60
2019-03-26T16:24:48.036Z,49.60
2019-03-26T16:27:17.845Z,49.50
2019-03-26T16:29:47.882Z,49.60
2019-03-26T16:32:17.699Z,50.00
2019-03-26T16:34:47.792Z,50.10
2019-03-26T16:37:18.319Z,50.20
2019-03-26T16:39:48.208Z,50.10
2019-03-26T16:42:18.018Z,50.30
2019-03-26T16:44:47.992Z,50.30
2019-03-26T16:47:17.912Z,50.00
2019-03-26T16:49:47.781Z,50.20
2019-03-26T16:52:17.661Z,50.30
2019-03-26T16:54:47.435Z,50.30
2019-03-26T16:57:17.584Z,50.40
2019-03-26T16:59:47.360Z,50.50
2019-03-26T17:02:17.218Z,50.70
2019-03-26T17:04:47.128Z,50.70
2019-03-26T17:07:17.000Z,50.90
2019-03-26T17:09:47.080Z,50.90
2019-03-26T17:12:17.080Z,51.00
2019-03-26T17:14:47.698Z,50.80
2019-03-26T17:17:17.548Z,51.00
2019-03-26T17:19:47.517Z,51.20
2019-03-26T17:22:17.326Z,51.40
2019-03-26T17:24:47.130Z,51.50
2019-03-26T17:27:17.107Z,51.60
2019-03-26T17:29:46.924Z,52.00
2019-03-26T17:32:16.849Z,51.80
2019-03-26T17:34:47.779Z,52.00
2019-03-26T17:37:17.595Z,52.10
2019-03-26T17:39:47.358Z,52.40
2019-03-26T17:42:17.936Z,52.30
2019-03-26T17:44:47.717Z,52.50
2019-03-26T17:47:17.534Z,52.40
2019-03-26T17:49:47.386Z,52.50
2019-03-26T17:52:17.342Z,52.70
2019-03-26T17:54:47.164Z,52.80
2019-03-26T17:57:16.958Z,53.00
2019-03-26T17:59:46.729Z,53.10
2019-03-26T18:02:16.491Z,53.10
2019-03-26T18:04:46.372Z,53.10
2019-03-26T18:07:16.449Z,53.20
2019-03-26T18:09:47.773Z,53.40
2019-03-26T18:12:29.951Z,53.50
2019-03-26T18:14:49.261Z,53.50
2019-03-26T18:17:19.037Z,53.60
2019-03-26T18:19:48.805Z,53.70
2019-03-26T18:22:18.688Z,54.30
2019-03-26T18:24:48.485Z,53.70
2019-03-26T18:27:18.470Z,53.80
2019-03-26T18:29:48.321Z,53.90
2019-03-26T18:32:18.138Z,54.00
2019-03-26T18:34:48.017Z,53.90
2019-03-26T18:37:17.978Z,53.80
2019-03-26T18:39:47.745Z,53.90
2019-03-26T18:42:18.485Z,54.00
2019-03-26T18:44:48.305Z,54.20
2019-03-26T18:47:18.069Z,54.40
2019-03-26T18:49:47.829Z,54.50
2019-03-26T18:52:17.646Z,54.60
2019-03-26T18:54:48.221Z,54.70
2019-03-26T18:57:19.065Z,54.80
2019-03-26T18:59:48.949Z,54.90
2019-03-26T19:02:18.756Z,54.90
2019-03-26T19:04:48.565Z,55.00
2019-03-26T19:07:18.445Z,55.10
2019-03-26T19:09:49.328Z,55.30
2019-03-26T19:12:19.134Z,55.50
2019-03-26T19:14:48.984Z,55.50
2019-03-26T19:17:18.928Z,55.40
2019-03-26T19:19:48.717Z,55.50
2019-03-26T19:22:19.254Z,55.60
2019-03-26T19:24:49.032Z,55.80
2019-03-26T19:27:18.847Z,55.80
2019-03-26T19:29:48.666Z,55.90
2019-03-26T19:32:18.631Z,55.90
2019-03-26T19:34:48.433Z,56.00
2019-03-26T19:37:19.178Z,55.90
2019-03-26T19:39:49.142Z,56.00
2019-03-26T19:42:19.593Z,56.00
2019-03-26T19:44:49.354Z,56.10
2019-03-26T19:47:19.882Z,56.10
2019-03-26T19:49:49.861Z,56.00
2019-03-26T19:52:19.870Z,56.20
2019-03-26T19:54:49.737Z,56.30
2019-03-26T19:57:20.305Z,56.60
2019-03-26T19:59:50.197Z,56.50
2019-03-26T20:02:20.039Z,56.50
2019-03-26T20:04:49.845Z,56.60
2019-03-26T20:07:19.804Z,56.80
2019-03-26T20:09:49.640Z,56.70
2019-03-26T20:12:19.539Z,56.60
2019-03-26T20:14:49.353Z,56.80
2019-03-26T20:17:19.350Z,57.00
2019-03-26T20:19:49.142Z,57.00
2019-03-26T20:22:19.043Z,57.20
2019-03-26T20:24:48.858Z,57.20
2019-03-26T20:27:18.620Z,57.20
2019-03-26T20:29:48.433Z,57.20
2019-03-26T20:32:18.254Z,57.20
2019-03-26T20:34:48.057Z,57.20
2019-03-26T20:37:17.869Z,57.40
2019-03-26T20:39:47.682Z,57.40
2019-03-26T20:42:17.560Z,57.40
2019-03-26T20:44:47.385Z,57.50
2019-03-26T20:47:17.203Z,57.50
2019-03-26T20:49:47.215Z,57.70
2019-03-26T20:52:17.177Z,57.80
2019-03-26T20:54:47.065Z,57.90
2019-03-26T20:57:17.362Z,57.90
2019-03-26T20:59:47.335Z,57.90
2019-03-26T21:02:17.480Z,57.80
2019-03-26T21:04:47.284Z,57.90
2019-03-26T21:07:17.082Z,58.00
2019-03-26T21:09:46.858Z,58.30
2019-03-26T21:12:16.618Z,58.50
2019-03-26T21:14:46.518Z,58.70
2019-03-26T21:17:16.412Z,58.80
2019-03-26T21:19:46.271Z,59.00
2019-03-26T21:22:16.229Z,59.10
2019-03-26T21:24:46.084Z,59.20
2019-03-26T21:27:15.991Z,59.30
2019-03-26T21:29:45.870Z,59.20
2019-03-26T21:32:15.724Z,59.20
2019-03-26T21:34:45.715Z,59.10
2019-03-26T21:37:15.717Z,59.30
2019-03-26T21:39:45.534Z,59.40
2019-03-26T21:42:15.410Z,59.50
2019-03-26T21:44:45.375Z,59.60
2019-03-26T21:47:15.652Z,59.80
2019-03-26T21:49:48.416Z,59.80
2019-03-26T21:52:17.277Z,60.00
2019-03-26T21:54:47.253Z,60.70
2019-03-26T21:57:17.093Z,60.70
2019-03-26T21:59:47.558Z,61.30
2019-03-26T22:02:17.326Z,61.30
2019-03-26T22:04:47.127Z,61.50
2019-03-26T22:07:17.158Z,61.80
2019-03-26T22:09:46.970Z,61.90
2019-03-26T22:12:20.679Z,62.00
2019-03-26T22:14:48.968Z,62.10
2019-03-26T22:17:18.785Z,62.60
2019-03-26T22:19:48.702Z,62.50
2019-03-26T22:22:18.669Z,62.60
2019-03-26T22:24:48.465Z,63.20
2019-03-26T22:27:18.474Z,63.20
2019-03-26T22:29:48.274Z,63.20
2019-03-26T22:32:18.145Z,63.50
2019-03-26T22:34:47.941Z,63.90
2019-03-26T22:37:17.779Z,64.00
2019-03-26T22:39:47.663Z,64.10
2019-03-26T22:42:17.575Z,64.30
2019-03-26T22:44:47.384Z,64.20
2019-03-26T22:47:18.165Z,64.60
2019-03-26T22:49:48.009Z,65.10
2019-03-26T22:52:17.932Z,65.00
2019-03-26T22:54:47.695Z,65.30
2019-03-26T22:57:17.497Z,65.40
2019-03-26T22:59:47.369Z,65.80
2019-03-26T23:02:17.214Z,65.90
2019-03-26T23:04:47.286Z,65.90
2019-03-26T23:07:17.793Z,66.10
2019-03-26T23:09:47.684Z,66.20
2019-03-26T23:12:17.495Z,66.50
2019-03-26T23:14:47.309Z,66.70
2019-03-26T23:17:17.944Z,66.80
2019-03-26T23:19:47.771Z,66.70
2019-03-26T23:22:17.809Z,66.80
2019-03-26T23:24:47.625Z,67.00
2019-03-26T23:27:17.633Z,67.30
2019-03-26T23:29:47.448Z,67.30
2019-03-26T23:32:17.244Z,67.50
2019-03-26T23:34:47.207Z,67.50
2019-03-26T23:37:16.969Z,67.70
2019-03-26T23:39:46.858Z,67.70
2019-03-26T23:42:16.721Z,68.10
2019-03-26T23:44:57.818Z,67.80
2019-03-26T23:47:17.998Z,68.10
2019-03-26T23:49:47.882Z,68.00
2019-03-26T23:52:17.776Z,68.20
2019-03-26T23:54:47.662Z,68.10
2019-03-26T23:57:17.478Z,68.30
2019-03-26T23:59:47.369Z,68.50
