createdAt,value
2018-07-12T00:02:18.306Z,17.70
2018-07-12T00:04:45.584Z,17.70
2018-07-12T00:07:12.866Z,17.70
2018-07-12T00:09:40.139Z,17.60
2018-07-12T00:12:07.426Z,17.70
2018-07-12T00:17:03.914Z,18.70
2018-07-12T00:22:17.061Z,17.60
2018-07-12T01:15:10.377Z,17.60
2018-07-12T01:25:48.050Z,18.80
2018-07-12T01:28:15.334Z,17.60
2018-07-12T01:30:42.617Z,17.60
2018-07-12T01:33:09.899Z,17.60
2018-07-12T01:35:37.170Z,17.60
2018-07-12T01:38:04.469Z,17.60
2018-07-12T01:40:31.736Z,17.60
2018-07-12T01:42:59.017Z,17.60
2018-07-12T01:45:26.295Z,17.60
2018-07-12T01:47:53.574Z,17.60
2018-07-12T01:50:20.880Z,17.60
2018-07-12T01:52:48.129Z,17.60
2018-07-12T01:55:15.394Z,17.60
2018-07-12T01:57:42.690Z,17.60
2018-07-12T02:00:10.074Z,17.60
2018-07-12T02:02:37.344Z,17.60
2018-07-12T02:05:04.701Z,17.50
2018-07-12T02:07:31.979Z,17.60
2018-07-12T02:09:59.234Z,17.50
2018-07-12T02:15:10.679Z,16.10
2018-07-12T02:17:37.972Z,17.50
2018-07-12T02:22:52.177Z,17.50
2018-07-12T02:27:46.983Z,17.40
2018-07-12T02:30:14.259Z,17.40
2018-07-12T02:32:41.529Z,17.40
2018-07-12T02:35:08.851Z,17.40
2018-07-12T02:37:36.107Z,17.30
2018-07-12T02:40:03.394Z,17.40
2018-07-12T02:42:30.660Z,17.30
2018-07-12T02:44:57.948Z,17.40
2018-07-12T02:47:25.210Z,17.40
2018-07-12T02:49:52.502Z,17.40
2018-07-12T02:52:19.771Z,17.40
2018-07-12T02:54:47.063Z,17.40
2018-07-12T02:57:14.320Z,17.40
2018-07-12T02:59:41.585Z,17.40
2018-07-12T03:02:08.867Z,17.40
2018-07-12T03:04:36.122Z,17.40
2018-07-12T03:07:03.394Z,17.40
2018-07-12T03:11:58.234Z,17.40
2018-07-12T03:14:25.526Z,17.40
2018-07-12T03:27:41.546Z,16.80
2018-07-12T03:30:08.810Z,17.40
2018-07-12T03:32:36.102Z,17.30
2018-07-12T03:35:03.387Z,17.30
2018-07-12T03:37:30.661Z,17.20
2018-07-12T03:39:57.935Z,17.20
2018-07-12T03:42:25.207Z,17.20
2018-07-12T03:44:52.494Z,17.10
2018-07-12T03:47:19.803Z,17.10
2018-07-12T03:49:47.069Z,17.00
2018-07-12T03:52:14.346Z,17.00
2018-07-12T03:54:41.610Z,17.00
2018-07-12T03:57:08.873Z,17.00
2018-07-12T03:59:36.139Z,17.00
2018-07-12T04:02:03.418Z,17.00
2018-07-12T04:04:30.683Z,17.00
2018-07-12T04:06:57.945Z,16.90
2018-07-12T04:09:25.226Z,16.90
2018-07-12T04:14:20.018Z,16.90
2018-07-12T04:16:47.283Z,16.90
2018-07-12T04:21:48.145Z,17.00
2018-07-12T04:27:01.406Z,17.00
2018-07-12T04:29:28.669Z,17.00
2018-07-12T04:31:55.946Z,17.00
2018-07-12T04:34:23.221Z,17.00
2018-07-12T04:36:50.510Z,17.00
2018-07-12T04:39:17.786Z,17.00
2018-07-12T04:41:45.058Z,17.00
2018-07-12T04:44:12.318Z,17.00
2018-07-12T04:46:39.601Z,17.00
2018-07-12T04:49:06.873Z,17.00
2018-07-12T04:54:01.706Z,17.10
2018-07-12T04:56:28.986Z,17.10
2018-07-12T04:58:56.254Z,17.20
2018-07-12T05:01:23.542Z,17.20
2018-07-12T05:03:50.806Z,17.30
2018-07-12T05:08:45.597Z,17.30
2018-07-12T05:11:12.853Z,17.30
2018-07-12T05:24:25.681Z,17.50
2018-07-12T05:26:52.946Z,17.50
2018-07-12T05:29:20.222Z,17.50
2018-07-12T05:31:47.494Z,17.50
2018-07-12T05:34:14.754Z,17.50
2018-07-12T05:36:51.151Z,17.60
2018-07-12T05:39:20.244Z,17.70
2018-07-12T05:41:48.722Z,17.70
2018-07-12T05:44:17.471Z,17.80
2018-07-12T05:46:45.860Z,17.90
2018-07-12T05:49:14.166Z,17.90
2018-07-12T05:51:42.612Z,18.00
2018-07-12T05:54:10.952Z,18.10
2018-07-12T05:56:39.370Z,18.10
2018-07-12T05:59:07.655Z,18.10
2018-07-12T06:01:47.366Z,18.00
2018-07-12T06:04:15.650Z,18.10
2018-07-12T06:06:43.963Z,18.10
2018-07-12T06:09:12.647Z,18.10
2018-07-12T06:11:41.118Z,18.20
2018-07-12T06:14:09.431Z,18.20
2018-07-12T06:16:37.734Z,18.30
2018-07-12T06:19:06.187Z,18.40
2018-07-12T06:21:34.835Z,18.40
2018-07-12T06:24:03.133Z,18.50
2018-07-12T06:26:31.405Z,18.60
2018-07-12T06:28:59.697Z,18.60
2018-07-12T06:31:28.010Z,18.70
2018-07-12T06:33:56.296Z,18.60
2018-07-12T06:36:24.583Z,18.90
2018-07-12T06:38:52.867Z,18.90
2018-07-12T06:41:21.179Z,19.00
2018-07-12T06:43:49.438Z,19.20
2018-07-12T06:46:17.750Z,19.20
2018-07-12T06:48:46.027Z,19.20
2018-07-12T06:51:14.319Z,19.30
2018-07-12T06:53:42.598Z,19.40
2018-07-12T06:56:10.885Z,19.40
2018-07-12T06:58:39.147Z,19.40
2018-07-12T07:01:07.398Z,19.40
2018-07-12T07:03:35.689Z,19.40
2018-07-12T07:06:03.991Z,19.30
2018-07-12T07:08:32.322Z,19.20
2018-07-12T07:11:00.598Z,19.30
2018-07-12T07:13:28.866Z,19.50
2018-07-12T07:15:57.174Z,19.50
2018-07-12T07:26:30.589Z,18.90
2018-07-12T07:28:58.884Z,19.90
2018-07-12T07:31:27.163Z,20.00
2018-07-12T07:33:55.474Z,20.00
2018-07-12T07:36:23.794Z,19.90
2018-07-12T07:38:52.071Z,19.80
2018-07-12T07:41:20.390Z,19.80
2018-07-12T07:43:48.670Z,19.80
2018-07-12T07:46:16.960Z,19.90
2018-07-12T07:48:45.273Z,20.00
2018-07-12T07:51:13.570Z,20.00
2018-07-12T07:53:41.858Z,20.20
2018-07-12T07:56:10.138Z,20.30
2018-07-12T07:58:38.413Z,20.40
2018-07-12T08:01:06.715Z,20.30
2018-07-12T08:03:35.003Z,20.40
2018-07-12T08:06:03.283Z,20.40
2018-07-12T08:08:31.550Z,20.40
2018-07-12T08:10:59.839Z,20.40
2018-07-12T08:13:28.119Z,20.30
2018-07-12T08:18:44.074Z,19.90
2018-07-12T08:26:54.947Z,19.70
2018-07-12T08:29:23.294Z,19.70
2018-07-12T08:31:51.614Z,19.80
2018-07-12T08:34:19.938Z,19.70
2018-07-12T08:36:48.324Z,19.60
2018-07-12T08:39:16.626Z,19.60
2018-07-12T08:41:44.938Z,19.60
2018-07-12T08:44:13.249Z,19.70
2018-07-12T08:46:41.564Z,19.80
2018-07-12T08:49:09.899Z,20.00
2018-07-12T08:51:38.277Z,20.10
2018-07-12T08:54:06.599Z,20.20
2018-07-12T08:56:34.910Z,20.30
2018-07-12T08:59:03.351Z,20.40
2018-07-12T09:01:31.730Z,20.50
2018-07-12T09:04:00.050Z,20.40
2018-07-12T09:06:28.369Z,20.40
2018-07-12T09:08:56.666Z,20.30
2018-07-12T09:11:24.963Z,20.20
2018-07-12T09:16:39.333Z,20.40
2018-07-12T09:19:07.667Z,20.60
2018-07-12T09:21:36.003Z,20.70
2018-07-12T09:24:04.249Z,20.70
2018-07-12T09:26:32.558Z,20.50
2018-07-12T09:29:00.932Z,20.50
2018-07-12T09:31:29.368Z,20.50
2018-07-12T09:33:57.655Z,20.50
2018-07-12T09:36:26.100Z,20.60
2018-07-12T09:38:54.410Z,20.70
2018-07-12T09:41:23.772Z,20.70
2018-07-12T09:43:52.454Z,20.90
2018-07-12T09:46:20.871Z,21.00
2018-07-12T09:48:50.471Z,21.00
2018-07-12T09:51:18.765Z,20.90
2018-07-12T09:53:47.717Z,20.90
2018-07-12T09:56:16.165Z,20.90
2018-07-12T09:58:44.346Z,20.80
2018-07-12T10:01:18.114Z,20.70
2018-07-12T10:03:48.903Z,20.70
2018-07-12T10:06:22.562Z,20.80
2018-07-12T10:08:59.844Z,20.70
2018-07-12T10:11:33.514Z,20.80
2018-07-12T11:25:51.995Z,25.40
2018-07-12T11:28:20.314Z,25.10
2018-07-12T11:30:48.651Z,24.20
2018-07-12T11:33:46.297Z,24.00
2018-07-12T11:36:14.732Z,23.80
2018-07-12T11:38:43.925Z,24.00
2018-07-12T11:41:12.403Z,24.00
2018-07-12T11:43:40.766Z,23.90
2018-07-12T11:46:10.132Z,23.60
2018-07-12T11:48:39.617Z,23.30
2018-07-12T11:51:07.881Z,23.20
2018-07-12T11:53:36.169Z,23.10
2018-07-12T11:56:04.475Z,23.00
2018-07-12T11:58:32.783Z,23.10
2018-07-12T12:01:01.531Z,23.00
2018-07-12T12:03:30.109Z,23.10
2018-07-12T12:05:58.421Z,23.10
2018-07-12T12:08:26.965Z,23.20
2018-07-12T12:10:55.257Z,23.20
2018-07-12T12:13:23.537Z,23.50
2018-07-12T12:21:22.267Z,23.50
2018-07-12T13:21:47.534Z,25.40
2018-07-12T13:26:59.094Z,25.40
2018-07-12T13:29:27.407Z,25.70
2018-07-12T13:31:56.393Z,25.70
2018-07-12T13:34:24.668Z,25.80
2018-07-12T13:36:53.010Z,26.10
2018-07-12T13:39:21.346Z,26.10
2018-07-12T13:41:49.669Z,26.00
2018-07-12T13:44:20.081Z,25.60
2018-07-12T13:46:49.564Z,25.60
2018-07-12T13:49:17.841Z,25.70
2018-07-12T13:51:47.878Z,25.30
2018-07-12T13:54:16.974Z,25.10
2018-07-12T13:56:45.353Z,25.10
2018-07-12T13:59:13.630Z,24.90
2018-07-12T14:01:41.912Z,24.90
2018-07-12T14:04:10.998Z,24.60
2018-07-12T14:06:39.298Z,24.40
2018-07-12T14:09:09.833Z,24.20
2018-07-12T14:11:38.127Z,24.20
2018-07-12T14:19:39.366Z,26.30
2018-07-12T14:25:10.270Z,26.10
2018-07-12T14:27:38.577Z,26.20
2018-07-12T14:30:06.918Z,26.00
2018-07-12T14:32:35.210Z,26.00
2018-07-12T14:35:03.550Z,26.10
2018-07-12T14:37:31.890Z,26.50
2018-07-12T14:40:00.174Z,26.50
2018-07-12T14:42:28.486Z,26.60
2018-07-12T14:44:56.818Z,26.80
2018-07-12T14:47:25.126Z,27.00
2018-07-12T14:49:53.430Z,26.80
2018-07-12T14:52:21.762Z,26.30
2018-07-12T14:54:50.053Z,26.20
2018-07-12T14:57:18.337Z,26.30
2018-07-12T14:59:46.607Z,26.80
2018-07-12T15:02:14.974Z,26.80
2018-07-12T15:04:43.250Z,26.90
2018-07-12T15:07:11.507Z,27.20
2018-07-12T15:09:39.834Z,27.30
2018-07-12T15:12:08.210Z,27.10
2018-07-12T16:19:02.645Z,25.00
2018-07-12T16:21:30.986Z,25.10
2018-07-12T16:23:59.320Z,25.20
2018-07-12T16:26:27.645Z,25.30
2018-07-12T16:28:55.949Z,25.70
2018-07-12T16:31:24.262Z,25.70
2018-07-12T16:33:52.554Z,25.60
2018-07-12T16:36:20.898Z,25.80
2018-07-12T16:38:49.246Z,25.60
2018-07-12T16:41:17.556Z,25.90
2018-07-12T16:43:45.859Z,26.00
2018-07-12T16:46:14.200Z,26.10
2018-07-12T16:48:42.585Z,26.00
2018-07-12T16:51:10.893Z,26.00
2018-07-12T16:53:39.171Z,25.50
2018-07-12T16:56:07.458Z,25.20
2018-07-12T16:58:35.761Z,25.10
2018-07-12T17:01:04.046Z,24.90
2018-07-12T17:03:32.658Z,24.90
2018-07-12T17:06:00.968Z,24.60
2018-07-12T17:10:57.335Z,24.50
2018-07-12T17:13:27.732Z,24.30
2018-07-12T17:15:56.027Z,24.10
2018-07-12T17:18:24.341Z,24.10
2018-07-12T17:23:38.902Z,24.10
2018-07-12T17:26:07.203Z,24.10
2018-07-12T17:28:35.718Z,24.10
2018-07-12T17:31:04.061Z,24.30
2018-07-12T17:33:32.425Z,24.20
2018-07-12T17:36:00.780Z,24.10
2018-07-12T17:38:29.105Z,24.00
2018-07-12T17:40:57.525Z,24.00
2018-07-12T17:43:25.867Z,23.80
2018-07-12T17:45:54.194Z,23.70
2018-07-12T17:48:22.509Z,23.50
2018-07-12T17:50:50.857Z,23.40
2018-07-12T17:55:47.203Z,23.10
2018-07-12T17:58:15.482Z,22.80
2018-07-12T18:00:43.753Z,22.60
2018-07-12T18:05:40.058Z,22.50
2018-07-12T18:08:08.419Z,22.30
2018-07-12T18:10:36.685Z,22.30
2018-07-12T18:18:37.209Z,22.10
2018-07-12T18:26:29.533Z,22.20
2018-07-12T18:28:57.846Z,22.30
2018-07-12T18:31:26.182Z,22.40
2018-07-12T18:33:54.510Z,22.40
2018-07-12T18:36:22.892Z,22.40
2018-07-12T18:38:51.266Z,22.30
2018-07-12T18:41:19.569Z,22.30
2018-07-12T18:43:47.895Z,22.30
2018-07-12T18:46:16.273Z,22.20
2018-07-12T18:48:44.592Z,22.00
2018-07-12T18:51:12.898Z,22.10
2018-07-12T18:53:41.231Z,22.00
2018-07-12T18:56:09.528Z,21.90
2018-07-12T18:58:37.816Z,21.60
2018-07-12T19:01:06.133Z,21.40
2018-07-12T19:03:34.414Z,21.30
2018-07-12T19:06:02.710Z,21.10
2018-07-12T19:08:31.052Z,20.90
2018-07-12T19:10:59.297Z,20.80
2018-07-12T19:16:13.933Z,20.70
2018-07-12T19:18:42.232Z,20.60
2018-07-12T19:21:10.505Z,20.50
2018-07-12T19:23:38.816Z,20.60
2018-07-12T19:26:07.130Z,20.50
2018-07-12T19:28:35.406Z,20.50
2018-07-12T19:31:03.701Z,20.40
2018-07-12T19:33:54.745Z,20.30
2018-07-12T19:36:59.589Z,20.30
2018-07-12T19:39:30.766Z,20.20
2018-07-12T19:42:02.062Z,20.10
2018-07-12T20:06:58.147Z,19.80
2018-07-12T20:09:34.598Z,19.80
2018-07-12T20:26:27.082Z,19.60
2018-07-12T20:34:01.814Z,19.40
2018-07-12T20:36:30.146Z,19.40
2018-07-12T20:38:58.401Z,19.30
2018-07-12T20:41:26.654Z,19.10
2018-07-12T20:43:54.957Z,19.10
2018-07-12T20:46:23.254Z,19.00
2018-07-12T20:48:51.565Z,19.00
2018-07-12T20:51:19.860Z,18.80
2018-07-12T20:53:48.149Z,18.70
2018-07-12T20:56:16.448Z,18.60
2018-07-12T20:58:44.749Z,18.50
2018-07-12T21:01:13.050Z,18.40
2018-07-12T21:03:41.354Z,18.30
2018-07-12T21:06:09.640Z,18.20
2018-07-12T21:08:37.925Z,18.20
2018-07-12T21:11:06.198Z,18.20
2018-07-12T21:13:35.847Z,18.30
2018-07-12T21:16:04.337Z,18.50
2018-07-12T21:23:55.237Z,18.30
2018-07-12T21:29:10.262Z,18.40
2018-07-12T21:31:38.585Z,18.20
2018-07-12T21:34:06.905Z,18.10
2018-07-12T21:36:41.916Z,18.20
2018-07-12T21:39:11.059Z,18.20
2018-07-12T21:41:39.593Z,18.30
2018-07-12T21:44:07.918Z,18.30
2018-07-12T21:46:36.205Z,18.30
2018-07-12T21:49:04.534Z,18.30
2018-07-12T21:51:32.862Z,18.20
2018-07-12T21:54:01.202Z,18.20
2018-07-12T21:56:29.507Z,18.20
2018-07-12T21:58:57.797Z,18.20
2018-07-12T22:01:26.083Z,18.10
2018-07-12T22:03:54.369Z,18.10
2018-07-12T22:06:32.552Z,18.10
2018-07-12T22:09:00.849Z,18.10
2018-07-12T22:11:29.139Z,18.10
2018-07-12T22:13:57.458Z,18.00
2018-07-12T22:18:54.547Z,18.00
2018-07-12T22:26:38.458Z,18.00
2018-07-12T22:29:06.774Z,18.00
2018-07-12T22:31:35.098Z,17.90
2018-07-12T22:34:03.427Z,17.90
2018-07-12T22:36:31.754Z,17.90
2018-07-12T22:39:00.082Z,17.80
2018-07-12T22:41:28.414Z,17.80
2018-07-12T22:44:03.030Z,17.80
2018-07-12T22:46:31.379Z,17.80
2018-07-12T22:48:59.811Z,17.90
2018-07-12T22:51:28.051Z,17.90
2018-07-12T22:53:56.381Z,17.90
2018-07-12T22:56:24.692Z,18.00
2018-07-12T22:58:52.972Z,17.90
2018-07-12T23:01:21.257Z,18.00
2018-07-12T23:03:49.550Z,18.10
2018-07-12T23:06:17.847Z,18.10
2018-07-12T23:08:46.129Z,18.10
2018-07-12T23:11:14.398Z,18.20
