createdAt,value
2022-12-08T00:01:13.121Z,-0.22
2022-12-08T00:03:40.556Z,-0.21
2022-12-08T00:06:38.581Z,-0.21
2022-12-08T00:09:24.146Z,-0.20
2022-12-08T00:11:55.903Z,-0.20
2022-12-08T00:14:28.905Z,-0.19
2022-12-08T00:16:56.851Z,-0.19
2022-12-08T00:19:24.477Z,-0.18
2022-12-08T00:21:53.061Z,-0.19
2022-12-08T00:24:21.197Z,-0.18
2022-12-08T00:26:48.325Z,-0.18
2022-12-08T00:29:17.500Z,-0.17
2022-12-08T00:31:44.478Z,-0.16
2022-12-08T00:34:13.171Z,-0.17
2022-12-08T00:36:40.834Z,-0.16
2022-12-08T00:39:08.021Z,-0.16
2022-12-08T00:41:53.537Z,-0.16
2022-12-08T00:44:20.265Z,-0.15
2022-12-08T00:46:48.207Z,-0.15
2022-12-08T00:49:16.175Z,-0.15
2022-12-08T00:51:43.744Z,-0.16
2022-12-08T00:54:11.068Z,-0.17
2022-12-08T00:56:38.167Z,-0.17
2022-12-08T00:59:06.456Z,-0.17
2022-12-08T01:01:34.474Z,-0.19
2022-12-08T01:04:06.425Z,-0.18
2022-12-08T01:06:35.430Z,-0.20
2022-12-08T01:09:04.361Z,-0.22
2022-12-08T01:11:31.569Z,-0.23
2022-12-08T01:13:58.794Z,-0.24
2022-12-08T01:16:29.117Z,-0.24
2022-12-08T01:18:58.218Z,-0.24
2022-12-08T01:21:25.405Z,-0.25
2022-12-08T01:23:52.084Z,-0.25
2022-12-08T01:26:19.175Z,-0.25
2022-12-08T01:28:47.274Z,-0.25
2022-12-08T01:31:16.586Z,-0.25
2022-12-08T01:33:44.213Z,-0.26
2022-12-08T01:36:24.298Z,-0.26
2022-12-08T01:38:52.195Z,-0.27
2022-12-08T01:41:22.345Z,-0.26
2022-12-08T01:44:04.380Z,-0.27
2022-12-08T01:46:33.164Z,-0.28
2022-12-08T01:49:10.744Z,-0.28
2022-12-08T01:52:18.116Z,-0.30
2022-12-08T01:54:59.687Z,-0.30
2022-12-08T01:57:58.315Z,-0.29
2022-12-08T02:00:25.207Z,-0.31
2022-12-08T02:02:58.373Z,-0.31
2022-12-08T02:05:28.101Z,-0.32
2022-12-08T02:07:56.759Z,-0.33
2022-12-08T02:10:26.663Z,-0.33
2022-12-08T02:12:56.559Z,-0.34
2022-12-08T02:15:46.783Z,-0.33
2022-12-08T02:18:22.953Z,-0.33
2022-12-08T02:21:00.223Z,-0.34
2022-12-08T02:23:37.659Z,-0.34
2022-12-08T02:26:13.253Z,-0.34
2022-12-08T02:28:58.795Z,-0.33
2022-12-08T02:32:11.792Z,-0.35
2022-12-08T02:34:47.018Z,-0.34
2022-12-08T02:37:31.384Z,-0.35
2022-12-08T02:40:30.157Z,-0.34
2022-12-08T02:43:03.185Z,-0.33
2022-12-08T02:45:44.042Z,-0.32
2022-12-08T02:48:11.204Z,-0.30
2022-12-08T02:50:37.898Z,-0.30
2022-12-08T02:55:53.278Z,-0.33
2022-12-08T02:58:41.734Z,-0.34
2022-12-08T03:01:19.078Z,-0.33
2022-12-08T03:04:07.849Z,-0.34
2022-12-08T03:06:46.228Z,-0.35
2022-12-08T03:09:39.318Z,-0.38
2022-12-08T03:12:13.711Z,-0.39
2022-12-08T03:14:46.571Z,-0.41
2022-12-08T03:17:16.374Z,-0.42
2022-12-08T03:19:45.657Z,-0.44
2022-12-08T03:22:16.415Z,-0.45
2022-12-08T03:24:46.094Z,-0.46
2022-12-08T03:27:20.100Z,-0.46
2022-12-08T03:29:48.665Z,-0.47
2022-12-08T03:32:37.227Z,-0.48
2022-12-08T03:35:08.981Z,-0.50
2022-12-08T03:37:37.528Z,-0.51
2022-12-08T03:40:06.682Z,-0.53
2022-12-08T03:42:33.768Z,-0.52
2022-12-08T03:45:00.432Z,-0.51
2022-12-08T03:47:27.264Z,-0.52
2022-12-08T03:49:53.872Z,-0.52
2022-12-08T03:52:20.546Z,-0.53
2022-12-08T03:54:47.556Z,-0.55
2022-12-08T03:57:14.364Z,-0.55
2022-12-08T03:59:41.188Z,-0.55
2022-12-08T04:02:07.961Z,-0.57
2022-12-08T04:04:34.649Z,-0.56
2022-12-08T04:07:01.364Z,-0.57
2022-12-08T04:09:27.987Z,-0.57
2022-12-08T04:11:54.681Z,-0.56
2022-12-08T04:14:21.504Z,-0.57
2022-12-08T04:16:48.471Z,-0.58
2022-12-08T04:19:15.202Z,-0.58
2022-12-08T04:21:41.928Z,-0.59
2022-12-08T04:24:08.787Z,-0.59
2022-12-08T04:26:35.535Z,-0.58
2022-12-08T04:29:02.264Z,-0.58
2022-12-08T04:31:29.168Z,-0.58
2022-12-08T04:33:56.129Z,-0.58
2022-12-08T04:36:23.130Z,-0.57
2022-12-08T04:38:49.977Z,-0.56
2022-12-08T04:41:16.641Z,-0.55
2022-12-08T04:43:43.864Z,-0.54
2022-12-08T04:46:11.063Z,-0.54
2022-12-08T04:48:39.393Z,-0.54
2022-12-08T04:51:07.109Z,-0.52
2022-12-08T04:53:33.857Z,-0.52
2022-12-08T04:56:00.510Z,-0.51
2022-12-08T04:58:27.227Z,-0.51
2022-12-08T05:00:54.037Z,-0.50
2022-12-08T05:03:26.880Z,-0.49
2022-12-08T05:05:55.576Z,-0.48
2022-12-08T05:08:22.542Z,-0.47
2022-12-08T05:10:49.259Z,-0.47
2022-12-08T05:13:16.002Z,-0.46
2022-12-08T05:15:42.669Z,-0.46
2022-12-08T05:18:09.503Z,-0.45
2022-12-08T05:20:36.472Z,-0.45
2022-12-08T05:23:03.163Z,-0.45
2022-12-08T05:25:29.997Z,-0.45
2022-12-08T05:28:11.633Z,-0.45
2022-12-08T05:30:43.294Z,-0.46
2022-12-08T05:33:10.087Z,-0.47
2022-12-08T05:35:36.893Z,-0.46
2022-12-08T05:38:03.602Z,-0.46
2022-12-08T05:40:30.483Z,-0.47
2022-12-08T05:42:57.217Z,-0.46
2022-12-08T05:45:23.933Z,-0.46
2022-12-08T05:47:53.208Z,-0.47
2022-12-08T05:50:19.950Z,-0.48
2022-12-08T05:52:46.679Z,-0.48
2022-12-08T05:55:13.419Z,-0.49
2022-12-08T05:57:40.205Z,-0.48
2022-12-08T06:00:08.040Z,-0.48
2022-12-08T06:02:38.756Z,-0.48
2022-12-08T06:05:06.423Z,-0.48
2022-12-08T06:07:33.204Z,-0.48
2022-12-08T06:09:59.928Z,-0.48
2022-12-08T06:12:26.654Z,-0.49
2022-12-08T06:14:53.311Z,-0.50
2022-12-08T06:17:19.978Z,-0.51
2022-12-08T06:19:46.611Z,-0.53
2022-12-08T06:22:13.564Z,-0.55
2022-12-08T06:24:40.180Z,-0.57
2022-12-08T06:27:06.970Z,-0.59
2022-12-08T06:29:33.824Z,-0.61
2022-12-08T06:32:00.853Z,-0.61
2022-12-08T06:34:27.847Z,-0.61
2022-12-08T06:36:54.641Z,-0.60
2022-12-08T06:39:22.160Z,-0.59
2022-12-08T06:42:07.665Z,-0.58
2022-12-08T06:44:34.274Z,-0.57
2022-12-08T06:47:00.983Z,-0.55
2022-12-08T06:49:30.537Z,-0.55
2022-12-08T06:51:57.246Z,-0.54
2022-12-08T06:54:23.888Z,-0.56
2022-12-08T06:56:50.614Z,-0.54
2022-12-08T06:59:18.884Z,-0.54
2022-12-08T07:01:46.694Z,-0.54
2022-12-08T07:04:13.718Z,-0.52
2022-12-08T07:06:40.568Z,-0.53
2022-12-08T07:09:07.203Z,-0.55
2022-12-08T07:11:33.961Z,-0.57
2022-12-08T07:14:00.742Z,-0.59
2022-12-08T07:16:27.616Z,-0.64
2022-12-08T07:18:54.445Z,-0.67
2022-12-08T07:21:21.331Z,-0.70
2022-12-08T07:23:54.202Z,-0.71
2022-12-08T07:26:22.639Z,-0.73
2022-12-08T07:28:49.413Z,-0.71
2022-12-08T07:31:20.285Z,-0.70
2022-12-08T07:33:47.826Z,-0.69
2022-12-08T07:36:14.507Z,-0.69
2022-12-08T07:38:41.639Z,-0.68
2022-12-08T07:41:19.678Z,-0.68
2022-12-08T07:43:47.025Z,-0.68
2022-12-08T07:46:16.545Z,-0.69
2022-12-08T07:48:43.839Z,-0.70
2022-12-08T07:51:12.703Z,-0.69
2022-12-08T07:53:42.657Z,-0.68
2022-12-08T07:56:11.939Z,-0.65
2022-12-08T07:58:41.558Z,-0.63
2022-12-08T08:01:19.840Z,-0.59
2022-12-08T08:03:46.721Z,-0.56
2022-12-08T08:06:13.438Z,-0.50
2022-12-08T08:09:10.207Z,-0.45
2022-12-08T08:11:37.539Z,-0.38
2022-12-08T08:14:08.062Z,-0.33
2022-12-08T08:16:38.404Z,-0.28
2022-12-08T08:19:05.668Z,-0.22
2022-12-08T08:21:47.668Z,-0.18
2022-12-08T08:24:14.349Z,-0.13
2022-12-08T08:26:41.017Z,-0.10
2022-12-08T08:29:07.703Z,-0.07
2022-12-08T08:31:34.712Z,-0.05
2022-12-08T08:34:05.571Z,-0.02
2022-12-08T08:36:32.713Z,0.03
2022-12-08T08:38:59.565Z,0.07
2022-12-08T08:41:26.245Z,0.09
2022-12-08T08:43:54.306Z,0.09
2022-12-08T08:46:21.105Z,0.13
2022-12-08T08:48:47.819Z,0.15
2022-12-08T08:51:14.862Z,0.15
2022-12-08T08:53:42.005Z,0.17
2022-12-08T08:56:10.639Z,0.19
2022-12-08T08:58:37.457Z,0.23
2022-12-08T09:01:04.188Z,0.25
2022-12-08T09:03:31.105Z,0.29
2022-12-08T09:05:58.082Z,0.32
2022-12-08T09:08:24.916Z,0.35
2022-12-08T09:10:51.793Z,0.37
2022-12-08T09:13:18.539Z,0.39
2022-12-08T09:15:45.271Z,0.41
2022-12-08T09:18:12.043Z,0.42
2022-12-08T09:20:38.916Z,0.45
2022-12-08T09:23:05.695Z,0.48
2022-12-08T09:25:32.411Z,0.51
2022-12-08T09:27:59.095Z,0.53
2022-12-08T09:30:25.809Z,0.58
2022-12-08T09:32:52.420Z,0.63
2022-12-08T09:35:19.092Z,0.67
2022-12-08T09:37:45.789Z,0.70
2022-12-08T09:40:18.674Z,0.71
2022-12-08T09:42:55.563Z,0.74
2022-12-08T09:45:26.135Z,0.78
2022-12-08T09:48:11.536Z,0.83
2022-12-08T09:51:12.995Z,0.86
2022-12-08T09:53:50.252Z,0.89
2022-12-08T09:56:21.950Z,0.91
2022-12-08T09:59:20.508Z,0.92
2022-12-08T10:01:47.449Z,0.94
2022-12-08T10:04:30.906Z,0.94
2022-12-08T10:07:06.897Z,0.97
2022-12-08T10:09:50.649Z,0.98
2022-12-08T10:12:46.027Z,1.02
2022-12-08T10:15:50.048Z,1.05
2022-12-08T10:18:24.556Z,1.08
2022-12-08T10:20:51.686Z,1.08
2022-12-08T10:23:42.521Z,1.07
2022-12-08T10:26:15.597Z,1.08
2022-12-08T10:28:45.037Z,1.09
2022-12-08T10:31:18.576Z,1.11
2022-12-08T10:33:47.513Z,1.11
2022-12-08T10:36:14.513Z,1.09
2022-12-08T10:38:41.322Z,1.08
2022-12-08T10:41:11.267Z,1.08
2022-12-08T10:43:43.467Z,1.06
2022-12-08T10:46:20.581Z,1.05
2022-12-08T10:49:24.453Z,1.03
2022-12-08T10:51:51.918Z,1.02
2022-12-08T10:54:37.747Z,1.02
2022-12-08T10:57:04.433Z,1.01
2022-12-08T10:59:33.070Z,1.00
2022-12-08T11:02:00.055Z,1.00
2022-12-08T11:04:35.879Z,0.97
2022-12-08T11:07:05.922Z,0.97
2022-12-08T11:09:40.719Z,0.96
2022-12-08T11:12:14.040Z,0.93
2022-12-08T11:14:43.258Z,0.92
2022-12-08T11:17:21.848Z,0.92
2022-12-08T11:20:14.579Z,0.91
2022-12-08T11:22:43.700Z,0.92
2022-12-08T11:25:21.893Z,0.92
2022-12-08T11:27:53.543Z,0.94
2022-12-08T11:30:23.521Z,0.93
2022-12-08T11:33:15.430Z,0.92
2022-12-08T11:35:50.696Z,0.91
2022-12-08T11:38:22.559Z,0.91
2022-12-08T11:40:55.103Z,0.90
2022-12-08T11:43:41.849Z,0.92
2022-12-08T11:46:20.892Z,0.95
2022-12-08T11:49:04.207Z,0.98
2022-12-08T11:52:11.750Z,0.99
2022-12-08T11:54:51.641Z,0.99
2022-12-08T11:57:21.291Z,1.00
2022-12-08T11:59:54.117Z,1.00
2022-12-08T12:02:27.023Z,0.98
2022-12-08T12:05:08.687Z,0.97
2022-12-08T12:07:59.072Z,0.97
2022-12-08T12:10:43.692Z,0.95
2022-12-08T12:13:32.144Z,0.94
2022-12-08T12:16:14.946Z,0.94
2022-12-08T12:18:45.922Z,0.94
2022-12-08T12:21:12.636Z,0.94
2022-12-08T12:23:41.538Z,0.93
2022-12-08T12:26:17.939Z,0.92
2022-12-08T12:28:51.813Z,0.91
2022-12-08T12:31:23.854Z,0.91
2022-12-08T12:33:56.596Z,0.93
2022-12-08T12:36:24.934Z,0.92
2022-12-08T12:39:00.798Z,0.91
2022-12-08T12:41:41.661Z,0.90
2022-12-08T12:44:11.268Z,0.91
2022-12-08T12:46:52.925Z,0.91
2022-12-08T12:49:38.238Z,0.90
2022-12-08T12:52:20.564Z,0.91
2022-12-08T12:54:50.365Z,0.91
2022-12-08T12:57:20.057Z,0.89
2022-12-08T13:00:06.153Z,0.89
2022-12-08T13:02:36.009Z,0.88
2022-12-08T13:05:15.597Z,0.87
2022-12-08T13:08:02.938Z,0.85
2022-12-08T13:10:39.302Z,0.84
2022-12-08T13:13:16.011Z,0.83
2022-12-08T13:15:45.639Z,0.81
2022-12-08T13:18:24.674Z,0.79
2022-12-08T13:20:56.797Z,0.78
2022-12-08T13:23:28.367Z,0.77
2022-12-08T13:26:40.279Z,0.76
2022-12-08T13:29:16.772Z,0.76
2022-12-08T13:31:50.056Z,0.75
2022-12-08T13:34:24.780Z,0.75
2022-12-08T13:37:03.492Z,0.73
2022-12-08T13:39:40.987Z,0.74
2022-12-08T13:42:13.660Z,0.73
2022-12-08T13:49:09.539Z,0.72
2022-12-08T13:57:10.540Z,0.74
2022-12-08T13:59:43.415Z,0.73
2022-12-08T14:02:49.257Z,0.74
2022-12-08T14:05:23.483Z,0.72
2022-12-08T14:07:56.738Z,0.70
2022-12-08T14:10:29.899Z,0.67
2022-12-08T14:13:03.614Z,0.64
2022-12-08T14:15:38.085Z,0.63
2022-12-08T14:18:20.827Z,0.61
2022-12-08T14:21:20.283Z,0.58
2022-12-08T14:23:46.814Z,0.54
2022-12-08T14:26:14.158Z,0.52
2022-12-08T14:28:44.703Z,0.51
2022-12-08T14:31:13.847Z,0.49
2022-12-08T14:33:40.965Z,0.48
2022-12-08T14:36:10.313Z,0.46
2022-12-08T14:38:37.509Z,0.45
2022-12-08T14:41:10.890Z,0.44
2022-12-08T14:43:40.263Z,0.44
2022-12-08T14:46:22.058Z,0.44
2022-12-08T14:48:49.038Z,0.43
2022-12-08T14:51:21.417Z,0.42
2022-12-08T14:54:13.407Z,0.41
2022-12-08T14:56:51.116Z,0.39
2022-12-08T14:59:29.722Z,0.39
2022-12-08T15:02:15.049Z,0.38
2022-12-08T15:04:45.762Z,0.37
2022-12-08T15:07:16.895Z,0.35
2022-12-08T15:09:48.284Z,0.35
2022-12-08T15:12:15.157Z,0.33
2022-12-08T15:14:55.982Z,0.32
2022-12-08T15:17:28.291Z,0.31
2022-12-08T15:19:59.681Z,0.29
2022-12-08T15:22:27.279Z,0.28
2022-12-08T15:24:54.955Z,0.28
2022-12-08T15:27:24.052Z,0.27
2022-12-08T15:29:51.397Z,0.25
2022-12-08T15:32:23.408Z,0.24
2022-12-08T15:34:50.179Z,0.24
2022-12-08T15:37:25.819Z,0.23
2022-12-08T15:39:52.804Z,0.22
2022-12-08T15:42:19.642Z,0.21
2022-12-08T15:44:46.485Z,0.21
2022-12-08T15:47:21.337Z,0.21
2022-12-08T15:49:50.005Z,0.20
2022-12-08T15:52:19.383Z,0.21
2022-12-08T15:54:46.369Z,0.20
2022-12-08T15:57:20.505Z,0.21
2022-12-08T15:59:56.720Z,0.21
2022-12-08T16:02:25.342Z,0.20
2022-12-08T16:07:39.928Z,0.20
2022-12-08T16:10:08.320Z,0.19
2022-12-08T16:13:55.041Z,0.20
2022-12-08T16:15:59.064Z,0.22
2022-12-08T16:18:31.018Z,0.21
2022-12-08T16:21:10.348Z,0.22
2022-12-08T16:23:45.938Z,0.20
2022-12-08T16:26:31.864Z,0.20
2022-12-08T16:29:04.211Z,0.20
2022-12-08T16:31:31.762Z,0.21
2022-12-08T16:33:59.120Z,0.21
2022-12-08T16:36:26.250Z,0.22
2022-12-08T16:38:52.916Z,0.22
2022-12-08T16:41:38.550Z,0.22
2022-12-08T16:44:06.229Z,0.21
2022-12-08T16:46:33.131Z,0.21
2022-12-08T16:48:59.815Z,0.21
2022-12-08T16:51:27.561Z,0.20
2022-12-08T16:53:56.354Z,0.19
2022-12-08T16:56:28.768Z,0.19
2022-12-08T16:58:59.004Z,0.18
2022-12-08T17:01:26.075Z,0.17
2022-12-08T17:04:22.431Z,0.16
2022-12-08T17:06:40.189Z,0.16
2022-12-08T17:09:07.147Z,0.15
2022-12-08T17:11:39.140Z,0.15
2022-12-08T17:14:10.087Z,0.15
2022-12-08T17:16:36.964Z,0.13
2022-12-08T17:19:03.768Z,0.12
2022-12-08T17:21:30.505Z,0.08
2022-12-08T17:23:57.339Z,0.08
2022-12-08T17:26:24.153Z,0.09
2022-12-08T17:29:00.418Z,0.09
2022-12-08T17:31:31.220Z,0.09
2022-12-08T17:34:00.357Z,0.07
2022-12-08T17:36:27.030Z,0.05
2022-12-08T17:38:54.324Z,0.06
2022-12-08T17:41:21.881Z,0.05
2022-12-08T17:43:48.704Z,0.05
2022-12-08T17:46:20.150Z,0.03
2022-12-08T17:48:47.194Z,0.01
2022-12-08T17:51:14.507Z,0.00
2022-12-08T17:53:41.420Z,0.01
2022-12-08T17:56:17.731Z,0.01
2022-12-08T17:58:45.635Z,0.01
2022-12-08T18:01:15.091Z,0.00
2022-12-08T18:03:41.782Z,-0.00
2022-12-08T18:06:10.504Z,-0.00
2022-12-08T18:08:38.305Z,-0.01
2022-12-08T18:11:10.836Z,-0.02
2022-12-08T18:13:37.609Z,-0.02
2022-12-08T18:16:04.457Z,-0.03
2022-12-08T18:18:31.323Z,-0.03
2022-12-08T18:20:57.978Z,-0.03
2022-12-08T18:23:24.734Z,-0.05
2022-12-08T18:25:51.376Z,-0.05
2022-12-08T18:28:18.045Z,-0.04
2022-12-08T18:30:44.765Z,-0.04
2022-12-08T18:33:11.508Z,-0.05
2022-12-08T18:35:39.152Z,-0.05
2022-12-08T18:38:05.824Z,-0.08
2022-12-08T18:40:32.673Z,-0.05
2022-12-08T18:42:59.451Z,-0.04
2022-12-08T18:45:26.442Z,-0.04
2022-12-08T18:47:53.605Z,-0.04
2022-12-08T18:50:20.366Z,-0.04
2022-12-08T18:52:47.091Z,-0.04
2022-12-08T18:55:16.897Z,-0.04
2022-12-08T18:57:43.664Z,-0.04
2022-12-08T19:00:16.742Z,-0.03
2022-12-08T19:02:43.578Z,-0.04
2022-12-08T19:05:12.974Z,-0.04
2022-12-08T19:07:41.929Z,-0.04
2022-12-08T19:10:09.773Z,-0.04
2022-12-08T19:12:36.743Z,-0.05
2022-12-08T19:15:04.436Z,-0.04
2022-12-08T19:17:31.332Z,-0.04
2022-12-08T19:19:58.106Z,-0.04
2022-12-08T19:22:24.859Z,-0.05
2022-12-08T19:24:51.843Z,-0.05
2022-12-08T19:27:18.632Z,-0.04
2022-12-08T19:29:45.438Z,-0.04
2022-12-08T19:32:12.214Z,-0.05
2022-12-08T19:34:38.998Z,-0.05
2022-12-08T19:37:06.364Z,-0.05
2022-12-08T19:39:52.027Z,-0.05
2022-12-08T19:42:39.196Z,-0.06
2022-12-08T19:45:12.438Z,-0.07
2022-12-08T19:47:39.883Z,-0.07
2022-12-08T19:50:27.251Z,-0.08
2022-12-08T19:52:54.237Z,-0.07
2022-12-08T19:55:23.074Z,-0.07
2022-12-08T19:57:51.101Z,-0.06
2022-12-08T20:00:19.784Z,-0.07
2022-12-08T20:02:47.816Z,-0.06
2022-12-08T20:05:15.201Z,-0.06
2022-12-08T20:07:42.724Z,-0.05
2022-12-08T20:10:17.384Z,-0.04
2022-12-08T20:12:44.539Z,-0.03
2022-12-08T20:15:15.446Z,-0.04
2022-12-08T20:17:43.227Z,-0.04
2022-12-08T20:20:13.334Z,-0.03
2022-12-08T20:22:41.254Z,-0.04
2022-12-08T20:25:12.698Z,-0.03
2022-12-08T20:27:40.872Z,-0.03
2022-12-08T20:30:13.305Z,-0.03
2022-12-08T20:32:43.942Z,-0.02
2022-12-08T20:35:10.920Z,-0.02
2022-12-08T20:37:37.727Z,-0.01
2022-12-08T20:40:05.972Z,-0.00
2022-12-08T20:42:32.726Z,-0.00
2022-12-08T20:44:59.565Z,-0.00
2022-12-08T20:47:26.370Z,-0.00
2022-12-08T20:49:53.191Z,-0.01
2022-12-08T20:52:24.131Z,0.00
2022-12-08T20:54:54.106Z,0.01
2022-12-08T20:57:21.013Z,0.01
2022-12-08T20:59:52.555Z,0.03
2022-12-08T21:02:28.279Z,0.03
2022-12-08T21:04:55.757Z,0.03
2022-12-08T21:07:28.434Z,0.04
2022-12-08T21:10:00.491Z,0.04
2022-12-08T21:12:27.284Z,0.04
2022-12-08T21:14:54.616Z,0.04
2022-12-08T21:17:21.530Z,0.04
2022-12-08T21:19:48.500Z,0.05
2022-12-08T21:22:15.500Z,0.05
2022-12-08T21:24:42.671Z,0.06
2022-12-08T21:27:09.590Z,0.06
2022-12-08T21:29:36.232Z,0.06
2022-12-08T21:32:03.906Z,0.06
2022-12-08T21:34:33.194Z,0.06
2022-12-08T21:37:00.954Z,0.06
2022-12-08T21:39:29.185Z,0.07
2022-12-08T21:42:14.644Z,0.07
2022-12-08T21:44:41.495Z,0.09
2022-12-08T21:47:08.458Z,0.11
2022-12-08T21:49:35.315Z,0.12
2022-12-08T21:52:02.002Z,0.14
2022-12-08T21:54:29.006Z,0.15
2022-12-08T21:56:55.869Z,0.17
2022-12-08T21:59:23.075Z,0.18
2022-12-08T22:01:49.973Z,0.19
2022-12-08T22:04:18.657Z,0.19
2022-12-08T22:06:45.599Z,0.20
2022-12-08T22:09:14.613Z,0.21
2022-12-08T22:11:42.520Z,0.23
2022-12-08T22:14:14.493Z,0.25
2022-12-08T22:16:43.181Z,0.25
2022-12-08T22:19:10.228Z,0.26
2022-12-08T22:21:37.541Z,0.26
2022-12-08T22:24:04.537Z,0.26
2022-12-08T22:26:31.381Z,0.28
2022-12-08T22:28:58.939Z,0.29
2022-12-08T22:31:25.813Z,0.31
2022-12-08T22:33:53.315Z,0.31
2022-12-08T22:36:23.837Z,0.31
2022-12-08T22:38:51.942Z,0.31
2022-12-08T22:41:19.423Z,0.31
2022-12-08T22:43:47.877Z,0.32
2022-12-08T22:46:26.381Z,0.32
2022-12-08T22:48:54.161Z,0.31
2022-12-08T22:51:21.125Z,0.30
2022-12-08T22:53:47.858Z,0.29
2022-12-08T22:56:15.519Z,0.31
2022-12-08T22:58:43.583Z,0.30
2022-12-08T23:01:31.804Z,0.30
2022-12-08T23:03:59.733Z,0.29
2022-12-08T23:06:28.091Z,0.30
2022-12-08T23:08:56.623Z,0.31
2022-12-08T23:11:26.292Z,0.32
2022-12-08T23:13:53.262Z,0.32
2022-12-08T23:16:20.370Z,0.33
2022-12-08T23:18:47.347Z,0.34
2022-12-08T23:21:17.224Z,0.35
2022-12-08T23:23:44.640Z,0.36
2022-12-08T23:26:23.844Z,0.36
2022-12-08T23:28:50.632Z,0.36
2022-12-08T23:31:18.892Z,0.36
2022-12-08T23:33:46.254Z,0.36
2022-12-08T23:36:14.731Z,0.34
2022-12-08T23:38:42.102Z,0.32
2022-12-08T23:41:11.385Z,0.32
2022-12-08T23:43:44.213Z,0.33
2022-12-08T23:46:11.579Z,0.33
2022-12-08T23:48:38.295Z,0.33
2022-12-08T23:51:05.495Z,0.34
2022-12-08T23:53:33.321Z,0.34
2022-12-08T23:56:01.789Z,0.35
2022-12-08T23:58:30.550Z,0.35
