createdAt,value
2019-02-28T00:00:27.759Z,7.48
2019-02-28T00:01:27.513Z,7.54
2019-02-28T00:02:27.761Z,7.4
2019-02-28T00:03:30.934Z,7.43
2019-02-28T00:04:31.733Z,7.39
2019-02-28T00:05:27.735Z,7.38
2019-02-28T00:06:27.712Z,7.35
2019-02-28T00:07:27.464Z,7.35
2019-02-28T00:08:27.454Z,7.24
2019-02-28T00:09:30.582Z,7.21
2019-02-28T00:10:28.071Z,7.23
2019-02-28T00:11:27.673Z,7.29
2019-02-28T00:12:27.180Z,7.18
2019-02-28T00:13:27.667Z,7.15
2019-02-28T00:14:30.212Z,7.23
2019-02-28T00:15:29.622Z,7.21
2019-02-28T00:16:27.382Z,7.29
2019-02-28T00:17:27.369Z,7.24
2019-02-28T00:18:27.613Z,7.28
2019-02-28T00:19:29.312Z,7.24
2019-02-28T00:20:29.104Z,7.24
2019-02-28T00:21:27.099Z,7.2
2019-02-28T00:22:27.588Z,7.14
2019-02-28T00:23:27.638Z,7.21
2019-02-28T00:24:32.056Z,7.15
2019-02-28T00:25:27.594Z,7.07
2019-02-28T00:26:27.309Z,7.03
2019-02-28T00:27:27.060Z,7.07
2019-02-28T00:28:30.284Z,7
2019-02-28T00:29:27.537Z,6.92
2019-02-28T00:30:27.263Z,6.92
2019-02-28T00:31:27.254Z,6.93
2019-02-28T00:32:29.617Z,6.75
2019-02-28T00:33:27.053Z,6.79
2019-02-28T00:34:27.478Z,6.7
2019-02-28T00:35:27.050Z,6.66
2019-02-28T00:36:27.473Z,6.7
2019-02-28T00:37:29.136Z,6.59
2019-02-28T00:38:31.987Z,6.54
2019-02-28T00:39:27.212Z,6.63
2019-02-28T00:40:27.448Z,6.62
2019-02-28T00:41:27.182Z,6.56
2019-02-28T00:42:26.930Z,6.64
2019-02-28T00:43:29.584Z,6.44
2019-02-28T00:44:30.301Z,6.56
2019-02-28T00:45:27.139Z,6.46
2019-02-28T00:46:27.142Z,6.46
2019-02-28T00:47:27.380Z,6.49
2019-02-28T00:48:27.383Z,6.44
2019-02-28T00:49:29.335Z,6.39
2019-02-28T00:50:30.112Z,6.44
2019-02-28T00:51:29.675Z,6.42
2019-02-28T00:52:27.417Z,6.42
2019-02-28T00:53:26.827Z,6.49
2019-02-28T00:54:27.087Z,6.46
2019-02-28T00:55:27.326Z,6.51
2019-02-28T00:56:27.301Z,6.44
2019-02-28T00:57:28.635Z,6.45
2019-02-28T00:58:30.935Z,6.51
2019-02-28T00:59:27.070Z,6.48
2019-02-28T01:00:27.048Z,6.45
2019-02-28T01:01:26.797Z,6.44
2019-02-28T01:02:27.019Z,6.35
2019-02-28T01:03:31.279Z,6.33
2019-02-28T01:04:33.020Z,6.3
2019-02-28T01:05:27.002Z,6.27
2019-02-28T01:06:27.237Z,6.3
2019-02-28T01:07:27.215Z,6.3
2019-02-28T01:08:27.331Z,6.2
2019-02-28T01:09:32.345Z,6.22
2019-02-28T01:10:26.960Z,6.3
2019-02-28T01:11:26.958Z,6.28
2019-02-28T01:12:26.687Z,6.24
2019-02-28T01:13:32.132Z,6.44
2019-02-28T01:14:27.175Z,6.39
2019-02-28T01:15:26.944Z,6.36
2019-02-28T01:16:27.151Z,6.46
2019-02-28T01:17:31.270Z,6.44
2019-02-28T01:18:26.629Z,6.6
2019-02-28T01:19:27.176Z,6.49
2019-02-28T01:20:27.109Z,6.6
2019-02-28T01:21:29.277Z,6.51
2019-02-28T01:22:29.271Z,6.64
2019-02-28T01:23:29.330Z,6.63
2019-02-28T01:24:26.857Z,6.67
2019-02-28T01:25:26.864Z,6.75
2019-02-28T01:26:27.073Z,6.64
2019-02-28T01:27:27.068Z,6.66
2019-02-28T01:28:31.520Z,6.74
2019-02-28T01:29:26.782Z,6.75
2019-02-28T01:30:27.021Z,6.74
2019-02-28T01:31:26.774Z,6.74
2019-02-28T01:32:26.755Z,6.84
2019-02-28T01:33:30.349Z,6.75
2019-02-28T01:34:29.023Z,6.77
2019-02-28T01:35:27.062Z,6.85
2019-02-28T01:36:26.747Z,6.88
2019-02-28T01:37:26.720Z,6.84
2019-02-28T01:38:28.913Z,7
2019-02-28T01:39:29.789Z,7.02
2019-02-28T01:40:26.950Z,7.06
2019-02-28T01:41:26.678Z,7.11
2019-02-28T01:42:26.922Z,7.07
2019-02-28T01:43:30.972Z,7.07
2019-02-28T01:44:26.981Z,7.18
2019-02-28T01:45:26.400Z,7.14
2019-02-28T01:46:26.918Z,7.17
2019-02-28T01:47:26.635Z,7.14
2019-02-28T01:48:28.418Z,7.15
2019-02-28T01:49:29.245Z,7.13
2019-02-28T01:50:29.601Z,7.11
2019-02-28T01:51:26.598Z,7.14
2019-02-28T01:52:26.850Z,7.13
2019-02-28T01:53:26.842Z,7.13
2019-02-28T01:54:29.919Z,7.17
2019-02-28T01:55:29.361Z,7.17
2019-02-28T01:56:26.829Z,7.17
2019-02-28T01:57:26.820Z,7.13
2019-02-28T01:58:26.799Z,7.14
2019-02-28T01:59:27.110Z,7.14
2019-02-28T02:00:28.948Z,7.13
2019-02-28T02:01:28.399Z,7.07
2019-02-28T02:02:26.505Z,7
2019-02-28T02:03:26.498Z,7.02
2019-02-28T02:04:26.723Z,6.99
2019-02-28T02:05:26.478Z,6.88
2019-02-28T02:06:29.975Z,6.89
2019-02-28T02:07:26.737Z,6.89
2019-02-28T02:08:26.477Z,6.81
2019-02-28T02:09:26.201Z,6.87
2019-02-28T02:10:26.693Z,6.7
2019-02-28T02:11:29.181Z,6.74
2019-02-28T02:12:31.176Z,6.69
2019-02-28T02:13:26.420Z,6.77
2019-02-28T02:14:26.446Z,6.7
2019-02-28T02:15:26.443Z,6.72
2019-02-28T02:16:31.397Z,6.66
2019-02-28T02:17:26.370Z,6.62
2019-02-28T02:18:26.113Z,6.69
2019-02-28T02:19:26.104Z,6.63
2019-02-28T02:20:30.399Z,6.64
2019-02-28T02:21:26.582Z,6.59
2019-02-28T02:22:26.566Z,6.62
2019-02-28T02:23:26.582Z,6.52
2019-02-28T02:24:32.094Z,6.57
2019-02-28T02:25:26.541Z,6.6
2019-02-28T02:26:26.533Z,6.49
2019-02-28T02:27:26.528Z,6.56
2019-02-28T02:28:31.724Z,6.54
2019-02-28T02:29:26.278Z,6.54
2019-02-28T02:30:26.519Z,6.45
2019-02-28T02:31:32.427Z,6.44
2019-02-28T02:32:26.503Z,6.51
2019-02-28T02:33:26.487Z,6.48
2019-02-28T02:34:31.785Z,6.35
2019-02-28T02:35:26.485Z,6.39
2019-02-28T02:36:26.462Z,6.33
2019-02-28T02:37:32.323Z,6.36
2019-02-28T02:38:26.188Z,6.35
2019-02-28T02:39:26.447Z,6.36
2019-02-28T02:40:27.973Z,6.42
2019-02-28T02:41:26.417Z,6.33
2019-02-28T02:42:26.183Z,6.36
2019-02-28T02:43:27.884Z,6.35
2019-02-28T02:44:33.195Z,6.33
2019-02-28T02:45:26.388Z,6.42
2019-02-28T02:46:26.454Z,6.36
2019-02-28T02:47:31.045Z,6.41
2019-02-28T02:48:26.349Z,6.39
2019-02-28T02:49:26.149Z,6.39
2019-02-28T02:50:33.889Z,6.3
2019-02-28T02:51:26.358Z,6.24
2019-02-28T02:52:32.948Z,6.26
2019-02-28T02:53:26.383Z,6.26
2019-02-28T02:54:26.049Z,6.28
2019-02-28T02:55:32.633Z,6.24
2019-02-28T02:56:26.286Z,6.2
2019-02-28T02:57:26.270Z,6.19
2019-02-28T02:58:31.723Z,6.09
2019-02-28T02:59:25.764Z,6.12
2019-02-28T03:00:26.005Z,6.27
2019-02-28T03:01:28.842Z,6.14
2019-02-28T03:02:28.632Z,6.26
2019-02-28T03:03:26.233Z,6.26
2019-02-28T03:04:28.213Z,6.14
2019-02-28T03:05:26.232Z,6.2
2019-02-28T03:06:25.961Z,6.12
2019-02-28T03:07:29.468Z,6.16
2019-02-28T03:08:26.210Z,6.26
2019-02-28T03:09:26.185Z,6.27
2019-02-28T03:10:25.924Z,6.26
2019-02-28T03:11:29.753Z,6.22
2019-02-28T03:12:26.169Z,6.2
2019-02-28T03:13:26.145Z,6.26
2019-02-28T03:14:25.890Z,6.28
2019-02-28T03:15:31.720Z,6.27
2019-02-28T03:16:26.126Z,6.28
2019-02-28T03:17:25.617Z,6.28
2019-02-28T03:18:26.436Z,6.3
2019-02-28T03:19:33.034Z,6.33
2019-02-28T03:20:25.831Z,6.36
2019-02-28T03:21:26.070Z,6.36
2019-02-28T03:22:33.115Z,6.38
2019-02-28T03:23:26.069Z,6.31
2019-02-28T03:24:26.094Z,6.39
2019-02-28T03:25:32.445Z,6.39
2019-02-28T03:26:26.023Z,6.28
2019-02-28T03:27:26.025Z,6.27
2019-02-28T03:28:28.071Z,6.28
2019-02-28T03:29:26.000Z,6.24
2019-02-28T03:30:35.890Z,6.2
2019-02-28T03:31:25.784Z,6.12
2019-02-28T03:32:25.962Z,6.16
2019-02-28T03:33:33.077Z,6.11
2019-02-28T03:34:25.729Z,6.11
2019-02-28T03:35:25.981Z,6.08
2019-02-28T03:36:25.675Z,5.94
2019-02-28T03:37:32.684Z,6.02
2019-02-28T03:38:25.923Z,5.99
2019-02-28T03:39:30.387Z,5.99
2019-02-28T03:40:25.664Z,5.97
2019-02-28T03:41:25.636Z,5.93
2019-02-28T03:42:30.926Z,5.99
2019-02-28T03:43:25.869Z,5.97
2019-02-28T03:44:26.439Z,5.94
2019-02-28T03:45:33.641Z,5.99
2019-02-28T03:46:25.827Z,5.99
2019-02-28T03:47:28.841Z,6.07
2019-02-28T03:48:25.809Z,6.16
2019-02-28T03:49:25.864Z,6.11
2019-02-28T03:50:27.778Z,6.16
2019-02-28T03:51:28.250Z,6.07
2019-02-28T03:52:25.543Z,6.05
2019-02-28T03:53:25.708Z,6.01
2019-02-28T03:54:28.742Z,6.08
2019-02-28T03:55:25.511Z,6.11
2019-02-28T03:56:25.486Z,6.02
2019-02-28T03:57:32.597Z,6.05
2019-02-28T03:58:25.718Z,6.12
2019-02-28T03:59:25.722Z,6.11
2019-02-28T04:00:32.254Z,6.07
2019-02-28T04:01:25.759Z,6.12
2019-02-28T04:02:27.182Z,6.07
2019-02-28T04:03:25.447Z,6.08
2019-02-28T04:04:25.672Z,6.09
2019-02-28T04:05:31.440Z,6.12
2019-02-28T04:06:25.696Z,6.12
2019-02-28T04:07:25.649Z,6.12
2019-02-28T04:08:31.923Z,6.12
2019-02-28T04:09:25.669Z,6.19
2019-02-28T04:10:27.052Z,6.16
2019-02-28T04:11:30.460Z,6.12
2019-02-28T04:12:25.611Z,6.16
2019-02-28T04:13:25.339Z,6.19
2019-02-28T04:14:28.244Z,6.17
2019-02-28T04:15:25.579Z,6.12
2019-02-28T04:16:25.551Z,6.14
2019-02-28T04:17:32.661Z,5.98
2019-02-28T04:18:25.586Z,5.99
2019-02-28T04:19:27.573Z,6.01
2019-02-28T04:20:25.285Z,5.97
2019-02-28T04:21:25.521Z,5.97
2019-02-28T04:22:27.921Z,5.93
2019-02-28T04:23:25.245Z,5.98
2019-02-28T04:24:25.235Z,5.93
2019-02-28T04:25:28.777Z,5.98
2019-02-28T04:26:29.688Z,5.91
2019-02-28T04:27:25.207Z,5.87
2019-02-28T04:28:25.449Z,5.89
2019-02-28T04:29:32.567Z,5.84
2019-02-28T04:30:25.189Z,5.83
2019-02-28T04:31:25.189Z,5.84
2019-02-28T04:32:31.461Z,5.69
2019-02-28T04:33:25.402Z,5.73
2019-02-28T04:34:25.442Z,5.69
2019-02-28T04:35:28.796Z,5.66
2019-02-28T04:36:25.374Z,5.66
2019-02-28T04:37:25.365Z,5.62
2019-02-28T04:38:26.224Z,5.56
2019-02-28T04:39:27.642Z,5.56
2019-02-28T04:40:28.907Z,5.53
2019-02-28T04:41:25.332Z,5.54
2019-02-28T04:42:25.098Z,5.53
2019-02-28T04:43:25.065Z,5.46
2019-02-28T04:44:25.105Z,5.57
2019-02-28T04:45:28.726Z,5.53
2019-02-28T04:46:25.280Z,5.51
2019-02-28T04:47:25.295Z,5.48
2019-02-28T04:48:25.251Z,5.51
2019-02-28T04:49:27.298Z,5.48
2019-02-28T04:50:25.245Z,5.46
2019-02-28T04:51:25.240Z,5.46
2019-02-28T04:52:25.268Z,5.51
2019-02-28T04:53:24.965Z,5.48
2019-02-28T04:54:27.792Z,5.44
2019-02-28T04:55:25.203Z,5.53
2019-02-28T04:56:24.980Z,5.5
2019-02-28T04:57:25.338Z,5.5
2019-02-28T04:58:28.279Z,5.5
2019-02-28T04:59:24.910Z,5.47
2019-02-28T05:00:24.655Z,5.5
2019-02-28T05:01:24.902Z,5.47
2019-02-28T05:02:24.997Z,5.53
2019-02-28T05:03:30.403Z,5.5
2019-02-28T05:04:25.110Z,5.5
2019-02-28T05:05:24.848Z,5.53
2019-02-28T05:06:26.561Z,5.53
2019-02-28T05:07:26.230Z,5.56
2019-02-28T05:08:25.110Z,5.54
2019-02-28T05:09:24.848Z,5.56
2019-02-28T05:10:27.340Z,5.62
2019-02-28T05:11:27.329Z,5.61
2019-02-28T05:12:24.541Z,5.64
2019-02-28T05:13:25.045Z,5.54
2019-02-28T05:14:28.118Z,5.54
2019-02-28T05:15:24.746Z,5.56
2019-02-28T05:16:24.996Z,5.5
2019-02-28T05:17:27.430Z,5.56
2019-02-28T05:18:27.529Z,5.57
2019-02-28T05:19:24.958Z,5.46
2019-02-28T05:20:24.712Z,5.59
2019-02-28T05:21:25.090Z,5.53
2019-02-28T05:22:27.537Z,5.56
2019-02-28T05:23:24.932Z,5.54
2019-02-28T05:24:24.417Z,5.61
2019-02-28T05:25:24.984Z,5.64
2019-02-28T05:26:26.202Z,5.56
2019-02-28T05:27:26.852Z,5.5
2019-02-28T05:28:24.630Z,5.56
2019-02-28T05:29:24.858Z,5.56
2019-02-28T05:30:24.610Z,5.61
2019-02-28T05:31:29.060Z,5.59
2019-02-28T05:32:24.586Z,5.62
2019-02-28T05:33:24.582Z,5.57
2019-02-28T05:34:24.568Z,5.56
2019-02-28T05:35:30.524Z,5.57
2019-02-28T05:36:24.848Z,5.61
2019-02-28T05:37:24.531Z,5.61
2019-02-28T05:38:27.212Z,5.53
2019-02-28T05:39:24.519Z,5.56
2019-02-28T05:40:24.766Z,5.57
2019-02-28T05:41:24.537Z,5.54
2019-02-28T05:42:27.426Z,5.65
2019-02-28T05:43:24.469Z,5.56
2019-02-28T05:44:25.944Z,5.61
2019-02-28T05:45:24.455Z,5.64
2019-02-28T05:46:27.897Z,5.62
2019-02-28T05:47:25.978Z,5.59
2019-02-28T05:48:24.458Z,5.57
2019-02-28T05:49:24.429Z,5.59
2019-02-28T05:50:24.159Z,5.57
2019-02-28T05:51:27.414Z,5.59
2019-02-28T05:52:24.404Z,5.57
2019-02-28T05:53:24.630Z,5.57
2019-02-28T05:54:24.376Z,5.47
2019-02-28T05:55:29.229Z,5.53
2019-02-28T05:56:24.120Z,5.56
2019-02-28T05:57:24.345Z,5.64
2019-02-28T05:58:25.493Z,5.57
2019-02-28T05:59:28.637Z,5.59
2019-02-28T06:00:24.319Z,5.59
2019-02-28T06:01:24.606Z,5.65
2019-02-28T06:02:28.136Z,5.62
2019-02-28T06:03:24.032Z,5.66
2019-02-28T06:04:24.303Z,5.66
2019-02-28T06:05:24.289Z,5.59
2019-02-28T06:06:25.692Z,5.57
2019-02-28T06:07:25.902Z,5.47
2019-02-28T06:08:24.506Z,5.54
2019-02-28T06:09:24.236Z,5.51
2019-02-28T06:10:28.381Z,5.51
2019-02-28T06:11:24.221Z,5.53
2019-02-28T06:12:24.218Z,5.53
2019-02-28T06:13:24.208Z,5.48
2019-02-28T06:14:29.106Z,5.41
2019-02-28T06:15:24.186Z,5.46
2019-02-28T06:16:24.168Z,5.44
2019-02-28T06:17:25.892Z,5.46
2019-02-28T06:18:26.309Z,5.33
2019-02-28T06:19:25.269Z,5.33
2019-02-28T06:20:24.142Z,5.3
2019-02-28T06:21:25.919Z,5.26
2019-02-28T06:22:23.858Z,5.26
2019-02-28T06:23:24.104Z,5.25
2019-02-28T06:24:24.342Z,5.26
2019-02-28T06:25:29.694Z,5.25
2019-02-28T06:26:24.324Z,5.3
2019-02-28T06:27:24.321Z,5.17
2019-02-28T06:28:24.299Z,5.23
2019-02-28T06:29:23.796Z,5.26
2019-02-28T06:30:24.034Z,5.29
2019-02-28T06:31:24.053Z,5.36
2019-02-28T06:32:29.815Z,5.41
2019-02-28T06:33:26.184Z,5.36
2019-02-28T06:34:23.992Z,5.41
2019-02-28T06:35:25.031Z,5.41
2019-02-28T06:36:25.646Z,5.39
2019-02-28T06:37:26.378Z,5.41
2019-02-28T06:38:24.431Z,5.3
2019-02-28T06:39:26.789Z,5.41
2019-02-28T06:40:23.942Z,5.36
2019-02-28T06:41:24.212Z,5.38
2019-02-28T06:42:24.193Z,5.47
2019-02-28T06:43:24.407Z,5.46
2019-02-28T06:44:29.195Z,5.46
2019-02-28T06:45:23.888Z,5.46
2019-02-28T06:46:23.659Z,5.51
2019-02-28T06:47:23.903Z,5.54
2019-02-28T06:48:29.161Z,5.59
2019-02-28T06:49:24.105Z,5.53
2019-02-28T06:50:24.090Z,5.66
2019-02-28T06:51:24.098Z,5.72
2019-02-28T06:52:27.367Z,5.68
2019-02-28T06:53:24.069Z,5.76
2019-02-28T06:54:23.819Z,5.82
2019-02-28T06:55:23.802Z,5.84
2019-02-28T06:56:27.399Z,5.84
2019-02-28T06:57:26.733Z,5.86
2019-02-28T06:58:23.791Z,5.98
2019-02-28T06:59:23.761Z,5.93
2019-02-28T07:00:24.030Z,5.93
2019-02-28T07:01:29.423Z,5.98
2019-02-28T07:02:23.752Z,5.93
2019-02-28T07:03:24.015Z,5.98
2019-02-28T07:04:23.993Z,6.14
2019-02-28T07:05:29.531Z,6.09
2019-02-28T07:06:23.986Z,6.12
2019-02-28T07:07:23.719Z,6.2
2019-02-28T07:08:31.456Z,6.19
2019-02-28T07:09:23.967Z,6.3
2019-02-28T07:10:23.756Z,6.24
2019-02-28T07:11:24.527Z,6.36
2019-02-28T07:12:29.091Z,6.36
2019-02-28T07:13:23.938Z,6.48
2019-02-28T07:14:23.665Z,6.51
2019-02-28T07:15:28.440Z,6.44
2019-02-28T07:16:23.625Z,6.52
2019-02-28T07:17:23.378Z,6.6
2019-02-28T07:18:24.567Z,6.44
2019-02-28T07:19:26.145Z,6.52
2019-02-28T07:20:23.347Z,6.57
2019-02-28T07:21:23.838Z,6.66
2019-02-28T07:22:24.512Z,6.67
2019-02-28T07:23:26.640Z,6.67
2019-02-28T07:24:23.802Z,6.7
2019-02-28T07:25:23.561Z,6.79
2019-02-28T07:26:24.438Z,6.82
2019-02-28T07:27:29.770Z,6.81
2019-02-28T07:28:23.543Z,6.95
2019-02-28T07:29:23.532Z,6.89
2019-02-28T07:30:24.297Z,6.99
2019-02-28T07:31:28.840Z,7.13
2019-02-28T07:32:23.512Z,7.15
2019-02-28T07:33:23.495Z,7.21
2019-02-28T07:34:26.819Z,7.28
2019-02-28T07:35:23.722Z,7.35
2019-02-28T07:36:23.726Z,7.53
2019-02-28T07:37:24.212Z,7.85
2019-02-28T07:38:25.533Z,8.33
2019-02-28T07:39:23.695Z,9.03
2019-02-28T07:40:23.683Z,9.68
2019-02-28T07:41:29.008Z,10.41
2019-02-28T07:42:23.451Z,10.9
2019-02-28T07:43:23.437Z,11.43
2019-02-28T07:44:27.060Z,11.87
2019-02-28T07:45:23.681Z,12.22
2019-02-28T07:46:24.730Z,12.6
2019-02-28T07:47:25.381Z,12.82
2019-02-28T07:48:30.069Z,13.31
2019-02-28T07:49:25.737Z,13.5
2019-02-28T07:50:23.455Z,13.86
2019-02-28T07:51:28.612Z,14.15
2019-02-28T07:52:25.253Z,14.54
2019-02-28T07:53:23.385Z,15
2019-02-28T07:54:25.335Z,15.4
2019-02-28T07:55:23.138Z,15.61
2019-02-28T07:56:23.946Z,15.75
2019-02-28T07:57:24.918Z,15.91
2019-02-28T07:58:23.421Z,16.05
2019-02-28T07:59:23.641Z,16.1
2019-02-28T08:00:23.201Z,16.39
2019-02-28T08:01:29.675Z,16.75
2019-02-28T08:02:23.678Z,17.01
2019-02-28T08:03:23.641Z,17.34
2019-02-28T08:04:23.935Z,17.33
2019-02-28T08:05:29.589Z,17.38
2019-02-28T08:06:23.637Z,17.42
2019-02-28T08:07:23.646Z,17.19
2019-02-28T08:08:28.280Z,17.06
2019-02-28T08:09:23.130Z,17.04
2019-02-28T08:10:23.197Z,16.91
2019-02-28T08:11:25.130Z,16.96
2019-02-28T08:12:23.638Z,16.87
2019-02-28T08:13:23.641Z,16.93
2019-02-28T08:14:23.650Z,16.76
2019-02-28T08:15:27.266Z,16.57
2019-02-28T08:16:23.404Z,16.53
2019-02-28T08:17:23.657Z,16.39
2019-02-28T08:18:24.146Z,16.36
2019-02-28T08:19:27.006Z,16.36
2019-02-28T08:20:24.456Z,16.16
2019-02-28T08:21:23.655Z,16.13
2019-02-28T08:22:28.204Z,16.09
2019-02-28T08:23:23.648Z,16.05
2019-02-28T08:24:23.413Z,15.94
2019-02-28T08:25:23.419Z,15.79
2019-02-28T08:26:24.517Z,15.37
2019-02-28T08:27:25.341Z,14.97
2019-02-28T08:28:23.161Z,14.45
2019-02-28T08:29:23.657Z,13.96
2019-02-28T08:30:24.412Z,13.59
2019-02-28T08:31:23.416Z,13.3
2019-02-28T08:32:23.416Z,12.91
2019-02-28T08:33:23.694Z,12.6
2019-02-28T08:34:28.235Z,12.45
2019-02-28T08:35:23.969Z,12.36
2019-02-28T08:36:23.679Z,12.28
2019-02-28T08:37:24.895Z,12.03
2019-02-28T08:38:23.426Z,11.84
2019-02-28T08:39:23.656Z,11.83
2019-02-28T08:40:23.427Z,11.69
2019-02-28T08:41:27.688Z,11.62
2019-02-28T08:42:23.148Z,11.41
2019-02-28T08:43:31.884Z,11.37
2019-02-28T08:44:27.408Z,11.35
2019-02-28T08:45:23.664Z,11.37
2019-02-28T08:46:23.656Z,11.26
2019-02-28T08:47:26.284Z,11.23
2019-02-28T08:48:23.398Z,11.27
2019-02-28T08:49:23.638Z,11.25
2019-02-28T08:50:26.468Z,11.17
2019-02-28T08:51:27.731Z,11.27
2019-02-28T08:52:23.611Z,11.27
2019-02-28T08:53:24.233Z,11.37
2019-02-28T08:54:28.750Z,11.4
2019-02-28T08:55:32.771Z,11.4
2019-02-28T08:56:23.615Z,11.4
2019-02-28T08:57:30.136Z,11.44
2019-02-28T08:58:23.357Z,11.57
2019-02-28T08:59:27.054Z,11.7
2019-02-28T09:00:23.372Z,11.78
2019-02-28T09:01:23.601Z,11.83
2019-02-28T09:02:23.581Z,11.84
2019-02-28T09:03:24.223Z,11.95
2019-02-28T09:04:23.357Z,11.94
2019-02-28T09:05:30.018Z,12.04
2019-02-28T09:06:23.566Z,12.06
2019-02-28T09:07:23.569Z,12.18
2019-02-28T09:08:25.304Z,12.2
2019-02-28T09:09:23.563Z,12.32
2019-02-28T09:10:23.548Z,12.4
2019-02-28T09:11:26.405Z,12.42
2019-02-28T09:12:23.294Z,12.43
2019-02-28T09:13:24.966Z,12.58
2019-02-28T09:14:23.348Z,12.67
2019-02-28T09:15:23.305Z,12.68
2019-02-28T09:16:23.556Z,12.79
2019-02-28T09:17:23.967Z,12.86
2019-02-28T09:18:23.280Z,12.97
2019-02-28T09:19:23.275Z,13.03
2019-02-28T09:20:23.308Z,12.98
2019-02-28T09:21:23.647Z,13.09
2019-02-28T09:22:26.787Z,13.09
2019-02-28T09:23:23.690Z,13.2
2019-02-28T09:24:23.541Z,13.19
2019-02-28T09:25:29.048Z,13.31
2019-02-28T09:26:23.254Z,13.46
2019-02-28T09:27:23.006Z,13.46
2019-02-28T09:28:24.270Z,13.52
2019-02-28T09:29:26.695Z,13.59
2019-02-28T09:30:26.436Z,13.57
2019-02-28T09:31:23.242Z,13.65
2019-02-28T09:32:23.261Z,13.67
2019-02-28T09:33:27.515Z,13.79
2019-02-28T09:34:23.485Z,13.86
2019-02-28T09:35:23.484Z,13.86
2019-02-28T09:36:26.255Z,13.95
2019-02-28T09:37:23.015Z,14
2019-02-28T09:38:23.225Z,14.11
2019-02-28T09:39:24.667Z,14.12
2019-02-28T09:40:25.631Z,14.12
2019-02-28T09:41:23.903Z,14.35
2019-02-28T09:42:23.219Z,14.4
2019-02-28T09:43:26.165Z,14.41
2019-02-28T09:44:23.225Z,14.53
2019-02-28T09:45:23.454Z,14.68
2019-02-28T09:46:23.393Z,14.84
2019-02-28T09:47:26.546Z,14.88
2019-02-28T09:48:23.455Z,15.04
2019-02-28T09:49:23.467Z,15.21
2019-02-28T09:50:26.760Z,15.36
2019-02-28T09:51:23.465Z,15.43
2019-02-28T09:52:25.229Z,15.58
2019-02-28T09:53:23.457Z,15.49
2019-02-28T09:54:28.625Z,15.62
2019-02-28T09:55:23.451Z,15.76
2019-02-28T09:56:24.292Z,15.61
2019-02-28T09:57:25.102Z,15.7
2019-02-28T09:58:26.079Z,15.86
2019-02-28T09:59:23.206Z,15.94
2019-02-28T10:00:22.924Z,16.04
2019-02-28T10:01:28.557Z,16.05
2019-02-28T10:02:23.422Z,16.17
2019-02-28T10:03:24.361Z,16.31
2019-02-28T10:04:22.920Z,16.38
2019-02-28T10:05:23.199Z,16.38
2019-02-28T10:06:23.441Z,16.49
2019-02-28T10:07:28.458Z,16.6
2019-02-28T10:08:24.188Z,16.66
2019-02-28T10:09:23.178Z,16.72
2019-02-28T10:10:26.279Z,16.81
2019-02-28T10:11:24.284Z,16.81
2019-02-28T10:12:23.426Z,16.89
2019-02-28T10:13:23.171Z,16.96
2019-02-28T10:14:25.590Z,16.91
2019-02-28T10:15:23.185Z,16.94
2019-02-28T10:16:23.427Z,17.02
2019-02-28T10:17:25.844Z,17.04
2019-02-28T10:18:23.442Z,17.09
2019-02-28T10:19:23.822Z,17.09
2019-02-28T10:20:28.803Z,17.15
2019-02-28T10:21:23.180Z,17.31
2019-02-28T10:22:23.176Z,17.29
2019-02-28T10:23:26.338Z,17.42
2019-02-28T10:24:24.660Z,17.38
2019-02-28T10:25:23.417Z,17.54
2019-02-28T10:26:23.182Z,17.56
2019-02-28T10:27:28.952Z,17.65
2019-02-28T10:28:23.404Z,17.64
2019-02-28T10:29:23.436Z,17.71
2019-02-28T10:30:33.337Z,17.76
2019-02-28T10:31:38.790Z,17.78
2019-02-28T10:32:23.155Z,17.76
2019-02-28T10:33:23.406Z,17.95
2019-02-28T10:34:28.489Z,18.04
2019-02-28T10:35:23.409Z,18.03
2019-02-28T10:36:23.405Z,18.08
2019-02-28T10:37:25.930Z,17.92
2019-02-28T10:38:23.478Z,18.01
2019-02-28T10:39:23.152Z,18.08
2019-02-28T10:40:23.061Z,18.04
2019-02-28T10:41:24.161Z,18.22
2019-02-28T10:42:23.164Z,18.08
2019-02-28T10:43:22.910Z,18.15
2019-02-28T10:44:23.399Z,18.19
2019-02-28T10:45:23.187Z,18.23
2019-02-28T10:46:24.776Z,18.25
2019-02-28T10:47:27.972Z,18.28
2019-02-28T10:48:22.902Z,18.45
2019-02-28T10:49:28.725Z,18.34
2019-02-28T10:50:23.418Z,18.33
2019-02-28T10:51:22.910Z,18.35
2019-02-28T10:52:26.881Z,18.53
2019-02-28T10:53:23.415Z,18.5
2019-02-28T10:54:23.425Z,18.56
2019-02-28T10:55:26.835Z,18.59
2019-02-28T10:56:23.165Z,18.68
2019-02-28T10:57:23.193Z,18.7
2019-02-28T10:58:23.166Z,18.71
2019-02-28T10:59:27.428Z,18.77
2019-02-28T11:00:24.940Z,18.81
2019-02-28T11:01:23.165Z,18.81
2019-02-28T11:02:24.612Z,18.89
2019-02-28T11:03:23.439Z,18.81
2019-02-28T11:04:23.160Z,18.95
2019-02-28T11:05:24.099Z,18.95
2019-02-28T11:06:25.228Z,18.92
2019-02-28T11:07:23.429Z,18.98
2019-02-28T11:08:24.085Z,19.07
2019-02-28T11:09:28.032Z,19.14
2019-02-28T11:10:23.169Z,19.07
2019-02-28T11:11:23.414Z,19.12
2019-02-28T11:12:26.462Z,19.15
2019-02-28T11:13:22.922Z,19.26
2019-02-28T11:14:23.428Z,19.3
2019-02-28T11:15:23.428Z,19.22
2019-02-28T11:16:26.144Z,19.44
2019-02-28T11:17:22.917Z,19.37
2019-02-28T11:18:23.168Z,19.34
2019-02-28T11:19:24.352Z,19.3
2019-02-28T11:20:29.333Z,19.33
2019-02-28T11:21:23.175Z,19.41
2019-02-28T11:22:23.175Z,19.33
2019-02-28T11:23:23.189Z,19.4
2019-02-28T11:24:29.496Z,19.3
2019-02-28T11:25:23.182Z,19.39
2019-02-28T11:26:23.431Z,19.31
2019-02-28T11:27:25.362Z,19.4
2019-02-28T11:28:27.710Z,19.41
2019-02-28T11:29:22.924Z,19.49
2019-02-28T11:30:23.298Z,19.55
2019-02-28T11:31:25.788Z,19.62
2019-02-28T11:32:23.435Z,19.7
2019-02-28T11:33:25.063Z,19.88
2019-02-28T11:34:23.368Z,19.79
2019-02-28T11:35:27.521Z,19.84
2019-02-28T11:36:23.444Z,19.91
2019-02-28T11:37:23.434Z,19.92
2019-02-28T11:38:26.169Z,19.82
2019-02-28T11:39:22.936Z,19.88
2019-02-28T11:40:22.934Z,19.69
2019-02-28T11:41:24.195Z,19.71
2019-02-28T11:42:24.518Z,19.62
2019-02-28T11:43:23.180Z,19.7
2019-02-28T11:44:23.439Z,19.69
2019-02-28T11:45:28.085Z,19.84
2019-02-28T11:46:22.952Z,19.84
2019-02-28T11:47:23.367Z,19.81
2019-02-28T11:48:25.150Z,20
2019-02-28T11:49:25.565Z,20.07
2019-02-28T11:50:23.453Z,20.06
2019-02-28T11:51:23.476Z,20.07
2019-02-28T11:52:24.411Z,20.16
2019-02-28T11:53:23.569Z,20.21
2019-02-28T11:54:23.494Z,20.24
2019-02-28T11:55:27.137Z,20.29
2019-02-28T11:56:25.500Z,20.36
2019-02-28T11:57:25.491Z,20.36
2019-02-28T11:58:23.210Z,20.25
2019-02-28T11:59:26.793Z,20.29
2019-02-28T12:00:23.212Z,20.25
2019-02-28T12:01:23.235Z,20.36
2019-02-28T12:02:25.208Z,20.36
2019-02-28T12:03:23.225Z,20.41
2019-02-28T12:04:23.225Z,20.52
2019-02-28T12:05:23.532Z,20.5
2019-02-28T12:06:25.528Z,20.41
2019-02-28T12:07:23.480Z,20.58
2019-02-28T12:08:24.860Z,20.63
2019-02-28T12:09:24.080Z,20.7
2019-02-28T12:10:23.291Z,20.74
2019-02-28T12:11:25.097Z,20.66
2019-02-28T12:12:23.486Z,20.56
2019-02-28T12:13:24.270Z,20.5
2019-02-28T12:14:23.236Z,20.41
2019-02-28T12:15:25.084Z,20.39
2019-02-28T12:16:24.971Z,20.39
2019-02-28T12:17:25.484Z,20.34
2019-02-28T12:18:23.487Z,20.4
2019-02-28T12:19:23.244Z,20.32
2019-02-28T12:20:28.566Z,20.31
2019-02-28T12:21:23.247Z,20.43
2019-02-28T12:22:23.504Z,20.4
2019-02-28T12:23:27.739Z,20.36
2019-02-28T12:24:23.264Z,20.36
2019-02-28T12:25:23.009Z,20.5
2019-02-28T12:26:23.666Z,20.5
2019-02-28T12:27:24.328Z,20.56
2019-02-28T12:28:23.272Z,20.6
2019-02-28T12:29:23.279Z,20.72
2019-02-28T12:30:25.077Z,20.82
2019-02-28T12:31:23.524Z,20.85
2019-02-28T12:32:23.529Z,20.92
2019-02-28T12:33:27.698Z,20.93
2019-02-28T12:34:23.528Z,20.99
2019-02-28T12:35:23.023Z,20.85
2019-02-28T12:36:23.536Z,20.92
2019-02-28T12:37:26.946Z,20.85
2019-02-28T12:38:25.569Z,20.78
2019-02-28T12:39:23.719Z,20.62
2019-02-28T12:40:23.534Z,20.56
2019-02-28T12:41:27.673Z,20.55
2019-02-28T12:42:23.043Z,20.51
2019-02-28T12:43:23.286Z,20.47
2019-02-28T12:44:23.052Z,20.34
2019-02-28T12:45:28.880Z,20.41
2019-02-28T12:46:23.041Z,20.31
2019-02-28T12:47:23.042Z,20.32
2019-02-28T12:48:23.544Z,20.25
2019-02-28T12:49:29.937Z,20.24
2019-02-28T12:50:23.551Z,20.22
2019-02-28T12:51:23.550Z,20.18
2019-02-28T12:52:23.303Z,20.19
2019-02-28T12:53:28.918Z,20.24
2019-02-28T12:54:23.561Z,20.14
2019-02-28T12:55:23.566Z,20.14
2019-02-28T12:56:23.543Z,20.18
2019-02-28T12:57:26.819Z,20.24
2019-02-28T12:58:23.319Z,20.19
2019-02-28T12:59:23.570Z,20.19
2019-02-28T13:00:26.420Z,20.16
2019-02-28T13:01:23.573Z,20.14
2019-02-28T13:02:23.580Z,20.14
2019-02-28T13:03:25.408Z,20.07
2019-02-28T13:04:23.320Z,20.04
2019-02-28T13:05:23.066Z,20.04
2019-02-28T13:06:28.574Z,20.04
2019-02-28T13:07:23.326Z,20.09
2019-02-28T13:08:23.580Z,19.88
2019-02-28T13:09:23.328Z,19.94
2019-02-28T13:10:31.081Z,20