createdAt,value
2023-04-03T00:02:04.938Z,102743.63
2023-04-03T00:04:31.646Z,102743.56
2023-04-03T00:06:58.153Z,102749.38
2023-04-03T00:09:24.710Z,102746.47
2023-04-03T00:11:51.316Z,102749.19
2023-04-03T00:14:17.822Z,102755.88
2023-04-03T00:16:44.426Z,102750.47
2023-04-03T00:19:12.870Z,102757.44
2023-04-03T00:21:40.058Z,102752.50
2023-04-03T00:24:07.887Z,102754.94
2023-04-03T00:26:34.293Z,102752.63
2023-04-03T00:29:00.732Z,102757.44
2023-04-03T00:31:27.316Z,102756.09
2023-04-03T00:33:53.838Z,102761.69
2023-04-03T00:36:20.465Z,102762.31
2023-04-03T00:38:46.992Z,102755.94
2023-04-03T00:41:13.428Z,102759.25
2023-04-03T00:43:39.926Z,102761.47
2023-04-03T00:46:06.521Z,102765.75
2023-04-03T00:48:41.455Z,102769.25
2023-04-03T00:51:21.937Z,102768.97
2023-04-03T00:54:03.824Z,102769.44
2023-04-03T00:56:31.207Z,102772.63
2023-04-03T00:59:11.171Z,102774.56
2023-04-03T01:01:38.452Z,102777.09
2023-04-03T01:04:06.893Z,102783.44
2023-04-03T01:06:38.186Z,102782.22
2023-04-03T01:09:05.978Z,102781.28
2023-04-03T01:11:33.324Z,102775.72
2023-04-03T01:13:59.887Z,102777.25
2023-04-03T01:16:27.014Z,102784.53
2023-04-03T01:18:53.499Z,102776.09
2023-04-03T01:21:38.765Z,102785.91
2023-04-03T01:24:32.770Z,102785.25
2023-04-03T01:27:00.003Z,102785.63
2023-04-03T01:29:26.884Z,102783.72
2023-04-03T01:32:01.226Z,102781.22
2023-04-03T01:34:29.521Z,102789.31
2023-04-03T01:36:56.223Z,102788.88
2023-04-03T01:39:22.659Z,102786.50
2023-04-03T01:41:50.038Z,102783.91
2023-04-03T01:44:16.711Z,102782.16
2023-04-03T01:46:43.644Z,102780.22
2023-04-03T01:49:10.379Z,102778.19
2023-04-03T01:51:37.179Z,102778.06
2023-04-03T01:54:03.946Z,102776.44
2023-04-03T01:56:30.434Z,102771.22
2023-04-03T01:58:56.872Z,102773.72
2023-04-03T02:01:23.578Z,102790.16
2023-04-03T02:03:50.561Z,102790.44
2023-04-03T02:06:17.174Z,102785.09
2023-04-03T02:08:43.605Z,102798.09
2023-04-03T02:11:10.362Z,102799.00
2023-04-03T02:13:36.827Z,102788.13
2023-04-03T02:16:11.602Z,102799.41
2023-04-03T02:18:38.625Z,102807.81
2023-04-03T02:21:05.234Z,102807.59
2023-04-03T02:23:31.952Z,102800.94
2023-04-03T02:26:09.872Z,102812.09
2023-04-03T02:28:36.965Z,102808.69
2023-04-03T02:31:04.500Z,102803.22
2023-04-03T02:33:31.438Z,102807.16
2023-04-03T02:35:59.073Z,102805.97
2023-04-03T02:38:26.468Z,102810.22
2023-04-03T02:40:53.092Z,102804.94
2023-04-03T02:43:19.728Z,102808.19
2023-04-03T02:45:46.196Z,102803.84
2023-04-03T02:48:13.110Z,102797.22
2023-04-03T02:50:39.581Z,102799.38
2023-04-03T02:53:06.539Z,102805.09
2023-04-03T02:55:32.975Z,102811.19
2023-04-03T02:57:59.370Z,102814.41
2023-04-03T03:00:28.987Z,102813.63
2023-04-03T03:02:55.503Z,102812.19
2023-04-03T03:05:22.487Z,102814.66
2023-04-03T03:07:49.142Z,102812.72
2023-04-03T03:10:15.771Z,102818.09
2023-04-03T03:12:42.205Z,102823.41
2023-04-03T03:15:10.963Z,102829.22
2023-04-03T03:17:37.583Z,102830.44
2023-04-03T03:20:06.005Z,102834.75
2023-04-03T03:22:33.379Z,102830.09
2023-04-03T03:24:59.872Z,102837.47
2023-04-03T03:27:26.485Z,102841.16
2023-04-03T03:29:52.919Z,102835.44
2023-04-03T03:32:19.407Z,102842.56
2023-04-03T03:34:46.163Z,102836.69
2023-04-03T03:37:13.990Z,102832.34
2023-04-03T03:39:40.828Z,102845.19
2023-04-03T03:42:07.334Z,102845.81
2023-04-03T03:44:33.769Z,102841.25
2023-04-03T03:47:00.821Z,102841.19
2023-04-03T03:49:27.299Z,102850.38
2023-04-03T03:51:53.782Z,102845.16
2023-04-03T03:54:20.299Z,102854.16
2023-04-03T03:56:46.777Z,102851.41
2023-04-03T03:59:13.646Z,102853.03
2023-04-03T04:01:40.766Z,102855.75
2023-04-03T04:04:07.375Z,102855.53
2023-04-03T04:06:38.162Z,102849.47
2023-04-03T04:09:10.183Z,102852.97
2023-04-03T04:11:36.688Z,102853.81
2023-04-03T04:14:03.193Z,102856.06
2023-04-03T04:16:29.655Z,102848.06
2023-04-03T04:18:56.172Z,102858.81
2023-04-03T04:21:23.132Z,102855.25
2023-04-03T04:23:49.636Z,102861.13
2023-04-03T04:26:16.059Z,102853.72
2023-04-03T04:28:43.007Z,102854.13
2023-04-03T04:31:09.807Z,102856.72
2023-04-03T04:33:36.667Z,102859.38
2023-04-03T04:36:03.564Z,102864.63
2023-04-03T04:38:30.409Z,102863.34
2023-04-03T04:40:56.921Z,102866.38
2023-04-03T04:43:23.556Z,102866.91
2023-04-03T04:45:50.115Z,102870.31
2023-04-03T04:48:17.067Z,102878.31
2023-04-03T04:50:44.132Z,102879.34
2023-04-03T04:53:10.577Z,102879.91
2023-04-03T04:55:37.251Z,102878.03
2023-04-03T04:58:04.004Z,102877.25
2023-04-03T05:00:30.498Z,102880.81
2023-04-03T05:02:56.952Z,102878.34
2023-04-03T05:05:24.302Z,102877.97
2023-04-03T05:07:50.893Z,102889.19
2023-04-03T05:10:17.391Z,102877.44
2023-04-03T05:12:43.996Z,102891.09
2023-04-03T05:15:10.868Z,102887.88
2023-04-03T05:17:37.431Z,102882.13
2023-04-03T05:20:06.037Z,102889.53
2023-04-03T05:22:32.559Z,102889.84
2023-04-03T05:24:59.071Z,102896.63
2023-04-03T05:27:26.115Z,102893.16
2023-04-03T05:29:54.022Z,102896.91
2023-04-03T05:32:21.308Z,102904.50
2023-04-03T05:34:47.901Z,102902.13
2023-04-03T05:37:14.370Z,102901.00
2023-04-03T05:39:41.909Z,102906.66
2023-04-03T05:42:08.954Z,102907.44
2023-04-03T05:44:36.140Z,102912.09
2023-04-03T05:47:02.725Z,102907.19
2023-04-03T05:49:29.278Z,102911.00
2023-04-03T05:51:56.001Z,102916.31
2023-04-03T05:54:28.429Z,102915.88
2023-04-03T05:56:55.665Z,102914.22
2023-04-03T05:59:22.508Z,102912.59
2023-04-03T06:01:49.727Z,102920.97
2023-04-03T06:04:16.663Z,102919.38
2023-04-03T06:06:49.075Z,102919.50
2023-04-03T06:09:16.495Z,102922.34
2023-04-03T06:11:43.210Z,102927.41
2023-04-03T06:14:10.540Z,102921.66
2023-04-03T06:16:39.712Z,102924.09
2023-04-03T06:19:07.804Z,102924.22
2023-04-03T06:21:34.384Z,102925.06
2023-04-03T06:24:01.382Z,102936.94
2023-04-03T06:26:28.308Z,102925.38
2023-04-03T06:28:55.125Z,102925.50
2023-04-03T06:31:21.969Z,102922.69
2023-04-03T06:33:48.535Z,102925.91
2023-04-03T06:36:15.259Z,102927.88
2023-04-03T06:38:41.691Z,102925.31
2023-04-03T06:41:08.153Z,102928.34
2023-04-03T06:43:35.015Z,102935.91
2023-04-03T06:46:02.161Z,102935.38
2023-04-03T06:48:28.783Z,102939.50
2023-04-03T06:50:57.129Z,102937.03
2023-04-03T06:53:23.898Z,102937.84
2023-04-03T06:55:50.658Z,102951.56
2023-04-03T06:58:19.144Z,102950.34
2023-04-03T07:00:48.206Z,102951.28
2023-04-03T07:03:14.698Z,102955.28
2023-04-03T07:05:41.613Z,102954.91
2023-04-03T07:08:08.148Z,102959.63
2023-04-03T07:10:34.553Z,102961.97
2023-04-03T07:13:02.680Z,102965.69
2023-04-03T07:15:29.159Z,102968.63
2023-04-03T07:17:55.655Z,102964.53
2023-04-03T07:20:22.135Z,102959.66
2023-04-03T07:22:48.548Z,102956.28
2023-04-03T07:25:15.021Z,102960.50
2023-04-03T07:27:41.451Z,102959.81
2023-04-03T07:30:08.727Z,102960.81
2023-04-03T07:32:35.184Z,102963.53
2023-04-03T07:35:02.463Z,102968.81
2023-04-03T07:37:29.996Z,102970.84
2023-04-03T07:39:58.120Z,102962.91
2023-04-03T07:42:26.814Z,102964.81
2023-04-03T07:44:54.017Z,102969.06
2023-04-03T07:47:22.084Z,102965.25
2023-04-03T07:49:51.202Z,102966.13
2023-04-03T07:52:17.643Z,102968.03
2023-04-03T07:54:44.230Z,102967.69
2023-04-03T07:57:11.222Z,102970.91
2023-04-03T07:59:37.686Z,102969.72
2023-04-03T08:02:06.012Z,102973.31
2023-04-03T08:04:32.913Z,102974.50
2023-04-03T08:06:59.444Z,102963.91
2023-04-03T08:09:26.022Z,102973.16
2023-04-03T08:11:54.435Z,102976.13
2023-04-03T08:14:21.837Z,102975.69
2023-04-03T08:16:49.261Z,102976.94
2023-04-03T08:19:25.303Z,102968.59
2023-04-03T08:21:53.344Z,102979.44
2023-04-03T08:24:19.839Z,102984.84
2023-04-03T08:26:46.443Z,102975.13
2023-04-03T08:29:14.183Z,102965.56
2023-04-03T08:31:40.629Z,102971.19
2023-04-03T08:34:07.551Z,102969.19
2023-04-03T08:36:33.986Z,102969.63
2023-04-03T08:39:00.432Z,102978.13
2023-04-03T08:41:46.024Z,102981.31
2023-04-03T08:44:30.855Z,102980.22
2023-04-03T08:47:19.184Z,102973.22
2023-04-03T08:49:54.117Z,102979.63
2023-04-03T08:52:35.650Z,102983.91
2023-04-03T08:55:08.952Z,102987.59
2023-04-03T08:57:45.791Z,102985.84
2023-04-03T09:00:18.022Z,102983.81
2023-04-03T09:02:48.536Z,102983.50
2023-04-03T09:05:26.068Z,102998.19
2023-04-03T09:08:05.390Z,102988.13
2023-04-03T09:10:36.339Z,102988.16
2023-04-03T09:13:14.462Z,102982.69
2023-04-03T09:15:42.003Z,102974.09
2023-04-03T09:18:20.742Z,102991.72
2023-04-03T09:21:15.118Z,102973.78
2023-04-03T09:23:50.295Z,102979.66
2023-04-03T09:26:30.321Z,102986.72
2023-04-03T09:29:00.600Z,102974.50
2023-04-03T09:31:49.025Z,102973.34
2023-04-03T09:34:24.586Z,102970.31
2023-04-03T09:36:53.992Z,102975.25
2023-04-03T09:39:24.139Z,102974.88
2023-04-03T09:42:03.621Z,102964.81
2023-04-03T09:44:36.753Z,102971.44
2023-04-03T09:47:36.244Z,102977.00
2023-04-03T09:50:20.262Z,102977.78
2023-04-03T09:52:50.053Z,102986.13
2023-04-03T09:55:29.556Z,102970.75
2023-04-03T09:57:59.520Z,102955.06
2023-04-03T10:00:30.263Z,102973.94
2023-04-03T10:02:57.877Z,102961.06
2023-04-03T10:05:36.848Z,102954.22
2023-04-03T10:08:16.581Z,102958.75
2023-04-03T10:10:48.924Z,102960.44
2023-04-03T10:13:22.225Z,102960.09
2023-04-03T10:15:56.296Z,102949.31
2023-04-03T10:18:30.634Z,102940.16
2023-04-03T10:21:14.412Z,102935.63
2023-04-03T10:23:51.080Z,102930.09
2023-04-03T10:26:43.012Z,102942.31
2023-04-03T10:29:21.820Z,102933.19
2023-04-03T10:32:09.840Z,102923.56
2023-04-03T10:35:02.325Z,102925.81
2023-04-03T10:37:42.327Z,102923.84
2023-04-03T10:40:39.232Z,102909.16
2023-04-03T10:43:44.458Z,102923.53
2023-04-03T10:46:18.092Z,102906.09
2023-04-03T10:48:50.673Z,102904.47
2023-04-03T10:51:46.585Z,102891.88
2023-04-03T10:54:18.908Z,102890.03
2023-04-03T10:57:04.680Z,102899.34
2023-04-03T10:59:45.408Z,102886.00
2023-04-03T11:02:41.294Z,102884.72
2023-04-03T11:05:19.620Z,102874.63
2023-04-03T11:07:53.602Z,102876.38
2023-04-03T11:10:46.620Z,102888.53
2023-04-03T11:13:21.925Z,102887.28
2023-04-03T11:15:50.298Z,102884.75
2023-04-03T11:18:22.601Z,102885.31
2023-04-03T11:21:00.162Z,102885.88
2023-04-03T11:23:32.811Z,102890.72
2023-04-03T11:26:18.778Z,102883.56
2023-04-03T11:28:46.827Z,102876.09
2023-04-03T11:31:48.330Z,102887.13
2023-04-03T11:34:21.243Z,102858.22
2023-04-03T11:36:51.285Z,102859.69
2023-04-03T11:39:35.306Z,102870.09
2023-04-03T11:42:27.282Z,102862.34
2023-04-03T11:45:18.421Z,102856.75
2023-04-03T11:47:49.504Z,102858.56
2023-04-03T11:50:48.820Z,102854.59
2023-04-03T11:53:15.267Z,102860.94
2023-04-03T11:55:46.592Z,102862.81
2023-04-03T11:58:23.443Z,102853.66
2023-04-03T12:01:01.545Z,102858.94
2023-04-03T12:03:46.287Z,102863.66
2023-04-03T12:06:14.691Z,102850.16
2023-04-03T12:08:41.449Z,102844.25
2023-04-03T12:11:14.191Z,102839.13
2023-04-03T12:13:49.733Z,102841.53
2023-04-03T12:16:49.883Z,102841.13
2023-04-03T12:19:16.977Z,102830.81
2023-04-03T12:21:49.589Z,102832.19
2023-04-03T12:24:16.188Z,102835.25
2023-04-03T12:26:58.109Z,102819.41
2023-04-03T12:29:30.802Z,102827.41
2023-04-03T12:32:25.249Z,102811.22
2023-04-03T12:35:09.781Z,102816.50
2023-04-03T12:37:59.230Z,102828.84
2023-04-03T12:40:43.805Z,102822.34
2023-04-03T12:43:16.100Z,102805.31
2023-04-03T12:45:57.596Z,102801.94
2023-04-03T12:48:27.456Z,102805.53
2023-04-03T12:50:54.918Z,102803.22
2023-04-03T12:53:36.978Z,102793.13
2023-04-03T12:56:24.596Z,102795.78
2023-04-03T12:58:52.952Z,102803.94
2023-04-03T13:01:25.505Z,102787.03
2023-04-03T13:03:59.524Z,102784.06
2023-04-03T13:06:32.110Z,102776.50
2023-04-03T13:09:01.549Z,102764.28
2023-04-03T13:11:33.395Z,102774.09
2023-04-03T13:14:03.141Z,102769.53
2023-04-03T13:16:30.589Z,102777.72
2023-04-03T13:18:57.099Z,102774.47
2023-04-03T13:21:34.156Z,102757.84
2023-04-03T13:24:14.979Z,102763.59
2023-04-03T13:26:43.160Z,102758.88
2023-04-03T13:29:30.078Z,102754.94
2023-04-03T13:31:59.513Z,102751.84
2023-04-03T13:34:29.710Z,102757.00
2023-04-03T13:37:01.835Z,102745.81
2023-04-03T13:39:34.612Z,102752.88
2023-04-03T13:42:15.407Z,102758.50
2023-04-03T13:44:42.096Z,102750.44
2023-04-03T13:47:11.273Z,102752.72
2023-04-03T13:49:47.132Z,102751.03
2023-04-03T13:52:40.821Z,102764.38
2023-04-03T13:55:27.336Z,102756.38
2023-04-03T13:58:19.566Z,102752.94
2023-04-03T14:00:51.782Z,102745.34
2023-04-03T14:03:32.264Z,102761.28
2023-04-03T14:05:59.790Z,102760.59
2023-04-03T14:08:39.711Z,102746.66
2023-04-03T14:11:24.970Z,102745.81
2023-04-03T14:13:51.905Z,102741.22
2023-04-03T14:16:24.297Z,102744.53
2023-04-03T14:18:52.480Z,102748.69
2023-04-03T14:21:21.084Z,102748.06
2023-04-03T14:23:48.976Z,102736.25
2023-04-03T14:26:22.508Z,102725.03
2023-04-03T14:28:53.202Z,102717.00
2023-04-03T14:31:21.763Z,102727.53
2023-04-03T14:33:48.491Z,102722.28
2023-04-03T14:36:23.514Z,102709.06
2023-04-03T14:38:51.396Z,102719.78
2023-04-03T14:41:21.381Z,102718.13
2023-04-03T14:43:50.042Z,102730.34
2023-04-03T14:46:19.531Z,102724.69
2023-04-03T14:48:46.692Z,102716.09
2023-04-03T14:51:15.133Z,102706.88
2023-04-03T14:53:43.451Z,102705.38
2023-04-03T14:56:26.132Z,102702.69
2023-04-03T14:58:56.605Z,102707.41
2023-04-03T15:01:23.303Z,102710.78
2023-04-03T15:03:49.835Z,102710.19
2023-04-03T15:06:16.539Z,102704.88
2023-04-03T15:08:44.825Z,102702.53
2023-04-03T15:11:13.830Z,102700.69
2023-04-03T15:13:40.902Z,102700.31
2023-04-03T15:16:15.868Z,102705.63
2023-04-03T15:18:42.773Z,102705.22
2023-04-03T15:21:09.217Z,102707.69
2023-04-03T15:23:35.829Z,102711.75
2023-04-03T15:26:02.934Z,102715.91
2023-04-03T15:28:38.754Z,102714.94
2023-04-03T15:31:06.219Z,102710.19
2023-04-03T15:33:34.548Z,102707.91
2023-04-03T15:36:07.136Z,102700.19
2023-04-03T15:38:43.653Z,102715.00
2023-04-03T15:41:10.471Z,102721.19
2023-04-03T15:43:36.999Z,102713.72
2023-04-03T15:46:03.782Z,102721.09
2023-04-03T15:48:30.541Z,102719.94
2023-04-03T15:50:57.890Z,102712.91
2023-04-03T15:53:26.485Z,102716.69
2023-04-03T15:55:52.909Z,102714.63
2023-04-03T15:58:19.410Z,102720.22
2023-04-03T16:00:46.174Z,102710.91
2023-04-03T16:03:17.154Z,102714.69
2023-04-03T16:05:43.730Z,102716.19
2023-04-03T16:08:12.168Z,102713.84
2023-04-03T16:10:40.356Z,102713.25
2023-04-03T16:13:07.717Z,102717.88
2023-04-03T16:15:36.243Z,102709.66
2023-04-03T16:18:03.391Z,102709.75
2023-04-03T16:20:31.479Z,102708.56
2023-04-03T16:23:00.636Z,102711.50
2023-04-03T16:25:27.355Z,102708.91
2023-04-03T16:27:54.581Z,102706.63
2023-04-03T16:30:21.148Z,102704.44
2023-04-03T16:32:47.803Z,102700.91
2023-04-03T16:35:14.491Z,102711.22
2023-04-03T16:37:41.316Z,102702.44
2023-04-03T16:40:08.761Z,102707.31
2023-04-03T16:42:37.231Z,102709.09
2023-04-03T16:45:06.866Z,102711.38
2023-04-03T16:47:33.872Z,102714.41
2023-04-03T16:50:00.707Z,102718.81
2023-04-03T16:52:27.360Z,102710.84
2023-04-03T16:54:56.467Z,102719.13
2023-04-03T16:57:25.760Z,102720.53
2023-04-03T16:59:53.294Z,102717.38
2023-04-03T17:02:20.618Z,102711.38
2023-04-03T17:04:47.129Z,102716.66
2023-04-03T17:07:13.724Z,102717.97
2023-04-03T17:09:40.248Z,102717.66
2023-04-03T17:12:06.707Z,102718.84
2023-04-03T17:14:33.185Z,102718.59
2023-04-03T17:17:02.039Z,102711.16
2023-04-03T17:19:29.460Z,102719.72
2023-04-03T17:21:56.153Z,102721.78
2023-04-03T17:24:23.500Z,102724.56
2023-04-03T17:26:50.364Z,102720.56
2023-04-03T17:29:18.660Z,102722.63
2023-04-03T17:31:45.463Z,102718.44
2023-04-03T17:34:12.725Z,102727.88
2023-04-03T17:36:40.279Z,102732.03
2023-04-03T17:39:08.560Z,102729.25
2023-04-03T17:41:35.363Z,102716.38
2023-04-03T17:44:02.191Z,102723.16
2023-04-03T17:46:30.931Z,102721.06
2023-04-03T17:48:59.544Z,102725.66
2023-04-03T17:51:26.619Z,102722.53
2023-04-03T17:53:53.064Z,102718.72
2023-04-03T17:56:23.378Z,102716.53
2023-04-03T17:58:51.624Z,102726.69
2023-04-03T18:01:23.873Z,102733.09
2023-04-03T18:03:54.165Z,102733.19
2023-04-03T18:06:23.332Z,102740.75
2023-04-03T18:08:55.840Z,102742.75
2023-04-03T18:11:29.953Z,102737.44
2023-04-03T18:14:02.281Z,102738.31
2023-04-03T18:16:29.736Z,102751.88
2023-04-03T18:19:11.697Z,102743.72
2023-04-03T18:21:42.890Z,102743.25
2023-04-03T18:24:13.272Z,102751.59
2023-04-03T18:26:42.744Z,102741.44
2023-04-03T18:29:11.656Z,102732.97
2023-04-03T18:31:44.808Z,102746.63
2023-04-03T18:34:12.475Z,102746.78
2023-04-03T18:36:39.312Z,102737.28
2023-04-03T18:39:05.810Z,102740.47
2023-04-03T18:41:35.617Z,102750.34
2023-04-03T18:44:04.995Z,102738.16
2023-04-03T18:46:33.915Z,102744.59
2023-04-03T18:49:01.128Z,102750.34
2023-04-03T18:51:28.168Z,102745.88
2023-04-03T18:53:58.295Z,102748.53
2023-04-03T18:56:24.837Z,102756.72
2023-04-03T18:58:51.575Z,102748.16
2023-04-03T19:01:18.849Z,102753.03
2023-04-03T19:03:46.183Z,102746.59
2023-04-03T19:06:13.076Z,102750.53
2023-04-03T19:08:40.251Z,102751.81
2023-04-03T19:11:07.785Z,102752.63
2023-04-03T19:13:35.439Z,102750.41
2023-04-03T19:16:02.549Z,102751.03
2023-04-03T19:18:29.870Z,102751.94
2023-04-03T19:20:57.181Z,102760.09
2023-04-03T19:23:25.164Z,102753.09
2023-04-03T19:26:06.855Z,102759.94
2023-04-03T19:28:34.267Z,102754.50
2023-04-03T19:31:01.584Z,102754.53
2023-04-03T19:33:28.935Z,102754.94
2023-04-03T19:35:55.630Z,102756.72
2023-04-03T19:38:22.479Z,102753.78
2023-04-03T19:40:49.258Z,102755.78
2023-04-03T19:43:16.953Z,102754.75
2023-04-03T19:45:44.299Z,102762.03
2023-04-03T19:48:11.201Z,102752.06
2023-04-03T19:50:38.361Z,102749.66
2023-04-03T19:53:05.543Z,102760.63
2023-04-03T19:55:32.253Z,102754.22
2023-04-03T19:57:59.788Z,102749.66
2023-04-03T20:00:26.804Z,102746.63
2023-04-03T20:02:53.652Z,102745.16
2023-04-03T20:05:20.605Z,102755.22
2023-04-03T20:07:48.015Z,102751.47
2023-04-03T20:10:16.192Z,102752.38
2023-04-03T20:12:42.984Z,102751.16
2023-04-03T20:15:10.462Z,102745.53
2023-04-03T20:17:37.654Z,102749.69
2023-04-03T20:20:05.206Z,102750.53
2023-04-03T20:22:32.443Z,102754.66
2023-04-03T20:25:05.927Z,102744.75
2023-04-03T20:27:34.654Z,102761.16
2023-04-03T20:30:03.782Z,102757.72
2023-04-03T20:32:34.104Z,102749.72
2023-04-03T20:35:04.189Z,102757.19
2023-04-03T20:37:31.876Z,102764.53
2023-04-03T20:39:58.419Z,102757.94
2023-04-03T20:42:25.053Z,102763.75
2023-04-03T20:44:53.567Z,102762.97
2023-04-03T20:47:20.111Z,102759.16
2023-04-03T20:49:46.611Z,102760.56
2023-04-03T20:52:14.667Z,102762.19
2023-04-03T20:54:41.306Z,102764.72
2023-04-03T20:57:07.820Z,102772.44
2023-04-03T20:59:37.487Z,102765.84
2023-04-03T21:02:03.937Z,102771.28
2023-04-03T21:04:41.495Z,102768.25
2023-04-03T21:07:46.419Z,102762.47
2023-04-03T21:10:50.658Z,102763.66
2023-04-03T21:13:54.791Z,102757.53
2023-04-03T21:16:21.650Z,102757.69
2023-04-03T21:19:08.632Z,102744.91
2023-04-03T21:21:37.938Z,102737.19
2023-04-03T21:24:07.011Z,102735.75
2023-04-03T21:26:34.621Z,102732.53
2023-04-03T21:29:01.620Z,102736.91
2023-04-03T21:31:58.738Z,102739.91
2023-04-03T21:34:30.360Z,102737.88
2023-04-03T21:37:02.885Z,102744.19
2023-04-03T21:39:29.533Z,102744.25
2023-04-03T21:41:56.125Z,102749.53
2023-04-03T21:44:23.134Z,102764.91
2023-04-03T21:46:54.355Z,102755.66
2023-04-03T21:49:25.017Z,102762.06
2023-04-03T21:51:52.304Z,102756.88
2023-04-03T21:54:19.832Z,102752.47
2023-04-03T21:56:48.067Z,102754.22
2023-04-03T21:59:14.812Z,102762.25
2023-04-03T22:01:41.524Z,102759.50
2023-04-03T22:04:08.253Z,102762.31
2023-04-03T22:06:34.778Z,102759.00
2023-04-03T22:09:01.441Z,102751.44
2023-04-03T22:11:28.740Z,102748.59
2023-04-03T22:13:55.549Z,102747.69
2023-04-03T22:16:23.581Z,102746.66
2023-04-03T22:18:52.132Z,102742.13
2023-04-03T22:21:18.824Z,102744.59
2023-04-03T22:23:45.319Z,102734.19
2023-04-03T22:26:13.345Z,102735.38
2023-04-03T22:28:45.222Z,102737.66
2023-04-03T22:31:17.077Z,102736.41
2023-04-03T22:33:44.746Z,102727.84
2023-04-03T22:36:12.859Z,102734.84
2023-04-03T22:38:43.395Z,102724.69
2023-04-03T22:41:10.618Z,102727.50
2023-04-03T22:43:38.054Z,102722.31
2023-04-03T22:46:06.889Z,102718.47
2023-04-03T22:48:33.748Z,102718.31
2023-04-03T22:51:04.730Z,102720.88
2023-04-03T22:53:31.175Z,102710.59
2023-04-03T22:55:59.125Z,102718.59
2023-04-03T22:58:26.607Z,102715.47
2023-04-03T23:01:05.466Z,102709.94
2023-04-03T23:03:32.690Z,102717.44
2023-04-03T23:05:59.197Z,102717.72
2023-04-03T23:08:25.820Z,102718.28
2023-04-03T23:10:56.688Z,102713.06
2023-04-03T23:13:23.954Z,102715.59
2023-04-03T23:15:57.982Z,102727.63
2023-04-03T23:18:25.147Z,102727.47
2023-04-03T23:20:52.032Z,102728.44
2023-04-03T23:23:19.939Z,102724.78
2023-04-03T23:25:51.515Z,102732.41
2023-04-03T23:28:17.975Z,102726.66
2023-04-03T23:30:46.694Z,102727.03
2023-04-03T23:33:13.332Z,102730.34
2023-04-03T23:35:46.432Z,102725.53
2023-04-03T23:38:13.416Z,102736.50
2023-04-03T23:40:41.886Z,102738.75
2023-04-03T23:43:08.502Z,102736.91
2023-04-03T23:45:35.703Z,102742.84
2023-04-03T23:48:02.175Z,102740.53
2023-04-03T23:50:29.021Z,102743.59
2023-04-03T23:52:57.429Z,102745.16
2023-04-03T23:55:23.853Z,102748.78
2023-04-03T23:57:50.223Z,102739.41
