createdAt,value
2022-12-26T00:00:16.503Z,94.62
2022-12-26T00:03:57.050Z,94.36
2022-12-26T00:06:48.958Z,94.62
2022-12-26T00:09:53.248Z,94.78
2022-12-26T00:12:41.699Z,94.73
2022-12-26T00:16:01.980Z,94.66
2022-12-26T00:22:20.218Z,94.52
2022-12-26T00:24:57.306Z,94.62
2022-12-26T00:28:01.874Z,94.62
2022-12-26T00:30:40.402Z,94.80
2022-12-26T00:33:38.633Z,94.63
2022-12-26T01:01:55.939Z,94.85
2022-12-26T01:57:17.920Z,94.85
2022-12-26T03:37:13.676Z,94.10
2022-12-26T03:40:53.304Z,94.12
2022-12-26T04:41:05.836Z,93.44
2022-12-26T04:44:13.500Z,93.39
2022-12-26T05:03:49.178Z,93.51
2022-12-26T05:09:53.657Z,93.34
2022-12-26T05:13:25.195Z,93.24
2022-12-26T05:17:40.321Z,93.59
2022-12-26T05:21:37.862Z,93.59
2022-12-26T05:25:07.170Z,93.73
2022-12-26T05:32:10.993Z,93.53
2022-12-26T05:41:36.729Z,93.56
2022-12-26T05:51:18.263Z,93.29
2022-12-26T05:57:13.062Z,93.68
2022-12-26T05:59:39.857Z,93.55
2022-12-26T06:02:06.650Z,93.92
2022-12-26T06:04:34.850Z,94.01
2022-12-26T06:07:01.733Z,93.79
2022-12-26T06:09:28.495Z,93.58
2022-12-26T06:11:55.138Z,93.92
2022-12-26T06:14:21.821Z,93.71
2022-12-26T06:16:48.530Z,93.41
2022-12-26T06:19:15.406Z,93.69
2022-12-26T06:21:42.113Z,93.96
2022-12-26T06:24:08.810Z,93.82
2022-12-26T06:26:35.577Z,93.46
2022-12-26T06:29:02.231Z,93.42
2022-12-26T06:31:29.001Z,93.46
2022-12-26T06:33:58.375Z,93.72
2022-12-26T06:36:27.101Z,93.59
2022-12-26T06:38:54.944Z,93.45
2022-12-26T06:41:23.617Z,93.62
2022-12-26T06:43:50.607Z,93.73
2022-12-26T06:46:19.877Z,93.71
2022-12-26T06:48:46.994Z,93.27
2022-12-26T06:51:16.649Z,93.53
2022-12-26T06:53:44.761Z,93.61
2022-12-26T06:56:37.535Z,93.55
2022-12-26T06:59:06.085Z,93.57
2022-12-26T07:01:34.581Z,93.58
2022-12-26T07:04:01.597Z,93.89
2022-12-26T07:06:30.622Z,93.52
2022-12-26T07:09:05.617Z,93.65
2022-12-26T07:11:36.643Z,93.88
2022-12-26T07:14:04.530Z,93.57
2022-12-26T07:16:31.525Z,93.80
2022-12-26T07:18:59.384Z,93.37
2022-12-26T07:21:27.648Z,93.82
2022-12-26T07:23:55.095Z,93.82
2022-12-26T07:26:22.848Z,93.37
2022-12-26T07:28:53.244Z,93.71
2022-12-26T07:31:20.792Z,93.83
2022-12-26T07:33:49.000Z,93.32
2022-12-26T07:36:15.857Z,93.53
2022-12-26T07:38:42.811Z,93.70
2022-12-26T07:41:28.291Z,93.63
2022-12-26T07:43:54.982Z,93.27
2022-12-26T07:46:21.766Z,93.38
2022-12-26T07:48:48.478Z,93.53
2022-12-26T07:51:15.581Z,93.64
2022-12-26T07:53:43.082Z,93.53
2022-12-26T07:56:09.739Z,93.23
2022-12-26T07:58:36.436Z,93.51
2022-12-26T08:01:05.096Z,93.20
2022-12-26T08:03:33.002Z,93.13
2022-12-26T08:06:00.043Z,93.19
2022-12-26T08:08:27.686Z,93.38
2022-12-26T08:11:05.501Z,92.94
2022-12-26T08:13:32.714Z,93.22
2022-12-26T08:16:00.831Z,93.23
2022-12-26T08:18:27.512Z,92.84
2022-12-26T08:20:54.202Z,93.03
2022-12-26T08:23:20.856Z,93.15
2022-12-26T08:25:47.593Z,92.94
2022-12-26T08:28:14.293Z,92.71
2022-12-26T08:30:43.747Z,92.80
2022-12-26T08:33:11.286Z,93.14
2022-12-26T08:35:38.854Z,92.92
2022-12-26T08:38:06.170Z,92.83
2022-12-26T08:40:42.966Z,92.50
2022-12-26T08:43:32.134Z,92.72
2022-12-26T08:46:02.272Z,93.11
2022-12-26T08:48:29.843Z,92.87
2022-12-26T08:51:00.830Z,92.97
2022-12-26T08:53:29.249Z,93.07
2022-12-26T08:55:56.747Z,92.87
2022-12-26T08:58:23.526Z,92.69
2022-12-26T09:00:55.024Z,92.89
2022-12-26T09:03:22.251Z,92.68
2022-12-26T09:05:48.973Z,92.99
2022-12-26T09:08:15.647Z,92.68
2022-12-26T09:10:42.625Z,92.55
2022-12-26T09:13:09.320Z,92.53
2022-12-26T09:15:36.017Z,92.50
2022-12-26T09:18:02.780Z,92.56
2022-12-26T09:20:29.468Z,92.57
2022-12-26T09:22:56.142Z,92.57
2022-12-26T09:25:25.375Z,92.88
2022-12-26T09:27:59.053Z,92.43
2022-12-26T09:30:26.449Z,92.86
2022-12-26T09:32:54.083Z,92.70
2022-12-26T09:35:20.870Z,92.91
2022-12-26T09:37:47.648Z,92.64
2022-12-26T09:40:27.518Z,92.72
2022-12-26T09:43:15.297Z,92.70
2022-12-26T09:46:07.140Z,92.53
2022-12-26T09:48:47.200Z,92.43
2022-12-26T09:51:13.923Z,92.36
2022-12-26T09:53:44.017Z,92.58
2022-12-26T09:56:37.029Z,92.46
2022-12-26T09:59:06.519Z,92.15
2022-12-26T10:01:36.678Z,92.20
2022-12-26T10:04:22.260Z,91.70
2022-12-26T10:07:18.048Z,91.62
2022-12-26T10:09:56.263Z,91.52
2022-12-26T10:12:38.305Z,91.13
2022-12-26T10:15:15.043Z,90.96
2022-12-26T10:17:51.332Z,91.02
2022-12-26T10:20:49.653Z,90.76
2022-12-26T10:23:30.603Z,90.64
2022-12-26T10:26:04.017Z,90.46
2022-12-26T10:28:34.941Z,90.80
2022-12-26T10:31:07.082Z,90.54
2022-12-26T10:33:58.834Z,90.54
2022-12-26T10:36:55.189Z,90.10
2022-12-26T10:39:47.662Z,90.30
2022-12-26T10:42:24.028Z,89.83
2022-12-26T10:44:50.687Z,89.95
2022-12-26T10:47:24.690Z,90.00
2022-12-26T10:49:51.883Z,89.54
2022-12-26T10:52:23.513Z,89.38
2022-12-26T10:55:29.207Z,89.51
2022-12-26T10:57:42.961Z,89.54
2022-12-26T11:00:29.317Z,89.16
2022-12-26T11:03:05.703Z,89.47
2022-12-26T11:08:29.186Z,89.42
2022-12-26T11:11:05.007Z,89.37
2022-12-26T11:13:37.367Z,89.58
2022-12-26T11:16:05.376Z,89.64
2022-12-26T11:18:40.070Z,89.53
2022-12-26T11:21:18.990Z,89.47
2022-12-26T11:23:47.291Z,89.43
2022-12-26T11:26:29.824Z,89.30
2022-12-26T11:29:15.707Z,89.35
2022-12-26T11:31:58.219Z,89.65
2022-12-26T11:34:34.524Z,89.46
2022-12-26T11:37:01.938Z,89.49
2022-12-26T11:39:35.406Z,89.39
2022-12-26T11:42:10.924Z,89.57
2022-12-26T11:44:41.453Z,89.63
2022-12-26T11:47:10.948Z,89.47
2022-12-26T11:49:54.540Z,89.35
2022-12-26T11:52:33.566Z,89.18
2022-12-26T11:55:01.058Z,89.04
2022-12-26T11:57:30.394Z,89.14
2022-12-26T12:00:16.060Z,88.93
2022-12-26T12:02:43.204Z,88.70
2022-12-26T12:05:55.149Z,88.61
2022-12-26T12:08:40.380Z,88.37
2022-12-26T12:11:17.223Z,88.41
2022-12-26T12:14:16.764Z,88.53
2022-12-26T12:17:01.403Z,88.36
2022-12-26T12:19:56.064Z,88.46
2022-12-26T12:22:45.110Z,88.21
2022-12-26T12:25:22.499Z,88.43
2022-12-26T12:28:04.411Z,88.07
2022-12-26T12:31:00.129Z,88.05
2022-12-26T12:33:35.107Z,88.20
2022-12-26T12:36:29.336Z,88.12
2022-12-26T12:39:35.924Z,88.24
2022-12-26T12:42:45.131Z,88.00
2022-12-26T12:45:27.348Z,87.87
2022-12-26T12:48:21.485Z,87.89
2022-12-26T12:51:10.028Z,88.17
2022-12-26T12:53:57.376Z,88.19
2022-12-26T12:56:47.099Z,88.19
2022-12-26T12:59:22.855Z,88.07
2022-12-26T13:01:57.303Z,88.21
2022-12-26T13:04:29.737Z,87.96
2022-12-26T13:07:09.095Z,88.19
2022-12-26T13:10:06.825Z,87.87
2022-12-26T13:12:38.722Z,88.16
2022-12-26T13:15:09.480Z,88.26
2022-12-26T13:17:37.846Z,88.10
2022-12-26T13:20:16.158Z,87.90
2022-12-26T13:23:14.867Z,87.79
2022-12-26T13:25:44.948Z,88.16
2022-12-26T13:28:32.667Z,87.89
2022-12-26T13:30:59.439Z,88.27
2022-12-26T13:33:27.258Z,88.13
2022-12-26T13:35:58.384Z,88.25
2022-12-26T13:38:47.935Z,88.10
2022-12-26T13:41:36.635Z,88.20
2022-12-26T13:44:08.401Z,87.82
2022-12-26T13:46:42.364Z,88.18
2022-12-26T13:49:27.633Z,88.03
2022-12-26T13:51:56.874Z,87.75
2022-12-26T13:54:25.975Z,87.87
2022-12-26T13:57:12.397Z,87.67
2022-12-26T13:59:56.763Z,87.21
2022-12-26T14:03:16.889Z,87.47
2022-12-26T14:05:58.218Z,87.29
2022-12-26T14:08:56.844Z,87.23
2022-12-26T14:11:46.723Z,86.85
2022-12-26T14:14:25.718Z,86.85
2022-12-26T14:17:20.398Z,86.58
2022-12-26T14:20:13.623Z,86.64
2022-12-26T14:23:18.442Z,86.75
2022-12-26T14:26:07.922Z,86.75
2022-12-26T14:29:07.274Z,86.57
2022-12-26T14:31:51.771Z,86.51
2022-12-26T14:34:27.345Z,86.34
2022-12-26T14:37:31.813Z,86.42
2022-12-26T14:40:04.460Z,86.03
2022-12-26T14:42:50.134Z,86.08
2022-12-26T14:45:26.015Z,86.19
2022-12-26T14:47:52.841Z,86.32
2022-12-26T14:50:39.618Z,85.95
2022-12-26T14:53:24.752Z,86.18
2022-12-26T14:55:54.220Z,86.17
2022-12-26T14:58:21.266Z,86.21
2022-12-26T15:00:51.576Z,86.05
2022-12-26T15:04:12.264Z,86.01
2022-12-26T15:06:49.372Z,86.07
2022-12-26T15:09:19.026Z,85.81
2022-12-26T15:12:02.054Z,85.96
2022-12-26T15:14:41.904Z,85.98
2022-12-26T15:17:21.795Z,85.97
2022-12-26T15:19:54.772Z,85.81
2022-12-26T15:22:34.211Z,85.57
2022-12-26T15:25:22.798Z,85.49
2022-12-26T15:28:41.887Z,85.73
2022-12-26T15:31:30.615Z,85.44
2022-12-26T15:34:19.729Z,85.08
2022-12-26T15:36:57.177Z,85.01
2022-12-26T15:39:39.523Z,85.18
2022-12-26T15:42:38.105Z,85.15
2022-12-26T15:45:14.187Z,84.84
2022-12-26T15:47:55.568Z,84.99
2022-12-26T15:50:33.388Z,84.85
2022-12-26T15:53:30.033Z,84.68
2022-12-26T15:56:22.205Z,84.87
2022-12-26T15:59:05.728Z,84.48
2022-12-26T16:01:39.635Z,84.49
2022-12-26T16:04:14.782Z,84.45
2022-12-26T16:07:09.001Z,84.67
2022-12-26T16:09:52.051Z,84.29
2022-12-26T16:12:24.791Z,84.38
2022-12-26T16:15:11.751Z,84.20
2022-12-26T16:17:40.561Z,84.19
2022-12-26T16:20:59.151Z,84.60
2022-12-26T16:23:29.145Z,84.62
2022-12-26T16:25:59.657Z,84.61
2022-12-26T16:28:29.693Z,84.44
2022-12-26T16:30:57.027Z,84.47
2022-12-26T16:33:23.862Z,84.80
2022-12-26T16:35:54.872Z,84.44
2022-12-26T16:38:28.145Z,84.39
2022-12-26T16:40:56.490Z,84.53
2022-12-26T16:43:27.035Z,84.67
2022-12-26T16:46:00.251Z,84.61
2022-12-26T16:48:29.300Z,84.71
2022-12-26T16:51:01.770Z,84.81
2022-12-26T16:53:34.740Z,84.56
2022-12-26T16:56:31.459Z,84.92
2022-12-26T16:59:09.682Z,85.26
2022-12-26T17:01:38.305Z,85.63
2022-12-26T17:04:20.322Z,85.94
2022-12-26T17:06:52.153Z,86.26
2022-12-26T17:09:20.246Z,86.52
2022-12-26T17:11:56.400Z,86.62
2022-12-26T17:14:33.689Z,86.99
2022-12-26T17:17:03.571Z,87.13
2022-12-26T17:19:37.372Z,87.37
2022-12-26T17:22:19.025Z,87.41
2022-12-26T17:24:48.023Z,87.36
2022-12-26T17:27:23.878Z,87.62
2022-12-26T17:30:02.220Z,87.34
2022-12-26T17:32:44.065Z,87.44
2022-12-26T17:35:14.572Z,87.89
2022-12-26T17:37:41.787Z,88.05
2022-12-26T17:40:38.714Z,88.16
2022-12-26T17:43:11.826Z,88.32
2022-12-26T17:45:46.373Z,88.43
2022-12-26T17:48:14.485Z,88.35
2022-12-26T17:50:43.778Z,88.37
2022-12-26T17:53:24.832Z,88.56
2022-12-26T17:55:55.455Z,88.54
2022-12-26T17:58:23.456Z,88.51
2022-12-26T18:00:51.105Z,88.65
2022-12-26T18:03:17.881Z,88.71
2022-12-26T18:05:46.622Z,88.46
2022-12-26T18:08:38.592Z,88.82
2022-12-26T18:11:10.982Z,88.95
2022-12-26T18:13:38.267Z,88.77
2022-12-26T18:16:05.913Z,88.53
2022-12-26T18:18:35.398Z,88.53
2022-12-26T18:21:03.670Z,88.80
2022-12-26T18:23:30.566Z,88.59
2022-12-26T18:26:00.399Z,88.75
2022-12-26T18:28:27.467Z,88.46
2022-12-26T18:30:55.264Z,88.49
2022-12-26T18:33:21.911Z,88.52
2022-12-26T18:35:48.566Z,88.29
2022-12-26T18:38:16.700Z,88.33
2022-12-26T18:40:53.649Z,88.34
2022-12-26T18:43:20.539Z,88.37
2022-12-26T18:45:47.303Z,88.24
2022-12-26T18:48:16.854Z,87.97
2022-12-26T18:50:44.138Z,88.03
2022-12-26T18:53:11.203Z,88.02
2022-12-26T18:55:38.807Z,87.69
2022-12-26T18:58:06.579Z,87.80
2022-12-26T19:00:33.602Z,87.46
2022-12-26T19:03:00.285Z,87.59
2022-12-26T19:05:31.022Z,87.21
2022-12-26T19:07:59.181Z,87.08
2022-12-26T19:10:29.560Z,86.95
2022-12-26T19:13:02.861Z,86.64
2022-12-26T19:15:33.471Z,86.17
2022-12-26T19:18:00.448Z,85.86
2022-12-26T19:20:28.055Z,85.55
2022-12-26T19:22:55.587Z,84.77
2022-12-26T19:25:23.943Z,84.18
2022-12-26T19:27:50.868Z,84.04
2022-12-26T19:30:18.767Z,83.50
2022-12-26T19:32:45.586Z,83.35
2022-12-26T19:35:13.034Z,83.39
2022-12-26T19:37:39.981Z,83.18
2022-12-26T19:40:07.870Z,82.91
2022-12-26T19:42:37.332Z,83.01
2022-12-26T19:45:05.465Z,82.80
2022-12-26T19:47:32.829Z,82.91
2022-12-26T19:49:59.793Z,82.81
2022-12-26T19:52:26.837Z,82.87
2022-12-26T19:54:53.939Z,82.56
2022-12-26T19:57:30.791Z,82.51
2022-12-26T19:59:57.816Z,82.75
2022-12-26T20:02:24.861Z,82.81
2022-12-26T20:04:51.813Z,82.73
2022-12-26T20:07:18.632Z,82.71
2022-12-26T20:09:47.171Z,82.67
2022-12-26T20:12:13.965Z,82.40
2022-12-26T20:14:40.875Z,82.88
2022-12-26T20:17:09.680Z,82.62
2022-12-26T20:19:36.880Z,82.52
2022-12-26T20:22:04.506Z,82.37
2022-12-26T20:24:31.451Z,82.50
2022-12-26T20:26:58.509Z,82.37
2022-12-26T20:29:25.239Z,82.07
2022-12-26T20:31:55.956Z,82.43
2022-12-26T20:34:22.863Z,82.30
2022-12-26T20:36:49.925Z,82.11
2022-12-26T20:39:19.229Z,82.19
2022-12-26T20:41:46.285Z,82.15
2022-12-26T20:44:17.003Z,82.26
2022-12-26T20:46:44.705Z,82.07
2022-12-26T20:49:12.431Z,82.12
2022-12-26T20:51:41.601Z,82.12
2022-12-26T20:54:10.382Z,82.11
2022-12-26T20:56:38.294Z,82.32
2022-12-26T20:59:06.544Z,82.36
2022-12-26T21:01:33.486Z,82.04
2022-12-26T21:04:00.340Z,82.09
2022-12-26T21:06:36.367Z,82.27
2022-12-26T21:09:05.529Z,82.21
2022-12-26T21:11:35.092Z,82.24
2022-12-26T21:14:06.813Z,82.39
2022-12-26T21:16:42.656Z,82.49
2022-12-26T21:19:14.976Z,82.35
2022-12-26T21:21:47.192Z,82.38
2022-12-26T21:24:23.071Z,82.52
2022-12-26T21:26:51.524Z,82.16
2022-12-26T21:29:25.784Z,82.17
2022-12-26T21:31:53.114Z,82.48
2022-12-26T21:34:24.221Z,82.39
2022-12-26T21:37:17.767Z,82.46
2022-12-26T21:39:45.210Z,82.34
2022-12-26T21:42:13.136Z,82.41
2022-12-26T21:44:39.896Z,82.38
2022-12-26T21:47:10.188Z,82.03
2022-12-26T21:49:37.505Z,82.25
2022-12-26T21:52:06.085Z,82.40
2022-12-26T21:54:54.977Z,82.10
2022-12-26T21:57:24.272Z,81.90
2022-12-26T22:00:00.105Z,82.21
2022-12-26T22:02:54.294Z,81.87
2022-12-26T22:05:23.841Z,81.65
2022-12-26T22:07:55.664Z,81.83
2022-12-26T22:10:46.774Z,81.39
2022-12-26T22:13:13.786Z,81.61
2022-12-26T22:16:04.075Z,81.08
2022-12-26T22:18:37.075Z,80.82
2022-12-26T22:21:09.517Z,80.68
2022-12-26T22:23:37.763Z,80.50
2022-12-26T22:26:05.674Z,80.14
2022-12-26T22:28:33.090Z,79.91
2022-12-26T22:31:00.774Z,79.68
2022-12-26T22:33:29.534Z,79.32
2022-12-26T22:35:58.447Z,78.90
2022-12-26T22:38:25.560Z,78.83
2022-12-26T22:40:54.360Z,78.75
2022-12-26T22:43:21.441Z,78.36
2022-12-26T22:45:48.245Z,78.46
2022-12-26T22:48:15.005Z,78.25
2022-12-26T22:50:44.379Z,78.11
2022-12-26T22:53:12.202Z,77.93
2022-12-26T22:55:47.895Z,77.94
2022-12-26T22:58:15.915Z,77.74
2022-12-26T23:00:42.804Z,77.46
2022-12-26T23:03:10.000Z,77.14
2022-12-26T23:05:38.846Z,77.50
2022-12-26T23:08:06.644Z,76.97
2022-12-26T23:10:33.966Z,77.25
2022-12-26T23:13:01.278Z,76.75
2022-12-26T23:15:28.858Z,76.91
2022-12-26T23:18:32.699Z,76.72
2022-12-26T23:21:22.064Z,76.87
2022-12-26T23:23:49.060Z,76.25
2022-12-26T23:26:15.978Z,76.10
2022-12-26T23:29:01.550Z,76.22
2022-12-26T23:31:28.528Z,76.05
2022-12-26T23:33:57.682Z,76.05
2022-12-26T23:36:24.604Z,75.55
2022-12-26T23:38:51.971Z,75.51
2022-12-26T23:41:21.279Z,75.50
2022-12-26T23:43:48.027Z,75.53
2022-12-26T23:46:14.924Z,75.28
2022-12-26T23:48:41.792Z,75.39
2022-12-26T23:51:08.894Z,75.12
2022-12-26T23:53:36.222Z,75.43
2022-12-26T23:56:03.372Z,75.15
2022-12-26T23:58:30.277Z,75.29
