createdAt,value
2019-02-05T00:02:14.375Z,71.88
2019-02-05T00:04:44.875Z,71.99
2019-02-05T00:07:15.292Z,72.04
2019-02-05T00:09:45.822Z,72.05
2019-02-05T00:12:16.282Z,72.13
2019-02-05T00:14:46.800Z,72.14
2019-02-05T00:17:17.379Z,72.13
2019-02-05T00:19:48.010Z,72.08
2019-02-05T00:22:18.482Z,72.07
2019-02-05T00:24:48.999Z,71.94
2019-02-05T00:27:19.511Z,72.12
2019-02-05T00:29:49.972Z,72.06
2019-02-05T00:32:20.494Z,72.38
2019-02-05T00:34:50.966Z,72.19
2019-02-05T00:37:21.859Z,72.02
2019-02-05T00:39:52.371Z,71.94
2019-02-05T00:42:22.894Z,71.92
2019-02-05T00:44:53.365Z,71.81
2019-02-05T00:47:24.007Z,71.71
2019-02-05T00:49:54.482Z,71.64
2019-02-05T00:52:24.999Z,71.84
2019-02-05T00:54:55.500Z,71.73
2019-02-05T00:57:25.963Z,71.71
2019-02-05T00:59:56.430Z,71.64
2019-02-05T01:02:27.057Z,71.76
2019-02-05T01:04:57.698Z,71.80
2019-02-05T01:07:28.165Z,71.67
2019-02-05T01:09:58.667Z,71.87
2019-02-05T01:12:29.236Z,72.23
2019-02-05T01:14:59.746Z,72.56
2019-02-05T01:17:30.599Z,72.31
2019-02-05T01:20:01.117Z,72.48
2019-02-05T01:22:31.614Z,72.57
2019-02-05T01:25:02.090Z,72.32
2019-02-05T01:27:32.579Z,72.48
2019-02-05T01:30:03.141Z,72.64
2019-02-05T01:32:33.651Z,72.78
2019-02-05T01:35:04.426Z,72.41
2019-02-05T01:37:35.038Z,72.36
2019-02-05T01:40:06.987Z,72.55
2019-02-05T01:42:37.499Z,72.59
2019-02-05T01:45:09.964Z,72.38
2019-02-05T01:47:40.578Z,72.97
2019-02-05T01:50:11.732Z,72.84
2019-02-05T01:52:42.206Z,72.60
2019-02-05T01:55:12.939Z,72.90
2019-02-05T01:57:43.792Z,72.94
2019-02-05T02:00:17.161Z,73.01
2019-02-05T02:02:47.737Z,73.37
2019-02-05T02:05:18.626Z,73.40
2019-02-05T02:07:49.321Z,73.80
2019-02-05T02:10:22.357Z,73.54
2019-02-05T02:12:53.016Z,73.70
2019-02-05T02:15:23.634Z,73.54
2019-02-05T02:17:54.311Z,73.46
2019-02-05T02:20:25.082Z,73.40
2019-02-05T02:22:56.182Z,73.21
2019-02-05T02:25:26.666Z,73.13
2019-02-05T02:27:57.233Z,73.08
2019-02-05T02:30:38.765Z,73.02
2019-02-05T02:33:09.578Z,73.07
2019-02-05T02:35:40.259Z,73.09
2019-02-05T02:38:10.948Z,73.02
2019-02-05T02:40:41.549Z,73.22
2019-02-05T02:43:12.023Z,73.15
2019-02-05T02:45:42.481Z,73.13
2019-02-05T02:48:13.264Z,73.33
2019-02-05T02:50:43.728Z,73.21
2019-02-05T02:53:14.240Z,72.93
2019-02-05T02:55:44.697Z,72.79
2019-02-05T02:58:15.194Z,72.83
2019-02-05T03:00:45.699Z,72.92
2019-02-05T03:03:16.194Z,72.74
2019-02-05T03:05:46.693Z,72.67
2019-02-05T03:08:17.193Z,72.59
2019-02-05T03:10:47.647Z,72.23
2019-02-05T03:13:18.147Z,72.32
2019-02-05T03:15:48.752Z,72.95
2019-02-05T03:18:19.296Z,72.83
2019-02-05T03:20:49.757Z,72.90
2019-02-05T03:23:20.328Z,72.77
2019-02-05T03:25:50.835Z,72.74
2019-02-05T03:28:21.302Z,72.63
2019-02-05T03:30:51.795Z,72.81
2019-02-05T03:33:23.890Z,73.11
2019-02-05T03:35:54.525Z,73.17
2019-02-05T03:38:25.002Z,73.15
2019-02-05T03:41:03.196Z,73.79
2019-02-05T03:43:34.520Z,75.05
2019-02-05T03:46:09.873Z,74.80
2019-02-05T03:48:42.120Z,74.80
2019-02-05T03:51:46.378Z,74.78
2019-02-05T03:54:35.387Z,74.61
2019-02-05T03:58:10.578Z,75.64
2019-02-05T04:01:12.272Z,75.90
2019-02-05T04:03:54.595Z,75.73
2019-02-05T04:06:45.711Z,75.85
2019-02-05T04:09:41.647Z,75.70
2019-02-05T04:13:01.589Z,75.57
2019-02-05T04:16:15.941Z,75.62
2019-02-05T04:19:25.884Z,75.47
2019-02-05T04:22:23.172Z,75.38
2019-02-05T04:26:04.239Z,75.13
2019-02-05T04:29:20.832Z,74.80
2019-02-05T04:32:20.079Z,74.60
2019-02-05T04:35:18.608Z,74.42
2019-02-05T04:38:25.302Z,74.78
2019-02-05T04:41:39.245Z,74.31
2019-02-05T04:44:47.902Z,74.51
2019-02-05T04:47:36.297Z,74.69
2019-02-05T04:50:30.100Z,74.55
2019-02-05T04:53:30.563Z,74.18
2019-02-05T04:56:39.858Z,75.00
2019-02-05T04:59:58.850Z,74.69
2019-02-05T05:02:42.304Z,74.84
2019-02-05T05:05:33.307Z,74.74
2019-02-05T05:08:32.591Z,74.54
2019-02-05T05:11:03.138Z,74.03
2019-02-05T05:13:33.870Z,75.18
2019-02-05T05:16:04.454Z,74.84
2019-02-05T05:18:34.960Z,75.07
2019-02-05T05:21:05.594Z,74.69
2019-02-05T05:23:36.263Z,75.10
2019-02-05T05:26:06.882Z,75.05
2019-02-05T05:28:40.569Z,74.77
2019-02-05T05:31:11.170Z,74.65
2019-02-05T05:33:41.719Z,74.41
2019-02-05T05:36:12.347Z,74.67
2019-02-05T05:38:42.814Z,74.82
2019-02-05T05:41:13.334Z,74.96
2019-02-05T05:43:43.809Z,74.69
2019-02-05T05:46:14.415Z,75.20
2019-02-05T05:48:44.968Z,75.15
2019-02-05T05:51:15.504Z,74.84
2019-02-05T05:53:45.966Z,75.17
2019-02-05T05:56:16.452Z,74.62
2019-02-05T05:58:47.001Z,74.28
2019-02-05T06:01:17.502Z,74.41
2019-02-05T06:03:48.039Z,74.54
2019-02-05T06:06:18.670Z,74.82
2019-02-05T06:08:49.159Z,74.66
2019-02-05T06:11:19.943Z,74.80
2019-02-05T06:13:50.563Z,74.49
2019-02-05T06:16:21.079Z,74.86
2019-02-05T06:18:51.572Z,74.90
2019-02-05T06:21:22.065Z,74.91
2019-02-05T06:23:52.890Z,74.81
2019-02-05T06:26:23.852Z,74.82
2019-02-05T06:28:54.474Z,74.71
2019-02-05T06:31:25.026Z,74.49
2019-02-05T06:33:55.577Z,74.26
2019-02-05T06:36:26.084Z,74.25
2019-02-05T06:38:56.576Z,74.08
2019-02-05T06:41:27.207Z,73.90
2019-02-05T06:43:59.948Z,73.93
2019-02-05T06:46:30.668Z,74.16
2019-02-05T06:49:01.603Z,74.43
2019-02-05T06:51:32.092Z,74.51
2019-02-05T06:54:03.091Z,73.93
2019-02-05T06:56:33.562Z,73.96
2019-02-05T06:59:04.194Z,74.06
2019-02-05T07:01:34.846Z,73.32
2019-02-05T07:04:05.978Z,73.40
2019-02-05T07:06:36.649Z,73.36
2019-02-05T07:09:10.110Z,72.90
2019-02-05T07:11:40.647Z,72.31
2019-02-05T07:14:11.260Z,72.57
2019-02-05T07:16:41.761Z,71.88
2019-02-05T07:19:12.329Z,71.56
2019-02-05T07:21:43.074Z,72.48
2019-02-05T07:24:13.928Z,71.76
2019-02-05T07:26:44.442Z,71.98
2019-02-05T07:29:14.928Z,71.78
2019-02-05T07:31:45.448Z,71.65
2019-02-05T07:34:15.972Z,71.00
2019-02-05T07:36:47.148Z,70.75
2019-02-05T07:39:17.883Z,70.15
2019-02-05T07:41:48.393Z,70.06
2019-02-05T07:44:18.908Z,70.18
2019-02-05T07:46:49.396Z,69.98
2019-02-05T07:49:19.903Z,70.71
2019-02-05T07:51:50.551Z,70.35
2019-02-05T07:54:21.276Z,70.63
2019-02-05T07:56:51.804Z,70.66
2019-02-05T07:59:22.442Z,70.38
2019-02-05T08:01:53.070Z,70.70
2019-02-05T08:04:23.627Z,71.16
2019-02-05T08:06:54.100Z,71.06
2019-02-05T08:09:24.913Z,70.55
2019-02-05T08:11:55.381Z,69.84
2019-02-05T08:14:25.906Z,69.98
2019-02-05T08:16:56.469Z,69.68
2019-02-05T08:19:26.956Z,68.89
2019-02-05T08:21:57.538Z,68.76
2019-02-05T08:24:28.167Z,67.84
2019-02-05T08:26:58.653Z,66.84
2019-02-05T08:29:29.215Z,66.58
2019-02-05T08:31:59.696Z,66.56
2019-02-05T08:34:30.201Z,65.62
2019-02-05T08:37:00.675Z,65.40
2019-02-05T08:39:31.229Z,65.26
2019-02-05T08:42:03.102Z,65.03
2019-02-05T08:44:33.586Z,64.37
2019-02-05T08:47:04.233Z,64.04
2019-02-05T08:49:34.762Z,63.25
2019-02-05T08:52:05.475Z,62.90
2019-02-05T08:54:36.106Z,62.56
2019-02-05T08:57:06.700Z,62.81
2019-02-05T08:59:37.195Z,63.05
2019-02-05T09:02:08.638Z,62.92
2019-02-05T09:04:39.177Z,62.71
2019-02-05T09:07:09.715Z,62.54
2019-02-05T09:09:40.256Z,62.71
2019-02-05T09:12:10.952Z,62.31
2019-02-05T09:14:41.479Z,62.05
2019-02-05T09:17:12.013Z,61.65
2019-02-05T09:19:42.577Z,62.00
2019-02-05T09:22:13.116Z,61.72
2019-02-05T09:24:43.665Z,61.55
2019-02-05T09:27:14.249Z,62.10
2019-02-05T09:29:44.747Z,61.72
2019-02-05T09:32:15.226Z,61.77
2019-02-05T09:34:46.009Z,61.73
2019-02-05T09:37:16.584Z,61.09
2019-02-05T09:39:47.383Z,61.09
2019-02-05T09:42:18.145Z,61.44
2019-02-05T09:44:48.632Z,61.27
2019-02-05T09:47:19.197Z,61.55
2019-02-05T09:49:49.907Z,60.43
2019-02-05T09:52:20.419Z,60.13
2019-02-05T09:54:51.363Z,60.27
2019-02-05T09:57:22.058Z,59.71
2019-02-05T09:59:52.820Z,59.20
2019-02-05T10:02:23.376Z,59.17
2019-02-05T10:04:53.904Z,59.28
2019-02-05T10:07:24.399Z,59.79
2019-02-05T10:09:55.230Z,59.23
2019-02-05T10:12:25.780Z,59.12
2019-02-05T10:14:56.332Z,58.89
2019-02-05T10:17:26.905Z,58.72
2019-02-05T10:19:57.393Z,58.34
2019-02-05T10:22:28.094Z,58.28
2019-02-05T10:24:58.861Z,58.30
2019-02-05T10:27:35.610Z,57.94
2019-02-05T10:30:08.846Z,57.82
2019-02-05T10:32:39.318Z,57.72
2019-02-05T10:35:09.983Z,58.20
2019-02-05T10:37:40.630Z,57.74
2019-02-05T10:40:11.402Z,57.71
2019-02-05T10:42:44.118Z,58.02
2019-02-05T10:45:14.972Z,58.07
2019-02-05T10:47:45.558Z,57.49
2019-02-05T10:50:17.174Z,57.25
2019-02-05T10:52:48.297Z,57.13
2019-02-05T10:55:19.355Z,57.80
2019-02-05T10:57:50.514Z,57.97
2019-02-05T11:00:26.633Z,56.38
2019-02-05T11:02:58.065Z,56.99
2019-02-05T11:05:30.026Z,56.65
2019-02-05T11:08:00.706Z,57.44
2019-02-05T11:10:31.273Z,57.15
2019-02-05T11:13:02.049Z,57.14
2019-02-05T11:15:33.703Z,56.40
2019-02-05T11:18:05.392Z,57.03
2019-02-05T11:21:00.282Z,57.31
2019-02-05T11:23:30.892Z,57.09
2019-02-05T11:26:01.401Z,57.84
2019-02-05T11:28:32.081Z,56.92
2019-02-05T11:33:50.695Z,56.64
2019-02-05T11:36:21.183Z,56.30
2019-02-05T11:38:51.749Z,55.73
2019-02-05T11:41:22.946Z,55.59
2019-02-05T11:43:53.354Z,55.89
2019-02-05T11:46:23.988Z,55.45
2019-02-05T11:49:01.314Z,55.72
2019-02-05T11:51:31.898Z,55.23
2019-02-05T11:54:02.789Z,56.30
2019-02-05T11:56:33.211Z,56.40
2019-02-05T11:59:03.643Z,57.25
2019-02-05T12:01:39.082Z,56.88
2019-02-05T12:04:08.486Z,56.58
2019-02-05T12:06:39.042Z,56.46
2019-02-05T12:09:19.367Z,56.91
2019-02-05T12:11:50.918Z,55.42
2019-02-05T12:14:21.326Z,55.29
2019-02-05T12:16:52.163Z,56.03
2019-02-05T12:19:22.691Z,56.64
2019-02-05T12:21:53.764Z,56.82
2019-02-05T12:24:24.284Z,56.33
2019-02-05T12:26:54.952Z,55.90
2019-02-05T12:29:26.148Z,55.41
2019-02-05T12:31:56.957Z,55.26
2019-02-05T12:34:27.787Z,54.56
2019-02-05T12:37:01.888Z,55.07
2019-02-05T12:39:32.374Z,55.35
2019-02-05T12:42:02.931Z,55.29
2019-02-05T12:44:33.390Z,54.56
2019-02-05T12:47:05.265Z,54.53
2019-02-05T12:49:36.617Z,54.75
2019-02-05T12:52:07.283Z,54.21
2019-02-05T12:54:37.794Z,55.03
2019-02-05T12:57:10.231Z,54.59
2019-02-05T12:59:40.635Z,55.00
2019-02-05T13:02:11.294Z,55.44
2019-02-05T13:04:42.011Z,55.97
2019-02-05T13:07:12.452Z,54.54
2019-02-05T13:09:42.899Z,53.84
2019-02-05T13:12:13.549Z,55.53
2019-02-05T13:14:43.962Z,56.25
2019-02-05T13:17:14.753Z,55.97
2019-02-05T13:19:47.503Z,53.41
2019-02-05T13:22:18.373Z,53.87
2019-02-05T13:24:48.842Z,54.56
2019-02-05T13:27:19.384Z,54.73
2019-02-05T13:29:50.121Z,54.73
2019-02-05T13:32:20.555Z,54.77
2019-02-05T13:34:51.028Z,54.21
2019-02-05T13:37:23.806Z,53.91
2019-02-05T13:39:54.515Z,55.07
2019-02-05T13:42:25.254Z,54.57
2019-02-05T13:44:55.887Z,53.91
2019-02-05T13:47:26.351Z,53.72
2019-02-05T13:49:56.845Z,54.31
2019-02-05T13:52:27.403Z,54.10
2019-02-05T13:54:57.831Z,55.17
2019-02-05T13:57:28.422Z,55.25
2019-02-05T13:59:58.907Z,55.14
2019-02-05T14:02:29.330Z,55.49
2019-02-05T14:04:59.908Z,55.52
2019-02-05T14:07:30.348Z,55.05
2019-02-05T14:10:01.080Z,55.50
2019-02-05T14:12:31.650Z,55.98
2019-02-05T14:15:02.170Z,55.06
2019-02-05T14:17:33.238Z,55.88
2019-02-05T14:20:03.893Z,56.81
2019-02-05T14:22:34.404Z,57.10
2019-02-05T14:25:06.097Z,56.68
2019-02-05T14:27:36.709Z,56.26
2019-02-05T14:30:10.110Z,56.66
2019-02-05T14:32:40.574Z,57.14
2019-02-05T14:35:11.257Z,57.23
2019-02-05T14:37:41.957Z,57.25
2019-02-05T14:40:15.003Z,57.41
2019-02-05T14:42:45.494Z,57.36
2019-02-05T14:45:17.562Z,57.50
2019-02-05T14:47:48.108Z,57.30
2019-02-05T14:50:22.146Z,57.83
2019-02-05T14:52:52.617Z,58.14
2019-02-05T14:55:23.458Z,58.78
2019-02-05T14:57:54.090Z,58.94
2019-02-05T15:00:27.475Z,59.35
2019-02-05T15:03:02.090Z,60.02
2019-02-05T15:05:32.386Z,60.32
2019-02-05T15:08:05.764Z,60.58
2019-02-05T15:10:35.213Z,60.81
2019-02-05T15:13:06.511Z,61.48
2019-02-05T15:15:37.318Z,61.55
2019-02-05T15:18:10.003Z,61.73
2019-02-05T15:20:42.690Z,62.21
2019-02-05T15:23:13.351Z,62.76
2019-02-05T15:25:44.159Z,62.98
2019-02-05T15:28:15.745Z,63.13
2019-02-05T15:30:47.907Z,63.50
2019-02-05T15:33:41.748Z,64.01
2019-02-05T15:36:22.311Z,64.01
2019-02-05T15:38:52.759Z,64.44
2019-02-05T15:41:23.509Z,64.56
2019-02-05T15:43:53.915Z,64.53
2019-02-05T15:46:24.642Z,64.71
2019-02-05T15:48:55.141Z,65.01
2019-02-05T15:51:26.058Z,65.37
2019-02-05T15:53:56.982Z,65.62
2019-02-05T15:56:27.689Z,65.91
2019-02-05T15:58:59.012Z,65.82
2019-02-05T16:01:29.831Z,65.90
2019-02-05T16:04:00.422Z,66.02
2019-02-05T16:06:31.290Z,66.39
2019-02-05T16:09:01.823Z,66.18
2019-02-05T16:11:32.371Z,66.12
2019-02-05T16:14:02.876Z,66.36
2019-02-05T16:16:33.334Z,66.30
2019-02-05T16:19:03.770Z,66.38
2019-02-05T16:21:34.253Z,66.55
2019-02-05T16:24:16.965Z,66.59
2019-02-05T16:26:47.782Z,66.71
2019-02-05T16:29:18.234Z,66.54
2019-02-05T16:31:48.974Z,66.36
2019-02-05T16:34:19.391Z,66.37
2019-02-05T16:36:49.849Z,66.48
2019-02-05T16:39:20.373Z,66.66
2019-02-05T16:41:50.842Z,66.68
2019-02-05T16:44:21.264Z,66.73
2019-02-05T16:46:51.731Z,66.58
2019-02-05T16:49:22.668Z,66.59
2019-02-05T16:51:53.145Z,66.38
2019-02-05T16:54:23.946Z,65.86
2019-02-05T16:56:54.552Z,65.26
2019-02-05T16:59:25.025Z,64.79
2019-02-05T17:01:57.255Z,64.48
2019-02-05T17:04:27.644Z,64.48
2019-02-05T17:06:58.193Z,64.72
2019-02-05T17:09:28.879Z,64.76
2019-02-05T17:11:59.482Z,64.74
2019-02-05T17:14:30.070Z,64.61
2019-02-05T17:17:00.537Z,64.73
2019-02-05T17:19:31.888Z,64.85
2019-02-05T17:22:02.525Z,64.78
2019-02-05T17:24:33.000Z,65.12
2019-02-05T17:27:03.426Z,65.38
2019-02-05T17:29:33.894Z,65.54
2019-02-05T17:32:07.628Z,65.56
2019-02-05T17:34:36.918Z,65.78
2019-02-05T17:37:07.592Z,66.33
2019-02-05T17:39:38.005Z,66.25
2019-02-05T17:42:08.574Z,66.38
2019-02-05T17:44:38.993Z,66.17
2019-02-05T17:47:09.661Z,65.98
2019-02-05T17:49:40.207Z,64.98
2019-02-05T17:52:10.645Z,64.15
2019-02-05T17:54:41.085Z,64.04
2019-02-05T17:57:11.561Z,63.91
2019-02-05T17:59:42.074Z,64.12
2019-02-05T18:02:13.156Z,64.22
2019-02-05T18:04:43.629Z,64.40
2019-02-05T18:07:14.092Z,64.50
2019-02-05T18:09:44.524Z,64.66
2019-02-05T18:12:14.982Z,64.49
2019-02-05T18:14:45.506Z,64.24
2019-02-05T18:17:15.978Z,64.37
2019-02-05T18:19:46.498Z,64.30
2019-02-05T18:22:17.049Z,64.22
2019-02-05T18:24:47.477Z,63.97
2019-02-05T18:27:17.947Z,63.84
2019-02-05T18:29:48.551Z,63.60
2019-02-05T18:32:19.012Z,63.97
2019-02-05T18:34:49.455Z,64.34
2019-02-05T18:37:19.877Z,64.59
2019-02-05T18:39:50.309Z,64.61
2019-02-05T18:42:20.790Z,64.83
2019-02-05T18:44:51.268Z,64.89
2019-02-05T18:47:21.869Z,64.91
2019-02-05T18:49:52.294Z,65.00
2019-02-05T18:52:22.762Z,65.23
2019-02-05T18:54:53.238Z,65.57
2019-02-05T18:57:23.986Z,65.65
2019-02-05T18:59:54.433Z,65.80
2019-02-05T19:02:24.862Z,66.12
2019-02-05T19:04:55.334Z,66.06
2019-02-05T19:07:25.756Z,66.05
2019-02-05T19:09:56.256Z,66.11
2019-02-05T19:12:26.772Z,66.02
2019-02-05T19:14:57.236Z,66.20
2019-02-05T19:17:27.658Z,66.36
2019-02-05T19:19:58.131Z,66.42
2019-02-05T19:22:28.568Z,66.52
2019-02-05T19:25:02.329Z,66.51
2019-02-05T19:27:32.815Z,66.44
2019-02-05T19:30:03.322Z,66.30
2019-02-05T19:32:33.782Z,66.41
2019-02-05T19:35:04.737Z,66.42
2019-02-05T19:37:35.585Z,66.40
2019-02-05T19:40:06.674Z,66.42
2019-02-05T19:42:37.085Z,66.46
2019-02-05T19:45:42.026Z,66.46
2019-02-05T19:48:19.586Z,66.13
2019-02-05T19:50:50.436Z,65.70
2019-02-05T19:53:20.989Z,65.67
2019-02-05T19:55:51.584Z,65.56
2019-02-05T19:58:22.052Z,65.55
2019-02-05T20:00:52.756Z,65.30
2019-02-05T20:03:23.194Z,64.94
2019-02-05T20:05:53.661Z,64.59
2019-02-05T20:08:26.790Z,64.10
2019-02-05T20:10:56.220Z,63.87
2019-02-05T20:13:26.652Z,63.61
2019-02-05T20:15:57.345Z,63.07
2019-02-05T20:18:27.807Z,62.62
2019-02-05T20:20:58.261Z,62.55
2019-02-05T20:23:28.689Z,62.56
2019-02-05T20:25:59.166Z,62.45
2019-02-05T20:28:29.637Z,62.72
2019-02-05T20:31:00.408Z,62.39
2019-02-05T20:33:30.878Z,62.25
2019-02-05T20:36:01.358Z,62.40
2019-02-05T20:38:32.026Z,62.23
2019-02-05T20:41:02.502Z,62.23
2019-02-05T20:43:33.001Z,61.83
2019-02-05T20:46:03.509Z,62.16
2019-02-05T20:48:34.051Z,62.31
2019-02-05T20:51:04.752Z,62.28
2019-02-05T20:53:35.226Z,62.12
2019-02-05T20:56:06.213Z,62.09
2019-02-05T20:58:36.729Z,62.09
2019-02-05T21:01:07.579Z,62.17
2019-02-05T21:03:37.993Z,62.07
2019-02-05T21:06:08.767Z,62.14
2019-02-05T21:08:39.240Z,61.91
2019-02-05T21:11:09.740Z,61.57
2019-02-05T21:13:40.273Z,61.97
2019-02-05T21:16:10.846Z,61.87
2019-02-05T21:18:41.345Z,62.15
2019-02-05T21:21:11.853Z,62.13
2019-02-05T21:23:42.360Z,62.11
2019-02-05T21:26:12.923Z,61.92
2019-02-05T21:28:43.437Z,62.22
2019-02-05T21:31:13.923Z,62.06
2019-02-05T21:33:44.431Z,62.05
2019-02-05T21:36:14.902Z,62.13
2019-02-05T21:38:45.638Z,61.88
2019-02-05T21:41:16.166Z,61.45
2019-02-05T21:43:46.838Z,61.66
2019-02-05T21:46:17.248Z,61.24
2019-02-05T21:48:47.703Z,61.51
2019-02-05T21:51:18.203Z,61.56
2019-02-05T21:53:48.677Z,61.29
2019-02-05T21:56:19.204Z,61.37
2019-02-05T21:58:50.005Z,61.54
2019-02-05T22:01:20.542Z,61.80
2019-02-05T22:03:51.016Z,61.45
2019-02-05T22:06:21.596Z,61.71
2019-02-05T22:08:52.130Z,61.49
2019-02-05T22:11:22.595Z,61.68
2019-02-05T22:13:53.380Z,62.07
2019-02-05T22:16:23.841Z,62.34
2019-02-05T22:18:54.295Z,62.87
2019-02-05T22:21:25.071Z,62.64
2019-02-05T22:23:55.597Z,62.62
2019-02-05T22:26:26.095Z,62.60
2019-02-05T22:28:56.833Z,62.89
2019-02-05T22:31:27.309Z,63.08
2019-02-05T22:33:57.778Z,62.88
2019-02-05T22:36:28.270Z,62.98
2019-02-05T22:38:58.727Z,63.42
2019-02-05T22:41:29.509Z,63.48
2019-02-05T22:43:59.957Z,63.77
2019-02-05T22:46:30.422Z,64.23
2019-02-05T22:49:00.896Z,64.04
2019-02-05T22:51:31.411Z,63.93
2019-02-05T22:54:01.921Z,64.11
2019-02-05T22:56:32.461Z,64.50
2019-02-05T22:59:03.206Z,64.43
2019-02-05T23:01:59.343Z,64.34
2019-02-05T23:05:13.583Z,64.52
2019-02-05T23:07:44.163Z,64.53
2019-02-05T23:10:20.533Z,64.45
2019-02-05T23:13:02.525Z,64.57
2019-02-05T23:15:33.039Z,64.61
2019-02-05T23:18:03.605Z,64.78
2019-02-05T23:20:34.386Z,64.93
2019-02-05T23:23:05.087Z,65.04
2019-02-05T23:25:35.640Z,64.49
2019-02-05T23:28:06.314Z,65.01
2019-02-05T23:30:37.027Z,64.60
2019-02-05T23:33:07.615Z,64.44
2019-02-05T23:35:38.078Z,64.60
2019-02-05T23:38:08.579Z,64.65
2019-02-05T23:40:39.044Z,65.55
2019-02-05T23:43:09.642Z,64.91
2019-02-05T23:45:40.200Z,65.25
2019-02-05T23:48:11.025Z,65.42
2019-02-05T23:50:41.626Z,64.91
2019-02-05T23:53:12.094Z,65.34
2019-02-05T23:55:42.593Z,65.11
2019-02-05T23:58:13.160Z,65.62
