createdAt,value
2019-03-25T03:13:21.826Z,2.87
2019-03-25T03:18:49.574Z,2.96
2019-03-25T03:24:11.116Z,2.85
2019-03-25T03:29:35.076Z,2.83
2019-03-25T03:34:56.825Z,2.89
2019-03-25T03:40:18.587Z,3.01
2019-03-25T03:45:40.360Z,3.10
2019-03-25T03:51:02.312Z,3.17
2019-03-25T03:56:24.413Z,3.15
2019-03-25T04:01:46.152Z,3.23
2019-03-25T04:07:08.011Z,3.23
2019-03-25T04:12:30.068Z,3.29
2019-03-25T04:17:51.886Z,3.46
2019-03-25T04:23:13.742Z,3.44
2019-03-25T04:28:35.689Z,3.38
2019-03-25T04:33:57.657Z,3.39
2019-03-25T04:39:19.635Z,3.36
2019-03-25T04:44:41.189Z,3.32
2019-03-25T04:50:03.231Z,3.54
2019-03-25T04:55:24.678Z,3.56
2019-03-25T05:00:46.708Z,3.62
2019-03-25T05:06:08.594Z,3.74
2019-03-25T05:11:31.034Z,3.99
2019-03-25T05:16:52.847Z,4.08
2019-03-25T05:22:14.660Z,4.20
2019-03-25T05:27:36.581Z,4.42
2019-03-25T05:32:58.501Z,4.74
2019-03-25T05:38:20.069Z,4.88
2019-03-25T05:43:42.141Z,5.17
2019-03-25T05:49:03.803Z,5.37
2019-03-25T05:54:25.619Z,5.61
2019-03-25T05:59:47.611Z,5.85
2019-03-25T06:05:09.513Z,6.13
2019-03-25T06:10:31.184Z,6.18
2019-03-25T06:15:52.700Z,6.52
2019-03-25T06:21:14.489Z,6.75
2019-03-25T06:26:39.345Z,6.98
2019-03-25T06:32:00.683Z,7.26
2019-03-25T06:37:22.468Z,7.54
2019-03-25T06:42:44.261Z,7.89
2019-03-25T06:48:06.416Z,8.10
2019-03-25T06:53:28.496Z,8.32
2019-03-25T06:58:50.297Z,8.49
2019-03-25T07:04:12.271Z,8.72
2019-03-25T07:09:34.000Z,8.90
2019-03-25T07:14:55.748Z,8.93
2019-03-25T07:20:17.720Z,8.95
2019-03-25T07:25:39.853Z,9.24
2019-03-25T07:31:01.963Z,9.27
2019-03-25T07:36:23.917Z,9.35
2019-03-25T07:41:45.594Z,9.56
2019-03-25T07:47:07.280Z,9.76
2019-03-25T07:52:28.965Z,9.97
2019-03-25T07:57:50.599Z,10.31
2019-03-25T08:03:12.351Z,10.49
2019-03-25T08:08:34.178Z,10.84
2019-03-25T08:13:56.121Z,10.93
2019-03-25T08:19:17.534Z,10.93
2019-03-25T08:24:39.119Z,11.41
2019-03-25T08:30:00.897Z,11.64
2019-03-25T08:35:23.708Z,11.61
2019-03-25T08:40:45.266Z,12.08
2019-03-25T08:46:07.056Z,12.20
2019-03-25T08:51:28.859Z,12.34
2019-03-25T08:56:50.761Z,12.52
2019-03-25T09:02:12.431Z,12.71
2019-03-25T09:07:34.228Z,13.02
2019-03-25T09:12:56.000Z,13.20
2019-03-25T09:18:17.842Z,13.53
2019-03-25T09:23:39.874Z,13.74
2019-03-25T09:29:02.920Z,13.86
2019-03-25T09:34:24.667Z,13.99
2019-03-25T09:39:46.142Z,13.99
2019-03-25T09:45:08.296Z,14.13
2019-03-25T09:50:30.307Z,14.55
2019-03-25T09:55:52.277Z,14.53
2019-03-25T10:01:14.336Z,14.62
2019-03-25T10:06:37.117Z,14.64
2019-03-25T10:11:59.351Z,15.17
2019-03-25T10:17:21.790Z,15.17
2019-03-25T10:22:44.352Z,15.17
2019-03-25T10:28:06.785Z,15.35
2019-03-25T10:33:29.004Z,15.59
2019-03-25T10:38:51.489Z,15.59
2019-03-25T10:44:13.592Z,15.66
2019-03-25T10:49:35.610Z,15.72
2019-03-25T11:00:20.799Z,16.20
2019-03-25T11:05:42.746Z,16.31
2019-03-25T11:11:06.361Z,16.83
2019-03-25T11:16:29.034Z,17.19
2019-03-25T11:21:51.095Z,17.21
2019-03-25T11:27:13.135Z,17.21
2019-03-25T11:32:35.372Z,17.39
2019-03-25T11:37:59.122Z,17.22
2019-03-25T11:43:21.067Z,17.17
2019-03-25T11:48:47.013Z,17.26
2019-03-25T11:54:09.007Z,17.32
2019-03-25T11:59:31.203Z,17.29
2019-03-25T12:04:53.388Z,17.47
2019-03-25T12:10:17.397Z,17.58
2019-03-25T12:15:39.915Z,17.49
2019-03-25T12:21:02.497Z,17.73
2019-03-25T12:26:24.306Z,17.89
2019-03-25T12:31:46.649Z,17.83
2019-03-25T12:37:08.804Z,17.83
2019-03-25T12:42:30.781Z,17.92
2019-03-25T12:47:55.727Z,18.00
2019-03-25T12:53:17.948Z,18.03
2019-03-25T12:58:40.159Z,18.02
2019-03-25T13:04:02.762Z,18.15
2019-03-25T13:09:25.019Z,18.22
2019-03-25T13:14:46.948Z,18.33
2019-03-25T13:20:09.141Z,18.30
2019-03-25T13:25:31.946Z,18.33
2019-03-25T13:30:54.338Z,18.41
2019-03-25T13:36:16.590Z,18.44
2019-03-25T13:41:38.439Z,18.40
2019-03-25T13:47:00.457Z,18.51
2019-03-25T13:52:22.263Z,18.49
2019-03-25T13:57:44.337Z,18.46
2019-03-25T14:03:07.057Z,18.52
2019-03-25T14:08:36.923Z,18.93
2019-03-25T14:14:00.279Z,18.87
2019-03-25T14:19:23.110Z,18.87
2019-03-25T14:24:45.343Z,18.70
2019-03-25T14:30:14.351Z,18.61
2019-03-25T14:35:55.699Z,18.69
2019-03-25T14:41:19.393Z,18.93
2019-03-25T14:46:49.006Z,18.82
2019-03-25T14:52:20.470Z,18.82
2019-03-25T14:58:15.161Z,18.74
2019-03-25T15:03:53.860Z,18.54
2019-03-25T15:10:06.708Z,18.29
2019-03-25T15:22:48.430Z,17.94
2019-03-25T15:35:11.704Z,17.58
2019-03-25T15:47:15.689Z,17.46
2019-03-25T15:52:44.136Z,17.16
2019-03-25T15:58:08.073Z,16.85
2019-03-25T16:03:50.300Z,16.55
2019-03-25T16:15:59.344Z,16.10
2019-03-25T16:21:31.383Z,15.85
2019-03-25T16:26:53.252Z,15.68
2019-03-25T16:32:27.144Z,15.42
2019-03-25T16:37:50.480Z,15.12
2019-03-25T16:43:15.286Z,14.85
2019-03-25T16:48:38.607Z,14.59
2019-03-25T16:54:21.189Z,14.42
2019-03-25T16:59:43.133Z,14.16
2019-03-25T17:05:05.233Z,13.83
2019-03-25T17:17:07.547Z,13.41
2019-03-25T17:41:36.715Z,12.62
2019-03-25T17:47:05.496Z,12.39
2019-03-25T17:52:30.431Z,12.26
2019-03-25T17:58:16.395Z,12.19
2019-03-25T18:03:43.159Z,11.95
2019-03-25T18:09:11.341Z,11.78
2019-03-25T18:14:35.815Z,11.70
2019-03-25T18:20:05.965Z,11.53
2019-03-25T18:25:31.274Z,11.30
2019-03-25T18:30:59.451Z,11.06
2019-03-25T19:02:58.998Z,10.36
2019-03-25T19:08:46.858Z,10.12
2019-03-25T19:20:47.337Z,10.03
2019-03-25T19:26:12.717Z,9.87
2019-03-25T19:31:34.848Z,9.85
2019-03-25T19:36:57.238Z,9.74
2019-03-25T19:42:19.660Z,9.61
2019-03-25T19:47:42.034Z,9.72
2019-03-25T19:53:04.304Z,9.72
2019-03-25T19:58:26.816Z,9.57
2019-03-25T20:03:48.943Z,9.47
2019-03-25T20:09:11.179Z,9.47
2019-03-25T20:14:33.351Z,9.34
2019-03-25T20:19:55.342Z,9.26
2019-03-25T20:25:17.819Z,9.31
2019-03-25T20:30:39.842Z,9.18
2019-03-25T20:36:01.703Z,9.15
2019-03-25T20:41:24.129Z,9.14
2019-03-25T20:46:46.020Z,8.69
2019-03-25T20:52:08.434Z,9.01
2019-03-25T20:57:30.854Z,8.96
2019-03-25T21:02:53.259Z,8.99
2019-03-25T21:08:15.667Z,9.07
2019-03-25T21:13:37.987Z,9.09
2019-03-25T21:18:59.874Z,9.05
2019-03-25T21:24:22.269Z,9.15
2019-03-25T21:29:44.737Z,9.19
2019-03-25T21:35:07.855Z,9.08
2019-03-25T21:40:31.446Z,9.04
2019-03-25T21:45:53.397Z,8.96
2019-03-25T21:51:24.463Z,8.97
2019-03-25T21:56:46.754Z,8.98
2019-03-25T22:02:09.123Z,9.00
2019-03-25T22:07:31.146Z,9.04
2019-03-25T22:12:53.425Z,8.92
2019-03-25T22:18:15.514Z,8.84
2019-03-25T22:23:37.792Z,8.76
2019-03-25T22:29:00.088Z,8.79
2019-03-25T22:34:22.291Z,8.59
2019-03-25T22:39:44.586Z,8.59
2019-03-25T22:45:06.835Z,8.71
2019-03-25T22:50:31.126Z,8.69
2019-03-25T22:55:53.417Z,8.61
2019-03-25T23:01:16.013Z,8.66
2019-03-25T23:06:38.339Z,8.50
2019-03-25T23:12:00.625Z,8.45
2019-03-25T23:17:22.558Z,8.52
2019-03-25T23:22:44.940Z,8.44
2019-03-25T23:28:07.479Z,8.48
2019-03-25T23:33:29.465Z,8.53
2019-03-25T23:38:51.910Z,8.68
2019-03-25T23:44:13.929Z,8.68
2019-03-25T23:49:35.944Z,8.59
2019-03-25T23:54:58.332Z,8.68
