createdAt,value
2024-01-12T06:02:07.663Z,20.32
2024-01-12T06:02:45.911Z,20.22
2024-01-12T06:03:49.919Z,20.12
2024-01-12T06:04:45.643Z,20.07
2024-01-12T06:05:46.497Z,20.12
2024-01-12T06:06:46.297Z,20.28
2024-01-12T06:07:45.397Z,20.26
2024-01-12T06:08:45.452Z,20.21
2024-01-12T06:09:45.367Z,20.87
2024-01-12T06:10:45.379Z,20.32
2024-01-12T06:11:47.610Z,20.41
2024-01-12T06:12:47.048Z,20.20
2024-01-12T06:13:46.894Z,20.23
2024-01-12T06:14:45.413Z,20.11
2024-01-12T06:15:45.417Z,20.13
2024-01-12T06:16:45.368Z,20.08
2024-01-12T06:17:45.489Z,20.36
2024-01-12T06:18:45.591Z,20.33
2024-01-12T06:19:45.566Z,20.13
2024-01-12T06:20:45.442Z,20.06
2024-01-12T06:21:45.382Z,19.96
2024-01-12T06:22:45.380Z,20.13
2024-01-12T06:23:45.431Z,20.00
2024-01-12T06:24:45.388Z,19.96
2024-01-12T06:25:45.375Z,20.00
2024-01-12T06:26:45.451Z,19.92
2024-01-12T06:27:45.376Z,20.11
2024-01-12T06:28:45.390Z,19.96
2024-01-12T06:29:45.423Z,19.76
2024-01-12T06:30:45.443Z,19.69
2024-01-12T06:31:45.394Z,19.82
2024-01-12T06:32:45.485Z,19.84
2024-01-12T06:33:45.527Z,19.90
2024-01-12T06:34:45.395Z,19.74
2024-01-12T06:35:45.456Z,19.82
2024-01-12T06:36:45.392Z,19.76
2024-01-12T06:37:45.417Z,19.83
2024-01-12T06:38:45.529Z,19.76
2024-01-12T06:39:45.440Z,19.54
2024-01-12T06:40:45.418Z,19.45
2024-01-12T06:41:45.492Z,19.31
2024-01-12T06:42:45.418Z,19.41
2024-01-12T06:43:45.449Z,19.34
2024-01-12T06:44:45.506Z,19.28
2024-01-12T06:45:45.436Z,19.20
2024-01-12T06:46:45.925Z,19.13
2024-01-12T06:47:45.568Z,19.00
2024-01-12T06:48:45.512Z,19.02
2024-01-12T06:49:45.405Z,19.12
2024-01-12T06:50:45.663Z,18.81
2024-01-12T06:51:45.459Z,18.82
2024-01-12T06:52:45.445Z,18.96
2024-01-12T06:53:45.498Z,18.91
2024-01-12T06:54:45.442Z,18.90
2024-01-12T06:55:45.423Z,18.94
2024-01-12T06:56:45.459Z,19.00
2024-01-12T06:57:45.513Z,18.90
2024-01-12T06:58:45.449Z,18.97
2024-01-12T06:59:45.462Z,19.14
2024-01-12T07:00:45.574Z,19.23
2024-01-12T07:01:45.417Z,19.34
2024-01-12T07:02:45.464Z,19.48
2024-01-12T07:03:45.458Z,19.37
2024-01-12T07:04:45.519Z,19.36
2024-01-12T07:05:45.471Z,19.36
2024-01-12T07:06:45.580Z,19.41
2024-01-12T07:07:45.534Z,19.50
2024-01-12T07:08:45.649Z,19.48
2024-01-12T07:09:45.673Z,19.56
2024-01-12T07:10:45.745Z,19.62
2024-01-12T07:11:45.783Z,19.68
2024-01-12T07:12:45.839Z,19.92
2024-01-12T07:13:45.886Z,19.90
2024-01-12T07:14:46.002Z,19.97
2024-01-12T07:15:45.964Z,19.97
2024-01-12T07:16:46.058Z,20.00
2024-01-12T07:17:46.170Z,20.02
2024-01-12T07:18:46.478Z,19.99
2024-01-12T07:19:46.282Z,19.94
2024-01-12T07:20:46.277Z,20.02
2024-01-12T07:21:46.319Z,20.08
2024-01-12T07:22:46.363Z,20.08
2024-01-12T07:23:46.468Z,20.05
2024-01-12T07:24:46.498Z,20.16
2024-01-12T07:25:46.523Z,20.07
2024-01-12T07:26:46.610Z,20.19
2024-01-12T07:27:47.410Z,20.31
2024-01-12T07:28:46.673Z,20.50
2024-01-12T07:29:46.811Z,20.45
2024-01-12T07:30:46.822Z,20.31
2024-01-12T07:31:46.818Z,20.34
2024-01-12T07:32:46.954Z,20.60
2024-01-12T07:33:47.041Z,20.75
2024-01-12T07:34:47.017Z,20.54
2024-01-12T07:35:47.026Z,20.33
2024-01-12T07:36:46.994Z,20.44
2024-01-12T07:37:47.044Z,20.36
2024-01-12T07:38:47.136Z,20.43
2024-01-12T07:39:47.138Z,20.42
2024-01-12T07:40:47.200Z,20.41
2024-01-12T07:41:47.267Z,20.40
2024-01-12T07:42:47.265Z,20.35
2024-01-12T07:43:47.294Z,20.55
2024-01-12T07:44:47.353Z,20.53
2024-01-12T07:45:47.394Z,20.55
2024-01-12T07:46:47.418Z,20.58
2024-01-12T07:47:47.614Z,20.55
2024-01-12T07:48:47.669Z,20.40
2024-01-12T07:49:47.565Z,20.49
2024-01-12T07:50:47.604Z,20.58
2024-01-12T07:51:47.610Z,20.54
2024-01-12T07:52:47.665Z,20.63
2024-01-12T07:53:47.740Z,20.55
2024-01-12T07:54:47.705Z,20.63
2024-01-12T07:55:47.708Z,20.66
2024-01-12T07:56:47.772Z,20.66
2024-01-12T07:57:47.795Z,20.55
2024-01-12T07:58:47.857Z,20.61
2024-01-12T07:59:47.946Z,20.59
2024-01-12T08:00:47.899Z,20.66
2024-01-12T08:01:47.894Z,20.66
2024-01-12T08:02:48.025Z,20.74
2024-01-12T08:03:47.934Z,20.69
2024-01-12T08:04:47.997Z,20.66
2024-01-12T08:05:48.066Z,20.74
2024-01-12T08:06:48.141Z,20.80
2024-01-12T08:07:48.057Z,20.74
2024-01-12T08:08:48.066Z,20.77
2024-01-12T08:09:48.141Z,20.68
2024-01-12T08:10:48.245Z,20.88
2024-01-12T08:11:48.197Z,20.73
2024-01-12T08:12:48.133Z,20.70
2024-01-12T08:13:48.146Z,20.70
2024-01-12T08:14:48.256Z,20.55
2024-01-12T08:15:48.270Z,20.61
2024-01-12T08:16:48.192Z,20.65
2024-01-12T08:17:48.281Z,20.61
2024-01-12T08:18:48.274Z,20.58
2024-01-12T08:19:48.263Z,20.68
2024-01-12T08:20:48.302Z,20.86
2024-01-12T08:21:53.170Z,20.39
2024-01-12T08:22:49.298Z,20.45
2024-01-12T08:23:48.397Z,20.22
2024-01-12T08:24:48.301Z,20.39
2024-01-12T08:25:48.292Z,20.35
2024-01-12T08:26:48.295Z,20.27
2024-01-12T08:27:48.320Z,20.20
2024-01-12T08:28:48.326Z,20.21
2024-01-12T08:29:48.392Z,20.18
2024-01-12T08:30:48.368Z,19.99
2024-01-12T08:31:48.320Z,20.03
2024-01-12T08:32:48.373Z,20.00
2024-01-12T08:33:48.360Z,19.92
2024-01-12T08:34:48.332Z,19.98
2024-01-12T08:35:48.363Z,19.81
2024-01-12T08:36:48.332Z,19.72
2024-01-12T08:37:48.384Z,19.72
2024-01-12T08:38:48.342Z,19.57
2024-01-12T08:39:48.311Z,19.48
2024-01-12T08:40:48.331Z,19.40
2024-01-12T08:41:48.467Z,19.57
2024-01-12T08:42:48.521Z,19.43
2024-01-12T08:43:48.497Z,19.46
2024-01-12T08:44:48.701Z,19.11
2024-01-12T08:45:48.556Z,19.19
2024-01-12T08:46:48.626Z,19.32
2024-01-12T08:47:48.857Z,19.45
2024-01-12T08:48:49.002Z,19.52
2024-01-12T08:49:48.808Z,19.60
2024-01-12T08:50:48.850Z,19.55
2024-01-12T08:51:48.836Z,19.77
2024-01-12T08:52:48.898Z,19.81
2024-01-12T08:53:48.900Z,19.62
2024-01-12T08:54:48.957Z,19.78
2024-01-12T08:55:48.998Z,19.86
2024-01-12T08:56:49.094Z,19.89
2024-01-12T08:57:56.441Z,19.99
2024-01-12T08:58:56.419Z,19.92
2024-01-12T08:59:56.444Z,20.09
2024-01-12T09:00:56.458Z,19.88
2024-01-12T09:01:56.397Z,19.98
2024-01-12T09:02:56.554Z,20.12
2024-01-12T09:03:58.895Z,20.27
2024-01-12T09:04:56.480Z,20.42
2024-01-12T09:05:56.644Z,20.39
2024-01-12T09:06:56.523Z,20.56
2024-01-12T09:07:56.404Z,20.58
2024-01-12T09:08:56.488Z,20.67
2024-01-12T09:09:56.461Z,20.82
2024-01-12T09:10:56.421Z,20.80
2024-01-12T09:11:56.502Z,20.76
2024-01-12T09:12:56.438Z,20.67
2024-01-12T09:13:56.460Z,20.66
2024-01-12T09:14:56.521Z,20.70
2024-01-12T09:15:56.448Z,20.76
2024-01-12T09:16:56.447Z,20.68
2024-01-12T09:17:56.496Z,20.70
2024-01-12T09:18:56.544Z,20.78
2024-01-12T09:19:56.596Z,20.80
2024-01-12T09:20:56.486Z,20.80
2024-01-12T09:21:56.467Z,20.84
2024-01-12T09:22:56.470Z,20.84
2024-01-12T09:23:56.504Z,20.84
2024-01-12T09:24:56.461Z,20.89
2024-01-12T09:25:56.462Z,20.90
2024-01-12T09:26:56.482Z,20.93
2024-01-12T09:27:56.490Z,20.96
2024-01-12T09:28:56.466Z,21.13
2024-01-12T09:29:56.519Z,21.01
2024-01-12T09:30:56.494Z,21.22
2024-01-12T09:31:56.472Z,21.62
2024-01-12T09:32:56.550Z,21.79
2024-01-12T09:33:56.627Z,21.55
2024-01-12T09:34:56.569Z,21.40
2024-01-12T09:35:56.496Z,21.43
2024-01-12T09:36:56.468Z,21.43
2024-01-12T09:37:56.480Z,21.46
2024-01-12T09:38:56.585Z,21.49
2024-01-12T09:39:56.478Z,21.55
2024-01-12T09:40:56.511Z,21.64
2024-01-12T09:41:56.563Z,21.66
2024-01-12T09:42:56.521Z,21.72
2024-01-12T09:43:56.481Z,21.75
2024-01-12T09:45:03.890Z,21.79
2024-01-12T09:45:57.543Z,21.78
2024-01-12T09:46:56.511Z,21.83
2024-01-12T09:47:56.571Z,21.79
2024-01-12T09:48:56.548Z,21.71
2024-01-12T09:49:56.507Z,21.91
2024-01-12T09:50:56.584Z,22.47
2024-01-12T09:51:56.497Z,22.42
2024-01-12T09:52:56.523Z,22.51
2024-01-12T09:53:56.540Z,22.48
2024-01-12T09:54:56.511Z,22.52
2024-01-12T09:56:03.094Z,22.66
2024-01-12T09:56:57.602Z,22.66
2024-01-12T09:57:56.537Z,22.69
2024-01-12T09:58:56.515Z,22.90
2024-01-12T09:59:56.540Z,23.26
2024-01-12T10:00:56.549Z,23.11
2024-01-12T10:01:56.545Z,23.08
2024-01-12T10:02:56.523Z,23.07
2024-01-12T10:03:56.582Z,23.11
2024-01-12T10:04:56.538Z,23.13
2024-01-12T10:05:56.646Z,23.52
2024-01-12T10:06:56.671Z,23.31
2024-01-12T10:07:56.549Z,23.30
2024-01-12T10:08:56.553Z,23.41
2024-01-12T10:09:56.544Z,23.55
2024-01-12T10:10:56.534Z,23.53
2024-01-12T10:11:56.618Z,23.52
2024-01-12T10:12:56.584Z,23.54
2024-01-12T10:13:56.610Z,23.73
2024-01-12T10:14:56.718Z,23.67
2024-01-12T10:15:56.675Z,23.70
2024-01-12T10:16:56.809Z,23.89
2024-01-12T10:17:57.006Z,24.01
2024-01-12T10:18:56.955Z,23.74
2024-01-12T10:19:56.885Z,23.76
2024-01-12T10:20:57.026Z,23.89
2024-01-12T10:21:57.048Z,23.79
2024-01-12T10:22:57.032Z,23.86
2024-01-12T10:23:57.167Z,23.79
2024-01-12T10:24:57.180Z,24.00
2024-01-12T10:25:57.315Z,24.55
2024-01-12T10:26:57.331Z,24.41
2024-01-12T10:27:57.372Z,24.46
2024-01-12T10:28:57.450Z,24.46
2024-01-12T10:29:57.564Z,24.46
2024-01-12T10:30:57.645Z,24.39
2024-01-12T10:31:57.689Z,25.05
2024-01-12T10:32:57.698Z,24.60
2024-01-12T10:33:57.876Z,25.07
2024-01-12T10:34:57.974Z,24.79
2024-01-12T10:35:57.921Z,24.96
2024-01-12T10:36:57.888Z,24.81
2024-01-12T10:37:57.975Z,24.81
2024-01-12T10:38:58.055Z,24.55
2024-01-12T10:39:58.057Z,24.47
2024-01-12T10:40:58.140Z,24.36
2024-01-12T10:41:58.254Z,24.36
2024-01-12T10:42:58.260Z,24.29
2024-01-12T10:43:58.314Z,24.26
2024-01-12T10:44:58.431Z,24.42
2024-01-12T10:45:58.467Z,24.18
2024-01-12T10:46:58.550Z,24.13
2024-01-12T10:47:58.652Z,24.23
2024-01-12T10:48:58.736Z,24.20
2024-01-12T10:49:58.695Z,24.08
2024-01-12T10:50:58.734Z,23.98
2024-01-12T10:51:58.793Z,23.82
2024-01-12T10:52:58.800Z,23.96
2024-01-12T10:53:58.891Z,23.74
2024-01-12T10:54:58.876Z,23.65
2024-01-12T10:55:58.865Z,23.37
2024-01-12T10:56:58.950Z,23.63
2024-01-12T10:57:58.946Z,23.48
2024-01-12T10:58:58.957Z,23.66
2024-01-12T10:59:59.047Z,23.56
2024-01-12T11:00:59.145Z,23.62
2024-01-12T11:01:59.083Z,23.75
2024-01-12T11:02:59.132Z,23.80
2024-01-12T11:03:59.157Z,23.95
2024-01-12T11:04:59.154Z,23.99
2024-01-12T11:05:59.373Z,24.04
2024-01-12T11:07:00.267Z,24.20
2024-01-12T11:07:59.433Z,24.38
2024-01-12T11:08:59.422Z,24.42
2024-01-12T11:09:59.407Z,24.51
2024-01-12T11:10:59.483Z,24.64
2024-01-12T11:11:59.599Z,24.72
2024-01-12T11:13:01.982Z,24.78
2024-01-12T11:13:59.559Z,24.87
2024-01-12T11:14:59.636Z,24.89
2024-01-12T11:15:59.547Z,25.07
2024-01-12T11:16:59.549Z,25.13
2024-01-12T11:17:59.635Z,25.23
2024-01-12T11:18:59.633Z,25.09
2024-01-12T11:19:59.610Z,25.16
2024-01-12T11:20:59.647Z,25.38
2024-01-12T11:21:59.572Z,25.39
2024-01-12T11:22:59.564Z,25.44
2024-01-12T11:23:59.652Z,25.49
2024-01-12T11:24:59.641Z,25.21
2024-01-12T11:25:59.559Z,25.51
2024-01-12T11:26:59.581Z,25.25
2024-01-12T11:27:59.609Z,25.32
2024-01-12T11:28:59.557Z,25.10
2024-01-12T11:29:59.595Z,24.98
2024-01-12T11:30:59.618Z,24.98
2024-01-12T11:31:59.547Z,24.92
2024-01-12T11:32:59.645Z,24.82
2024-01-12T11:33:59.741Z,24.71
2024-01-12T11:34:59.631Z,24.64
2024-01-12T11:35:59.641Z,24.56
2024-01-12T11:36:59.584Z,24.44
2024-01-12T11:37:59.606Z,24.40
2024-01-12T11:38:59.669Z,24.36
2024-01-12T11:39:59.615Z,24.28
2024-01-12T11:40:59.646Z,24.23
2024-01-12T11:41:59.734Z,24.20
2024-01-12T11:42:59.768Z,24.05
2024-01-12T11:43:59.828Z,24.01
2024-01-12T11:44:59.872Z,23.96
2024-01-12T11:45:59.910Z,23.84
2024-01-12T11:46:59.936Z,23.78
2024-01-12T11:48:00.077Z,23.68
2024-01-12T11:49:00.225Z,23.58
2024-01-12T11:50:00.151Z,23.53
2024-01-12T11:51:00.167Z,23.51
2024-01-12T11:52:00.166Z,23.58
2024-01-12T11:53:00.172Z,23.52
2024-01-12T11:54:00.434Z,23.65
2024-01-12T11:55:00.292Z,22.90
2024-01-12T11:56:00.352Z,23.32
2024-01-12T11:57:00.420Z,23.51
2024-01-12T11:58:00.452Z,23.68
2024-01-12T11:59:00.512Z,23.90
2024-01-12T12:00:00.564Z,24.38
2024-01-12T12:01:00.604Z,24.80
2024-01-12T12:02:00.586Z,25.10
2024-01-12T12:03:00.623Z,25.38
2024-01-12T12:04:00.663Z,25.74
2024-01-12T12:05:00.720Z,25.92
2024-01-12T12:06:00.895Z,26.28
2024-01-12T12:07:00.874Z,26.62
2024-01-12T12:08:00.730Z,26.27
2024-01-12T12:09:00.833Z,26.05
2024-01-12T12:10:00.742Z,25.88
2024-01-12T12:11:00.776Z,25.73
2024-01-12T12:12:00.934Z,25.58
2024-01-12T12:13:00.839Z,25.47
2024-01-12T12:14:00.915Z,25.33
2024-01-12T12:15:01.081Z,25.18
2024-01-12T12:16:00.925Z,25.00
2024-01-12T12:17:00.957Z,25.05
2024-01-12T12:18:01.084Z,24.71
2024-01-12T12:19:01.289Z,24.78
2024-01-12T12:20:01.293Z,24.81
2024-01-12T12:21:01.061Z,24.81
2024-01-12T12:22:01.091Z,24.71
2024-01-12T12:23:01.150Z,24.62
2024-01-12T12:24:01.187Z,24.46
2024-01-12T12:25:01.239Z,24.46
2024-01-12T12:26:01.220Z,24.43
2024-01-12T12:27:01.347Z,24.40
2024-01-12T12:28:01.308Z,24.39
2024-01-12T12:29:01.339Z,24.37
2024-01-12T12:30:01.512Z,24.39
2024-01-12T12:31:01.437Z,24.40
2024-01-12T12:32:01.504Z,24.41
2024-01-12T12:33:01.715Z,24.43
2024-01-12T12:34:01.724Z,24.41
2024-01-12T12:35:01.537Z,24.45
2024-01-12T12:36:01.658Z,24.44
2024-01-12T12:37:01.584Z,24.42
2024-01-12T12:38:01.633Z,24.39
2024-01-12T12:39:01.716Z,24.42
2024-01-12T12:40:01.700Z,24.39
2024-01-12T12:41:01.733Z,24.42
2024-01-12T12:42:01.945Z,24.38
2024-01-12T12:43:01.770Z,24.35
2024-01-12T12:44:01.843Z,24.39
2024-01-12T12:45:02.000Z,24.39
2024-01-12T12:46:01.902Z,24.40
2024-01-12T12:47:01.949Z,24.42
2024-01-12T12:48:02.229Z,24.42
2024-01-12T12:49:02.231Z,24.40
2024-01-12T12:50:02.255Z,24.40
2024-01-12T12:51:02.158Z,24.43
2024-01-12T12:52:02.133Z,24.42
2024-01-12T12:53:02.179Z,24.40
2024-01-12T12:54:02.279Z,24.42
2024-01-12T12:55:02.263Z,24.44
2024-01-12T12:56:02.273Z,24.43
2024-01-12T12:57:02.490Z,24.42
2024-01-12T12:58:02.352Z,24.39
2024-01-12T12:59:02.381Z,24.41
2024-01-12T13:00:02.848Z,24.39
2024-01-12T13:01:02.522Z,24.36
2024-01-12T13:02:02.544Z,24.41
2024-01-12T13:03:02.648Z,24.43
2024-01-12T13:04:02.623Z,24.36
2024-01-12T13:05:02.615Z,24.37
2024-01-12T13:06:02.784Z,24.36
2024-01-12T13:07:02.754Z,24.25
2024-01-12T13:08:02.754Z,24.15
2024-01-12T13:09:02.889Z,24.15
2024-01-12T13:10:02.921Z,23.97
2024-01-12T13:11:02.881Z,23.70
2024-01-12T13:12:03.137Z,23.49
2024-01-12T13:13:02.997Z,23.32
2024-01-12T13:14:03.034Z,23.19
2024-01-12T13:15:03.342Z,23.20
2024-01-12T13:16:03.168Z,23.01
2024-01-12T13:17:03.231Z,22.82
2024-01-12T13:18:03.330Z,22.69
2024-01-12T13:19:14.296Z,22.54
2024-01-12T13:20:04.402Z,22.45
2024-01-12T13:21:03.416Z,22.28
2024-01-12T13:22:03.332Z,22.19
2024-01-12T13:23:03.350Z,22.08
2024-01-12T13:24:03.427Z,21.95
2024-01-12T13:25:03.341Z,21.89
2024-01-12T13:26:03.380Z,21.62
2024-01-12T13:27:03.540Z,21.54
2024-01-12T13:28:03.351Z,21.45
2024-01-12T13:29:03.434Z,21.31
2024-01-12T13:30:03.624Z,21.21
2024-01-12T13:31:03.576Z,21.19
2024-01-12T13:32:03.683Z,21.07
2024-01-12T13:33:03.753Z,21.01
2024-01-12T13:34:04.164Z,20.86
2024-01-12T13:35:03.837Z,20.78
2024-01-12T13:36:04.063Z,20.72
2024-01-12T13:37:04.179Z,20.74
2024-01-12T13:38:03.861Z,20.63
2024-01-12T13:39:04.051Z,20.60
2024-01-12T13:40:03.951Z,20.59
2024-01-12T13:41:03.953Z,20.51
2024-01-12T13:42:04.043Z,20.40
2024-01-12T13:43:03.986Z,20.30
2024-01-12T13:44:04.039Z,20.28
2024-01-12T13:45:04.278Z,20.21
2024-01-12T13:46:04.064Z,20.18
2024-01-12T13:47:04.140Z,20.18
2024-01-12T13:48:04.218Z,20.01
2024-01-12T13:49:04.265Z,19.99
2024-01-12T13:50:04.153Z,19.96
2024-01-12T13:51:04.164Z,19.95
2024-01-12T13:52:04.161Z,19.90
2024-01-12T13:53:04.175Z,19.84
2024-01-12T13:54:04.233Z,19.84
2024-01-12T13:55:04.275Z,19.70
2024-01-12T13:56:04.221Z,19.64
2024-01-12T13:57:04.260Z,19.66
2024-01-12T13:58:04.229Z,19.58
2024-01-12T13:59:04.250Z,19.52
2024-01-12T14:00:04.352Z,19.49
2024-01-12T14:01:04.292Z,19.41
2024-01-12T14:02:04.354Z,19.41
2024-01-12T14:03:04.409Z,19.41
2024-01-12T14:04:04.384Z,19.35
2024-01-12T14:05:10.866Z,19.34
2024-01-12T14:06:05.530Z,19.00
2024-01-12T14:07:04.429Z,19.11
2024-01-12T14:08:04.368Z,19.08
2024-01-12T14:09:04.452Z,19.13
2024-01-12T14:10:04.369Z,19.00
2024-01-12T14:11:04.360Z,19.03
2024-01-12T14:12:04.709Z,18.97
2024-01-12T14:13:04.370Z,18.97
2024-01-12T14:14:04.325Z,18.93
2024-01-12T14:15:04.417Z,18.93
2024-01-12T14:16:04.350Z,18.97
2024-01-12T14:17:04.383Z,18.94
2024-01-12T14:18:04.756Z,18.96
2024-01-12T14:19:04.568Z,18.91
2024-01-12T14:20:04.556Z,18.84
2024-01-12T14:21:04.395Z,18.91
2024-01-12T14:22:04.359Z,18.94
2024-01-12T14:23:04.383Z,18.96
2024-01-12T14:24:04.413Z,19.00
2024-01-12T14:25:04.357Z,18.90
2024-01-12T14:26:04.408Z,18.96
2024-01-12T14:27:04.467Z,19.06
2024-01-12T14:28:16.053Z,19.21
2024-01-12T14:29:05.397Z,19.24
2024-01-12T14:30:04.378Z,19.27
2024-01-12T14:31:04.498Z,19.29
2024-01-12T14:32:04.401Z,19.33
2024-01-12T14:33:04.466Z,19.27
2024-01-12T14:34:04.652Z,19.48
2024-01-12T14:35:04.430Z,19.77
2024-01-12T14:36:04.547Z,19.90
2024-01-12T14:37:04.375Z,19.95
2024-01-12T14:38:04.400Z,20.07
2024-01-12T14:39:04.471Z,20.08
2024-01-12T14:40:04.386Z,20.14
2024-01-12T14:41:04.411Z,20.17
2024-01-12T14:42:04.426Z,20.22
2024-01-12T14:43:04.391Z,20.17
2024-01-12T14:44:04.398Z,20.18
2024-01-12T14:45:04.416Z,20.21
2024-01-12T14:46:04.440Z,20.11
2024-01-12T14:47:04.384Z,20.12
2024-01-12T14:48:10.243Z,20.05
2024-01-12T14:49:05.551Z,20.15
2024-01-12T14:50:04.510Z,20.05
2024-01-12T14:51:04.433Z,19.95
2024-01-12T14:52:04.399Z,20.03
2024-01-12T14:53:04.415Z,19.88
2024-01-12T14:54:04.602Z,19.87
2024-01-12T14:55:04.402Z,19.86
2024-01-12T14:56:04.431Z,19.83
2024-01-12T14:57:04.476Z,19.95
2024-01-12T14:58:04.429Z,19.79
2024-01-12T14:59:04.427Z,19.67
2024-01-12T15:00:07.259Z,19.76
2024-01-12T15:01:04.608Z,19.71
2024-01-12T15:02:04.519Z,19.67
2024-01-12T15:03:04.474Z,19.76
2024-01-12T15:04:11.135Z,19.74
2024-01-12T15:05:05.430Z,19.77
2024-01-12T15:06:04.467Z,19.76
2024-01-12T15:07:04.474Z,19.68
2024-01-12T15:08:04.423Z,19.73
2024-01-12T15:09:04.519Z,19.79
2024-01-12T15:10:04.443Z,19.78
2024-01-12T15:11:04.439Z,19.80
2024-01-12T15:12:07.179Z,19.79
2024-01-12T15:13:04.460Z,19.76
2024-01-12T15:14:04.472Z,19.79
2024-01-12T15:15:04.486Z,19.76
2024-01-12T15:16:04.458Z,19.78
2024-01-12T15:17:04.477Z,19.79
2024-01-12T15:18:04.528Z,19.78
2024-01-12T15:19:04.591Z,19.82
2024-01-12T15:20:04.577Z,19.84
2024-01-12T15:21:04.473Z,19.87
2024-01-12T15:22:04.441Z,19.85
2024-01-12T15:23:07.052Z,19.84
2024-01-12T15:24:04.520Z,19.84
2024-01-12T15:25:04.463Z,19.87
2024-01-12T15:26:04.468Z,19.84
2024-01-12T15:27:04.598Z,19.82
2024-01-12T15:28:04.466Z,19.82
2024-01-12T15:29:04.458Z,19.88
2024-01-12T15:30:04.554Z,19.90
2024-01-12T15:31:04.485Z,19.93
2024-01-12T15:32:04.509Z,19.94
2024-01-12T15:33:04.612Z,19.94
2024-01-12T15:34:04.595Z,19.90
2024-01-12T15:35:04.530Z,19.97
2024-01-12T15:36:04.518Z,19.94
2024-01-12T15:37:04.479Z,19.96
2024-01-12T15:38:04.491Z,19.97
2024-01-12T15:39:04.523Z,19.99
2024-01-12T15:40:04.496Z,19.97
2024-01-12T15:41:04.481Z,20.02
2024-01-12T15:42:04.541Z,20.02
2024-01-12T15:43:04.500Z,20.02
2024-01-12T15:44:04.473Z,20.08
2024-01-12T15:45:04.556Z,20.07
2024-01-12T15:46:04.492Z,20.07
2024-01-12T15:47:04.480Z,20.02
2024-01-12T15:48:04.579Z,20.11
2024-01-12T15:49:04.624Z,20.11
2024-01-12T15:50:04.601Z,20.14
2024-01-12T15:51:04.549Z,20.11
2024-01-12T15:52:04.494Z,20.10
2024-01-12T15:53:04.497Z,20.16
2024-01-12T15:54:04.535Z,20.11
2024-01-12T15:55:04.489Z,20.16
2024-01-12T15:56:04.473Z,20.16
2024-01-12T15:57:04.566Z,20.21
2024-01-12T15:58:04.500Z,20.16
2024-01-12T15:59:04.518Z,20.17
2024-01-12T16:00:04.611Z,20.21
2024-01-12T16:01:04.518Z,20.21
2024-01-12T16:02:04.520Z,20.24
2024-01-12T16:03:04.563Z,20.24
2024-01-12T16:04:04.582Z,20.30
2024-01-12T16:05:04.534Z,20.32
2024-01-12T16:06:04.588Z,20.29
2024-01-12T16:07:04.638Z,20.27
2024-01-12T16:08:04.515Z,20.32
2024-01-12T16:09:04.672Z,20.31
2024-01-12T16:10:04.505Z,20.32
2024-01-12T16:11:04.527Z,20.35
2024-01-12T16:12:04.552Z,20.33
2024-01-12T16:13:04.521Z,20.38
2024-01-12T16:14:04.537Z,20.36
2024-01-12T16:15:04.628Z,20.42
2024-01-12T16:16:04.526Z,20.36
2024-01-12T16:17:04.527Z,20.41
2024-01-12T16:18:04.710Z,20.42
2024-01-12T16:19:11.592Z,20.39
2024-01-12T16:20:05.597Z,20.50
2024-01-12T16:21:04.548Z,20.44
2024-01-12T16:22:04.526Z,20.45
2024-01-12T16:23:04.520Z,20.48
2024-01-12T16:24:04.650Z,20.45
2024-01-12T16:25:04.528Z,20.53
2024-01-12T16:26:04.523Z,20.47
2024-01-12T16:27:04.717Z,20.54
2024-01-12T16:28:04.518Z,20.53
2024-01-12T16:29:04.520Z,20.47
2024-01-12T16:30:04.692Z,20.51
2024-01-12T16:31:04.576Z,20.51
2024-01-12T16:32:04.522Z,20.51
2024-01-12T16:33:04.677Z,20.59
2024-01-12T16:34:04.703Z,20.56
2024-01-12T16:35:04.670Z,20.59
2024-01-12T16:36:04.542Z,20.59
2024-01-12T16:37:04.542Z,20.60
2024-01-12T16:38:04.559Z,20.61
2024-01-12T16:39:04.681Z,20.62
2024-01-12T16:40:04.611Z,20.60
2024-01-12T16:41:04.594Z,20.60
2024-01-12T16:42:04.601Z,20.63
2024-01-12T16:43:04.558Z,20.62
2024-01-12T16:44:04.568Z,20.66
2024-01-12T16:45:04.628Z,20.65
2024-01-12T16:46:04.567Z,20.69
2024-01-12T16:47:04.581Z,20.65
2024-01-12T16:48:04.807Z,20.71
2024-01-12T16:49:04.846Z,20.68
2024-01-12T16:50:04.785Z,20.72
2024-01-12T16:51:04.736Z,20.68
2024-01-12T16:52:04.712Z,20.74
2024-01-12T16:53:04.702Z,20.74
2024-01-12T16:54:04.790Z,20.69
2024-01-12T16:55:04.876Z,20.71
2024-01-12T16:56:04.775Z,20.74
2024-01-12T16:57:04.876Z,20.75
2024-01-12T16:58:04.847Z,20.74
2024-01-12T16:59:04.845Z,20.78
2024-01-12T17:00:04.920Z,20.79
2024-01-12T17:01:04.938Z,20.77
2024-01-12T17:02:04.997Z,20.75
2024-01-12T17:03:05.016Z,20.80
2024-01-12T17:04:05.051Z,20.78
2024-01-12T17:05:05.071Z,20.81
2024-01-12T17:06:05.074Z,20.77
2024-01-12T17:07:05.019Z,20.81
2024-01-12T17:08:05.062Z,20.78
2024-01-12T17:09:05.114Z,20.78
2024-01-12T17:10:05.099Z,20.82
2024-01-12T17:11:05.106Z,20.82
2024-01-12T17:12:05.199Z,20.85
2024-01-12T17:13:05.154Z,20.89
2024-01-12T17:14:05.179Z,20.83
2024-01-12T17:15:05.303Z,20.93
2024-01-12T17:16:05.266Z,20.89
2024-01-12T17:17:13.479Z,20.84
2024-01-12T17:18:12.950Z,20.85
2024-01-12T17:19:06.472Z,20.85
2024-01-12T17:20:05.487Z,20.87
2024-01-12T17:21:05.389Z,20.90
2024-01-12T17:23:05.284Z,20.92
2024-01-12T17:24:05.336Z,20.89
2024-01-12T17:25:05.268Z,20.93
2024-01-12T17:26:05.288Z,20.93
2024-01-12T17:27:05.429Z,20.98
2024-01-12T17:28:05.281Z,20.90
2024-01-12T17:29:05.304Z,20.96
2024-01-12T17:30:05.436Z,20.93
2024-01-12T17:31:05.412Z,20.95
2024-01-12T17:32:05.278Z,20.97
2024-01-12T17:33:05.364Z,20.97
2024-01-12T17:34:05.428Z,21.01
2024-01-12T17:35:05.317Z,20.99
2024-01-12T17:36:05.434Z,20.99
2024-01-12T17:37:05.311Z,21.04
2024-01-12T17:38:05.269Z,21.10
2024-01-12T17:39:05.328Z,20.99
2024-01-12T17:40:05.267Z,21.02
2024-01-12T17:41:05.291Z,20.99
2024-01-12T17:42:05.407Z,21.07
2024-01-12T17:43:05.397Z,21.07
2024-01-12T17:44:05.304Z,21.07
2024-01-12T17:45:05.383Z,21.02
2024-01-12T17:46:05.417Z,21.02
2024-01-12T17:47:05.529Z,21.10
2024-01-12T17:48:05.579Z,21.07
2024-01-12T17:49:05.452Z,21.08
2024-01-12T17:50:05.449Z,21.07
2024-01-12T17:51:05.456Z,21.07
2024-01-12T17:52:05.539Z,21.10
2024-01-12T17:53:05.474Z,21.11
2024-01-12T17:54:05.525Z,21.08
2024-01-12T17:55:05.526Z,21.10
2024-01-12T17:56:05.551Z,21.10
2024-01-12T17:57:05.647Z,21.17
2024-01-12T17:58:05.626Z,21.13
2024-01-12T17:59:05.604Z,21.11
2024-01-12T18:00:05.673Z,21.15
