createdAt,value
2018-10-18T00:01:15.204Z,16.50
2018-10-18T00:03:43.059Z,17.20
2018-10-18T00:06:10.600Z,15.82
2018-10-18T00:08:38.008Z,16.15
2018-10-18T00:11:05.483Z,19.00
2018-10-18T00:13:33.022Z,15.45
2018-10-18T00:16:00.574Z,20.85
2018-10-18T00:18:28.048Z,19.35
2018-10-18T00:20:55.531Z,22.15
2018-10-18T00:23:23.002Z,14.65
2018-10-18T00:25:50.409Z,16.65
2018-10-18T00:28:18.445Z,15.57
2018-10-18T00:30:45.852Z,17.02
2018-10-18T00:33:13.282Z,20.02
2018-10-18T00:35:40.946Z,14.40
2018-10-18T00:38:08.453Z,22.08
2018-10-18T00:40:35.872Z,21.40
2018-10-18T00:43:03.363Z,20.50
2018-10-18T00:45:30.854Z,19.48
2018-10-18T00:47:58.301Z,17.00
2018-10-18T00:50:25.801Z,17.92
2018-10-18T00:52:53.310Z,21.62
2018-10-18T00:55:20.745Z,18.87
2018-10-18T00:57:48.188Z,16.27
2018-10-18T01:00:15.756Z,15.20
2018-10-18T01:02:43.052Z,17.77
2018-10-18T01:05:10.462Z,17.52
2018-10-18T01:07:37.905Z,21.33
2018-10-18T01:10:05.363Z,17.05
2018-10-18T01:12:32.920Z,14.68
2018-10-18T01:15:00.282Z,16.98
2018-10-18T01:17:27.719Z,19.48
2018-10-18T01:19:55.174Z,17.27
2018-10-18T01:22:22.628Z,18.52
2018-10-18T01:24:50.158Z,17.70
2018-10-18T01:27:17.606Z,15.88
2018-10-18T01:29:45.054Z,14.50
2018-10-18T01:32:12.604Z,16.10
2018-10-18T01:34:39.928Z,17.27
2018-10-18T01:37:07.374Z,17.62
2018-10-18T01:39:34.787Z,17.80
2018-10-18T01:42:03.215Z,17.30
2018-10-18T01:44:30.602Z,16.35
2018-10-18T01:46:58.040Z,16.40
2018-10-18T01:49:25.489Z,19.77
2018-10-18T01:51:53.254Z,19.95
2018-10-18T01:54:20.669Z,18.87
2018-10-18T01:56:48.104Z,15.57
2018-10-18T01:59:15.583Z,20.52
2018-10-18T02:01:43.174Z,18.58
2018-10-18T02:04:10.599Z,15.13
2018-10-18T02:06:38.015Z,14.98
2018-10-18T02:09:05.450Z,13.30
2018-10-18T02:11:32.920Z,16.87
2018-10-18T02:14:00.363Z,16.37
2018-10-18T02:16:27.817Z,16.48
2018-10-18T02:18:55.352Z,20.20
2018-10-18T02:21:22.808Z,19.67
2018-10-18T02:23:50.210Z,22.42
2018-10-18T02:26:17.617Z,22.58
2018-10-18T02:28:45.120Z,23.95
2018-10-18T02:31:12.688Z,26.98
2018-10-18T02:33:40.186Z,27.37
2018-10-18T02:36:07.726Z,18.50
2018-10-18T02:38:35.101Z,15.80
2018-10-18T02:41:02.568Z,19.73
2018-10-18T02:43:29.998Z,18.00
2018-10-18T02:45:57.873Z,20.55
2018-10-18T02:48:25.383Z,17.40
2018-10-18T02:50:52.855Z,19.10
2018-10-18T02:53:20.362Z,20.70
2018-10-18T02:55:48.074Z,16.30
2018-10-18T02:58:15.538Z,16.52
2018-10-18T03:00:42.994Z,45.95
2018-10-18T03:03:10.671Z,20.60
2018-10-18T03:05:38.127Z,17.05
2018-10-18T03:08:05.628Z,18.70
2018-10-18T03:10:33.807Z,15.88
2018-10-18T03:13:01.347Z,17.17
2018-10-18T03:15:28.796Z,15.48
2018-10-18T03:17:56.329Z,16.17
2018-10-18T03:20:23.768Z,21.27
2018-10-18T03:22:51.203Z,16.58
2018-10-18T03:25:18.708Z,24.08
2018-10-18T03:27:46.236Z,19.00
2018-10-18T03:30:13.772Z,14.23
2018-10-18T03:32:41.271Z,13.20
2018-10-18T03:35:08.721Z,15.82
2018-10-18T03:37:36.161Z,16.15
2018-10-18T03:40:03.623Z,14.82
2018-10-18T03:42:31.076Z,14.40
2018-10-18T03:44:58.568Z,21.45
2018-10-18T03:47:26.084Z,29.23
2018-10-18T03:49:53.539Z,17.33
2018-10-18T03:52:20.947Z,17.90
2018-10-18T03:54:48.361Z,18.90
2018-10-18T03:57:16.354Z,17.15
2018-10-18T03:59:43.969Z,19.62
2018-10-18T04:02:11.420Z,18.73
2018-10-18T04:04:38.870Z,18.60
2018-10-18T04:07:06.367Z,15.65
2018-10-18T04:09:33.839Z,14.48
2018-10-18T04:12:01.342Z,19.80
2018-10-18T04:14:28.853Z,20.55
2018-10-18T04:16:56.301Z,17.00
2018-10-18T04:19:23.774Z,19.77
2018-10-18T04:21:51.214Z,15.63
2018-10-18T04:24:18.659Z,15.80
2018-10-18T04:26:46.096Z,19.12
2018-10-18T04:29:13.551Z,15.32
2018-10-18T04:31:41.027Z,23.17
2018-10-18T04:34:08.465Z,16.05
2018-10-18T04:36:36.491Z,20.90
2018-10-18T04:39:05.068Z,17.83
2018-10-18T04:41:32.507Z,17.90
2018-10-18T04:43:59.935Z,15.80
2018-10-18T04:46:27.410Z,17.92
2018-10-18T04:48:54.913Z,18.73
2018-10-18T04:51:22.427Z,17.87
2018-10-18T04:53:50.007Z,32.88
2018-10-18T04:56:17.489Z,24.35
2018-10-18T04:58:44.977Z,14.10
2018-10-18T05:01:12.505Z,18.15
2018-10-18T05:03:39.899Z,20.60
2018-10-18T05:06:07.340Z,20.55
2018-10-18T05:08:34.871Z,23.92
2018-10-18T05:11:02.324Z,19.50
2018-10-18T05:13:30.432Z,21.30
2018-10-18T05:15:57.918Z,18.17
2018-10-18T05:18:25.356Z,19.95
2018-10-18T05:20:52.820Z,25.15
2018-10-18T05:23:20.501Z,15.70
2018-10-18T05:25:48.021Z,24.80
2018-10-18T05:28:15.867Z,20.08
2018-10-18T05:30:43.311Z,18.80
2018-10-18T05:33:10.742Z,22.08
2018-10-18T05:35:38.507Z,18.12
2018-10-18T05:38:06.952Z,14.82
2018-10-18T05:40:34.431Z,15.25
2018-10-18T05:43:01.912Z,19.33
2018-10-18T05:45:29.283Z,17.42
2018-10-18T05:47:56.770Z,20.55
2018-10-18T05:50:24.836Z,42.55
2018-10-18T05:52:52.959Z,31.73
2018-10-18T05:55:20.395Z,42.20
2018-10-18T05:57:47.899Z,24.27
2018-10-18T06:00:15.472Z,26.12
2018-10-18T06:02:42.938Z,24.90
2018-10-18T06:05:10.396Z,37.42
2018-10-18T06:07:37.884Z,18.30
2018-10-18T06:10:05.393Z,22.17
2018-10-18T06:12:32.978Z,19.75
2018-10-18T06:15:00.504Z,24.27
2018-10-18T06:17:27.915Z,25.30
2018-10-18T06:19:56.294Z,20.48
2018-10-18T06:22:23.794Z,25.83
2018-10-18T06:24:51.427Z,19.55
2018-10-18T06:27:18.896Z,26.23
2018-10-18T06:29:46.376Z,28.30
2018-10-18T06:32:13.914Z,19.65
2018-10-18T06:34:41.396Z,19.73
2018-10-18T06:37:08.864Z,25.08
2018-10-18T06:39:37.206Z,24.48
2018-10-18T06:42:04.667Z,24.25
2018-10-18T06:44:32.848Z,20.02
2018-10-18T06:47:00.532Z,27.15
2018-10-18T06:49:28.812Z,30.55
2018-10-18T06:51:56.395Z,23.95
2018-10-18T06:54:23.918Z,23.83
2018-10-18T06:56:51.354Z,32.38
2018-10-18T06:59:18.834Z,21.50
2018-10-18T07:01:46.339Z,33.42
2018-10-18T07:04:14.106Z,38.47
2018-10-18T07:06:41.619Z,34.33
2018-10-18T07:09:09.046Z,26.80
2018-10-18T07:11:36.538Z,26.40
2018-10-18T07:14:04.014Z,49.20
2018-10-18T07:16:31.516Z,21.55
2018-10-18T07:18:58.986Z,20.48
2018-10-18T07:21:26.448Z,25.10
2018-10-18T07:23:53.987Z,20.95
2018-10-18T07:26:21.594Z,38.28
2018-10-18T07:28:49.137Z,21.70
2018-10-18T07:31:16.616Z,34.15
2018-10-18T07:33:46.067Z,31.83
2018-10-18T07:36:13.609Z,29.48
2018-10-18T07:38:42.411Z,29.00
2018-10-18T07:41:09.906Z,41.92
2018-10-18T07:43:38.200Z,36.30
2018-10-18T07:46:05.621Z,77.15
2018-10-18T07:48:33.263Z,60.53
2018-10-18T07:51:00.894Z,65.78
2018-10-18T07:53:28.605Z,47.03
2018-10-18T07:55:56.100Z,50.70
2018-10-18T07:58:23.602Z,44.65
2018-10-18T08:00:51.134Z,28.85
2018-10-18T08:03:18.655Z,42.33
2018-10-18T08:05:46.104Z,42.05
2018-10-18T08:08:13.552Z,30.42
2018-10-18T08:10:41.733Z,50.80
2018-10-18T08:13:09.464Z,38.10
2018-10-18T08:15:36.997Z,32.22
2018-10-18T08:18:04.491Z,30.05
2018-10-18T08:20:31.934Z,50.12
2018-10-18T08:22:59.350Z,42.10
2018-10-18T08:25:26.819Z,37.97
2018-10-18T08:27:54.668Z,40.05
2018-10-18T08:30:22.193Z,28.92
2018-10-18T08:32:49.682Z,27.90
2018-10-18T08:35:17.202Z,30.58
2018-10-18T08:37:44.909Z,26.60
2018-10-18T08:40:12.307Z,26.77
2018-10-18T08:42:40.087Z,24.33
2018-10-18T08:45:07.801Z,27.87
2018-10-18T08:47:35.258Z,23.50
2018-10-18T08:50:02.903Z,26.40
2018-10-18T08:52:30.224Z,28.35
2018-10-18T08:54:57.746Z,30.92
2018-10-18T08:57:25.238Z,37.83
2018-10-18T08:59:53.260Z,35.30
2018-10-18T09:02:20.900Z,31.17
2018-10-18T09:04:48.298Z,24.37
2018-10-18T09:07:15.787Z,30.70
2018-10-18T09:09:43.318Z,24.58
2018-10-18T09:12:10.808Z,30.58
2018-10-18T09:14:38.230Z,25.88
2018-10-18T09:17:05.804Z,28.27
2018-10-18T09:19:33.259Z,30.52
2018-10-18T09:22:00.744Z,28.27
2018-10-18T09:24:28.188Z,29.08
2018-10-18T09:26:55.677Z,26.65
2018-10-18T09:29:23.551Z,34.85
2018-10-18T09:31:51.533Z,30.37
2018-10-18T09:34:20.117Z,28.67
2018-10-18T09:36:47.581Z,31.00
2018-10-18T09:39:15.028Z,31.30
2018-10-18T09:41:42.529Z,34.20
2018-10-18T09:44:09.999Z,23.87
2018-10-18T09:46:37.641Z,27.42
2018-10-18T09:49:05.321Z,31.42
2018-10-18T09:51:32.656Z,23.83
2018-10-18T09:54:00.224Z,36.35
2018-10-18T09:56:27.718Z,35.45
2018-10-18T09:58:55.193Z,31.20
2018-10-18T10:04:18.578Z,34.45
2018-10-18T10:06:46.059Z,26.48
2018-10-18T10:09:14.464Z,31.25
2018-10-18T10:11:41.988Z,27.10
2018-10-18T10:14:09.593Z,29.75
2018-10-18T10:16:37.165Z,30.92
2018-10-18T10:19:04.682Z,30.00
2018-10-18T10:21:32.156Z,28.92
2018-10-18T10:24:00.158Z,24.45
2018-10-18T10:26:27.654Z,26.83
2018-10-18T10:28:55.087Z,32.42
2018-10-18T10:31:22.597Z,31.55
2018-10-18T10:33:49.995Z,35.08
2018-10-18T10:36:17.459Z,32.40
2018-10-18T10:38:44.948Z,27.10
2018-10-18T10:41:12.458Z,36.13
2018-10-18T10:43:39.848Z,28.15
2018-10-18T10:46:07.467Z,32.85
2018-10-18T10:48:34.827Z,30.58
2018-10-18T10:51:02.802Z,28.40
2018-10-18T10:53:30.377Z,35.45
2018-10-18T10:55:58.145Z,31.62
2018-10-18T10:58:25.661Z,30.00
2018-10-18T11:00:53.120Z,32.78
2018-10-18T11:03:20.663Z,26.80
2018-10-18T11:05:48.088Z,28.25
2018-10-18T11:08:15.538Z,28.95
2018-10-18T11:10:42.993Z,24.25
2018-10-18T11:13:10.552Z,26.75
2018-10-18T11:15:38.047Z,32.45
2018-10-18T11:18:06.078Z,28.42
2018-10-18T11:20:33.512Z,26.42
2018-10-18T11:23:01.049Z,28.95
2018-10-18T11:25:28.518Z,35.22
2018-10-18T11:27:56.012Z,30.37
2018-10-18T11:30:23.640Z,28.30
2018-10-18T11:32:51.147Z,35.95
2018-10-18T11:35:18.674Z,27.50
2018-10-18T11:37:46.251Z,30.52
2018-10-18T11:40:13.815Z,26.67
2018-10-18T11:42:42.293Z,30.90
2018-10-18T11:45:09.800Z,26.95
2018-10-18T11:47:37.302Z,34.35
2018-10-18T11:50:04.876Z,29.27
2018-10-18T11:52:32.329Z,30.50
2018-10-18T11:55:00.049Z,28.58
2018-10-18T11:57:27.652Z,35.03
2018-10-18T11:59:55.356Z,35.50
2018-10-18T12:02:23.023Z,29.63
2018-10-18T12:04:50.757Z,42.38
2018-10-18T12:07:18.164Z,36.53
2018-10-18T12:09:45.672Z,37.00
2018-10-18T12:12:13.154Z,36.33
2018-10-18T12:14:40.751Z,32.47
2018-10-18T12:17:08.480Z,30.48
2018-10-18T12:19:35.978Z,34.10
2018-10-18T12:22:03.679Z,35.05
2018-10-18T12:24:31.335Z,32.95
2018-10-18T12:26:58.920Z,37.97
2018-10-18T12:29:26.375Z,38.53
2018-10-18T12:31:53.843Z,30.65
2018-10-18T12:34:21.996Z,36.50
2018-10-18T12:36:49.430Z,32.22
2018-10-18T12:39:17.229Z,34.22
2018-10-18T12:41:44.738Z,32.78
2018-10-18T12:44:12.251Z,35.47
2018-10-18T12:46:39.659Z,35.10
2018-10-18T12:49:07.437Z,34.22
2018-10-18T12:51:34.872Z,44.03
2018-10-18T12:54:02.646Z,28.10
2018-10-18T12:56:30.241Z,33.60
2018-10-18T12:58:57.983Z,30.27
2018-10-18T13:01:25.424Z,33.97
2018-10-18T13:03:52.866Z,29.17
2018-10-18T13:06:21.271Z,29.90
2018-10-18T13:08:48.927Z,30.88
2018-10-18T13:11:16.813Z,31.20
2018-10-18T13:13:44.680Z,34.40
2018-10-18T13:16:12.139Z,30.33
2018-10-18T13:18:39.593Z,27.30
2018-10-18T13:21:07.256Z,33.55
2018-10-18T13:23:34.713Z,32.15
2018-10-18T13:26:02.191Z,34.00
2018-10-18T13:28:29.705Z,33.08
2018-10-18T13:30:57.494Z,33.50
2018-10-18T13:33:25.574Z,33.92
2018-10-18T13:35:53.008Z,33.88
2018-10-18T13:38:20.455Z,29.45
2018-10-18T13:40:47.942Z,38.47
2018-10-18T13:43:15.438Z,35.13
2018-10-18T13:45:42.892Z,31.60
2018-10-18T13:48:10.434Z,35.28
2018-10-18T13:50:37.902Z,31.83
2018-10-18T13:53:05.431Z,36.22
2018-10-18T13:55:32.912Z,30.52
2018-10-18T13:58:00.423Z,37.17
2018-10-18T14:00:27.856Z,34.22
2018-10-18T14:02:55.316Z,40.00
2018-10-18T14:05:22.871Z,31.67
2018-10-18T14:07:50.353Z,33.55
2018-10-18T14:10:17.908Z,29.60
2018-10-18T14:12:45.364Z,38.45
2018-10-18T14:15:12.817Z,36.70
2018-10-18T14:17:40.541Z,35.42
2018-10-18T14:20:08.009Z,35.40
2018-10-18T14:22:35.457Z,42.30
2018-10-18T14:25:02.899Z,34.35
2018-10-18T14:27:30.371Z,39.25
2018-10-18T14:29:57.876Z,39.00
2018-10-18T14:32:25.384Z,46.00
2018-10-18T14:34:52.972Z,48.58
2018-10-18T14:37:20.403Z,40.90
2018-10-18T14:39:48.075Z,45.55
2018-10-18T14:42:15.532Z,43.85
2018-10-18T14:44:43.218Z,44.33
2018-10-18T14:47:10.590Z,47.85
2018-10-18T14:49:38.013Z,43.72
2018-10-18T14:52:05.603Z,58.53
2018-10-18T14:54:33.118Z,47.30
2018-10-18T14:57:00.537Z,51.65
2018-10-18T14:59:28.140Z,51.88
2018-10-18T15:01:55.888Z,51.22
2018-10-18T15:04:23.450Z,53.80
2018-10-18T15:06:50.988Z,54.05
2018-10-18T15:09:19.321Z,54.30
2018-10-18T15:11:47.539Z,55.17
2018-10-18T15:14:15.123Z,57.38
2018-10-18T15:16:42.556Z,54.03
2018-10-18T15:19:09.978Z,50.55
2018-10-18T15:21:37.640Z,55.55
2018-10-18T15:24:05.179Z,49.90
2018-10-18T15:26:32.767Z,45.58
2018-10-18T15:29:00.513Z,48.35
2018-10-18T15:31:27.932Z,48.08
2018-10-18T15:33:55.395Z,58.42
2018-10-18T15:36:22.942Z,55.17
2018-10-18T15:38:50.484Z,42.22
2018-10-18T15:41:17.969Z,40.50
2018-10-18T15:43:45.402Z,39.13
2018-10-18T15:46:12.911Z,34.65
2018-10-18T15:48:40.352Z,42.13
2018-10-18T15:51:07.911Z,42.15
2018-10-18T15:53:35.343Z,37.75
2018-10-18T15:56:03.716Z,33.00
2018-10-18T15:58:31.247Z,35.10
2018-10-18T16:00:58.704Z,31.30
2018-10-18T16:03:26.219Z,33.33
2018-10-18T16:05:53.809Z,34.72
2018-10-18T16:08:21.325Z,35.22
2018-10-18T16:10:48.789Z,30.30
2018-10-18T16:13:16.236Z,30.70
2018-10-18T16:15:43.902Z,27.10
2018-10-18T16:18:11.398Z,24.35
2018-10-18T16:20:38.982Z,25.08
2018-10-18T16:23:06.544Z,25.42
2018-10-18T16:25:34.375Z,19.65
2018-10-18T16:28:02.643Z,19.15
2018-10-18T16:30:30.198Z,21.23
2018-10-18T16:32:57.678Z,21.60
2018-10-18T16:35:25.412Z,24.73
2018-10-18T16:37:53.041Z,18.37
2018-10-18T16:40:21.389Z,21.92
2018-10-18T16:42:48.879Z,24.23
2018-10-18T16:45:16.373Z,20.42
2018-10-18T16:47:44.937Z,21.77
2018-10-18T16:50:12.413Z,16.67
2018-10-18T16:52:39.799Z,18.23
2018-10-18T16:55:07.355Z,16.20
2018-10-18T16:57:34.804Z,16.73
2018-10-18T17:00:02.421Z,14.82
2018-10-18T17:02:29.977Z,16.70
2018-10-18T17:04:57.435Z,14.00
2018-10-18T17:07:24.991Z,17.40
2018-10-18T17:09:52.637Z,27.48
2018-10-18T17:12:20.226Z,13.32
2018-10-18T17:14:47.665Z,12.65
2018-10-18T17:17:15.136Z,15.43
2018-10-18T17:19:42.629Z,15.82
2018-10-18T17:22:10.081Z,19.50
2018-10-18T17:24:37.681Z,11.35
2018-10-18T17:27:05.459Z,13.60
2018-10-18T17:29:33.087Z,14.87
2018-10-18T17:32:01.282Z,15.68
2018-10-18T17:34:28.768Z,16.17
2018-10-18T17:36:56.264Z,12.43
2018-10-18T17:39:24.324Z,17.60
2018-10-18T17:41:51.740Z,15.00
2018-10-18T17:44:19.170Z,15.57
2018-10-18T17:46:46.629Z,14.20
2018-10-18T17:49:14.188Z,14.57
2018-10-18T17:51:41.723Z,20.73
2018-10-18T17:54:09.480Z,14.77
2018-10-18T17:56:37.144Z,13.38
2018-10-18T17:59:04.648Z,16.25
2018-10-18T18:01:32.529Z,13.02
2018-10-18T18:04:00.878Z,11.57
2018-10-18T18:06:29.494Z,12.00
2018-10-18T18:08:56.699Z,11.12
2018-10-18T18:11:24.321Z,16.15
2018-10-18T18:13:52.404Z,11.85
2018-10-18T18:16:20.919Z,11.60
2018-10-18T18:18:48.355Z,12.98
2018-10-18T18:21:15.829Z,15.25
2018-10-18T18:23:43.367Z,14.70
2018-10-18T18:26:10.811Z,16.77
2018-10-18T18:28:38.258Z,13.88
2018-10-18T18:31:05.882Z,15.63
2018-10-18T18:33:33.521Z,18.00
2018-10-18T18:36:01.002Z,15.63
2018-10-18T18:38:28.497Z,14.57
2018-10-18T18:40:55.963Z,15.35
2018-10-18T18:43:23.923Z,11.90
2018-10-18T18:45:51.467Z,11.20
2018-10-18T18:48:18.928Z,12.20
2018-10-18T18:50:46.385Z,15.05
2018-10-18T18:53:14.056Z,19.17
2018-10-18T18:55:41.410Z,9.05
2018-10-18T18:58:08.869Z,31.65
2018-10-18T19:00:36.394Z,17.23
2018-10-18T19:03:03.916Z,14.23
2018-10-18T19:05:31.365Z,12.88
2018-10-18T19:07:58.895Z,18.12
2018-10-18T19:10:26.476Z,14.02
2018-10-18T19:12:53.903Z,19.27
2018-10-18T19:15:21.399Z,14.40
2018-10-18T19:17:48.905Z,18.90
2018-10-18T19:20:16.499Z,14.27
2018-10-18T19:22:44.043Z,12.50
2018-10-18T19:25:11.469Z,14.45
2018-10-18T19:27:38.985Z,21.02
2018-10-18T19:30:06.501Z,20.20
2018-10-18T19:32:34.050Z,28.02
2018-10-18T19:35:01.640Z,26.80
2018-10-18T19:37:29.171Z,17.30
2018-10-18T19:39:56.776Z,16.65
2018-10-18T19:42:24.254Z,16.02
2018-10-18T19:44:51.802Z,13.38
2018-10-18T19:47:19.269Z,18.85
2018-10-18T19:49:46.683Z,17.17
2018-10-18T19:52:14.369Z,21.70
2018-10-18T19:54:41.791Z,13.25
2018-10-18T19:57:09.249Z,15.98
2018-10-18T19:59:36.892Z,19.00
2018-10-18T20:02:04.544Z,22.55
2018-10-18T20:04:32.084Z,19.25
2018-10-18T20:06:59.614Z,15.82
2018-10-18T20:09:27.187Z,21.33
2018-10-18T20:11:54.619Z,13.23
2018-10-18T20:14:22.155Z,16.50
2018-10-18T20:16:49.687Z,16.77
2018-10-18T20:19:17.129Z,32.47
2018-10-18T20:21:44.658Z,26.95
2018-10-18T20:24:12.196Z,22.20
2018-10-18T20:26:39.625Z,19.80
2018-10-18T20:29:07.245Z,14.77
2018-10-18T20:31:34.732Z,16.83
2018-10-18T20:34:02.463Z,35.58
2018-10-18T20:36:30.152Z,19.83
2018-10-18T20:38:57.612Z,17.30
2018-10-18T20:41:25.081Z,28.35
2018-10-18T20:43:52.506Z,15.85
2018-10-18T20:46:19.963Z,13.77
2018-10-18T20:48:47.565Z,16.35
2018-10-18T20:51:15.090Z,19.10
2018-10-18T20:53:42.916Z,22.10
2018-10-18T20:56:10.756Z,22.52
2018-10-18T20:58:38.339Z,18.58
2018-10-18T21:01:05.881Z,15.35
2018-10-18T21:03:33.392Z,19.95
2018-10-18T21:06:00.921Z,19.87
2018-10-18T21:08:28.486Z,17.05
2018-10-18T21:10:56.069Z,13.80
2018-10-18T21:13:24.134Z,20.80
2018-10-18T21:15:51.607Z,16.60
2018-10-18T21:18:19.054Z,20.05
2018-10-18T21:20:46.582Z,15.07
2018-10-18T21:23:14.445Z,20.90
2018-10-18T21:25:41.904Z,20.60
2018-10-18T21:28:09.392Z,24.55
2018-10-18T21:30:36.847Z,17.95
2018-10-18T21:33:04.427Z,20.92
2018-10-18T21:35:32.421Z,17.33
2018-10-18T21:37:59.972Z,19.85
2018-10-18T21:40:27.460Z,20.30
2018-10-18T21:42:55.638Z,21.05
2018-10-18T21:45:23.118Z,31.58
2018-10-18T21:47:50.621Z,21.00
2018-10-18T21:50:18.182Z,28.05
2018-10-18T21:52:45.717Z,20.00
2018-10-18T21:55:13.196Z,27.80
2018-10-18T21:57:40.593Z,17.58
2018-10-18T22:00:08.166Z,23.73
2018-10-18T22:02:35.684Z,17.85
2018-10-18T22:05:03.205Z,18.48
2018-10-18T22:07:30.704Z,17.25
2018-10-18T22:09:59.212Z,18.15
2018-10-18T22:12:26.766Z,16.70
2018-10-18T22:14:54.252Z,18.12
2018-10-18T22:17:21.758Z,20.42
2018-10-18T22:19:49.211Z,16.58
2018-10-18T22:22:16.632Z,33.00
2018-10-18T22:24:44.132Z,19.02
2018-10-18T22:27:11.752Z,16.83
2018-10-18T22:29:39.134Z,18.70
2018-10-18T22:32:06.593Z,21.87
2018-10-18T22:34:34.064Z,17.00
2018-10-18T22:37:01.529Z,14.00
2018-10-18T22:39:28.995Z,13.62
2018-10-18T22:41:56.525Z,16.05
2018-10-18T22:44:24.151Z,14.30
2018-10-18T22:46:51.610Z,18.02
2018-10-18T22:49:19.114Z,23.23
2018-10-18T22:51:47.633Z,14.10
2018-10-18T22:54:15.346Z,16.65
2018-10-18T22:56:43.013Z,17.15
2018-10-18T22:59:10.478Z,16.33
2018-10-18T23:01:37.893Z,15.23
2018-10-18T23:04:05.286Z,15.00
2018-10-18T23:06:32.811Z,15.55
2018-10-18T23:09:00.263Z,16.15
2018-10-18T23:11:28.584Z,25.73
2018-10-18T23:13:56.008Z,16.65
2018-10-18T23:16:24.028Z,17.58
2018-10-18T23:18:51.459Z,17.58
2018-10-18T23:21:18.916Z,15.50
2018-10-18T23:23:46.395Z,18.12
2018-10-18T23:26:13.852Z,14.00
2018-10-18T23:28:41.260Z,17.65
2018-10-18T23:31:08.686Z,15.85
2018-10-18T23:33:36.163Z,14.60
2018-10-18T23:36:03.649Z,16.25
2018-10-18T23:38:31.092Z,17.60
2018-10-18T23:40:58.596Z,18.35
2018-10-18T23:43:26.068Z,16.42
2018-10-18T23:45:53.601Z,16.25
2018-10-18T23:48:21.022Z,17.83
2018-10-18T23:50:48.556Z,17.62
2018-10-18T23:53:16.053Z,20.85
2018-10-18T23:55:43.523Z,18.30
2018-10-18T23:58:10.984Z,16.27
