createdAt,value
2023-08-27T00:02:12.200Z,96222.50
2023-08-27T00:07:15.502Z,96228.88
2023-08-27T00:12:18.737Z,96234.75
2023-08-27T00:17:23.437Z,96229.41
2023-08-27T00:22:26.745Z,96221.91
2023-08-27T00:27:30.003Z,96217.34
2023-08-27T00:32:35.521Z,96219.63
2023-08-27T00:37:38.793Z,96209.00
2023-08-27T00:42:41.982Z,96186.25
2023-08-27T00:47:46.555Z,96197.09
2023-08-27T00:52:49.891Z,96209.44
2023-08-27T00:57:53.975Z,96228.06
2023-08-27T01:02:58.899Z,96231.59
2023-08-27T01:08:10.477Z,96220.91
2023-08-27T01:13:19.431Z,96198.81
2023-08-27T01:18:24.204Z,96184.69
2023-08-27T01:23:29.034Z,96196.63
2023-08-27T01:28:35.944Z,96200.81
2023-08-27T01:33:39.732Z,96214.16
2023-08-27T01:38:44.310Z,96180.06
2023-08-27T01:43:47.563Z,96145.88
2023-08-27T01:48:50.795Z,96152.56
2023-08-27T01:53:55.370Z,96142.28
2023-08-27T04:28:45.349Z,96051.94
2023-08-27T04:33:48.523Z,96056.25
2023-08-27T04:38:51.680Z,96065.84
2023-08-27T04:43:56.291Z,96055.38
2023-08-27T04:48:59.595Z,96062.53
2023-08-27T04:54:03.112Z,96060.47
2023-08-27T04:59:08.137Z,96046.06
2023-08-27T05:04:11.355Z,96039.75
2023-08-27T05:09:15.297Z,96020.91
2023-08-27T05:14:19.929Z,96053.22
2023-08-27T05:19:23.288Z,96047.88
2023-08-27T05:24:26.451Z,96047.41
2023-08-27T05:29:31.102Z,96050.44
2023-08-27T05:34:34.435Z,96050.44
2023-08-27T05:39:37.584Z,96054.94
2023-08-27T05:44:42.160Z,96060.28
2023-08-27T05:49:45.792Z,96044.13
2023-08-27T05:54:49.005Z,96029.81
2023-08-27T05:59:53.529Z,96051.13
2023-08-27T06:04:56.755Z,96051.66
2023-08-27T06:10:00.143Z,96034.97
2023-08-27T06:15:05.926Z,96041.06
2023-08-27T06:20:10.288Z,96045.28
2023-08-27T06:25:13.757Z,96059.63
2023-08-27T06:30:18.645Z,96073.41
2023-08-27T06:35:21.856Z,96081.91
2023-08-27T06:40:25.018Z,96090.41
2023-08-27T06:45:29.834Z,96114.78
2023-08-27T06:50:33.056Z,96121.44
2023-08-27T06:55:36.661Z,96124.44
2023-08-27T07:00:42.318Z,96142.50
2023-08-27T07:05:45.501Z,96137.66
2023-08-27T07:10:49.281Z,96132.91
2023-08-27T07:15:53.904Z,96122.50
2023-08-27T07:20:57.133Z,96108.84
2023-08-27T07:26:00.400Z,96116.53
2023-08-27T07:31:04.987Z,96120.06
2023-08-27T07:36:08.323Z,96108.06
2023-08-27T07:41:14.089Z,96091.69
2023-08-27T07:46:18.927Z,96089.38
2023-08-27T07:51:22.157Z,96092.78
2023-08-27T07:56:26.575Z,96095.13
2023-08-27T08:01:31.163Z,96094.97
2023-08-27T08:06:34.322Z,96107.44
2023-08-27T08:11:37.817Z,96093.66
2023-08-27T08:16:42.428Z,96095.97
2023-08-27T08:21:45.624Z,96107.19
2023-08-27T08:26:50.786Z,96086.75
2023-08-27T08:31:55.390Z,96088.09
2023-08-27T08:36:58.932Z,96087.28
2023-08-27T08:42:10.587Z,96108.28
2023-08-27T08:47:19.503Z,96110.66
2023-08-27T08:52:24.347Z,96108.28
2023-08-27T08:57:31.139Z,96112.81
2023-08-27T09:02:36.235Z,96102.97
2023-08-27T09:07:41.324Z,96095.53
2023-08-27T09:12:44.470Z,96094.25
2023-08-27T09:17:49.438Z,96111.25
2023-08-27T09:22:52.788Z,96100.09
2023-08-27T09:27:56.186Z,96110.63
2023-08-27T09:33:00.790Z,96107.53
2023-08-27T09:38:04.296Z,96115.22
2023-08-27T09:43:08.636Z,96099.81
2023-08-27T09:48:24.198Z,96096.22
2023-08-27T09:53:27.481Z,96096.47
2023-08-27T09:58:31.518Z,96088.63
2023-08-27T10:03:36.260Z,96095.88
2023-08-27T10:08:48.064Z,96097.84
2023-08-27T10:13:51.439Z,96096.44
2023-08-27T10:18:56.294Z,96081.53
2023-08-27T10:23:59.831Z,96062.59
2023-08-27T10:29:04.778Z,96059.94
2023-08-27T10:34:10.358Z,96051.94
2023-08-27T10:39:14.397Z,96063.63
2023-08-27T10:44:20.185Z,96054.25
2023-08-27T10:49:24.784Z,96051.53
2023-08-27T10:54:28.240Z,96056.28
2023-08-27T10:59:31.935Z,96067.59
2023-08-27T11:04:37.054Z,96071.00
2023-08-27T11:09:48.358Z,96085.66
2023-08-27T11:14:51.802Z,96073.88
2023-08-27T11:19:58.570Z,96072.94
2023-08-27T11:25:02.449Z,96067.63
2023-08-27T11:30:10.152Z,96081.78
2023-08-27T11:35:15.843Z,96075.69
2023-08-27T11:40:20.271Z,96056.09
2023-08-27T11:45:31.638Z,96062.97
2023-08-27T11:50:36.525Z,96071.13
2023-08-27T11:55:40.585Z,96070.97
2023-08-27T12:00:44.664Z,96064.47
2023-08-27T12:05:50.268Z,96057.34
2023-08-27T12:10:53.758Z,96049.66
2023-08-27T12:15:57.098Z,96060.78
2023-08-27T12:21:08.969Z,96056.22
2023-08-27T12:26:12.304Z,96050.81
2023-08-27T12:31:23.530Z,96034.38
2023-08-27T12:36:28.240Z,96024.38
2023-08-27T12:41:31.515Z,96036.22
2023-08-27T12:46:36.853Z,96051.53
2023-08-27T12:51:42.810Z,96050.78
2023-08-27T12:56:46.603Z,96063.53
2023-08-27T13:01:50.002Z,96080.06
2023-08-27T13:06:54.634Z,96078.91
2023-08-27T13:11:57.835Z,96093.28
2023-08-27T13:17:01.025Z,96091.44
2023-08-27T13:22:05.717Z,96107.63
2023-08-27T13:27:09.233Z,96106.31
2023-08-27T13:32:12.397Z,96128.38
2023-08-27T13:37:17.030Z,96122.72
2023-08-27T13:42:20.292Z,96133.13
2023-08-27T13:47:23.568Z,96130.94
2023-08-27T13:52:28.410Z,96128.66
2023-08-27T13:57:31.656Z,96127.88
2023-08-27T14:02:34.950Z,96124.03
2023-08-27T14:07:39.657Z,96125.59
2023-08-27T14:12:42.872Z,96120.00
2023-08-27T14:17:46.125Z,96117.66
2023-08-27T14:22:50.755Z,96114.69
2023-08-27T14:27:53.996Z,96122.94
2023-08-27T14:32:57.288Z,96124.28
2023-08-27T14:38:02.515Z,96123.78
2023-08-27T14:43:05.939Z,96122.72
2023-08-27T14:48:09.239Z,96120.09
2023-08-27T14:53:13.876Z,96123.94
2023-08-27T14:58:17.091Z,96127.16
2023-08-27T15:03:20.367Z,96129.03
2023-08-27T15:08:24.941Z,96148.47
2023-08-27T15:13:28.245Z,96158.44
2023-08-27T15:18:32.114Z,96172.81
2023-08-27T15:23:36.725Z,96177.66
2023-08-27T15:28:39.942Z,96182.69
2023-08-27T15:33:43.179Z,96198.69
2023-08-27T15:38:47.783Z,96196.00
2023-08-27T15:43:51.020Z,96200.53
2023-08-27T15:48:54.245Z,96194.94
2023-08-27T15:53:58.868Z,96196.28
2023-08-27T15:59:02.030Z,96192.25
2023-08-27T16:04:06.948Z,96198.69
2023-08-27T16:09:11.802Z,96185.34
2023-08-27T16:14:15.105Z,96181.94
2023-08-27T16:19:18.308Z,96175.03
2023-08-27T16:24:22.945Z,96167.53
2023-08-27T16:29:26.246Z,96157.44
2023-08-27T16:34:29.532Z,96153.72
2023-08-27T16:39:34.199Z,96153.19
2023-08-27T16:44:37.395Z,96161.66
2023-08-27T16:49:40.706Z,96163.53
2023-08-27T16:54:45.288Z,96160.88
2023-08-27T16:59:48.517Z,96165.69
2023-08-27T17:04:51.771Z,96169.31
2023-08-27T17:09:56.324Z,96172.06
2023-08-27T17:15:00.260Z,96177.06
2023-08-27T17:20:03.500Z,96183.72
2023-08-27T17:25:09.289Z,96184.06
2023-08-27T17:30:12.698Z,96184.88
2023-08-27T17:35:15.967Z,96178.47
2023-08-27T17:40:20.575Z,96187.78
2023-08-27T17:45:23.816Z,96197.56
2023-08-27T17:50:27.084Z,96207.97
2023-08-27T17:55:32.309Z,96215.09
2023-08-27T18:00:35.523Z,96218.25
2023-08-27T18:05:38.797Z,96216.69
2023-08-27T18:10:43.457Z,96216.69
2023-08-27T18:15:46.662Z,96235.72
2023-08-27T18:20:49.915Z,96239.72
2023-08-27T18:25:54.500Z,96233.34
2023-08-27T18:30:58.075Z,96243.34
2023-08-27T18:36:01.309Z,96250.81
2023-08-27T18:41:05.941Z,96257.94
2023-08-27T18:46:09.154Z,96258.66
2023-08-27T18:51:12.415Z,96270.97
2023-08-27T18:56:17.299Z,96263.47
2023-08-27T19:01:20.629Z,96264.81
2023-08-27T19:06:23.943Z,96261.47
2023-08-27T19:11:28.530Z,96261.00
2023-08-27T19:16:31.753Z,96257.34
2023-08-27T19:21:34.910Z,96246.84
2023-08-27T19:26:39.663Z,96242.94
2023-08-27T19:31:47.319Z,96238.63
2023-08-27T19:36:51.059Z,96223.56
2023-08-27T19:41:55.622Z,96221.69
2023-08-27T19:46:58.792Z,96231.03
2023-08-27T19:52:02.049Z,96227.31
2023-08-27T19:57:07.278Z,96235.03
2023-08-27T20:02:10.754Z,96228.38
2023-08-27T20:07:14.557Z,96233.94
2023-08-27T20:12:19.127Z,96234.94
2023-08-27T20:17:22.477Z,96226.69
2023-08-27T20:22:26.261Z,96219.75
2023-08-27T20:27:30.940Z,96227.25
2023-08-27T20:32:34.177Z,96222.75
2023-08-27T20:37:37.956Z,96223.56
2023-08-27T20:42:46.935Z,96217.47
2023-08-27T20:47:50.870Z,96209.78
2023-08-27T20:52:55.461Z,96204.97
2023-08-27T20:58:00.055Z,96215.56
2023-08-27T21:03:03.634Z,96211.69
2023-08-27T21:08:07.561Z,96224.88
2023-08-27T21:13:12.213Z,96234.25
2023-08-27T21:18:15.460Z,96240.09
2023-08-27T21:23:18.624Z,96232.34
2023-08-27T21:28:23.172Z,96235.13
2023-08-27T21:33:26.476Z,96233.56
2023-08-27T21:38:29.667Z,96220.81
2023-08-27T21:43:34.252Z,96227.19
2023-08-27T21:48:37.479Z,96205.19
2023-08-27T21:53:40.709Z,96199.16
2023-08-27T21:58:46.868Z,96199.28
2023-08-27T22:03:50.518Z,96185.56
2023-08-27T22:08:54.206Z,96180.00
2023-08-27T22:13:58.848Z,96178.38
2023-08-27T22:19:16.807Z,96210.16
2023-08-27T22:24:25.298Z,96212.63
2023-08-27T22:29:29.916Z,96204.63
2023-08-27T22:34:33.450Z,96199.59
2023-08-27T22:39:36.791Z,96182.66
2023-08-27T22:44:41.377Z,96176.38
2023-08-27T22:49:44.704Z,96162.31
2023-08-27T22:54:48.110Z,96147.72
2023-08-27T22:59:52.937Z,96137.88
2023-08-27T23:04:56.126Z,96114.69
2023-08-27T23:09:59.328Z,96103.34
2023-08-27T23:15:04.907Z,96104.97
2023-08-27T23:20:10.664Z,96087.69
2023-08-27T23:25:14.354Z,96085.03
2023-08-27T23:30:19.498Z,96046.59
2023-08-27T23:35:22.704Z,96024.91
2023-08-27T23:40:26.306Z,95994.44
2023-08-27T23:45:30.925Z,95990.22
2023-08-27T23:50:34.179Z,95978.06
2023-08-27T23:55:37.513Z,95981.81
