createdAt,value
2022-10-23T00:01:47.460Z,319.60
2022-10-23T00:04:21.958Z,237.70
2022-10-23T00:06:50.493Z,239.80
2022-10-23T00:09:22.636Z,224.10
2022-10-23T00:11:52.267Z,235.80
2022-10-23T00:14:24.181Z,215.90
2022-10-23T00:16:52.101Z,202.00
2022-10-23T00:19:19.873Z,214.50
2022-10-23T00:21:47.566Z,234.00
2022-10-23T00:24:15.317Z,243.00
2022-10-23T00:26:42.953Z,213.20
2022-10-23T00:29:11.173Z,233.10
2022-10-23T00:31:39.170Z,209.00
2022-10-23T00:34:08.557Z,185.70
2022-10-23T00:36:37.850Z,235.20
2022-10-23T00:39:06.038Z,228.00
2022-10-23T00:41:33.713Z,219.10
2022-10-23T00:44:10.952Z,227.70
2022-10-23T00:46:40.614Z,220.20
2022-10-23T00:49:09.950Z,208.80
2022-10-23T00:51:44.476Z,207.30
2022-10-23T00:54:30.685Z,227.10
2022-10-23T00:57:02.472Z,211.40
2022-10-23T00:59:31.862Z,219.40
2022-10-23T01:02:00.137Z,202.60
2022-10-23T01:04:29.879Z,202.30
2022-10-23T01:07:27.356Z,209.00
2022-10-23T01:10:30.930Z,212.00
2022-10-23T01:13:11.378Z,187.90
2022-10-23T01:16:03.125Z,210.30
2022-10-23T01:18:49.308Z,179.10
2022-10-23T01:21:33.021Z,210.80
2022-10-23T01:27:24.833Z,171.70
2022-10-23T01:30:08.722Z,145.60
2022-10-23T01:32:57.685Z,180.90
2022-10-23T01:35:35.150Z,176.00
2022-10-23T01:38:14.773Z,143.70
2022-10-23T01:40:58.172Z,157.70
2022-10-23T01:43:41.837Z,159.70
2022-10-23T01:46:15.879Z,130.70
2022-10-23T01:48:52.395Z,151.40
2022-10-23T01:51:25.785Z,143.80
2022-10-23T01:53:59.591Z,129.10
2022-10-23T01:56:36.779Z,143.80
2022-10-23T01:59:18.357Z,138.80
2022-10-23T02:01:49.854Z,136.10
2022-10-23T02:04:29.528Z,137.10
2022-10-23T02:06:57.462Z,133.60
2022-10-23T02:09:25.608Z,126.60
2022-10-23T02:12:13.394Z,126.40
2022-10-23T02:14:56.456Z,117.80
2022-10-23T02:20:36.095Z,118.40
2022-10-23T02:23:20.262Z,111.70
2022-10-23T02:26:07.277Z,125.00
2022-10-23T02:28:53.773Z,123.10
2022-10-23T02:31:23.634Z,116.00
2022-10-23T02:33:51.710Z,106.20
2022-10-23T02:36:19.962Z,114.00
2022-10-23T02:38:48.137Z,108.90
2022-10-23T02:41:49.231Z,119.90
2022-10-23T02:44:37.425Z,111.90
2022-10-23T02:47:35.635Z,111.40
2022-10-23T02:50:29.910Z,96.30
2022-10-23T02:53:35.805Z,110.90
2022-10-23T02:56:40.061Z,104.80
2022-10-23T02:59:37.485Z,117.40
2022-10-23T03:02:21.550Z,113.30
2022-10-23T03:04:53.426Z,99.60
2022-10-23T03:07:21.202Z,88.40
2022-10-23T03:09:49.004Z,101.20
2022-10-23T03:12:16.790Z,100.10
2022-10-23T03:14:44.461Z,95.30
2022-10-23T03:17:12.093Z,101.90
2022-10-23T03:19:39.797Z,107.30
2022-10-23T03:22:07.433Z,112.50
2022-10-23T03:24:35.090Z,104.80
2022-10-23T03:27:02.789Z,131.00
2022-10-23T03:29:32.521Z,100.30
2022-10-23T03:32:00.226Z,91.70
2022-10-23T03:34:28.022Z,99.80
2022-10-23T03:36:55.731Z,114.90
2022-10-23T03:39:23.413Z,104.80
2022-10-23T03:41:51.142Z,123.80
2022-10-23T03:44:19.239Z,97.40
2022-10-23T03:46:46.982Z,110.70
2022-10-23T03:49:14.829Z,122.20
2022-10-23T03:51:51.717Z,135.70
2022-10-23T03:54:23.367Z,134.00
2022-10-23T03:56:53.692Z,125.40
2022-10-23T03:59:24.553Z,119.70
2022-10-23T04:01:52.602Z,124.90
2022-10-23T04:04:20.373Z,123.30
2022-10-23T04:06:48.214Z,118.90
2022-10-23T04:09:16.636Z,154.90
2022-10-23T04:11:44.330Z,124.50
2022-10-23T04:14:14.138Z,123.10
2022-10-23T04:16:42.674Z,127.60
2022-10-23T04:19:10.373Z,124.40
2022-10-23T04:21:38.313Z,136.70
2022-10-23T04:24:06.394Z,120.20
2022-10-23T04:26:34.203Z,104.60
2022-10-23T04:29:01.877Z,111.30
2022-10-23T04:31:30.680Z,117.80
2022-10-23T04:33:58.404Z,105.80
2022-10-23T04:36:29.858Z,111.40
2022-10-23T04:39:02.032Z,115.40
2022-10-23T04:41:29.837Z,101.40
2022-10-23T04:43:57.460Z,84.00
2022-10-23T04:46:25.282Z,109.50
2022-10-23T04:48:52.995Z,91.90
2022-10-23T04:51:29.217Z,96.10
2022-10-23T04:54:13.505Z,96.80
2022-10-23T04:56:48.375Z,81.00
2022-10-23T04:59:19.617Z,76.70
2022-10-23T05:01:47.760Z,89.50
2022-10-23T05:04:15.428Z,85.10
2022-10-23T05:07:02.229Z,82.20
2022-10-23T05:09:53.206Z,79.80
2022-10-23T05:12:30.728Z,82.90
2022-10-23T05:14:58.973Z,86.80
2022-10-23T05:17:37.578Z,82.90
2022-10-23T05:20:13.622Z,84.20
2022-10-23T05:22:44.217Z,87.30
2022-10-23T05:25:13.491Z,80.90
2022-10-23T05:27:46.032Z,84.90
2022-10-23T05:30:15.796Z,77.30
2022-10-23T05:32:44.720Z,73.60
2022-10-23T05:35:22.505Z,84.00
2022-10-23T05:37:53.519Z,81.80
2022-10-23T05:40:24.579Z,77.20
2022-10-23T05:42:58.757Z,76.50
2022-10-23T05:45:45.270Z,76.30
2022-10-23T05:48:34.395Z,81.20
2022-10-23T05:51:24.514Z,64.60
2022-10-23T05:53:59.890Z,64.50
2022-10-23T05:56:42.253Z,71.50
2022-10-23T05:59:22.868Z,68.60
2022-10-23T06:02:20.186Z,67.70
2022-10-23T06:04:52.637Z,72.60
2022-10-23T06:07:50.328Z,64.20
2022-10-23T06:10:18.811Z,66.90
2022-10-23T06:12:47.604Z,61.50
2022-10-23T06:15:17.548Z,65.10
2022-10-23T06:18:05.355Z,61.30
2022-10-23T06:20:38.146Z,56.90
2022-10-23T06:23:10.672Z,65.10
2022-10-23T06:25:55.810Z,59.40
2022-10-23T06:28:29.122Z,67.70
2022-10-23T06:30:56.873Z,59.00
2022-10-23T06:33:24.798Z,56.50
2022-10-23T06:35:56.007Z,57.20
2022-10-23T06:38:23.714Z,57.60
2022-10-23T06:40:58.004Z,59.80
2022-10-23T06:43:33.238Z,55.00
2022-10-23T06:46:22.433Z,61.20
2022-10-23T06:49:09.782Z,59.40
2022-10-23T06:51:45.077Z,52.80
2022-10-23T06:54:14.153Z,56.10
2022-10-23T06:56:51.209Z,50.80
2022-10-23T06:59:23.120Z,50.20
2022-10-23T07:01:52.573Z,53.80
2022-10-23T07:04:20.792Z,48.30
2022-10-23T07:06:49.224Z,49.10
2022-10-23T07:09:19.125Z,49.40
2022-10-23T07:12:09.978Z,47.10
2022-10-23T07:14:44.450Z,48.80
2022-10-23T07:17:13.219Z,53.20
2022-10-23T07:19:41.488Z,53.00
2022-10-23T07:22:15.008Z,48.70
2022-10-23T07:24:51.333Z,59.90
2022-10-23T07:27:28.247Z,52.10
2022-10-23T07:29:57.935Z,63.30
2022-10-23T07:32:28.073Z,56.80
2022-10-23T07:35:33.107Z,56.90
2022-10-23T07:38:13.817Z,57.60
2022-10-23T07:40:47.030Z,62.10
2022-10-23T07:43:18.604Z,57.30
2022-10-23T07:45:49.272Z,78.90
2022-10-23T07:48:23.871Z,69.00
2022-10-23T07:51:08.205Z,63.70
2022-10-23T07:53:39.148Z,51.30
2022-10-23T07:56:31.859Z,57.80
2022-10-23T07:59:18.075Z,50.50
2022-10-23T08:01:56.744Z,53.30
2022-10-23T08:04:35.062Z,57.80
2022-10-23T08:07:09.521Z,49.50
2022-10-23T08:09:41.443Z,48.50
2022-10-23T08:12:10.139Z,48.80
2022-10-23T08:14:38.376Z,48.30
2022-10-23T08:17:09.672Z,50.10
2022-10-23T08:20:10.772Z,49.40
2022-10-23T08:22:42.397Z,51.00
2022-10-23T08:25:11.088Z,55.30
2022-10-23T08:27:39.248Z,54.40
2022-10-23T08:30:08.490Z,51.30
2022-10-23T08:32:36.934Z,147.00
2022-10-23T08:35:05.477Z,48.00
2022-10-23T08:37:33.592Z,62.50
2022-10-23T08:40:02.682Z,73.20
2022-10-23T08:43:19.038Z,73.80
2022-10-23T08:46:09.503Z,70.60
2022-10-23T08:49:40.390Z,57.60
2022-10-23T08:52:22.732Z,66.60
2022-10-23T08:55:14.946Z,76.20
2022-10-23T08:58:32.891Z,72.70
2022-10-23T09:01:01.833Z,69.40
2022-10-23T09:03:29.869Z,88.20
2022-10-23T09:06:05.875Z,78.40
2022-10-23T09:08:54.109Z,66.00
2022-10-23T09:11:51.818Z,66.40
2022-10-23T09:14:47.389Z,75.10
2022-10-23T09:17:18.474Z,62.90
2022-10-23T09:19:46.821Z,98.10
2022-10-23T09:22:14.829Z,50.80
2022-10-23T09:24:43.701Z,70.10
2022-10-23T09:27:17.142Z,75.00
2022-10-23T09:29:54.971Z,72.60
2022-10-23T09:32:52.613Z,67.70
2022-10-23T09:35:27.586Z,71.70
2022-10-23T09:37:56.839Z,67.00
2022-10-23T09:40:46.789Z,60.80
2022-10-23T09:43:18.826Z,64.90
2022-10-23T09:46:07.289Z,59.40
2022-10-23T09:48:37.289Z,215.40
2022-10-23T09:51:21.884Z,81.60
2022-10-23T09:53:57.168Z,137.70
2022-10-23T09:56:30.408Z,67.40
2022-10-23T09:59:19.232Z,55.50
2022-10-23T10:02:26.458Z,55.20
2022-10-23T10:05:36.427Z,64.50
2022-10-23T10:08:23.768Z,67.80
2022-10-23T10:11:18.501Z,64.50
2022-10-23T10:14:04.955Z,77.10
2022-10-23T10:16:44.356Z,69.70
2022-10-23T10:19:48.506Z,68.50
2022-10-23T10:22:31.795Z,59.30
2022-10-23T10:25:21.778Z,61.60
2022-10-23T10:28:29.874Z,73.60
2022-10-23T10:31:49.352Z,63.60
2022-10-23T10:34:49.197Z,56.00
2022-10-23T10:37:28.079Z,56.40
2022-10-23T10:40:13.208Z,55.90
2022-10-23T10:43:28.113Z,50.90
2022-10-23T10:46:08.306Z,56.60
2022-10-23T10:48:57.018Z,49.20
2022-10-23T10:51:49.579Z,46.60
2022-10-23T10:54:37.644Z,48.60
2022-10-23T10:57:20.691Z,45.60
2022-10-23T10:59:52.868Z,46.20
2022-10-23T11:05:38.142Z,41.90
2022-10-23T11:08:28.067Z,46.20
2022-10-23T11:11:04.124Z,44.40
2022-10-23T11:13:38.333Z,53.80
2022-10-23T11:16:14.508Z,52.10
2022-10-23T11:18:46.334Z,44.20
2022-10-23T11:21:50.623Z,44.40
2022-10-23T11:25:03.606Z,38.50
2022-10-23T11:28:03.386Z,46.70
2022-10-23T11:31:03.420Z,34.80
2022-10-23T11:33:53.560Z,31.10
2022-10-23T11:36:42.857Z,37.70
2022-10-23T11:39:36.796Z,37.90
2022-10-23T11:42:10.349Z,35.70
2022-10-23T11:44:46.407Z,31.70
2022-10-23T11:47:41.668Z,31.90
2022-10-23T11:53:13.654Z,28.20
2022-10-23T11:56:14.532Z,28.40
2022-10-23T11:58:56.658Z,30.30
2022-10-23T12:01:45.421Z,27.10
2022-10-23T12:04:13.782Z,31.20
2022-10-23T12:06:47.997Z,30.50
2022-10-23T12:09:41.419Z,30.90
2022-10-23T12:12:09.353Z,28.50
2022-10-23T12:14:40.369Z,29.70
2022-10-23T12:17:40.264Z,24.70
2022-10-23T12:20:08.316Z,29.30
2022-10-23T12:23:00.851Z,25.60
2022-10-23T12:26:09.527Z,30.20
2022-10-23T12:28:52.789Z,23.30
2022-10-23T12:32:15.991Z,25.90
2022-10-23T12:35:47.769Z,33.40
2022-10-23T12:38:21.944Z,17.40
2022-10-23T12:41:25.091Z,18.40
2022-10-23T12:44:02.742Z,20.00
2022-10-23T12:46:43.451Z,18.70
2022-10-23T12:49:19.549Z,18.80
2022-10-23T12:52:00.693Z,17.90
2022-10-23T12:54:32.721Z,16.50
2022-10-23T12:57:00.713Z,24.10
2022-10-23T12:59:41.683Z,17.00
2022-10-23T13:02:30.842Z,108.20
2022-10-23T13:05:04.963Z,15.50
2022-10-23T13:07:39.309Z,14.70
2022-10-23T13:10:14.277Z,15.00
2022-10-23T13:13:04.950Z,12.80
2022-10-23T13:15:42.600Z,15.00
2022-10-23T13:18:14.479Z,14.40
2022-10-23T13:20:57.038Z,12.80
2022-10-23T13:23:34.194Z,9.40
2022-10-23T13:26:29.934Z,12.70
2022-10-23T13:28:58.727Z,15.20
2022-10-23T13:31:35.656Z,15.40
2022-10-23T13:34:16.274Z,14.50
2022-10-23T13:37:20.797Z,13.90
2022-10-23T13:40:10.185Z,12.90
2022-10-23T13:42:38.250Z,14.40
2022-10-23T13:45:19.111Z,14.20
2022-10-23T13:47:47.454Z,11.20
2022-10-23T13:50:15.926Z,10.30
2022-10-23T13:52:44.317Z,28.90
2022-10-23T13:55:26.252Z,54.50
2022-10-23T13:57:54.340Z,11.50
2022-10-23T14:00:22.377Z,7.30
2022-10-23T14:02:50.415Z,12.10
2022-10-23T14:05:18.450Z,9.70
2022-10-23T14:07:46.808Z,11.50
2022-10-23T14:10:15.006Z,13.40
2022-10-23T14:12:44.681Z,10.70
2022-10-23T14:15:13.113Z,9.40
2022-10-23T14:17:41.193Z,8.60
2022-10-23T14:20:10.613Z,11.30
2022-10-23T14:22:38.633Z,12.60
2022-10-23T14:25:06.991Z,15.40
2022-10-23T14:27:35.064Z,12.00
2022-10-23T14:30:04.169Z,8.70
2022-10-23T14:32:32.535Z,11.00
2022-10-23T14:35:03.833Z,9.80
2022-10-23T14:37:32.702Z,10.30
2022-10-23T14:40:00.862Z,12.30
2022-10-23T14:42:34.147Z,11.40
2022-10-23T14:45:02.728Z,9.40
2022-10-23T14:47:31.777Z,9.50
2022-10-23T14:49:59.888Z,10.00
2022-10-23T14:52:28.180Z,11.60
2022-10-23T14:54:56.209Z,10.60
2022-10-23T14:57:24.414Z,11.20
2022-10-23T14:59:52.390Z,13.70
2022-10-23T15:02:20.314Z,10.40
2022-10-23T15:04:48.363Z,15.10
2022-10-23T15:07:17.098Z,13.00
2022-10-23T15:09:45.153Z,19.30
2022-10-23T15:12:13.198Z,22.20
2022-10-23T15:14:41.239Z,16.50
2022-10-23T15:17:14.545Z,13.30
2022-10-23T15:19:43.959Z,15.20
2022-10-23T15:22:11.937Z,14.50
2022-10-23T15:24:39.935Z,17.40
2022-10-23T15:29:41.007Z,13.30
2022-10-23T15:32:10.210Z,22.20
2022-10-23T15:34:39.563Z,13.90
2022-10-23T15:37:07.529Z,16.10
2022-10-23T15:39:35.896Z,16.70
2022-10-23T15:42:06.299Z,14.20
2022-10-23T15:44:34.556Z,21.70
2022-10-23T15:47:02.650Z,18.00
2022-10-23T15:49:30.766Z,14.70
2022-10-23T15:51:59.107Z,19.50
2022-10-23T15:54:30.663Z,13.50
2022-10-23T15:57:02.234Z,14.00
2022-10-23T15:59:32.232Z,20.80
2022-10-23T16:02:00.354Z,17.20
2022-10-23T16:04:28.582Z,45.50
2022-10-23T16:06:56.929Z,28.90
2022-10-23T16:09:24.905Z,38.70
2022-10-23T16:11:52.923Z,25.10
2022-10-23T16:14:21.078Z,20.50
2022-10-23T16:16:49.132Z,36.20
2022-10-23T16:19:17.279Z,23.80
2022-10-23T16:21:45.617Z,25.20
2022-10-23T16:24:13.793Z,20.10
2022-10-23T16:26:41.857Z,26.60
2022-10-23T16:29:11.305Z,22.40
2022-10-23T16:31:39.332Z,24.30
2022-10-23T16:34:07.514Z,23.30
2022-10-23T16:36:39.027Z,23.70
2022-10-23T16:39:11.843Z,21.40
2022-10-23T16:41:58.521Z,30.50
2022-10-23T16:44:31.477Z,25.70
2022-10-23T16:47:01.512Z,26.80
2022-10-23T16:49:31.203Z,31.10
2022-10-23T16:51:59.236Z,25.60
2022-10-23T16:54:27.336Z,26.00
2022-10-23T16:56:55.337Z,28.40
2022-10-23T16:59:23.283Z,70.00
2022-10-23T17:01:51.395Z,30.10
2022-10-23T17:04:19.855Z,32.10
2022-10-23T17:06:47.897Z,31.50
2022-10-23T17:09:17.036Z,29.70
2022-10-23T17:11:45.813Z,33.10
2022-10-23T17:14:17.817Z,32.90
2022-10-23T17:16:51.891Z,30.10
2022-10-23T17:19:45.034Z,33.00
2022-10-23T17:22:14.854Z,233.40
2022-10-23T17:24:46.279Z,98.80
2022-10-23T17:27:17.358Z,43.40
2022-10-23T17:29:45.550Z,31.20
2022-10-23T17:32:13.620Z,35.20
2022-10-23T17:34:41.557Z,36.80
2022-10-23T17:37:10.225Z,33.40
2022-10-23T17:39:37.905Z,34.40
2022-10-23T17:42:05.745Z,36.90
2022-10-23T17:44:33.472Z,40.00
2022-10-23T17:47:01.180Z,36.60
2022-10-23T17:49:28.881Z,38.60
2022-10-23T17:51:58.100Z,34.60
2022-10-23T17:54:27.529Z,36.40
2022-10-23T17:56:56.405Z,38.40
2022-10-23T17:59:24.333Z,39.00
2022-10-23T18:01:52.151Z,37.40
2022-10-23T18:04:20.498Z,51.60
2022-10-23T18:06:53.497Z,39.00
2022-10-23T18:09:22.982Z,39.30
2022-10-23T18:11:51.690Z,38.40
2022-10-23T18:14:21.440Z,35.10
2022-10-23T18:16:50.789Z,35.20
2022-10-23T18:19:19.228Z,55.60
2022-10-23T18:21:48.707Z,49.00
2022-10-23T18:24:18.152Z,41.20
2022-10-23T18:26:48.258Z,39.00
2022-10-23T18:29:17.488Z,55.90
2022-10-23T18:31:47.974Z,69.30
2022-10-23T18:34:24.654Z,41.00
2022-10-23T18:36:54.530Z,41.50
2022-10-23T18:39:24.962Z,39.10
2022-10-23T18:41:56.780Z,45.00
2022-10-23T18:44:28.869Z,71.70
2022-10-23T18:46:59.555Z,49.10
2022-10-23T18:49:27.805Z,42.70
2022-10-23T18:51:55.841Z,40.60
2022-10-23T18:54:23.762Z,34.90
2022-10-23T18:56:51.430Z,34.40
2022-10-23T18:59:20.924Z,40.00
2022-10-23T19:01:49.539Z,31.50
2022-10-23T19:04:18.385Z,38.10
2022-10-23T19:06:47.830Z,35.50
2022-10-23T19:09:16.515Z,43.00
2022-10-23T19:11:45.477Z,32.00
2022-10-23T19:14:13.395Z,30.10
2022-10-23T19:17:11.551Z,37.30
2022-10-23T19:19:48.479Z,129.40
2022-10-23T19:22:17.594Z,53.50
2022-10-23T19:24:57.881Z,38.40
2022-10-23T19:27:26.943Z,188.40
2022-10-23T19:29:56.088Z,188.00
2022-10-23T19:32:23.857Z,85.20
2022-10-23T19:34:51.681Z,34.80
2022-10-23T19:37:19.427Z,36.60
2022-10-23T19:39:47.248Z,35.40
2022-10-23T19:42:14.975Z,36.30
2022-10-23T19:44:42.740Z,73.70
2022-10-23T19:47:10.423Z,39.30
2022-10-23T19:49:38.297Z,35.50
2022-10-23T19:52:06.083Z,44.20
2022-10-23T19:54:35.810Z,38.70
2022-10-23T19:57:03.910Z,35.30
2022-10-23T19:59:31.700Z,34.00
2022-10-23T20:01:59.693Z,33.20
2022-10-23T20:04:28.912Z,33.40
2022-10-23T20:06:57.569Z,31.50
2022-10-23T20:09:25.541Z,63.10
2022-10-23T20:11:53.666Z,61.70
2022-10-23T20:14:21.377Z,37.40
2022-10-23T20:16:53.428Z,39.70
2022-10-23T20:19:23.810Z,33.70
2022-10-23T20:21:51.657Z,223.70
2022-10-23T20:24:20.908Z,37.70
2022-10-23T20:26:52.921Z,34.40
2022-10-23T20:29:22.167Z,39.50
2022-10-23T20:31:50.610Z,36.10
2022-10-23T20:34:19.188Z,39.40
2022-10-23T20:36:49.885Z,37.70
2022-10-23T20:39:25.641Z,43.60
2022-10-23T20:41:55.252Z,35.20
2022-10-23T20:44:23.773Z,40.30
2022-10-23T20:46:51.903Z,41.50
2022-10-23T20:49:20.213Z,36.40
2022-10-23T20:51:56.027Z,83.90
2022-10-23T20:54:26.786Z,81.10
2022-10-23T20:56:56.926Z,45.50
2022-10-23T20:59:25.231Z,66.90
2022-10-23T21:01:55.346Z,58.60
2022-10-23T21:04:27.495Z,42.20
2022-10-23T21:07:09.494Z,33.50
2022-10-23T21:09:39.648Z,37.80
2022-10-23T21:12:08.693Z,39.60
2022-10-23T21:14:36.660Z,120.20
2022-10-23T21:17:04.768Z,42.50
2022-10-23T21:19:32.480Z,35.70
2022-10-23T21:22:00.256Z,42.10
2022-10-23T21:24:27.983Z,35.60
2022-10-23T21:26:55.626Z,35.40
2022-10-23T21:29:23.357Z,35.40
2022-10-23T21:31:57.368Z,114.90
2022-10-23T21:34:26.530Z,44.90
2022-10-23T21:39:44.312Z,40.50
2022-10-23T21:42:13.987Z,35.20
2022-10-23T21:44:41.924Z,40.00
2022-10-23T21:47:10.015Z,72.60
2022-10-23T21:49:37.965Z,40.30
2022-10-23T21:52:06.080Z,51.90
2022-10-23T21:54:33.965Z,42.00
2022-10-23T21:57:03.435Z,40.50
2022-10-23T21:59:34.829Z,43.20
2022-10-23T22:02:04.663Z,46.50
2022-10-23T22:04:32.752Z,39.00
2022-10-23T22:07:02.808Z,119.40
2022-10-23T22:09:32.873Z,210.20
2022-10-23T22:12:01.100Z,127.80
2022-10-23T22:14:29.049Z,47.40
2022-10-23T22:16:57.034Z,51.60
2022-10-23T22:19:25.489Z,48.40
2022-10-23T22:21:54.366Z,49.90
2022-10-23T22:24:22.436Z,46.10
2022-10-23T22:26:54.565Z,48.50
2022-10-23T22:29:26.539Z,143.00
2022-10-23T22:31:54.822Z,196.90
2022-10-23T22:37:17.471Z,100.00
2022-10-23T22:39:45.387Z,59.20
2022-10-23T22:42:13.218Z,332.80
2022-10-23T22:44:40.977Z,74.70
2022-10-23T22:47:08.863Z,57.20
2022-10-23T22:49:37.590Z,43.00
2022-10-23T22:52:05.399Z,47.00
2022-10-23T22:54:33.353Z,43.80
2022-10-23T22:57:01.203Z,43.80
2022-10-23T22:59:29.062Z,48.90
2022-10-23T23:01:56.905Z,45.40
2022-10-23T23:04:40.041Z,43.90
2022-10-23T23:07:11.580Z,45.70
2022-10-23T23:09:42.509Z,42.30
2022-10-23T23:12:13.604Z,42.60
2022-10-23T23:14:42.747Z,38.90
2022-10-23T23:17:11.658Z,37.90
2022-10-23T23:19:39.927Z,41.20
2022-10-23T23:22:07.926Z,44.20
2022-10-23T23:24:35.753Z,44.10
2022-10-23T23:27:03.812Z,46.40
2022-10-23T23:29:32.210Z,38.50
2022-10-23T23:32:00.509Z,38.70
2022-10-23T23:34:29.194Z,36.50
2022-10-23T23:36:57.269Z,38.20
2022-10-23T23:39:26.032Z,42.50
2022-10-23T23:41:54.248Z,38.20
2022-10-23T23:44:22.035Z,39.00
2022-10-23T23:46:49.924Z,36.30
2022-10-23T23:49:17.835Z,40.80
2022-10-23T23:51:45.646Z,37.30
2022-10-23T23:54:13.502Z,39.10
2022-10-23T23:56:41.396Z,41.80
2022-10-23T23:59:09.173Z,41.90
