createdAt,value
2022-10-05T00:00:05.571Z,100.00
2022-10-05T00:02:17.654Z,100.00
2022-10-05T00:04:24.031Z,100.00
2022-10-05T00:06:30.335Z,100.00
2022-10-05T00:08:36.001Z,100.00
2022-10-05T00:10:43.079Z,100.00
2022-10-05T00:12:48.059Z,100.00
2022-10-05T00:14:54.055Z,100.00
2022-10-05T00:16:58.400Z,100.00
2022-10-05T00:19:02.248Z,100.00
2022-10-05T00:21:18.501Z,100.00
2022-10-05T00:23:26.950Z,100.00
2022-10-05T00:25:31.118Z,100.00
2022-10-05T00:27:39.595Z,100.00
2022-10-05T00:29:43.247Z,100.00
2022-10-05T00:31:47.040Z,100.00
2022-10-05T00:33:51.522Z,100.00
2022-10-05T00:35:55.313Z,100.00
2022-10-05T00:37:59.696Z,100.00
2022-10-05T00:40:04.303Z,100.00
2022-10-05T00:42:32.871Z,100.00
2022-10-05T00:44:44.788Z,100.00
2022-10-05T00:46:58.425Z,100.00
2022-10-05T00:49:10.521Z,100.00
2022-10-05T00:51:24.808Z,100.00
2022-10-05T00:53:42.858Z,100.00
2022-10-05T00:55:59.237Z,100.00
2022-10-05T00:58:16.339Z,100.00
2022-10-05T01:00:25.010Z,100.00
2022-10-05T01:02:37.092Z,100.00
2022-10-05T01:04:49.327Z,100.00
2022-10-05T01:07:07.186Z,100.00
2022-10-05T01:09:20.270Z,100.00
2022-10-05T01:11:31.435Z,100.00
2022-10-05T01:13:46.173Z,100.00
2022-10-05T01:15:56.897Z,100.00
2022-10-05T01:18:09.085Z,100.00
2022-10-05T01:20:34.079Z,100.00
2022-10-05T01:22:53.915Z,100.00
2022-10-05T01:25:14.066Z,100.00
2022-10-05T01:27:32.299Z,100.00
2022-10-05T01:29:42.369Z,100.00
2022-10-05T01:31:56.267Z,100.00
2022-10-05T01:34:11.604Z,100.00
2022-10-05T01:36:23.143Z,100.00
2022-10-05T01:38:40.968Z,100.00
2022-10-05T01:40:56.267Z,100.00
2022-10-05T01:43:09.875Z,100.00
2022-10-05T01:45:20.533Z,100.00
2022-10-05T01:47:32.672Z,100.00
2022-10-05T01:49:40.079Z,100.00
2022-10-05T01:51:55.815Z,100.00
2022-10-05T01:54:08.669Z,100.00
2022-10-05T01:56:20.773Z,100.00
2022-10-05T01:58:35.830Z,100.00
2022-10-05T02:00:47.155Z,100.00
2022-10-05T02:02:54.151Z,100.00
2022-10-05T02:05:08.587Z,100.00
2022-10-05T02:07:18.343Z,100.00
2022-10-05T02:09:26.680Z,100.00
2022-10-05T02:11:30.749Z,100.00
2022-10-05T02:13:41.405Z,100.00
2022-10-05T02:15:49.933Z,100.00
2022-10-05T02:17:59.048Z,100.00
2022-10-05T02:20:05.522Z,100.00
2022-10-05T02:22:13.009Z,100.00
2022-10-05T02:24:24.586Z,100.00
2022-10-05T02:26:29.156Z,100.00
2022-10-05T02:28:40.019Z,100.00
2022-10-05T02:30:48.909Z,100.00
2022-10-05T02:32:58.076Z,100.00
2022-10-05T02:35:06.112Z,100.00
2022-10-05T02:37:35.748Z,100.00
2022-10-05T02:39:48.810Z,100.00
2022-10-05T02:42:01.741Z,100.00
2022-10-05T02:44:15.020Z,100.00
2022-10-05T02:46:23.074Z,100.00
2022-10-05T02:48:37.950Z,100.00
2022-10-05T02:50:50.780Z,100.00
2022-10-05T02:53:05.684Z,100.00
2022-10-05T02:55:15.612Z,100.00
2022-10-05T02:57:28.709Z,100.00
2022-10-05T02:59:39.315Z,100.00
2022-10-05T03:01:50.610Z,100.00
2022-10-05T03:04:03.879Z,100.00
2022-10-05T03:06:15.524Z,100.00
2022-10-05T03:08:23.321Z,100.00
2022-10-05T03:10:35.969Z,100.00
2022-10-05T03:12:49.358Z,100.00
2022-10-05T03:15:08.743Z,100.00
2022-10-05T03:17:17.244Z,100.00
2022-10-05T03:19:40.986Z,100.00
2022-10-05T03:21:54.280Z,100.00
2022-10-05T03:24:09.762Z,100.00
2022-10-05T03:26:34.966Z,100.00
2022-10-05T03:28:51.031Z,100.00
2022-10-05T03:31:01.494Z,100.00
2022-10-05T03:33:12.992Z,100.00
2022-10-05T03:35:23.815Z,100.00
2022-10-05T03:37:36.124Z,100.00
2022-10-05T03:39:46.466Z,100.00
2022-10-05T03:41:56.570Z,100.00
2022-10-05T03:44:27.721Z,100.00
2022-10-05T03:46:46.301Z,100.00
2022-10-05T03:48:54.780Z,100.00
2022-10-05T03:51:07.418Z,100.00
2022-10-05T03:53:19.295Z,100.00
2022-10-05T03:55:31.558Z,100.00
2022-10-05T03:57:40.036Z,100.00
2022-10-05T03:59:53.832Z,100.00
2022-10-05T04:02:03.477Z,100.00
2022-10-05T04:04:12.689Z,100.00
2022-10-05T04:06:20.593Z,100.00
2022-10-05T04:08:34.051Z,100.00
2022-10-05T04:10:44.536Z,100.00
2022-10-05T04:12:53.768Z,100.00
2022-10-05T04:15:02.325Z,100.00
2022-10-05T04:17:13.216Z,100.00
2022-10-05T04:19:22.837Z,100.00
2022-10-05T04:21:31.425Z,100.00
2022-10-05T04:23:43.949Z,100.00
2022-10-05T04:25:53.093Z,100.00
2022-10-05T04:28:05.765Z,100.00
2022-10-05T04:30:14.386Z,100.00
2022-10-05T04:32:36.727Z,100.00
2022-10-05T04:34:55.130Z,100.00
2022-10-05T04:37:04.325Z,100.00
2022-10-05T04:39:21.119Z,100.00
2022-10-05T04:41:44.355Z,100.00
2022-10-05T04:43:58.867Z,100.00
2022-10-05T04:46:15.177Z,100.00
2022-10-05T04:48:45.892Z,100.00
2022-10-05T04:51:02.574Z,100.00
2022-10-05T04:53:14.685Z,100.00
2022-10-05T04:55:29.654Z,100.00
2022-10-05T04:57:41.806Z,100.00
2022-10-05T05:00:09.947Z,100.00
2022-10-05T05:02:24.494Z,100.00
2022-10-05T05:05:00.691Z,100.00
2022-10-05T05:07:18.178Z,100.00
2022-10-05T05:09:56.947Z,100.00
2022-10-05T05:12:14.204Z,100.00
2022-10-05T05:14:48.010Z,100.00
2022-10-05T05:17:02.785Z,100.00
2022-10-05T05:19:34.878Z,100.00
2022-10-05T05:21:46.322Z,100.00
2022-10-05T05:23:55.250Z,100.00
2022-10-05T05:26:06.668Z,100.00
2022-10-05T05:28:24.595Z,100.00
2022-10-05T05:30:37.044Z,100.00
2022-10-05T05:32:48.031Z,100.00
2022-10-05T05:35:04.772Z,100.00
2022-10-05T05:37:17.009Z,100.00
2022-10-05T05:39:27.425Z,100.00
2022-10-05T05:41:38.880Z,100.00
2022-10-05T05:44:04.474Z,100.00
2022-10-05T05:46:15.891Z,100.00
2022-10-05T05:48:25.744Z,100.00
2022-10-05T05:50:48.311Z,100.00
2022-10-05T05:52:58.253Z,100.00
2022-10-05T05:55:09.643Z,100.00
2022-10-05T05:57:16.655Z,100.00
2022-10-05T05:59:27.332Z,100.00
2022-10-05T06:01:39.569Z,100.00
2022-10-05T06:03:54.241Z,100.00
2022-10-05T06:06:02.038Z,100.00
2022-10-05T06:08:13.701Z,100.00
2022-10-05T06:10:23.679Z,100.00
2022-10-05T06:12:40.598Z,100.00
2022-10-05T06:14:49.058Z,100.00
2022-10-05T06:16:56.691Z,100.00
2022-10-05T06:19:13.525Z,100.00
2022-10-05T06:21:24.231Z,100.00
2022-10-05T06:23:35.523Z,100.00
2022-10-05T06:25:51.173Z,100.00
2022-10-05T06:28:10.887Z,100.00
2022-10-05T06:30:18.923Z,100.00
2022-10-05T06:32:32.597Z,100.00
2022-10-05T06:34:55.184Z,100.00
2022-10-05T06:37:02.264Z,100.00
2022-10-05T06:39:44.427Z,100.00
2022-10-05T06:42:04.759Z,100.00
2022-10-05T06:44:42.981Z,100.00
2022-10-05T06:47:20.883Z,100.00
2022-10-05T06:49:49.407Z,100.00
2022-10-05T06:52:27.107Z,100.00
2022-10-05T06:54:44.067Z,100.00
2022-10-05T06:56:57.499Z,100.00
2022-10-05T06:59:11.122Z,100.00
2022-10-05T07:01:25.060Z,100.00
2022-10-05T07:03:37.618Z,100.00
2022-10-05T07:05:59.707Z,100.00
2022-10-05T07:08:11.365Z,100.00
2022-10-05T07:10:27.537Z,100.00
2022-10-05T07:12:57.302Z,100.00
2022-10-05T07:15:26.026Z,100.00
2022-10-05T07:17:45.753Z,100.00
2022-10-05T07:19:59.617Z,100.00
2022-10-05T07:22:40.158Z,100.00
2022-10-05T07:24:50.799Z,100.00
2022-10-05T07:27:11.115Z,100.00
2022-10-05T07:29:24.713Z,100.00
2022-10-05T07:31:34.694Z,100.00
2022-10-05T07:33:47.690Z,100.00
2022-10-05T07:36:15.547Z,100.00
2022-10-05T07:38:32.394Z,100.00
2022-10-05T07:40:43.080Z,100.00
2022-10-05T07:42:56.607Z,100.00
2022-10-05T07:45:12.188Z,100.00
2022-10-05T07:47:25.598Z,100.00
2022-10-05T07:49:39.171Z,100.00
2022-10-05T07:51:46.892Z,100.00
2022-10-05T07:54:00.360Z,100.00
2022-10-05T07:56:11.555Z,100.00
2022-10-05T07:58:23.223Z,100.00
2022-10-05T08:00:47.056Z,100.00
2022-10-05T08:02:55.204Z,100.00
2022-10-05T08:05:03.972Z,100.00
2022-10-05T08:07:14.364Z,100.00
2022-10-05T08:09:41.932Z,100.00
2022-10-05T08:11:54.855Z,100.00
2022-10-05T08:14:06.879Z,100.00
2022-10-05T08:16:14.945Z,100.00
2022-10-05T08:18:36.361Z,100.00
2022-10-05T08:20:46.322Z,100.00
2022-10-05T08:22:59.595Z,100.00
2022-10-05T08:25:05.236Z,100.00
2022-10-05T08:27:17.220Z,100.00
2022-10-05T08:29:28.967Z,100.00
2022-10-05T08:31:38.795Z,100.00
2022-10-05T08:33:53.081Z,100.00
2022-10-05T08:36:07.640Z,100.00
2022-10-05T08:38:17.152Z,100.00
2022-10-05T08:40:50.791Z,100.00
2022-10-05T08:43:14.474Z,100.00
2022-10-05T08:45:46.441Z,100.00
2022-10-05T08:48:39.943Z,100.00
2022-10-05T08:51:18.064Z,100.00
2022-10-05T08:53:51.055Z,100.00
2022-10-05T08:56:11.250Z,100.00
2022-10-05T08:58:51.072Z,100.00
2022-10-05T09:01:03.442Z,100.00
2022-10-05T09:03:23.225Z,100.00
2022-10-05T09:06:06.059Z,100.00
2022-10-05T09:08:37.475Z,100.00
2022-10-05T09:11:07.493Z,100.00
2022-10-05T09:13:28.006Z,100.00
2022-10-05T09:16:05.710Z,100.00
2022-10-05T09:18:57.180Z,100.00
2022-10-05T09:21:07.384Z,100.00
2022-10-05T09:23:15.482Z,100.00
2022-10-05T09:25:25.225Z,100.00
2022-10-05T09:27:38.993Z,100.00
2022-10-05T09:30:16.985Z,100.00
2022-10-05T09:32:48.555Z,100.00
2022-10-05T09:35:06.710Z,100.00
2022-10-05T09:37:42.556Z,100.00
2022-10-05T09:40:24.618Z,100.00
2022-10-05T09:42:56.428Z,100.00
2022-10-05T09:45:29.200Z,100.00
2022-10-05T09:48:11.510Z,100.00
2022-10-05T09:50:55.535Z,100.00
2022-10-05T09:53:29.215Z,100.00
2022-10-05T09:56:07.616Z,100.00
2022-10-05T09:58:52.292Z,100.00
2022-10-05T10:01:32.673Z,100.00
2022-10-05T10:04:16.793Z,99.19
2022-10-05T10:06:46.709Z,99.06
2022-10-05T10:09:22.045Z,97.14
2022-10-05T10:11:42.224Z,96.36
2022-10-05T10:14:13.861Z,94.66
2022-10-05T10:16:35.364Z,95.11
2022-10-05T10:19:05.080Z,95.27
2022-10-05T10:21:35.330Z,94.41
2022-10-05T10:24:02.739Z,94.29
2022-10-05T10:26:47.932Z,93.98
2022-10-05T10:29:32.950Z,93.46
2022-10-05T10:31:55.939Z,92.31
2022-10-05T10:34:28.023Z,92.98
2022-10-05T10:36:52.200Z,92.36
2022-10-05T10:39:01.510Z,92.31
2022-10-05T10:41:36.525Z,91.55
2022-10-05T10:44:03.032Z,89.92
2022-10-05T10:46:20.331Z,90.43
2022-10-05T10:48:50.724Z,89.29
2022-10-05T10:51:15.997Z,88.00
2022-10-05T10:53:39.293Z,85.84
2022-10-05T10:55:54.168Z,85.19
2022-10-05T10:58:42.459Z,85.10
2022-10-05T11:00:55.112Z,86.07
2022-10-05T11:03:30.324Z,85.84
2022-10-05T11:05:47.924Z,85.29
2022-10-05T11:08:21.692Z,86.50
2022-10-05T11:11:01.994Z,85.52
2022-10-05T11:13:33.069Z,85.56
2022-10-05T11:16:12.402Z,82.58
2022-10-05T11:18:26.583Z,81.00
2022-10-05T11:21:06.287Z,81.92
2022-10-05T11:23:38.658Z,81.27
2022-10-05T11:26:16.041Z,78.95
2022-10-05T11:28:39.649Z,80.07
2022-10-05T11:31:09.688Z,78.32
2022-10-05T11:33:57.081Z,79.20
2022-10-05T11:36:27.782Z,78.78
2022-10-05T11:38:57.507Z,77.66
2022-10-05T11:41:33.050Z,78.30
2022-10-05T11:44:17.395Z,76.86
2022-10-05T11:46:27.171Z,76.25
2022-10-05T11:49:07.142Z,77.37
2022-10-05T11:51:29.212Z,78.17
2022-10-05T11:53:38.683Z,78.35
2022-10-05T11:55:46.877Z,79.04
2022-10-05T11:57:55.406Z,79.43
2022-10-05T12:00:09.306Z,79.78
2022-10-05T12:02:47.010Z,79.87
2022-10-05T12:04:59.059Z,79.52
2022-10-05T12:07:14.225Z,79.44
2022-10-05T12:09:34.910Z,77.67
2022-10-05T12:11:48.212Z,75.60
2022-10-05T12:13:59.275Z,74.51
2022-10-05T12:16:09.797Z,75.21
2022-10-05T12:18:19.169Z,75.23
2022-10-05T12:20:29.893Z,73.84
2022-10-05T12:22:41.134Z,72.42
2022-10-05T12:25:04.279Z,71.91
2022-10-05T12:27:14.478Z,71.35
2022-10-05T12:29:24.788Z,70.56
2022-10-05T12:31:37.720Z,70.93
2022-10-05T12:33:48.837Z,71.12
2022-10-05T12:35:58.319Z,69.30
2022-10-05T12:38:13.217Z,70.38
2022-10-05T12:40:26.446Z,70.42
2022-10-05T12:42:41.644Z,71.08
2022-10-05T12:45:09.609Z,69.61
2022-10-05T12:47:21.331Z,69.24
2022-10-05T12:50:03.433Z,70.29
2022-10-05T12:52:14.662Z,70.14
2022-10-05T12:54:30.352Z,70.76
2022-10-05T12:56:44.592Z,74.34
2022-10-05T12:58:55.006Z,76.42
2022-10-05T13:01:07.450Z,77.73
2022-10-05T13:03:20.046Z,77.97
2022-10-05T13:05:32.235Z,76.92
2022-10-05T13:08:13.779Z,78.63
2022-10-05T13:10:32.610Z,82.90
2022-10-05T13:12:48.165Z,84.75
2022-10-05T13:15:04.131Z,87.43
2022-10-05T13:17:13.760Z,88.20
2022-10-05T13:19:35.944Z,89.74
2022-10-05T13:21:57.426Z,90.76
2022-10-05T13:24:06.562Z,91.39
2022-10-05T13:26:17.944Z,92.70
2022-10-05T13:28:26.609Z,93.07
2022-10-05T13:30:31.260Z,93.31
2022-10-05T13:32:38.226Z,93.77
2022-10-05T13:34:49.721Z,93.50
2022-10-05T13:37:07.293Z,93.96
2022-10-05T13:39:23.009Z,93.54
2022-10-05T13:41:40.323Z,94.09
2022-10-05T13:43:50.890Z,96.05
2022-10-05T13:45:57.698Z,96.64
2022-10-05T13:48:15.348Z,96.40
2022-10-05T13:50:22.903Z,96.71
2022-10-05T13:52:39.090Z,97.24
2022-10-05T13:54:49.667Z,97.64
2022-10-05T13:56:59.911Z,97.21
2022-10-05T13:59:17.620Z,97.09
2022-10-05T14:01:32.224Z,96.29
2022-10-05T14:03:39.896Z,95.88
2022-10-05T14:05:56.689Z,95.70
2022-10-05T14:08:17.511Z,94.91
2022-10-05T14:10:37.788Z,94.23
2022-10-05T14:12:46.039Z,94.23
2022-10-05T14:14:51.946Z,93.72
2022-10-05T14:16:58.107Z,93.39
2022-10-05T14:19:18.810Z,93.29
2022-10-05T14:21:24.501Z,93.23
2022-10-05T14:23:28.882Z,93.43
2022-10-05T14:25:47.072Z,93.33
2022-10-05T14:27:56.498Z,93.56
2022-10-05T14:30:02.509Z,93.11
2022-10-05T14:32:16.354Z,92.16
2022-10-05T14:34:30.924Z,91.96
2022-10-05T14:36:40.653Z,91.73
2022-10-05T14:38:54.035Z,91.52
2022-10-05T14:41:15.985Z,90.98
2022-10-05T14:43:22.102Z,89.33
2022-10-05T14:45:30.146Z,87.39
2022-10-05T14:47:34.444Z,87.11
2022-10-05T14:50:10.916Z,86.64
2022-10-05T14:52:32.791Z,86.50
2022-10-05T14:54:48.350Z,85.77
2022-10-05T14:57:02.613Z,85.11
2022-10-05T14:59:39.709Z,83.50
2022-10-05T15:01:53.790Z,82.51
2022-10-05T15:04:10.279Z,82.55
2022-10-05T15:06:22.674Z,82.17
2022-10-05T15:08:46.681Z,82.27
2022-10-05T15:10:54.723Z,81.65
2022-10-05T15:13:11.244Z,81.22
2022-10-05T15:15:27.660Z,81.37
2022-10-05T15:17:37.841Z,81.47
2022-10-05T15:19:54.228Z,81.05
2022-10-05T15:22:25.770Z,82.26
2022-10-05T15:24:41.255Z,83.17
2022-10-05T15:26:51.898Z,83.91
2022-10-05T15:29:01.017Z,83.95
2022-10-05T15:31:12.930Z,85.17
2022-10-05T15:33:27.877Z,85.45
2022-10-05T15:36:00.836Z,84.72
2022-10-05T15:38:18.014Z,84.54
2022-10-05T15:40:28.258Z,82.73
2022-10-05T15:42:38.427Z,82.49
2022-10-05T15:44:52.466Z,81.97
2022-10-05T15:47:05.085Z,81.96
2022-10-05T15:49:21.778Z,78.32
2022-10-05T15:51:41.054Z,78.46
2022-10-05T15:53:48.450Z,78.03
2022-10-05T15:55:56.915Z,74.45
2022-10-05T15:58:31.523Z,73.52
2022-10-05T16:00:39.895Z,73.33
2022-10-05T16:02:52.751Z,71.67
2022-10-05T16:05:08.204Z,72.23
2022-10-05T16:07:36.087Z,73.24
2022-10-05T16:09:56.446Z,73.86
2022-10-05T16:12:11.838Z,73.78
2022-10-05T16:14:34.617Z,73.71
2022-10-05T16:16:47.403Z,73.21
2022-10-05T16:19:01.327Z,73.41
2022-10-05T16:21:19.256Z,74.12
2022-10-05T16:23:34.550Z,74.12
2022-10-05T16:25:52.609Z,74.88
2022-10-05T16:28:09.815Z,74.39
2022-10-05T16:30:18.286Z,74.67
2022-10-05T16:32:25.566Z,75.49
2022-10-05T16:34:45.692Z,75.37
2022-10-05T16:36:59.385Z,75.52
2022-10-05T16:39:08.645Z,74.98
2022-10-05T16:41:20.259Z,75.13
2022-10-05T16:43:33.857Z,75.99
2022-10-05T16:45:49.695Z,75.62
2022-10-05T16:48:02.314Z,76.08
2022-10-05T16:50:25.112Z,76.02
2022-10-05T16:52:29.690Z,76.84
2022-10-05T16:54:37.465Z,77.01
2022-10-05T16:56:45.022Z,77.16
2022-10-05T16:59:00.718Z,77.36
2022-10-05T17:01:15.261Z,77.96
2022-10-05T17:03:28.932Z,78.12
2022-10-05T17:05:47.886Z,78.15
2022-10-05T17:08:08.676Z,78.42
2022-10-05T17:10:47.364Z,78.62
2022-10-05T17:13:04.754Z,78.43
2022-10-05T17:15:32.230Z,78.00
2022-10-05T17:18:13.401Z,77.74
2022-10-05T17:20:32.190Z,76.76
2022-10-05T17:22:46.700Z,75.99
2022-10-05T17:25:00.165Z,75.64
2022-10-05T17:27:19.219Z,75.19
2022-10-05T17:29:30.527Z,74.14
2022-10-05T17:32:18.000Z,74.46
2022-10-05T17:34:29.601Z,74.83
2022-10-05T17:36:44.204Z,74.80
2022-10-05T17:38:52.602Z,75.08
2022-10-05T17:41:18.445Z,75.40
2022-10-05T17:43:27.418Z,75.06
2022-10-05T17:46:01.011Z,75.40
2022-10-05T17:48:05.556Z,75.41
2022-10-05T17:50:31.393Z,75.93
2022-10-05T17:52:52.367Z,75.94
2022-10-05T17:55:30.880Z,75.67
2022-10-05T17:57:36.967Z,75.93
2022-10-05T17:59:47.614Z,76.85
2022-10-05T18:02:17.358Z,77.20
2022-10-05T18:04:32.618Z,77.86
2022-10-05T18:06:38.191Z,78.56
2022-10-05T18:08:42.774Z,78.78
2022-10-05T18:11:17.353Z,79.48
2022-10-05T18:13:36.908Z,80.03
2022-10-05T18:15:46.346Z,79.97
2022-10-05T18:17:53.920Z,80.63
2022-10-05T18:20:18.899Z,80.94
2022-10-05T18:22:30.593Z,81.16
2022-10-05T18:24:56.293Z,81.13
2022-10-05T18:27:13.353Z,81.41
2022-10-05T18:29:53.253Z,81.69
2022-10-05T18:32:03.715Z,81.92
2022-10-05T18:34:30.767Z,82.18
2022-10-05T18:36:56.182Z,82.34
2022-10-05T18:39:08.208Z,83.06
2022-10-05T18:41:31.824Z,83.33
2022-10-05T18:43:42.180Z,83.28
2022-10-05T18:46:01.310Z,82.47
2022-10-05T18:48:18.723Z,83.01
2022-10-05T18:50:30.648Z,82.65
2022-10-05T18:52:46.381Z,82.58
2022-10-05T18:55:03.114Z,83.35
2022-10-05T18:57:37.479Z,83.19
2022-10-05T18:59:49.155Z,83.48
2022-10-05T19:02:04.076Z,83.32
2022-10-05T19:04:19.075Z,83.44
2022-10-05T19:06:26.998Z,83.15
2022-10-05T19:08:39.657Z,83.71
2022-10-05T19:10:46.475Z,83.71
2022-10-05T19:13:03.091Z,83.61
2022-10-05T19:15:16.126Z,82.88
2022-10-05T19:17:26.672Z,83.05
2022-10-05T19:19:46.733Z,83.23
2022-10-05T19:21:59.152Z,82.76
2022-10-05T19:24:43.419Z,83.30
2022-10-05T19:27:02.555Z,83.42
2022-10-05T19:29:16.445Z,83.01
2022-10-05T19:31:30.443Z,83.60
2022-10-05T19:33:47.661Z,83.31
2022-10-05T19:36:01.063Z,83.80
2022-10-05T19:38:15.535Z,83.78
2022-10-05T19:40:31.442Z,83.61
2022-10-05T19:42:51.151Z,84.25
2022-10-05T19:45:08.308Z,84.31
2022-10-05T19:47:25.028Z,84.19
2022-10-05T19:49:49.012Z,84.88
2022-10-05T19:51:53.029Z,85.18
2022-10-05T19:53:59.057Z,85.12
2022-10-05T19:56:18.257Z,85.17
2022-10-05T19:58:25.064Z,85.57
2022-10-05T20:00:31.817Z,85.75
2022-10-05T20:02:39.878Z,85.46
2022-10-05T20:04:49.665Z,86.17
2022-10-05T20:06:53.420Z,86.08
2022-10-05T20:09:00.324Z,86.37
2022-10-05T20:11:13.229Z,86.53
2022-10-05T20:13:21.543Z,86.45
2022-10-05T20:15:41.055Z,86.97
2022-10-05T20:18:01.692Z,87.33
2022-10-05T20:20:26.875Z,87.05
2022-10-05T20:22:34.602Z,87.11
2022-10-05T20:24:52.417Z,87.79
2022-10-05T20:27:02.764Z,87.91
2022-10-05T20:29:10.340Z,87.77
2022-10-05T20:31:14.788Z,87.83
2022-10-05T20:33:18.514Z,88.40
2022-10-05T20:35:23.204Z,87.98
2022-10-05T20:37:28.575Z,88.70
2022-10-05T20:39:32.885Z,88.22
2022-10-05T20:41:36.749Z,88.85
2022-10-05T20:43:40.905Z,88.92
2022-10-05T20:45:44.543Z,89.25
2022-10-05T20:47:49.065Z,89.04
2022-10-05T20:49:53.577Z,89.39
2022-10-05T20:51:57.324Z,89.32
2022-10-05T20:54:02.513Z,89.91
2022-10-05T20:56:06.696Z,89.87
2022-10-05T20:58:11.369Z,89.93
2022-10-05T21:00:15.816Z,89.37
2022-10-05T21:02:20.364Z,89.28
2022-10-05T21:04:25.844Z,89.91
2022-10-05T21:06:29.599Z,89.37
2022-10-05T21:08:34.145Z,89.99
2022-10-05T21:10:40.258Z,89.38
2022-10-05T21:12:43.865Z,89.75
2022-10-05T21:14:47.807Z,89.56
2022-10-05T21:16:52.747Z,88.96
2022-10-05T21:18:56.545Z,89.41
2022-10-05T21:21:02.393Z,89.99
2022-10-05T21:23:06.315Z,89.00
2022-10-05T21:25:10.963Z,89.58
2022-10-05T21:27:16.723Z,89.73
2022-10-05T21:29:20.201Z,88.99
2022-10-05T21:31:24.562Z,89.33
2022-10-05T21:33:28.480Z,89.07
2022-10-05T21:35:32.615Z,88.88
2022-10-05T21:37:36.277Z,88.91
2022-10-05T21:39:40.087Z,88.84
2022-10-05T21:41:43.852Z,88.81
2022-10-05T21:43:49.889Z,89.33
2022-10-05T21:45:55.501Z,89.33
2022-10-05T21:47:59.629Z,89.52
2022-10-05T21:50:05.599Z,89.44
2022-10-05T21:52:09.557Z,89.18
2022-10-05T21:54:15.515Z,88.69
2022-10-05T21:56:22.199Z,88.96
2022-10-05T21:58:28.374Z,89.41
2022-10-05T22:00:34.143Z,88.73
2022-10-05T22:02:37.948Z,89.14
2022-10-05T22:04:41.698Z,88.90
2022-10-05T22:06:45.284Z,89.17
2022-10-05T22:08:48.819Z,89.38
2022-10-05T22:10:54.930Z,88.80
2022-10-05T22:13:01.935Z,88.79
2022-10-05T22:15:07.634Z,89.18
2022-10-05T22:17:16.202Z,89.08
2022-10-05T22:19:21.808Z,88.84
2022-10-05T22:21:25.505Z,88.52
2022-10-05T22:23:29.498Z,88.23
2022-10-05T22:25:34.344Z,88.68
2022-10-05T22:27:38.239Z,88.24
2022-10-05T22:29:42.520Z,88.67
2022-10-05T22:31:49.016Z,88.75
2022-10-05T22:33:54.572Z,88.74
2022-10-05T22:36:00.478Z,88.23
2022-10-05T22:38:04.690Z,87.70
2022-10-05T22:40:11.641Z,88.18
2022-10-05T22:42:15.374Z,87.96
2022-10-05T22:44:18.910Z,88.19
2022-10-05T22:46:22.938Z,88.02
2022-10-05T22:48:27.121Z,88.46
2022-10-05T22:50:32.626Z,88.19
2022-10-05T22:52:36.322Z,88.56
2022-10-05T22:54:39.824Z,88.30
2022-10-05T22:56:43.311Z,89.08
2022-10-05T22:58:47.686Z,88.68
2022-10-05T23:00:58.440Z,89.14
2022-10-05T23:03:02.547Z,89.32
2022-10-05T23:05:07.119Z,89.22
2022-10-05T23:07:12.571Z,89.49
2022-10-05T23:09:16.120Z,89.36
2022-10-05T23:11:23.866Z,89.25
2022-10-05T23:13:27.617Z,89.04
2022-10-05T23:15:31.422Z,89.22
2022-10-05T23:17:36.975Z,89.38
2022-10-05T23:19:41.724Z,89.98
2022-10-05T23:21:45.383Z,89.74
2022-10-05T23:23:52.309Z,90.22
2022-10-05T23:26:00.862Z,90.41
2022-10-05T23:28:04.546Z,90.53
2022-10-05T23:30:09.896Z,90.13
2022-10-05T23:32:13.783Z,90.49
2022-10-05T23:34:17.336Z,91.18
2022-10-05T23:36:22.944Z,91.15
2022-10-05T23:38:27.232Z,90.86
2022-10-05T23:40:32.526Z,90.84
2022-10-05T23:42:36.785Z,91.27
2022-10-05T23:44:40.493Z,90.57
2022-10-05T23:46:44.293Z,90.41
2022-10-05T23:48:50.557Z,90.93
2022-10-05T23:50:56.079Z,90.90
2022-10-05T23:52:59.617Z,90.38
2022-10-05T23:55:03.562Z,90.22
2022-10-05T23:57:08.751Z,90.43
2022-10-05T23:59:12.564Z,90.35
