createdAt,value
2017-12-12T00:00:50.799Z,7.90
2017-12-12T00:01:53.355Z,7.90
2017-12-12T00:02:55.867Z,8.00
2017-12-12T00:03:59.151Z,7.90
2017-12-12T00:05:02.432Z,7.90
2017-12-12T00:06:05.726Z,7.90
2017-12-12T00:07:08.290Z,7.90
2017-12-12T00:08:10.807Z,7.90
2017-12-12T00:09:13.317Z,7.90
2017-12-12T00:10:16.594Z,7.90
2017-12-12T00:11:19.882Z,7.90
2017-12-12T00:12:23.190Z,7.90
2017-12-12T00:13:25.714Z,7.90
2017-12-12T00:14:28.231Z,7.90
2017-12-12T00:15:30.779Z,7.90
2017-12-12T00:16:33.293Z,7.90
2017-12-12T00:17:35.811Z,7.80
2017-12-12T00:18:38.326Z,7.90
2017-12-12T00:19:40.909Z,7.90
2017-12-12T00:20:43.470Z,7.90
2017-12-12T00:21:45.980Z,7.90
2017-12-12T00:22:48.493Z,7.90
2017-12-12T00:23:51.038Z,7.90
2017-12-12T00:24:53.559Z,7.90
2017-12-12T00:25:56.876Z,7.90
2017-12-12T00:26:59.398Z,7.90
2017-12-12T00:28:02.669Z,7.90
2017-12-12T00:29:05.214Z,7.90
2017-12-12T00:30:07.730Z,7.90
2017-12-12T00:31:10.246Z,8.00
2017-12-12T00:32:12.797Z,8.00
2017-12-12T00:33:15.319Z,7.90
2017-12-12T00:34:18.598Z,7.90
2017-12-12T00:35:21.907Z,7.90
2017-12-12T00:36:24.423Z,7.90
2017-12-12T00:37:26.970Z,7.90
2017-12-12T00:38:29.484Z,7.90
2017-12-12T00:39:32.007Z,7.90
2017-12-12T00:40:34.532Z,7.90
2017-12-12T00:41:37.085Z,7.90
2017-12-12T00:42:40.385Z,7.90
2017-12-12T00:43:42.942Z,7.90
2017-12-12T00:44:45.463Z,7.90
2017-12-12T00:45:47.974Z,7.90
2017-12-12T00:46:50.494Z,8.00
2017-12-12T00:47:53.053Z,7.90
2017-12-12T00:48:55.607Z,7.90
2017-12-12T00:49:58.126Z,7.90
2017-12-12T00:51:01.430Z,7.90
2017-12-12T00:52:03.945Z,7.90
2017-12-12T00:53:06.454Z,7.90
2017-12-12T00:54:09.026Z,8.00
2017-12-12T00:55:11.564Z,8.00
2017-12-12T00:56:14.848Z,7.90
2017-12-12T00:57:18.129Z,7.90
2017-12-12T00:58:20.644Z,7.90
2017-12-12T00:59:23.201Z,7.90
2017-12-12T01:00:25.718Z,7.90
2017-12-12T01:01:28.241Z,7.90
2017-12-12T01:02:30.745Z,7.90
2017-12-12T01:03:33.253Z,7.90
2017-12-12T01:04:35.820Z,7.90
2017-12-12T01:05:38.341Z,7.90
2017-12-12T01:06:40.850Z,7.90
2017-12-12T01:07:43.369Z,7.90
2017-12-12T01:08:45.884Z,7.90
2017-12-12T01:09:48.444Z,7.90
2017-12-12T01:10:50.970Z,7.90
2017-12-12T01:11:53.488Z,7.90
2017-12-12T01:12:56.000Z,7.90
2017-12-12T01:13:58.523Z,7.90
2017-12-12T01:15:01.078Z,7.90
2017-12-12T01:16:03.592Z,7.90
2017-12-12T01:17:06.130Z,7.90
2017-12-12T01:18:08.641Z,7.90
2017-12-12T01:19:11.162Z,7.90
2017-12-12T01:20:13.737Z,7.90
2017-12-12T01:21:16.258Z,7.90
2017-12-12T01:22:19.545Z,7.80
2017-12-12T01:23:22.822Z,7.80
2017-12-12T01:24:26.106Z,7.90
2017-12-12T01:25:28.678Z,7.90
2017-12-12T01:26:31.192Z,7.80
2017-12-12T01:27:33.701Z,7.80
2017-12-12T01:28:36.983Z,7.80
2017-12-12T01:29:40.300Z,7.80
2017-12-12T01:30:42.820Z,7.80
2017-12-12T01:31:45.339Z,7.80
2017-12-12T01:32:47.883Z,7.80
2017-12-12T01:33:50.409Z,7.70
2017-12-12T01:34:52.927Z,7.70
2017-12-12T01:35:55.554Z,7.80
2017-12-12T01:36:58.865Z,7.80
2017-12-12T01:38:01.390Z,7.80
2017-12-12T01:39:03.902Z,7.80
2017-12-12T01:40:06.413Z,7.80
2017-12-12T01:41:08.963Z,7.70
2017-12-12T01:42:11.509Z,7.70
2017-12-12T01:43:14.072Z,7.70
2017-12-12T01:44:16.582Z,7.70
2017-12-12T01:45:19.097Z,7.70
2017-12-12T01:46:21.618Z,7.70
2017-12-12T01:47:24.130Z,7.70
2017-12-12T01:48:26.705Z,7.70
2017-12-12T01:49:29.223Z,7.70
2017-12-12T01:50:31.730Z,7.70
2017-12-12T01:51:34.238Z,7.70
2017-12-12T01:52:36.761Z,7.60
2017-12-12T01:53:39.302Z,7.60
2017-12-12T01:54:42.588Z,7.60
2017-12-12T01:55:45.890Z,7.60
2017-12-12T01:56:48.400Z,7.60
2017-12-12T01:57:50.956Z,7.60
2017-12-12T01:58:53.477Z,7.60
2017-12-12T01:59:56.778Z,7.60
2017-12-12T02:00:59.290Z,7.60
2017-12-12T02:02:01.801Z,7.60
2017-12-12T02:03:04.373Z,7.60
2017-12-12T02:04:06.887Z,7.60
2017-12-12T02:05:09.446Z,7.60
2017-12-12T02:06:11.958Z,7.60
2017-12-12T02:07:14.481Z,7.60
2017-12-12T02:08:16.992Z,7.60
2017-12-12T02:09:19.550Z,7.60
2017-12-12T02:10:22.837Z,7.60
2017-12-12T02:11:26.131Z,7.60
2017-12-12T02:12:28.652Z,7.50
2017-12-12T02:13:31.153Z,7.60
2017-12-12T02:14:33.708Z,7.60
2017-12-12T02:15:36.981Z,7.60
2017-12-12T02:16:39.490Z,7.60
2017-12-12T02:17:42.040Z,7.60
2017-12-12T02:18:44.552Z,7.60
2017-12-12T02:19:47.065Z,7.60
2017-12-12T02:20:49.594Z,7.60
2017-12-12T02:21:52.105Z,7.50
2017-12-12T02:22:54.663Z,7.50
2017-12-12T02:23:58.214Z,7.40
2017-12-12T02:25:01.529Z,7.40
2017-12-12T02:26:04.813Z,7.40
2017-12-12T02:27:08.082Z,7.40
2017-12-12T02:28:11.405Z,7.30
2017-12-12T02:29:13.945Z,7.30
2017-12-12T02:30:17.286Z,7.30
2017-12-12T02:31:19.797Z,7.30
2017-12-12T02:32:23.071Z,7.30
2017-12-12T02:33:26.361Z,7.30
2017-12-12T02:34:29.653Z,7.30
2017-12-12T02:35:32.958Z,7.30
2017-12-12T02:36:35.501Z,7.30
2017-12-12T02:37:38.808Z,7.30
2017-12-12T02:38:41.330Z,7.30
2017-12-12T02:39:43.858Z,7.30
2017-12-12T02:40:46.369Z,7.30
2017-12-12T02:41:49.661Z,7.30
2017-12-12T02:42:52.974Z,7.30
2017-12-12T02:43:55.481Z,7.30
2017-12-12T02:44:58.004Z,7.20
2017-12-12T02:46:00.519Z,7.30
2017-12-12T02:47:03.052Z,7.20
2017-12-12T02:48:05.754Z,7.20
2017-12-12T02:49:09.161Z,7.20
2017-12-12T02:50:12.458Z,7.20
2017-12-12T02:51:15.765Z,7.20
2017-12-12T02:52:18.276Z,7.20
2017-12-12T02:53:20.824Z,7.10
2017-12-12T02:54:23.339Z,7.10
2017-12-12T02:55:25.876Z,7.10
2017-12-12T02:56:28.386Z,7.10
2017-12-12T02:57:30.901Z,7.10
2017-12-12T02:58:33.461Z,7.10
2017-12-12T02:59:36.106Z,7.10
2017-12-12T03:00:38.625Z,7.00
2017-12-12T03:01:41.902Z,7.00
2017-12-12T03:02:45.176Z,7.00
2017-12-12T03:03:47.747Z,7.00
2017-12-12T03:04:50.261Z,7.00
2017-12-12T03:05:52.781Z,7.00
2017-12-12T03:06:55.660Z,6.90
2017-12-12T03:07:58.209Z,6.90
2017-12-12T03:09:00.769Z,6.90
2017-12-12T03:10:03.282Z,6.90
2017-12-12T03:11:05.794Z,6.90
2017-12-12T03:12:08.345Z,6.90
2017-12-12T03:13:10.852Z,6.90
2017-12-12T03:14:13.352Z,6.90
2017-12-12T03:15:15.868Z,6.90
2017-12-12T03:16:18.380Z,6.90
2017-12-12T03:17:20.934Z,6.90
2017-12-12T03:18:24.204Z,6.90
2017-12-12T03:19:27.482Z,6.80
2017-12-12T03:20:30.798Z,6.80
2017-12-12T03:21:33.361Z,6.80
2017-12-12T03:22:35.877Z,6.80
2017-12-12T03:23:38.394Z,6.80
2017-12-12T03:24:40.922Z,6.80
2017-12-12T03:25:43.557Z,6.80
2017-12-12T03:26:46.078Z,6.80
2017-12-12T03:27:48.601Z,6.80
2017-12-12T03:28:51.106Z,6.70
2017-12-12T03:29:54.381Z,6.70
2017-12-12T03:30:57.709Z,6.70
2017-12-12T03:32:00.220Z,6.70
2017-12-12T03:33:02.733Z,6.70
2017-12-12T03:34:05.239Z,6.70
2017-12-12T03:35:07.781Z,6.70
2017-12-12T03:36:10.290Z,6.70
2017-12-12T03:37:13.566Z,6.70
2017-12-12T03:38:16.081Z,6.70
2017-12-12T03:39:18.585Z,6.70
2017-12-12T03:40:21.131Z,6.70
2017-12-12T03:41:23.641Z,6.70
2017-12-12T03:42:26.148Z,6.70
2017-12-12T03:43:28.657Z,6.70
2017-12-12T03:44:31.176Z,6.70
2017-12-12T03:45:33.730Z,6.70
2017-12-12T03:46:36.244Z,6.60
2017-12-12T03:47:38.866Z,6.60
2017-12-12T03:48:41.393Z,6.60
2017-12-12T03:49:44.686Z,6.60
2017-12-12T03:50:48.006Z,6.60
2017-12-12T03:51:50.530Z,6.50
2017-12-12T03:52:53.049Z,6.50
2017-12-12T03:53:55.587Z,6.50
2017-12-12T03:54:58.097Z,6.40
2017-12-12T03:56:00.668Z,6.40
2017-12-12T03:57:03.177Z,6.30
2017-12-12T03:58:06.458Z,6.20
2017-12-12T03:59:09.749Z,6.20
2017-12-12T04:00:13.030Z,6.10
2017-12-12T04:01:16.367Z,6.10
2017-12-12T04:02:18.889Z,6.10
2017-12-12T04:03:21.407Z,6.00
2017-12-12T04:04:23.923Z,6.00
2017-12-12T04:05:26.442Z,6.00
2017-12-12T04:06:28.985Z,6.00
2017-12-12T04:07:31.525Z,6.00
2017-12-12T04:08:34.041Z,6.00
2017-12-12T04:09:36.558Z,6.00
2017-12-12T04:10:39.077Z,6.00
2017-12-12T04:11:41.632Z,6.00
2017-12-12T04:12:44.137Z,6.00
2017-12-12T04:13:47.414Z,6.00
2017-12-12T04:14:50.713Z,6.00
2017-12-12T04:15:53.248Z,6.00
2017-12-12T04:16:55.759Z,6.00
2017-12-12T04:17:58.307Z,6.00
2017-12-12T04:19:00.816Z,6.00
2017-12-12T04:20:03.474Z,6.00
2017-12-12T04:21:05.997Z,6.00
2017-12-12T04:22:09.277Z,5.80
2017-12-12T04:23:11.791Z,5.80
2017-12-12T04:24:14.300Z,5.50
2017-12-12T04:25:16.851Z,5.30
2017-12-12T04:26:19.370Z,5.20
2017-12-12T04:27:21.889Z,5.10
2017-12-12T04:28:24.402Z,4.90
2017-12-12T04:29:26.918Z,4.70
2017-12-12T04:30:29.461Z,4.60
2017-12-12T04:31:31.973Z,4.50
2017-12-12T04:32:35.249Z,4.30
2017-12-12T04:33:38.619Z,4.20
2017-12-12T04:34:41.138Z,4.20
2017-12-12T04:35:43.657Z,4.10
2017-12-12T04:36:46.943Z,4.00
2017-12-12T04:37:49.482Z,4.00
2017-12-12T04:38:51.997Z,3.90
2017-12-12T04:39:54.525Z,4.00
2017-12-12T04:40:57.033Z,4.00
2017-12-12T04:42:00.157Z,3.90
2017-12-12T04:43:02.700Z,3.90
2017-12-12T04:44:05.374Z,3.80
2017-12-12T04:45:07.881Z,3.80
2017-12-12T04:46:10.390Z,3.80
2017-12-12T04:47:12.912Z,3.80
2017-12-12T04:48:15.424Z,3.80
2017-12-12T04:49:17.977Z,3.70
2017-12-12T04:50:20.506Z,3.70
2017-12-12T04:51:23.015Z,3.60
2017-12-12T04:52:25.524Z,3.50
2017-12-12T04:53:28.077Z,3.50
2017-12-12T04:54:30.583Z,3.50
2017-12-12T04:55:33.859Z,3.40
2017-12-12T04:56:37.138Z,3.40
2017-12-12T04:57:40.431Z,3.40
2017-12-12T04:58:43.761Z,3.40
2017-12-12T04:59:46.285Z,3.30
2017-12-12T05:00:49.561Z,3.30
2017-12-12T05:01:52.075Z,3.30
2017-12-12T05:02:54.594Z,3.20
2017-12-12T05:03:57.138Z,3.20
2017-12-12T05:04:59.645Z,3.20
2017-12-12T05:06:02.929Z,3.20
2017-12-12T05:07:06.224Z,3.20
2017-12-12T05:08:08.765Z,3.20
2017-12-12T05:09:12.049Z,3.20
2017-12-12T05:10:15.354Z,3.20
2017-12-12T05:11:17.877Z,3.20
2017-12-12T05:12:20.425Z,3.20
2017-12-12T05:13:22.932Z,3.20
2017-12-12T05:14:26.216Z,3.20
2017-12-12T05:15:29.513Z,3.20
2017-12-12T05:16:32.055Z,3.20
2017-12-12T05:17:34.565Z,3.20
2017-12-12T05:18:37.110Z,3.20
2017-12-12T05:19:40.386Z,3.20
2017-12-12T05:20:43.662Z,3.20
2017-12-12T05:21:46.986Z,3.20
2017-12-12T05:22:49.492Z,3.20
2017-12-12T05:23:52.021Z,3.20
2017-12-12T05:24:54.536Z,3.20
2017-12-12T05:25:57.102Z,3.20
2017-12-12T05:26:59.614Z,3.20
2017-12-12T05:28:02.137Z,3.20
2017-12-12T05:29:04.649Z,3.20
2017-12-12T05:30:07.222Z,3.20
2017-12-12T05:31:09.767Z,3.20
2017-12-12T05:32:12.280Z,3.20
2017-12-12T05:33:14.789Z,3.20
2017-12-12T05:34:17.333Z,3.20
2017-12-12T05:35:20.857Z,3.20
2017-12-12T05:36:23.381Z,3.20
2017-12-12T05:37:25.889Z,3.20
2017-12-12T05:38:28.434Z,3.20
2017-12-12T05:39:31.759Z,3.20
2017-12-12T05:40:34.278Z,3.10
2017-12-12T05:41:37.565Z,3.10
2017-12-12T05:42:40.845Z,3.10
2017-12-12T05:43:43.381Z,3.10
2017-12-12T05:44:45.925Z,3.10
2017-12-12T05:45:48.436Z,3.10
2017-12-12T05:46:51.713Z,3.10
2017-12-12T05:47:54.230Z,3.00
2017-12-12T05:48:56.742Z,3.10
2017-12-12T05:49:59.298Z,3.00
2017-12-12T05:51:01.814Z,3.00
2017-12-12T05:52:04.329Z,3.00
2017-12-12T05:53:06.850Z,3.00
2017-12-12T05:54:09.426Z,3.00
2017-12-12T05:55:11.997Z,3.10
2017-12-12T05:56:14.506Z,3.10
2017-12-12T05:57:17.030Z,3.00
2017-12-12T05:58:19.573Z,3.00
2017-12-12T05:59:22.086Z,3.00
2017-12-12T06:00:24.600Z,3.00
2017-12-12T06:01:27.122Z,3.00
2017-12-12T06:02:29.638Z,3.10
2017-12-12T06:03:32.201Z,3.10
2017-12-12T06:04:34.705Z,3.10
2017-12-12T06:05:37.235Z,3.10
2017-12-12T06:06:39.748Z,3.10
2017-12-12T06:07:42.292Z,3.10
2017-12-12T06:08:44.816Z,3.10
2017-12-12T06:09:48.120Z,3.10
2017-12-12T06:10:50.636Z,3.00
2017-12-12T06:11:53.169Z,3.10
2017-12-12T06:12:55.696Z,3.10
2017-12-12T06:13:58.229Z,3.00
2017-12-12T06:15:00.801Z,3.00
2017-12-12T06:16:03.317Z,3.00
2017-12-12T06:17:05.833Z,3.00
2017-12-12T06:18:08.353Z,3.00
2017-12-12T06:19:10.865Z,3.00
2017-12-12T06:20:13.413Z,3.00
2017-12-12T06:21:15.939Z,3.00
2017-12-12T06:22:18.494Z,3.00
2017-12-12T06:23:23.133Z,3.00
2017-12-12T06:24:25.641Z,3.00
2017-12-12T06:25:28.148Z,3.00
2017-12-12T06:26:30.691Z,3.00
2017-12-12T06:27:33.974Z,3.00
2017-12-12T06:28:37.294Z,3.00
2017-12-12T06:29:39.801Z,3.00
2017-12-12T06:30:42.309Z,3.00
2017-12-12T06:31:44.825Z,3.00
2017-12-12T06:32:47.359Z,3.00
2017-12-12T06:33:49.910Z,3.00
2017-12-12T06:34:52.425Z,3.00
2017-12-12T06:35:54.937Z,3.00
2017-12-12T06:36:57.449Z,3.00
2017-12-12T06:37:59.968Z,3.00
2017-12-12T06:39:02.510Z,3.00
2017-12-12T06:40:05.021Z,3.00
2017-12-12T06:41:07.534Z,3.00
2017-12-12T06:42:10.068Z,3.00
2017-12-12T06:43:12.589Z,3.00
2017-12-12T06:44:15.913Z,3.00
2017-12-12T06:45:18.423Z,3.00
2017-12-12T06:46:20.928Z,3.00
2017-12-12T06:47:23.437Z,3.00
2017-12-12T06:48:25.950Z,3.00
2017-12-12T06:49:28.497Z,3.00
2017-12-12T06:50:31.778Z,3.00
2017-12-12T06:51:35.060Z,3.00
2017-12-12T06:52:38.372Z,3.00
2017-12-12T06:53:40.877Z,2.90
2017-12-12T06:54:43.394Z,3.00
2017-12-12T06:55:45.970Z,3.00
2017-12-12T06:56:48.514Z,3.00
2017-12-12T06:57:51.794Z,2.90
2017-12-12T06:58:55.101Z,2.90
2017-12-12T06:59:57.613Z,2.90
2017-12-12T07:01:00.126Z,3.00
2017-12-12T07:02:02.682Z,2.90
2017-12-12T07:03:05.949Z,2.90
2017-12-12T07:04:08.462Z,2.90
2017-12-12T07:05:10.964Z,2.90
2017-12-12T07:06:13.478Z,2.90
2017-12-12T07:07:16.032Z,2.90
2017-12-12T07:08:19.309Z,2.90
2017-12-12T07:09:22.592Z,2.90
2017-12-12T07:10:25.869Z,2.90
2017-12-12T07:11:29.146Z,3.00
2017-12-12T07:12:31.711Z,2.90
2017-12-12T07:13:34.226Z,3.00
2017-12-12T07:14:36.736Z,3.00
2017-12-12T07:15:39.255Z,3.00
2017-12-12T07:16:41.764Z,3.00
2017-12-12T07:17:44.300Z,3.00
2017-12-12T07:18:46.814Z,3.00
2017-12-12T07:19:50.095Z,3.00
2017-12-12T07:20:53.368Z,3.00
2017-12-12T07:21:55.877Z,3.00
2017-12-12T07:22:58.439Z,3.00
2017-12-12T07:24:00.967Z,3.00
2017-12-12T07:25:03.484Z,3.00
2017-12-12T07:26:05.999Z,3.00
2017-12-12T07:27:09.314Z,3.00
2017-12-12T07:28:12.624Z,3.00
2017-12-12T07:29:15.142Z,3.00
2017-12-12T07:30:18.418Z,3.00
2017-12-12T07:31:20.936Z,3.00
2017-12-12T07:32:23.449Z,3.00
2017-12-12T07:33:26.001Z,3.00
2017-12-12T07:34:28.521Z,3.00
2017-12-12T07:35:31.057Z,3.00
2017-12-12T07:36:34.331Z,2.90
2017-12-12T07:37:36.845Z,2.90
2017-12-12T07:38:39.396Z,2.90
2017-12-12T07:39:41.917Z,2.90
2017-12-12T07:40:44.468Z,2.90
2017-12-12T07:41:47.009Z,2.90
2017-12-12T07:42:49.529Z,2.90
2017-12-12T07:43:52.822Z,2.90
2017-12-12T07:44:56.137Z,2.80
2017-12-12T07:45:58.654Z,2.80
2017-12-12T07:47:01.171Z,2.80
2017-12-12T07:48:03.703Z,2.90
2017-12-12T07:49:07.039Z,2.80
2017-12-12T07:50:09.567Z,2.80
2017-12-12T07:51:12.093Z,2.90
2017-12-12T07:52:14.643Z,2.80
2017-12-12T07:53:17.157Z,2.80
2017-12-12T07:54:19.683Z,2.80
2017-12-12T07:55:22.237Z,2.80
2017-12-12T07:56:24.753Z,2.80
2017-12-12T07:57:28.029Z,2.80
2017-12-12T07:58:31.306Z,2.80
2017-12-12T07:59:33.823Z,2.80
2017-12-12T08:00:36.369Z,2.80
2017-12-12T08:01:38.913Z,2.80
2017-12-12T08:02:42.194Z,2.80
2017-12-12T08:03:45.470Z,2.80
2017-12-12T08:04:47.992Z,2.80
2017-12-12T08:05:50.526Z,2.80
2017-12-12T08:06:53.088Z,2.80
2017-12-12T08:07:56.370Z,2.80
2017-12-12T08:08:59.657Z,2.90
2017-12-12T08:10:02.929Z,2.80
2017-12-12T08:11:06.218Z,2.90
2017-12-12T08:12:09.530Z,2.90
2017-12-12T08:13:12.046Z,2.90
2017-12-12T08:14:15.419Z,2.90
2017-12-12T08:15:17.933Z,2.90
2017-12-12T08:16:20.441Z,2.90
2017-12-12T08:17:22.949Z,2.90
2017-12-12T08:18:26.230Z,2.90
2017-12-12T08:19:29.546Z,2.90
2017-12-12T08:20:32.067Z,2.90
2017-12-12T08:21:34.584Z,2.90
2017-12-12T08:22:37.093Z,2.90
2017-12-12T08:23:39.633Z,2.90
2017-12-12T08:24:42.185Z,2.90
2017-12-12T08:25:44.694Z,2.90
2017-12-12T08:26:47.215Z,2.90
2017-12-12T08:27:49.723Z,2.90
2017-12-12T08:28:52.239Z,2.90
2017-12-12T08:29:54.783Z,2.90
2017-12-12T08:30:57.299Z,2.90
2017-12-12T08:31:59.818Z,2.90
2017-12-12T08:33:02.341Z,2.90
2017-12-12T08:34:04.906Z,2.90
2017-12-12T08:35:07.428Z,2.90
2017-12-12T08:36:09.972Z,2.90
2017-12-12T08:37:13.245Z,2.90
2017-12-12T08:38:16.531Z,3.00
2017-12-12T08:39:19.806Z,2.90
2017-12-12T08:40:22.373Z,3.00
2017-12-12T08:41:24.922Z,3.00
2017-12-12T08:42:27.432Z,3.00
2017-12-12T08:43:29.951Z,3.00
2017-12-12T08:44:32.471Z,3.00
2017-12-12T08:45:34.981Z,3.00
2017-12-12T08:46:37.530Z,2.90
2017-12-12T08:47:40.047Z,3.00
2017-12-12T08:48:43.332Z,3.00
2017-12-12T08:49:46.613Z,3.00
2017-12-12T08:50:49.935Z,3.00
2017-12-12T08:51:52.444Z,3.00
2017-12-12T08:52:54.965Z,3.00
2017-12-12T08:53:57.476Z,3.00
2017-12-12T08:54:59.999Z,3.00
2017-12-12T08:56:02.554Z,3.00
2017-12-12T08:57:05.073Z,3.00
2017-12-12T08:58:07.593Z,3.10
2017-12-12T08:59:10.101Z,3.10
2017-12-12T09:00:12.665Z,3.10
2017-12-12T09:01:15.176Z,3.10
2017-12-12T09:02:17.792Z,3.10
2017-12-12T09:03:20.302Z,3.10
2017-12-12T09:04:22.817Z,3.20
2017-12-12T09:05:25.356Z,3.20
2017-12-12T09:06:27.919Z,3.10
2017-12-12T09:07:30.430Z,3.10
2017-12-12T09:08:32.962Z,3.10
2017-12-12T09:09:35.481Z,3.10
2017-12-12T09:10:38.773Z,3.10
2017-12-12T09:11:42.097Z,3.20
2017-12-12T09:12:44.606Z,3.10
2017-12-12T09:13:47.896Z,3.10
2017-12-12T09:14:51.179Z,3.10
2017-12-12T09:15:54.537Z,3.20
2017-12-12T09:16:57.081Z,3.20
2017-12-12T09:17:59.630Z,3.20
2017-12-12T09:19:02.170Z,3.20
2017-12-12T09:20:05.481Z,3.20
2017-12-12T09:21:07.994Z,3.20
2017-12-12T09:22:10.513Z,3.30
2017-12-12T09:23:13.025Z,3.20
2017-12-12T09:24:15.541Z,3.30
2017-12-12T09:25:18.094Z,3.30
2017-12-12T09:26:20.626Z,3.30
2017-12-12T09:27:23.141Z,3.20
2017-12-12T09:28:25.655Z,3.30
2017-12-12T09:29:28.169Z,3.20
2017-12-12T09:30:30.717Z,3.30
2017-12-12T09:31:34.001Z,3.20
2017-12-12T09:32:37.288Z,3.20
2017-12-12T09:33:40.562Z,3.20
2017-12-12T09:34:43.851Z,3.20
2017-12-12T09:35:46.409Z,3.20
2017-12-12T09:36:49.684Z,3.20
2017-12-12T09:37:52.961Z,3.20
2017-12-12T09:38:55.474Z,3.20
2017-12-12T09:39:57.989Z,3.10
2017-12-12T09:41:00.623Z,3.10
2017-12-12T09:42:03.156Z,3.10
2017-12-12T09:43:05.666Z,3.10
2017-12-12T09:44:08.177Z,3.10
2017-12-12T09:45:11.498Z,3.10
2017-12-12T09:46:14.011Z,3.10
2017-12-12T09:47:16.525Z,3.10
2017-12-12T09:48:19.039Z,3.10
2017-12-12T09:49:21.557Z,3.10
2017-12-12T09:50:24.109Z,3.10
2017-12-12T09:51:26.631Z,3.10
2017-12-12T09:52:29.169Z,3.10
2017-12-12T09:53:31.684Z,3.20
2017-12-12T09:54:34.970Z,3.20
2017-12-12T09:55:38.280Z,3.20
2017-12-12T09:56:40.789Z,3.20
2017-12-12T09:57:43.302Z,3.20
2017-12-12T09:58:45.817Z,3.20
2017-12-12T09:59:48.366Z,3.30
2017-12-12T10:00:50.882Z,3.30
2017-12-12T10:01:54.197Z,3.30
2017-12-12T10:02:56.719Z,3.30
2017-12-12T10:03:59.996Z,3.40
2017-12-12T10:05:03.284Z,3.30
2017-12-12T10:06:05.799Z,3.30
2017-12-12T10:07:08.349Z,3.40
2017-12-12T10:08:10.865Z,3.40
2017-12-12T10:09:13.389Z,3.40
2017-12-12T10:10:15.953Z,3.50
2017-12-12T10:11:18.469Z,3.40
2017-12-12T10:12:20.982Z,3.40
2017-12-12T10:13:23.490Z,3.40
2017-12-12T10:14:26.001Z,3.40
2017-12-12T10:15:28.549Z,3.40
2017-12-12T10:16:31.830Z,3.40
2017-12-12T10:17:35.104Z,3.40
2017-12-12T10:18:37.614Z,3.40
2017-12-12T10:19:40.123Z,3.40
2017-12-12T10:20:42.670Z,3.30
2017-12-12T10:21:45.198Z,3.40
2017-12-12T10:22:47.748Z,3.40
2017-12-12T10:23:51.029Z,3.40
2017-12-12T10:24:54.308Z,3.50
2017-12-12T10:25:57.625Z,3.50
2017-12-12T10:27:00.151Z,3.50
2017-12-12T10:28:02.680Z,3.50
2017-12-12T10:29:05.207Z,3.60
2017-12-12T10:30:08.489Z,3.70
2017-12-12T10:31:11.031Z,3.60
2017-12-12T10:32:13.585Z,3.70
2017-12-12T10:33:16.106Z,3.70
2017-12-12T10:34:18.614Z,3.70
2017-12-12T10:35:21.134Z,3.80
2017-12-12T10:36:23.821Z,3.80
2017-12-12T10:37:26.371Z,3.80
2017-12-12T10:38:28.934Z,3.80
2017-12-12T10:39:31.446Z,3.80
2017-12-12T10:40:33.967Z,3.90
2017-12-12T10:41:36.481Z,3.90
2017-12-12T10:42:39.002Z,3.90
2017-12-12T10:43:41.559Z,4.00
2017-12-12T10:44:44.092Z,4.00
2017-12-12T10:45:46.606Z,4.00
2017-12-12T10:46:49.122Z,4.00
2017-12-12T10:47:51.652Z,4.00
2017-12-12T10:48:54.200Z,4.00
2017-12-12T10:49:56.712Z,4.00
2017-12-12T10:50:59.259Z,4.00
2017-12-12T10:52:01.758Z,4.00
2017-12-12T10:53:04.270Z,4.00
2017-12-12T10:54:06.833Z,4.00
2017-12-12T10:55:09.345Z,4.00
2017-12-12T10:56:11.856Z,4.10
2017-12-12T10:57:14.408Z,4.10
2017-12-12T10:58:16.938Z,4.10
2017-12-12T10:59:19.457Z,4.10
2017-12-12T11:00:21.980Z,4.10
2017-12-12T11:01:24.491Z,4.10
2017-12-12T11:02:27.037Z,4.10
2017-12-12T11:03:30.317Z,4.10
2017-12-12T11:04:33.662Z,4.10
2017-12-12T11:05:36.172Z,4.10
2017-12-12T11:06:38.717Z,4.00
2017-12-12T11:07:41.231Z,4.00
2017-12-12T11:08:43.782Z,4.00
2017-12-12T11:09:46.298Z,4.00
2017-12-12T11:10:48.819Z,4.00
2017-12-12T11:11:51.368Z,4.00
2017-12-12T11:12:53.885Z,4.00
2017-12-12T11:13:56.433Z,4.00
2017-12-12T11:14:58.949Z,4.10
2017-12-12T11:16:02.274Z,4.20
2017-12-12T11:17:04.786Z,4.20
2017-12-12T11:18:07.448Z,4.30
2017-12-12T11:19:10.003Z,4.40
2017-12-12T11:20:12.518Z,4.50
2017-12-12T11:21:15.027Z,4.50
2017-12-12T11:22:17.545Z,4.50
2017-12-12T11:23:20.827Z,4.70
2017-12-12T11:24:24.145Z,4.80
2017-12-12T11:25:26.653Z,4.80
2017-12-12T11:26:29.165Z,4.80
2017-12-12T11:27:31.669Z,4.70
2017-12-12T11:28:34.188Z,4.70
2017-12-12T11:29:36.774Z,4.70
2017-12-12T11:30:39.347Z,4.70
2017-12-12T11:31:42.581Z,4.70
2017-12-12T11:32:45.893Z,4.70
2017-12-12T11:34:57.205Z,4.70
2017-12-12T11:35:59.709Z,4.70
2017-12-12T11:37:02.987Z,4.60
2017-12-12T11:38:06.301Z,4.50
2017-12-12T11:39:08.832Z,4.50
2017-12-12T11:40:12.122Z,4.40
2017-12-12T11:41:15.418Z,4.40
2017-12-12T11:42:18.697Z,4.40
2017-12-12T11:43:22.025Z,4.40
2017-12-12T11:44:24.537Z,4.40
2017-12-12T11:45:27.823Z,4.50
2017-12-12T11:46:31.101Z,4.50
2017-12-12T11:47:33.610Z,4.40
2017-12-12T11:48:36.159Z,4.50
2017-12-12T11:49:38.669Z,4.50
2017-12-12T11:50:41.200Z,4.50
2017-12-12T11:51:43.829Z,4.60
2017-12-12T11:52:46.350Z,4.60
2017-12-12T11:53:48.887Z,4.60
2017-12-12T11:54:52.182Z,4.80
2017-12-12T11:55:54.693Z,4.80
2017-12-12T11:56:57.207Z,4.80
2017-12-12T11:57:59.742Z,4.90
2017-12-12T11:59:02.289Z,4.90
2017-12-12T12:00:04.866Z,4.80
2017-12-12T12:01:07.416Z,4.80
2017-12-12T12:02:09.938Z,4.70
2017-12-12T12:03:12.449Z,4.70
2017-12-12T12:04:14.965Z,4.80
2017-12-12T12:05:17.481Z,4.80
2017-12-12T12:06:20.035Z,4.90
2017-12-12T12:07:22.546Z,4.90
2017-12-12T12:08:25.828Z,5.00
2017-12-12T12:09:29.101Z,5.00
2017-12-12T12:10:31.612Z,5.00
2017-12-12T12:11:34.162Z,5.00
2017-12-12T12:12:36.678Z,5.00
2017-12-12T12:13:39.196Z,5.10
2017-12-12T12:14:41.734Z,5.10
2017-12-12T12:15:44.300Z,5.00
2017-12-12T12:16:47.587Z,4.90
2017-12-12T12:17:50.869Z,4.90
2017-12-12T12:18:53.382Z,4.90
2017-12-12T12:19:55.909Z,4.80
2017-12-12T12:20:59.220Z,4.80
2017-12-12T12:22:01.728Z,4.70
2017-12-12T12:23:04.247Z,4.70
2017-12-12T12:24:06.787Z,4.70
2017-12-12T12:25:10.068Z,4.80
2017-12-12T12:26:13.381Z,4.70
2017-12-12T12:27:15.899Z,4.70
2017-12-12T12:28:18.407Z,4.70
2017-12-12T12:29:20.920Z,4.70
2017-12-12T12:30:23.437Z,4.70
2017-12-12T12:31:26.002Z,4.70
2017-12-12T12:32:28.511Z,4.70
2017-12-12T12:33:31.017Z,4.70
2017-12-12T12:34:34.302Z,4.80
2017-12-12T12:35:37.590Z,4.80
2017-12-12T12:36:40.911Z,4.80
2017-12-12T12:37:43.421Z,4.80
2017-12-12T12:38:45.934Z,4.80
2017-12-12T12:39:48.499Z,4.80
2017-12-12T12:40:51.773Z,4.80
2017-12-12T12:41:54.291Z,4.70
2017-12-12T12:42:56.797Z,4.80
2017-12-12T12:43:59.332Z,4.80
2017-12-12T12:45:01.885Z,4.70
2017-12-12T12:46:04.406Z,4.70
2017-12-12T12:47:06.931Z,4.70
2017-12-12T12:48:09.441Z,4.60
2017-12-12T12:49:11.953Z,4.60
2017-12-12T12:50:14.513Z,4.60
2017-12-12T12:51:17.033Z,4.60
2017-12-12T12:52:19.545Z,4.60
2017-12-12T12:53:22.064Z,4.60
2017-12-12T12:54:24.577Z,4.60
2017-12-12T12:55:27.150Z,4.60
2017-12-12T12:56:29.665Z,4.60
2017-12-12T12:57:32.185Z,4.60
2017-12-12T12:58:34.749Z,4.60
2017-12-12T12:59:37.258Z,4.50
2017-12-12T13:00:39.772Z,4.50
2017-12-12T13:01:42.283Z,4.60
2017-12-12T13:02:44.798Z,4.60
2017-12-12T13:03:47.368Z,4.60
2017-12-12T13:04:49.881Z,4.50
2017-12-12T13:05:52.393Z,4.60
2017-12-12T13:06:54.900Z,4.60
2017-12-12T13:07:58.189Z,4.60
2017-12-12T13:09:01.502Z,4.60
2017-12-12T13:10:04.015Z,4.60
2017-12-12T13:11:06.527Z,4.60
2017-12-12T13:12:09.046Z,4.60
2017-12-12T13:13:11.595Z,4.60
2017-12-12T13:14:14.107Z,4.60
2017-12-12T13:15:16.617Z,4.60
2017-12-12T13:16:19.133Z,4.60
2017-12-12T13:17:22.418Z,4.60
2017-12-12T13:18:25.739Z,4.60
2017-12-12T13:19:28.293Z,4.60
2017-12-12T13:20:30.805Z,4.60
2017-12-12T13:21:33.311Z,4.60
2017-12-12T13:22:35.821Z,4.60
2017-12-12T13:23:38.327Z,4.60
2017-12-12T13:24:40.885Z,4.60
2017-12-12T13:25:44.178Z,4.60
2017-12-12T13:26:47.449Z,4.60
2017-12-12T13:27:50.721Z,4.60
2017-12-12T13:28:53.241Z,4.60
2017-12-12T13:29:55.792Z,4.60
2017-12-12T13:30:58.300Z,4.60
2017-12-12T13:32:01.387Z,4.60
2017-12-12T13:33:03.903Z,4.60
2017-12-12T13:34:06.422Z,4.60
2017-12-12T13:35:08.981Z,4.60
2017-12-12T13:36:11.494Z,4.60
2017-12-12T13:37:14.012Z,4.60
2017-12-12T13:38:16.524Z,4.60
2017-12-12T13:39:19.044Z,4.60
2017-12-12T13:40:21.584Z,4.60
2017-12-12T13:41:24.097Z,4.50
2017-12-12T13:42:27.423Z,4.40
2017-12-12T13:43:29.937Z,4.40
2017-12-12T13:44:32.450Z,4.40
2017-12-12T13:45:34.974Z,4.40
2017-12-12T13:46:37.477Z,4.30
2017-12-12T13:47:40.043Z,4.20
2017-12-12T13:48:42.609Z,4.10
2017-12-12T13:49:45.112Z,4.00
2017-12-12T13:50:47.625Z,3.90
2017-12-12T13:51:50.911Z,3.80
2017-12-12T13:52:53.421Z,3.80
2017-12-12T13:53:55.965Z,3.70
2017-12-12T13:54:58.523Z,3.60
2017-12-12T13:56:01.054Z,3.60