createdAt,value
2018-05-12T00:00:31.764Z,99.99
2018-05-12T00:01:31.769Z,99.99
2018-05-12T00:02:31.769Z,99.99
2018-05-12T00:03:31.773Z,99.99
2018-05-12T00:04:31.776Z,99.99
2018-05-12T00:05:31.777Z,99.99
2018-05-12T00:06:31.783Z,99.99
2018-05-12T00:07:31.783Z,99.99
2018-05-12T00:08:31.784Z,99.99
2018-05-12T00:09:31.788Z,99.99
2018-05-12T00:10:31.791Z,99.99
2018-05-12T00:11:31.798Z,99.99
2018-05-12T00:12:31.796Z,99.99
2018-05-12T00:13:31.796Z,99.99
2018-05-12T00:14:31.802Z,99.99
2018-05-12T00:15:31.803Z,99.99
2018-05-12T00:16:31.806Z,99.99
2018-05-12T00:17:31.808Z,99.99
2018-05-12T00:18:31.814Z,99.99
2018-05-12T00:19:31.813Z,99.99
2018-05-12T00:20:31.815Z,99.99
2018-05-12T00:21:31.821Z,99.99
2018-05-12T00:22:31.822Z,99.99
2018-05-12T00:23:31.824Z,99.99
2018-05-12T00:24:31.826Z,99.99
2018-05-12T00:25:31.829Z,99.99
2018-05-12T00:26:31.832Z,99.99
2018-05-12T00:27:31.835Z,99.99
2018-05-12T00:28:31.843Z,99.99
2018-05-12T00:29:31.839Z,99.99
2018-05-12T00:30:31.843Z,99.99
2018-05-12T00:31:31.845Z,99.99
2018-05-12T00:32:31.848Z,99.99
2018-05-12T00:33:31.854Z,99.99
2018-05-12T00:34:31.853Z,99.99
2018-05-12T00:35:31.859Z,99.99
2018-05-12T00:36:31.861Z,99.99
2018-05-12T00:37:31.862Z,99.99
2018-05-12T00:38:31.923Z,99.99
2018-05-12T00:39:31.867Z,99.99
2018-05-12T00:40:31.869Z,99.99
2018-05-12T00:41:31.871Z,99.99
2018-05-12T00:42:31.874Z,99.99
2018-05-12T00:43:31.878Z,99.99
2018-05-12T00:44:31.886Z,99.99
2018-05-12T00:45:31.882Z,99.99
2018-05-12T00:46:31.885Z,99.99
2018-05-12T00:47:31.888Z,99.99
2018-05-12T00:48:31.890Z,99.99
2018-05-12T00:49:31.892Z,99.99
2018-05-12T00:50:31.897Z,99.99
2018-05-12T00:51:31.899Z,99.99
2018-05-12T00:52:31.904Z,99.99
2018-05-12T00:53:31.907Z,99.99
2018-05-12T00:54:31.907Z,99.99
2018-05-12T00:55:31.909Z,99.99
2018-05-12T00:56:31.912Z,99.99
2018-05-12T00:57:31.914Z,99.99
2018-05-12T00:58:31.918Z,99.99
2018-05-12T00:59:31.920Z,99.99
2018-05-12T01:00:31.922Z,99.99
2018-05-12T01:01:31.925Z,99.99
2018-05-12T01:02:31.926Z,99.99
2018-05-12T01:03:31.931Z,99.99
2018-05-12T01:04:31.932Z,99.99
2018-05-12T01:05:31.935Z,99.99
2018-05-12T01:06:31.938Z,99.99
2018-05-12T01:07:31.942Z,99.99
2018-05-12T01:08:31.943Z,99.99
2018-05-12T01:09:31.948Z,99.99
2018-05-12T01:10:31.949Z,99.99
2018-05-12T01:11:31.952Z,99.99
2018-05-12T01:12:31.953Z,99.99
2018-05-12T01:13:31.960Z,99.99
2018-05-12T01:14:31.959Z,99.99
2018-05-12T01:15:31.962Z,99.99
2018-05-12T01:16:31.964Z,99.99
2018-05-12T01:17:31.967Z,99.99
2018-05-12T01:18:31.969Z,99.99
2018-05-12T01:19:31.972Z,99.99
2018-05-12T01:20:31.974Z,99.99
2018-05-12T01:21:31.978Z,99.99
2018-05-12T01:22:31.980Z,99.99
2018-05-12T01:23:31.984Z,99.99
2018-05-12T01:24:31.986Z,99.99
2018-05-12T01:25:31.990Z,99.99
2018-05-12T01:26:31.991Z,99.99
2018-05-12T01:27:31.996Z,99.99
2018-05-12T01:28:31.996Z,99.99
2018-05-12T01:29:31.999Z,99.99
2018-05-12T01:30:32.002Z,99.99
2018-05-12T01:31:32.005Z,99.99
2018-05-12T01:32:32.007Z,99.99
2018-05-12T01:33:32.009Z,99.99
2018-05-12T01:34:32.012Z,99.99
2018-05-12T01:35:32.014Z,99.99
2018-05-12T01:36:32.017Z,99.99
2018-05-12T01:37:32.021Z,99.99
2018-05-12T01:38:32.022Z,99.99
2018-05-12T01:39:32.025Z,99.99
2018-05-12T01:40:32.029Z,99.99
2018-05-12T01:41:32.030Z,99.99
2018-05-12T01:42:32.037Z,99.99
2018-05-12T01:43:32.036Z,99.99
2018-05-12T01:44:32.037Z,99.99
2018-05-12T01:45:32.040Z,99.99
2018-05-12T01:46:32.043Z,99.99
2018-05-12T01:47:32.046Z,99.99
2018-05-12T01:48:32.048Z,99.99
2018-05-12T01:49:32.050Z,99.99
2018-05-12T01:50:32.054Z,99.99
2018-05-12T01:51:32.056Z,99.99
2018-05-12T01:52:32.058Z,99.99
2018-05-12T01:53:32.060Z,99.99
2018-05-12T01:54:32.065Z,99.99
2018-05-12T01:55:32.067Z,99.99
2018-05-12T01:56:32.069Z,99.99
2018-05-12T01:57:32.076Z,99.99
2018-05-12T01:58:32.074Z,99.99
2018-05-12T01:59:32.077Z,99.99
2018-05-12T02:00:32.079Z,99.99
2018-05-12T02:01:32.082Z,99.99
2018-05-12T02:02:32.084Z,99.99
2018-05-12T02:03:32.087Z,99.99
2018-05-12T02:04:32.089Z,99.99
2018-05-12T02:05:32.092Z,99.99
2018-05-12T02:06:32.094Z,99.99
2018-05-12T02:07:32.098Z,99.99
2018-05-12T02:08:32.100Z,99.99
2018-05-12T02:09:32.101Z,99.99
2018-05-12T02:10:32.105Z,99.99
2018-05-12T02:11:32.108Z,99.99
2018-05-12T02:12:32.110Z,99.99
2018-05-12T02:13:32.112Z,99.99
2018-05-12T02:14:32.115Z,99.99
2018-05-12T02:15:32.117Z,99.99
2018-05-12T02:16:32.119Z,99.99
2018-05-12T02:17:32.122Z,99.99
2018-05-12T02:18:32.125Z,99.99
2018-05-12T02:19:32.128Z,99.99
2018-05-12T02:20:32.129Z,99.99
2018-05-12T02:21:32.131Z,99.99
2018-05-12T02:22:32.134Z,99.99
2018-05-12T02:23:32.137Z,99.99
2018-05-12T02:24:32.139Z,99.99
2018-05-12T02:25:32.142Z,99.99
2018-05-12T02:26:32.144Z,99.99
2018-05-12T02:27:32.147Z,99.99
2018-05-12T02:28:32.151Z,99.99
2018-05-12T02:29:32.154Z,99.99
2018-05-12T02:30:32.154Z,99.99
2018-05-12T02:31:32.157Z,99.99
2018-05-12T02:32:32.160Z,99.99
2018-05-12T02:33:32.160Z,99.99
2018-05-12T02:34:32.162Z,99.99
2018-05-12T02:35:32.165Z,99.99
2018-05-12T02:36:32.165Z,99.99
2018-05-12T02:37:32.169Z,99.99
2018-05-12T02:38:32.171Z,99.99
2018-05-12T02:39:32.176Z,99.99
2018-05-12T02:40:32.173Z,99.99
2018-05-12T02:41:32.177Z,99.99
2018-05-12T02:42:32.179Z,99.99
2018-05-12T02:43:32.182Z,99.99
2018-05-12T02:44:32.183Z,99.99
2018-05-12T02:45:32.185Z,99.99
2018-05-12T02:46:32.187Z,99.99
2018-05-12T02:47:32.189Z,99.99
2018-05-12T02:48:32.198Z,99.99
2018-05-12T02:49:32.193Z,99.99
2018-05-12T02:50:32.195Z,99.99
2018-05-12T02:51:32.197Z,99.99
2018-05-12T02:52:32.205Z,99.99
2018-05-12T02:53:32.204Z,99.99
2018-05-12T02:54:32.202Z,99.99
2018-05-12T02:55:32.205Z,99.99
2018-05-12T02:56:32.205Z,99.99
2018-05-12T02:57:32.207Z,99.99
2018-05-12T02:58:32.210Z,99.99
2018-05-12T02:59:32.211Z,99.99
2018-05-12T03:00:32.211Z,99.99
2018-05-12T03:01:32.214Z,99.99
2018-05-12T03:02:32.220Z,99.99
2018-05-12T03:03:32.218Z,99.99
2018-05-12T03:04:32.218Z,99.99
2018-05-12T03:05:32.231Z,99.99
2018-05-12T03:06:32.222Z,99.99
2018-05-12T03:07:32.224Z,99.99
2018-05-12T03:08:32.224Z,99.99
2018-05-12T03:09:32.227Z,99.99
2018-05-12T03:10:32.228Z,99.99
2018-05-12T03:11:32.229Z,99.99
2018-05-12T03:12:32.231Z,99.99
2018-05-12T03:13:32.232Z,99.99
2018-05-12T03:14:32.235Z,99.99
2018-05-12T03:15:32.236Z,99.99
2018-05-12T03:16:32.235Z,99.99
2018-05-12T03:17:32.238Z,99.99
2018-05-12T03:18:32.241Z,99.99
2018-05-12T03:19:32.241Z,99.99
2018-05-12T03:20:32.243Z,99.99
2018-05-12T03:21:32.243Z,99.99
2018-05-12T03:22:32.245Z,99.99
2018-05-12T03:23:32.246Z,99.99
2018-05-12T03:24:32.245Z,99.99
2018-05-12T03:25:32.248Z,99.99
2018-05-12T03:26:32.249Z,99.99
2018-05-12T03:27:32.250Z,99.99
2018-05-12T03:28:32.251Z,99.99
2018-05-12T03:29:32.253Z,99.99
2018-05-12T03:30:32.255Z,99.99
2018-05-12T03:31:32.256Z,99.99
2018-05-12T03:32:32.256Z,99.99
2018-05-12T03:33:32.258Z,99.99
2018-05-12T03:34:32.259Z,99.99
2018-05-12T03:35:32.278Z,99.99
2018-05-12T03:36:32.260Z,99.99
2018-05-12T03:37:32.262Z,99.99
2018-05-12T03:38:32.267Z,99.99
2018-05-12T03:39:32.265Z,99.99
2018-05-12T03:40:32.264Z,99.99
2018-05-12T03:41:32.306Z,99.99
2018-05-12T03:42:32.267Z,99.99
2018-05-12T03:43:32.269Z,99.99
2018-05-12T03:44:32.267Z,99.99
2018-05-12T03:45:32.271Z,99.99
2018-05-12T03:46:32.271Z,99.99
2018-05-12T03:47:32.273Z,99.99
2018-05-12T03:48:32.278Z,99.99
2018-05-12T03:49:32.274Z,99.99
2018-05-12T03:50:32.275Z,99.99
2018-05-12T03:51:32.277Z,99.99
2018-05-12T03:52:32.281Z,99.99
2018-05-12T03:53:32.282Z,99.99
2018-05-12T03:54:32.283Z,99.99
2018-05-12T03:55:32.280Z,99.99
2018-05-12T03:56:32.280Z,99.99
2018-05-12T03:57:32.280Z,99.99
2018-05-12T03:58:32.282Z,99.99
2018-05-12T03:59:32.283Z,99.99
2018-05-12T04:00:32.283Z,99.99
2018-05-12T04:01:32.285Z,99.99
2018-05-12T04:02:32.285Z,99.99
2018-05-12T04:03:32.289Z,99.99
2018-05-12T04:04:32.286Z,99.99
2018-05-12T04:05:32.287Z,99.99
2018-05-12T04:06:32.288Z,99.99
2018-05-12T04:07:32.289Z,99.99
2018-05-12T04:08:32.292Z,99.99
2018-05-12T04:09:32.290Z,99.99
2018-05-12T04:10:32.291Z,99.99
2018-05-12T04:11:32.292Z,99.99
2018-05-12T04:12:32.293Z,99.99
2018-05-12T04:13:32.293Z,99.99
2018-05-12T04:14:32.294Z,99.99
2018-05-12T04:15:32.296Z,99.99
2018-05-12T04:16:32.295Z,99.99
2018-05-12T04:17:32.297Z,99.99
2018-05-12T04:18:32.298Z,99.99
2018-05-12T04:19:32.300Z,99.99
2018-05-12T04:20:32.298Z,99.99
2018-05-12T04:21:32.299Z,99.99
2018-05-12T04:22:32.301Z,99.99
2018-05-12T04:23:32.304Z,99.99
2018-05-12T04:24:32.301Z,99.99
2018-05-12T04:25:32.303Z,99.99
2018-05-12T04:26:32.308Z,99.99
2018-05-12T04:27:32.308Z,99.99
2018-05-12T04:28:32.305Z,99.99
2018-05-12T04:29:32.308Z,99.99
2018-05-12T04:30:32.308Z,99.99
2018-05-12T04:31:32.309Z,99.99
2018-05-12T04:32:32.308Z,99.99
2018-05-12T04:33:32.310Z,99.99
2018-05-12T04:34:32.309Z,99.99
2018-05-12T04:35:32.311Z,99.99
2018-05-12T04:36:32.311Z,99.99
2018-05-12T04:37:32.313Z,99.99
2018-05-12T04:38:32.314Z,99.99
2018-05-12T04:39:32.316Z,99.99
2018-05-12T04:40:32.315Z,99.99
2018-05-12T04:41:32.316Z,99.99
2018-05-12T04:42:32.318Z,99.99
2018-05-12T04:43:32.319Z,99.99
2018-05-12T04:44:32.319Z,99.99
2018-05-12T04:45:32.320Z,99.99
2018-05-12T04:46:32.322Z,99.99
2018-05-12T04:47:32.326Z,99.99
2018-05-12T04:48:32.323Z,99.99
2018-05-12T04:49:32.357Z,99.99
2018-05-12T04:50:32.324Z,99.99
2018-05-12T04:51:32.328Z,99.99
2018-05-12T04:52:32.327Z,99.99
2018-05-12T04:53:32.333Z,99.99
2018-05-12T04:54:32.329Z,99.99
2018-05-12T04:55:32.334Z,99.99
2018-05-12T04:56:32.337Z,99.99
2018-05-12T04:57:32.333Z,99.99
2018-05-12T04:58:32.335Z,99.99
2018-05-12T04:59:32.339Z,99.99
2018-05-12T05:00:32.337Z,99.99
2018-05-12T05:01:32.339Z,99.99
2018-05-12T05:02:32.340Z,99.99
2018-05-12T05:03:32.342Z,99.99
2018-05-12T05:04:32.342Z,99.99
2018-05-12T05:05:32.344Z,99.99
2018-05-12T05:06:32.346Z,99.99
2018-05-12T05:07:32.350Z,99.99
2018-05-12T05:08:32.348Z,99.99
2018-05-12T05:09:32.352Z,99.99
2018-05-12T05:10:32.354Z,99.99
2018-05-12T05:11:32.357Z,99.99
2018-05-12T05:12:32.355Z,99.99
2018-05-12T05:13:32.360Z,99.99
2018-05-12T05:14:32.361Z,99.99
2018-05-12T05:15:32.360Z,99.99
2018-05-12T05:16:32.361Z,99.99
2018-05-12T05:17:32.363Z,99.99
2018-05-12T05:18:32.365Z,99.99
2018-05-12T05:19:32.367Z,99.99
2018-05-12T05:20:32.368Z,99.99
2018-05-12T05:21:32.370Z,99.99
2018-05-12T05:22:32.372Z,99.99
2018-05-12T05:23:32.372Z,99.99
2018-05-12T05:24:32.375Z,99.99
2018-05-12T05:25:32.375Z,99.99
2018-05-12T05:26:32.379Z,99.99
2018-05-12T05:27:32.381Z,99.99
2018-05-12T05:28:32.382Z,99.99
2018-05-12T05:29:32.386Z,99.99
2018-05-12T05:30:32.386Z,99.99
2018-05-12T05:31:32.389Z,99.99
2018-05-12T05:32:32.394Z,99.99
2018-05-12T05:33:32.395Z,99.99
2018-05-12T05:34:32.394Z,99.99
2018-05-12T05:35:32.396Z,99.99
2018-05-12T05:36:32.398Z,99.99
2018-05-12T05:37:32.400Z,99.99
2018-05-12T05:38:32.402Z,99.99
2018-05-12T05:39:32.405Z,99.99
2018-05-12T05:40:32.406Z,99.99
2018-05-12T05:41:32.483Z,99.99
2018-05-12T05:42:32.412Z,99.99
2018-05-12T05:43:32.414Z,99.99
2018-05-12T05:44:32.415Z,99.99
2018-05-12T05:45:32.437Z,99.99
2018-05-12T05:46:32.420Z,99.99
2018-05-12T05:47:32.428Z,99.99
2018-05-12T05:48:32.423Z,99.99
2018-05-12T05:49:32.427Z,99.99
2018-05-12T05:50:32.429Z,99.99
2018-05-12T05:51:32.434Z,99.99
2018-05-12T05:52:32.434Z,99.99
2018-05-12T05:53:32.439Z,99.99
2018-05-12T05:54:32.439Z,99.99
2018-05-12T05:55:32.442Z,99.99
2018-05-12T05:56:32.443Z,99.99
2018-05-12T05:57:32.447Z,99.99
2018-05-12T05:58:32.509Z,99.99
2018-05-12T05:59:32.452Z,99.99
2018-05-12T06:00:32.454Z,99.99
2018-05-12T06:01:32.456Z,99.99
2018-05-12T06:02:32.464Z,99.99
2018-05-12T06:03:32.463Z,99.99
2018-05-12T06:04:32.465Z,99.99
2018-05-12T06:05:32.470Z,99.99
2018-05-12T06:06:32.470Z,99.99
2018-05-12T06:07:32.475Z,99.99
2018-05-12T06:08:32.476Z,99.99
2018-05-12T06:09:32.480Z,99.99
2018-05-12T06:10:32.482Z,99.99
2018-05-12T06:11:32.486Z,99.99
2018-05-12T06:12:32.487Z,99.99
2018-05-12T06:13:32.494Z,99.99
2018-05-12T06:14:32.494Z,99.99
2018-05-12T06:15:32.497Z,99.99
2018-05-12T06:16:32.501Z,99.99
2018-05-12T06:17:32.504Z,99.99
2018-05-12T06:18:32.508Z,99.99
2018-05-12T06:19:32.514Z,99.99
2018-05-12T06:20:32.513Z,99.99
2018-05-12T06:21:32.516Z,99.99
2018-05-12T06:22:32.520Z,99.99
2018-05-12T06:23:32.523Z,99.99
2018-05-12T06:24:32.525Z,99.99
2018-05-12T06:25:32.529Z,99.99
2018-05-12T06:26:32.532Z,99.99
2018-05-12T06:27:32.536Z,99.99
2018-05-12T06:28:32.539Z,99.99
2018-05-12T06:29:32.543Z,99.99
2018-05-12T06:30:32.547Z,99.99
2018-05-12T06:31:32.551Z,99.99
2018-05-12T06:32:32.553Z,99.99
2018-05-12T06:33:32.589Z,99.99
2018-05-12T06:34:32.562Z,99.99
2018-05-12T06:35:32.565Z,99.99
2018-05-12T06:36:32.567Z,99.99
2018-05-12T06:37:32.572Z,99.99
2018-05-12T06:38:32.575Z,99.99
2018-05-12T06:39:32.579Z,99.99
2018-05-12T06:40:32.582Z,99.99
2018-05-12T06:41:32.587Z,99.99
2018-05-12T06:42:32.591Z,99.99
2018-05-12T06:43:32.595Z,99.99
2018-05-12T06:44:32.598Z,99.99
2018-05-12T06:45:32.602Z,99.99
2018-05-12T06:46:32.606Z,99.99
2018-05-12T06:47:32.612Z,99.99
2018-05-12T06:48:32.614Z,99.99
2018-05-12T06:49:32.618Z,99.99
2018-05-12T06:50:32.622Z,99.99
2018-05-12T06:51:32.627Z,99.99
2018-05-12T06:52:32.630Z,99.99
2018-05-12T06:53:32.635Z,99.99
2018-05-12T06:54:32.641Z,99.87
2018-05-12T06:55:32.643Z,99.20
2018-05-12T06:56:32.646Z,98.05
2018-05-12T06:57:32.652Z,97.96
2018-05-12T06:58:32.654Z,97.86
2018-05-12T06:59:32.660Z,99.06
2018-05-12T07:00:32.663Z,98.53
2018-05-12T07:01:32.672Z,98.48
2018-05-12T07:02:32.673Z,96.94
2018-05-12T07:03:32.678Z,96.56
2018-05-12T07:04:32.681Z,97.52
2018-05-12T07:05:32.686Z,98.10
2018-05-12T07:06:32.691Z,98.29
2018-05-12T07:07:32.695Z,97.62
2018-05-12T07:08:32.700Z,98.00
2018-05-12T07:09:32.703Z,98.00
2018-05-12T07:10:32.710Z,97.96
2018-05-12T07:11:32.716Z,97.62
2018-05-12T07:12:32.718Z,98.19
2018-05-12T07:13:32.722Z,97.19
2018-05-12T07:14:32.728Z,96.99
2018-05-12T07:15:32.733Z,95.94
2018-05-12T07:16:32.737Z,97.47
2018-05-12T07:17:32.743Z,97.19
2018-05-12T07:18:32.747Z,96.32
2018-05-12T07:19:32.760Z,97.28
2018-05-12T07:20:32.756Z,96.99
2018-05-12T07:21:32.763Z,96.32
2018-05-12T07:22:32.768Z,96.13
2018-05-12T07:23:32.773Z,94.88
2018-05-12T07:24:32.778Z,95.55
2018-05-12T07:25:32.786Z,95.26
2018-05-12T07:26:32.787Z,94.01
2018-05-12T07:27:32.795Z,95.12
2018-05-12T07:28:32.803Z,96.08
2018-05-12T07:29:32.828Z,96.22
2018-05-12T07:30:32.809Z,95.45
2018-05-12T07:31:32.815Z,95.55
2018-05-12T07:32:32.828Z,93.53
2018-05-12T07:33:32.824Z,93.15
2018-05-12T07:34:32.830Z,93.15
2018-05-12T07:35:32.838Z,91.61
2018-05-12T07:36:32.840Z,91.32
2018-05-12T07:37:32.846Z,90.98
2018-05-12T07:38:32.851Z,91.08
2018-05-12T07:39:32.856Z,90.59
2018-05-12T07:40:32.860Z,90.93
2018-05-12T07:41:32.868Z,89.92
2018-05-12T07:42:32.872Z,88.33
2018-05-12T07:43:32.879Z,88.62
2018-05-12T07:44:32.886Z,87.27
2018-05-12T07:45:32.964Z,87.56
2018-05-12T07:46:32.895Z,85.39
2018-05-12T07:47:32.901Z,82.89
2018-05-12T07:48:32.906Z,80.81
2018-05-12T07:49:32.914Z,79.21
2018-05-12T07:50:32.920Z,77.71
2018-05-12T07:51:32.930Z,74.57
2018-05-12T07:52:32.935Z,72.13
2018-05-12T07:53:32.943Z,70.32
2018-05-12T07:54:32.953Z,67.24
2018-05-12T07:55:32.961Z,66.78
2018-05-12T07:56:32.969Z,66.59
2018-05-12T07:57:32.979Z,64.66
2018-05-12T07:58:32.990Z,63.95
2018-05-12T07:59:33.000Z,61.63
2018-05-12T08:00:33.012Z,60.57
2018-05-12T08:01:33.023Z,60.30
2018-05-12T08:02:33.035Z,60.69
2018-05-12T08:03:33.124Z,59.39
2018-05-12T08:04:33.058Z,55.32
2018-05-12T08:05:33.071Z,54.26
2018-05-12T08:06:33.085Z,56.10
2018-05-12T08:07:33.099Z,56.59
2018-05-12T08:08:33.112Z,55.40
2018-05-12T08:09:33.125Z,57.37
2018-05-12T08:10:33.139Z,57.46
2018-05-12T08:11:33.156Z,57.20
2018-05-12T08:12:33.165Z,55.64
2018-05-12T08:13:33.180Z,52.93
2018-05-12T08:14:33.194Z,54.21
2018-05-12T08:15:33.208Z,53.15
2018-05-12T08:16:33.221Z,52.83
2018-05-12T08:17:33.236Z,52.86
2018-05-12T08:18:33.250Z,53.22
2018-05-12T08:19:33.265Z,54.38
2018-05-12T08:20:33.284Z,54.96
2018-05-12T08:21:33.295Z,54.38
2018-05-12T08:22:33.309Z,53.67
2018-05-12T08:23:33.324Z,53.41
2018-05-12T08:24:33.338Z,52.15
2018-05-12T08:25:33.354Z,51.40
2018-05-12T08:26:33.371Z,50.74
2018-05-12T08:27:33.383Z,50.68
2018-05-12T08:28:33.399Z,49.10
2018-05-12T08:29:33.415Z,49.00
2018-05-12T08:30:33.429Z,49.56
2018-05-12T08:31:33.458Z,51.40
2018-05-12T08:32:33.460Z,51.45
2018-05-12T08:33:33.476Z,50.04
2018-05-12T08:34:33.492Z,48.51
2018-05-12T08:35:33.509Z,46.28
2018-05-12T08:36:33.523Z,45.79
2018-05-12T08:37:33.538Z,46.77
2018-05-12T08:38:33.554Z,46.81
2018-05-12T08:39:33.570Z,46.59
2018-05-12T08:40:33.651Z,47.42
2018-05-12T08:41:33.602Z,47.86
2018-05-12T08:42:33.618Z,48.25
2018-05-12T08:43:33.633Z,47.01
2018-05-12T08:44:33.649Z,47.49
2018-05-12T08:45:33.671Z,47.71
2018-05-12T08:46:33.680Z,45.69
2018-05-12T08:47:33.698Z,45.97
2018-05-12T08:48:33.713Z,46.89
2018-05-12T08:49:33.729Z,48.42
2018-05-12T08:50:33.746Z,46.52
2018-05-12T08:51:33.764Z,46.21
2018-05-12T08:52:33.777Z,47.52
2018-05-12T08:53:33.794Z,50.19
2018-05-12T08:54:33.810Z,49.85
2018-05-12T08:55:33.827Z,49.87
2018-05-12T08:56:33.843Z,48.73
2018-05-12T08:57:33.858Z,46.42
2018-05-12T08:58:33.874Z,46.98
2018-05-12T08:59:33.892Z,46.89
2018-05-12T09:00:33.907Z,46.38
2018-05-12T09:01:33.923Z,46.77
2018-05-12T09:02:33.940Z,47.06
2018-05-12T09:03:33.956Z,46.48
2018-05-12T09:04:33.971Z,45.31
2018-05-12T09:05:33.991Z,45.12
2018-05-12T09:06:34.003Z,46.26
2018-05-12T09:07:34.019Z,46.50
2018-05-12T09:08:34.034Z,44.09
2018-05-12T09:09:34.050Z,41.13
2018-05-12T09:10:34.067Z,39.80
2018-05-12T09:11:34.083Z,43.43
2018-05-12T09:12:34.099Z,42.63
2018-05-12T09:13:34.113Z,40.99
2018-05-12T09:14:34.129Z,40.34
2018-05-12T09:15:34.144Z,39.26
2018-05-12T09:16:34.159Z,39.65
2018-05-12T09:17:34.183Z,40.11
2018-05-12T09:18:34.191Z,43.05
2018-05-12T09:19:34.207Z,42.96
2018-05-12T09:20:34.221Z,42.18
2018-05-12T09:21:34.236Z,42.37
2018-05-12T09:22:34.251Z,39.84
2018-05-12T09:23:34.265Z,38.52
2018-05-12T09:24:34.282Z,39.72
2018-05-12T09:25:34.372Z,40.21
2018-05-12T09:26:34.309Z,39.76
2018-05-12T09:27:34.323Z,40.71
2018-05-12T09:28:34.337Z,41.17
2018-05-12T09:29:34.355Z,41.17
2018-05-12T09:30:34.366Z,42.07
2018-05-12T09:31:34.381Z,41.51
2018-05-12T09:32:34.396Z,40.46
2018-05-12T09:33:34.409Z,40.67
2018-05-12T09:34:34.423Z,43.05
2018-05-12T09:35:34.438Z,44.21
2018-05-12T09:36:34.451Z,43.82
2018-05-12T09:37:34.465Z,45.16
2018-05-12T09:38:34.480Z,44.29
2018-05-12T09:39:34.493Z,44.38
2018-05-12T09:40:34.506Z,45.40
2018-05-12T09:41:34.519Z,47.43
2018-05-12T09:42:34.538Z,46.73
2018-05-12T09:43:34.546Z,47.89
2018-05-12T09:44:34.559Z,48.18
2018-05-12T09:45:34.572Z,46.15
2018-05-12T09:46:34.584Z,43.19
2018-05-12T09:47:34.597Z,43.24
2018-05-12T09:48:34.609Z,43.51
2018-05-12T09:49:34.623Z,43.99
2018-05-12T09:50:34.636Z,44.96
2018-05-12T09:51:34.648Z,44.87
2018-05-12T09:52:34.659Z,44.57
2018-05-12T09:53:34.672Z,44.67
2018-05-12T09:54:34.685Z,43.78
2018-05-12T09:55:34.697Z,43.99
2018-05-12T09:56:34.707Z,43.61
2018-05-12T09:57:34.720Z,43.24
2018-05-12T09:58:34.734Z,44.70
2018-05-12T09:59:34.836Z,43.38
2018-05-12T10:00:34.758Z,41.97
2018-05-12T10:01:34.769Z,40.75
2018-05-12T10:02:34.780Z,40.34
2018-05-12T10:03:34.799Z,41.78
2018-05-12T10:04:34.806Z,41.66
2018-05-12T10:05:34.816Z,40.01
2018-05-12T10:06:34.829Z,39.90
2018-05-12T10:07:34.857Z,39.78
2018-05-12T10:08:34.853Z,40.44
2018-05-12T10:09:34.899Z,41.79
2018-05-12T10:10:34.877Z,41.70
2018-05-12T10:11:34.888Z,42.25
2018-05-12T10:12:34.900Z,41.87
2018-05-12T10:13:34.913Z,41.97
2018-05-12T10:14:34.923Z,43.13
2018-05-12T10:15:35.001Z,41.67
2018-05-12T10:16:34.944Z,40.61
2018-05-12T10:17:34.957Z,40.34
2018-05-12T10:18:34.969Z,40.36
2018-05-12T10:19:34.983Z,42.66
2018-05-12T10:20:34.996Z,43.63
2018-05-12T10:21:35.003Z,43.44
2018-05-12T10:22:35.016Z,42.40
2018-05-12T10:23:35.026Z,40.81
2018-05-12T10:24:35.037Z,40.26
2018-05-12T10:25:35.052Z,38.99
2018-05-12T10:26:35.060Z,38.13
2018-05-12T10:27:35.071Z,38.13
2018-05-12T10:28:35.091Z,38.04
2018-05-12T10:29:35.094Z,35.55
2018-05-12T10:30:35.107Z,35.47
2018-05-12T10:31:35.118Z,36.24
2018-05-12T10:32:35.128Z,35.66
2018-05-12T10:33:35.140Z,36.02
2018-05-12T10:34:35.153Z,37.96
2018-05-12T10:35:35.169Z,36.32
2018-05-12T10:36:35.177Z,35.16
2018-05-12T10:37:35.191Z,35.33
2018-05-12T10:38:35.203Z,35.35
2018-05-12T10:39:35.215Z,35.16
2018-05-12T10:40:35.227Z,34.28
2018-05-12T10:41:35.239Z,33.72
2018-05-12T10:42:35.252Z,31.77
2018-05-12T10:43:35.268Z,31.77
2018-05-12T10:44:35.277Z,30.91
2018-05-12T10:45:35.290Z,30.14
2018-05-12T10:46:35.303Z,31.29
2018-05-12T10:47:35.320Z,31.70
2018-05-12T10:48:35.328Z,33.15
2018-05-12T10:49:35.342Z,35.14
2018-05-12T10:50:35.354Z,37.34
2018-05-12T10:51:35.367Z,38.66
2018-05-12T10:52:35.456Z,40.09
2018-05-12T10:53:35.392Z,40.59
2018-05-12T10:54:35.404Z,41.74
2018-05-12T10:55:35.420Z,41.91
2018-05-12T10:56:35.429Z,42.10
2018-05-12T10:57:35.443Z,43.15
2018-05-12T10:58:35.455Z,44.21
2018-05-12T10:59:35.470Z,44.50
2018-05-12T11:00:35.480Z,44.50
2018-05-12T11:01:35.491Z,45.30
2018-05-12T11:02:35.503Z,45.40
2018-05-12T11:03:35.515Z,43.96
2018-05-12T11:04:35.527Z,44.27
2018-05-12T11:05:35.538Z,43.13
2018-05-12T11:06:35.552Z,41.12
2018-05-12T11:07:35.563Z,40.08
2018-05-12T11:08:35.575Z,40.44
2018-05-12T11:09:35.608Z,40.17
2018-05-12T11:10:35.599Z,39.86
2018-05-12T11:11:35.614Z,40.54
2018-05-12T11:12:35.621Z,40.92
2018-05-12T11:13:35.634Z,40.83
2018-05-12T11:14:35.647Z,40.25
2018-05-12T11:15:35.656Z,40.73
2018-05-12T11:16:35.668Z,41.27
2018-05-12T11:17:35.679Z,41.82
2018-05-12T11:18:35.691Z,41.74
2018-05-12T11:19:35.703Z,41.95
2018-05-12T11:20:35.714Z,42.03
2018-05-12T11:21:35.759Z,43.38
2018-05-12T11:22:35.737Z,43.68
2018-05-12T11:23:35.749Z,43.96
2018-05-12T11:24:35.760Z,43.27
2018-05-12T11:25:35.771Z,42.78
2018-05-12T11:26:35.789Z,42.51
2018-05-12T11:27:35.793Z,42.51
2018-05-12T11:28:35.805Z,42.30
2018-05-12T11:29:35.818Z,43.37
2018-05-12T11:30:35.826Z,42.59
2018-05-12T11:31:35.837Z,43.24
2018-05-12T11:32:35.847Z,43.15
2018-05-12T11:33:35.860Z,42.40
2018-05-12T11:34:35.869Z,41.14
2018-05-12T11:35:35.880Z,41.72
2018-05-12T11:36:35.890Z,43.34
2018-05-12T11:37:35.900Z,42.00
2018-05-12T11:38:35.911Z,40.25
2018-05-12T11:39:35.922Z,42.10
2018-05-12T11:40:35.935Z,41.82
2018-05-12T11:41:35.942Z,40.94
2018-05-12T11:42:35.953Z,40.07
2018-05-12T11:43:35.963Z,41.42
2018-05-12T11:44:36.018Z,40.56
2018-05-12T11:45:35.984Z,40.84
2018-05-12T11:46:35.994Z,40.36
2018-05-12T11:47:36.004Z,40.17
2018-05-12T11:48:36.013Z,41.04
2018-05-12T11:49:36.023Z,41.72
2018-05-12T11:50:36.033Z,39.80
2018-05-12T11:51:36.044Z,38.83
2018-05-12T11:52:36.053Z,38.64
2018-05-12T11:53:36.064Z,39.22
2018-05-12T11:54:36.075Z,39.14
2018-05-12T11:55:36.085Z,38.95
2018-05-12T11:56:36.094Z,39.14
2018-05-12T11:57:36.107Z,39.65
2018-05-12T11:58:36.115Z,39.26
2018-05-12T11:59:36.125Z,39.55
2018-05-12T12:00:36.136Z,40.52
2018-05-12T12:01:36.144Z,40.79
2018-05-12T12:02:36.180Z,40.19
2018-05-12T12:03:36.195Z,40.38
2018-05-12T12:04:36.174Z,41.17
2018-05-12T12:05:36.184Z,41.47
2018-05-12T12:06:36.196Z,40.89
2018-05-12T12:07:36.206Z,39.90
2018-05-12T12:08:36.214Z,39.61
2018-05-12T12:09:36.225Z,39.90
2018-05-12T12:10:36.235Z,40.21
2018-05-12T12:11:36.245Z,39.14
2018-05-12T12:12:36.255Z,38.56
2018-05-12T12:13:36.265Z,39.24
2018-05-12T12:14:36.275Z,39.06
2018-05-12T12:15:36.286Z,39.62
2018-05-12T12:16:36.321Z,41.56
2018-05-12T12:17:36.305Z,40.59
2018-05-12T12:18:36.315Z,39.72
2018-05-12T12:19:36.325Z,39.32
2018-05-12T12:20:36.335Z,40.19
2018-05-12T12:21:36.345Z,40.40
2018-05-12T12:22:36.355Z,39.34
2018-05-12T12:23:36.367Z,39.62
2018-05-12T12:24:36.375Z,40.81
2018-05-12T12:25:36.386Z,39.06
2018-05-12T12:26:36.396Z,38.95
2018-05-12T12:27:36.411Z,39.43
2018-05-12T12:28:36.432Z,40.79
2018-05-12T12:29:36.425Z,39.53
2018-05-12T12:30:36.435Z,39.03
2018-05-12T12:31:36.445Z,38.95
2018-05-12T12:32:36.454Z,38.95
2018-05-12T12:33:36.467Z,39.22
2018-05-12T12:34:36.475Z,40.09
2018-05-12T12:35:36.485Z,37.46
2018-05-12T12:36:36.492Z,37.67
2018-05-12T12:37:36.502Z,38.35
2018-05-12T12:38:36.512Z,38.62
2018-05-12T12:39:36.527Z,38.35
2018-05-12T12:40:36.532Z,38.25
2018-05-12T12:41:36.543Z,37.88
2018-05-12T12:42:36.553Z,37.69
2018-05-12T12:43:36.564Z,37.98
2018-05-12T12:44:36.572Z,38.37
2018-05-12T12:45:36.584Z,38.56
2018-05-12T12:46:36.592Z,38.76
2018-05-12T12:47:36.603Z,39.51
2018-05-12T12:48:36.614Z,39.82
2018-05-12T12:49:36.622Z,40.69
2018-05-12T12:50:36.632Z,40.48
2018-05-12T12:51:36.643Z,40.09
2018-05-12T12:52:36.650Z,40.86