createdAt,value
2019-05-17T00:01:37.122Z,20.73
2019-05-17T00:04:43.312Z,14.87
2019-05-17T00:07:50.274Z,14.23
2019-05-17T00:10:57.257Z,12.63
2019-05-17T00:14:06.304Z,15.50
2019-05-17T00:17:13.006Z,14.67
2019-05-17T00:20:20.017Z,16.20
2019-05-17T00:23:27.065Z,16.30
2019-05-17T00:26:36.238Z,17.07
2019-05-17T00:29:42.689Z,18.07
2019-05-17T00:32:49.692Z,19.67
2019-05-17T00:35:56.667Z,15.17
2019-05-17T00:39:07.365Z,21.77
2019-05-17T00:42:13.960Z,19.57
2019-05-17T00:45:20.909Z,45.33
2019-05-17T00:48:27.897Z,41.20
2019-05-17T00:51:36.732Z,22.73
2019-05-17T00:54:43.455Z,16.50
2019-05-17T00:57:50.422Z,19.93
2019-05-17T01:00:57.407Z,16.33
2019-05-17T01:04:06.670Z,18.07
2019-05-17T01:07:13.008Z,17.63
2019-05-17T01:10:20.071Z,20.50
2019-05-17T01:13:27.095Z,22.10
2019-05-17T01:16:34.072Z,21.97
2019-05-17T01:19:41.099Z,45.43
2019-05-17T01:22:48.115Z,18.57
2019-05-17T01:25:56.670Z,18.40
2019-05-17T01:29:03.903Z,19.40
2019-05-17T01:32:10.858Z,26.40
2019-05-17T01:35:17.879Z,20.27
2019-05-17T01:38:26.970Z,19.87
2019-05-17T01:41:33.464Z,52.03
2019-05-17T01:44:40.437Z,26.93
2019-05-17T01:47:47.674Z,21.73
2019-05-17T01:50:56.666Z,17.00
2019-05-17T01:54:03.271Z,24.13
2019-05-17T01:57:10.299Z,17.97
2019-05-17T02:00:17.895Z,22.90
2019-05-17T02:03:26.787Z,19.10
2019-05-17T02:06:33.530Z,20.67
2019-05-17T02:09:41.829Z,17.50
2019-05-17T02:12:49.305Z,22.77
2019-05-17T02:15:56.532Z,25.10
2019-05-17T02:19:03.566Z,26.90
2019-05-17T02:22:10.567Z,23.93
2019-05-17T02:25:17.893Z,22.23
2019-05-17T02:28:24.920Z,23.00
2019-05-17T02:31:32.820Z,24.07
2019-05-17T02:34:42.819Z,24.57
2019-05-17T02:37:48.539Z,26.07
2019-05-17T02:40:55.572Z,26.80
2019-05-17T02:44:02.658Z,23.03
2019-05-17T02:47:09.595Z,28.10
2019-05-17T02:50:18.198Z,21.93
2019-05-17T02:53:25.255Z,26.33
2019-05-17T02:56:32.873Z,26.57
2019-05-17T02:59:43.145Z,23.07
2019-05-17T03:02:48.477Z,23.63
2019-05-17T03:05:55.473Z,25.80
2019-05-17T03:09:03.323Z,27.17
2019-05-17T03:12:12.877Z,22.87
2019-05-17T03:15:19.284Z,23.23
2019-05-17T03:18:26.310Z,27.20
2019-05-17T03:21:33.905Z,27.97
2019-05-17T03:24:43.669Z,29.30
2019-05-17T03:27:49.695Z,25.87
2019-05-17T03:30:57.169Z,27.40
2019-05-17T03:34:06.560Z,28.63
2019-05-17T03:37:16.264Z,32.50
2019-05-17T03:40:36.343Z,26.57
2019-05-17T03:43:30.528Z,30.60
2019-05-17T03:46:37.525Z,30.23
2019-05-17T03:49:44.524Z,28.67
2019-05-17T03:52:53.507Z,26.43
2019-05-17T03:56:03.024Z,28.33
2019-05-17T03:59:08.813Z,29.27
2019-05-17T04:02:15.797Z,31.07
2019-05-17T04:05:22.931Z,36.43
2019-05-17T04:08:33.164Z,27.23
2019-05-17T04:11:38.501Z,33.50
2019-05-17T04:14:45.514Z,34.63
2019-05-17T04:17:54.439Z,33.93
2019-05-17T04:21:03.433Z,30.77
2019-05-17T04:24:12.636Z,35.17
2019-05-17T04:27:18.796Z,30.70
2019-05-17T04:30:25.785Z,31.13
2019-05-17T04:33:33.670Z,29.60
2019-05-17T04:36:43.205Z,30.80
2019-05-17T04:39:52.505Z,31.40
2019-05-17T04:42:59.081Z,32.83
2019-05-17T04:46:06.065Z,33.03
2019-05-17T04:49:13.847Z,32.07
2019-05-17T04:52:22.804Z,34.90
2019-05-17T04:55:29.742Z,31.93
2019-05-17T04:58:36.756Z,31.10
2019-05-17T05:01:43.857Z,35.20
2019-05-17T05:04:53.357Z,34.03
2019-05-17T05:08:02.639Z,40.37
2019-05-17T05:11:08.078Z,35.07
2019-05-17T05:14:15.053Z,32.90
2019-05-17T05:17:22.247Z,38.20
2019-05-17T05:20:29.219Z,36.27
2019-05-17T05:23:36.217Z,35.07
2019-05-17T05:26:43.224Z,32.17
2019-05-17T05:29:52.056Z,39.23
2019-05-17T05:32:58.841Z,38.13
2019-05-17T05:36:05.852Z,37.80
2019-05-17T05:39:12.856Z,33.83
2019-05-17T05:42:21.995Z,32.47
2019-05-17T05:45:28.459Z,33.30
2019-05-17T05:48:35.443Z,34.77
2019-05-17T05:51:42.638Z,36.77
2019-05-17T05:54:51.928Z,37.03
2019-05-17T05:57:58.265Z,31.43
2019-05-17T06:01:06.442Z,30.57
2019-05-17T06:04:13.439Z,33.63
2019-05-17T06:07:21.667Z,36.30
2019-05-17T06:10:28.679Z,31.90
2019-05-17T06:13:35.685Z,33.33
2019-05-17T06:16:42.725Z,30.70
2019-05-17T06:19:51.566Z,30.07
2019-05-17T06:22:58.357Z,35.27
2019-05-17T06:26:05.390Z,32.10
2019-05-17T06:29:12.367Z,32.47
2019-05-17T06:32:19.389Z,32.37
2019-05-17T06:35:26.388Z,29.63
2019-05-17T06:38:33.411Z,32.33
2019-05-17T06:41:41.964Z,26.37
2019-05-17T06:44:49.119Z,29.33
2019-05-17T06:47:56.065Z,22.80
2019-05-17T06:51:03.044Z,30.63
2019-05-17T06:54:11.913Z,24.83
2019-05-17T06:57:18.622Z,22.67
2019-05-17T07:00:25.829Z,29.20
2019-05-17T07:03:32.828Z,20.43
2019-05-17T07:06:40.514Z,26.00
2019-05-17T07:09:49.668Z,27.23
2019-05-17T07:12:59.658Z,25.00
2019-05-17T07:16:04.954Z,19.93
2019-05-17T07:19:11.970Z,27.40
2019-05-17T07:22:21.014Z,20.17
2019-05-17T07:25:27.730Z,23.30
2019-05-17T07:28:34.784Z,20.13
2019-05-17T07:31:41.751Z,16.90
2019-05-17T07:34:50.744Z,21.67
2019-05-17T07:37:59.381Z,22.93
2019-05-17T07:41:05.979Z,17.43
2019-05-17T07:44:12.946Z,14.73
2019-05-17T07:47:20.377Z,17.20
2019-05-17T07:50:29.268Z,16.57
2019-05-17T07:53:35.998Z,16.67
2019-05-17T07:56:42.989Z,19.30
2019-05-17T07:59:50.886Z,17.07
2019-05-17T08:02:59.959Z,18.47
2019-05-17T08:06:06.594Z,17.10
2019-05-17T08:09:14.242Z,14.83
2019-05-17T08:12:21.284Z,15.60
2019-05-17T08:15:30.341Z,16.53
2019-05-17T08:18:36.866Z,13.60
2019-05-17T08:21:43.896Z,17.23
2019-05-17T08:24:50.866Z,15.90
2019-05-17T08:27:59.521Z,17.07
2019-05-17T08:31:06.593Z,13.90
2019-05-17T08:34:13.622Z,18.87
2019-05-17T08:37:20.606Z,15.13
2019-05-17T08:40:27.571Z,15.63
2019-05-17T08:43:42.631Z,13.53
2019-05-17T08:46:43.177Z,14.47
2019-05-17T08:49:50.194Z,12.57
2019-05-17T08:52:57.191Z,12.63
2019-05-17T08:56:04.173Z,14.20
2019-05-17T08:59:11.168Z,15.33
2019-05-17T09:02:19.862Z,13.43
2019-05-17T09:05:26.977Z,12.50
2019-05-17T09:08:33.983Z,11.10
2019-05-17T09:11:40.968Z,13.57
2019-05-17T09:14:49.650Z,11.20
2019-05-17T09:17:56.799Z,12.33
2019-05-17T09:21:03.814Z,10.80
2019-05-17T09:24:10.815Z,11.13
2019-05-17T09:27:19.791Z,14.13
2019-05-17T09:30:26.579Z,10.40
2019-05-17T09:33:33.571Z,10.77
2019-05-17T09:36:40.946Z,9.80
2019-05-17T09:39:49.280Z,9.67
2019-05-17T09:42:56.435Z,8.40
2019-05-17T09:46:03.486Z,7.03
2019-05-17T09:49:10.627Z,6.80
2019-05-17T09:52:19.845Z,7.20
2019-05-17T09:55:26.217Z,5.73
2019-05-17T09:58:33.265Z,6.40
2019-05-17T10:01:40.263Z,5.23
2019-05-17T10:04:47.279Z,5.13
2019-05-17T10:07:54.259Z,7.40
2019-05-17T10:11:08.340Z,3.90
2019-05-17T10:14:11.507Z,3.10
2019-05-17T10:17:21.024Z,2.87
2019-05-17T10:20:29.136Z,3.73
2019-05-17T10:23:35.805Z,2.70
2019-05-17T10:26:42.914Z,3.70
2019-05-17T10:29:50.211Z,3.03
2019-05-17T10:32:59.795Z,3.17
2019-05-17T10:36:05.771Z,2.77
2019-05-17T10:39:12.747Z,3.10
2019-05-17T10:42:21.018Z,2.60
2019-05-17T10:45:30.342Z,3.47
2019-05-17T10:48:36.614Z,2.70
2019-05-17T10:51:43.608Z,2.77
2019-05-17T10:54:50.620Z,3.93
2019-05-17T10:57:57.597Z,3.97
2019-05-17T11:01:04.557Z,6.73
2019-05-17T11:04:11.570Z,8.80
2019-05-17T11:07:19.948Z,10.13
2019-05-17T11:10:27.039Z,9.17
2019-05-17T11:13:34.047Z,9.73
2019-05-17T11:16:41.027Z,8.40
2019-05-17T11:19:48.021Z,10.63
2019-05-17T11:22:55.007Z,12.80
2019-05-17T11:26:02.033Z,13.13
2019-05-17T11:29:09.047Z,10.60
2019-05-17T11:32:16.156Z,15.27
2019-05-17T11:35:24.785Z,15.00
2019-05-17T11:38:31.871Z,12.73
2019-05-17T11:41:38.844Z,13.63
2019-05-17T11:44:45.834Z,14.40
2019-05-17T11:47:52.808Z,11.63
2019-05-17T11:50:59.751Z,12.83
2019-05-17T11:54:06.767Z,11.03
2019-05-17T11:57:13.750Z,10.57
2019-05-17T12:00:21.033Z,5.93
2019-05-17T12:03:28.059Z,6.53
2019-05-17T12:06:35.059Z,6.40
2019-05-17T12:09:42.089Z,7.37
2019-05-17T12:12:49.047Z,8.87
2019-05-17T12:15:56.096Z,7.13
2019-05-17T12:19:03.129Z,7.47
2019-05-17T12:22:10.117Z,8.00
2019-05-17T12:25:17.280Z,5.67
2019-05-17T12:28:24.248Z,6.73
2019-05-17T12:31:31.219Z,6.33
2019-05-17T12:34:38.179Z,5.90
2019-05-17T12:37:45.180Z,5.43
2019-05-17T12:40:52.131Z,7.00
2019-05-17T12:43:59.110Z,5.57
2019-05-17T12:47:06.187Z,5.70
2019-05-17T12:50:13.268Z,5.27
2019-05-17T12:53:20.251Z,3.17
2019-05-17T12:56:27.265Z,4.43
2019-05-17T12:59:34.256Z,4.90
2019-05-17T13:02:41.312Z,4.00
2019-05-17T13:05:48.268Z,5.00
2019-05-17T13:08:55.258Z,7.07
2019-05-17T13:12:02.307Z,5.70
2019-05-17T13:15:09.631Z,5.00
2019-05-17T13:18:16.653Z,5.43
2019-05-17T13:21:23.634Z,5.73
2019-05-17T13:24:30.606Z,5.40
2019-05-17T13:27:39.321Z,6.17
2019-05-17T13:30:46.543Z,5.37
2019-05-17T13:33:53.500Z,6.00
2019-05-17T13:37:00.508Z,5.50
2019-05-17T13:40:07.696Z,6.00
2019-05-17T13:43:14.670Z,5.90
2019-05-17T13:46:32.811Z,6.17
2019-05-17T13:49:30.283Z,7.63
2019-05-17T13:52:37.271Z,9.60
2019-05-17T13:55:44.224Z,8.63
2019-05-17T13:58:51.218Z,13.27
2019-05-17T14:01:58.211Z,9.10
2019-05-17T14:05:05.450Z,9.13
2019-05-17T14:08:12.402Z,10.40
2019-05-17T14:11:19.382Z,9.83
2019-05-17T14:14:26.412Z,11.10
2019-05-17T14:17:33.353Z,10.47
2019-05-17T14:20:40.439Z,10.50
2019-05-17T14:23:47.422Z,11.50
2019-05-17T14:26:54.522Z,9.43
2019-05-17T14:30:01.492Z,10.27
2019-05-17T14:33:08.461Z,9.13
2019-05-17T14:36:15.459Z,8.60
2019-05-17T14:39:22.437Z,10.93
2019-05-17T14:42:29.439Z,9.10
2019-05-17T14:45:36.405Z,7.93
2019-05-17T14:48:43.412Z,9.23
2019-05-17T14:51:50.350Z,11.03
2019-05-17T14:54:57.318Z,8.13
2019-05-17T14:58:04.401Z,11.60
2019-05-17T15:01:11.351Z,8.83
2019-05-17T15:04:18.310Z,10.87
2019-05-17T15:07:25.302Z,7.13
2019-05-17T15:10:32.352Z,10.37
2019-05-17T15:13:39.334Z,8.00
2019-05-17T15:16:46.335Z,8.40
2019-05-17T15:19:53.319Z,10.30
2019-05-17T15:23:00.379Z,8.97
2019-05-17T15:26:07.390Z,9.60
2019-05-17T15:29:14.385Z,8.80
2019-05-17T15:32:21.374Z,9.03
2019-05-17T15:35:28.555Z,8.13
2019-05-17T15:38:35.595Z,9.33
2019-05-17T15:41:42.579Z,9.63
2019-05-17T15:44:49.516Z,8.77
2019-05-17T15:47:56.508Z,9.40
2019-05-17T15:51:03.738Z,10.13
2019-05-17T15:54:10.800Z,7.77
2019-05-17T15:57:17.791Z,9.43
2019-05-17T16:00:26.267Z,8.57
2019-05-17T16:03:36.366Z,9.50
2019-05-17T16:06:43.457Z,11.03
2019-05-17T16:09:50.420Z,13.13
2019-05-17T16:13:02.543Z,9.17
2019-05-17T16:16:06.199Z,8.47
2019-05-17T16:19:13.195Z,8.23
2019-05-17T16:22:20.209Z,11.07
2019-05-17T16:25:27.237Z,8.53
2019-05-17T16:28:39.758Z,8.27
2019-05-17T16:31:46.769Z,9.60
2019-05-17T16:34:53.735Z,8.03
2019-05-17T16:38:00.705Z,9.87
2019-05-17T16:41:07.659Z,7.63
2019-05-17T16:44:14.837Z,7.67
2019-05-17T16:47:21.868Z,8.87
2019-05-17T16:50:28.846Z,8.87
2019-05-17T16:53:35.857Z,9.57
2019-05-17T16:56:42.853Z,7.17
2019-05-17T16:59:49.892Z,7.47
2019-05-17T17:02:57.239Z,8.53
2019-05-17T17:06:04.412Z,6.73
2019-05-17T17:09:11.357Z,6.37
2019-05-17T17:12:18.353Z,6.73
2019-05-17T17:15:25.346Z,8.43
2019-05-17T17:18:32.306Z,7.90
2019-05-17T17:21:39.301Z,6.67
2019-05-17T17:24:46.307Z,6.80
2019-05-17T17:27:54.349Z,7.50
2019-05-17T17:31:01.318Z,7.10
2019-05-17T17:34:08.310Z,7.37
2019-05-17T17:37:15.282Z,5.67
2019-05-17T17:40:22.804Z,7.13
2019-05-17T17:43:29.770Z,6.77
2019-05-17T17:46:36.729Z,6.73
2019-05-17T17:49:43.739Z,4.87
2019-05-17T17:52:51.981Z,5.97
2019-05-17T17:55:58.963Z,6.57
2019-05-17T17:59:05.970Z,6.73
2019-05-17T18:02:12.995Z,9.43
2019-05-17T18:05:20.027Z,6.30
2019-05-17T18:08:27.090Z,6.03
2019-05-17T18:11:34.102Z,5.30
2019-05-17T18:14:41.087Z,7.63
2019-05-17T18:17:49.002Z,8.50
2019-05-17T18:20:56.045Z,6.10
2019-05-17T18:24:03.109Z,6.90
2019-05-17T18:27:10.338Z,7.70
2019-05-17T18:30:18.665Z,7.17
2019-05-17T18:33:25.691Z,7.20
2019-05-17T18:36:32.661Z,7.83
2019-05-17T18:39:39.702Z,8.83
2019-05-17T18:42:46.697Z,7.67
2019-05-17T18:45:53.674Z,6.80
2019-05-17T18:49:00.679Z,8.20
2019-05-17T18:52:07.727Z,8.60
2019-05-17T18:55:14.755Z,8.07
2019-05-17T18:58:21.756Z,9.30
2019-05-17T19:01:28.780Z,7.20
2019-05-17T19:04:35.808Z,10.13
2019-05-17T19:07:42.835Z,8.50
2019-05-17T19:10:49.846Z,17.83
2019-05-17T19:13:56.929Z,10.83
2019-05-17T19:17:04.011Z,9.40
2019-05-17T19:20:12.689Z,12.73
2019-05-17T19:23:19.695Z,11.37
2019-05-17T19:26:26.785Z,13.00
2019-05-17T19:29:33.769Z,9.73
2019-05-17T19:32:40.818Z,14.27
2019-05-17T19:35:47.828Z,14.60
2019-05-17T19:38:54.821Z,9.97
2019-05-17T19:42:01.860Z,11.07
2019-05-17T19:45:09.379Z,11.80
2019-05-17T19:48:19.296Z,13.63
2019-05-17T19:51:25.065Z,12.90
2019-05-17T19:54:50.678Z,10.23
2019-05-17T19:57:57.663Z,14.53
2019-05-17T20:01:04.623Z,18.63
2019-05-17T20:04:11.700Z,14.87
2019-05-17T20:07:18.682Z,16.40
2019-05-17T20:10:25.684Z,13.27
2019-05-17T20:13:32.757Z,11.03
2019-05-17T20:16:39.740Z,15.10
2019-05-17T20:19:46.864Z,11.70
2019-05-17T20:22:53.990Z,15.63
2019-05-17T20:26:01.844Z,19.03
2019-05-17T20:29:10.865Z,13.80
2019-05-17T20:32:17.611Z,12.70
2019-05-17T20:35:24.676Z,20.90
2019-05-17T20:38:34.683Z,18.00
2019-05-17T20:41:41.710Z,21.10
2019-05-17T20:44:48.709Z,17.27
2019-05-17T20:47:55.701Z,17.20
2019-05-17T20:51:02.695Z,19.93
2019-05-17T20:54:09.659Z,19.63
2019-05-17T20:57:16.654Z,42.97
2019-05-17T21:00:23.669Z,19.60
2019-05-17T21:03:31.589Z,16.80
2019-05-17T21:06:38.609Z,20.43
2019-05-17T21:09:45.587Z,15.83
2019-05-17T21:12:52.701Z,19.27
2019-05-17T21:15:59.700Z,20.20
2019-05-17T21:19:06.701Z,23.97
2019-05-17T21:22:13.708Z,30.07
2019-05-17T21:25:20.721Z,23.67
2019-05-17T21:28:28.625Z,21.33
2019-05-17T21:31:35.641Z,22.43
2019-05-17T21:34:42.642Z,22.80
2019-05-17T21:37:49.644Z,24.57
2019-05-17T21:40:56.643Z,22.13
2019-05-17T21:44:03.718Z,20.17
2019-05-17T21:47:10.741Z,23.67
2019-05-17T21:50:17.812Z,25.43
2019-05-17T21:53:24.798Z,17.83
2019-05-17T21:56:31.790Z,22.53
2019-05-17T21:59:38.823Z,20.93
2019-05-17T22:02:45.803Z,24.17
2019-05-17T22:05:52.827Z,19.37
2019-05-17T22:09:00.126Z,22.43
2019-05-17T22:12:09.999Z,20.93
2019-05-17T22:15:17.024Z,18.67
2019-05-17T22:18:24.009Z,21.53
2019-05-17T22:21:31.028Z,23.80
2019-05-17T22:24:38.042Z,19.97
2019-05-17T22:27:45.094Z,20.23
2019-05-17T22:30:52.064Z,19.93
2019-05-17T22:33:59.183Z,19.57
2019-05-17T22:37:06.184Z,20.87
2019-05-17T22:40:13.339Z,18.23
2019-05-17T22:43:20.332Z,17.90
2019-05-17T22:46:35.722Z,16.63
2019-05-17T22:49:35.967Z,21.83
2019-05-17T22:52:42.941Z,21.73
2019-05-17T22:55:49.953Z,21.10
2019-05-17T22:58:56.907Z,18.07
2019-05-17T23:02:03.903Z,20.97
2019-05-17T23:05:10.940Z,16.60
2019-05-17T23:08:17.983Z,24.77
2019-05-17T23:11:25.171Z,24.10
2019-05-17T23:14:32.234Z,26.47
2019-05-17T23:17:39.274Z,20.90
2019-05-17T23:20:46.253Z,26.03
2019-05-17T23:23:53.413Z,21.50
2019-05-17T23:27:00.515Z,17.77
2019-05-17T23:30:08.685Z,20.13
2019-05-17T23:33:15.663Z,19.97
2019-05-17T23:36:22.701Z,17.60
2019-05-17T23:39:29.787Z,21.33
2019-05-17T23:42:36.753Z,22.33
2019-05-17T23:45:43.767Z,19.30
2019-05-17T23:48:50.742Z,21.53
2019-05-17T23:51:57.760Z,19.80
2019-05-17T23:55:05.337Z,19.50
2019-05-17T23:58:12.351Z,20.40
