createdAt,value
2019-03-04T05:01:02.633Z,13.48
2019-03-04T05:02:02.507Z,13.37
2019-03-04T05:03:55.191Z,13.60
2019-03-04T05:04:55.063Z,13.57
2019-03-04T05:06:47.751Z,13.48
2019-03-04T05:07:47.633Z,13.60
2019-03-04T05:09:40.299Z,13.62
2019-03-04T05:10:40.205Z,13.66
2019-03-04T05:12:32.882Z,13.63
2019-03-04T05:13:32.754Z,13.63
2019-03-04T05:15:25.417Z,13.69
2019-03-04T05:16:25.305Z,13.62
2019-03-04T05:18:17.989Z,13.65
2019-03-04T05:19:17.875Z,13.69
2019-03-04T05:21:10.568Z,13.83
2019-03-04T05:22:10.431Z,13.72
2019-03-04T05:24:03.102Z,13.70
2019-03-04T05:25:02.999Z,13.79
2019-03-04T05:26:55.679Z,13.86
2019-03-04T05:27:55.548Z,13.83
2019-03-04T05:29:48.214Z,13.87
2019-03-04T05:30:48.112Z,13.88
2019-03-04T05:32:40.793Z,13.87
2019-03-04T05:33:40.676Z,13.93
2019-03-04T05:35:33.338Z,13.90
2019-03-04T05:36:33.233Z,13.88
2019-03-04T05:38:25.920Z,13.86
2019-03-04T05:39:25.807Z,13.93
2019-03-04T05:41:18.496Z,13.93
2019-03-04T05:42:18.365Z,13.97
2019-03-04T05:44:11.040Z,14.01
2019-03-04T05:45:10.919Z,13.97
2019-03-04T05:47:03.583Z,14.01
2019-03-04T05:48:03.488Z,14.03
2019-03-04T05:49:56.157Z,14.09
2019-03-04T05:50:56.029Z,14.03
2019-03-04T05:52:48.721Z,14.06
2019-03-04T05:53:48.592Z,14.05
2019-03-04T05:55:41.265Z,14.03
2019-03-04T05:56:41.140Z,14.05
2019-03-04T05:58:33.832Z,14.02
2019-03-04T05:59:33.704Z,14.12
2019-03-04T06:01:26.376Z,14.16
2019-03-04T06:02:26.265Z,14.13
2019-03-04T06:04:18.962Z,14.13
2019-03-04T06:05:18.833Z,14.13
2019-03-04T06:07:11.496Z,14.12
2019-03-04T06:08:11.389Z,14.20
2019-03-04T06:10:04.080Z,14.15
2019-03-04T06:11:03.955Z,14.16
2019-03-04T06:12:58.175Z,14.24
2019-03-04T06:13:56.513Z,14.19
2019-03-04T06:15:49.198Z,14.21
2019-03-04T06:16:49.076Z,14.21
2019-03-04T06:18:41.740Z,14.26
2019-03-04T06:19:42.469Z,14.24
2019-03-04T06:21:34.316Z,14.19
2019-03-04T06:22:34.196Z,14.12
2019-03-04T06:24:26.867Z,14.06
2019-03-04T06:25:26.773Z,14.06
2019-03-04T06:27:19.457Z,13.94
2019-03-04T06:28:19.315Z,13.94
2019-03-04T06:30:12.133Z,13.66
2019-03-04T06:31:11.869Z,13.45
2019-03-04T06:33:04.550Z,12.59
2019-03-04T06:34:04.427Z,12.22
2019-03-04T06:35:58.086Z,11.67
2019-03-04T06:36:57.981Z,11.51
2019-03-04T06:38:50.667Z,11.26
2019-03-04T06:39:50.552Z,11.30
2019-03-04T06:41:43.209Z,11.48
2019-03-04T06:42:43.095Z,11.35
2019-03-04T06:44:35.781Z,11.39
2019-03-04T06:45:35.659Z,11.35
2019-03-04T06:47:28.330Z,11.28
2019-03-04T06:48:28.213Z,11.31
2019-03-04T06:50:20.899Z,11.42
2019-03-04T06:51:20.770Z,11.38
2019-03-04T06:53:13.436Z,11.38
2019-03-04T06:54:13.326Z,11.30
2019-03-04T06:56:06.039Z,11.33
2019-03-04T06:57:05.917Z,11.33
2019-03-04T06:58:58.630Z,11.10
2019-03-04T06:59:58.467Z,11.18
2019-03-04T07:01:51.151Z,11.08
2019-03-04T07:02:51.020Z,11.15
2019-03-04T07:04:43.691Z,11.06
2019-03-04T07:05:43.576Z,11.06
2019-03-04T07:07:36.279Z,11.09
2019-03-04T07:08:36.141Z,11.03
2019-03-04T07:10:29.302Z,11.06
2019-03-04T07:11:29.191Z,10.94
2019-03-04T07:13:21.871Z,10.90
2019-03-04T07:14:21.743Z,10.90
2019-03-04T07:16:14.410Z,10.87
2019-03-04T07:17:14.298Z,10.91
2019-03-04T07:19:07.001Z,10.91
2019-03-04T07:20:06.867Z,10.92
2019-03-04T07:21:59.579Z,10.92
2019-03-04T07:22:59.417Z,10.88
2019-03-04T07:24:52.099Z,10.88
2019-03-04T07:25:51.980Z,10.87
2019-03-04T07:27:44.642Z,10.88
2019-03-04T07:28:44.608Z,10.84
2019-03-04T07:30:37.199Z,10.84
2019-03-04T07:31:37.080Z,10.88
2019-03-04T07:33:29.747Z,10.90
2019-03-04T07:34:29.634Z,10.90
2019-03-04T07:36:22.332Z,11.13
2019-03-04T07:37:22.179Z,11.20
2019-03-04T07:39:14.842Z,11.28
2019-03-04T07:40:16.348Z,11.27
2019-03-04T07:42:07.416Z,11.16
2019-03-04T07:43:07.340Z,11.09
2019-03-04T07:45:00.481Z,10.98
2019-03-04T07:46:00.362Z,10.84
2019-03-04T07:47:53.001Z,10.87
2019-03-04T07:48:52.893Z,10.87
2019-03-04T07:50:46.077Z,10.77
2019-03-04T07:51:45.952Z,10.73
2019-03-04T07:53:46.011Z,10.75
2019-03-04T07:54:38.506Z,10.66
2019-03-04T07:56:31.207Z,10.69
2019-03-04T07:57:31.055Z,10.63
2019-03-04T07:59:23.734Z,10.83
2019-03-04T08:00:23.623Z,11.10
2019-03-04T08:02:16.311Z,11.43
2019-03-04T08:03:16.197Z,11.45
2019-03-04T08:05:08.845Z,11.43
2019-03-04T08:06:08.743Z,11.39
2019-03-04T08:08:01.934Z,11.33
2019-03-04T08:09:01.822Z,11.18
2019-03-04T08:10:54.477Z,11.09
2019-03-04T08:11:54.361Z,11.26
2019-03-04T08:13:47.564Z,11.34
2019-03-04T08:14:47.424Z,11.49
2019-03-04T08:16:40.097Z,12.16
2019-03-04T08:17:39.990Z,12.05
2019-03-04T08:19:32.662Z,11.75
2019-03-04T08:20:32.541Z,11.68
2019-03-04T08:22:25.231Z,11.52
2019-03-04T08:23:25.119Z,11.42
2019-03-04T08:25:17.836Z,11.46
2019-03-04T08:26:17.677Z,11.46
2019-03-04T08:28:10.851Z,11.18
2019-03-04T08:29:10.741Z,10.66
2019-03-04T08:31:03.433Z,10.35
2019-03-04T08:32:03.300Z,9.96
2019-03-04T08:33:55.961Z,9.52
2019-03-04T08:34:55.869Z,9.56
2019-03-04T08:36:48.546Z,9.48
2019-03-04T08:37:48.463Z,9.35
2019-03-04T08:39:41.078Z,9.16
2019-03-04T08:40:40.969Z,9.11
2019-03-04T08:42:33.656Z,9.04
2019-03-04T08:43:33.533Z,9.24
2019-03-04T08:45:26.180Z,9.44
2019-03-04T08:46:26.071Z,9.55
2019-03-04T08:48:18.758Z,9.85
2019-03-04T08:49:18.634Z,9.85
2019-03-04T08:51:11.315Z,9.57
2019-03-04T08:52:11.204Z,9.80
2019-03-04T08:54:03.883Z,10.21
2019-03-04T08:55:03.761Z,10.25
2019-03-04T08:57:03.667Z,10.31
2019-03-04T08:57:56.315Z,10.18
2019-03-04T08:59:48.973Z,10.32
2019-03-04T09:00:48.865Z,10.29
2019-03-04T09:02:41.548Z,10.36
2019-03-04T09:03:41.428Z,10.36
2019-03-04T09:05:34.086Z,10.49
2019-03-04T09:06:33.981Z,10.44
2019-03-04T09:08:26.656Z,10.65
2019-03-04T09:09:26.530Z,10.88
2019-03-04T09:11:19.189Z,11.15
2019-03-04T09:12:19.089Z,11.23
2019-03-04T09:14:11.773Z,11.33
2019-03-04T09:15:11.647Z,11.51
2019-03-04T09:17:04.314Z,11.76
2019-03-04T09:18:04.207Z,11.82
2019-03-04T09:19:56.888Z,11.71
2019-03-04T09:20:56.759Z,11.71
2019-03-04T09:22:49.459Z,11.63
2019-03-04T09:23:50.034Z,11.66
2019-03-04T09:25:42.049Z,11.68
2019-03-04T09:26:42.373Z,11.67
2019-03-04T09:28:34.590Z,11.67
2019-03-04T09:29:34.467Z,11.70
2019-03-04T09:31:27.165Z,11.73
2019-03-04T09:32:27.038Z,11.78
2019-03-04T09:34:19.795Z,11.79
2019-03-04T09:35:19.700Z,11.75
2019-03-04T09:37:12.377Z,11.66
2019-03-04T09:38:12.251Z,11.64
2019-03-04T09:40:05.189Z,11.76
2019-03-04T09:41:04.896Z,11.79
2019-03-04T09:42:57.757Z,11.75
2019-03-04T09:43:57.555Z,11.79
2019-03-04T09:45:50.822Z,11.84
2019-03-04T09:46:50.644Z,11.89
2019-03-04T09:48:43.283Z,11.95
2019-03-04T09:49:43.147Z,11.91
2019-03-04T09:51:35.820Z,11.97
2019-03-04T09:52:35.729Z,11.97
2019-03-04T09:54:28.399Z,11.94
2019-03-04T09:55:28.273Z,11.95
2019-03-04T09:57:20.960Z,12.19
2019-03-04T09:58:20.834Z,12.22
2019-03-04T10:00:13.532Z,12.08
2019-03-04T10:01:13.453Z,12.03
2019-03-04T10:03:06.075Z,12.00
2019-03-04T10:04:05.995Z,11.79
2019-03-04T10:05:58.652Z,11.81
2019-03-04T10:06:58.673Z,11.73
2019-03-04T10:08:51.214Z,11.64
2019-03-04T10:09:51.099Z,11.51
2019-03-04T10:11:43.780Z,11.41
2019-03-04T10:12:43.649Z,11.28
2019-03-04T10:14:36.322Z,11.15
2019-03-04T10:15:36.211Z,11.18
2019-03-04T10:17:28.890Z,11.24
2019-03-04T10:18:28.762Z,11.31
2019-03-04T10:20:21.428Z,11.38
2019-03-04T10:21:21.323Z,11.31
2019-03-04T10:23:14.015Z,11.34
2019-03-04T10:24:13.899Z,11.26
2019-03-04T10:26:06.598Z,11.21
2019-03-04T10:27:06.447Z,11.15
2019-03-04T10:28:59.136Z,11.20
2019-03-04T10:29:59.063Z,11.23
2019-03-04T10:31:51.672Z,11.34
2019-03-04T10:32:51.561Z,11.39
2019-03-04T10:34:44.254Z,11.38
2019-03-04T10:35:44.135Z,11.61
2019-03-04T10:37:36.801Z,11.61
2019-03-04T10:38:36.679Z,11.64
2019-03-04T10:40:29.385Z,11.73
2019-03-04T10:41:29.247Z,11.70
2019-03-04T10:43:21.932Z,11.79
2019-03-04T10:44:21.844Z,11.85
2019-03-04T10:46:14.508Z,11.89
2019-03-04T10:47:14.383Z,11.86
2019-03-04T10:49:07.072Z,12.15
2019-03-04T10:50:06.972Z,12.13
2019-03-04T10:51:59.691Z,12.07
2019-03-04T10:52:59.578Z,12.03
2019-03-04T10:54:52.398Z,11.97
2019-03-04T10:55:52.133Z,12.03
2019-03-04T10:57:44.814Z,12.16
2019-03-04T10:58:44.687Z,12.20
2019-03-04T11:00:37.418Z,12.18
2019-03-04T11:01:37.323Z,12.19
2019-03-04T11:03:30.005Z,12.15
2019-03-04T11:04:29.874Z,12.19
2019-03-04T11:06:22.542Z,11.75
2019-03-04T11:07:22.428Z,11.66
2019-03-04T11:09:15.130Z,11.46
2019-03-04T11:10:15.011Z,11.38
2019-03-04T11:12:07.738Z,11.06
2019-03-04T11:13:07.583Z,10.76
2019-03-04T11:15:00.342Z,9.71
2019-03-04T11:16:00.134Z,9.21
2019-03-04T11:17:54.414Z,8.64
2019-03-04T11:18:52.762Z,8.29
2019-03-04T11:20:45.479Z,8.10
2019-03-04T11:21:45.348Z,8.22
2019-03-04T11:23:37.992Z,8.31
2019-03-04T11:24:37.883Z,8.32
2019-03-04T11:26:30.562Z,8.34
2019-03-04T11:27:30.439Z,8.28
2019-03-04T11:29:23.119Z,8.07
2019-03-04T11:30:22.987Z,8.04
2019-03-04T11:32:15.656Z,8.21
2019-03-04T11:33:15.535Z,8.07
2019-03-04T11:35:08.215Z,8.10
2019-03-04T11:36:08.085Z,7.98
2019-03-04T11:38:00.749Z,7.92
2019-03-04T11:39:00.632Z,8.03
2019-03-04T11:40:53.813Z,8.26
2019-03-04T11:41:53.679Z,8.19
2019-03-04T11:43:46.340Z,8.21
2019-03-04T11:44:46.227Z,8.34
2019-03-04T11:46:38.901Z,8.74
2019-03-04T11:47:38.779Z,8.71
2019-03-04T11:49:31.452Z,8.69
2019-03-04T11:50:31.342Z,8.76
2019-03-04T11:52:24.017Z,8.85
2019-03-04T11:53:23.895Z,8.72
2019-03-04T11:55:16.568Z,8.64
2019-03-04T11:56:16.455Z,8.74
2019-03-04T11:58:09.129Z,8.74
2019-03-04T11:59:09.028Z,8.72
2019-03-04T12:01:01.675Z,8.80
2019-03-04T12:02:01.560Z,8.87
2019-03-04T12:03:54.237Z,8.92
2019-03-04T12:04:54.283Z,8.92
2019-03-04T12:06:47.297Z,9.12
2019-03-04T12:07:47.167Z,9.21
2019-03-04T12:09:39.832Z,9.32
2019-03-04T12:10:39.729Z,9.24
2019-03-04T12:12:33.109Z,9.17
2019-03-04T12:13:32.781Z,9.03
2019-03-04T12:15:25.943Z,9.59
2019-03-04T12:16:25.842Z,9.66
2019-03-04T12:18:18.517Z,9.57
2019-03-04T12:19:18.389Z,9.57
2019-03-04T12:21:11.059Z,9.95
2019-03-04T12:22:10.958Z,9.95
2019-03-04T12:24:03.639Z,9.30
2019-03-04T12:25:03.502Z,9.27
2019-03-04T12:26:56.175Z,9.04
2019-03-04T12:27:56.544Z,8.97
2019-03-04T12:29:48.765Z,9.04
2019-03-04T12:30:48.621Z,9.11
2019-03-04T12:32:41.319Z,9.03
2019-03-04T12:33:41.184Z,9.03
2019-03-04T12:35:34.421Z,9.20
2019-03-04T12:36:34.313Z,9.14
2019-03-04T12:38:26.999Z,9.14
2019-03-04T12:39:26.867Z,9.37
2019-03-04T12:41:19.532Z,9.29
2019-03-04T12:42:19.423Z,9.32
2019-03-04T12:44:12.102Z,9.11
2019-03-04T12:45:11.976Z,9.34
2019-03-04T12:47:04.649Z,9.41
2019-03-04T12:48:04.545Z,9.17
2019-03-04T12:49:57.718Z,9.34
2019-03-04T12:50:57.664Z,9.08
2019-03-04T12:52:50.875Z,9.32
2019-03-04T12:53:50.197Z,9.50
2019-03-04T12:55:42.847Z,9.45
2019-03-04T12:56:42.722Z,9.47
2019-03-04T12:58:35.388Z,9.53
2019-03-04T12:59:35.267Z,9.59
2019-03-04T13:01:27.978Z,9.57
2019-03-04T13:02:27.823Z,9.55
2019-03-04T13:04:20.492Z,9.77
2019-03-04T13:05:20.383Z,9.85
2019-03-04T13:07:13.069Z,9.95
2019-03-04T13:08:12.952Z,9.96
2019-03-04T13:10:05.607Z,10.28
2019-03-04T13:11:05.496Z,10.31
2019-03-04T13:12:58.207Z,10.61
2019-03-04T13:13:58.060Z,10.63
2019-03-04T13:15:50.715Z,10.73
2019-03-04T13:16:50.609Z,10.70
2019-03-04T13:18:43.288Z,10.61
2019-03-04T13:19:43.160Z,10.77
2019-03-04T13:21:35.827Z,10.57
2019-03-04T13:22:35.720Z,10.61
2019-03-04T13:24:28.413Z,10.46
2019-03-04T13:25:28.275Z,10.59
2019-03-04T13:27:23.684Z,10.79
2019-03-04T13:28:20.827Z,10.66
2019-03-04T13:30:13.517Z,10.49
2019-03-04T13:31:13.390Z,10.29
2019-03-04T13:33:06.064Z,10.57
2019-03-04T13:34:05.952Z,10.75
2019-03-04T13:35:58.642Z,10.59
2019-03-04T13:36:58.513Z,10.59
2019-03-04T13:38:51.183Z,10.65
2019-03-04T13:39:51.077Z,10.63
2019-03-04T13:41:43.750Z,10.59
2019-03-04T13:42:43.640Z,10.73
2019-03-04T13:44:36.301Z,10.63
2019-03-04T13:45:36.195Z,10.58
2019-03-04T13:47:28.874Z,10.57
2019-03-04T13:48:28.749Z,10.59
2019-03-04T13:50:21.409Z,10.63
2019-03-04T13:51:21.297Z,10.65
2019-03-04T13:53:13.986Z,10.66
2019-03-04T13:54:13.861Z,10.67
2019-03-04T13:56:06.526Z,10.39
2019-03-04T13:57:06.420Z,10.49
2019-03-04T13:58:59.104Z,10.26
2019-03-04T13:59:58.969Z,10.35
2019-03-04T14:01:51.665Z,10.28
2019-03-04T14:02:51.536Z,10.28
2019-03-04T14:04:44.195Z,10.18
2019-03-04T14:05:44.089Z,10.13
2019-03-04T14:07:36.783Z,10.03
2019-03-04T14:08:36.660Z,10.13
2019-03-04T14:10:29.316Z,10.36
2019-03-04T14:11:29.206Z,10.47
2019-03-04T14:13:21.903Z,10.67
2019-03-04T14:14:21.764Z,10.73
2019-03-04T14:16:14.430Z,11.00
2019-03-04T14:17:14.324Z,10.90
2019-03-04T14:19:07.053Z,10.80
2019-03-04T14:20:06.902Z,10.85
2019-03-04T14:21:59.555Z,10.80
2019-03-04T14:22:59.447Z,10.87
2019-03-04T14:24:52.125Z,11.00
2019-03-04T14:25:52.006Z,10.83
2019-03-04T14:27:44.674Z,10.90
2019-03-04T14:28:44.568Z,11.09
2019-03-04T14:30:37.371Z,10.85
2019-03-04T14:31:37.241Z,10.83
2019-03-04T14:33:29.946Z,10.83
2019-03-04T14:34:29.806Z,10.65
2019-03-04T14:36:22.490Z,10.63
2019-03-04T14:37:22.368Z,10.58
2019-03-04T14:39:15.044Z,10.49
2019-03-04T14:40:14.919Z,10.54
2019-03-04T14:42:07.607Z,10.52
2019-03-04T14:43:07.489Z,10.58
2019-03-04T14:45:00.347Z,10.55
2019-03-04T14:46:00.039Z,10.54
2019-03-04T14:47:52.723Z,10.66
2019-03-04T14:48:52.604Z,10.65
2019-03-04T14:50:45.284Z,10.80
2019-03-04T14:51:45.144Z,10.66
2019-03-04T14:53:37.868Z,10.66
2019-03-04T14:54:37.762Z,10.73
2019-03-04T14:56:30.445Z,10.79
2019-03-04T14:57:30.322Z,10.66
2019-03-04T14:59:22.985Z,10.61
2019-03-04T15:00:22.874Z,10.57
2019-03-04T15:02:15.555Z,10.44
2019-03-04T15:03:22.050Z,10.36
2019-03-04T15:05:08.106Z,10.36
2019-03-04T15:06:07.990Z,10.44
2019-03-04T15:08:00.843Z,10.33
2019-03-04T15:09:00.574Z,10.36
2019-03-04T15:10:53.236Z,10.33
2019-03-04T15:11:53.140Z,10.18
2019-03-04T15:13:45.829Z,10.28
2019-03-04T15:14:45.698Z,10.35
2019-03-04T15:16:38.852Z,10.28
2019-03-04T15:17:38.741Z,10.29
2019-03-04T15:19:31.427Z,10.28
2019-03-04T15:20:33.390Z,10.31
2019-03-04T15:22:23.986Z,10.41
2019-03-04T15:23:23.848Z,10.33
2019-03-04T15:25:16.543Z,10.36
2019-03-04T15:26:16.402Z,10.32
2019-03-04T15:28:09.076Z,10.26
2019-03-04T15:29:08.972Z,10.10
2019-03-04T15:31:01.649Z,10.18
2019-03-04T15:32:01.552Z,10.23
2019-03-04T15:33:54.184Z,10.38
2019-03-04T15:34:54.080Z,10.23
2019-03-04T15:36:46.759Z,10.31
2019-03-04T15:37:46.626Z,10.26
2019-03-04T15:39:39.296Z,10.18
2019-03-04T15:40:39.183Z,10.28
2019-03-04T15:42:31.862Z,10.33
2019-03-04T15:43:31.745Z,10.23
2019-03-04T15:45:24.422Z,10.10
2019-03-04T15:46:24.316Z,10.03
2019-03-04T15:48:16.993Z,10.05
2019-03-04T15:49:16.866Z,10.10
2019-03-04T15:51:09.540Z,10.02
2019-03-04T15:52:09.428Z,10.03
2019-03-04T15:54:02.109Z,10.10
2019-03-04T15:55:01.989Z,10.08
2019-03-04T15:56:54.672Z,10.02
2019-03-04T15:57:54.550Z,9.90
2019-03-04T15:59:47.237Z,9.81
2019-03-04T16:00:47.101Z,9.84
2019-03-04T16:02:39.777Z,9.89
2019-03-04T16:03:39.669Z,9.85
2019-03-04T16:05:32.350Z,9.85
2019-03-04T16:06:32.208Z,9.95
2019-03-04T16:08:24.880Z,9.82
2019-03-04T16:09:24.786Z,9.84
2019-03-04T16:11:17.456Z,9.85
2019-03-04T16:12:17.408Z,9.77
2019-03-04T16:14:09.989Z,9.67
2019-03-04T16:15:09.897Z,9.57
2019-03-04T16:17:02.718Z,9.66
2019-03-04T16:18:02.481Z,9.56
2019-03-04T16:19:55.147Z,9.56
2019-03-04T16:20:55.036Z,9.53
2019-03-04T16:22:47.732Z,9.60
2019-03-04T16:23:47.597Z,9.48
2019-03-04T16:25:40.274Z,9.44
2019-03-04T16:26:40.152Z,9.42
2019-03-04T16:28:32.819Z,9.45
2019-03-04T16:29:37.046Z,9.57
2019-03-04T16:31:25.431Z,9.47
2019-03-04T16:32:25.263Z,9.44
2019-03-04T16:34:18.439Z,9.42
2019-03-04T16:35:18.313Z,9.45
2019-03-04T16:37:10.979Z,9.38
2019-03-04T16:38:10.871Z,9.38
2019-03-04T16:40:03.551Z,9.45
2019-03-04T16:41:03.420Z,9.42
2019-03-04T16:42:56.109Z,9.35
2019-03-04T16:43:55.988Z,9.38
2019-03-04T16:45:48.658Z,9.27
2019-03-04T16:46:48.544Z,9.38
2019-03-04T16:48:41.222Z,9.29
2019-03-04T16:49:41.116Z,9.19
2019-03-04T16:51:33.789Z,9.23
2019-03-04T16:52:33.647Z,9.24
2019-03-04T16:54:26.336Z,9.12
2019-03-04T16:55:26.196Z,9.14
2019-03-04T16:57:18.854Z,9.20
2019-03-04T16:58:18.757Z,9.04
2019-03-04T17:00:11.431Z,9.12
2019-03-04T17:01:11.311Z,9.03
2019-03-04T17:03:03.971Z,9.11
2019-03-04T17:04:03.862Z,9.00
2019-03-04T17:05:56.545Z,8.98
2019-03-04T17:06:56.418Z,9.00
2019-03-04T17:08:49.074Z,9.03
2019-03-04T17:09:48.965Z,9.03
2019-03-04T17:11:41.663Z,9.01
2019-03-04T17:12:41.520Z,8.94
2019-03-04T17:14:34.303Z,9.00
2019-03-04T17:15:34.195Z,8.95
2019-03-04T17:17:26.903Z,9.01
2019-03-04T17:18:26.747Z,8.95
2019-03-04T17:20:19.438Z,8.83
2019-03-04T17:21:19.301Z,8.79
2019-03-04T17:23:11.973Z,8.97
2019-03-04T17:24:11.855Z,8.87
2019-03-04T17:26:04.539Z,8.69
2019-03-04T17:27:04.406Z,8.74
2019-03-04T17:28:57.072Z,8.79
2019-03-04T17:29:56.962Z,8.67
2019-03-04T17:31:49.641Z,8.69
2019-03-04T17:32:49.648Z,8.76
2019-03-04T17:34:42.200Z,8.71
2019-03-04T17:35:42.138Z,8.68
2019-03-04T17:37:34.864Z,8.69
2019-03-04T17:38:34.653Z,8.65
2019-03-04T17:40:27.296Z,8.62
2019-03-04T17:41:27.185Z,8.62
2019-03-04T17:43:20.050Z,8.65
2019-03-04T17:44:19.774Z,8.60
2019-03-04T17:46:12.462Z,8.65
2019-03-04T17:47:12.359Z,8.65
2019-03-04T17:49:04.995Z,8.54
2019-03-04T17:50:04.925Z,8.60
2019-03-04T17:51:57.557Z,8.54
2019-03-04T17:52:57.430Z,8.68
2019-03-04T17:54:50.583Z,8.64
2019-03-04T17:55:50.463Z,8.65
2019-03-04T17:57:43.142Z,8.65
2019-03-04T17:58:43.013Z,8.57
2019-03-04T18:00:35.675Z,8.58
2019-03-04T18:01:35.566Z,8.58
2019-03-04T18:03:28.239Z,8.54
2019-03-04T18:04:28.108Z,8.58
2019-03-04T18:06:20.782Z,8.49
2019-03-04T18:07:20.669Z,8.61
2019-03-04T18:09:13.856Z,8.58
2019-03-04T18:10:13.713Z,8.58
2019-03-04T18:12:06.368Z,8.54
2019-03-04T18:13:06.261Z,8.54
2019-03-04T18:14:58.950Z,8.52
2019-03-04T18:15:58.820Z,8.43
2019-03-04T18:17:51.500Z,8.52
2019-03-04T18:18:51.383Z,8.42
2019-03-04T18:20:44.044Z,8.35
2019-03-04T18:21:43.919Z,8.42
2019-03-04T18:23:36.629Z,8.39
2019-03-04T18:24:36.491Z,8.36
2019-03-04T18:26:29.173Z,8.35
2019-03-04T18:27:29.045Z,8.39
2019-03-04T18:29:21.721Z,8.42
2019-03-04T18:30:21.611Z,8.25
2019-03-04T18:32:14.287Z,8.31
2019-03-04T18:33:14.154Z,8.31
2019-03-04T18:35:06.851Z,8.26
2019-03-04T18:36:06.713Z,8.25
2019-03-04T18:37:59.385Z,8.26
2019-03-04T18:38:59.270Z,8.28
2019-03-04T18:40:51.955Z,8.24
2019-03-04T18:41:51.855Z,8.21
2019-03-04T18:43:44.531Z,8.25
2019-03-04T18:44:44.392Z,8.28
2019-03-04T18:46:37.069Z,8.31
2019-03-04T18:47:36.933Z,8.29
2019-03-04T18:49:29.627Z,8.26
2019-03-04T18:50:29.496Z,8.32
2019-03-04T18:52:22.196Z,8.26
2019-03-04T18:53:22.051Z,8.34
2019-03-04T18:55:15.207Z,8.28
2019-03-04T18:56:21.722Z,8.26
2019-03-04T18:58:07.840Z,8.46
2019-03-04T18:59:07.640Z,8.34
2019-03-04T19:01:00.300Z,8.49
2019-03-04T19:02:00.200Z,8.46
2019-03-04T19:03:52.898Z,8.44
2019-03-04T19:04:52.762Z,8.46
2019-03-04T19:06:45.451Z,8.44
2019-03-04T19:07:45.342Z,8.52
2019-03-04T19:09:38.015Z,8.47
2019-03-04T19:10:37.904Z,8.47
2019-03-04T19:12:30.566Z,8.49
2019-03-04T19:13:30.459Z,8.49
2019-03-04T19:15:23.140Z,8.61
2019-03-04T19:16:23.012Z,8.53
2019-03-04T19:18:15.677Z,8.54
2019-03-04T19:19:15.565Z,8.61
2019-03-04T19:21:08.252Z,8.60
2019-03-04T19:22:08.117Z,8.54
2019-03-04T19:24:00.801Z,8.47
2019-03-04T19:25:00.665Z,8.49
2019-03-04T19:26:53.364Z,8.61
2019-03-04T19:27:53.234Z,8.61
2019-03-04T19:29:45.914Z,8.43
2019-03-04T19:30:45.810Z,8.52
2019-03-04T19:32:38.472Z,8.54
2019-03-04T19:33:38.330Z,8.50
2019-03-04T19:35:30.996Z,8.52
2019-03-04T19:36:30.881Z,8.52
2019-03-04T19:38:23.562Z,8.47
2019-03-04T19:39:23.418Z,8.49
2019-03-04T19:41:16.107Z,8.49
2019-03-04T19:42:15.972Z,8.46
2019-03-04T19:44:08.639Z,8.39
2019-03-04T19:45:08.527Z,8.35
2019-03-04T19:47:01.199Z,8.34
2019-03-04T19:48:01.065Z,8.40
2019-03-04T19:49:53.732Z,8.36
2019-03-04T19:50:53.613Z,8.32
2019-03-04T19:52:46.292Z,8.29
2019-03-04T19:53:46.158Z,8.28
2019-03-04T19:55:38.815Z,8.26
2019-03-04T19:56:38.701Z,8.26
2019-03-04T19:58:31.383Z,8.21
2019-03-04T19:59:31.252Z,8.29
2019-03-04T20:01:23.907Z,8.26
2019-03-04T20:02:23.798Z,8.31
2019-03-04T20:04:16.477Z,8.26
2019-03-04T20:05:16.342Z,8.26
2019-03-04T20:07:09.010Z,8.25
2019-03-04T20:08:08.894Z,8.25
2019-03-04T20:10:01.588Z,8.26
2019-03-04T20:11:01.448Z,8.21
2019-03-04T20:12:54.108Z,8.11
2019-03-04T20:13:53.994Z,8.13
2019-03-04T20:15:46.678Z,8.07
2019-03-04T20:16:46.551Z,8.13
2019-03-04T20:18:39.211Z,8.04
2019-03-04T20:19:39.096Z,7.92
2019-03-04T20:21:31.802Z,7.99
2019-03-04T20:22:31.660Z,8.04
2019-03-04T20:24:24.335Z,7.98
2019-03-04T20:25:24.211Z,7.99
2019-03-04T20:27:16.932Z,7.95
2019-03-04T20:28:16.801Z,7.86
2019-03-04T20:30:09.842Z,7.88
2019-03-04T20:31:09.320Z,7.92
2019-03-04T20:33:02.007Z,7.99
2019-03-04T20:34:01.872Z,7.98
2019-03-04T20:35:54.572Z,7.96
2019-03-04T20:36:54.435Z,7.93
2019-03-04T20:38:47.105Z,8.01
2019-03-04T20:39:46.976Z,7.93
2019-03-04T20:41:39.640Z,7.92
2019-03-04T20:42:39.522Z,7.96
2019-03-04T20:44:32.206Z,8.01
2019-03-04T20:45:32.072Z,8.06
2019-03-04T20:47:24.738Z,8.10
2019-03-04T20:48:24.623Z,7.99
2019-03-04T20:50:17.305Z,8.07
2019-03-04T20:51:17.179Z,8.09
2019-03-04T20:53:09.841Z,8.14
2019-03-04T20:54:09.826Z,8.10
2019-03-04T20:56:02.416Z,8.10
2019-03-04T20:57:02.277Z,8.19
2019-03-04T20:58:54.936Z,8.26
2019-03-04T20:59:54.831Z,8.31
2019-03-04T21:01:47.545Z,8.31
2019-03-04T21:02:47.383Z,8.36
2019-03-04T21:04:40.134Z,8.40
2019-03-04T21:05:39.966Z,8.47
2019-03-04T21:07:32.652Z,8.58
2019-03-04T21:08:32.515Z,8.49
2019-03-04T21:10:25.177Z,8.62
2019-03-04T21:11:25.071Z,8.61
2019-03-04T21:13:17.764Z,8.60
2019-03-04T21:14:17.616Z,8.64
2019-03-04T21:16:10.284Z,8.57
2019-03-04T21:17:10.170Z,8.74
2019-03-04T21:19:02.854Z,8.76
2019-03-04T21:20:02.726Z,8.76
2019-03-04T21:21:55.384Z,8.71
2019-03-04T21:22:55.276Z,8.76
2019-03-04T21:24:48.374Z,8.72
2019-03-04T21:25:47.925Z,8.71
2019-03-04T21:27:40.487Z,8.76
2019-03-04T21:28:40.379Z,8.79
2019-03-04T21:30:33.055Z,8.69
2019-03-04T21:31:32.930Z,8.64
2019-03-04T21:33:25.587Z,8.67
2019-03-04T21:34:25.474Z,8.65
2019-03-04T21:36:18.157Z,8.61
2019-03-04T21:37:18.031Z,8.61
2019-03-04T21:39:10.696Z,8.71
2019-03-04T21:40:10.585Z,8.68
2019-03-04T21:42:03.259Z,8.76
2019-03-04T21:43:03.139Z,8.76
2019-03-04T21:44:55.793Z,8.72
2019-03-04T21:45:55.686Z,8.72
2019-03-04T21:47:48.367Z,8.82
2019-03-04T21:48:48.243Z,8.87
2019-03-04T21:50:40.894Z,8.85
2019-03-04T21:51:40.786Z,8.87
2019-03-04T21:53:33.464Z,8.86
2019-03-04T21:54:33.326Z,8.94
2019-03-04T21:56:25.991Z,8.92
2019-03-04T21:57:25.888Z,8.86
2019-03-04T21:59:18.571Z,8.94
2019-03-04T22:00:18.440Z,8.94
2019-03-04T22:02:11.100Z,8.80
2019-03-04T22:03:10.992Z,8.98
2019-03-04T22:05:03.683Z,8.98
2019-03-04T22:06:03.591Z,8.92
2019-03-04T22:07:56.908Z,8.85
2019-03-04T22:08:56.080Z,8.76
2019-03-04T22:10:48.933Z,8.52
2019-03-04T22:11:48.977Z,8.50
2019-03-04T22:13:41.392Z,8.35
2019-03-04T22:14:41.402Z,8.32
2019-03-04T22:16:33.979Z,8.25
2019-03-04T22:17:33.825Z,8.25
2019-03-04T22:19:26.992Z,8.22
2019-03-04T22:20:27.280Z,8.13
2019-03-04T22:22:19.545Z,8.11
2019-03-04T22:23:19.408Z,7.93
2019-03-04T22:25:12.067Z,7.93
2019-03-04T22:26:11.957Z,7.91
2019-03-04T22:28:04.709Z,7.86
2019-03-04T22:29:04.498Z,7.82
2019-03-04T22:30:57.203Z,7.77
2019-03-04T22:31:57.047Z,7.71
2019-03-04T22:33:49.728Z,7.78
2019-03-04T22:34:49.619Z,7.68
2019-03-04T22:36:42.272Z,7.74
2019-03-04T22:37:42.137Z,7.63
2019-03-04T22:39:34.836Z,7.67
2019-03-04T22:40:34.712Z,7.61
2019-03-04T22:42:27.356Z,7.67
2019-03-04T22:43:27.283Z,7.68
2019-03-04T22:45:20.434Z,7.58
2019-03-04T22:46:20.328Z,7.56
2019-03-04T22:48:12.970Z,7.61
2019-03-04T22:49:12.874Z,7.63
2019-03-04T22:51:05.583Z,7.44
2019-03-04T22:52:05.424Z,7.51
2019-03-04T22:53:58.071Z,7.41
2019-03-04T22:54:57.942Z,7.45
2019-03-04T22:56:50.624Z,7.40
2019-03-04T22:57:50.505Z,7.49
2019-03-04T22:59:43.196Z,7.55
