createdAt,value
2019-04-20T13:21:52.734Z,14.60
2019-04-20T13:24:25.064Z,11.60
2019-04-20T13:26:56.774Z,11.80
2019-04-20T13:29:28.999Z,11.60
2019-04-20T13:32:00.343Z,13.80
2019-04-20T13:34:32.039Z,12.40
2019-04-20T13:37:04.276Z,12.20
2019-04-20T13:39:35.582Z,15.40
2019-04-20T13:42:13.997Z,14.20
2019-04-20T13:44:40.997Z,15.00
2019-04-20T13:47:12.874Z,11.00
2019-04-20T13:49:45.211Z,11.60
2019-04-20T13:52:17.013Z,10.60
2019-04-20T13:54:49.670Z,12.40
2019-04-20T13:57:21.998Z,12.00
2019-04-20T13:59:53.247Z,10.80
2019-04-20T14:02:24.870Z,13.80
2019-04-20T14:04:56.988Z,13.40
2019-04-20T14:07:29.267Z,10.40
2019-04-20T14:10:01.785Z,13.00
2019-04-20T14:12:38.560Z,12.20
2019-04-20T14:15:07.063Z,11.20
2019-04-20T14:17:39.257Z,10.00
2019-04-20T14:20:14.967Z,12.20
2019-04-20T14:22:45.202Z,10.60
2019-04-20T14:25:16.564Z,12.60
2019-04-20T14:27:48.703Z,13.60
2019-04-20T14:30:21.150Z,4.20
2019-04-20T14:32:54.706Z,11.80
2019-04-20T14:35:27.060Z,12.20
2019-04-20T14:37:59.672Z,10.20
2019-04-20T14:40:32.384Z,11.20
2019-04-20T14:43:05.104Z,12.40
2019-04-20T14:45:36.636Z,12.60
2019-04-20T14:48:07.991Z,12.80
2019-04-20T14:50:39.103Z,11.60
2019-04-20T14:53:11.557Z,12.00
2019-04-20T14:55:43.726Z,12.80
2019-04-20T14:58:15.352Z,14.00
2019-04-20T15:00:51.054Z,11.80
2019-04-20T15:03:19.964Z,12.60
2019-04-20T15:05:55.936Z,11.60
2019-04-20T15:08:27.509Z,11.60
2019-04-20T15:10:59.255Z,14.00
2019-04-20T15:13:30.791Z,9.80
2019-04-20T15:16:02.514Z,8.60
2019-04-20T15:18:33.886Z,11.80
2019-04-20T15:21:05.790Z,13.60
2019-04-20T15:23:37.388Z,10.20
2019-04-20T15:26:08.766Z,12.40
2019-04-20T15:28:39.882Z,15.00
2019-04-20T15:31:12.181Z,13.40
2019-04-20T15:33:43.455Z,12.80
2019-04-20T15:36:15.850Z,13.60
2019-04-20T15:38:47.512Z,7.80
2019-04-20T15:41:18.947Z,15.20
2019-04-20T15:43:51.206Z,13.80
2019-04-20T15:46:23.450Z,13.80
2019-04-20T15:48:55.796Z,12.00
2019-04-20T15:51:27.964Z,14.00
2019-04-20T15:53:59.965Z,15.40
2019-04-20T15:56:31.250Z,14.00
2019-04-20T15:59:02.576Z,15.00
2019-04-20T16:01:34.365Z,13.20
2019-04-20T16:04:05.682Z,16.40
2019-04-20T16:06:37.023Z,15.00
2019-04-20T16:09:08.398Z,16.40
2019-04-20T16:11:41.173Z,13.60
2019-04-20T16:14:13.599Z,17.20
2019-04-20T16:16:44.864Z,14.20
2019-04-20T16:19:27.641Z,17.80
2019-04-20T16:21:49.905Z,16.80
2019-04-20T16:24:22.347Z,16.60
2019-04-20T16:26:53.803Z,18.20
2019-04-20T16:29:25.861Z,17.40
2019-04-20T16:31:58.272Z,18.60
2019-04-20T16:34:29.692Z,19.00
2019-04-20T16:37:02.175Z,19.20
2019-04-20T16:39:34.366Z,19.00
2019-04-20T16:42:06.533Z,14.80
2019-04-20T16:44:38.890Z,19.00
2019-04-20T16:47:10.424Z,19.60
2019-04-20T16:49:41.512Z,19.40
2019-04-20T16:52:12.940Z,17.60
2019-04-20T16:54:44.299Z,17.80
2019-04-20T16:57:17.116Z,18.40
2019-04-20T16:59:52.471Z,20.00
2019-04-20T17:02:22.763Z,18.20
2019-04-20T17:04:55.414Z,19.80
2019-04-20T17:07:27.146Z,19.40
2019-04-20T17:09:58.264Z,14.80
2019-04-20T17:12:30.098Z,17.60
2019-04-20T17:15:01.741Z,20.00
2019-04-20T17:17:33.606Z,19.40
2019-04-20T17:20:07.300Z,18.60
2019-04-20T17:22:40.183Z,19.20
2019-04-20T17:25:14.218Z,16.60
2019-04-20T17:27:46.816Z,19.40
2019-04-20T17:30:23.178Z,19.80
2019-04-20T17:32:53.722Z,20.40
2019-04-20T17:35:37.056Z,20.00
2019-04-20T17:37:58.486Z,20.80
2019-04-20T17:40:52.913Z,22.40
2019-04-20T17:43:16.052Z,20.00
2019-04-20T17:45:49.746Z,18.60
2019-04-20T17:48:26.997Z,21.60
2019-04-20T17:51:04.654Z,20.20
2019-04-20T17:53:29.406Z,22.00
2019-04-20T17:55:51.776Z,21.40
2019-04-20T17:58:27.962Z,19.60
2019-04-20T18:00:58.248Z,19.20
2019-04-20T18:04:03.613Z,22.20
2019-04-20T18:06:19.951Z,22.00
2019-04-20T18:08:56.138Z,22.00
2019-04-20T18:11:15.204Z,22.00
2019-04-20T18:13:44.881Z,21.40
2019-04-20T18:16:35.512Z,22.80
2019-04-20T18:18:58.506Z,21.60
2019-04-20T18:21:21.624Z,22.20
2019-04-20T18:23:54.085Z,19.80
2019-04-20T18:26:45.416Z,23.00
2019-04-20T18:29:21.327Z,21.80
2019-04-20T18:31:33.533Z,23.60
2019-04-20T18:34:11.350Z,21.00
2019-04-20T18:36:42.589Z,21.20
2019-04-20T18:39:16.153Z,22.20
2019-04-20T18:41:51.472Z,23.00
2019-04-20T18:44:27.937Z,23.80
2019-04-20T18:47:10.882Z,23.00
2019-04-20T18:49:38.662Z,23.20
2019-04-20T18:51:59.808Z,23.20
2019-04-20T18:54:35.319Z,22.20
2019-04-20T18:57:11.416Z,24.00
2019-04-20T18:59:42.610Z,23.60
2019-04-20T19:02:18.552Z,27.00
2019-04-20T19:04:45.776Z,25.80
2019-04-20T19:07:17.549Z,25.40
2019-04-20T19:09:53.791Z,24.40
2019-04-20T19:12:28.510Z,25.20
2019-04-20T19:15:03.430Z,24.20
2019-04-20T19:17:41.662Z,24.00
2019-04-20T19:20:03.233Z,26.20
2019-04-20T19:22:36.722Z,25.60
2019-04-20T19:25:09.978Z,24.20
2019-04-20T19:27:48.416Z,24.60
2019-04-20T19:30:26.319Z,26.80
2019-04-20T19:33:06.018Z,25.40
2019-04-20T19:35:33.548Z,27.20
2019-04-20T19:38:06.594Z,27.00
2019-04-20T19:40:40.996Z,26.40
2019-04-20T19:43:14.783Z,26.20
2019-04-20T19:45:57.898Z,27.40
2019-04-20T19:48:22.123Z,25.60
2019-04-20T19:51:05.587Z,27.60
2019-04-20T19:53:30.884Z,27.00
2019-04-20T19:56:00.448Z,29.00
2019-04-20T19:58:30.269Z,27.20
2019-04-20T20:00:55.532Z,28.80
2019-04-20T20:03:27.783Z,28.00
2019-04-20T20:06:00.030Z,29.80
2019-04-20T20:08:35.795Z,28.20
2019-04-20T20:11:09.648Z,29.60
2019-04-20T20:13:46.089Z,29.40
2019-04-20T20:16:22.508Z,29.00
2019-04-20T20:18:58.920Z,31.40
2019-04-20T20:21:27.316Z,31.80
2019-04-20T20:23:52.229Z,32.00
2019-04-20T20:26:31.018Z,31.00
2019-04-20T20:29:08.212Z,31.60
2019-04-20T20:31:48.680Z,32.40
2019-04-20T20:34:14.305Z,33.20
2019-04-20T20:36:43.746Z,34.80
2019-04-20T20:39:19.677Z,35.40
2019-04-20T20:41:53.329Z,32.80
2019-04-20T20:44:27.635Z,34.00
2019-04-20T20:47:00.798Z,35.80
2019-04-20T20:49:38.590Z,36.80
2019-04-20T20:52:17.063Z,36.00
2019-04-20T20:54:41.358Z,36.80
2019-04-20T20:57:07.345Z,36.20
2019-04-20T20:59:42.726Z,36.80
2019-04-20T21:02:15.774Z,40.80
2019-04-20T21:04:42.015Z,37.60
2019-04-20T21:07:13.239Z,37.60
2019-04-20T21:09:44.566Z,38.60
2019-04-20T21:12:18.074Z,38.20
2019-04-20T21:14:49.166Z,37.00
2019-04-20T21:17:25.188Z,39.40
2019-04-20T21:20:14.453Z,39.80
2019-04-20T21:22:45.009Z,35.60
2019-04-20T21:25:00.953Z,40.20
2019-04-20T21:27:32.872Z,37.40
2019-04-20T21:30:05.657Z,36.80
2019-04-20T21:32:44.163Z,38.00
2019-04-20T21:35:14.234Z,38.50
2019-04-20T21:37:52.555Z,37.75
2019-04-20T21:40:26.778Z,39.00
2019-04-20T21:42:58.612Z,40.00
2019-04-20T21:45:30.450Z,43.00
2019-04-20T21:48:01.307Z,44.75
2019-04-20T21:50:53.488Z,41.50
2019-04-20T21:53:12.814Z,43.50
2019-04-20T21:55:37.375Z,41.50
2019-04-20T21:58:10.243Z,40.50
2019-04-20T22:00:46.045Z,39.75
2019-04-20T22:03:16.848Z,41.00
2019-04-20T22:05:50.556Z,42.00
2019-04-20T22:08:22.235Z,42.50
2019-04-20T22:10:53.581Z,41.50
2019-04-20T22:13:31.112Z,41.50
2019-04-20T22:16:03.607Z,43.25
2019-04-20T22:18:45.512Z,42.50
2019-04-20T22:21:16.705Z,53.75
2019-04-20T22:23:54.367Z,44.50
2019-04-20T22:26:24.438Z,50.75
2019-04-20T22:28:44.731Z,53.50
2019-04-20T22:31:16.046Z,53.75
2019-04-20T22:33:48.950Z,59.25
2019-04-20T22:36:24.005Z,63.25
2019-04-20T22:38:56.609Z,58.50
2019-04-20T22:41:27.877Z,60.50
2019-04-20T22:44:01.791Z,60.00
2019-04-20T22:46:35.589Z,53.50
2019-04-20T22:49:22.265Z,58.25
2019-04-20T22:51:50.820Z,62.25
2019-04-20T22:54:27.884Z,55.75
2019-04-20T22:56:58.630Z,61.00
2019-04-20T22:59:23.449Z,54.25
2019-04-20T23:01:58.236Z,51.50
2019-04-20T23:04:26.745Z,60.50
2019-04-20T23:06:59.145Z,64.75
2019-04-20T23:09:34.097Z,63.25
2019-04-20T23:12:09.652Z,65.75
2019-04-20T23:14:38.259Z,68.50
2019-04-20T23:17:10.372Z,69.25
2019-04-20T23:19:48.843Z,69.25
2019-04-20T23:22:16.034Z,70.75
2019-04-20T23:24:48.981Z,73.25
2019-04-20T23:27:26.268Z,79.50
2019-04-20T23:29:53.346Z,76.25
2019-04-20T23:32:28.001Z,78.25
2019-04-20T23:35:03.905Z,74.25
2019-04-20T23:37:34.726Z,76.50
2019-04-20T23:40:08.178Z,75.25
2019-04-20T23:42:40.836Z,83.50
2019-04-20T23:45:11.561Z,86.75
2019-04-20T23:47:47.847Z,86.75
2019-04-20T23:50:37.220Z,87.00
2019-04-20T23:53:10.395Z,86.25
2019-04-20T23:55:23.622Z,94.25
2019-04-20T23:58:00.679Z,85.50
