createdAt,value
2019-03-18T00:01:28.305Z,6.43
2019-03-18T00:03:56.969Z,16.40
2019-03-18T00:06:22.520Z,4.77
2019-03-18T00:08:51.513Z,17.50
2019-03-18T00:11:18.569Z,6.73
2019-03-18T00:14:00.673Z,7.87
2019-03-18T00:25:30.891Z,5.40
2019-03-18T00:43:01.569Z,11.20
2019-03-18T00:51:42.937Z,2.43
2019-03-18T00:54:19.274Z,7.40
2019-03-18T01:00:26.335Z,7.50
2019-03-18T01:05:33.287Z,10.30
2019-03-18T01:07:59.381Z,7.27
2019-03-18T01:10:25.273Z,7.60
2019-03-18T01:12:50.908Z,7.30
2019-03-18T01:15:27.504Z,8.10
2019-03-18T01:17:53.319Z,8.07
2019-03-18T01:20:21.920Z,5.13
2019-03-18T01:25:49.835Z,8.17
2019-03-18T01:28:18.494Z,3.93
2019-03-18T01:30:44.163Z,10.10
2019-03-18T01:33:09.814Z,5.60
2019-03-18T01:35:36.107Z,5.17
2019-03-18T01:38:02.661Z,7.53
2019-03-18T01:40:29.425Z,5.33
2019-03-18T01:46:19.569Z,4.27
2019-03-18T01:48:45.579Z,6.40
2019-03-18T01:51:11.667Z,4.00
2019-03-18T01:53:37.603Z,7.00
2019-03-18T01:56:03.194Z,3.70
2019-03-18T01:58:29.014Z,4.63
2019-03-18T02:00:58.085Z,3.73
2019-03-18T02:03:23.754Z,5.03
2019-03-18T02:05:49.581Z,5.73
2019-03-18T02:08:15.211Z,10.47
2019-03-18T02:10:40.944Z,8.67
2019-03-18T02:13:06.537Z,8.50
2019-03-18T02:15:32.084Z,10.30
2019-03-18T02:17:58.026Z,7.47
2019-03-18T02:20:23.684Z,7.00
2019-03-18T02:22:49.385Z,5.67
2019-03-18T02:25:15.786Z,6.43
2019-03-18T02:27:47.396Z,9.97
2019-03-18T02:30:17.074Z,5.90
2019-03-18T02:32:45.602Z,5.03
2019-03-18T02:37:37.411Z,6.97
2019-03-18T02:38:14.778Z,9.07
2019-03-18T02:40:41.273Z,8.73
2019-03-18T02:43:07.001Z,7.17
2019-03-18T02:45:32.545Z,8.97
2019-03-18T02:47:58.827Z,9.03
2019-03-18T02:50:24.367Z,10.60
2019-03-18T02:52:50.083Z,4.20
2019-03-18T02:55:15.784Z,8.83
2019-03-18T02:57:42.468Z,6.13
2019-03-18T03:00:09.661Z,11.13
2019-03-18T03:02:35.440Z,9.60
2019-03-18T03:05:01.088Z,7.07
2019-03-18T03:07:27.570Z,5.13
2019-03-18T03:09:53.130Z,7.27
2019-03-18T03:12:18.810Z,5.63
2019-03-18T03:14:44.443Z,4.80
2019-03-18T03:17:10.173Z,6.73
2019-03-18T03:19:35.944Z,2.83
2019-03-18T03:22:02.842Z,6.33
2019-03-18T03:24:28.481Z,4.23
2019-03-18T03:26:54.294Z,4.53
2019-03-18T03:29:19.870Z,6.03
2019-03-18T03:31:46.532Z,6.30
2019-03-18T03:34:14.159Z,9.37
2019-03-18T03:36:39.978Z,5.40
2019-03-18T03:39:05.901Z,10.37
2019-03-18T03:41:31.704Z,9.23
2019-03-18T03:43:57.681Z,10.03
2019-03-18T03:46:23.549Z,11.43
2019-03-18T03:48:49.122Z,6.40
2019-03-18T03:51:14.702Z,12.87
2019-03-18T03:53:40.402Z,10.63
2019-03-18T03:56:07.252Z,11.70
2019-03-18T03:58:32.821Z,9.23
2019-03-18T04:00:58.560Z,11.10
2019-03-18T04:03:37.654Z,7.03
2019-03-18T04:05:52.054Z,7.40
2019-03-18T04:08:17.670Z,6.87
2019-03-18T04:10:43.302Z,4.93
2019-03-18T04:13:09.289Z,11.77
2019-03-18T04:15:34.939Z,6.33
2019-03-18T04:18:00.573Z,8.67
2019-03-18T04:20:26.185Z,12.10
2019-03-18T04:22:52.132Z,10.00
2019-03-18T04:25:17.779Z,9.83
2019-03-18T04:27:43.359Z,8.77
2019-03-18T04:30:10.865Z,7.53
2019-03-18T04:32:43.406Z,9.43
2019-03-18T04:35:10.101Z,13.23
2019-03-18T04:37:41.609Z,11.07
2019-03-18T04:40:08.146Z,11.53
2019-03-18T04:42:34.997Z,8.07
2019-03-18T04:45:00.589Z,17.20
2019-03-18T04:47:26.249Z,6.03
2019-03-18T04:49:52.070Z,19.07
2019-03-18T04:52:17.722Z,8.73
2019-03-18T04:54:43.441Z,14.17
2019-03-18T04:57:09.079Z,11.83
2019-03-18T04:59:34.801Z,16.57
2019-03-18T05:02:00.356Z,14.90
2019-03-18T05:04:26.057Z,9.30
2019-03-18T05:06:52.933Z,10.47
2019-03-18T05:09:32.441Z,7.27
2019-03-18T05:12:02.732Z,10.67
2019-03-18T05:14:37.076Z,14.67
2019-03-18T05:17:02.744Z,9.53
2019-03-18T05:19:28.299Z,9.20
2019-03-18T05:21:53.857Z,9.80
2019-03-18T05:24:19.532Z,11.40
2019-03-18T05:26:45.160Z,4.37
2019-03-18T05:29:10.791Z,9.53
2019-03-18T05:31:36.425Z,11.53
2019-03-18T05:34:02.277Z,14.93
2019-03-18T05:36:28.157Z,14.47
2019-03-18T05:38:54.419Z,20.20
2019-03-18T05:41:21.291Z,12.53
2019-03-18T05:43:47.009Z,13.37
2019-03-18T05:46:12.593Z,18.20
2019-03-18T05:48:38.176Z,20.30
2019-03-18T05:51:05.058Z,15.20
2019-03-18T05:53:30.796Z,17.37
2019-03-18T05:55:56.479Z,21.87
2019-03-18T05:58:21.999Z,20.63
2019-03-18T06:00:47.688Z,31.50
2019-03-18T06:03:15.243Z,23.70
2019-03-18T06:05:41.251Z,28.03
2019-03-18T06:08:06.824Z,20.10
2019-03-18T06:10:32.408Z,30.67
2019-03-18T06:12:59.482Z,19.93
2019-03-18T06:15:26.282Z,21.27
2019-03-18T06:17:57.655Z,21.60
2019-03-18T06:20:24.495Z,21.13
2019-03-18T06:22:50.495Z,25.97
2019-03-18T06:25:16.202Z,14.67
2019-03-18T06:27:41.840Z,26.60
2019-03-18T06:30:09.808Z,19.07
2019-03-18T06:32:37.569Z,17.37
2019-03-18T06:35:04.068Z,20.47
2019-03-18T06:37:29.614Z,29.33
2019-03-18T06:39:56.955Z,20.57
2019-03-18T06:42:25.895Z,26.83
2019-03-18T06:44:54.728Z,18.00
2019-03-18T06:47:22.866Z,18.80
2019-03-18T06:49:48.534Z,23.30
2019-03-18T06:52:14.253Z,19.30
2019-03-18T06:54:39.936Z,24.20
2019-03-18T06:57:05.551Z,18.83
2019-03-18T06:59:31.215Z,24.33
2019-03-18T07:01:57.121Z,16.47
2019-03-18T07:04:22.724Z,29.37
2019-03-18T07:06:48.643Z,15.53
2019-03-18T07:09:14.195Z,33.40
2019-03-18T07:11:39.979Z,17.03
2019-03-18T07:14:05.521Z,33.60
2019-03-18T07:16:31.203Z,23.57
2019-03-18T07:18:57.031Z,18.50
2019-03-18T07:21:22.631Z,23.43
2019-03-18T07:23:48.272Z,33.70
2019-03-18T07:26:14.077Z,16.10
2019-03-18T07:28:39.700Z,38.07
2019-03-18T07:31:06.328Z,32.57
2019-03-18T07:33:31.927Z,45.80
2019-03-18T07:35:57.573Z,34.03
2019-03-18T07:38:23.197Z,21.97
2019-03-18T07:40:48.797Z,26.60
2019-03-18T07:43:14.556Z,31.17
2019-03-18T07:45:40.193Z,33.80
2019-03-18T07:48:06.573Z,28.30
2019-03-18T07:50:32.398Z,27.83
2019-03-18T07:52:58.067Z,25.33
2019-03-18T07:55:24.584Z,26.53
2019-03-18T07:57:50.339Z,21.53
2019-03-18T08:00:16.036Z,33.03
2019-03-18T08:02:41.704Z,22.60
2019-03-18T08:05:07.979Z,12.80
2019-03-18T08:07:33.542Z,32.40
2019-03-18T08:09:59.088Z,22.37
2019-03-18T08:12:24.657Z,18.93
2019-03-18T08:14:50.238Z,26.80
2019-03-18T08:17:15.895Z,21.07
2019-03-18T08:19:41.475Z,31.47
2019-03-18T08:22:07.377Z,19.03
2019-03-18T08:24:33.062Z,23.53
2019-03-18T08:26:59.695Z,25.77
2019-03-18T08:29:25.392Z,19.07
2019-03-18T08:31:50.957Z,19.10
2019-03-18T08:34:16.502Z,24.83
2019-03-18T08:36:42.095Z,22.63
2019-03-18T08:39:07.659Z,24.33
2019-03-18T08:41:33.223Z,29.40
2019-03-18T08:43:58.807Z,17.17
2019-03-18T08:46:24.977Z,19.80
2019-03-18T08:48:55.700Z,22.03
2019-03-18T08:51:18.138Z,16.00
2019-03-18T08:53:43.693Z,13.50
2019-03-18T08:56:09.316Z,18.77
2019-03-18T08:58:35.123Z,23.20
2019-03-18T09:01:03.165Z,13.23
2019-03-18T09:03:29.007Z,15.20
2019-03-18T09:05:54.590Z,16.37
2019-03-18T09:08:20.532Z,15.37
2019-03-18T09:10:46.242Z,20.53
2019-03-18T09:13:12.087Z,22.43
2019-03-18T09:15:37.689Z,18.10
2019-03-18T09:18:03.320Z,16.10
2019-03-18T09:20:28.926Z,23.40
2019-03-18T09:22:54.467Z,15.57
2019-03-18T09:25:20.094Z,25.63
2019-03-18T09:27:45.708Z,25.00
2019-03-18T09:30:13.148Z,21.77
2019-03-18T09:32:38.698Z,12.80
2019-03-18T09:35:04.886Z,18.00
2019-03-18T09:37:30.720Z,17.33
2019-03-18T09:39:56.346Z,12.83
2019-03-18T09:42:22.177Z,9.70
2019-03-18T09:44:47.908Z,11.90
2019-03-18T09:47:13.469Z,5.73
2019-03-18T09:49:39.107Z,7.37
2019-03-18T09:52:04.707Z,13.43
2019-03-18T09:54:30.361Z,5.50
2019-03-18T09:56:57.332Z,11.23
2019-03-18T09:59:23.847Z,13.80
2019-03-18T10:01:49.413Z,22.30
2019-03-18T10:04:14.946Z,14.40
2019-03-18T10:06:40.647Z,19.80
2019-03-18T10:09:12.590Z,25.63
2019-03-18T10:11:38.208Z,20.40
2019-03-18T10:14:03.875Z,19.03
2019-03-18T10:16:29.546Z,25.97
2019-03-18T10:18:55.200Z,33.87
2019-03-18T10:21:20.840Z,27.43
2019-03-18T10:23:46.420Z,41.93
2019-03-18T10:26:12.275Z,32.73
2019-03-18T10:28:37.981Z,26.17
2019-03-18T10:31:03.600Z,28.47
2019-03-18T10:33:29.381Z,26.70
2019-03-18T10:35:57.110Z,30.50
2019-03-18T10:38:22.736Z,36.63
2019-03-18T10:40:48.307Z,28.90
2019-03-18T10:43:14.168Z,26.57
2019-03-18T10:45:39.771Z,23.43
2019-03-18T10:48:08.318Z,22.73
2019-03-18T10:50:33.895Z,20.43
2019-03-18T10:52:59.548Z,25.60
2019-03-18T10:55:25.099Z,21.97
2019-03-18T10:57:50.759Z,21.87
2019-03-18T11:00:17.063Z,23.47
2019-03-18T11:02:45.138Z,27.93
2019-03-18T11:05:10.372Z,22.53
2019-03-18T11:07:36.017Z,23.93
2019-03-18T11:10:02.350Z,30.33
2019-03-18T11:12:27.968Z,29.90
2019-03-18T11:14:53.532Z,33.07
2019-03-18T11:17:20.580Z,30.10
2019-03-18T11:19:57.587Z,29.93
2019-03-18T11:22:13.888Z,22.87
2019-03-18T11:24:39.609Z,25.13
2019-03-18T11:27:05.354Z,33.17
2019-03-18T11:29:30.897Z,26.40
2019-03-18T11:31:56.532Z,32.30
2019-03-18T11:34:22.147Z,31.60
2019-03-18T11:36:47.686Z,18.90
2019-03-18T11:39:13.275Z,10.53
2019-03-18T11:41:38.989Z,11.67
2019-03-18T11:44:04.572Z,12.87
2019-03-18T11:46:31.174Z,14.20
2019-03-18T11:48:56.723Z,7.00
2019-03-18T11:51:22.257Z,8.33
2019-03-18T11:53:47.844Z,8.50
2019-03-18T11:56:13.451Z,24.50
2019-03-18T11:58:38.997Z,13.47
2019-03-18T12:01:04.542Z,17.43
2019-03-18T12:03:30.138Z,13.77
2019-03-18T12:05:55.890Z,25.07
2019-03-18T12:08:21.417Z,17.23
2019-03-18T12:10:47.058Z,21.87
2019-03-18T12:13:12.630Z,21.93
2019-03-18T12:15:38.265Z,26.87
2019-03-18T12:18:03.915Z,18.53
2019-03-18T12:20:32.872Z,34.30
2019-03-18T12:22:57.445Z,24.40
2019-03-18T12:25:23.059Z,33.17
2019-03-18T12:27:49.033Z,21.30
2019-03-18T12:30:19.609Z,25.03
2019-03-18T12:32:45.206Z,30.33
2019-03-18T12:35:10.809Z,23.90
2019-03-18T12:37:36.452Z,27.07
2019-03-18T12:40:02.150Z,32.40
2019-03-18T12:42:28.731Z,25.90
2019-03-18T12:44:54.288Z,24.07
2019-03-18T12:47:19.956Z,22.47
2019-03-18T12:49:45.667Z,28.17
2019-03-18T12:52:12.452Z,24.10
2019-03-18T12:54:38.170Z,24.80
2019-03-18T12:57:04.416Z,18.73
2019-03-18T12:59:30.063Z,27.77
2019-03-18T13:01:55.789Z,17.03
2019-03-18T13:04:21.463Z,26.67
2019-03-18T13:06:47.147Z,24.97
2019-03-18T13:09:13.013Z,23.13
2019-03-18T13:11:38.563Z,22.13
2019-03-18T13:14:04.824Z,30.20
2019-03-18T13:16:30.385Z,16.43
2019-03-18T13:18:56.953Z,29.13
2019-03-18T13:21:22.544Z,25.47
2019-03-18T13:23:48.117Z,21.90
2019-03-18T13:26:13.722Z,31.37
2019-03-18T13:28:39.287Z,20.40
2019-03-18T13:31:05.207Z,26.33
2019-03-18T13:33:30.848Z,26.47
2019-03-18T13:35:56.409Z,24.80
2019-03-18T13:38:22.030Z,23.80
2019-03-18T13:40:47.608Z,22.53
2019-03-18T13:43:13.201Z,27.03
2019-03-18T13:45:38.913Z,24.03
2019-03-18T13:48:04.492Z,21.83
2019-03-18T13:50:30.064Z,33.23
2019-03-18T13:52:55.629Z,23.80
2019-03-18T13:55:21.184Z,23.80
2019-03-18T13:57:46.820Z,22.20
2019-03-18T14:00:14.280Z,14.20
2019-03-18T14:02:40.188Z,27.33
2019-03-18T14:05:06.567Z,26.30
2019-03-18T14:07:33.230Z,26.50
2019-03-18T14:09:58.820Z,28.17
2019-03-18T14:12:24.432Z,17.90
2019-03-18T14:14:50.083Z,25.93
2019-03-18T14:17:15.816Z,24.10
2019-03-18T14:19:41.680Z,33.70
2019-03-18T14:22:07.290Z,19.63
2019-03-18T14:24:32.840Z,28.60
2019-03-18T14:26:58.475Z,32.10
2019-03-18T14:29:25.062Z,29.37
2019-03-18T14:31:51.150Z,26.33
2019-03-18T14:34:16.950Z,22.10
2019-03-18T14:36:42.972Z,31.43
2019-03-18T14:39:08.897Z,30.63
2019-03-18T14:41:34.503Z,20.70
2019-03-18T14:44:00.109Z,34.87
2019-03-18T14:46:25.732Z,21.97
2019-03-18T14:48:51.471Z,26.17
2019-03-18T14:51:17.415Z,18.90
2019-03-18T14:53:43.018Z,23.50
2019-03-18T14:56:08.668Z,21.63
2019-03-18T14:58:34.451Z,21.63
2019-03-18T15:01:00.764Z,31.77
2019-03-18T15:03:27.094Z,24.80
2019-03-18T15:05:52.832Z,29.87
2019-03-18T15:08:18.666Z,25.80
2019-03-18T15:10:44.735Z,26.30
2019-03-18T15:13:10.288Z,19.53
2019-03-18T15:15:35.883Z,22.30
2019-03-18T15:18:01.489Z,23.07
2019-03-18T15:20:27.648Z,36.60
2019-03-18T15:22:53.309Z,21.57
2019-03-18T15:25:20.772Z,22.37
2019-03-18T15:27:46.391Z,23.33
2019-03-18T15:30:13.160Z,25.50
2019-03-18T15:32:38.956Z,14.03
2019-03-18T15:35:05.303Z,15.23
2019-03-18T15:37:31.013Z,19.70
2019-03-18T15:39:56.595Z,19.43
2019-03-18T15:42:22.361Z,27.83
2019-03-18T15:44:48.053Z,25.07
2019-03-18T15:47:13.639Z,23.43
2019-03-18T15:49:39.205Z,24.57
2019-03-18T15:52:11.213Z,24.90
2019-03-18T15:54:33.092Z,27.20
2019-03-18T15:56:58.694Z,21.73
2019-03-18T15:59:24.412Z,36.77
2019-03-18T16:01:50.056Z,30.70
2019-03-18T16:04:15.665Z,24.50
2019-03-18T16:06:41.424Z,32.00
2019-03-18T16:09:07.182Z,27.10
2019-03-18T16:11:32.802Z,27.80
2019-03-18T16:13:58.383Z,37.33
2019-03-18T16:16:23.948Z,25.70
2019-03-18T16:18:49.530Z,22.60
2019-03-18T16:21:15.279Z,28.33
2019-03-18T16:23:41.011Z,33.30
2019-03-18T16:26:06.755Z,34.10
2019-03-18T16:28:32.632Z,26.17
2019-03-18T16:30:58.510Z,36.07
2019-03-18T16:33:24.346Z,36.10
2019-03-18T16:35:50.044Z,26.40
2019-03-18T16:38:15.666Z,20.77
2019-03-18T16:40:41.246Z,27.67
2019-03-18T16:43:06.790Z,39.17
2019-03-18T16:45:32.329Z,31.33
2019-03-18T16:47:57.929Z,29.00
2019-03-18T16:50:24.159Z,25.13
2019-03-18T16:52:49.830Z,32.37
2019-03-18T16:55:15.454Z,38.97
2019-03-18T16:57:41.032Z,32.10
2019-03-18T17:00:11.733Z,30.60
2019-03-18T17:02:37.412Z,26.50
2019-03-18T17:05:03.627Z,24.23
2019-03-18T17:07:29.381Z,37.00
2019-03-18T17:09:55.038Z,24.37
2019-03-18T17:12:20.722Z,34.60
2019-03-18T17:14:46.310Z,25.87
2019-03-18T17:17:12.075Z,33.03
2019-03-18T17:19:37.658Z,24.43
2019-03-18T17:22:03.373Z,29.73
2019-03-18T17:24:28.915Z,29.40
2019-03-18T17:26:54.650Z,17.97
2019-03-18T17:29:20.399Z,31.03
2019-03-18T17:31:45.992Z,22.93
2019-03-18T17:34:11.570Z,22.43
2019-03-18T17:36:37.202Z,30.70
2019-03-18T17:39:05.049Z,27.87
2019-03-18T17:41:31.167Z,19.83
2019-03-18T17:43:56.905Z,21.10
2019-03-18T17:46:25.155Z,20.83
2019-03-18T17:48:50.899Z,22.37
2019-03-18T17:51:18.681Z,20.93
2019-03-18T17:53:44.341Z,19.10
2019-03-18T17:56:10.105Z,31.07
2019-03-18T17:58:35.741Z,40.30
2019-03-18T18:01:03.573Z,28.53
2019-03-18T18:03:29.461Z,29.23
2019-03-18T18:05:55.922Z,31.43
2019-03-18T18:08:21.687Z,26.27
2019-03-18T18:10:47.302Z,22.40
2019-03-18T18:13:12.956Z,24.23
2019-03-18T18:15:38.616Z,33.67
2019-03-18T18:18:04.296Z,28.43
2019-03-18T18:20:30.042Z,39.43
2019-03-18T18:22:55.643Z,29.93
2019-03-18T18:25:21.369Z,41.00
2019-03-18T18:27:46.999Z,29.70
2019-03-18T18:30:13.171Z,17.70
2019-03-18T18:32:38.915Z,21.93
2019-03-18T18:35:06.216Z,23.50
2019-03-18T18:37:31.774Z,19.93
2019-03-18T18:39:57.336Z,19.10
2019-03-18T18:42:25.077Z,17.00
2019-03-18T18:44:51.221Z,9.40
2019-03-18T18:47:17.079Z,7.87
2019-03-18T18:49:43.707Z,9.70
2019-03-18T18:52:09.791Z,13.90
2019-03-18T18:54:36.853Z,11.33
2019-03-18T18:57:03.127Z,13.80
2019-03-18T18:59:28.752Z,20.87
2019-03-18T19:01:55.007Z,12.17
2019-03-18T19:04:20.897Z,23.80
2019-03-18T19:06:47.616Z,18.77
2019-03-18T19:09:13.603Z,18.47
2019-03-18T19:11:39.323Z,20.03
2019-03-18T19:14:06.080Z,25.00
2019-03-18T19:16:32.626Z,16.50
2019-03-18T19:18:58.426Z,18.37
2019-03-18T19:21:24.170Z,18.30
2019-03-18T19:23:53.051Z,25.20
2019-03-18T19:26:18.942Z,23.23
2019-03-18T19:28:44.673Z,16.23
2019-03-18T19:31:10.475Z,27.17
2019-03-18T19:33:36.277Z,20.80
2019-03-18T19:36:01.923Z,15.03
2019-03-18T19:38:28.252Z,23.07
2019-03-18T19:40:54.548Z,22.83
2019-03-18T19:43:21.113Z,21.60
2019-03-18T19:45:46.924Z,28.57
2019-03-18T19:48:12.472Z,20.40
2019-03-18T19:50:38.593Z,25.20
2019-03-18T19:53:04.622Z,15.93
2019-03-18T19:55:32.067Z,18.80
2019-03-18T19:57:58.984Z,15.20
2019-03-18T20:00:27.063Z,27.30
2019-03-18T20:02:58.966Z,31.27
2019-03-18T20:05:31.577Z,20.63
2019-03-18T20:07:58.351Z,19.33
2019-03-18T20:10:24.774Z,18.00
2019-03-18T20:12:50.469Z,26.57
2019-03-18T20:15:16.656Z,17.20
2019-03-18T20:17:46.566Z,19.50
2019-03-18T20:20:18.027Z,17.97
2019-03-18T20:22:43.893Z,20.37
2019-03-18T20:25:10.232Z,14.73
2019-03-18T20:27:35.959Z,21.20
2019-03-18T20:30:04.278Z,24.77
2019-03-18T20:32:29.238Z,21.90
2019-03-18T20:34:54.831Z,27.50
2019-03-18T20:37:20.396Z,17.73
2019-03-18T20:39:46.099Z,30.23
2019-03-18T20:42:12.103Z,23.60
2019-03-18T20:44:37.822Z,12.80
2019-03-18T20:47:04.939Z,33.40
2019-03-18T20:49:31.698Z,19.03
2019-03-18T20:52:16.257Z,21.53
2019-03-18T20:54:34.700Z,32.13
2019-03-18T20:57:00.881Z,21.47
2019-03-18T20:59:29.654Z,21.90
2019-03-18T21:01:55.535Z,15.90
2019-03-18T21:04:21.219Z,16.17
2019-03-18T21:06:46.784Z,17.73
2019-03-18T21:09:12.792Z,17.63
2019-03-18T21:11:38.465Z,23.63
2019-03-18T21:14:06.035Z,14.53
2019-03-18T21:16:31.915Z,19.20
2019-03-18T21:18:58.909Z,29.17
2019-03-18T21:21:24.622Z,24.60
2019-03-18T21:23:52.790Z,21.07
2019-03-18T21:26:18.505Z,19.97
2019-03-18T21:28:49.235Z,28.10
2019-03-18T21:31:16.905Z,30.80
2019-03-18T21:33:42.809Z,16.13
2019-03-18T21:36:25.179Z,20.87
2019-03-18T21:38:41.084Z,28.17
2019-03-18T21:41:07.176Z,27.07
2019-03-18T21:43:33.000Z,20.87
2019-03-18T21:45:58.566Z,39.40
2019-03-18T21:48:24.321Z,22.37
2019-03-18T21:50:50.084Z,32.20
2019-03-18T21:53:15.864Z,18.80
2019-03-18T21:55:42.466Z,22.07
2019-03-18T21:58:08.082Z,24.43
2019-03-18T22:00:33.719Z,31.30
2019-03-18T22:02:59.565Z,29.23
2019-03-18T22:05:25.471Z,18.83
2019-03-18T22:07:51.352Z,24.83
2019-03-18T22:10:19.783Z,19.03
2019-03-18T22:12:45.355Z,17.53
2019-03-18T22:15:11.841Z,22.60
2019-03-18T22:17:37.590Z,30.10
2019-03-18T22:20:04.901Z,28.53
2019-03-18T22:22:30.643Z,14.80
2019-03-18T22:24:56.353Z,24.73
2019-03-18T22:27:21.949Z,20.57
2019-03-18T22:29:47.785Z,21.93
2019-03-18T22:32:13.605Z,23.37
2019-03-18T22:34:39.196Z,26.43
2019-03-18T22:37:04.957Z,24.13
2019-03-18T22:39:30.779Z,26.20
2019-03-18T22:41:56.419Z,33.50
2019-03-18T22:44:24.051Z,29.43
2019-03-18T22:46:49.870Z,24.63
2019-03-18T22:49:15.570Z,33.73
2019-03-18T22:51:41.624Z,20.27
2019-03-18T22:54:07.310Z,22.93
2019-03-18T22:56:32.955Z,27.50
2019-03-18T22:58:58.525Z,25.53
2019-03-18T23:01:24.257Z,20.17
2019-03-18T23:03:49.910Z,15.50
2019-03-18T23:06:15.478Z,24.33
2019-03-18T23:08:41.063Z,31.27
2019-03-18T23:11:06.663Z,27.17
2019-03-18T23:13:35.786Z,16.03
2019-03-18T23:16:01.472Z,23.00
2019-03-18T23:18:27.025Z,20.73
2019-03-18T23:20:52.589Z,26.37
2019-03-18T23:23:20.343Z,35.87
2019-03-18T23:25:45.914Z,39.73
2019-03-18T23:28:12.134Z,17.20
2019-03-18T23:30:37.986Z,24.40
2019-03-18T23:33:03.664Z,18.90
2019-03-18T23:35:29.435Z,23.50
2019-03-18T23:37:55.047Z,35.13
2019-03-18T23:40:20.682Z,22.73
2019-03-18T23:42:46.230Z,32.03
2019-03-18T23:45:12.165Z,38.37
2019-03-18T23:47:39.756Z,19.97
2019-03-18T23:50:09.861Z,39.73
2019-03-18T23:52:35.700Z,20.93
2019-03-18T23:55:01.641Z,18.80
2019-03-18T23:57:27.200Z,31.40
2019-03-18T23:59:52.811Z,19.13
