createdAt,value
2022-12-18T00:00:44.518Z,25.90
2022-12-18T00:03:36.475Z,25.60
2022-12-18T00:06:08.436Z,25.90
2022-12-18T00:08:40.111Z,25.50
2022-12-18T00:11:13.309Z,26.30
2022-12-18T00:13:45.605Z,25.50
2022-12-18T00:16:20.982Z,26.60
2022-12-18T00:18:54.492Z,25.50
2022-12-18T00:21:26.425Z,26.90
2022-12-18T00:23:58.614Z,25.90
2022-12-18T00:26:32.461Z,28.20
2022-12-18T00:29:06.580Z,27.30
2022-12-18T00:31:39.167Z,26.40
2022-12-18T00:34:13.792Z,26.90
2022-12-18T00:36:46.047Z,27.10
2022-12-18T00:39:17.667Z,26.40
2022-12-18T00:42:06.838Z,27.30
2022-12-18T00:44:38.484Z,24.50
2022-12-18T00:47:10.160Z,28.10
2022-12-18T00:49:41.895Z,26.80
2022-12-18T00:52:14.465Z,25.60
2022-12-18T00:54:46.273Z,27.30
2022-12-18T00:57:17.851Z,27.70
2022-12-18T00:59:49.511Z,27.60
2022-12-18T01:02:21.307Z,27.70
2022-12-18T01:04:53.085Z,26.30
2022-12-18T01:07:24.689Z,28.50
2022-12-18T01:09:56.332Z,24.90
2022-12-18T01:12:28.063Z,25.60
2022-12-18T01:14:59.942Z,25.30
2022-12-18T01:17:33.088Z,28.10
2022-12-18T01:20:12.200Z,26.40
2022-12-18T01:22:44.053Z,29.10
2022-12-18T01:25:15.773Z,26.80
2022-12-18T01:27:47.489Z,26.00
2022-12-18T01:30:26.166Z,25.90
2022-12-18T01:32:58.637Z,27.30
2022-12-18T01:35:30.274Z,27.50
2022-12-18T01:38:02.208Z,26.60
2022-12-18T01:40:33.892Z,25.70
2022-12-18T01:43:05.464Z,26.70
2022-12-18T01:45:37.146Z,26.60
2022-12-18T01:48:10.816Z,26.10
2022-12-18T01:50:44.628Z,27.70
2022-12-18T01:53:19.055Z,27.70
2022-12-18T01:55:53.893Z,25.30
2022-12-18T01:58:32.327Z,26.60
2022-12-18T02:01:04.348Z,26.40
2022-12-18T02:03:36.774Z,28.70
2022-12-18T02:06:18.088Z,30.00
2022-12-18T02:08:59.336Z,31.80
2022-12-18T02:14:18.908Z,25.70
2022-12-18T02:17:00.904Z,24.80
2022-12-18T02:19:46.457Z,27.20
2022-12-18T02:22:31.873Z,26.80
2022-12-18T02:25:15.345Z,26.60
2022-12-18T02:27:49.323Z,26.60
2022-12-18T02:30:26.102Z,25.40
2022-12-18T02:32:59.805Z,26.70
2022-12-18T02:35:34.872Z,24.70
2022-12-18T02:38:07.259Z,25.10
2022-12-18T02:40:40.645Z,25.80
2022-12-18T02:43:14.367Z,26.90
2022-12-18T02:45:52.729Z,27.20
2022-12-18T02:48:28.142Z,26.00
2022-12-18T02:51:05.744Z,26.70
2022-12-18T02:53:45.520Z,24.00
2022-12-18T02:56:24.669Z,25.10
2022-12-18T02:59:02.408Z,26.10
2022-12-18T03:01:40.799Z,27.10
2022-12-18T03:04:16.935Z,26.60
2022-12-18T03:06:51.410Z,26.70
2022-12-18T03:09:27.020Z,25.90
2022-12-18T03:12:20.198Z,26.60
2022-12-18T03:14:54.532Z,25.80
2022-12-18T03:17:28.886Z,25.40
2022-12-18T03:20:04.524Z,28.20
2022-12-18T03:22:45.059Z,26.80
2022-12-18T03:25:18.946Z,27.50
2022-12-18T03:27:56.320Z,29.30
2022-12-18T03:30:31.822Z,27.50
2022-12-18T03:33:09.663Z,26.90
2022-12-18T03:35:44.061Z,27.80
2022-12-18T03:38:16.373Z,28.70
2022-12-18T03:40:58.583Z,28.70
2022-12-18T03:43:41.740Z,28.40
2022-12-18T03:46:22.742Z,29.80
2022-12-18T03:49:00.209Z,30.10
2022-12-18T03:51:39.736Z,30.90
2022-12-18T03:54:13.671Z,29.80
2022-12-18T03:56:49.531Z,30.20
2022-12-18T03:59:24.402Z,32.90
2022-12-18T04:01:59.152Z,31.50
2022-12-18T04:04:33.154Z,30.60
2022-12-18T04:07:05.654Z,33.80
2022-12-18T04:09:38.805Z,34.70
2022-12-18T04:12:11.895Z,34.60
2022-12-18T04:14:43.574Z,32.50
2022-12-18T04:17:15.997Z,34.50
2022-12-18T04:19:47.963Z,35.10
2022-12-18T04:22:19.625Z,35.30
2022-12-18T04:24:52.190Z,34.20
2022-12-18T04:27:23.945Z,35.20
2022-12-18T04:29:55.515Z,36.50
2022-12-18T04:32:27.245Z,35.40
2022-12-18T04:34:58.899Z,36.20
2022-12-18T04:37:30.664Z,35.70
2022-12-18T04:40:02.347Z,35.10
2022-12-18T04:42:34.039Z,35.80
2022-12-18T04:45:06.346Z,33.50
2022-12-18T04:47:38.002Z,32.70
2022-12-18T04:50:14.348Z,33.00
2022-12-18T04:52:46.126Z,30.80
2022-12-18T04:55:17.894Z,32.20
2022-12-18T04:57:49.552Z,30.40
2022-12-18T05:00:21.685Z,32.00
2022-12-18T05:02:53.533Z,33.20
2022-12-18T05:05:25.742Z,31.30
2022-12-18T05:07:57.401Z,34.90
2022-12-18T05:10:32.245Z,33.60
2022-12-18T05:13:07.983Z,33.30
2022-12-18T05:15:39.846Z,31.60
2022-12-18T05:18:11.571Z,27.70
2022-12-18T05:20:43.208Z,31.00
2022-12-18T05:23:14.889Z,29.10
2022-12-18T05:25:52.496Z,26.60
2022-12-18T05:28:25.460Z,27.60
2022-12-18T05:30:58.583Z,27.20
2022-12-18T05:33:33.020Z,29.40
2022-12-18T05:36:06.507Z,26.10
2022-12-18T05:38:40.260Z,27.30
2022-12-18T05:41:12.525Z,27.90
2022-12-18T05:43:44.634Z,29.30
2022-12-18T05:46:18.595Z,27.00
2022-12-18T05:48:51.362Z,27.40
2022-12-18T05:51:24.279Z,26.70
2022-12-18T05:53:56.026Z,26.50
2022-12-18T05:56:27.630Z,29.10
2022-12-18T05:58:59.795Z,29.00
2022-12-18T06:01:31.701Z,27.60
2022-12-18T06:04:04.294Z,28.60
2022-12-18T06:06:37.798Z,27.40
2022-12-18T06:09:10.984Z,27.90
2022-12-18T06:11:42.772Z,29.40
2022-12-18T06:14:14.732Z,30.60
2022-12-18T06:16:46.319Z,30.30
2022-12-18T06:19:19.524Z,28.40
2022-12-18T06:21:51.799Z,27.30
2022-12-18T06:24:23.443Z,25.80
2022-12-18T06:26:55.104Z,27.20
2022-12-18T06:29:26.933Z,27.60
2022-12-18T06:31:58.791Z,27.00
2022-12-18T06:34:30.495Z,27.00
2022-12-18T06:37:02.204Z,25.90
2022-12-18T06:39:33.905Z,26.10
2022-12-18T06:42:06.700Z,26.10
2022-12-18T06:44:38.385Z,24.80
2022-12-18T06:47:10.116Z,23.10
2022-12-18T06:49:41.831Z,24.20
2022-12-18T06:52:13.624Z,25.30
2022-12-18T06:54:45.330Z,25.40
2022-12-18T06:57:16.955Z,24.40
2022-12-18T06:59:48.700Z,23.70
2022-12-18T07:02:20.387Z,23.50
2022-12-18T07:04:52.263Z,24.50
2022-12-18T07:07:23.880Z,22.20
2022-12-18T07:09:55.634Z,20.50
2022-12-18T07:12:28.453Z,17.90
2022-12-18T07:15:00.142Z,17.70
2022-12-18T07:17:31.753Z,18.40
2022-12-18T07:20:03.400Z,19.30
2022-12-18T07:22:35.070Z,18.30
2022-12-18T07:25:08.263Z,19.30
2022-12-18T07:27:39.896Z,18.80
2022-12-18T07:30:24.787Z,18.50
2022-12-18T07:32:56.463Z,19.30
2022-12-18T07:35:28.068Z,18.50
2022-12-18T07:37:59.802Z,21.30
2022-12-18T07:40:31.530Z,19.50
2022-12-18T07:43:03.153Z,19.00
2022-12-18T07:45:34.942Z,19.60
2022-12-18T07:48:06.996Z,19.30
2022-12-18T07:50:38.711Z,19.10
2022-12-18T07:53:10.347Z,18.70
2022-12-18T07:56:17.806Z,18.50
2022-12-18T07:58:34.323Z,21.00
2022-12-18T08:01:13.866Z,20.00
2022-12-18T08:03:45.592Z,19.40
2022-12-18T08:06:17.551Z,19.80
2022-12-18T08:08:49.208Z,21.90
2022-12-18T08:11:21.632Z,21.80
2022-12-18T08:13:53.903Z,21.00
2022-12-18T08:16:26.316Z,22.80
2022-12-18T08:18:58.408Z,23.50
2022-12-18T08:21:32.358Z,26.70
2022-12-18T08:24:04.887Z,25.00
2022-12-18T08:26:36.551Z,23.50
2022-12-18T08:29:09.388Z,24.00
2022-12-18T08:31:41.103Z,22.70
2022-12-18T08:34:12.846Z,23.20
2022-12-18T08:36:44.521Z,19.80
2022-12-18T08:39:16.304Z,20.40
2022-12-18T08:42:10.315Z,20.50
2022-12-18T08:44:42.643Z,20.50
2022-12-18T08:47:14.315Z,19.80
2022-12-18T08:49:45.958Z,20.20
2022-12-18T08:52:17.586Z,19.00
2022-12-18T08:54:49.398Z,19.90
2022-12-18T08:57:21.036Z,21.20
2022-12-18T08:59:52.716Z,22.60
2022-12-18T09:02:24.567Z,24.00
2022-12-18T09:04:57.752Z,23.60
2022-12-18T09:07:29.695Z,24.60
2022-12-18T09:10:01.278Z,23.80
2022-12-18T09:12:33.062Z,25.60
2022-12-18T09:15:05.201Z,25.70
2022-12-18T09:17:36.784Z,25.40
2022-12-18T09:20:15.879Z,26.70
2022-12-18T09:22:48.201Z,26.50
2022-12-18T09:25:20.051Z,26.30
2022-12-18T09:27:51.936Z,29.10
2022-12-18T09:30:23.702Z,28.10
2022-12-18T09:32:55.400Z,28.60
2022-12-18T09:35:28.737Z,27.50
2022-12-18T09:38:00.510Z,29.40
2022-12-18T09:40:37.313Z,30.10
2022-12-18T09:43:15.823Z,29.80
2022-12-18T09:45:57.016Z,29.90
2022-12-18T09:48:32.987Z,29.30
2022-12-18T09:51:11.505Z,30.60
2022-12-18T09:53:47.758Z,30.70
2022-12-18T09:56:24.075Z,31.10
2022-12-18T09:59:00.597Z,29.60
2022-12-18T10:01:43.128Z,27.00
2022-12-18T10:04:15.774Z,28.90
2022-12-18T10:06:55.232Z,29.30
2022-12-18T10:09:34.770Z,29.00
2022-12-18T10:12:14.923Z,28.40
2022-12-18T10:14:52.571Z,28.30
2022-12-18T10:17:34.237Z,27.40
2022-12-18T10:20:15.439Z,26.60
2022-12-18T10:25:28.430Z,24.40
2022-12-18T10:28:09.289Z,25.90
2022-12-18T10:30:42.543Z,23.70
2022-12-18T10:33:16.649Z,24.90
2022-12-18T10:35:49.602Z,24.20
2022-12-18T10:38:32.772Z,26.40
2022-12-18T10:41:06.630Z,26.80
2022-12-18T10:43:40.362Z,26.70
2022-12-18T10:46:22.089Z,26.90
2022-12-18T10:48:57.191Z,28.60
2022-12-18T10:51:31.925Z,26.30
2022-12-18T10:54:06.764Z,27.40
2022-12-18T10:56:40.050Z,26.40
2022-12-18T10:59:15.769Z,25.10
2022-12-18T11:01:53.592Z,25.30
2022-12-18T11:04:28.276Z,24.30
2022-12-18T11:07:02.768Z,25.60
2022-12-18T11:09:36.360Z,23.10
2022-12-18T11:12:19.985Z,25.40
2022-12-18T11:14:53.965Z,23.70
2022-12-18T11:17:31.425Z,25.90
2022-12-18T11:20:05.969Z,24.20
2022-12-18T11:22:39.576Z,23.00
2022-12-18T11:25:33.039Z,23.30
2022-12-18T11:28:07.564Z,22.00
2022-12-18T11:30:39.998Z,24.90
2022-12-18T11:33:17.645Z,24.30
2022-12-18T11:35:53.325Z,25.20
2022-12-18T11:38:28.291Z,22.90
2022-12-18T11:41:06.254Z,23.20
2022-12-18T11:43:43.373Z,24.80
2022-12-18T11:46:20.240Z,22.90
2022-12-18T11:48:59.059Z,22.60
2022-12-18T11:51:35.580Z,25.40
2022-12-18T11:54:16.838Z,23.10
2022-12-18T11:59:33.481Z,24.90
2022-12-18T12:02:19.879Z,23.40
2022-12-18T12:05:14.735Z,27.40
2022-12-18T12:07:54.592Z,26.90
2022-12-18T12:10:41.346Z,25.80
2022-12-18T12:13:25.732Z,24.70
2022-12-18T12:16:12.381Z,24.40
2022-12-18T12:18:56.644Z,23.40
2022-12-18T12:21:36.952Z,23.80
2022-12-18T12:24:24.819Z,25.70
2022-12-18T12:27:05.530Z,25.70
2022-12-18T12:29:48.899Z,26.10
2022-12-18T12:32:32.800Z,26.80
2022-12-18T12:35:17.804Z,26.30
2022-12-18T12:37:56.651Z,29.10
2022-12-18T12:43:34.283Z,28.70
2022-12-18T12:46:10.804Z,28.50
2022-12-18T12:48:48.697Z,29.20
2022-12-18T12:51:24.849Z,28.70
2022-12-18T12:53:59.416Z,28.40
2022-12-18T12:56:39.195Z,24.20
2022-12-18T12:59:18.452Z,22.40
2022-12-18T13:02:01.175Z,21.10
2022-12-18T13:04:41.009Z,21.80
2022-12-18T13:07:18.237Z,22.60
2022-12-18T13:13:23.699Z,22.90
2022-12-18T13:16:09.339Z,22.90
2022-12-18T13:18:50.112Z,24.90
2022-12-18T13:21:28.764Z,25.50
2022-12-18T13:24:16.656Z,25.10
2022-12-18T13:26:48.442Z,26.70
2022-12-18T13:29:46.225Z,27.10
2022-12-18T13:32:26.736Z,26.90
2022-12-18T13:35:36.056Z,25.70
2022-12-18T13:38:24.949Z,27.20
2022-12-18T13:40:59.744Z,27.20
2022-12-18T13:43:46.425Z,30.00
2022-12-18T13:46:28.934Z,28.70
2022-12-18T13:49:04.484Z,29.40
2022-12-18T13:51:37.516Z,30.80
2022-12-18T13:54:21.205Z,30.80
2022-12-18T13:56:54.364Z,36.50
2022-12-18T13:59:27.616Z,31.60
2022-12-18T14:02:04.204Z,28.70
2022-12-18T14:04:37.611Z,30.70
2022-12-18T14:07:14.855Z,30.20
2022-12-18T14:09:52.269Z,29.70
2022-12-18T14:12:46.941Z,28.00
2022-12-18T14:15:29.503Z,31.30
2022-12-18T14:18:03.928Z,33.50
2022-12-18T14:20:36.623Z,30.90
2022-12-18T14:23:26.766Z,32.90
2022-12-18T14:26:05.154Z,31.50
2022-12-18T14:28:47.058Z,27.20
2022-12-18T14:31:23.646Z,27.30
2022-12-18T14:33:56.284Z,27.40
2022-12-18T14:36:30.087Z,31.40
2022-12-18T14:39:02.273Z,33.20
2022-12-18T14:41:34.268Z,31.30
2022-12-18T14:44:13.626Z,29.80
2022-12-18T14:46:46.926Z,28.80
2022-12-18T14:49:28.646Z,28.60
2022-12-18T14:52:02.833Z,27.00
2022-12-18T14:54:37.148Z,27.90
2022-12-18T14:57:27.525Z,30.80
2022-12-18T15:00:36.690Z,31.80
2022-12-18T15:03:11.766Z,28.50
2022-12-18T15:05:43.599Z,28.30
2022-12-18T15:14:32.999Z,30.70
2022-12-18T15:17:08.071Z,29.10
2022-12-18T15:19:43.604Z,33.30
2022-12-18T15:22:26.545Z,36.90
2022-12-18T15:25:00.088Z,34.70
2022-12-18T15:27:34.471Z,33.00
2022-12-18T15:30:28.464Z,38.40
2022-12-18T15:33:25.905Z,37.70
2022-12-18T15:36:02.138Z,42.60
2022-12-18T15:38:34.310Z,44.70
2022-12-18T15:41:10.239Z,45.70
2022-12-18T15:43:46.424Z,42.40
2022-12-18T15:46:20.982Z,38.90
2022-12-18T15:49:01.221Z,40.70
2022-12-18T15:51:37.483Z,37.40
2022-12-18T15:54:14.028Z,35.70
2022-12-18T15:57:03.343Z,39.10
2022-12-18T15:59:35.045Z,39.00
2022-12-18T16:02:18.400Z,38.00
2022-12-18T16:04:50.381Z,37.40
2022-12-18T16:07:25.697Z,37.80
2022-12-18T16:09:59.127Z,38.50
2022-12-18T16:12:34.142Z,40.00
2022-12-18T16:15:09.040Z,39.10
2022-12-18T16:17:40.910Z,40.90
2022-12-18T16:20:17.107Z,42.00
2022-12-18T16:22:49.635Z,42.60
2022-12-18T16:25:25.316Z,42.70
2022-12-18T16:27:58.260Z,45.50
2022-12-18T16:30:38.191Z,46.30
2022-12-18T16:33:10.365Z,44.00
2022-12-18T16:35:42.202Z,42.80
2022-12-18T16:38:14.608Z,44.10
2022-12-18T16:41:00.106Z,41.50
2022-12-18T16:43:31.811Z,41.40
2022-12-18T16:46:03.859Z,42.20
2022-12-18T16:48:35.531Z,43.40
2022-12-18T16:51:07.809Z,44.30
2022-12-18T16:53:39.799Z,45.30
2022-12-18T16:56:11.807Z,44.50
2022-12-18T16:58:43.464Z,46.50
2022-12-18T17:01:16.121Z,41.60
2022-12-18T17:03:52.558Z,44.80
2022-12-18T17:06:24.917Z,43.70
2022-12-18T17:09:03.357Z,44.40
2022-12-18T17:11:36.957Z,46.80
2022-12-18T17:14:15.484Z,48.10
2022-12-18T17:16:49.177Z,45.90
2022-12-18T17:19:26.828Z,45.10
2022-12-18T17:21:58.555Z,48.20
2022-12-18T17:24:34.544Z,48.30
2022-12-18T17:27:08.633Z,46.70
2022-12-18T17:29:46.780Z,46.70
2022-12-18T17:32:19.550Z,46.80
2022-12-18T17:34:51.144Z,50.70
2022-12-18T17:37:22.818Z,50.70
2022-12-18T17:39:55.611Z,50.50
2022-12-18T17:42:27.436Z,51.00
2022-12-18T17:44:59.204Z,47.40
2022-12-18T17:47:31.102Z,47.70
2022-12-18T17:50:02.799Z,44.20
2022-12-18T17:52:34.358Z,42.60
2022-12-18T17:55:06.726Z,42.60
2022-12-18T17:57:38.694Z,41.30
2022-12-18T18:00:39.897Z,45.40
2022-12-18T18:03:11.656Z,45.50
2022-12-18T18:05:43.948Z,44.00
2022-12-18T18:08:15.626Z,43.20
2022-12-18T18:10:49.121Z,41.60
2022-12-18T18:16:55.573Z,38.20
2022-12-18T18:19:29.146Z,40.70
2022-12-18T18:22:18.777Z,43.60
2022-12-18T18:24:50.514Z,41.10
2022-12-18T18:27:22.186Z,39.90
2022-12-18T18:29:53.819Z,41.20
2022-12-18T18:32:25.441Z,37.20
2022-12-18T18:34:57.150Z,37.50
2022-12-18T18:37:28.872Z,37.80
2022-12-18T18:40:00.881Z,38.90
2022-12-18T18:42:32.872Z,40.00
2022-12-18T18:45:04.574Z,41.90
2022-12-18T18:47:36.293Z,40.00
2022-12-18T18:50:14.476Z,42.10
2022-12-18T18:53:03.712Z,45.00
2022-12-18T18:55:37.668Z,46.60
2022-12-18T18:58:09.397Z,46.50
2022-12-18T19:00:41.516Z,45.80
2022-12-18T19:03:13.393Z,48.80
2022-12-18T19:05:47.604Z,47.80
2022-12-18T19:08:19.411Z,49.80
2022-12-18T19:10:57.689Z,45.40
2022-12-18T19:13:32.977Z,46.70
2022-12-18T19:16:09.090Z,44.70
2022-12-18T19:18:41.214Z,44.00
2022-12-18T19:21:13.952Z,42.10
2022-12-18T19:23:47.380Z,39.70
2022-12-18T19:26:28.557Z,37.00
2022-12-18T19:29:05.179Z,35.20
2022-12-18T19:31:37.844Z,39.20
2022-12-18T19:34:10.210Z,37.80
2022-12-18T19:36:42.717Z,39.50
2022-12-18T19:39:17.347Z,39.80
2022-12-18T19:41:49.540Z,40.00
2022-12-18T19:44:21.261Z,40.10
2022-12-18T19:46:53.806Z,40.60
2022-12-18T19:49:25.458Z,40.70
2022-12-18T19:51:57.100Z,37.60
2022-12-18T19:54:28.882Z,41.90
2022-12-18T19:57:00.454Z,42.60
2022-12-18T19:59:32.110Z,44.10
2022-12-18T20:02:03.912Z,42.00
2022-12-18T20:04:35.704Z,41.30
2022-12-18T20:07:07.336Z,44.70
2022-12-18T20:09:39.204Z,42.70
2022-12-18T20:12:11.532Z,42.40
2022-12-18T20:14:43.308Z,40.20
2022-12-18T20:17:15.559Z,41.90
2022-12-18T20:19:47.240Z,41.60
2022-12-18T20:22:19.254Z,42.10
2022-12-18T20:24:50.899Z,39.90
2022-12-18T20:27:22.816Z,42.60
2022-12-18T20:29:55.835Z,44.00
2022-12-18T20:32:35.378Z,41.80
2022-12-18T20:35:09.633Z,43.50
2022-12-18T20:37:46.089Z,43.10
2022-12-18T20:40:28.421Z,42.20
2022-12-18T20:43:00.172Z,44.00
2022-12-18T20:45:32.042Z,45.10
2022-12-18T20:48:03.682Z,46.10
2022-12-18T20:50:35.601Z,46.80
2022-12-18T20:53:07.332Z,46.50
2022-12-18T20:55:44.769Z,46.60
2022-12-18T20:58:16.452Z,44.70
2022-12-18T21:00:48.303Z,50.30
2022-12-18T21:03:20.008Z,51.10
2022-12-18T21:05:51.730Z,48.20
2022-12-18T21:08:23.391Z,50.60
2022-12-18T21:10:55.496Z,50.60
2022-12-18T21:13:27.291Z,54.30
2022-12-18T21:16:01.220Z,51.70
2022-12-18T21:18:32.842Z,54.70
2022-12-18T21:21:04.765Z,51.90
2022-12-18T21:23:36.558Z,49.40
2022-12-18T21:26:20.714Z,52.00
2022-12-18T21:28:56.105Z,49.60
2022-12-18T21:31:30.165Z,49.70
2022-12-18T21:34:02.651Z,49.80
2022-12-18T21:36:35.039Z,50.70
2022-12-18T21:39:07.316Z,50.70
2022-12-18T21:41:56.656Z,49.80
2022-12-18T21:44:28.898Z,49.30
2022-12-18T21:47:10.797Z,49.70
2022-12-18T21:49:53.338Z,43.90
2022-12-18T21:52:31.239Z,47.70
2022-12-18T21:55:09.470Z,52.90
2022-12-18T21:57:41.921Z,52.70
2022-12-18T22:00:19.650Z,52.90
2022-12-18T22:03:17.546Z,53.10
2022-12-18T22:05:43.579Z,51.10
2022-12-18T22:08:15.378Z,53.10
2022-12-18T22:10:47.048Z,57.10
2022-12-18T22:13:18.875Z,54.90
2022-12-18T22:15:50.554Z,52.60
2022-12-18T22:18:22.912Z,54.10
2022-12-18T22:21:04.792Z,51.50
2022-12-18T22:23:36.588Z,53.40
2022-12-18T22:26:08.365Z,52.90
2022-12-18T22:29:08.891Z,53.80
2022-12-18T22:31:40.739Z,52.40
2022-12-18T22:34:12.746Z,52.00
2022-12-18T22:36:47.807Z,55.60
2022-12-18T22:39:21.829Z,50.90
2022-12-18T22:41:54.326Z,52.60
2022-12-18T22:44:26.267Z,54.30
2022-12-18T22:47:06.364Z,52.70
2022-12-18T22:49:39.696Z,52.20
2022-12-18T22:52:12.584Z,50.00
2022-12-18T22:54:46.449Z,51.20
2022-12-18T22:57:18.131Z,47.70
2022-12-18T22:59:50.221Z,53.30
2022-12-18T23:02:22.166Z,53.10
2022-12-18T23:04:54.121Z,53.70
2022-12-18T23:07:25.711Z,52.90
2022-12-18T23:10:00.791Z,48.70
2022-12-18T23:12:32.876Z,52.00
2022-12-18T23:15:10.025Z,50.70
2022-12-18T23:17:41.646Z,53.60
2022-12-18T23:20:26.206Z,48.10
2022-12-18T23:22:57.879Z,48.00
2022-12-18T23:25:29.504Z,50.70
2022-12-18T23:28:01.182Z,48.40
2022-12-18T23:30:39.651Z,50.10
2022-12-18T23:33:11.239Z,51.10
2022-12-18T23:35:43.086Z,49.60
2022-12-18T23:38:14.695Z,48.90
2022-12-18T23:40:46.316Z,48.60
2022-12-18T23:43:19.968Z,50.10
2022-12-18T23:45:55.643Z,48.30
2022-12-18T23:48:27.936Z,48.90
2022-12-18T23:50:59.705Z,48.00
2022-12-18T23:53:31.306Z,44.40
2022-12-18T23:56:04.086Z,47.00
2022-12-18T23:58:36.667Z,48.30
