createdAt,value
2017-11-13T00:00:28.795Z,3.81
2017-11-13T00:01:28.779Z,3.76
2017-11-13T00:02:28.772Z,3.76
2017-11-13T00:03:28.759Z,3.74
2017-11-13T00:04:28.742Z,3.84
2017-11-13T00:05:28.727Z,3.77
2017-11-13T00:06:28.712Z,3.76
2017-11-13T00:07:28.702Z,3.83
2017-11-13T00:08:28.689Z,3.73
2017-11-13T00:09:28.670Z,3.76
2017-11-13T00:10:28.657Z,3.73
2017-11-13T00:11:28.644Z,3.74
2017-11-13T00:12:28.635Z,3.80
2017-11-13T00:13:28.615Z,3.76
2017-11-13T00:14:28.602Z,3.78
2017-11-13T00:15:28.588Z,3.78
2017-11-13T00:16:28.575Z,3.80
2017-11-13T00:17:28.566Z,3.68
2017-11-13T00:18:28.548Z,3.70
2017-11-13T00:19:28.536Z,3.68
2017-11-13T00:20:28.519Z,3.68
2017-11-13T00:21:28.504Z,3.70
2017-11-13T00:22:28.498Z,3.70
2017-11-13T00:23:28.478Z,3.68
2017-11-13T00:24:28.466Z,3.70
2017-11-13T00:25:28.450Z,3.69
2017-11-13T00:26:28.437Z,3.58
2017-11-13T00:27:28.437Z,3.66
2017-11-13T00:28:28.415Z,3.65
2017-11-13T00:29:28.395Z,3.63
2017-11-13T00:30:28.386Z,3.66
2017-11-13T00:31:28.367Z,3.68
2017-11-13T00:32:28.357Z,3.63
2017-11-13T00:33:28.341Z,3.66
2017-11-13T00:34:28.329Z,3.66
2017-11-13T00:35:28.311Z,3.62
2017-11-13T00:36:28.302Z,3.62
2017-11-13T00:37:28.291Z,3.56
2017-11-13T00:38:28.269Z,3.65
2017-11-13T00:39:28.260Z,3.53
2017-11-13T00:40:28.243Z,3.53
2017-11-13T00:41:28.232Z,3.60
2017-11-13T00:42:28.223Z,3.50
2017-11-13T00:43:28.199Z,3.56
2017-11-13T00:44:28.192Z,3.63
2017-11-13T00:45:28.172Z,3.56
2017-11-13T00:46:28.157Z,3.55
2017-11-13T00:47:28.151Z,3.42
2017-11-13T00:48:28.131Z,3.48
2017-11-13T00:49:28.117Z,3.53
2017-11-13T00:50:28.106Z,3.59
2017-11-13T00:51:28.091Z,3.55
2017-11-13T00:52:28.081Z,3.53
2017-11-13T00:53:28.061Z,3.47
2017-11-13T00:54:28.051Z,3.51
2017-11-13T00:55:28.033Z,3.56
2017-11-13T00:56:28.022Z,3.56
2017-11-13T00:57:28.011Z,3.48
2017-11-13T00:58:27.992Z,3.48
2017-11-13T00:59:27.988Z,3.53
2017-11-13T01:00:27.965Z,3.40
2017-11-13T01:01:27.949Z,3.42
2017-11-13T01:02:27.944Z,3.42
2017-11-13T01:03:27.922Z,3.42
2017-11-13T01:04:27.908Z,3.45
2017-11-13T01:05:27.894Z,3.41
2017-11-13T01:06:27.880Z,3.50
2017-11-13T01:07:27.869Z,3.50
2017-11-13T01:08:27.856Z,3.41
2017-11-13T01:09:27.839Z,3.37
2017-11-13T01:10:27.828Z,3.44
2017-11-13T01:11:27.810Z,3.42
2017-11-13T01:12:27.798Z,3.44
2017-11-13T01:13:27.790Z,3.44
2017-11-13T01:14:27.771Z,3.45
2017-11-13T01:15:27.755Z,3.50
2017-11-13T01:16:27.748Z,3.51
2017-11-13T01:17:27.750Z,3.53
2017-11-13T01:18:27.711Z,3.50
2017-11-13T01:19:27.719Z,3.55
2017-11-13T01:20:27.686Z,3.58
2017-11-13T01:21:27.671Z,3.53
2017-11-13T01:22:27.663Z,3.51
2017-11-13T01:23:27.644Z,3.50
2017-11-13T01:24:27.629Z,3.55
2017-11-13T01:25:27.614Z,3.55
2017-11-13T01:26:27.601Z,3.56
2017-11-13T01:27:27.590Z,3.56
2017-11-13T01:28:27.573Z,3.51
2017-11-13T01:29:27.562Z,3.56
2017-11-13T01:30:27.546Z,3.50
2017-11-13T01:31:27.533Z,3.55
2017-11-13T01:32:27.521Z,3.51
2017-11-13T01:33:27.504Z,3.58
2017-11-13T01:34:27.491Z,3.56
2017-11-13T01:35:27.477Z,3.50
2017-11-13T01:36:27.461Z,3.47
2017-11-13T01:37:27.467Z,3.55
2017-11-13T01:38:27.436Z,3.53
2017-11-13T01:39:27.420Z,3.51
2017-11-13T01:40:27.407Z,3.50
2017-11-13T01:41:27.391Z,3.51
2017-11-13T01:42:27.376Z,3.51
2017-11-13T01:43:27.363Z,3.56
2017-11-13T01:44:27.349Z,3.56
2017-11-13T01:45:27.334Z,3.59
2017-11-13T01:46:27.322Z,3.55
2017-11-13T01:47:27.307Z,3.53
2017-11-13T01:48:27.298Z,3.55
2017-11-13T01:49:27.282Z,3.53
2017-11-13T01:50:27.266Z,3.53
2017-11-13T01:51:27.249Z,3.47
2017-11-13T01:52:27.237Z,3.58
2017-11-13T01:53:27.224Z,3.48
2017-11-13T01:54:27.209Z,3.50
2017-11-13T01:55:27.202Z,3.51
2017-11-13T01:56:27.181Z,3.48
2017-11-13T01:57:27.169Z,3.51
2017-11-13T01:58:27.151Z,3.55
2017-11-13T01:59:27.149Z,3.51
2017-11-13T02:00:27.126Z,3.53
2017-11-13T02:01:27.111Z,3.62
2017-11-13T02:02:27.098Z,3.56
2017-11-13T02:03:27.087Z,3.65
2017-11-13T02:04:27.069Z,3.56
2017-11-13T02:05:27.057Z,3.53
2017-11-13T02:06:27.042Z,3.55
2017-11-13T02:07:27.027Z,3.62
2017-11-13T02:08:27.016Z,3.62
2017-11-13T02:09:27.002Z,3.51
2017-11-13T02:10:26.984Z,3.55
2017-11-13T02:11:26.975Z,3.53
2017-11-13T02:12:26.961Z,3.65
2017-11-13T02:13:26.949Z,3.66
2017-11-13T02:14:26.936Z,3.68
2017-11-13T02:15:26.919Z,3.70
2017-11-13T02:16:26.905Z,3.70
2017-11-13T02:17:26.889Z,3.68
2017-11-13T02:18:26.873Z,3.78
2017-11-13T02:19:26.864Z,3.76
2017-11-13T02:20:26.850Z,3.77
2017-11-13T02:21:26.839Z,3.73
2017-11-13T02:22:26.817Z,3.70
2017-11-13T02:23:26.805Z,3.66
2017-11-13T02:24:26.791Z,3.74
2017-11-13T02:25:26.777Z,3.80
2017-11-13T02:26:26.765Z,3.80
2017-11-13T02:27:26.748Z,3.74
2017-11-13T02:28:26.735Z,3.73
2017-11-13T02:29:26.723Z,3.68
2017-11-13T02:30:26.706Z,3.76
2017-11-13T02:31:26.697Z,3.65
2017-11-13T02:32:26.684Z,3.68
2017-11-13T02:33:26.708Z,3.70
2017-11-13T02:34:26.653Z,3.70
2017-11-13T02:35:26.638Z,3.81
2017-11-13T02:36:26.623Z,3.76
2017-11-13T02:37:26.611Z,3.73
2017-11-13T02:38:26.596Z,3.74
2017-11-13T02:39:26.584Z,3.74
2017-11-13T02:40:26.570Z,3.80
2017-11-13T02:41:26.557Z,3.78
2017-11-13T02:42:26.555Z,3.80
2017-11-13T02:43:26.527Z,3.78
2017-11-13T02:44:26.515Z,3.77
2017-11-13T02:45:26.499Z,3.78
2017-11-13T02:46:26.488Z,3.73
2017-11-13T02:47:26.471Z,3.77
2017-11-13T02:48:26.458Z,3.78
2017-11-13T02:49:26.445Z,3.78
2017-11-13T02:50:26.430Z,3.76
2017-11-13T02:51:26.421Z,3.80
2017-11-13T02:52:26.403Z,3.86
2017-11-13T02:53:26.389Z,3.86
2017-11-13T02:54:26.378Z,3.87
2017-11-13T02:55:26.366Z,3.87
2017-11-13T02:56:26.352Z,3.92
2017-11-13T02:57:26.334Z,3.86
2017-11-13T02:58:26.321Z,3.92
2017-11-13T02:59:26.307Z,3.86
2017-11-13T03:00:26.292Z,3.96
2017-11-13T03:01:26.282Z,3.91
2017-11-13T03:02:26.264Z,3.91
2017-11-13T03:03:26.251Z,3.87
2017-11-13T03:04:26.246Z,3.88
2017-11-13T03:05:26.231Z,3.94
2017-11-13T03:06:26.209Z,3.94
2017-11-13T03:07:26.196Z,3.95
2017-11-13T03:08:41.035Z,3.87
2017-11-13T03:09:26.173Z,3.95
2017-11-13T03:10:26.155Z,3.91
2017-11-13T03:11:26.141Z,3.94
2017-11-13T03:12:26.134Z,3.95
2017-11-13T03:13:26.115Z,3.91
2017-11-13T03:14:26.101Z,3.96
2017-11-13T03:15:26.088Z,3.96
2017-11-13T03:16:26.074Z,3.92
2017-11-13T03:17:26.059Z,3.95
2017-11-13T03:18:26.048Z,3.91
2017-11-13T03:19:26.039Z,3.95
2017-11-13T03:20:26.022Z,3.96
2017-11-13T03:21:26.004Z,3.86
2017-11-13T03:22:25.995Z,3.96
2017-11-13T03:23:25.977Z,3.95
2017-11-13T03:24:25.968Z,3.98
2017-11-13T03:25:25.963Z,3.92
2017-11-13T03:26:25.937Z,3.95
2017-11-13T03:27:25.930Z,3.96
2017-11-13T03:28:25.908Z,4.01
2017-11-13T03:29:25.895Z,3.98
2017-11-13T03:30:25.883Z,3.99
2017-11-13T03:31:25.868Z,4.06
2017-11-13T03:32:25.853Z,4.05
2017-11-13T03:33:25.841Z,4.04
2017-11-13T03:34:25.834Z,4.06
2017-11-13T03:35:25.812Z,4.16
2017-11-13T03:36:25.801Z,4.08
2017-11-13T03:37:25.785Z,4.13
2017-11-13T03:38:25.771Z,4.08
2017-11-13T03:39:25.759Z,4.05
2017-11-13T03:40:25.744Z,4.19
2017-11-13T03:41:25.730Z,4.12
2017-11-13T03:42:25.715Z,4.16
2017-11-13T03:43:25.703Z,4.19
2017-11-13T03:44:25.690Z,4.13
2017-11-13T03:45:25.677Z,4.10
2017-11-13T03:46:25.668Z,4.20
2017-11-13T03:47:25.657Z,4.19
2017-11-13T03:48:25.634Z,4.13
2017-11-13T03:49:25.625Z,4.16
2017-11-13T03:50:25.613Z,4.17
2017-11-13T03:51:25.597Z,4.13
2017-11-13T03:52:25.584Z,4.16
2017-11-13T03:53:25.569Z,4.26
2017-11-13T03:54:25.558Z,4.20
2017-11-13T03:55:25.540Z,4.22
2017-11-13T03:56:25.526Z,4.23
2017-11-13T03:57:25.514Z,4.19
2017-11-13T03:58:25.501Z,4.30
2017-11-13T03:59:25.491Z,4.30
2017-11-13T04:00:25.475Z,4.32
2017-11-13T04:01:25.461Z,4.38
2017-11-13T04:02:25.445Z,4.45
2017-11-13T04:03:25.430Z,4.42
2017-11-13T04:04:25.418Z,4.44
2017-11-13T04:05:25.402Z,4.48
2017-11-13T04:06:25.387Z,4.49
2017-11-13T04:07:25.381Z,4.41
2017-11-13T04:08:25.363Z,4.55
2017-11-13T04:09:25.348Z,4.55
2017-11-13T04:10:25.335Z,4.49
2017-11-13T04:11:25.322Z,4.55
2017-11-13T04:12:25.319Z,4.53
2017-11-13T04:13:25.293Z,4.59
2017-11-13T04:14:25.284Z,4.67
2017-11-13T04:15:25.267Z,4.59
2017-11-13T04:16:25.255Z,4.62
2017-11-13T04:17:25.241Z,4.66
2017-11-13T04:18:25.227Z,4.66
2017-11-13T04:19:25.214Z,4.66
2017-11-13T04:20:25.199Z,4.70
2017-11-13T04:21:25.189Z,4.60
2017-11-13T04:22:25.172Z,4.70
2017-11-13T04:23:25.160Z,4.67
2017-11-13T04:24:25.146Z,4.63
2017-11-13T04:25:25.131Z,4.66
2017-11-13T04:26:25.122Z,4.67
2017-11-13T04:27:25.105Z,4.66
2017-11-13T04:28:25.099Z,4.66
2017-11-13T04:29:25.077Z,4.66
2017-11-13T04:30:25.064Z,4.67
2017-11-13T04:31:25.064Z,4.58
2017-11-13T04:32:25.039Z,4.66
2017-11-13T04:33:25.028Z,4.56
2017-11-13T04:34:25.024Z,4.59
2017-11-13T04:35:24.997Z,4.58
2017-11-13T04:36:24.985Z,4.58
2017-11-13T04:37:24.969Z,4.56
2017-11-13T04:38:24.971Z,4.53
2017-11-13T04:39:24.943Z,4.52
2017-11-13T04:40:24.930Z,4.59
2017-11-13T04:41:24.918Z,4.55
2017-11-13T04:42:24.902Z,4.59
2017-11-13T04:43:24.888Z,4.59
2017-11-13T04:44:24.876Z,4.49
2017-11-13T04:45:24.862Z,4.50
2017-11-13T04:46:24.849Z,4.50
2017-11-13T04:47:24.845Z,4.48
2017-11-13T04:48:24.821Z,4.44
2017-11-13T04:49:24.816Z,4.41
2017-11-13T04:50:24.794Z,4.45
2017-11-13T04:51:24.781Z,4.49
2017-11-13T04:52:24.774Z,4.40
2017-11-13T04:53:24.756Z,4.40
2017-11-13T04:54:24.745Z,4.45
2017-11-13T04:55:24.729Z,4.37
2017-11-13T04:56:24.714Z,4.41
2017-11-13T04:57:24.710Z,4.42
2017-11-13T04:58:24.685Z,4.41
2017-11-13T04:59:24.674Z,4.38
2017-11-13T05:00:24.661Z,4.45
2017-11-13T05:01:24.650Z,4.45
2017-11-13T05:02:24.632Z,4.48
2017-11-13T05:03:24.620Z,4.37
2017-11-13T05:04:24.606Z,4.42
2017-11-13T05:05:24.595Z,4.41
2017-11-13T05:06:24.576Z,4.40
2017-11-13T05:07:24.564Z,4.37
2017-11-13T05:08:24.557Z,4.38
2017-11-13T05:09:24.537Z,4.30
2017-11-13T05:10:24.525Z,4.38
2017-11-13T05:11:24.511Z,4.44
2017-11-13T05:12:24.497Z,4.48
2017-11-13T05:13:24.497Z,4.42
2017-11-13T05:14:24.470Z,4.44
2017-11-13T05:15:24.483Z,4.44
2017-11-13T05:16:24.445Z,4.44
2017-11-13T05:17:24.435Z,4.53
2017-11-13T05:18:24.417Z,4.52
2017-11-13T05:19:24.403Z,4.50
2017-11-13T05:20:24.390Z,4.55
2017-11-13T05:21:24.383Z,4.53
2017-11-13T05:22:24.362Z,4.49
2017-11-13T05:23:24.364Z,4.49
2017-11-13T05:24:24.337Z,4.58
2017-11-13T05:25:24.336Z,4.53
2017-11-13T05:26:24.307Z,4.55
2017-11-13T05:27:24.295Z,4.44
2017-11-13T05:28:24.290Z,4.52
2017-11-13T05:29:24.266Z,4.55
2017-11-13T05:30:24.258Z,4.45
2017-11-13T05:31:24.240Z,4.55
2017-11-13T05:32:24.230Z,4.53
2017-11-13T05:33:24.217Z,4.55
2017-11-13T05:34:24.201Z,4.48
2017-11-13T05:35:24.193Z,4.49
2017-11-13T05:36:24.173Z,4.45
2017-11-13T05:37:24.159Z,4.41
2017-11-13T05:38:24.147Z,4.41
2017-11-13T05:39:24.134Z,4.38
2017-11-13T05:40:24.125Z,4.48
2017-11-13T05:41:24.105Z,4.45
2017-11-13T05:42:24.099Z,4.45
2017-11-13T05:43:24.081Z,4.41
2017-11-13T05:44:24.066Z,4.34
2017-11-13T05:45:24.052Z,4.32
2017-11-13T05:46:24.039Z,4.37
2017-11-13T05:47:24.030Z,4.31
2017-11-13T05:48:24.014Z,4.42
2017-11-13T05:49:23.998Z,4.22
2017-11-13T05:50:23.985Z,4.31
2017-11-13T05:51:23.972Z,4.30
2017-11-13T05:52:23.961Z,4.23
2017-11-13T05:53:23.944Z,4.23
2017-11-13T05:54:23.943Z,4.22
2017-11-13T05:55:23.920Z,4.20
2017-11-13T05:56:23.922Z,4.20
2017-11-13T05:57:23.892Z,4.22
2017-11-13T05:58:23.885Z,4.20
2017-11-13T05:59:23.868Z,4.20
2017-11-13T06:00:23.859Z,4.23
2017-11-13T06:01:23.839Z,4.17
2017-11-13T06:02:23.824Z,4.10
2017-11-13T06:03:23.816Z,4.16
2017-11-13T06:04:23.801Z,4.17
2017-11-13T06:05:23.783Z,4.12
2017-11-13T06:06:23.770Z,4.10
2017-11-13T06:07:23.756Z,4.12
2017-11-13T06:08:23.743Z,4.08
2017-11-13T06:09:23.728Z,4.13
2017-11-13T06:10:23.717Z,4.16
2017-11-13T06:11:23.710Z,4.17
2017-11-13T06:12:23.689Z,4.13
2017-11-13T06:13:23.675Z,4.12
2017-11-13T06:14:23.664Z,4.14
2017-11-13T06:15:23.649Z,4.13
2017-11-13T06:16:23.639Z,4.17
2017-11-13T06:17:23.637Z,4.17
2017-11-13T06:18:23.608Z,4.14
2017-11-13T06:19:23.599Z,4.12
2017-11-13T06:20:23.581Z,4.04
2017-11-13T06:21:23.578Z,4.17
2017-11-13T06:22:23.553Z,4.06
2017-11-13T06:23:23.539Z,4.19
2017-11-13T06:24:23.529Z,4.17
2017-11-13T06:25:23.523Z,4.14
2017-11-13T06:26:23.498Z,4.19
2017-11-13T06:27:23.488Z,4.06
2017-11-13T06:28:23.472Z,4.17
2017-11-13T06:29:23.479Z,4.02
2017-11-13T06:30:23.448Z,4.13
2017-11-13T06:31:23.434Z,4.02
2017-11-13T06:32:23.418Z,4.02
2017-11-13T06:33:23.409Z,4.12
2017-11-13T06:34:23.401Z,4.19
2017-11-13T06:35:23.392Z,4.16
2017-11-13T06:36:23.364Z,4.12
2017-11-13T06:37:23.351Z,4.16
2017-11-13T06:38:23.336Z,4.12
2017-11-13T06:39:23.322Z,4.19
2017-11-13T06:40:23.319Z,4.08
2017-11-13T06:41:23.299Z,4.12
2017-11-13T06:42:23.281Z,4.08
2017-11-13T06:43:23.270Z,4.08
2017-11-13T06:44:23.263Z,4.16
2017-11-13T06:45:23.245Z,4.14
2017-11-13T06:46:23.227Z,4.19
2017-11-13T06:47:23.215Z,4.16
2017-11-13T06:48:23.201Z,4.20
2017-11-13T06:49:23.189Z,4.19
2017-11-13T06:50:23.172Z,4.10
2017-11-13T06:51:23.158Z,4.14
2017-11-13T06:52:23.146Z,4.14
2017-11-13T06:53:23.132Z,4.19
2017-11-13T06:54:23.119Z,4.16
2017-11-13T06:55:23.109Z,4.16
2017-11-13T06:56:23.091Z,4.23
2017-11-13T06:57:23.077Z,4.16
2017-11-13T06:58:23.061Z,4.19
2017-11-13T06:59:23.051Z,4.17
2017-11-13T07:00:23.036Z,4.19
2017-11-13T07:01:23.026Z,4.14
2017-11-13T07:02:23.008Z,4.16
2017-11-13T07:03:23.018Z,4.13
2017-11-13T07:04:22.989Z,4.08
2017-11-13T07:05:22.967Z,4.14
2017-11-13T07:06:22.956Z,4.16
2017-11-13T07:07:22.940Z,4.16
2017-11-13T07:08:22.929Z,4.12
2017-11-13T07:09:22.913Z,4.13
2017-11-13T07:10:22.899Z,4.20
2017-11-13T07:11:22.892Z,4.10
2017-11-13T07:12:22.873Z,4.13
2017-11-13T07:13:22.860Z,4.19
2017-11-13T07:14:22.845Z,4.13
2017-11-13T07:15:22.832Z,4.16
2017-11-13T07:16:22.818Z,4.16
2017-11-13T07:17:22.810Z,4.20
2017-11-13T07:18:22.798Z,4.23
2017-11-13T07:19:22.777Z,4.20
2017-11-13T07:20:22.770Z,4.17
2017-11-13T07:21:22.749Z,4.28
2017-11-13T07:22:22.739Z,4.17
2017-11-13T07:23:22.725Z,4.20
2017-11-13T07:24:22.710Z,4.23
2017-11-13T07:25:22.700Z,4.26
2017-11-13T07:26:22.686Z,4.22
2017-11-13T07:27:22.670Z,4.30
2017-11-13T07:28:22.657Z,4.30
2017-11-13T07:29:22.641Z,4.38
2017-11-13T07:30:22.628Z,4.30
2017-11-13T07:31:22.617Z,4.30
2017-11-13T07:32:22.601Z,4.35
2017-11-13T07:33:22.699Z,4.30
2017-11-13T07:34:22.581Z,4.37
2017-11-13T07:35:22.563Z,4.38
2017-11-13T07:36:22.552Z,4.32
2017-11-13T07:37:22.535Z,4.24
2017-11-13T07:38:22.528Z,4.38
2017-11-13T07:39:22.507Z,4.32
2017-11-13T07:40:22.493Z,4.37
2017-11-13T07:41:22.478Z,4.40
2017-11-13T07:42:22.470Z,4.41
2017-11-13T07:43:22.455Z,4.37
2017-11-13T07:44:22.447Z,4.40
2017-11-13T07:45:22.427Z,4.40
2017-11-13T07:46:22.413Z,4.38
2017-11-13T07:47:22.402Z,4.38
2017-11-13T07:48:22.389Z,4.42
2017-11-13T07:49:22.373Z,4.45
2017-11-13T07:50:22.392Z,4.40
2017-11-13T07:51:22.352Z,4.44
2017-11-13T07:52:22.342Z,4.42
2017-11-13T07:53:22.325Z,4.41
2017-11-13T07:54:22.316Z,4.42
2017-11-13T07:55:22.297Z,4.49
2017-11-13T07:56:22.282Z,4.48
2017-11-13T07:57:22.271Z,4.41
2017-11-13T07:58:22.265Z,4.55
2017-11-13T07:59:22.245Z,4.44
2017-11-13T08:00:22.228Z,4.53
2017-11-13T08:01:22.214Z,4.55
2017-11-13T08:02:22.227Z,4.53
2017-11-13T08:03:22.187Z,4.56
2017-11-13T08:04:22.177Z,4.53
2017-11-13T08:05:22.161Z,4.58
2017-11-13T08:06:22.148Z,4.53
2017-11-13T08:07:22.142Z,4.56
2017-11-13T08:08:22.123Z,4.58
2017-11-13T08:09:22.107Z,4.56
2017-11-13T08:10:22.096Z,4.62
2017-11-13T08:11:22.084Z,4.60
2017-11-13T08:12:22.099Z,4.66
2017-11-13T08:13:22.057Z,4.67
2017-11-13T08:14:22.053Z,4.66
2017-11-13T08:15:22.029Z,4.63
2017-11-13T08:16:22.021Z,4.73
2017-11-13T08:17:22.005Z,4.84
2017-11-13T08:18:21.998Z,4.80
2017-11-13T08:19:21.980Z,4.75
2017-11-13T08:20:21.964Z,4.84
2017-11-13T08:21:21.948Z,4.80
2017-11-13T08:22:21.938Z,4.89
2017-11-13T08:23:21.925Z,4.96
2017-11-13T08:24:21.917Z,4.97
2017-11-13T08:25:21.900Z,4.93
2017-11-13T08:26:21.884Z,4.99
2017-11-13T08:27:21.878Z,4.96
2017-11-13T08:28:21.863Z,5.04
2017-11-13T08:29:21.846Z,5.14
2017-11-13T08:30:21.833Z,5.21
2017-11-13T08:31:21.822Z,5.14
2017-11-13T08:32:21.809Z,5.08
2017-11-13T08:33:21.795Z,5.17
2017-11-13T08:34:21.790Z,5.18
2017-11-13T08:35:21.771Z,5.25
2017-11-13T08:36:21.758Z,5.29
2017-11-13T08:37:21.745Z,5.26
2017-11-13T08:38:21.733Z,5.23
2017-11-13T08:39:21.718Z,5.30
2017-11-13T08:40:21.706Z,5.33
2017-11-13T08:41:21.692Z,5.29
2017-11-13T08:42:21.681Z,5.30
2017-11-13T08:43:21.670Z,5.41
2017-11-13T08:44:21.659Z,5.47
2017-11-13T08:45:21.650Z,5.53
2017-11-13T08:46:21.636Z,5.48
2017-11-13T08:47:21.625Z,5.56
2017-11-13T08:48:21.615Z,5.51
2017-11-13T08:49:21.594Z,5.59
2017-11-13T08:50:21.586Z,5.61
2017-11-13T08:51:21.570Z,5.68
2017-11-13T08:52:21.557Z,5.68
2017-11-13T08:53:21.546Z,5.68
2017-11-13T08:54:21.542Z,5.71
2017-11-13T08:55:21.524Z,5.82
2017-11-13T08:56:21.507Z,5.86
2017-11-13T08:57:21.495Z,5.99
2017-11-13T08:58:21.484Z,5.99
2017-11-13T08:59:21.471Z,6.05
2017-11-13T09:00:21.460Z,6.08
2017-11-13T09:01:21.450Z,6.14
2017-11-13T09:02:21.435Z,6.19
2017-11-13T09:03:21.425Z,6.17
2017-11-13T09:04:21.413Z,6.17
2017-11-13T09:05:21.408Z,6.19
2017-11-13T09:06:21.388Z,6.19
2017-11-13T09:07:21.380Z,6.16
2017-11-13T09:08:21.366Z,6.24
2017-11-13T09:09:21.353Z,6.26
2017-11-13T09:10:21.357Z,6.24
2017-11-13T09:11:21.329Z,6.24
2017-11-13T09:12:21.320Z,6.35
2017-11-13T09:13:21.306Z,6.39
2017-11-13T09:14:21.293Z,6.39
2017-11-13T09:15:21.284Z,6.44
2017-11-13T09:16:21.274Z,6.45
2017-11-13T09:17:21.261Z,6.44
2017-11-13T09:18:21.256Z,6.44
2017-11-13T09:19:21.240Z,6.44
2017-11-13T09:20:21.233Z,6.45
2017-11-13T09:21:21.231Z,6.49
2017-11-13T09:22:21.214Z,6.46
2017-11-13T09:23:21.191Z,6.44
2017-11-13T09:24:21.184Z,6.51
2017-11-13T09:25:21.168Z,6.42
2017-11-13T09:26:21.157Z,6.45
2017-11-13T09:27:21.147Z,6.42
2017-11-13T09:28:21.135Z,6.42
2017-11-13T09:29:21.135Z,6.46
2017-11-13T09:30:21.114Z,6.46
2017-11-13T09:31:21.106Z,6.44
2017-11-13T09:32:21.090Z,6.48
2017-11-13T09:33:21.083Z,6.42
2017-11-13T09:34:21.065Z,6.46
2017-11-13T09:35:21.054Z,6.54
2017-11-13T09:36:21.044Z,6.56
2017-11-13T09:37:21.030Z,6.63
2017-11-13T09:38:21.027Z,6.70
2017-11-13T09:39:21.009Z,6.88
2017-11-13T09:40:21.004Z,7.06
2017-11-13T09:41:20.987Z,7.23
2017-11-13T09:42:20.984Z,7.23
2017-11-13T09:43:20.968Z,7.35
2017-11-13T09:44:20.958Z,7.39
2017-11-13T09:45:20.944Z,7.45
2017-11-13T09:46:20.938Z,7.48
2017-11-13T09:47:20.927Z,7.56
2017-11-13T09:48:20.915Z,7.51
2017-11-13T09:49:20.917Z,7.61
2017-11-13T09:50:20.895Z,7.63
2017-11-13T09:51:20.885Z,7.58
2017-11-13T09:52:20.876Z,7.75
2017-11-13T09:53:20.865Z,7.73
2017-11-13T09:54:20.854Z,7.73
2017-11-13T09:55:20.844Z,7.82
2017-11-13T09:56:20.838Z,7.91
2017-11-13T09:57:20.832Z,8.05
2017-11-13T09:58:20.818Z,8.18
2017-11-13T09:59:20.807Z,8.33
2017-11-13T10:00:20.801Z,8.45
2017-11-13T10:01:20.794Z,8.56
2017-11-13T10:02:20.785Z,8.61
2017-11-13T10:03:20.770Z,8.82
2017-11-13T10:04:20.762Z,9.02
2017-11-13T10:05:20.760Z,9.13
2017-11-13T10:06:20.758Z,9.19
2017-11-13T10:07:20.739Z,9.28
2017-11-13T10:08:20.733Z,9.39
2017-11-13T10:09:20.726Z,9.39
2017-11-13T10:10:20.734Z,9.37
2017-11-13T10:11:20.709Z,9.37
2017-11-13T10:12:20.700Z,9.41
2017-11-13T10:13:20.694Z,9.46
2017-11-13T10:14:20.685Z,9.59
2017-11-13T10:15:20.677Z,9.68
2017-11-13T10:16:20.668Z,9.72
2017-11-13T10:17:20.669Z,9.83
2017-11-13T10:18:20.654Z,9.94
2017-11-13T10:19:20.658Z,9.94
2017-11-13T10:20:20.643Z,10.10
2017-11-13T10:21:20.637Z,10.19
2017-11-13T10:22:20.631Z,10.25
2017-11-13T10:23:20.623Z,10.26
2017-11-13T10:24:20.617Z,10.31
2017-11-13T10:25:20.615Z,10.34
2017-11-13T10:26:20.605Z,10.22
2017-11-13T10:27:20.600Z,10.23
2017-11-13T10:28:20.593Z,10.30
2017-11-13T10:29:20.596Z,10.22
2017-11-13T10:30:20.585Z,10.26
2017-11-13T10:31:20.580Z,10.15
2017-11-13T10:32:20.582Z,10.12
2017-11-13T10:33:20.582Z,10.13
2017-11-13T10:34:20.560Z,10.05
2017-11-13T10:35:20.558Z,10.07
2017-11-13T10:36:20.551Z,10.16
2017-11-13T10:37:20.546Z,10.17
2017-11-13T10:38:20.535Z,10.13
2017-11-13T10:39:20.530Z,10.17
2017-11-13T10:40:20.524Z,10.22
2017-11-13T10:41:20.519Z,10.23
2017-11-13T10:42:20.515Z,10.34
2017-11-13T10:43:20.515Z,10.40
2017-11-13T10:44:20.535Z,10.30
2017-11-13T10:45:20.498Z,10.35
2017-11-13T10:46:20.491Z,10.42
2017-11-13T10:47:20.491Z,10.53
2017-11-13T10:48:20.492Z,10.68
2017-11-13T10:49:20.503Z,10.87
2017-11-13T10:50:20.489Z,10.92
2017-11-13T10:51:20.470Z,10.87
2017-11-13T10:52:20.465Z,10.93
2017-11-13T10:53:20.462Z,11.00
2017-11-13T10:54:20.459Z,11.11
2017-11-13T10:55:20.458Z,10.99
2017-11-13T10:56:20.450Z,11.07
2017-11-13T10:57:20.448Z,11.12
2017-11-13T10:58:20.442Z,11.25
2017-11-13T10:59:20.441Z,11.35
2017-11-13T11:00:20.438Z,11.41
2017-11-13T11:01:20.433Z,11.44
2017-11-13T11:02:20.430Z,11.41
2017-11-13T11:03:20.432Z,11.57
2017-11-13T11:04:20.424Z,11.54
2017-11-13T11:05:20.422Z,11.60
2017-11-13T11:06:20.418Z,11.55
2017-11-13T11:07:20.415Z,11.59
2017-11-13T11:08:20.416Z,11.50
2017-11-13T11:09:20.424Z,11.59
2017-11-13T11:10:20.412Z,11.65
2017-11-13T11:11:20.405Z,11.57
2017-11-13T11:12:20.405Z,11.70
2017-11-13T11:13:20.399Z,11.55
2017-11-13T11:14:20.397Z,11.68
2017-11-13T11:15:20.401Z,11.73
2017-11-13T11:16:20.392Z,11.80
2017-11-13T11:17:20.390Z,11.81
2017-11-13T11:18:20.394Z,11.80
2017-11-13T11:19:20.385Z,11.87
2017-11-13T11:20:20.392Z,11.97
2017-11-13T11:21:20.387Z,11.91
2017-11-13T11:22:20.408Z,11.94
2017-11-13T11:23:20.395Z,11.94
2017-11-13T11:24:20.375Z,11.88
2017-11-13T11:25:20.374Z,11.91
2017-11-13T11:26:20.370Z,11.87
2017-11-13T11:27:20.373Z,12.00
2017-11-13T11:28:20.373Z,12.03
2017-11-13T11:29:20.367Z,12.03
2017-11-13T11:30:20.365Z,12.06
2017-11-13T11:31:20.364Z,12.03
2017-11-13T11:32:20.370Z,12.02
2017-11-13T11:33:20.371Z,11.99
2017-11-13T11:34:20.372Z,11.99
2017-11-13T11:35:20.356Z,12.03
2017-11-13T11:36:20.352Z,12.00
2017-11-13T11:37:20.360Z,11.99
2017-11-13T11:38:20.347Z,11.91
2017-11-13T11:39:20.346Z,11.87
2017-11-13T11:40:20.343Z,12.03
2017-11-13T11:41:20.343Z,12.06
2017-11-13T11:42:20.339Z,12.04
2017-11-13T11:43:20.340Z,12.06
2017-11-13T11:44:20.336Z,12.03
2017-11-13T11:45:20.342Z,12.07
2017-11-13T11:46:20.356Z,12.02
2017-11-13T11:47:20.343Z,11.99
2017-11-13T11:48:20.331Z,11.99
2017-11-13T11:49:20.330Z,12.07
2017-11-13T11:50:20.326Z,12.07
2017-11-13T11:51:20.324Z,12.21
2017-11-13T11:52:20.322Z,12.13
2017-11-13T11:53:20.322Z,12.22
2017-11-13T11:54:20.319Z,12.21
2017-11-13T11:55:20.318Z,12.27
2017-11-13T11:56:20.315Z,12.28
2017-11-13T11:57:20.335Z,12.25
2017-11-13T11:58:20.314Z,12.24
2017-11-13T11:59:20.311Z,12.32
2017-11-13T12:00:20.309Z,12.21
2017-11-13T12:01:20.306Z,12.25
2017-11-13T12:02:20.306Z,12.15
2017-11-13T12:03:20.305Z,12.28
2017-11-13T12:04:20.303Z,12.24
2017-11-13T12:05:20.302Z,12.15
2017-11-13T12:06:20.300Z,12.15
2017-11-13T12:07:20.300Z,12.15
2017-11-13T12:08:20.302Z,12.17
2017-11-13T12:09:20.314Z,12.15
2017-11-13T12:10:20.305Z,12.00
2017-11-13T12:11:20.293Z,12.07
2017-11-13T12:12:20.290Z,12.07
2017-11-13T12:13:20.285Z,12.04
2017-11-13T12:14:20.291Z,12.04
2017-11-13T12:15:20.290Z,12.03
2017-11-13T12:16:20.280Z,11.97
2017-11-13T12:17:20.276Z,12.00
2017-11-13T12:18:20.279Z,12.00
2017-11-13T12:19:20.271Z,11.99
2017-11-13T12:20:20.272Z,11.84
2017-11-13T12:21:20.730Z,11.77
2017-11-13T12:22:20.263Z,11.68
2017-11-13T12:23:20.259Z,11.65
2017-11-13T12:24:20.255Z,11.59
2017-11-13T12:25:20.250Z,11.57
2017-11-13T12:26:20.249Z,11.47
2017-11-13T12:27:20.243Z,11.40
2017-11-13T12:28:20.255Z,11.41
2017-11-13T12:29:20.235Z,11.40
2017-11-13T12:30:20.229Z,11.37
2017-11-13T12:31:20.228Z,11.29
2017-11-13T12:32:20.221Z,11.25
2017-11-13T12:33:20.216Z,11.17
2017-11-13T12:34:20.212Z,11.10
2017-11-13T12:35:20.205Z,11.11
2017-11-13T12:36:20.199Z,11.05
2017-11-13T12:37:20.199Z,11.07
2017-11-13T12:38:20.190Z,11.07
2017-11-13T12:39:20.185Z,11.05
2017-11-13T12:40:20.176Z,11.07
2017-11-13T12:41:20.169Z,10.92
2017-11-13T12:42:20.163Z,10.94
2017-11-13T12:43:20.159Z,10.90
2017-11-13T12:44:20.155Z,10.89
2017-11-13T12:45:20.144Z,10.79
2017-11-13T12:46:20.141Z,10.76
2017-11-13T12:47:20.131Z,10.74
2017-11-13T12:48:20.132Z,10.67
2017-11-13T12:49:20.116Z,10.64
2017-11-13T12:50:20.109Z,10.60
2017-11-13T12:51:20.103Z,10.61
2017-11-13T12:52:20.095Z,10.61
2017-11-13T12:53:20.087Z,10.61
2017-11-13T12:54:20.081Z,10.69
2017-11-13T12:55:20.076Z,10.81
2017-11-13T12:56:20.067Z,10.76
2017-11-13T12:57:20.064Z,10.81
2017-11-13T12:58:20.053Z,10.90
2017-11-13T12:59:20.047Z,10.94
2017-11-13T13:00:20.046Z,10.92
2017-11-13T13:01:20.033Z,10.93
2017-11-13T13:02:20.027Z,11.05
2017-11-13T13:03:20.035Z,10.96
2017-11-13T13:04:20.013Z,11.14
2017-11-13T13:05:20.008Z,11.22
2017-11-13T13:06:20.002Z,11.15
2017-11-13T13:07:19.996Z,11.26
2017-11-13T13:08:19.990Z,11.26
2017-11-13T13:09:19.984Z,11.33
2017-11-13T13:10:19.977Z,11.27
2017-11-13T13:11:19.979Z,11.30
2017-11-13T13:12:19.965Z,11.43