createdAt,value
2018-07-30T01:00:26.614Z,1002.76
2018-07-30T01:01:26.551Z,1002.68
2018-07-30T01:02:26.540Z,1002.70
2018-07-30T01:03:26.536Z,1002.72
2018-07-30T01:04:26.519Z,1002.71
2018-07-30T01:05:26.554Z,1002.73
2018-07-30T01:06:26.497Z,1002.75
2018-07-30T01:07:26.488Z,1002.71
2018-07-30T01:08:26.472Z,1002.74
2018-07-30T01:09:26.462Z,1002.74
2018-07-30T01:10:26.499Z,1002.76
2018-07-30T01:11:26.438Z,1002.79
2018-07-30T01:12:26.427Z,1002.74
2018-07-30T01:13:26.418Z,1002.81
2018-07-30T01:14:26.508Z,1002.77
2018-07-30T01:15:26.452Z,1002.79
2018-07-30T01:16:26.397Z,1002.76
2018-07-30T01:17:26.370Z,1002.81
2018-07-30T01:18:26.362Z,1002.83
2018-07-30T01:19:26.349Z,1002.80
2018-07-30T01:20:26.404Z,1002.79
2018-07-30T01:21:26.347Z,1002.78
2018-07-30T01:22:26.314Z,1002.79
2018-07-30T01:23:26.307Z,1002.79
2018-07-30T01:24:26.297Z,1002.82
2018-07-30T01:25:26.341Z,1002.82
2018-07-30T01:26:26.271Z,1002.81
2018-07-30T01:27:26.262Z,1002.83
2018-07-30T01:28:26.266Z,1002.83
2018-07-30T01:29:26.253Z,1002.87
2018-07-30T01:30:26.226Z,1002.85
2018-07-30T01:31:26.264Z,1002.86
2018-07-30T01:32:26.202Z,1002.85
2018-07-30T01:33:26.193Z,1002.84
2018-07-30T01:34:26.183Z,1002.84
2018-07-30T01:35:26.171Z,1002.86
2018-07-30T01:36:26.207Z,1002.89
2018-07-30T01:37:26.154Z,1002.87
2018-07-30T01:38:26.137Z,1002.90
2018-07-30T01:39:26.129Z,1002.92
2018-07-30T01:40:26.113Z,1002.94
2018-07-30T01:41:26.151Z,1002.89
2018-07-30T01:42:26.100Z,1002.94
2018-07-30T01:43:26.083Z,1002.92
2018-07-30T01:44:26.080Z,1002.95
2018-07-30T01:45:26.060Z,1002.94
2018-07-30T01:46:26.092Z,1002.92
2018-07-30T01:47:26.041Z,1002.93
2018-07-30T01:48:26.039Z,1002.95
2018-07-30T01:49:26.015Z,1002.93
2018-07-30T01:50:26.004Z,1002.94
2018-07-30T01:51:26.042Z,1002.92
2018-07-30T01:52:25.983Z,1002.92
2018-07-30T01:53:25.971Z,1002.92
2018-07-30T01:54:25.964Z,1002.95
2018-07-30T01:55:26.001Z,1002.96
2018-07-30T01:56:25.995Z,1002.96
2018-07-30T01:57:25.925Z,1003.02
2018-07-30T01:58:25.921Z,1003.02
2018-07-30T01:59:25.907Z,1003.03
2018-07-30T02:00:25.892Z,1002.97
2018-07-30T02:01:25.931Z,1003.06
2018-07-30T02:02:25.870Z,1003.07
2018-07-30T02:03:25.866Z,1003.10
2018-07-30T02:04:25.855Z,1003.07
2018-07-30T02:05:25.841Z,1003.10
2018-07-30T02:06:25.828Z,1003.09
2018-07-30T02:07:25.874Z,1003.12
2018-07-30T02:08:25.808Z,1003.12
2018-07-30T02:09:25.794Z,1003.13
2018-07-30T02:10:25.784Z,1003.15
2018-07-30T02:11:25.775Z,1003.23
2018-07-30T02:12:25.815Z,1003.17
2018-07-30T02:13:25.753Z,1003.20
2018-07-30T02:14:25.749Z,1003.20
2018-07-30T02:15:25.778Z,1003.17
2018-07-30T02:16:25.716Z,1003.18
2018-07-30T02:17:25.751Z,1003.22
2018-07-30T02:18:25.693Z,1003.21
2018-07-30T02:19:25.692Z,1003.20
2018-07-30T02:20:25.672Z,1003.24
2018-07-30T02:21:25.664Z,1003.23
2018-07-30T02:22:25.694Z,1003.27
2018-07-30T02:23:25.640Z,1003.30
2018-07-30T02:24:25.630Z,1003.33
2018-07-30T02:25:25.615Z,1003.32
2018-07-30T02:26:25.608Z,1003.38
2018-07-30T02:27:25.638Z,1003.37
2018-07-30T02:28:25.588Z,1003.33
2018-07-30T02:29:25.577Z,1003.37
2018-07-30T02:30:25.563Z,1003.36
2018-07-30T02:31:25.546Z,1003.36
2018-07-30T02:32:25.594Z,1003.34
2018-07-30T02:33:25.526Z,1003.30
2018-07-30T02:34:25.519Z,1003.33
2018-07-30T02:35:25.504Z,1003.33
2018-07-30T02:36:25.502Z,1003.29
2018-07-30T02:37:25.535Z,1003.31
2018-07-30T02:38:25.469Z,1003.28
2018-07-30T02:39:25.461Z,1003.27
2018-07-30T02:40:25.453Z,1003.25
2018-07-30T02:41:25.440Z,1003.29
2018-07-30T02:42:25.471Z,1003.32
2018-07-30T02:43:25.431Z,1003.32
2018-07-30T02:44:25.406Z,1003.34
2018-07-30T02:45:25.394Z,1003.34
2018-07-30T02:46:25.385Z,1003.30
2018-07-30T02:47:25.415Z,1003.35
2018-07-30T02:48:25.358Z,1003.39
2018-07-30T02:49:25.351Z,1003.35
2018-07-30T02:50:25.337Z,1003.33
2018-07-30T02:51:25.327Z,1003.32
2018-07-30T02:52:25.359Z,1003.32
2018-07-30T02:53:25.306Z,1003.32
2018-07-30T02:54:25.312Z,1003.31
2018-07-30T02:55:25.278Z,1003.41
2018-07-30T02:56:25.270Z,1003.32
2018-07-30T02:57:25.316Z,1003.31
2018-07-30T02:58:25.247Z,1003.37
2018-07-30T02:59:25.241Z,1003.37
2018-07-30T03:00:25.224Z,1003.37
2018-07-30T03:01:25.213Z,1003.39
2018-07-30T03:02:25.256Z,1003.34
2018-07-30T03:03:25.191Z,1003.41
2018-07-30T03:04:25.183Z,1003.38
2018-07-30T03:05:25.171Z,1003.36
2018-07-30T03:06:25.161Z,1003.35
2018-07-30T03:07:25.152Z,1003.41
2018-07-30T03:08:25.184Z,1003.42
2018-07-30T03:09:25.167Z,1003.45
2018-07-30T03:10:25.117Z,1003.44
2018-07-30T03:11:25.113Z,1003.44
2018-07-30T03:12:25.093Z,1003.44
2018-07-30T03:13:25.137Z,1003.45
2018-07-30T03:14:25.086Z,1003.45
2018-07-30T03:15:25.060Z,1003.47
2018-07-30T03:16:25.048Z,1003.46
2018-07-30T03:17:25.034Z,1003.47
2018-07-30T03:18:25.068Z,1003.49
2018-07-30T03:19:25.010Z,1003.48
2018-07-30T03:20:25.007Z,1003.48
2018-07-30T03:21:24.992Z,1003.51
2018-07-30T03:22:24.982Z,1003.49
2018-07-30T03:23:25.028Z,1003.52
2018-07-30T03:24:24.955Z,1003.47
2018-07-30T03:25:24.946Z,1003.49
2018-07-30T03:26:24.942Z,1003.51
2018-07-30T03:27:24.922Z,1003.51
2018-07-30T03:28:24.975Z,1003.51
2018-07-30T03:29:24.929Z,1003.53
2018-07-30T03:30:24.894Z,1003.52
2018-07-30T03:31:24.882Z,1003.54
2018-07-30T03:32:24.878Z,1003.55
2018-07-30T03:33:24.855Z,1003.61
2018-07-30T03:34:24.897Z,1003.62
2018-07-30T03:35:24.835Z,1003.61
2018-07-30T03:36:24.825Z,1003.64
2018-07-30T03:37:24.815Z,1003.65
2018-07-30T03:38:24.799Z,1003.64
2018-07-30T03:39:24.838Z,1003.60
2018-07-30T03:40:24.781Z,1003.62
2018-07-30T03:41:24.777Z,1003.60
2018-07-30T03:42:24.905Z,1003.62
2018-07-30T03:43:24.747Z,1003.59
2018-07-30T03:44:24.779Z,1003.57
2018-07-30T03:45:24.737Z,1003.59
2018-07-30T03:46:24.712Z,1003.58
2018-07-30T03:47:24.700Z,1003.55
2018-07-30T03:48:24.692Z,1003.54
2018-07-30T03:49:24.733Z,1003.61
2018-07-30T03:50:24.673Z,1003.59
2018-07-30T03:51:24.654Z,1003.60
2018-07-30T03:52:24.643Z,1003.62
2018-07-30T03:53:24.636Z,1003.62
2018-07-30T03:54:24.666Z,1003.58
2018-07-30T03:55:24.610Z,1003.59
2018-07-30T03:56:24.602Z,1003.63
2018-07-30T03:57:24.587Z,1003.66
2018-07-30T03:58:24.576Z,1003.62
2018-07-30T03:59:24.613Z,1003.62
2018-07-30T04:00:24.619Z,1003.60
2018-07-30T04:01:24.544Z,1003.66
2018-07-30T04:02:24.531Z,1003.63
2018-07-30T04:03:24.521Z,1003.65
2018-07-30T04:04:24.580Z,1003.67
2018-07-30T04:05:24.501Z,1003.65
2018-07-30T04:06:24.498Z,1003.67
2018-07-30T04:07:24.480Z,1003.65
2018-07-30T04:08:24.464Z,1003.59
2018-07-30T04:09:24.508Z,1003.60
2018-07-30T04:10:24.443Z,1003.63
2018-07-30T04:11:24.431Z,1003.58
2018-07-30T04:12:24.420Z,1003.62
2018-07-30T04:13:24.415Z,1003.64
2018-07-30T04:14:24.444Z,1003.58
2018-07-30T04:15:24.406Z,1003.63
2018-07-30T04:16:24.373Z,1003.65
2018-07-30T04:17:24.363Z,1003.64
2018-07-30T04:18:24.355Z,1003.68
2018-07-30T04:19:24.386Z,1003.68
2018-07-30T04:20:24.330Z,1003.71
2018-07-30T04:21:24.317Z,1003.69
2018-07-30T04:22:24.306Z,1003.70
2018-07-30T04:23:24.294Z,1003.74
2018-07-30T04:24:24.334Z,1003.67
2018-07-30T04:25:24.272Z,1003.69
2018-07-30T04:26:24.262Z,1003.69
2018-07-30T04:27:24.254Z,1003.66
2018-07-30T04:28:24.239Z,1003.66
2018-07-30T04:29:24.228Z,1003.66
2018-07-30T04:30:24.740Z,1003.68
2018-07-30T04:31:24.209Z,1003.67
2018-07-30T04:32:24.193Z,1003.67
2018-07-30T04:33:24.181Z,1003.68
2018-07-30T04:34:24.176Z,1003.66
2018-07-30T04:35:24.210Z,1003.68
2018-07-30T04:36:24.182Z,1003.65
2018-07-30T04:37:24.144Z,1003.66
2018-07-30T04:38:24.130Z,1003.65
2018-07-30T04:39:24.115Z,1003.66
2018-07-30T04:40:24.161Z,1003.66
2018-07-30T04:41:24.092Z,1003.69
2018-07-30T04:42:24.081Z,1003.64
2018-07-30T04:43:24.081Z,1003.65
2018-07-30T04:44:24.058Z,1003.69
2018-07-30T04:45:24.097Z,1003.70
2018-07-30T04:46:24.038Z,1003.69
2018-07-30T04:47:24.023Z,1003.70
2018-07-30T04:48:24.018Z,1003.73
2018-07-30T04:49:24.017Z,1003.73
2018-07-30T04:50:24.104Z,1003.71
2018-07-30T04:51:23.991Z,1003.71
2018-07-30T04:52:23.989Z,1003.75
2018-07-30T04:53:23.964Z,1003.75
2018-07-30T04:54:23.987Z,1003.74
2018-07-30T04:55:23.981Z,1003.75
2018-07-30T04:56:23.921Z,1003.77
2018-07-30T04:57:23.932Z,1003.80
2018-07-30T04:58:23.913Z,1003.78
2018-07-30T04:59:23.941Z,1003.77
2018-07-30T05:00:23.922Z,1003.82
2018-07-30T05:01:23.865Z,1003.74
2018-07-30T05:02:23.877Z,1003.74
2018-07-30T05:03:23.846Z,1003.77
2018-07-30T05:04:23.844Z,1003.77
2018-07-30T05:05:23.882Z,1003.72
2018-07-30T05:06:23.807Z,1003.78
2018-07-30T05:07:23.795Z,1003.74
2018-07-30T05:08:23.786Z,1003.80
2018-07-30T05:09:23.785Z,1003.78
2018-07-30T05:10:23.809Z,1003.78
2018-07-30T05:11:23.784Z,1003.79
2018-07-30T05:12:23.746Z,1003.85
2018-07-30T05:13:23.731Z,1003.82
2018-07-30T05:14:23.719Z,1003.80
2018-07-30T05:15:23.759Z,1003.82
2018-07-30T05:16:23.702Z,1003.81
2018-07-30T05:17:23.685Z,1003.84
2018-07-30T05:18:23.684Z,1003.79
2018-07-30T05:19:23.762Z,1003.78
2018-07-30T05:20:23.708Z,1003.79
2018-07-30T05:21:23.642Z,1003.70
2018-07-30T05:22:23.629Z,1003.69
2018-07-30T05:23:23.628Z,1003.71
2018-07-30T05:24:23.610Z,1003.68
2018-07-30T05:25:23.646Z,1003.68
2018-07-30T05:26:23.632Z,1003.70
2018-07-30T05:27:23.597Z,1003.69
2018-07-30T05:28:23.564Z,1003.69
2018-07-30T05:29:23.551Z,1003.69
2018-07-30T05:30:23.541Z,1003.71
2018-07-30T05:31:23.585Z,1003.72
2018-07-30T05:32:23.525Z,1003.69
2018-07-30T05:33:23.507Z,1003.72
2018-07-30T05:34:23.505Z,1003.70
2018-07-30T05:35:23.484Z,1003.74
2018-07-30T05:36:23.529Z,1003.78
2018-07-30T05:37:23.547Z,1003.75
2018-07-30T05:38:23.454Z,1003.78
2018-07-30T05:39:23.452Z,1003.76
2018-07-30T05:40:23.430Z,1003.76
2018-07-30T05:41:23.503Z,1003.74
2018-07-30T05:42:23.414Z,1003.77
2018-07-30T05:43:23.414Z,1003.74
2018-07-30T05:44:23.389Z,1003.75
2018-07-30T05:45:23.372Z,1003.78
2018-07-30T05:46:23.442Z,1003.80
2018-07-30T05:47:23.354Z,1003.83
2018-07-30T05:48:23.353Z,1003.86
2018-07-30T05:49:23.332Z,1003.88
2018-07-30T05:50:23.326Z,1003.93
2018-07-30T05:51:23.381Z,1003.96
2018-07-30T05:52:23.293Z,1003.98
2018-07-30T05:53:23.292Z,1004.00
2018-07-30T05:54:23.365Z,1004.00
2018-07-30T05:55:23.261Z,1004.03
2018-07-30T05:56:23.258Z,1004.00
2018-07-30T05:57:23.285Z,1003.99
2018-07-30T05:58:23.252Z,1004.05
2018-07-30T05:59:23.249Z,1004.09
2018-07-30T06:00:23.224Z,1004.07
2018-07-30T06:01:23.198Z,1004.05
2018-07-30T06:02:23.234Z,1004.02
2018-07-30T06:03:23.172Z,1004.09
2018-07-30T06:04:23.171Z,1004.11
2018-07-30T06:05:23.166Z,1004.14
2018-07-30T06:06:23.138Z,1004.08
2018-07-30T06:07:23.182Z,1004.10
2018-07-30T06:08:23.115Z,1004.07
2018-07-30T06:09:23.109Z,1004.06
2018-07-30T06:10:23.098Z,1004.07
2018-07-30T06:11:23.105Z,1004.06
2018-07-30T06:12:23.118Z,1004.07
2018-07-30T06:13:23.063Z,1004.11
2018-07-30T06:14:23.049Z,1004.12
2018-07-30T06:15:23.054Z,1004.16
2018-07-30T06:16:23.033Z,1004.13
2018-07-30T06:17:23.063Z,1004.16
2018-07-30T06:18:23.011Z,1004.22
2018-07-30T06:19:22.994Z,1004.27
2018-07-30T06:20:22.987Z,1004.23
2018-07-30T06:21:22.997Z,1004.20
2018-07-30T06:22:23.013Z,1004.19
2018-07-30T06:23:22.948Z,1004.25
2018-07-30T06:24:22.946Z,1004.24
2018-07-30T06:25:22.928Z,1004.26
2018-07-30T06:26:22.925Z,1004.29
2018-07-30T06:27:22.919Z,1004.30
2018-07-30T06:28:22.956Z,1004.31
2018-07-30T06:29:22.884Z,1004.34
2018-07-30T06:30:22.888Z,1004.29
2018-07-30T06:31:22.867Z,1004.35
2018-07-30T06:32:22.885Z,1004.36
2018-07-30T06:33:22.883Z,1004.32
2018-07-30T06:34:22.834Z,1004.38
2018-07-30T06:35:22.819Z,1004.32
2018-07-30T06:36:22.805Z,1004.38
2018-07-30T06:37:22.806Z,1004.38
2018-07-30T06:38:22.881Z,1004.40
2018-07-30T06:39:22.780Z,1004.38
2018-07-30T06:40:22.759Z,1004.38
2018-07-30T06:41:22.746Z,1004.37
2018-07-30T06:42:22.745Z,1004.37
2018-07-30T06:43:22.771Z,1004.37
2018-07-30T06:44:22.713Z,1004.40
2018-07-30T06:45:22.706Z,1004.38
2018-07-30T06:46:22.699Z,1004.39
2018-07-30T06:47:22.694Z,1004.41
2018-07-30T06:48:22.717Z,1004.42
2018-07-30T06:49:22.659Z,1004.43
2018-07-30T06:50:22.656Z,1004.45
2018-07-30T06:51:22.640Z,1004.46
2018-07-30T06:52:22.629Z,1004.44
2018-07-30T06:53:22.676Z,1004.45
2018-07-30T06:54:22.603Z,1004.42
2018-07-30T06:55:22.599Z,1004.43
2018-07-30T06:56:22.592Z,1004.40
2018-07-30T06:57:22.573Z,1004.41
2018-07-30T06:58:22.612Z,1004.44
2018-07-30T06:59:22.553Z,1004.49
2018-07-30T07:00:22.548Z,1004.48
2018-07-30T07:01:22.530Z,1004.44
2018-07-30T07:02:22.534Z,1004.44
2018-07-30T07:03:22.618Z,1004.44
2018-07-30T07:04:22.569Z,1004.44
2018-07-30T07:05:22.485Z,1004.43
2018-07-30T07:06:22.484Z,1004.49
2018-07-30T07:07:22.470Z,1004.44
2018-07-30T07:08:22.462Z,1004.47
2018-07-30T07:09:22.561Z,1004.47
2018-07-30T07:10:22.448Z,1004.41
2018-07-30T07:11:22.419Z,1004.48
2018-07-30T07:12:22.416Z,1004.47
2018-07-30T07:13:22.404Z,1004.44
2018-07-30T07:14:22.434Z,1004.52
2018-07-30T07:15:22.379Z,1004.52
2018-07-30T07:16:22.388Z,1004.53
2018-07-30T07:17:22.352Z,1004.55
2018-07-30T07:18:22.344Z,1004.54
2018-07-30T07:19:22.378Z,1004.57
2018-07-30T07:20:22.327Z,1004.54
2018-07-30T07:21:22.416Z,1004.49
2018-07-30T07:22:22.297Z,1004.50
2018-07-30T07:23:22.302Z,1004.54
2018-07-30T07:24:22.352Z,1004.52
2018-07-30T07:25:22.271Z,1004.55
2018-07-30T07:26:22.305Z,1004.53
2018-07-30T07:27:22.239Z,1004.54
2018-07-30T07:28:22.236Z,1004.57
2018-07-30T07:29:22.282Z,1004.56
2018-07-30T07:30:22.212Z,1004.54
2018-07-30T07:31:22.206Z,1004.55
2018-07-30T07:32:22.200Z,1004.55
2018-07-30T07:33:22.214Z,1004.52
2018-07-30T07:34:22.163Z,1004.53
2018-07-30T07:35:22.231Z,1004.48
2018-07-30T07:36:22.141Z,1004.46
2018-07-30T07:37:22.138Z,1004.50
2018-07-30T07:38:22.117Z,1004.47
2018-07-30T07:39:22.108Z,1004.52
2018-07-30T07:40:22.177Z,1004.51
2018-07-30T07:41:22.093Z,1004.55
2018-07-30T07:42:22.079Z,1004.52
2018-07-30T07:43:22.068Z,1004.50
2018-07-30T07:44:22.052Z,1004.48
2018-07-30T07:45:22.092Z,1004.45
2018-07-30T07:46:22.031Z,1004.46
2018-07-30T07:47:22.016Z,1004.43
2018-07-30T07:48:22.009Z,1004.45
2018-07-30T07:49:22.007Z,1004.40
2018-07-30T07:50:22.527Z,1004.44
2018-07-30T07:51:21.972Z,1004.41
2018-07-30T07:52:21.979Z,1004.39
2018-07-30T07:53:21.952Z,1004.37
2018-07-30T07:54:21.937Z,1004.46
2018-07-30T07:55:22.000Z,1004.44
2018-07-30T07:56:21.918Z,1004.46
2018-07-30T07:57:21.904Z,1004.44
2018-07-30T07:58:21.919Z,1004.41
2018-07-30T07:59:21.886Z,1004.44
2018-07-30T08:00:21.927Z,1004.48
2018-07-30T08:01:21.864Z,1004.48
2018-07-30T08:02:21.850Z,1004.49
2018-07-30T08:03:21.844Z,1004.46
2018-07-30T08:04:21.837Z,1004.49
2018-07-30T08:05:21.866Z,1004.52
2018-07-30T08:06:21.863Z,1004.50
2018-07-30T08:07:21.801Z,1004.48
2018-07-30T08:08:21.781Z,1004.46
2018-07-30T08:09:21.779Z,1004.44
2018-07-30T08:10:21.819Z,1004.43
2018-07-30T08:11:21.751Z,1004.44
2018-07-30T08:12:21.743Z,1004.46
2018-07-30T08:13:21.726Z,1004.48
2018-07-30T08:14:21.717Z,1004.46
2018-07-30T08:15:21.716Z,1004.46
2018-07-30T08:16:21.758Z,1004.48
2018-07-30T08:17:21.688Z,1004.46
2018-07-30T08:18:21.677Z,1004.49
2018-07-30T08:19:21.660Z,1004.51
2018-07-30T08:20:21.655Z,1004.53
2018-07-30T08:21:21.688Z,1004.51
2018-07-30T08:22:21.715Z,1004.55
2018-07-30T08:23:21.620Z,1004.44
2018-07-30T08:24:21.604Z,1004.47
2018-07-30T08:25:21.594Z,1004.48
2018-07-30T08:26:21.654Z,1004.42
2018-07-30T08:27:21.582Z,1004.48
2018-07-30T08:28:21.565Z,1004.49
2018-07-30T08:29:21.562Z,1004.49
2018-07-30T08:30:21.539Z,1004.51
2018-07-30T08:31:21.616Z,1004.50
2018-07-30T08:32:21.521Z,1004.53
2018-07-30T08:33:21.507Z,1004.53
2018-07-30T08:34:21.498Z,1004.55
2018-07-30T08:35:21.484Z,1004.56
2018-07-30T08:36:21.519Z,1004.56
2018-07-30T08:37:21.466Z,1004.56
2018-07-30T08:38:21.462Z,1004.63
2018-07-30T08:39:21.438Z,1004.57
2018-07-30T08:40:21.448Z,1004.62
2018-07-30T08:41:21.463Z,1004.64
2018-07-30T08:42:21.479Z,1004.65
2018-07-30T08:43:21.404Z,1004.64
2018-07-30T08:44:21.383Z,1004.68
2018-07-30T08:45:21.372Z,1004.62
2018-07-30T08:46:21.407Z,1004.64
2018-07-30T08:47:21.370Z,1004.62
2018-07-30T08:48:21.346Z,1004.63
2018-07-30T08:49:21.327Z,1004.58
2018-07-30T08:50:21.321Z,1004.55
2018-07-30T08:51:21.366Z,1004.59
2018-07-30T08:52:21.297Z,1004.60
2018-07-30T08:53:21.283Z,1004.57
2018-07-30T08:54:21.279Z,1004.52
2018-07-30T08:55:21.266Z,1004.60
2018-07-30T08:56:21.319Z,1004.58
2018-07-30T08:57:21.291Z,1004.59
2018-07-30T08:58:21.231Z,1004.58
2018-07-30T08:59:21.224Z,1004.60
2018-07-30T09:00:21.307Z,1004.58
2018-07-30T09:01:21.199Z,1004.57
2018-07-30T09:02:21.233Z,1004.60
2018-07-30T09:03:21.179Z,1004.61
2018-07-30T09:04:21.163Z,1004.59
2018-07-30T09:05:21.159Z,1004.59
2018-07-30T09:06:21.144Z,1004.56
2018-07-30T09:07:21.180Z,1004.59
2018-07-30T09:08:21.119Z,1004.60
2018-07-30T09:09:21.108Z,1004.56
2018-07-30T09:10:21.102Z,1004.55
2018-07-30T09:11:21.089Z,1004.51
2018-07-30T09:12:21.135Z,1004.52
2018-07-30T09:13:21.069Z,1004.52
2018-07-30T09:14:21.055Z,1004.51
2018-07-30T09:15:21.045Z,1004.56
2018-07-30T09:16:21.035Z,1004.50
2018-07-30T09:17:21.279Z,1004.53
2018-07-30T09:18:21.039Z,1004.48
2018-07-30T09:19:21.022Z,1004.51
2018-07-30T09:20:20.993Z,1004.51
2018-07-30T09:21:20.978Z,1004.47
2018-07-30T09:22:20.966Z,1004.47
2018-07-30T09:23:21.001Z,1004.48
2018-07-30T09:24:20.950Z,1004.46
2018-07-30T09:25:20.936Z,1004.47
2018-07-30T09:26:20.926Z,1004.43
2018-07-30T09:27:20.911Z,1004.38
2018-07-30T09:28:20.949Z,1004.39
2018-07-30T09:29:20.893Z,1004.42
2018-07-30T09:30:20.880Z,1004.39
2018-07-30T09:31:20.869Z,1004.37
2018-07-30T09:32:20.854Z,1004.40
2018-07-30T09:33:20.899Z,1004.35
2018-07-30T09:34:20.836Z,1004.40
2018-07-30T09:35:20.825Z,1004.38
2018-07-30T09:36:20.817Z,1004.38
2018-07-30T09:37:20.814Z,1004.39
2018-07-30T09:38:20.838Z,1004.40
2018-07-30T09:39:20.839Z,1004.42
2018-07-30T09:40:20.769Z,1004.38
2018-07-30T09:41:20.757Z,1004.36
2018-07-30T09:42:20.754Z,1004.42
2018-07-30T09:43:20.781Z,1004.38
2018-07-30T09:44:20.722Z,1004.40
2018-07-30T09:45:20.717Z,1004.41
2018-07-30T09:46:20.705Z,1004.41
2018-07-30T09:47:20.694Z,1004.40
2018-07-30T09:48:20.735Z,1004.39
2018-07-30T09:49:20.674Z,1004.40
2018-07-30T09:50:20.661Z,1004.38
2018-07-30T09:51:20.653Z,1004.41
2018-07-30T09:52:20.641Z,1004.40
2018-07-30T09:53:20.675Z,1004.42
2018-07-30T09:54:20.632Z,1004.41
2018-07-30T09:55:20.604Z,1004.41
2018-07-30T09:56:20.722Z,1004.41
2018-07-30T09:57:20.590Z,1004.44
2018-07-30T09:58:20.615Z,1004.41
2018-07-30T09:59:20.561Z,1004.38
2018-07-30T10:00:20.561Z,1004.38
2018-07-30T10:01:20.538Z,1004.35
2018-07-30T10:02:20.531Z,1004.35
2018-07-30T10:03:20.563Z,1004.33
2018-07-30T10:04:20.510Z,1004.31
2018-07-30T10:05:20.497Z,1004.29
2018-07-30T10:06:20.527Z,1004.31
2018-07-30T10:07:20.486Z,1004.25
2018-07-30T10:08:20.519Z,1004.25
2018-07-30T10:09:20.453Z,1004.25
2018-07-30T10:10:20.476Z,1004.22
2018-07-30T10:11:20.436Z,1004.28
2018-07-30T10:12:20.419Z,1004.29
2018-07-30T10:13:20.466Z,1004.28
2018-07-30T10:14:20.404Z,1004.26
2018-07-30T10:15:20.387Z,1004.23
2018-07-30T10:16:20.378Z,1004.26
2018-07-30T10:17:20.366Z,1004.20
2018-07-30T10:18:20.393Z,1004.23
2018-07-30T10:19:20.398Z,1004.25
2018-07-30T10:20:20.331Z,1004.19
2018-07-30T10:21:20.324Z,1004.23
2018-07-30T10:22:20.315Z,1004.25
2018-07-30T10:23:20.311Z,1004.20
2018-07-30T10:24:20.353Z,1004.21
2018-07-30T10:25:20.279Z,1004.22
2018-07-30T10:26:20.269Z,1004.23
2018-07-30T10:27:20.256Z,1004.18
2018-07-30T10:28:20.255Z,1004.21
2018-07-30T10:29:20.290Z,1004.24
2018-07-30T10:30:20.229Z,1004.21
2018-07-30T10:31:20.213Z,1004.20
2018-07-30T10:32:20.205Z,1004.17
2018-07-30T10:33:20.195Z,1004.16
2018-07-30T10:34:20.233Z,1004.18
2018-07-30T10:35:20.169Z,1004.13
2018-07-30T10:36:20.159Z,1004.11
2018-07-30T10:37:20.155Z,1004.13
2018-07-30T10:38:20.248Z,1004.12
2018-07-30T10:39:20.140Z,1004.14
2018-07-30T10:40:20.167Z,1004.12
2018-07-30T10:41:20.105Z,1004.13
2018-07-30T10:42:20.094Z,1004.14
2018-07-30T10:43:20.088Z,1004.10
2018-07-30T10:44:20.071Z,1004.12
2018-07-30T10:45:20.116Z,1004.13
2018-07-30T10:46:20.069Z,1004.16
2018-07-30T10:47:20.042Z,1004.08
2018-07-30T10:48:20.140Z,1004.08
2018-07-30T10:49:20.035Z,1004.12
2018-07-30T10:50:20.094Z,1004.12
2018-07-30T10:51:19.994Z,1004.09
2018-07-30T10:52:19.986Z,1004.06
2018-07-30T10:53:19.973Z,1004.08
2018-07-30T10:54:19.965Z,1004.06
2018-07-30T10:55:19.999Z,1004.09
2018-07-30T10:56:19.943Z,1004.02
2018-07-30T10:57:19.931Z,1004.04
2018-07-30T10:58:19.927Z,1003.98
2018-07-30T10:59:19.910Z,1003.99
2018-07-30T11:00:19.957Z,1004.09
2018-07-30T11:01:19.892Z,1004.19
2018-07-30T11:02:19.878Z,1004.02
2018-07-30T11:03:19.865Z,1004.02
2018-07-30T11:04:19.863Z,1003.97
2018-07-30T11:05:19.888Z,1003.99
2018-07-30T11:06:19.837Z,1004.01
2018-07-30T11:07:19.821Z,1003.95
2018-07-30T11:08:19.827Z,1003.96
2018-07-30T11:09:19.802Z,1003.97
2018-07-30T11:10:19.840Z,1003.99
2018-07-30T11:11:19.786Z,1003.92
2018-07-30T11:12:19.770Z,1003.97
2018-07-30T11:13:19.758Z,1003.99
2018-07-30T11:14:19.811Z,1003.95
2018-07-30T11:15:19.787Z,1003.95
2018-07-30T11:16:19.731Z,1003.98
2018-07-30T11:17:19.733Z,1004.05
2018-07-30T11:18:19.706Z,1004.27
2018-07-30T11:19:19.696Z,1004.15
2018-07-30T11:20:19.700Z,1004.24
2018-07-30T11:21:19.722Z,1004.22
2018-07-30T11:22:19.658Z,1004.26
2018-07-30T11:23:19.672Z,1004.24
2018-07-30T11:24:19.639Z,1004.23
2018-07-30T11:25:19.643Z,1004.24
2018-07-30T11:26:19.674Z,1004.24
2018-07-30T11:27:19.616Z,1004.18
2018-07-30T11:28:19.606Z,1004.24
2018-07-30T11:29:19.614Z,1004.19
2018-07-30T11:30:19.604Z,1004.20
2018-07-30T11:31:19.624Z,1004.13
2018-07-30T11:32:19.559Z,1004.14
2018-07-30T11:33:19.700Z,1004.08
2018-07-30T11:34:19.539Z,1004.11
2018-07-30T11:35:19.527Z,1004.08
2018-07-30T11:36:19.566Z,1004.08
2018-07-30T11:37:19.508Z,1004.07
2018-07-30T11:38:19.500Z,1004.03
2018-07-30T11:39:19.483Z,1004.06
2018-07-30T11:40:19.694Z,1004.10
2018-07-30T11:41:19.515Z,1003.98
2018-07-30T11:42:19.457Z,1004.02
2018-07-30T11:43:19.450Z,1003.77
2018-07-30T11:44:19.438Z,1003.85
2018-07-30T11:45:19.429Z,1003.77
2018-07-30T11:46:19.473Z,1003.74
2018-07-30T11:47:19.591Z,1003.73
2018-07-30T11:48:19.434Z,1003.82
2018-07-30T11:49:19.391Z,1003.74
2018-07-30T11:50:19.379Z,1003.70
2018-07-30T11:51:19.374Z,1003.75
2018-07-30T11:52:19.421Z,1003.76
2018-07-30T11:53:19.357Z,1003.76
2018-07-30T11:54:19.345Z,1003.75
2018-07-30T11:55:19.330Z,1003.73
2018-07-30T11:56:19.324Z,1003.94
2018-07-30T11:57:19.382Z,1003.97
2018-07-30T11:58:19.379Z,1003.91
2018-07-30T11:59:19.289Z,1003.91
2018-07-30T12:00:19.276Z,1003.90
2018-07-30T12:01:19.284Z,1003.90
2018-07-30T12:02:19.301Z,1003.91
2018-07-30T12:03:19.245Z,1003.88
2018-07-30T12:04:19.237Z,1003.90
2018-07-30T12:05:19.233Z,1003.90
2018-07-30T12:06:19.217Z,1003.95
2018-07-30T12:07:19.256Z,1003.93
2018-07-30T12:08:19.207Z,1003.91
2018-07-30T12:09:19.186Z,1003.89
2018-07-30T12:10:19.177Z,1003.88
2018-07-30T12:11:19.198Z,1003.78
2018-07-30T12:12:19.212Z,1003.80
2018-07-30T12:13:19.151Z,1003.82
2018-07-30T12:14:19.140Z,1003.76
2018-07-30T12:15:19.131Z,1003.80
2018-07-30T12:16:19.154Z,1003.83
2018-07-30T12:17:19.284Z,1003.88
2018-07-30T12:18:19.099Z,1003.85
2018-07-30T12:19:19.166Z,1003.81
2018-07-30T12:20:19.086Z,1003.80
2018-07-30T12:21:19.071Z,1003.76
2018-07-30T12:22:19.112Z,1003.73
2018-07-30T12:23:19.093Z,1003.77
2018-07-30T12:24:19.045Z,1003.75
2018-07-30T12:25:19.048Z,1003.72
2018-07-30T12:26:19.038Z,1003.75
2018-07-30T12:27:19.074Z,1003.74
2018-07-30T12:28:19.016Z,1003.77
2018-07-30T12:29:19.047Z,1003.74
2018-07-30T12:30:19.102Z,1003.75
2018-07-30T12:31:18.987Z,1003.77
2018-07-30T12:32:18.996Z,1003.77
2018-07-30T12:33:19.008Z,1003.74
2018-07-30T12:34:18.956Z,1003.69
2018-07-30T12:35:18.944Z,1003.70
2018-07-30T12:36:19.079Z,1003.51
2018-07-30T12:37:18.934Z,1003.40
2018-07-30T12:38:18.972Z,1003.37
2018-07-30T12:39:18.909Z,1003.36
2018-07-30T12:40:18.927Z,1003.33
2018-07-30T12:41:18.890Z,1003.42
2018-07-30T12:42:18.886Z,1003.39
2018-07-30T12:43:18.921Z,1003.37
2018-07-30T12:44:18.854Z,1003.44
2018-07-30T12:45:18.851Z,1003.36
2018-07-30T12:46:18.843Z,1003.34
2018-07-30T12:47:18.830Z,1003.39
2018-07-30T12:48:18.864Z,1003.37
2018-07-30T12:49:18.809Z,1003.39
2018-07-30T12:50:18.805Z,1003.41
2018-07-30T12:51:18.793Z,1003.39
2018-07-30T12:52:18.780Z,1003.30
2018-07-30T12:53:18.815Z,1003.27
2018-07-30T12:54:18.766Z,1003.29
2018-07-30T12:55:18.786Z,1003.32
2018-07-30T12:56:18.741Z,1003.30
2018-07-30T12:57:18.729Z,1003.33
2018-07-30T12:58:18.773Z,1003.24
2018-07-30T12:59:18.716Z,1003.28
2018-07-30T13:00:18.730Z,1003.32
2018-07-30T13:01:18.683Z,1003.38
2018-07-30T13:02:18.716Z,1003.32
2018-07-30T13:03:18.811Z,1003.35
2018-07-30T13:04:18.652Z,1003.31
2018-07-30T13:05:18.680Z,1003.27