createdAt,value
2017-10-17T00:00:20.866Z,0
2017-10-17T00:01:01.229Z,0
2017-10-17T00:01:41.585Z,0
2017-10-17T00:02:21.986Z,0
2017-10-17T00:03:02.394Z,0
2017-10-17T00:03:42.791Z,0
2017-10-17T00:04:23.224Z,0
2017-10-17T00:05:03.627Z,0
2017-10-17T00:05:44.108Z,0
2017-10-17T00:06:24.488Z,0
2017-10-17T00:07:04.898Z,0
2017-10-17T00:07:45.316Z,0
2017-10-17T00:08:25.685Z,0
2017-10-17T00:09:06.053Z,0
2017-10-17T00:09:46.498Z,0
2017-10-17T00:10:26.897Z,0
2017-10-17T00:11:07.353Z,0
2017-10-17T00:11:47.738Z,0
2017-10-17T00:12:28.143Z,0
2017-10-17T00:13:08.539Z,0
2017-10-17T00:13:48.945Z,0
2017-10-17T00:14:29.362Z,0
2017-10-17T00:15:09.818Z,0
2017-10-17T00:15:50.185Z,0
2017-10-17T00:16:30.593Z,0
2017-10-17T00:17:10.966Z,0
2017-10-17T00:17:51.415Z,0
2017-10-17T00:18:31.799Z,0
2017-10-17T00:19:12.249Z,0
2017-10-17T00:19:52.590Z,0
2017-10-17T00:20:33.041Z,0
2017-10-17T00:21:13.405Z,0
2017-10-17T00:21:53.885Z,0
2017-10-17T00:22:34.248Z,0
2017-10-17T00:23:14.606Z,0
2017-10-17T00:23:55.145Z,0
2017-10-17T00:24:35.617Z,0
2017-10-17T00:25:16.071Z,0
2017-10-17T00:25:56.613Z,0
2017-10-17T00:26:37.048Z,0
2017-10-17T00:27:17.514Z,0
2017-10-17T00:27:57.869Z,0
2017-10-17T00:28:38.265Z,0
2017-10-17T00:29:18.756Z,0
2017-10-17T00:29:59.167Z,0
2017-10-17T00:30:39.607Z,0
2017-10-17T00:31:19.991Z,0
2017-10-17T00:32:00.436Z,0
2017-10-17T00:32:40.868Z,0
2017-10-17T00:33:21.363Z,0
2017-10-17T00:34:01.743Z,0
2017-10-17T00:34:42.118Z,0
2017-10-17T00:35:22.550Z,0
2017-10-17T00:36:02.957Z,0
2017-10-17T00:36:43.379Z,0
2017-10-17T00:37:23.785Z,0
2017-10-17T00:38:04.183Z,0
2017-10-17T00:38:44.611Z,0
2017-10-17T00:39:25.046Z,0
2017-10-17T00:40:05.427Z,0
2017-10-17T00:40:45.758Z,0
2017-10-17T00:41:26.280Z,0
2017-10-17T00:42:06.647Z,0
2017-10-17T00:42:47.012Z,0
2017-10-17T00:43:27.442Z,0
2017-10-17T00:44:07.865Z,0
2017-10-17T00:44:48.308Z,0
2017-10-17T00:45:28.714Z,0
2017-10-17T00:46:09.206Z,0
2017-10-17T00:46:49.661Z,0
2017-10-17T00:47:30.096Z,0
2017-10-17T00:48:10.519Z,0
2017-10-17T00:48:50.851Z,0
2017-10-17T00:49:31.273Z,0
2017-10-17T00:50:11.697Z,0
2017-10-17T00:50:52.082Z,0
2017-10-17T00:51:32.578Z,0
2017-10-17T00:52:13.068Z,0
2017-10-17T00:52:53.453Z,0
2017-10-17T00:53:33.882Z,0
2017-10-17T00:54:14.345Z,0
2017-10-17T00:54:54.766Z,0
2017-10-17T00:55:35.166Z,0
2017-10-17T00:56:15.681Z,0
2017-10-17T00:56:56.013Z,0
2017-10-17T00:57:36.431Z,0
2017-10-17T00:58:16.790Z,0
2017-10-17T00:58:57.226Z,0
2017-10-17T00:59:37.618Z,0
2017-10-17T01:00:18.011Z,0
2017-10-17T01:00:58.370Z,0
2017-10-17T01:01:38.828Z,0
2017-10-17T01:02:19.240Z,0
2017-10-17T01:02:59.696Z,0
2017-10-17T01:03:40.053Z,0
2017-10-17T01:04:20.434Z,0
2017-10-17T01:05:00.900Z,0
2017-10-17T01:05:41.275Z,0
2017-10-17T01:06:21.662Z,0
2017-10-17T01:07:02.099Z,0
2017-10-17T01:07:42.629Z,0
2017-10-17T01:08:23.105Z,0
2017-10-17T01:09:03.522Z,0
2017-10-17T01:09:44.037Z,0
2017-10-17T01:10:24.480Z,0
2017-10-17T01:11:04.932Z,0
2017-10-17T01:11:45.337Z,0
2017-10-17T01:12:25.729Z,0
2017-10-17T01:13:06.230Z,0
2017-10-17T01:13:46.650Z,0
2017-10-17T01:14:27.014Z,0
2017-10-17T01:15:07.397Z,0
2017-10-17T01:15:47.872Z,0
2017-10-17T01:16:28.352Z,0
2017-10-17T01:17:08.743Z,0
2017-10-17T01:17:49.111Z,0
2017-10-17T01:18:29.551Z,0
2017-10-17T01:19:09.966Z,0
2017-10-17T01:19:50.377Z,0
2017-10-17T01:20:30.802Z,0
2017-10-17T01:21:11.217Z,0
2017-10-17T01:21:51.633Z,0
2017-10-17T01:22:32.041Z,0
2017-10-17T01:23:12.437Z,0
2017-10-17T01:23:52.811Z,0
2017-10-17T01:24:33.288Z,0
2017-10-17T01:25:13.714Z,0
2017-10-17T01:25:54.127Z,0
2017-10-17T01:26:34.521Z,0
2017-10-17T01:27:14.958Z,0
2017-10-17T01:27:55.379Z,0
2017-10-17T01:28:35.734Z,0
2017-10-17T01:29:16.143Z,0
2017-10-17T01:29:56.532Z,0
2017-10-17T01:30:36.955Z,0
2017-10-17T01:31:17.408Z,0
2017-10-17T01:31:57.843Z,0
2017-10-17T01:32:38.213Z,0
2017-10-17T01:33:18.644Z,0
2017-10-17T01:33:59.130Z,0
2017-10-17T01:34:39.574Z,0
2017-10-17T01:35:19.970Z,0
2017-10-17T01:36:00.396Z,0
2017-10-17T01:36:40.796Z,0
2017-10-17T01:37:21.188Z,0
2017-10-17T01:38:01.567Z,0
2017-10-17T01:38:42.019Z,0
2017-10-17T01:39:22.397Z,0
2017-10-17T01:40:02.849Z,0
2017-10-17T01:40:43.285Z,0
2017-10-17T01:41:23.744Z,0
2017-10-17T01:42:04.084Z,0
2017-10-17T01:42:44.551Z,0
2017-10-17T01:43:24.976Z,0
2017-10-17T01:44:05.417Z,0
2017-10-17T01:44:45.854Z,0
2017-10-17T01:45:26.290Z,0
2017-10-17T01:46:06.633Z,0
2017-10-17T01:46:47.007Z,0
2017-10-17T01:47:27.403Z,0
2017-10-17T01:48:08.017Z,0
2017-10-17T01:48:48.456Z,0
2017-10-17T01:49:28.930Z,0
2017-10-17T01:50:09.478Z,0
2017-10-17T01:50:49.980Z,0
2017-10-17T01:51:30.357Z,0
2017-10-17T01:52:10.681Z,0
2017-10-17T01:52:51.088Z,0
2017-10-17T01:53:31.533Z,0
2017-10-17T01:54:11.913Z,0
2017-10-17T01:54:52.274Z,0
2017-10-17T01:55:32.733Z,0
2017-10-17T01:56:13.223Z,0
2017-10-17T01:56:53.634Z,0
2017-10-17T01:57:34.064Z,0
2017-10-17T01:58:14.570Z,0
2017-10-17T01:58:54.968Z,0
2017-10-17T01:59:35.507Z,0
2017-10-17T02:00:15.986Z,0
2017-10-17T02:00:56.324Z,0
2017-10-17T02:01:36.751Z,0
2017-10-17T02:02:17.215Z,0
2017-10-17T02:02:57.621Z,0
2017-10-17T02:03:38.024Z,0
2017-10-17T02:04:18.421Z,0
2017-10-17T02:04:58.901Z,0
2017-10-17T02:05:39.215Z,0
2017-10-17T02:06:19.618Z,0
2017-10-17T02:07:00.035Z,0
2017-10-17T02:07:40.465Z,0
2017-10-17T02:08:20.834Z,0
2017-10-17T02:09:01.313Z,0
2017-10-17T02:09:41.719Z,0
2017-10-17T02:10:22.105Z,0
2017-10-17T02:11:02.452Z,0
2017-10-17T02:11:42.919Z,0
2017-10-17T02:12:23.308Z,0
2017-10-17T02:13:03.677Z,0
2017-10-17T02:13:44.088Z,0
2017-10-17T02:14:24.483Z,0
2017-10-17T02:15:04.946Z,0
2017-10-17T02:15:45.384Z,0
2017-10-17T02:16:25.801Z,0
2017-10-17T02:17:06.201Z,0
2017-10-17T02:17:46.625Z,0
2017-10-17T02:18:27.026Z,0
2017-10-17T02:19:07.401Z,0
2017-10-17T02:19:47.828Z,0
2017-10-17T02:20:28.176Z,0
2017-10-17T02:21:08.666Z,0
2017-10-17T02:21:49.062Z,0
2017-10-17T02:22:29.468Z,0
2017-10-17T02:23:09.890Z,0
2017-10-17T02:23:50.376Z,0
2017-10-17T02:24:30.902Z,0
2017-10-17T02:25:11.351Z,0
2017-10-17T02:25:51.767Z,0
2017-10-17T02:26:32.162Z,0
2017-10-17T02:27:12.684Z,0
2017-10-17T02:27:53.152Z,0
2017-10-17T02:28:33.572Z,0
2017-10-17T02:29:13.915Z,0
2017-10-17T02:29:54.397Z,0
2017-10-17T02:30:34.701Z,0
2017-10-17T02:31:15.139Z,0
2017-10-17T02:31:55.497Z,0
2017-10-17T02:32:35.876Z,0
2017-10-17T02:33:16.433Z,0
2017-10-17T02:33:56.869Z,0
2017-10-17T02:34:37.377Z,0
2017-10-17T02:35:17.790Z,0
2017-10-17T02:35:58.196Z,0
2017-10-17T02:36:38.581Z,0
2017-10-17T02:37:19.015Z,0
2017-10-17T02:37:59.419Z,0
2017-10-17T02:38:39.786Z,0
2017-10-17T02:39:20.224Z,0
2017-10-17T02:40:00.606Z,0
2017-10-17T02:40:41.137Z,0
2017-10-17T02:41:21.689Z,0
2017-10-17T02:42:02.043Z,0
2017-10-17T02:42:42.480Z,0
2017-10-17T02:43:22.966Z,0
2017-10-17T02:44:03.555Z,0
2017-10-17T02:44:44.009Z,0
2017-10-17T02:45:24.583Z,0
2017-10-17T02:46:05.072Z,0
2017-10-17T02:46:45.467Z,0
2017-10-17T02:47:25.943Z,0
2017-10-17T02:48:06.315Z,0
2017-10-17T02:48:46.683Z,0
2017-10-17T02:49:27.050Z,0
2017-10-17T02:50:07.610Z,0
2017-10-17T02:50:48.087Z,0
2017-10-17T02:51:28.547Z,0
2017-10-17T02:52:08.931Z,0
2017-10-17T02:52:49.416Z,0
2017-10-17T02:53:29.834Z,0
2017-10-17T02:54:10.245Z,0
2017-10-17T02:54:50.653Z,0
2017-10-17T02:55:31.087Z,0
2017-10-17T02:56:11.469Z,0
2017-10-17T02:56:51.786Z,0
2017-10-17T02:57:32.352Z,0
2017-10-17T02:58:12.768Z,0
2017-10-17T02:58:53.138Z,0
2017-10-17T02:59:33.545Z,0
2017-10-17T03:00:13.924Z,0
2017-10-17T03:00:54.362Z,0
2017-10-17T03:01:34.732Z,0
2017-10-17T03:02:15.148Z,0
2017-10-17T03:02:55.542Z,0
2017-10-17T03:03:36.453Z,0
2017-10-17T03:04:16.418Z,0
2017-10-17T03:04:56.827Z,0
2017-10-17T03:05:37.207Z,0
2017-10-17T03:06:17.649Z,0
2017-10-17T03:06:58.083Z,0
2017-10-17T03:07:38.477Z,0
2017-10-17T03:08:18.964Z,0
2017-10-17T03:08:59.402Z,0
2017-10-17T03:09:39.815Z,0
2017-10-17T03:10:20.183Z,0
2017-10-17T03:11:00.556Z,0
2017-10-17T03:11:41.027Z,0
2017-10-17T03:12:21.462Z,0
2017-10-17T03:13:01.846Z,0
2017-10-17T03:13:42.300Z,0
2017-10-17T03:14:22.744Z,0
2017-10-17T03:15:03.129Z,0
2017-10-17T03:15:43.508Z,0
2017-10-17T03:16:23.992Z,0
2017-10-17T03:17:04.415Z,0
2017-10-17T03:17:44.794Z,0
2017-10-17T03:18:25.208Z,0
2017-10-17T03:19:05.643Z,0
2017-10-17T03:19:46.088Z,0
2017-10-17T03:20:26.582Z,0
2017-10-17T03:21:06.927Z,0
2017-10-17T03:21:47.344Z,0
2017-10-17T03:22:27.808Z,0
2017-10-17T03:23:08.200Z,0
2017-10-17T03:23:48.629Z,0
2017-10-17T03:24:29.033Z,0
2017-10-17T03:25:09.519Z,0
2017-10-17T03:25:49.846Z,0
2017-10-17T03:26:30.215Z,0
2017-10-17T03:27:10.609Z,0
2017-10-17T03:27:51.045Z,0
2017-10-17T03:28:31.540Z,0
2017-10-17T03:29:11.858Z,0
2017-10-17T03:29:52.287Z,0
2017-10-17T03:30:32.739Z,0
2017-10-17T03:31:13.159Z,0
2017-10-17T03:31:53.602Z,0
2017-10-17T03:32:33.932Z,0
2017-10-17T03:33:14.364Z,0
2017-10-17T03:33:54.815Z,0
2017-10-17T03:34:35.262Z,0
2017-10-17T03:35:15.592Z,0
2017-10-17T03:35:56.016Z,0
2017-10-17T03:36:36.479Z,0
2017-10-17T03:37:16.876Z,0
2017-10-17T03:37:57.265Z,0
2017-10-17T03:38:37.702Z,0
2017-10-17T03:39:18.021Z,0
2017-10-17T03:39:58.457Z,0
2017-10-17T03:40:38.843Z,0
2017-10-17T03:41:19.242Z,0
2017-10-17T03:41:59.707Z,0
2017-10-17T03:42:40.091Z,0
2017-10-17T03:43:20.473Z,0
2017-10-17T03:44:00.885Z,0
2017-10-17T03:44:41.389Z,0
2017-10-17T03:45:21.790Z,0
2017-10-17T03:46:02.248Z,0
2017-10-17T03:46:42.704Z,0
2017-10-17T03:47:23.081Z,0
2017-10-17T03:48:03.434Z,0
2017-10-17T03:48:43.944Z,0
2017-10-17T03:49:24.382Z,0
2017-10-17T03:50:04.855Z,0
2017-10-17T03:50:45.224Z,0
2017-10-17T03:51:25.653Z,0
2017-10-17T03:52:06.195Z,0
2017-10-17T03:52:46.546Z,0
2017-10-17T03:53:26.947Z,0
2017-10-17T03:54:07.358Z,0
2017-10-17T03:54:47.772Z,0
2017-10-17T03:55:28.255Z,0
2017-10-17T03:56:08.674Z,0
2017-10-17T03:56:49.127Z,0
2017-10-17T03:57:29.596Z,0
2017-10-17T03:58:10.014Z,0
2017-10-17T03:58:50.462Z,0
2017-10-17T03:59:30.931Z,0
2017-10-17T04:00:11.369Z,0
2017-10-17T04:00:51.741Z,0
2017-10-17T04:01:32.153Z,0
2017-10-17T04:02:12.596Z,0
2017-10-17T04:02:53.068Z,0
2017-10-17T04:03:33.480Z,0
2017-10-17T04:04:13.883Z,0
2017-10-17T04:04:54.232Z,0
2017-10-17T04:05:34.631Z,0
2017-10-17T04:06:15.069Z,0
2017-10-17T04:06:55.447Z,0
2017-10-17T04:07:35.871Z,0
2017-10-17T04:08:16.346Z,0
2017-10-17T04:08:56.769Z,0
2017-10-17T04:09:37.198Z,0
2017-10-17T04:10:17.587Z,0
2017-10-17T04:10:58.039Z,0
2017-10-17T04:11:38.414Z,0
2017-10-17T04:12:18.876Z,0
2017-10-17T04:12:59.262Z,0
2017-10-17T04:13:39.632Z,0
2017-10-17T04:14:20.060Z,0
2017-10-17T04:15:00.483Z,0
2017-10-17T04:15:41.340Z,0
2017-10-17T04:16:21.685Z,0
2017-10-17T04:17:02.301Z,0
2017-10-17T04:17:42.730Z,0
2017-10-17T04:18:23.084Z,0
2017-10-17T04:19:03.515Z,0
2017-10-17T04:19:44.200Z,0
2017-10-17T04:20:24.616Z,0
2017-10-17T04:21:05.018Z,0
2017-10-17T04:21:45.416Z,0
2017-10-17T04:22:25.966Z,0
2017-10-17T04:23:06.332Z,0
2017-10-17T04:23:46.772Z,0
2017-10-17T04:24:28.090Z,0
2017-10-17T04:25:08.433Z,0
2017-10-17T04:25:48.918Z,0
2017-10-17T04:26:29.227Z,0
2017-10-17T04:27:09.843Z,0
2017-10-17T04:27:50.321Z,0
2017-10-17T04:28:30.716Z,0
2017-10-17T04:29:11.131Z,0
2017-10-17T04:29:51.609Z,0
2017-10-17T04:30:31.976Z,0
2017-10-17T04:31:12.372Z,0
2017-10-17T04:31:52.874Z,0
2017-10-17T04:32:33.418Z,0
2017-10-17T04:33:13.937Z,0
2017-10-17T04:33:54.218Z,0
2017-10-17T04:34:34.739Z,0
2017-10-17T04:35:15.170Z,0
2017-10-17T04:35:55.641Z,0
2017-10-17T04:36:36.059Z,0
2017-10-17T04:37:16.488Z,0
2017-10-17T04:37:56.934Z,0
2017-10-17T04:38:37.391Z,0
2017-10-17T04:39:17.817Z,0
2017-10-17T04:39:58.139Z,0
2017-10-17T04:40:38.637Z,0
2017-10-17T04:41:19.034Z,0
2017-10-17T04:41:59.538Z,0
2017-10-17T04:42:39.945Z,0
2017-10-17T04:43:20.433Z,0
2017-10-17T04:44:00.898Z,0
2017-10-17T04:44:41.289Z,0
2017-10-17T04:45:21.814Z,0
2017-10-17T04:46:02.154Z,0
2017-10-17T04:46:42.619Z,0
2017-10-17T04:47:23.023Z,0
2017-10-17T04:48:03.405Z,0
2017-10-17T04:48:43.816Z,0
2017-10-17T04:49:24.189Z,0
2017-10-17T04:50:04.557Z,0
2017-10-17T04:50:45.142Z,0
2017-10-17T04:51:25.620Z,0
2017-10-17T04:52:06.037Z,0
2017-10-17T04:52:46.601Z,0
2017-10-17T04:53:26.904Z,0
2017-10-17T04:54:07.459Z,0
2017-10-17T04:54:47.803Z,0
2017-10-17T04:55:28.250Z,0
2017-10-17T04:56:08.771Z,0
2017-10-17T04:56:49.459Z,0
2017-10-17T04:57:29.860Z,0
2017-10-17T04:58:10.345Z,0
2017-10-17T04:58:50.917Z,0
2017-10-17T04:59:31.505Z,0
2017-10-17T05:00:11.806Z,0
2017-10-17T05:00:52.294Z,0
2017-10-17T05:01:32.776Z,0
2017-10-17T05:02:13.180Z,0
2017-10-17T05:02:53.601Z,0
2017-10-17T05:03:34.000Z,0
2017-10-17T05:04:14.446Z,0
2017-10-17T05:04:54.845Z,0
2017-10-17T05:05:35.254Z,0
2017-10-17T05:06:15.736Z,0
2017-10-17T05:06:56.117Z,0
2017-10-17T05:07:36.567Z,0
2017-10-17T05:08:16.976Z,0
2017-10-17T05:08:57.356Z,0
2017-10-17T05:09:37.938Z,0
2017-10-17T05:10:18.294Z,0
2017-10-17T05:10:58.810Z,0
2017-10-17T05:11:39.262Z,0
2017-10-17T05:12:19.637Z,0
2017-10-17T05:13:01.498Z,0
2017-10-17T05:13:41.728Z,0
2017-10-17T05:14:22.148Z,0
2017-10-17T05:15:02.541Z,0
2017-10-17T05:15:42.999Z,0
2017-10-17T05:16:23.422Z,0
2017-10-17T05:17:03.833Z,0
2017-10-17T05:17:44.206Z,0
2017-10-17T05:18:24.672Z,0
2017-10-17T05:19:05.035Z,0
2017-10-17T05:19:45.567Z,0
2017-10-17T05:20:26.039Z,0
2017-10-17T05:21:06.448Z,0
2017-10-17T05:21:55.513Z,0
2017-10-17T05:22:35.150Z,0
2017-10-17T05:23:16.705Z,0
2017-10-17T05:24:00.873Z,0
2017-10-17T05:25:00.469Z,0
2017-10-17T05:25:43.094Z,0
2017-10-17T05:26:25.743Z,0
2017-10-17T05:27:06.334Z,0
2017-10-17T05:27:49.775Z,0
2017-10-17T05:28:31.444Z,0
2017-10-17T05:29:11.967Z,0
2017-10-17T05:29:52.354Z,0
2017-10-17T05:30:32.971Z,0
2017-10-17T05:31:13.398Z,0
2017-10-17T05:31:53.855Z,0
2017-10-17T05:32:34.330Z,0
2017-10-17T05:33:14.755Z,0
2017-10-17T05:33:55.188Z,0
2017-10-17T05:34:35.571Z,0
2017-10-17T05:35:15.963Z,0
2017-10-17T05:35:56.335Z,0
2017-10-17T05:36:36.879Z,4
2017-10-17T05:37:17.339Z,0
2017-10-17T05:37:57.759Z,0
2017-10-17T05:38:38.170Z,0
2017-10-17T05:39:26.474Z,4
2017-10-17T05:40:20.004Z,0
2017-10-17T05:41:00.685Z,0
2017-10-17T05:41:41.108Z,4
2017-10-17T05:42:21.574Z,4
2017-10-17T05:43:02.189Z,0
2017-10-17T05:43:42.798Z,4
2017-10-17T05:44:23.266Z,4
2017-10-17T05:47:47.723Z,8
2017-10-17T05:52:23.102Z,8
2017-10-17T05:53:05.363Z,12
2017-10-17T05:53:45.444Z,12
2017-10-17T05:54:25.838Z,16
2017-10-17T05:55:06.437Z,12
2017-10-17T05:55:46.847Z,16
2017-10-17T05:56:27.502Z,16
2017-10-17T05:57:07.950Z,16
2017-10-17T06:27:27.151Z,120
2017-10-17T06:28:16.136Z,124
2017-10-17T06:29:05.689Z,124
2017-10-17T06:29:55.539Z,128
2017-10-17T06:30:46.357Z,132
2017-10-17T06:31:35.761Z,140
2017-10-17T06:32:23.850Z,144
2017-10-17T06:33:13.261Z,148
2017-10-17T06:34:01.761Z,148
2017-10-17T06:34:51.100Z,152
2017-10-17T06:35:41.108Z,156
2017-10-17T06:36:31.632Z,156
2017-10-17T06:38:55.234Z,160
2017-10-17T06:39:36.009Z,168
2017-10-17T06:40:18.350Z,164
2017-10-17T06:41:00.410Z,172
2017-10-17T06:41:41.364Z,172
2017-10-17T06:42:23.469Z,176
2017-10-17T06:43:04.795Z,176
2017-10-17T06:43:46.124Z,180
2017-10-17T06:44:26.917Z,184
2017-10-17T06:45:07.963Z,188
2017-10-17T06:45:48.760Z,192
2017-10-17T06:46:55.371Z,196
2017-10-17T06:47:34.859Z,196
2017-10-17T06:48:15.498Z,200
2017-10-17T06:48:55.980Z,204
2017-10-17T06:49:36.372Z,208
2017-10-17T06:50:16.871Z,216
2017-10-17T06:50:57.391Z,216
2017-10-17T06:51:38.274Z,220
2017-10-17T06:52:18.177Z,224
2017-10-17T06:52:58.768Z,228
2017-10-17T06:53:39.154Z,228
2017-10-17T06:54:19.838Z,228
2017-10-17T06:55:00.370Z,228
2017-10-17T06:55:40.761Z,228
2017-10-17T06:56:21.245Z,236
2017-10-17T06:57:01.687Z,240
2017-10-17T06:57:42.218Z,248
2017-10-17T06:58:22.788Z,256
2017-10-17T06:59:03.263Z,268
2017-10-17T06:59:43.662Z,280
2017-10-17T07:00:24.150Z,288
2017-10-17T07:01:04.596Z,296
2017-10-17T07:01:45.163Z,304
2017-10-17T07:02:25.469Z,308
2017-10-17T07:03:05.950Z,312
2017-10-17T07:03:46.385Z,316
2017-10-17T07:04:26.843Z,320
2017-10-17T07:05:07.248Z,316
2017-10-17T07:05:47.716Z,308
2017-10-17T07:06:28.201Z,300
2017-10-17T07:07:08.610Z,300
2017-10-17T07:07:49.715Z,304
2017-10-17T07:08:29.678Z,320
2017-10-17T07:09:10.202Z,332
2017-10-17T07:09:50.730Z,336
2017-10-17T07:13:24.574Z,348
2017-10-17T07:14:04.415Z,348
2017-10-17T07:14:44.933Z,348
2017-10-17T07:15:25.492Z,348
2017-10-17T07:16:05.808Z,348
2017-10-17T07:16:46.279Z,340
2017-10-17T07:17:27.355Z,340
2017-10-17T07:18:07.350Z,340
2017-10-17T07:18:48.322Z,340
2017-10-17T07:19:28.808Z,340
2017-10-17T07:20:09.359Z,328
2017-10-17T07:20:49.907Z,324
2017-10-17T07:21:30.586Z,336
2017-10-17T07:22:11.187Z,340
2017-10-17T07:22:51.595Z,340
2017-10-17T07:23:32.015Z,328
2017-10-17T07:24:13.117Z,316
2017-10-17T07:24:53.580Z,304
2017-10-17T07:25:34.083Z,312
2017-10-17T07:26:14.467Z,320
2017-10-17T07:26:54.968Z,324
2017-10-17T07:27:35.683Z,320
2017-10-17T07:28:16.158Z,312
2017-10-17T07:28:56.627Z,316
2017-10-17T07:29:37.165Z,344
2017-10-17T07:30:17.633Z,348
2017-10-17T07:30:58.148Z,348
2017-10-17T07:31:38.567Z,356
2017-10-17T07:32:18.973Z,364
2017-10-17T07:32:59.499Z,372
2017-10-17T07:33:40.305Z,368
2017-10-17T07:34:20.896Z,364
2017-10-17T07:35:01.865Z,368
2017-10-17T07:35:43.118Z,376
2017-10-17T07:36:23.877Z,396
2017-10-17T07:37:04.266Z,408
2017-10-17T07:37:45.035Z,412
2017-10-17T07:38:25.479Z,420
2017-10-17T07:39:05.910Z,444
2017-10-17T07:39:46.699Z,468
2017-10-17T07:40:27.160Z,484
2017-10-17T07:41:07.551Z,504
2017-10-17T07:41:47.995Z,524
2017-10-17T07:42:28.651Z,532
2017-10-17T07:43:08.898Z,548
2017-10-17T07:43:49.404Z,568
2017-10-17T07:44:29.832Z,576
2017-10-17T07:45:10.276Z,572
2017-10-17T07:45:50.940Z,580
2017-10-17T07:46:31.574Z,604
2017-10-17T07:47:12.439Z,624
2017-10-17T07:47:53.037Z,640
2017-10-17T07:48:34.769Z,660
2017-10-17T07:49:15.452Z,652
2017-10-17T07:49:56.045Z,636
2017-10-17T07:50:36.746Z,624
2017-10-17T07:51:17.152Z,628
2017-10-17T07:51:57.814Z,644
2017-10-17T07:52:38.253Z,664
2017-10-17T07:53:19.259Z,692
2017-10-17T07:54:00.249Z,704
2017-10-17T07:54:40.890Z,708
2017-10-17T07:55:21.639Z,708
2017-10-17T07:56:02.549Z,712
2017-10-17T07:56:43.010Z,712
2017-10-17T07:57:23.494Z,708
2017-10-17T07:58:03.888Z,704
2017-10-17T07:58:44.550Z,716
2017-10-17T07:59:25.118Z,728
2017-10-17T08:00:06.008Z,740
2017-10-17T08:00:47.432Z,752
2017-10-17T08:01:27.247Z,764
2017-10-17T08:02:07.935Z,780
2017-10-17T08:02:48.436Z,792
2017-10-17T08:03:29.955Z,800
2017-10-17T08:04:09.616Z,808
2017-10-17T08:04:50.212Z,816
2017-10-17T08:05:30.866Z,832
2017-10-17T08:06:11.307Z,844
2017-10-17T08:06:51.824Z,860
2017-10-17T08:07:32.661Z,864
2017-10-17T08:08:13.964Z,876
2017-10-17T08:08:54.701Z,888
2017-10-17T08:09:35.331Z,888
2017-10-17T08:10:15.776Z,892
2017-10-17T08:10:56.179Z,900
2017-10-17T08:11:41.367Z,916
2017-10-17T08:12:21.393Z,928
2017-10-17T08:13:01.866Z,940
2017-10-17T08:13:42.418Z,944
2017-10-17T08:14:22.891Z,948
2017-10-17T08:15:03.356Z,956
2017-10-17T08:15:43.904Z,964
2017-10-17T08:16:24.912Z,980
2017-10-17T08:17:05.148Z,988
2017-10-17T08:17:45.762Z,992
2017-10-17T08:18:26.249Z,1008
2017-10-17T08:19:06.679Z,1020
2017-10-17T08:19:47.350Z,1032
2017-10-17T08:20:27.876Z,1044
2017-10-17T08:21:08.352Z,1048
2017-10-17T08:21:48.878Z,1056
2017-10-17T08:22:29.387Z,1056
2017-10-17T08:23:09.800Z,1060
2017-10-17T08:23:50.256Z,1068
2017-10-17T08:24:30.635Z,1072
2017-10-17T08:25:25.843Z,1072
2017-10-17T08:26:15.456Z,1072
2017-10-17T08:27:50.153Z,1088
2017-10-17T08:28:30.715Z,1096
2017-10-17T08:29:11.048Z,1108
2017-10-17T08:29:51.708Z,1124
2017-10-17T08:30:32.451Z,1132
2017-10-17T08:31:12.880Z,1132
2017-10-17T08:31:53.360Z,1136
2017-10-17T08:32:33.843Z,1140
2017-10-17T08:33:14.342Z,1144
2017-10-17T08:33:55.029Z,1148
2017-10-17T08:34:35.493Z,1160
2017-10-17T08:35:15.948Z,1168
2017-10-17T08:35:56.504Z,1176
2017-10-17T08:36:37.059Z,1176
2017-10-17T08:37:17.536Z,1184
2017-10-17T08:37:58.021Z,1184
2017-10-17T08:38:38.745Z,1180
2017-10-17T08:39:19.412Z,1180
2017-10-17T08:40:00.118Z,1184
2017-10-17T08:40:41.499Z,1196
2017-10-17T08:41:22.507Z,1200
2017-10-17T08:42:03.295Z,1200
2017-10-17T08:42:43.923Z,1204
2017-10-17T08:45:20.938Z,1196
2017-10-17T08:45:59.514Z,1196
2017-10-17T08:46:39.968Z,1204
2017-10-17T08:47:20.370Z,1204
2017-10-17T08:48:00.893Z,1200
2017-10-17T08:48:42.854Z,1204
2017-10-17T08:49:23.325Z,1212
2017-10-17T08:50:04.599Z,1208
2017-10-17T08:50:44.499Z,1204
2017-10-17T08:51:25.384Z,1204
2017-10-17T08:52:05.934Z,1208
2017-10-17T08:53:27.269Z,1192
2017-10-17T08:54:07.722Z,1188
2017-10-17T08:54:48.360Z,1188
2017-10-17T08:55:28.708Z,1192
2017-10-17T08:56:09.136Z,1196
2017-10-17T08:56:49.633Z,1196
2017-10-17T08:57:30.108Z,1196
2017-10-17T08:58:10.539Z,1188
2017-10-17T08:58:51.151Z,1188
2017-10-17T08:59:31.629Z,1180
2017-10-17T09:00:12.074Z,1180
2017-10-17T09:00:52.549Z,1184
2017-10-17T09:01:33.016Z,1192
2017-10-17T09:02:13.481Z,1208
2017-10-17T09:02:54.358Z,1212
2017-10-17T09:03:34.850Z,1208
2017-10-17T09:04:15.395Z,1212
2017-10-17T09:04:55.938Z,1216
2017-10-17T09:05:36.828Z,1216
2017-10-17T09:06:17.913Z,1216
2017-10-17T09:06:57.884Z,1216
2017-10-17T09:07:38.282Z,1220
2017-10-17T09:08:18.796Z,1228
2017-10-17T09:08:59.190Z,1236
2017-10-17T09:09:39.674Z,1244
2017-10-17T09:10:20.229Z,1248
2017-10-17T09:11:00.655Z,1256
2017-10-17T09:11:41.469Z,1256
2017-10-17T09:12:21.733Z,1256
2017-10-17T09:13:02.161Z,1252
2017-10-17T09:13:42.707Z,1256
2017-10-17T09:14:23.114Z,1260
2017-10-17T09:15:03.785Z,1268
2017-10-17T09:15:44.486Z,1268
2017-10-17T09:16:26.684Z,1272
2017-10-17T09:17:09.071Z,1280
2017-10-17T09:17:49.499Z,1292
2017-10-17T09:18:33.912Z,1300
2017-10-17T09:19:13.008Z,1304
2017-10-17T09:19:53.732Z,1308
2017-10-17T09:20:34.032Z,1316
2017-10-17T09:21:15.438Z,1324
2017-10-17T09:21:55.935Z,1336
2017-10-17T09:22:36.485Z,1344
2017-10-17T09:23:17.033Z,1352
2017-10-17T09:23:59.552Z,1360
2017-10-17T09:24:40.046Z,1364
2017-10-17T09:25:20.424Z,1376
2017-10-17T09:26:00.850Z,1376
2017-10-17T09:26:41.362Z,1380
2017-10-17T09:27:21.802Z,1380
2017-10-17T09:28:02.409Z,1388
2017-10-17T09:28:42.896Z,1392
2017-10-17T09:29:23.389Z,1396
2017-10-17T09:30:03.807Z,1408
2017-10-17T09:30:44.962Z,1412
2017-10-17T09:31:25.746Z,1416
2017-10-17T09:32:07.421Z,1424
2017-10-17T09:32:52.257Z,1428
2017-10-17T09:33:39.165Z,1428
2017-10-17T09:36:06.116Z,1440
2017-10-17T09:36:58.707Z,1440
2017-10-17T09:37:56.886Z,1448
2017-10-17T09:38:48.148Z,1460
2017-10-17T09:39:45.330Z,1476
2017-10-17T09:41:56.196Z,1524
2017-10-17T09:42:48.262Z,1532
2017-10-17T09:43:43.055Z,1536
2017-10-17T09:44:33.866Z,1536
2017-10-17T09:45:13.847Z,1548
2017-10-17T09:45:54.545Z,1552
2017-10-17T09:46:35.093Z,1552
2017-10-17T09:47:15.632Z,1556
2017-10-17T09:47:56.196Z,1564
2017-10-17T09:48:38.154Z,1576
2017-10-17T09:49:18.749Z,1584
2017-10-17T09:50:00.152Z,1584
2017-10-17T09:50:40.477Z,1588
2017-10-17T09:51:21.192Z,1592
2017-10-17T09:52:01.685Z,1596
2017-10-17T09:52:42.273Z,1604
2017-10-17T09:53:22.577Z,1608
2017-10-17T10:02:15.685Z,1616
2017-10-17T10:04:26.013Z,1620
2017-10-17T10:05:22.588Z,1612
2017-10-17T10:08:33.594Z,1596
2017-10-17T10:09:26.763Z,1592
2017-10-17T10:11:43.832Z,1600
2017-10-17T10:12:49.095Z,1604
2017-10-17T10:13:44.278Z,1600
2017-10-17T10:14:25.122Z,1604
2017-10-17T10:15:05.871Z,1600
2017-10-17T10:15:46.839Z,1600
2017-10-17T10:16:27.496Z,1596
2017-10-17T10:17:08.997Z,1604
2017-10-17T10:17:49.462Z,1608
2017-10-17T10:18:31.256Z,1608
2017-10-17T10:19:12.646Z,1612
2017-10-17T10:19:53.116Z,1608
2017-10-17T10:20:36.094Z,1600
2017-10-17T10:21:16.226Z,1596
2017-10-17T10:21:58.257Z,1600
2017-10-17T10:22:40.146Z,1600
2017-10-17T10:23:20.738Z,1596
2017-10-17T10:24:20.615Z,1604
2017-10-17T10:25:08.748Z,1608
2017-10-17T10:25:49.066Z,1608
2017-10-17T10:26:29.905Z,1608
2017-10-17T10:27:10.519Z,1608
2017-10-17T10:27:51.042Z,1612
2017-10-17T10:28:31.425Z,1616
2017-10-17T10:29:12.125Z,1612
2017-10-17T10:29:52.608Z,1612
2017-10-17T10:30:33.174Z,1612
2017-10-17T10:31:14.554Z,1616
2017-10-17T10:31:55.209Z,1608
2017-10-17T10:32:35.583Z,1608
2017-10-17T10:33:15.957Z,1612
2017-10-17T10:33:56.375Z,1616
2017-10-17T10:34:37.060Z,1608
2017-10-17T10:35:17.541Z,1604
2017-10-17T10:35:57.975Z,1600
2017-10-17T10:36:38.518Z,1600
2017-10-17T10:37:19.038Z,1604
2017-10-17T10:37:59.504Z,1596
2017-10-17T10:38:39.954Z,1588
2017-10-17T10:39:20.351Z,1588
2017-10-17T10:40:00.843Z,1596
2017-10-17T10:40:41.306Z,1600
2017-10-17T10:41:21.644Z,1608
2017-10-17T10:44:27.793Z,1604
2017-10-17T10:45:10.748Z,1608
2017-10-17T10:45:51.095Z,1604
2017-10-17T10:46:31.835Z,1600
2017-10-17T10:47:12.402Z,1604
2017-10-17T10:47:52.824Z,1604
2017-10-17T10:48:33.430Z,1600