createdAt,value
2023-07-01T00:01:36.053Z,72.8
2023-07-01T00:03:41.096Z,73
2023-07-01T00:05:43.075Z,73
2023-07-01T00:07:45.040Z,72.9
2023-07-01T00:09:47.023Z,72.7
2023-07-01T00:13:50.983Z,72.1
2023-07-01T00:26:05.950Z,70.7
2023-07-01T00:28:07.942Z,70.6
2023-07-01T00:30:09.943Z,70.3
2023-07-01T00:40:22.879Z,68.5
2023-07-01T00:42:24.862Z,68.3
2023-07-01T00:46:31.925Z,67.8
2023-07-01T00:50:35.931Z,67.6
2023-07-01T00:51:38.372Z,67.3
2023-07-01T00:53:40.348Z,67.1
2023-07-01T00:55:42.324Z,67
2023-07-01T00:57:44.312Z,66.6
2023-07-01T00:59:49.342Z,66.1
2023-07-01T01:01:51.359Z,66.2
2023-07-01T01:03:53.377Z,66
2023-07-01T01:05:55.249Z,72.1
2023-07-01T01:07:58.548Z,71.5
2023-07-01T01:12:01.201Z,71.1
2023-07-01T01:14:06.266Z,71
2023-07-01T01:16:08.282Z,71.3
2023-07-01T01:18:10.245Z,71.4
2023-07-01T01:20:12.182Z,71.5
2023-07-01T01:22:14.197Z,71.7
2023-07-01T01:24:16.185Z,71.7
2023-07-01T01:26:18.107Z,71.6
2023-07-01T01:28:23.177Z,71.2
2023-07-01T01:34:29.116Z,70.6
2023-07-01T01:36:31.095Z,70.6
2023-07-01T01:38:33.107Z,70.8
2023-07-01T01:42:40.134Z,73.8
2023-07-01T01:53:52.573Z,82.9
2023-07-01T02:00:01.572Z,84.9
2023-07-01T02:02:03.658Z,84
2023-07-01T02:04:05.834Z,83.9
2023-07-01T02:06:07.538Z,83.4
2023-07-01T02:08:09.542Z,83
2023-07-01T02:10:14.584Z,82.7
2023-07-01T02:12:16.547Z,82.8
2023-07-01T02:14:18.553Z,82.6
2023-07-01T02:16:20.533Z,82.7
2023-07-01T02:18:22.515Z,82.8
2023-07-01T02:20:24.502Z,82.8
2023-07-01T02:22:26.471Z,82.9
2023-07-01T02:24:31.557Z,85.1
2023-07-01T02:26:33.518Z,87.2
2023-07-01T02:28:35.502Z,90.8
2023-07-01T02:30:37.586Z,92.8
2023-07-01T02:32:39.488Z,97.3
2023-07-01T02:34:41.460Z,97.9
2023-07-01T02:36:43.455Z,98.2
2023-07-01T02:38:48.488Z,99.4
2023-07-01T02:42:52.455Z,99.9
2023-07-01T02:45:09.568Z,99.9
2023-07-01T02:49:13.553Z,99.9
2023-07-01T02:51:18.628Z,99.9
2023-07-01T02:53:20.620Z,99.9
2023-07-01T02:55:22.593Z,99.9
2023-07-01T02:57:24.620Z,99.9
2023-07-01T02:59:26.560Z,99.9
2023-07-01T03:01:28.615Z,99.9
2023-07-01T03:03:30.665Z,99.9
2023-07-01T03:05:35.605Z,99.9
2023-07-01T03:07:37.614Z,99.9
2023-07-01T03:09:39.591Z,99.9
2023-07-01T03:13:43.597Z,99.9
2023-07-01T03:15:45.583Z,99.9
2023-07-01T03:19:52.639Z,99.9
2023-07-01T03:21:54.616Z,99.9
2023-07-01T03:23:58.140Z,99.9
2023-07-01T03:26:00.090Z,99.9
2023-07-01T03:28:02.065Z,99.9
2023-07-01T03:30:04.067Z,99.9
2023-07-01T03:32:06.085Z,99.9
2023-07-01T03:36:13.137Z,99.9
2023-07-01T03:38:15.150Z,99.9
2023-07-01T03:39:17.671Z,99.9
2023-07-01T03:41:19.686Z,99.9
2023-07-01T03:43:21.732Z,99.9
2023-07-01T03:45:23.694Z,99.9
2023-07-01T03:53:34.702Z,99.9
2023-07-01T03:55:36.718Z,99.9
2023-07-01T03:57:38.711Z,99.9
2023-07-01T03:59:40.740Z,99.9
2023-07-01T04:03:47.813Z,99.9
2023-07-01T04:07:51.769Z,99.9
2023-07-01T04:16:02.810Z,99.9
2023-07-01T04:18:04.839Z,99.9
2023-07-01T04:32:21.919Z,99.9
2023-07-01T04:34:23.876Z,99.9
2023-07-01T04:35:26.381Z,99.9
2023-07-01T04:39:30.377Z,99.9
2023-07-01T04:41:32.377Z,99.9
2023-07-01T04:57:54.481Z,99.9
2023-07-01T05:01:58.496Z,99.9
2023-07-01T05:04:00.592Z,99.9
2023-07-01T05:06:02.465Z,99.9
2023-07-01T05:08:04.535Z,99.9
2023-07-01T05:10:06.459Z,99.9
2023-07-01T05:12:11.537Z,99.9
2023-07-01T05:14:13.505Z,99.9
2023-07-01T05:16:15.502Z,99.9
2023-07-01T05:20:19.504Z,99.9
2023-07-01T05:22:21.492Z,99.9
2023-07-01T05:24:23.506Z,99.9
2023-07-01T05:26:28.553Z,99.9
2023-07-01T05:28:30.547Z,99.9
2023-07-01T05:30:32.610Z,99.9
2023-07-01T05:31:35.183Z,99.9
2023-07-01T05:37:41.101Z,99.9
2023-07-01T06:10:22.381Z,99.9
2023-07-01T06:14:26.373Z,99.9
2023-07-01T06:16:28.457Z,99.9
2023-07-01T06:18:30.361Z,99.9
2023-07-01T06:20:32.353Z,99.9
2023-07-01T06:22:37.452Z,99.9
2023-07-01T06:24:39.450Z,99.9
2023-07-01T06:26:41.426Z,99.9
2023-07-01T06:49:28.158Z,99.9
2023-07-01T06:53:32.156Z,99.9
2023-07-01T06:55:34.170Z,99.9
2023-07-01T06:57:36.143Z,99.9
2023-07-01T06:59:38.147Z,99.9
2023-07-01T07:03:45.270Z,99.9
2023-07-01T07:05:47.210Z,99.9
2023-07-01T07:09:51.187Z,99.9
2023-07-01T07:11:53.196Z,99.9
2023-07-01T07:18:02.302Z,99.9
2023-07-01T07:20:04.232Z,99.9
2023-07-01T07:22:06.225Z,99.9
2023-07-01T07:25:10.752Z,99.9
2023-07-01T07:33:21.820Z,99.9
2023-07-01T07:35:23.813Z,99.9
2023-07-01T07:37:25.830Z,99.9
2023-07-01T07:39:27.790Z,99.9
2023-07-01T07:41:29.802Z,99.9
2023-07-01T07:43:33.282Z,99.9
2023-07-01T07:45:36.882Z,99.9
2023-07-01T07:47:38.898Z,99.9
2023-07-01T07:49:40.879Z,99.9
2023-07-01T07:53:44.855Z,99.9
2023-07-01T07:55:46.867Z,99.9
2023-07-01T07:57:48.863Z,99.9
2023-07-01T07:59:53.933Z,99.9
2023-07-01T08:05:59.899Z,99.9
2023-07-01T08:14:10.982Z,99.9
2023-07-01T08:18:15.053Z,99.9
2023-07-01T08:19:17.520Z,99.9
2023-07-01T08:21:19.502Z,99.9
2023-07-01T08:25:23.479Z,99.9
2023-07-01T08:45:49.598Z,99.9
2023-07-01T08:49:53.576Z,99.9
2023-07-01T08:53:57.580Z,99.9
2023-07-01T08:58:04.632Z,99.9
2023-07-01T09:00:06.635Z,99.9
2023-07-01T09:02:08.746Z,99.9
2023-07-01T09:04:10.803Z,99.9
2023-07-01T09:10:19.598Z,99.9
2023-07-01T09:12:21.609Z,99.9
2023-07-01T09:14:23.591Z,99.9
2023-07-01T09:15:27.639Z,99.9
2023-07-01T09:21:33.540Z,99.9
2023-07-01T09:27:42.593Z,99.9
2023-07-01T09:35:50.712Z,99.9
2023-07-01T10:00:20.468Z,99.9
2023-07-01T10:10:33.658Z,99.9
2023-07-01T10:19:05.387Z,99.9
2023-07-01T10:21:07.383Z,99.9
2023-07-01T10:23:09.326Z,99.9
2023-07-01T10:25:11.341Z,99.9
2023-07-01T10:27:14.663Z,99.9
2023-07-01T10:29:15.334Z,99.9
2023-07-01T10:31:17.276Z,99.9
2023-07-01T10:45:34.141Z,99.9
2023-07-01T10:47:39.229Z,99.9
2023-07-01T10:49:41.171Z,99.9
2023-07-01T10:51:43.121Z,99.9
2023-07-01T10:53:45.079Z,99.9
2023-07-01T10:55:47.467Z,99.9
2023-07-01T10:57:49.075Z,99.9
2023-07-01T10:59:50.992Z,99.9
2023-07-01T11:01:56.083Z,99.9
2023-07-01T11:03:58.029Z,99.9
2023-07-01T11:05:59.986Z,99.9
2023-07-01T11:07:02.513Z,99.9
2023-07-01T11:11:06.456Z,99.9
2023-07-01T11:13:08.387Z,99.9
2023-07-01T11:15:13.473Z,99.9
2023-07-01T11:29:30.248Z,99.9
2023-07-01T11:31:32.194Z,99.9
2023-07-01T11:35:36.056Z,99.9
2023-07-01T11:39:39.957Z,99.9
2023-07-01T11:41:41.891Z,99.9
2023-07-01T11:45:49.272Z,99.9
2023-07-01T11:47:50.948Z,99.9
2023-07-01T11:49:52.793Z,99.9
2023-07-01T11:51:54.740Z,99.9
2023-07-01T11:53:56.708Z,99.9
2023-07-01T11:55:58.656Z,99.9
2023-07-01T11:58:03.705Z,99.9
2023-07-01T12:00:05.655Z,99.9
2023-07-01T12:02:07.734Z,99.9
2023-07-01T12:03:10.196Z,99.9
2023-07-01T12:27:39.894Z,99.9
2023-07-01T12:37:49.680Z,99.9
2023-07-01T12:43:58.603Z,99.9
2023-07-01T12:46:00.568Z,99.9
2023-07-01T12:48:02.541Z,99.9
2023-07-01T12:50:04.443Z,99.9
2023-07-01T12:52:06.382Z,99.9
2023-07-01T12:54:16.869Z,99.9
2023-07-01T12:56:13.379Z,99.9
2023-07-01T12:58:15.337Z,99.9
2023-07-01T12:59:17.876Z,99.9
2023-07-01T13:19:40.524Z,99.9
2023-07-01T13:25:49.601Z,99.9
2023-07-01T13:27:51.452Z,99.9
2023-07-01T13:29:53.420Z,99.9
2023-07-01T13:33:57.329Z,99.9
2023-07-01T13:36:02.377Z,99.9
2023-07-01T13:38:04.342Z,99.9
2023-07-01T13:40:06.297Z,99.9
2023-07-01T13:42:08.275Z,99.9
2023-07-01T13:50:19.177Z,99.9
2023-07-01T14:00:49.717Z,99.9
2023-07-01T14:02:54.908Z,99.9
2023-07-01T14:04:58.669Z,99.9
2023-07-01T14:06:58.620Z,99.9
2023-07-01T14:09:00.785Z,99.9
2023-07-01T14:13:04.383Z,99.9
2023-07-01T14:15:06.310Z,99.9
2023-07-01T14:17:11.333Z,99.9
2023-07-01T14:33:29.815Z,99.9
2023-07-01T14:35:31.730Z,99.9
2023-07-01T14:37:33.685Z,99.9
2023-07-01T14:39:35.600Z,99.9
2023-07-01T14:41:37.503Z,99.9
2023-07-01T14:43:39.470Z,99.9
2023-07-01T14:45:44.589Z,99.9
2023-07-01T14:47:46.438Z,99.9
2023-07-01T14:49:48.347Z,99.9
2023-07-01T14:54:54.761Z,99.9
2023-07-01T15:13:19.870Z,99.9
2023-07-01T15:15:21.820Z,99.9
2023-07-01T15:17:23.771Z,99.9
2023-07-01T15:19:25.676Z,99.9
2023-07-01T15:21:27.629Z,99.9
2023-07-01T15:25:31.511Z,99.9
2023-07-01T15:27:36.541Z,99.9
2023-07-01T15:29:38.499Z,99.9
2023-07-01T15:33:42.394Z,99.9
2023-07-01T15:37:46.277Z,99.9
2023-07-01T15:43:55.175Z,99.9
2023-07-01T15:49:01.546Z,99.9
2023-07-01T15:51:03.461Z,99.9
2023-07-01T15:53:05.380Z,99.9
2023-07-01T15:55:10.397Z,99.9
2023-07-01T15:57:12.357Z,99.9
2023-07-01T15:59:14.241Z,99.9
2023-07-01T16:01:16.188Z,99.9
2023-07-01T16:03:18.151Z,99.9
2023-07-01T16:05:20.008Z,99.9
2023-07-01T16:11:28.863Z,99.9
2023-07-01T16:23:43.757Z,99.9
2023-07-01T16:25:45.592Z,99.9
2023-07-01T16:27:47.361Z,99.9
2023-07-01T16:29:49.271Z,99.9
2023-07-01T16:33:53.131Z,99.9
2023-07-01T16:35:55.050Z,99.9
2023-07-01T16:38:00.071Z,99.9
2023-07-01T16:40:02.005Z,99.9
2023-07-01T16:42:03.933Z,99.9
2023-07-01T16:43:06.416Z,99.9
2023-07-01T16:45:08.381Z,99.9
2023-07-01T16:49:12.230Z,99.9
2023-07-01T16:51:17.233Z,90.8
2023-07-01T16:53:19.137Z,84.7
2023-07-01T16:55:21.039Z,83.7
2023-07-01T17:11:39.315Z,99.9
2023-07-01T17:13:41.235Z,99.9
2023-07-01T17:15:43.146Z,99.9
2023-07-01T17:17:45.129Z,99.9
2023-07-01T17:21:51.992Z,99.9
2023-07-01T17:23:53.890Z,99.9
2023-07-01T17:25:55.869Z,99.9
2023-07-01T17:27:57.755Z,99.9
2023-07-01T17:32:01.610Z,99.9
2023-07-01T17:34:06.613Z,99.9
2023-07-01T17:36:08.542Z,99.9
2023-07-01T17:38:10.495Z,99.9
2023-07-01T17:44:34.782Z,99.9
2023-07-01T17:46:41.867Z,99.9
2023-07-01T17:48:42.126Z,99.9
2023-07-01T17:50:44.104Z,99.9
2023-07-01T17:52:48.743Z,99.9
2023-07-01T17:54:51.240Z,99.9
2023-07-01T17:56:49.926Z,99.9
2023-07-01T17:58:51.866Z,99.9
2023-07-01T18:00:56.915Z,99.9
2023-07-01T18:02:59.090Z,99.9
2023-07-01T18:05:00.904Z,99.9
2023-07-01T18:07:02.783Z,99.9
2023-07-01T18:09:04.733Z,99.9
2023-07-01T18:11:06.660Z,99.9
2023-07-01T18:13:08.613Z,99.9
2023-07-01T18:15:15.841Z,99.9
2023-07-01T18:17:15.688Z,99.9
2023-07-01T18:19:17.595Z,99.9
2023-07-01T18:21:19.522Z,99.9
2023-07-01T18:23:21.456Z,99.9
2023-07-01T18:25:23.438Z,99.9
2023-07-01T18:27:25.405Z,99.9
2023-07-01T18:29:30.409Z,99.9
2023-07-01T18:31:32.458Z,99.9
2023-07-01T18:33:34.345Z,99.9
2023-07-01T18:34:36.856Z,99.9
2023-07-01T18:50:56.613Z,99.9
2023-07-01T18:52:57.614Z,99.9
2023-07-01T18:54:59.587Z,99.9
2023-07-01T18:57:04.661Z,99.9
2023-07-01T19:01:08.797Z,99.9
2023-07-01T19:03:10.613Z,99.9
2023-07-01T19:05:12.485Z,99.9
2023-07-01T19:07:14.474Z,99.9
2023-07-01T19:11:21.496Z,99.9
2023-07-01T19:13:23.454Z,99.9
2023-07-01T19:17:27.415Z,99.9
2023-07-01T19:21:31.333Z,99.9
2023-07-01T19:23:33.301Z,99.9
2023-07-01T19:25:38.372Z,99.9
2023-07-01T19:27:40.326Z,99.9
2023-07-01T19:29:42.303Z,99.9
2023-07-01T19:30:44.831Z,99.9
2023-07-01T19:38:55.807Z,99.9
2023-07-01T19:40:57.798Z,99.9
2023-07-01T19:53:12.750Z,99.9
2023-07-01T20:01:20.673Z,99.9
2023-07-01T20:05:24.738Z,99.9
2023-07-01T20:09:31.689Z,99.9
2023-07-01T20:11:33.685Z,99.9
2023-07-01T20:13:35.670Z,99.9
2023-07-01T20:15:37.750Z,99.9
2023-07-01T20:17:39.713Z,99.9
2023-07-01T20:19:41.602Z,99.9
2023-07-01T20:21:46.690Z,99.9
2023-07-01T20:23:48.680Z,99.9
2023-07-01T20:28:55.186Z,99.9
2023-07-01T20:30:57.244Z,99.9
2023-07-01T20:32:59.202Z,99.9
2023-07-01T20:35:04.227Z,99.9
2023-07-01T20:37:06.210Z,99.9
2023-07-01T20:39:08.193Z,99.9
2023-07-01T20:41:10.191Z,99.9
2023-07-01T20:43:12.168Z,99.9
2023-07-01T20:45:14.170Z,99.9
2023-07-01T20:47:16.206Z,99.9
2023-07-01T20:49:21.200Z,99.9
2023-07-01T20:51:23.169Z,99.9
2023-07-01T20:55:27.163Z,99.9
2023-07-01T20:57:29.134Z,99.9
2023-07-01T21:15:52.545Z,99.9
2023-07-01T21:17:57.707Z,99.9
2023-07-01T21:19:59.586Z,99.9
2023-07-01T21:22:01.558Z,99.9
2023-07-01T21:26:26.044Z,99.9
2023-07-01T21:28:28.003Z,99.9
2023-07-01T21:30:33.150Z,99.9
2023-07-01T21:32:35.093Z,99.9
2023-07-01T21:34:37.027Z,99.9
2023-07-01T21:36:39.018Z,99.9
2023-07-01T21:40:43.010Z,99.9
2023-07-01T21:42:44.964Z,99.9
2023-07-01T21:44:50.054Z,99.9
2023-07-01T21:46:52.118Z,99.9
2023-07-01T21:48:53.989Z,99.9
2023-07-01T21:50:56.003Z,99.9
2023-07-01T21:52:57.973Z,99.9
2023-07-01T21:54:59.961Z,99.9
2023-07-01T21:57:01.958Z,99.9
2023-07-01T21:59:07.027Z,99.9
2023-07-01T22:01:08.978Z,99.9
2023-07-01T22:03:11.131Z,99.9
2023-07-01T22:05:12.971Z,99.9
2023-07-01T22:07:16.324Z,99.9
2023-07-01T22:09:17.046Z,99.9
2023-07-01T22:11:18.933Z,99.9
2023-07-01T22:13:23.970Z,99.9
2023-07-01T22:18:30.472Z,99.9
2023-07-01T22:20:32.434Z,99.9
2023-07-01T22:22:34.416Z,99.9
2023-07-01T22:24:36.414Z,99.9
2023-07-01T22:26:41.465Z,99.9
2023-07-01T22:28:43.475Z,99.9
2023-07-01T22:30:45.529Z,99.9
2023-07-01T22:32:47.475Z,99.9
2023-07-01T22:40:58.466Z,99.9
2023-07-01T22:43:00.455Z,99.9
2023-07-01T22:45:02.473Z,99.9
2023-07-01T22:47:04.447Z,99.9
2023-07-01T22:49:06.449Z,99.9
2023-07-01T22:57:17.512Z,99.9
2023-07-01T22:59:19.477Z,99.9
2023-07-01T23:03:23.591Z,99.9
2023-07-01T23:09:32.533Z,99.9
2023-07-01T23:11:34.510Z,99.9
2023-07-01T23:13:36.525Z,99.9
2023-07-01T23:14:39.051Z,99.9
2023-07-01T23:22:50.200Z,99.9
2023-07-01T23:24:52.106Z,99.9
2023-07-01T23:30:58.103Z,99.9
2023-07-01T23:33:00.207Z,99.9
2023-07-01T23:35:02.136Z,99.9
2023-07-01T23:39:09.211Z,99.9
2023-07-01T23:41:11.212Z,99.9
2023-07-01T23:43:13.197Z,99.9
2023-07-01T23:47:17.211Z,99.9
2023-07-01T23:49:19.175Z,99.9
