createdAt,value
2018-08-04T00:00:16.316Z,0.00
2018-08-04T00:01:16.350Z,0.00
2018-08-04T00:02:16.382Z,0.00
2018-08-04T00:03:16.419Z,0.00
2018-08-04T00:04:16.450Z,0.00
2018-08-04T00:05:16.483Z,0.00
2018-08-04T00:06:16.519Z,0.00
2018-08-04T00:07:16.554Z,0.00
2018-08-04T00:08:16.585Z,0.00
2018-08-04T00:09:16.617Z,0.00
2018-08-04T00:10:16.655Z,0.00
2018-08-04T00:11:16.688Z,0.00
2018-08-04T00:12:16.718Z,0.00
2018-08-04T00:13:16.754Z,0.00
2018-08-04T00:14:16.788Z,0.00
2018-08-04T00:15:16.822Z,0.00
2018-08-04T00:16:16.854Z,0.00
2018-08-04T00:17:16.889Z,0.00
2018-08-04T00:18:16.920Z,0.00
2018-08-04T00:19:16.956Z,0.00
2018-08-04T00:20:16.989Z,0.00
2018-08-04T00:21:17.019Z,0.00
2018-08-04T00:22:17.057Z,0.00
2018-08-04T00:23:17.092Z,0.00
2018-08-04T00:24:17.123Z,0.00
2018-08-04T00:25:17.156Z,0.00
2018-08-04T00:26:17.194Z,0.00
2018-08-04T00:27:17.220Z,0.00
2018-08-04T00:28:17.253Z,0.00
2018-08-04T00:29:17.290Z,0.00
2018-08-04T00:30:17.322Z,0.00
2018-08-04T00:31:17.356Z,0.00
2018-08-04T00:32:17.385Z,0.00
2018-08-04T00:33:17.422Z,0.00
2018-08-04T00:34:17.455Z,0.00
2018-08-04T00:35:17.491Z,0.00
2018-08-04T00:36:17.519Z,0.00
2018-08-04T00:37:17.559Z,0.00
2018-08-04T00:38:17.591Z,0.00
2018-08-04T00:39:17.621Z,0.00
2018-08-04T00:40:17.654Z,0.00
2018-08-04T00:41:17.687Z,0.00
2018-08-04T00:42:17.720Z,0.00
2018-08-04T00:43:17.756Z,0.00
2018-08-04T00:44:17.788Z,0.00
2018-08-04T00:45:17.822Z,0.00
2018-08-04T00:46:17.856Z,0.00
2018-08-04T00:47:17.886Z,0.00
2018-08-04T00:48:17.925Z,0.00
2018-08-04T00:49:17.954Z,0.00
2018-08-04T00:50:17.988Z,0.00
2018-08-04T00:51:18.021Z,0.00
2018-08-04T00:52:18.062Z,0.00
2018-08-04T00:53:18.084Z,0.00
2018-08-04T00:54:18.119Z,0.00
2018-08-04T00:55:18.150Z,0.00
2018-08-04T00:56:18.185Z,0.00
2018-08-04T00:57:18.217Z,0.00
2018-08-04T00:58:18.252Z,0.00
2018-08-04T00:59:18.284Z,0.00
2018-08-04T01:00:18.318Z,0.00
2018-08-04T01:01:18.352Z,0.00
2018-08-04T01:02:18.385Z,0.00
2018-08-04T01:03:18.421Z,0.00
2018-08-04T01:04:18.452Z,0.00
2018-08-04T01:05:18.484Z,0.00
2018-08-04T01:06:18.514Z,0.00
2018-08-04T01:07:18.548Z,0.00
2018-08-04T01:08:18.581Z,0.00
2018-08-04T01:09:18.614Z,0.00
2018-08-04T01:10:18.649Z,0.00
2018-08-04T01:11:18.681Z,0.00
2018-08-04T01:12:18.715Z,0.00
2018-08-04T01:13:18.745Z,0.00
2018-08-04T01:14:18.779Z,0.00
2018-08-04T01:15:18.812Z,0.00
2018-08-04T01:16:18.845Z,0.00
2018-08-04T01:17:18.877Z,0.00
2018-08-04T01:18:18.913Z,0.00
2018-08-04T01:19:18.951Z,0.00
2018-08-04T01:20:18.979Z,0.00
2018-08-04T01:21:19.014Z,0.00
2018-08-04T01:22:19.048Z,0.00
2018-08-04T01:23:19.078Z,0.00
2018-08-04T01:24:19.114Z,0.00
2018-08-04T01:25:19.140Z,0.00
2018-08-04T01:26:19.176Z,0.00
2018-08-04T01:27:19.208Z,0.00
2018-08-04T01:28:19.242Z,0.00
2018-08-04T01:29:19.275Z,0.00
2018-08-04T01:30:19.308Z,0.00
2018-08-04T01:31:19.342Z,0.00
2018-08-04T01:32:19.375Z,0.00
2018-08-04T01:33:19.409Z,0.00
2018-08-04T01:34:19.437Z,0.00
2018-08-04T01:35:19.476Z,0.00
2018-08-04T01:36:19.503Z,0.00
2018-08-04T01:37:19.538Z,0.00
2018-08-04T01:38:19.571Z,0.00
2018-08-04T01:39:19.604Z,0.00
2018-08-04T01:40:19.636Z,0.00
2018-08-04T01:41:19.669Z,0.00
2018-08-04T01:42:19.702Z,0.00
2018-08-04T01:43:19.737Z,0.00
2018-08-04T01:44:19.770Z,0.00
2018-08-04T01:45:19.803Z,0.00
2018-08-04T01:46:19.831Z,0.00
2018-08-04T01:47:19.866Z,0.00
2018-08-04T01:48:19.897Z,0.00
2018-08-04T01:49:19.932Z,0.00
2018-08-04T01:50:19.965Z,0.00
2018-08-04T01:51:19.996Z,0.00
2018-08-04T01:52:20.028Z,0.00
2018-08-04T01:53:20.061Z,0.00
2018-08-04T01:54:20.094Z,0.00
2018-08-04T01:55:20.127Z,0.00
2018-08-04T01:56:20.157Z,0.00
2018-08-04T01:57:20.193Z,0.00
2018-08-04T01:58:20.227Z,0.00
2018-08-04T01:59:20.258Z,0.00
2018-08-04T02:00:20.290Z,0.00
2018-08-04T02:01:20.321Z,0.00
2018-08-04T02:02:20.357Z,0.00
2018-08-04T02:03:20.386Z,0.00
2018-08-04T02:04:20.421Z,0.00
2018-08-04T02:05:20.451Z,0.00
2018-08-04T02:06:20.486Z,0.00
2018-08-04T02:07:20.573Z,0.00
2018-08-04T02:08:20.551Z,0.00
2018-08-04T02:09:20.583Z,0.00
2018-08-04T02:10:20.614Z,0.00
2018-08-04T02:11:20.650Z,0.00
2018-08-04T02:12:20.678Z,0.00
2018-08-04T02:13:20.711Z,0.00
2018-08-04T02:14:20.742Z,0.00
2018-08-04T02:15:20.779Z,0.00
2018-08-04T02:16:20.806Z,0.00
2018-08-04T02:17:20.844Z,0.00
2018-08-04T02:18:20.872Z,0.00
2018-08-04T02:20:03.462Z,0.00
2018-08-04T02:21:03.492Z,0.00
2018-08-04T02:22:03.527Z,0.00
2018-08-04T02:23:03.560Z,0.00
2018-08-04T02:24:03.592Z,0.00
2018-08-04T02:25:03.622Z,0.00
2018-08-04T02:26:03.653Z,0.00
2018-08-04T02:27:03.684Z,0.00
2018-08-04T02:28:03.717Z,0.00
2018-08-04T02:29:03.748Z,0.00
2018-08-04T02:30:03.790Z,0.00
2018-08-04T02:31:03.819Z,0.00
2018-08-04T02:32:03.849Z,0.00
2018-08-04T02:33:03.878Z,0.00
2018-08-04T02:34:03.909Z,0.00
2018-08-04T02:35:03.954Z,0.00
2018-08-04T02:36:03.976Z,0.00
2018-08-04T02:37:04.011Z,0.00
2018-08-04T02:38:04.046Z,0.00
2018-08-04T02:39:04.071Z,0.00
2018-08-04T02:40:04.106Z,0.00
2018-08-04T02:41:04.137Z,0.00
2018-08-04T02:42:04.169Z,0.00
2018-08-04T02:43:04.201Z,0.00
2018-08-04T02:44:04.235Z,0.00
2018-08-04T02:45:04.265Z,0.00
2018-08-04T02:46:04.300Z,0.00
2018-08-04T02:47:04.331Z,0.00
2018-08-04T02:48:04.364Z,0.00
2018-08-04T02:49:04.398Z,0.00
2018-08-04T02:50:04.429Z,0.00
2018-08-04T02:51:04.469Z,0.00
2018-08-04T02:52:04.495Z,0.00
2018-08-04T02:53:04.526Z,0.00
2018-08-04T02:54:04.555Z,0.00
2018-08-04T02:55:04.587Z,0.00
2018-08-04T02:56:04.621Z,0.00
2018-08-04T02:57:04.654Z,0.00
2018-08-04T02:58:04.684Z,0.00
2018-08-04T02:59:04.729Z,0.00
2018-08-04T03:00:04.753Z,0.00
2018-08-04T03:01:04.782Z,0.00
2018-08-04T03:02:04.818Z,0.00
2018-08-04T03:03:04.848Z,0.00
2018-08-04T03:04:04.878Z,0.00
2018-08-04T03:05:04.907Z,0.00
2018-08-04T03:06:04.942Z,0.00
2018-08-04T03:07:04.976Z,0.00
2018-08-04T03:08:05.006Z,0.00
2018-08-04T03:09:05.042Z,0.00
2018-08-04T03:10:05.074Z,0.00
2018-08-04T03:11:05.105Z,0.00
2018-08-04T03:12:05.134Z,0.00
2018-08-04T03:13:05.166Z,0.00
2018-08-04T03:14:05.205Z,0.00
2018-08-04T03:15:05.233Z,0.00
2018-08-04T03:16:05.267Z,0.00
2018-08-04T03:17:05.301Z,0.00
2018-08-04T03:18:05.330Z,0.00
2018-08-04T03:19:05.360Z,0.00
2018-08-04T03:20:05.393Z,0.00
2018-08-04T03:21:05.427Z,0.00
2018-08-04T03:22:05.460Z,0.00
2018-08-04T03:23:05.486Z,0.00
2018-08-04T03:24:05.523Z,0.00
2018-08-04T03:25:05.553Z,0.00
2018-08-04T03:26:05.586Z,0.00
2018-08-04T03:27:05.619Z,0.00
2018-08-04T03:28:05.651Z,0.00
2018-08-04T03:29:05.682Z,0.00
2018-08-04T03:30:05.716Z,0.00
2018-08-04T03:31:05.748Z,0.00
2018-08-04T03:32:05.781Z,0.00
2018-08-04T03:33:05.809Z,0.00
2018-08-04T03:34:05.843Z,0.00
2018-08-04T03:35:05.876Z,0.00
2018-08-04T03:36:05.906Z,0.00
2018-08-04T03:37:05.941Z,0.00
2018-08-04T03:38:05.974Z,0.00
2018-08-04T03:39:06.004Z,0.00
2018-08-04T03:40:06.037Z,0.00
2018-08-04T03:41:06.070Z,0.00
2018-08-04T03:42:06.099Z,0.00
2018-08-04T03:43:06.132Z,0.00
2018-08-04T03:44:06.165Z,0.00
2018-08-04T03:45:06.196Z,0.00
2018-08-04T03:46:06.228Z,0.00
2018-08-04T03:47:06.258Z,0.00
2018-08-04T03:48:06.295Z,0.00
2018-08-04T03:49:06.327Z,0.00
2018-08-04T03:50:06.359Z,0.00
2018-08-04T03:51:06.390Z,5.63
2018-08-04T03:52:06.421Z,5.63
2018-08-04T03:53:06.453Z,5.63
2018-08-04T03:54:06.485Z,5.63
2018-08-04T03:55:06.518Z,5.63
2018-08-04T03:56:06.549Z,5.63
2018-08-04T03:57:06.581Z,5.63
2018-08-04T03:58:06.612Z,5.63
2018-08-04T03:59:06.645Z,5.63
2018-08-04T04:00:06.681Z,5.63
2018-08-04T04:01:06.710Z,5.63
2018-08-04T04:02:06.744Z,5.63
2018-08-04T04:03:06.772Z,5.63
2018-08-04T04:04:06.807Z,5.63
2018-08-04T04:05:06.839Z,11.25
2018-08-04T04:06:06.869Z,11.25
2018-08-04T04:07:06.901Z,11.25
2018-08-04T04:08:06.935Z,11.25
2018-08-04T04:09:06.968Z,11.25
2018-08-04T04:10:07.000Z,11.25
2018-08-04T04:11:07.035Z,11.25
2018-08-04T04:12:07.064Z,11.25
2018-08-04T04:13:07.097Z,11.25
2018-08-04T04:14:07.126Z,11.25
2018-08-04T04:15:07.161Z,16.88
2018-08-04T04:16:07.195Z,16.88
2018-08-04T04:17:07.223Z,16.88
2018-08-04T04:18:07.256Z,16.88
2018-08-04T04:19:07.295Z,16.88
2018-08-04T04:20:07.318Z,16.88
2018-08-04T04:21:07.354Z,16.88
2018-08-04T04:22:07.385Z,16.88
2018-08-04T04:23:07.419Z,16.88
2018-08-04T04:24:07.448Z,16.88
2018-08-04T04:25:07.483Z,16.88
2018-08-04T04:26:07.518Z,16.88
2018-08-04T04:27:07.548Z,16.88
2018-08-04T04:28:07.582Z,22.50
2018-08-04T04:29:07.611Z,22.50
2018-08-04T04:30:07.643Z,22.50
2018-08-04T04:31:07.678Z,22.50
2018-08-04T04:32:07.708Z,22.50
2018-08-04T04:33:07.741Z,22.50
2018-08-04T04:34:07.778Z,22.50
2018-08-04T04:35:07.804Z,22.50
2018-08-04T04:36:07.833Z,22.50
2018-08-04T04:37:07.871Z,28.13
2018-08-04T04:38:07.905Z,28.13
2018-08-04T04:39:07.930Z,28.13
2018-08-04T04:40:07.967Z,28.13
2018-08-04T04:41:07.997Z,28.13
2018-08-04T04:42:08.030Z,33.75
2018-08-04T04:43:08.063Z,33.75
2018-08-04T04:44:08.094Z,33.75
2018-08-04T04:45:08.129Z,33.75
2018-08-04T04:46:08.156Z,33.75
2018-08-04T04:47:08.194Z,39.38
2018-08-04T04:48:08.228Z,39.38
2018-08-04T04:49:08.255Z,39.38
2018-08-04T04:50:08.286Z,45.00
2018-08-04T04:51:08.318Z,45.00
2018-08-04T04:52:08.353Z,45.00
2018-08-04T04:53:08.385Z,45.00
2018-08-04T04:54:08.418Z,45.00
2018-08-04T04:55:08.449Z,50.63
2018-08-04T04:56:08.480Z,50.63
2018-08-04T04:57:08.516Z,50.63
2018-08-04T04:58:08.544Z,50.63
2018-08-04T04:59:08.576Z,50.63
2018-08-04T05:00:08.607Z,50.63
2018-08-04T05:01:08.643Z,50.63
2018-08-04T05:02:08.686Z,56.25
2018-08-04T05:03:08.708Z,56.25
2018-08-04T05:04:08.740Z,56.25
2018-08-04T05:05:08.771Z,56.25
2018-08-04T05:06:08.802Z,56.25
2018-08-04T05:07:08.835Z,56.25
2018-08-04T05:08:08.866Z,56.25
2018-08-04T05:09:08.899Z,61.88
2018-08-04T05:10:08.934Z,61.88
2018-08-04T05:11:08.962Z,61.88
2018-08-04T05:12:08.997Z,67.50
2018-08-04T05:13:09.036Z,67.50
2018-08-04T05:14:09.062Z,67.50
2018-08-04T05:15:09.091Z,67.50
2018-08-04T05:16:09.123Z,67.50
2018-08-04T05:17:09.158Z,67.50
2018-08-04T05:18:09.188Z,67.50
2018-08-04T05:19:09.220Z,67.50
2018-08-04T05:20:09.254Z,67.50
2018-08-04T05:21:09.288Z,67.50
2018-08-04T05:22:09.317Z,73.13
2018-08-04T05:23:09.349Z,73.13
2018-08-04T05:24:09.382Z,73.13
2018-08-04T05:25:09.416Z,73.13
2018-08-04T05:26:09.456Z,78.75
2018-08-04T05:27:09.484Z,84.38
2018-08-04T05:28:09.511Z,84.38
2018-08-04T05:29:09.546Z,90.00
2018-08-04T05:30:09.578Z,90.00
2018-08-04T05:31:09.610Z,95.63
2018-08-04T05:32:09.645Z,101.25
2018-08-04T05:33:09.673Z,101.25
2018-08-04T05:34:09.708Z,106.88
2018-08-04T05:35:09.739Z,112.50
2018-08-04T05:36:09.773Z,112.50
2018-08-04T05:37:09.805Z,112.50
2018-08-04T05:38:09.838Z,118.13
2018-08-04T05:39:09.870Z,118.13
2018-08-04T05:40:09.900Z,118.13
2018-08-04T05:41:09.937Z,118.13
2018-08-04T05:42:09.970Z,118.13
2018-08-04T05:43:10.050Z,123.75
2018-08-04T05:44:10.035Z,123.75
2018-08-04T05:45:10.062Z,129.38
2018-08-04T05:46:10.099Z,129.38
2018-08-04T05:47:10.129Z,129.38
2018-08-04T05:48:10.161Z,129.38
2018-08-04T05:49:10.192Z,129.38
2018-08-04T05:50:10.225Z,129.38
2018-08-04T05:51:10.257Z,129.38
2018-08-04T05:52:10.292Z,129.38
2018-08-04T05:53:10.322Z,135.00
2018-08-04T05:54:10.357Z,140.63
2018-08-04T05:55:10.387Z,140.63
2018-08-04T05:56:10.422Z,146.25
2018-08-04T05:57:10.455Z,151.88
2018-08-04T05:58:10.484Z,157.50
2018-08-04T05:59:10.518Z,157.50
2018-08-04T06:00:10.550Z,157.50
2018-08-04T06:01:10.584Z,163.13
2018-08-04T06:02:10.621Z,163.13
2018-08-04T06:03:10.673Z,163.13
2018-08-04T06:04:10.684Z,163.13
2018-08-04T06:05:10.714Z,174.38
2018-08-04T06:06:10.750Z,180.00
2018-08-04T06:07:10.777Z,213.75
2018-08-04T06:08:10.811Z,315.00
2018-08-04T06:09:10.844Z,174.38
2018-08-04T06:10:10.880Z,191.25
2018-08-04T06:11:10.914Z,185.63
2018-08-04T06:12:10.945Z,180.00
2018-08-04T06:13:10.976Z,191.25
2018-08-04T06:14:11.008Z,202.50
2018-08-04T06:15:11.043Z,191.25
2018-08-04T06:16:11.074Z,208.13
2018-08-04T06:17:11.110Z,219.38
2018-08-04T06:18:11.140Z,219.38
2018-08-04T06:19:11.172Z,270.00
2018-08-04T06:20:11.208Z,466.88
2018-08-04T06:21:11.238Z,1226.25
2018-08-04T06:22:11.363Z,1265.63
2018-08-04T06:23:11.309Z,1316.25
2018-08-04T06:24:11.341Z,483.75
2018-08-04T06:25:11.372Z,798.75
2018-08-04T06:26:11.408Z,933.75
2018-08-04T06:27:11.439Z,472.50
2018-08-04T06:28:11.497Z,646.88
2018-08-04T06:29:11.531Z,568.13
2018-08-04T06:30:11.541Z,568.13
2018-08-04T06:31:11.574Z,489.38
2018-08-04T06:32:11.605Z,613.13
2018-08-04T06:33:11.641Z,590.63
2018-08-04T06:34:11.673Z,551.25
2018-08-04T06:35:11.707Z,337.50
2018-08-04T06:36:11.738Z,472.50
2018-08-04T06:37:11.775Z,708.75
2018-08-04T06:38:11.805Z,770.63
2018-08-04T06:39:11.840Z,826.88
2018-08-04T06:40:11.875Z,759.38
2018-08-04T06:41:11.909Z,821.25
2018-08-04T06:42:11.947Z,675.00
2018-08-04T06:43:11.977Z,607.50
2018-08-04T06:44:12.014Z,562.50
2018-08-04T06:45:12.046Z,393.75
2018-08-04T06:46:12.084Z,556.88
2018-08-04T06:47:12.117Z,545.63
2018-08-04T06:48:12.152Z,500.63
2018-08-04T06:49:12.186Z,371.25
2018-08-04T06:50:12.222Z,478.13
2018-08-04T06:51:12.253Z,427.50
2018-08-04T06:52:12.289Z,405.00
2018-08-04T06:53:14.947Z,416.25
2018-08-04T06:54:12.359Z,376.88
2018-08-04T06:55:12.393Z,382.50
2018-08-04T06:56:12.430Z,382.50
2018-08-04T06:57:12.464Z,399.38
2018-08-04T06:58:12.509Z,405.00
2018-08-04T06:59:12.532Z,438.75
2018-08-04T07:00:12.564Z,455.63
2018-08-04T07:01:12.604Z,506.25
2018-08-04T07:02:12.636Z,438.75
2018-08-04T07:03:12.673Z,438.75
2018-08-04T07:04:12.706Z,433.13
2018-08-04T07:05:12.747Z,427.50
2018-08-04T07:06:12.778Z,444.38
2018-08-04T07:07:12.815Z,444.38
2018-08-04T07:08:12.849Z,562.50
2018-08-04T07:09:12.884Z,579.38
2018-08-04T07:10:12.922Z,573.75
2018-08-04T07:11:12.958Z,663.75
2018-08-04T07:12:12.995Z,630.00
2018-08-04T07:13:13.033Z,506.25
2018-08-04T07:14:13.067Z,601.88
2018-08-04T07:15:13.100Z,579.38
2018-08-04T07:16:13.137Z,714.38
2018-08-04T07:17:13.173Z,821.25
2018-08-04T07:18:13.208Z,911.25
2018-08-04T07:19:13.243Z,922.50
2018-08-04T07:20:13.278Z,866.25
2018-08-04T07:21:13.315Z,995.63
2018-08-04T07:22:13.353Z,911.25
2018-08-04T07:23:13.389Z,877.50
2018-08-04T07:24:13.430Z,708.75
2018-08-04T07:25:13.460Z,568.13
2018-08-04T07:26:13.495Z,691.88
2018-08-04T07:27:13.531Z,748.13
2018-08-04T07:28:13.569Z,753.75
2018-08-04T07:29:13.633Z,703.13
2018-08-04T07:30:13.643Z,607.50
2018-08-04T07:31:13.682Z,517.50
2018-08-04T07:32:13.715Z,500.63
2018-08-04T07:33:13.752Z,466.88
2018-08-04T07:34:13.831Z,416.25
2018-08-04T07:35:13.825Z,455.63
2018-08-04T07:36:13.862Z,556.88
2018-08-04T07:37:13.901Z,517.50
2018-08-04T07:38:13.941Z,596.25
2018-08-04T07:40:01.548Z,585.00
2018-08-04T07:41:01.647Z,607.50
2018-08-04T07:42:01.632Z,517.50
2018-08-04T07:43:01.656Z,506.25
2018-08-04T07:44:01.696Z,523.13
2018-08-04T07:45:01.729Z,601.88
2018-08-04T07:46:01.770Z,618.75
2018-08-04T07:47:01.805Z,596.25
2018-08-04T07:48:01.843Z,652.50
2018-08-04T07:49:01.938Z,888.75
2018-08-04T07:50:01.935Z,990.00
2018-08-04T07:51:01.960Z,1282.50
2018-08-04T07:52:01.993Z,1338.75
2018-08-04T07:53:02.028Z,1068.75
2018-08-04T07:54:02.068Z,1265.63
2018-08-04T07:55:02.106Z,1552.50
2018-08-04T07:56:02.145Z,1665.00
2018-08-04T07:57:02.182Z,1867.50
2018-08-04T07:58:02.220Z,1884.38
2018-08-04T07:59:02.257Z,1873.13
2018-08-04T08:00:02.296Z,1867.50
2018-08-04T08:01:02.331Z,1901.25
2018-08-04T08:02:02.375Z,1895.63
2018-08-04T08:03:02.406Z,1828.13
2018-08-04T08:04:02.451Z,1873.13
2018-08-04T08:05:02.557Z,1957.50
2018-08-04T08:06:02.520Z,1968.75
2018-08-04T08:07:02.563Z,1946.25
2018-08-04T08:08:02.601Z,1929.38
2018-08-04T08:09:02.644Z,1957.50
2018-08-04T08:10:02.680Z,1951.88
2018-08-04T08:11:02.799Z,1940.63
2018-08-04T08:12:02.761Z,1935.00
2018-08-04T08:13:02.800Z,1963.13
2018-08-04T08:14:02.838Z,1957.50
2018-08-04T08:15:02.877Z,1996.88
2018-08-04T08:16:02.916Z,2002.50
2018-08-04T08:17:02.960Z,2041.88
2018-08-04T08:18:02.996Z,2041.88
2018-08-04T08:19:03.041Z,2002.50
2018-08-04T08:20:03.081Z,1951.88
2018-08-04T08:21:03.117Z,1912.50
2018-08-04T08:22:03.158Z,1890.00
2018-08-04T08:23:03.244Z,1946.25
2018-08-04T08:24:03.238Z,1957.50
2018-08-04T08:25:03.278Z,1906.88
2018-08-04T08:26:03.320Z,1968.75
2018-08-04T08:27:03.361Z,2025.00
2018-08-04T08:28:03.400Z,2019.38
2018-08-04T08:29:03.446Z,2053.13
2018-08-04T08:30:03.482Z,2030.63
2018-08-04T08:31:03.525Z,2019.38
2018-08-04T08:32:03.562Z,2019.38
2018-08-04T08:33:03.605Z,1940.63
2018-08-04T08:34:03.645Z,1980.00
2018-08-04T08:35:03.686Z,2013.75
2018-08-04T08:36:03.733Z,2030.63
2018-08-04T08:37:03.772Z,1996.88
2018-08-04T08:38:03.812Z,2013.75
2018-08-04T08:39:03.850Z,2002.50
2018-08-04T08:40:03.890Z,2047.50
2018-08-04T08:42:03.976Z,1996.88
2018-08-04T08:43:04.031Z,2030.63
2018-08-04T08:44:04.057Z,2053.13
2018-08-04T08:45:04.100Z,2070.00
2018-08-04T08:46:04.134Z,2064.38
2018-08-04T08:47:04.232Z,2075.63
2018-08-04T08:48:04.224Z,2115.00
2018-08-04T08:49:04.263Z,2036.25
2018-08-04T08:50:04.408Z,1996.88
2018-08-04T08:51:04.347Z,2053.13
2018-08-04T08:52:04.389Z,2086.88
2018-08-04T08:53:04.523Z,2086.88
2018-08-04T08:54:04.617Z,2115.00
2018-08-04T08:55:04.514Z,2137.50
2018-08-04T08:56:04.556Z,2115.00
2018-08-04T08:57:04.604Z,2143.13
2018-08-04T08:58:04.638Z,2103.75
2018-08-04T08:59:04.680Z,2098.13
2018-08-04T09:00:04.726Z,2098.13
2018-08-04T09:01:04.765Z,2115.00
2018-08-04T09:02:04.808Z,2109.38
2018-08-04T09:03:04.848Z,2081.25
2018-08-04T09:04:04.892Z,2070.00
2018-08-04T09:05:04.934Z,2047.50
2018-08-04T09:06:04.974Z,2013.75
2018-08-04T09:07:05.018Z,1923.75
2018-08-04T09:08:05.059Z,2025.00
2018-08-04T09:09:05.102Z,2143.13
2018-08-04T09:10:05.146Z,2120.63
2018-08-04T09:11:05.189Z,2126.25
2018-08-04T09:12:05.229Z,2193.75
2018-08-04T09:13:05.273Z,2193.75
2018-08-04T09:14:05.311Z,2188.13
2018-08-04T09:15:05.353Z,2176.88
2018-08-04T09:16:05.398Z,2193.75
2018-08-04T09:17:05.439Z,2210.63
2018-08-04T09:18:05.483Z,2205.00
2018-08-04T09:19:05.523Z,2199.38
2018-08-04T09:20:05.564Z,2205.00
2018-08-04T09:21:05.611Z,2193.75
2018-08-04T09:22:05.650Z,2160.00
2018-08-04T09:23:05.762Z,2143.13
2018-08-04T09:24:05.733Z,2205.00
2018-08-04T09:25:05.778Z,2238.75
2018-08-04T09:26:05.821Z,2266.88
2018-08-04T09:27:05.866Z,2205.00
2018-08-04T09:28:05.904Z,2210.63
2018-08-04T09:29:05.948Z,2216.25
2018-08-04T09:30:05.990Z,2283.75
2018-08-04T09:31:06.033Z,2306.25
2018-08-04T09:32:06.076Z,2278.13
2018-08-04T09:33:06.118Z,2244.38
2018-08-04T09:34:06.158Z,2210.63
2018-08-04T09:35:06.201Z,2221.88
2018-08-04T09:36:06.245Z,2216.25
2018-08-04T09:37:06.291Z,2182.50
2018-08-04T09:38:06.326Z,2266.88
2018-08-04T09:39:06.375Z,2317.50
2018-08-04T09:40:06.415Z,2261.25
2018-08-04T09:41:06.457Z,2244.38
2018-08-04T09:42:06.500Z,2227.50
2018-08-04T09:43:06.540Z,2272.50
2018-08-04T09:44:06.586Z,2306.25
2018-08-04T09:45:06.628Z,2227.50
2018-08-04T09:46:06.668Z,2199.38
2018-08-04T09:47:06.713Z,2233.13
2018-08-04T09:48:06.764Z,2227.50
2018-08-04T09:49:06.800Z,2238.75
2018-08-04T09:50:06.838Z,2261.25
2018-08-04T09:51:06.881Z,2278.13
2018-08-04T09:52:06.930Z,2244.38
2018-08-04T09:53:06.965Z,2266.88
2018-08-04T09:54:07.014Z,2289.38
2018-08-04T09:55:07.054Z,2300.63
2018-08-04T09:56:07.095Z,2289.38
2018-08-04T09:57:07.139Z,2250.00
2018-08-04T09:58:07.184Z,2255.63
2018-08-04T09:59:07.225Z,2278.13
2018-08-04T10:00:07.268Z,2171.25
2018-08-04T10:01:07.311Z,2171.25
2018-08-04T10:02:07.351Z,2238.75
2018-08-04T10:03:07.393Z,2278.13
2018-08-04T10:04:07.438Z,2261.25
2018-08-04T10:05:07.516Z,2261.25
2018-08-04T10:06:07.526Z,2295.00
2018-08-04T10:07:07.565Z,2238.75
2018-08-04T10:08:07.616Z,2171.25
2018-08-04T10:09:07.653Z,2165.63
2018-08-04T10:10:07.696Z,2244.38
2018-08-04T10:11:07.739Z,2255.63
2018-08-04T10:12:07.780Z,2244.38
2018-08-04T10:13:07.825Z,2272.50
2018-08-04T10:14:07.869Z,2233.13
2018-08-04T10:15:07.912Z,2255.63
2018-08-04T10:16:07.953Z,2283.75
2018-08-04T10:17:07.999Z,2334.38
2018-08-04T10:18:08.042Z,2300.63
2018-08-04T10:19:08.081Z,2295.00
2018-08-04T10:20:08.153Z,2233.13
2018-08-04T10:21:08.166Z,2210.63
2018-08-04T10:22:08.215Z,2250.00
2018-08-04T10:23:08.252Z,2300.63
2018-08-04T10:24:08.298Z,2328.75
2018-08-04T10:25:08.341Z,2266.88
2018-08-04T10:26:08.515Z,2266.88
2018-08-04T10:27:08.425Z,2289.38
2018-08-04T10:28:08.467Z,2266.88
2018-08-04T10:29:08.512Z,2255.63
2018-08-04T10:30:08.556Z,2210.63
2018-08-04T10:31:08.599Z,2255.63
2018-08-04T10:32:08.714Z,2272.50
2018-08-04T10:33:08.688Z,2221.88
2018-08-04T10:34:08.725Z,2193.75
2018-08-04T10:35:08.772Z,2171.25
2018-08-04T10:36:08.812Z,2160.00
2018-08-04T10:37:08.855Z,2182.50
2018-08-04T10:38:08.900Z,2182.50
2018-08-04T10:39:08.940Z,2058.75
2018-08-04T10:40:08.985Z,2064.38
2018-08-04T10:41:09.029Z,2154.38
2018-08-04T10:42:09.073Z,2210.63
2018-08-04T10:43:09.114Z,2188.13
2018-08-04T10:44:09.157Z,2103.75
2018-08-04T10:45:09.205Z,2092.50
2018-08-04T10:46:09.247Z,2160.00
2018-08-04T10:47:09.290Z,2143.13
2018-08-04T10:48:09.332Z,2115.00
2018-08-04T10:49:09.376Z,2120.63
2018-08-04T10:50:09.418Z,2115.00
2018-08-04T10:51:09.459Z,2081.25
2018-08-04T10:52:09.504Z,2030.63
2018-08-04T10:53:09.551Z,2070.00
2018-08-04T10:54:09.587Z,2098.13
2018-08-04T10:55:09.631Z,2081.25
2018-08-04T10:56:09.676Z,2013.75
2018-08-04T10:57:09.720Z,2002.50
2018-08-04T10:58:14.063Z,2008.13
2018-08-04T10:59:09.802Z,2025.00
2018-08-04T11:00:09.860Z,2030.63
2018-08-04T11:01:09.890Z,1946.25
2018-08-04T11:02:09.931Z,1946.25
2018-08-04T11:03:09.977Z,1968.75
2018-08-04T11:04:10.018Z,1906.88
2018-08-04T11:05:10.058Z,1929.38
2018-08-04T11:06:10.104Z,1940.63
2018-08-04T11:07:10.148Z,1918.13
2018-08-04T11:08:10.189Z,1918.13
2018-08-04T11:09:10.233Z,1884.38
2018-08-04T11:10:10.275Z,1867.50
2018-08-04T11:11:10.319Z,1878.75
2018-08-04T11:12:10.365Z,1828.13
2018-08-04T11:13:10.407Z,1861.88
2018-08-04T11:14:10.456Z,1822.50
2018-08-04T11:15:10.494Z,1822.50
2018-08-04T11:16:10.540Z,1811.25
2018-08-04T11:17:10.593Z,1794.38
2018-08-04T11:18:10.657Z,1771.88
2018-08-04T11:19:10.665Z,1726.88
2018-08-04T11:20:13.331Z,1800.00
2018-08-04T11:21:10.752Z,1777.50
2018-08-04T11:22:10.798Z,1755.00
2018-08-04T11:23:10.842Z,1710.00
2018-08-04T11:24:10.899Z,1732.50
2018-08-04T11:25:10.926Z,1738.13
2018-08-04T11:26:10.973Z,1681.88
2018-08-04T11:27:11.016Z,1687.50
2018-08-04T11:28:11.063Z,1693.13
2018-08-04T11:29:11.102Z,1580.63
2018-08-04T11:30:11.145Z,1383.75
2018-08-04T11:31:11.191Z,1119.38
2018-08-04T11:32:11.237Z,888.75
2018-08-04T11:33:11.278Z,815.63
2018-08-04T11:34:11.320Z,765.00
2018-08-04T11:35:11.367Z,753.75
2018-08-04T11:36:11.409Z,742.50
2018-08-04T11:37:11.455Z,714.38
2018-08-04T11:38:11.494Z,731.25
2018-08-04T11:39:11.538Z,731.25
2018-08-04T11:40:11.588Z,714.38
2018-08-04T11:41:11.626Z,725.63
2018-08-04T11:42:11.671Z,731.25
2018-08-04T11:43:11.716Z,736.88
2018-08-04T11:44:11.759Z,765.00
2018-08-04T11:45:11.803Z,810.00
2018-08-04T11:46:11.845Z,810.00
2018-08-04T11:47:11.890Z,843.75
2018-08-04T11:54:04.580Z,916.88
2018-08-04T11:55:04.618Z,866.25
2018-08-04T11:56:04.666Z,832.50
2018-08-04T11:57:04.706Z,748.13
2018-08-04T11:58:04.752Z,736.88
2018-08-04T12:05:40.006Z,658.13
2018-08-04T12:06:40.045Z,635.63
2018-08-04T12:07:40.091Z,579.38
2018-08-04T12:08:40.131Z,568.13
2018-08-04T12:09:40.176Z,585.00
2018-08-04T12:10:40.217Z,562.50
2018-08-04T12:11:40.261Z,590.63
2018-08-04T12:12:40.304Z,618.75
2018-08-04T12:13:40.346Z,590.63
2018-08-04T12:14:40.388Z,545.63
2018-08-04T12:15:40.435Z,568.13
2018-08-04T12:16:40.479Z,551.25
2018-08-04T12:17:40.520Z,540.00
2018-08-04T12:18:40.562Z,517.50
2018-08-04T12:19:40.607Z,495.00
2018-08-04T12:20:40.647Z,528.75
2018-08-04T12:21:40.693Z,517.50
2018-08-04T12:22:40.736Z,506.25
2018-08-04T12:23:40.774Z,483.75
2018-08-04T12:24:40.817Z,461.25
2018-08-04T12:25:40.921Z,472.50
2018-08-04T12:26:40.903Z,472.50
2018-08-04T12:27:40.946Z,466.88
2018-08-04T12:28:40.988Z,461.25
2018-08-04T12:29:41.034Z,466.88
2018-08-04T12:30:41.075Z,444.38
2018-08-04T12:31:41.121Z,427.50
2018-08-04T12:32:41.161Z,455.63
2018-08-04T12:33:41.204Z,466.88
2018-08-04T12:34:41.248Z,472.50
2018-08-04T12:35:41.290Z,478.13
2018-08-04T12:36:41.334Z,466.88
2018-08-04T12:37:41.374Z,455.63
2018-08-04T12:38:41.417Z,438.75
2018-08-04T12:39:41.457Z,427.50
2018-08-04T12:40:41.498Z,438.75
2018-08-04T12:41:41.541Z,433.13
2018-08-04T12:42:41.588Z,483.75
2018-08-04T12:43:41.656Z,483.75
2018-08-04T12:44:41.671Z,489.38
2018-08-04T12:45:41.713Z,506.25
2018-08-04T12:46:41.752Z,523.13
2018-08-04T12:47:41.797Z,495.00
2018-08-04T12:48:41.840Z,500.63
2018-08-04T12:49:41.880Z,495.00
2018-08-04T12:50:41.922Z,523.13
2018-08-04T12:51:41.965Z,540.00
2018-08-04T12:52:42.017Z,551.25
2018-08-04T12:53:42.048Z,545.63
2018-08-04T12:54:42.094Z,534.38