createdAt,value
2024-01-21T00:00:12.593Z,-4
2024-01-21T00:01:18.891Z,-4
2024-01-21T00:02:24.949Z,-3
2024-01-21T00:03:31.300Z,-5
2024-01-21T00:04:37.758Z,-4
2024-01-21T00:05:44.058Z,-4
2024-01-21T00:06:50.143Z,-2
2024-01-21T00:07:56.516Z,-4
2024-01-21T00:09:02.582Z,-5
2024-01-21T00:10:08.995Z,-5
2024-01-21T00:11:15.448Z,-4
2024-01-21T00:12:21.706Z,-4
2024-01-21T00:13:27.825Z,-2
2024-01-21T00:14:34.226Z,-7
2024-01-21T00:15:40.506Z,-5
2024-01-21T00:16:46.582Z,-4
2024-01-21T00:17:51.964Z,-4
2024-01-21T00:18:58.349Z,-4
2024-01-21T00:20:04.474Z,-4
2024-01-21T00:21:10.618Z,-4
2024-01-21T00:22:17.108Z,-4
2024-01-21T00:23:23.440Z,-6
2024-01-21T00:24:29.739Z,-4
2024-01-21T00:25:36.022Z,-6
2024-01-21T00:26:42.210Z,-5
2024-01-21T00:27:48.556Z,-5
2024-01-21T00:28:54.726Z,-6
2024-01-21T00:30:01.082Z,-4
2024-01-21T00:31:07.150Z,-6
2024-01-21T00:32:13.730Z,-5
2024-01-21T00:33:19.909Z,-4
2024-01-21T00:34:25.123Z,-5
2024-01-21T00:35:31.462Z,-7
2024-01-21T00:36:37.504Z,-5
2024-01-21T00:37:43.732Z,-5
2024-01-21T00:38:50.340Z,-7
2024-01-21T00:39:56.665Z,-6
2024-01-21T00:41:02.843Z,-5
2024-01-21T00:42:08.978Z,-6
2024-01-21T00:43:15.247Z,-4
2024-01-21T00:44:21.456Z,-5
2024-01-21T00:45:27.844Z,-3
2024-01-21T00:46:34.255Z,-5
2024-01-21T00:47:40.517Z,-5
2024-01-21T00:48:46.650Z,-6
2024-01-21T00:49:52.962Z,-6
2024-01-21T00:50:58.120Z,-6
2024-01-21T00:52:04.537Z,-4
2024-01-21T00:53:10.850Z,-6
2024-01-21T00:54:16.916Z,-6
2024-01-21T00:55:23.250Z,-7
2024-01-21T00:56:29.662Z,-5
2024-01-21T00:57:35.921Z,-7
2024-01-21T00:58:42.169Z,-6
2024-01-21T00:59:48.435Z,-6
2024-01-21T01:00:54.502Z,-6
2024-01-21T01:02:00.966Z,-6
2024-01-21T01:03:07.160Z,-7
2024-01-21T01:04:13.577Z,-6
2024-01-21T01:05:19.566Z,-6
2024-01-21T01:06:26.146Z,-6
2024-01-21T01:07:31.435Z,-6
2024-01-21T01:08:37.846Z,-7
2024-01-21T01:09:44.021Z,-6
2024-01-21T01:10:49.997Z,-6
2024-01-21T01:11:56.385Z,-7
2024-01-21T01:13:02.568Z,-6
2024-01-21T01:14:08.895Z,-5
2024-01-21T01:15:15.227Z,-5
2024-01-21T01:16:21.466Z,-6
2024-01-21T01:17:27.604Z,-5
2024-01-21T01:18:34.245Z,-5
2024-01-21T01:19:40.589Z,-6
2024-01-21T01:20:46.655Z,-5
2024-01-21T01:21:52.989Z,-4
2024-01-21T01:22:59.213Z,-6
2024-01-21T01:24:04.543Z,-5
2024-01-21T01:25:10.764Z,-7
2024-01-21T01:26:17.077Z,-7
2024-01-21T01:27:23.362Z,-7
2024-01-21T01:28:29.549Z,-6
2024-01-21T01:29:35.920Z,-6
2024-01-21T01:30:41.936Z,-3
2024-01-21T01:31:48.303Z,-5
2024-01-21T01:32:54.730Z,-5
2024-01-21T01:34:00.880Z,-7
2024-01-21T01:35:07.049Z,-5
2024-01-21T01:36:13.561Z,-6
2024-01-21T01:37:19.806Z,-4
2024-01-21T01:38:26.181Z,-6
2024-01-21T01:39:32.101Z,-6
2024-01-21T01:40:37.589Z,-6
2024-01-21T01:41:43.825Z,-4
2024-01-21T01:42:50.195Z,-6
2024-01-21T01:43:56.506Z,-7
2024-01-21T01:45:02.737Z,-6
2024-01-21T01:46:08.820Z,-7
2024-01-21T01:47:15.413Z,-7
2024-01-21T01:48:21.300Z,-7
2024-01-21T01:49:27.859Z,-8
2024-01-21T01:50:34.232Z,-7
2024-01-21T01:51:40.107Z,-6
2024-01-21T01:52:46.791Z,-7
2024-01-21T01:53:52.994Z,-6
2024-01-21T01:54:59.132Z,-7
2024-01-21T01:56:05.231Z,-7
2024-01-21T01:57:10.506Z,-6
2024-01-21T01:58:16.780Z,-7
2024-01-21T01:59:23.047Z,-7
2024-01-21T02:00:29.445Z,-6
2024-01-21T02:01:35.752Z,-4
2024-01-21T02:02:41.969Z,-4
2024-01-21T02:03:48.383Z,-6
2024-01-21T02:04:54.517Z,-6
2024-01-21T02:06:00.682Z,-5
2024-01-21T02:07:07.275Z,-5
2024-01-21T02:08:13.224Z,-6
2024-01-21T02:09:19.555Z,-6
2024-01-21T02:10:25.774Z,-6
2024-01-21T02:11:31.067Z,-4
2024-01-21T02:12:37.571Z,-6
2024-01-21T02:13:43.704Z,-6
2024-01-21T02:14:50.028Z,-4
2024-01-21T02:15:56.424Z,-6
2024-01-21T02:17:02.435Z,-4
2024-01-21T02:18:08.701Z,-3
2024-01-21T02:19:15.003Z,-5
2024-01-21T02:20:21.384Z,-5
2024-01-21T02:21:27.739Z,-3
2024-01-21T02:22:34.001Z,-5
2024-01-21T02:23:40.278Z,-7
2024-01-21T02:24:46.597Z,-4
2024-01-21T02:25:52.614Z,-4
2024-01-21T02:26:59.061Z,-4
2024-01-21T02:28:04.202Z,-6
2024-01-21T02:29:10.698Z,-5
2024-01-21T02:30:16.925Z,-6
2024-01-21T02:31:23.256Z,-5
2024-01-21T02:32:29.396Z,-3
2024-01-21T02:33:35.785Z,-6
2024-01-21T02:34:41.984Z,-6
2024-01-21T02:35:48.250Z,-5
2024-01-21T02:36:54.766Z,-5
2024-01-21T02:38:00.935Z,-5
2024-01-21T02:39:07.215Z,-5
2024-01-21T02:40:13.483Z,-5
2024-01-21T02:41:19.631Z,-5
2024-01-21T02:42:25.906Z,-4
2024-01-21T02:43:32.010Z,-4
2024-01-21T02:44:38.621Z,-7
2024-01-21T02:45:44.559Z,-7
2024-01-21T02:46:51.185Z,-6
2024-01-21T02:47:57.359Z,-5
2024-01-21T02:49:03.522Z,-7
2024-01-21T02:50:09.646Z,-8
2024-01-21T02:51:15.927Z,-6
2024-01-21T02:52:22.415Z,-7
2024-01-21T02:53:28.701Z,-8
2024-01-21T02:54:35.022Z,-6
2024-01-21T02:55:41.309Z,-7
2024-01-21T02:56:46.639Z,-7
2024-01-21T02:57:52.901Z,-7
2024-01-21T02:58:59.020Z,-6
2024-01-21T03:00:05.398Z,-7
2024-01-21T03:01:11.470Z,-7
2024-01-21T03:02:17.717Z,-7
2024-01-21T03:03:24.059Z,-8
2024-01-21T03:04:30.477Z,-6
2024-01-21T03:05:36.704Z,-7
2024-01-21T03:06:42.934Z,-6
2024-01-21T03:07:49.280Z,-6
2024-01-21T03:08:55.702Z,-7
2024-01-21T03:10:01.796Z,-6
2024-01-21T03:11:07.992Z,-6
2024-01-21T03:12:13.142Z,-6
2024-01-21T03:13:19.451Z,-7
2024-01-21T03:14:25.827Z,-4
2024-01-21T03:15:32.141Z,-7
2024-01-21T03:16:38.695Z,-7
2024-01-21T03:17:44.609Z,-7
2024-01-21T03:18:50.900Z,-8
2024-01-21T03:19:57.214Z,-7
2024-01-21T03:21:03.541Z,-6
2024-01-21T03:22:09.896Z,-7
2024-01-21T03:23:15.943Z,-5
2024-01-21T03:24:22.248Z,-7
2024-01-21T03:25:28.610Z,-6
2024-01-21T03:26:34.703Z,-5
2024-01-21T03:27:41.123Z,-5
2024-01-21T03:28:47.347Z,-4
2024-01-21T03:29:53.586Z,-6
2024-01-21T03:30:59.013Z,-5
2024-01-21T03:32:05.273Z,-5
2024-01-21T03:33:11.688Z,-2
2024-01-21T03:34:17.630Z,-6
2024-01-21T03:35:24.026Z,-5
2024-01-21T03:36:30.178Z,-6
2024-01-21T03:37:36.758Z,-5
2024-01-21T03:38:42.893Z,-5
2024-01-21T03:39:49.044Z,-7
2024-01-21T03:40:55.371Z,-7
2024-01-21T03:42:01.694Z,-6
2024-01-21T03:43:08.128Z,-7
2024-01-21T03:44:14.104Z,-4
2024-01-21T03:45:20.412Z,-5
2024-01-21T03:46:26.900Z,-5
2024-01-21T03:47:33.076Z,-6
2024-01-21T03:48:39.333Z,-4
2024-01-21T03:49:45.550Z,-4
2024-01-21T03:50:51.993Z,-5
2024-01-21T03:51:58.004Z,-8
2024-01-21T03:53:03.575Z,-7
2024-01-21T03:54:09.799Z,-6
2024-01-21T03:55:15.953Z,-6
2024-01-21T03:56:22.217Z,-7
2024-01-21T03:57:28.396Z,-8
2024-01-21T03:58:34.692Z,-7
2024-01-21T03:59:41.057Z,-6
2024-01-21T04:00:47.588Z,-6
2024-01-21T04:01:53.587Z,-6
2024-01-21T04:02:59.755Z,-7
2024-01-21T04:04:06.153Z,-5
2024-01-21T04:05:12.320Z,-6
2024-01-21T04:06:18.846Z,-7
2024-01-21T04:07:24.061Z,-6
2024-01-21T04:08:30.265Z,-6
2024-01-21T04:09:36.561Z,-7
2024-01-21T04:10:42.935Z,-6
2024-01-21T04:11:49.197Z,-6
2024-01-21T04:12:55.445Z,-5
2024-01-21T04:14:01.510Z,-4
2024-01-21T04:15:07.784Z,-7
2024-01-21T04:16:14.233Z,-7
2024-01-21T04:17:20.438Z,-6
2024-01-21T04:18:26.758Z,-5
2024-01-21T04:19:32.926Z,-7
2024-01-21T04:20:39.369Z,-6
2024-01-21T04:21:45.645Z,-7
2024-01-21T04:22:50.974Z,-7
2024-01-21T04:23:56.987Z,-7
2024-01-21T04:25:03.486Z,-9
2024-01-21T04:26:09.829Z,-7
2024-01-21T04:27:15.943Z,-7
2024-01-21T04:28:22.084Z,-7
2024-01-21T04:29:28.360Z,-8
2024-01-21T04:30:34.638Z,-7
2024-01-21T04:31:41.085Z,-5
2024-01-21T04:32:47.291Z,-7
2024-01-21T04:33:53.545Z,-6
2024-01-21T04:34:59.909Z,-6
2024-01-21T04:36:06.189Z,-5
2024-01-21T04:37:11.304Z,-4
2024-01-21T04:38:17.659Z,-7
2024-01-21T04:39:23.836Z,-6
2024-01-21T04:40:30.229Z,-7
2024-01-21T04:41:36.604Z,-7
2024-01-21T04:42:42.802Z,-5
2024-01-21T04:43:48.922Z,-7
2024-01-21T04:44:55.373Z,-6
2024-01-21T04:46:01.563Z,-8
2024-01-21T04:47:07.745Z,-7
2024-01-21T04:48:14.292Z,-5
2024-01-21T04:49:20.312Z,-5
2024-01-21T04:50:26.579Z,-6
2024-01-21T04:51:32.998Z,-6
2024-01-21T04:52:38.134Z,-6
2024-01-21T04:53:44.529Z,-7
2024-01-21T04:54:50.802Z,-7
2024-01-21T04:55:56.962Z,-6
2024-01-21T04:57:03.348Z,-5
2024-01-21T04:58:09.489Z,-6
2024-01-21T04:59:16.012Z,-8
2024-01-21T05:00:22.202Z,-8
2024-01-21T05:01:28.557Z,-7
2024-01-21T05:02:34.674Z,-7
2024-01-21T05:03:40.885Z,-4
2024-01-21T05:04:47.199Z,-6
2024-01-21T05:05:52.691Z,-7
2024-01-21T05:06:58.915Z,-8
2024-01-21T05:08:04.985Z,-8
2024-01-21T05:09:11.507Z,-8
2024-01-21T05:10:17.668Z,-7
2024-01-21T05:11:23.794Z,-9
2024-01-21T05:12:30.278Z,-8
2024-01-21T05:13:36.367Z,-8
2024-01-21T05:14:42.873Z,-8
2024-01-21T05:15:49.073Z,-9
2024-01-21T05:16:55.165Z,-6
2024-01-21T05:18:01.519Z,-8
2024-01-21T05:19:07.931Z,-7
2024-01-21T05:20:12.997Z,-7
2024-01-21T05:21:19.420Z,-9
2024-01-21T05:22:25.718Z,-7
2024-01-21T05:23:32.054Z,-6
2024-01-21T05:24:38.088Z,-8
2024-01-21T05:25:44.443Z,-7
2024-01-21T05:26:50.777Z,-7
2024-01-21T05:27:56.921Z,-9
2024-01-21T05:29:03.429Z,-8
2024-01-21T05:30:09.619Z,-8
2024-01-21T05:31:15.888Z,-8
2024-01-21T05:32:22.057Z,-9
2024-01-21T05:33:28.281Z,-8
2024-01-21T05:34:33.884Z,-7
2024-01-21T05:35:39.843Z,-6
2024-01-21T05:36:46.384Z,-7
2024-01-21T05:37:52.380Z,-9
2024-01-21T05:38:58.758Z,-6
2024-01-21T05:40:05.076Z,-9
2024-01-21T05:41:11.364Z,-8
2024-01-21T05:42:17.483Z,-7
2024-01-21T05:43:23.843Z,-9
2024-01-21T05:44:30.041Z,-7
2024-01-21T05:45:36.325Z,-7
2024-01-21T05:46:42.789Z,-7
2024-01-21T05:47:49.118Z,-8
2024-01-21T05:48:54.168Z,-6
2024-01-21T05:50:00.418Z,-10
2024-01-21T05:51:06.941Z,-7
2024-01-21T05:52:13.186Z,-7
2024-01-21T05:53:19.238Z,-6
2024-01-21T05:54:25.558Z,-7
2024-01-21T05:55:31.800Z,-7
2024-01-21T05:56:38.248Z,-7
2024-01-21T05:57:44.557Z,-7
2024-01-21T05:58:50.665Z,-8
2024-01-21T05:59:57.056Z,-7
2024-01-21T06:01:03.268Z,-7
2024-01-21T06:02:09.534Z,-8
2024-01-21T06:03:15.959Z,-8
2024-01-21T06:04:21.122Z,-7
2024-01-21T06:05:27.433Z,-8
2024-01-21T06:06:33.532Z,-7
2024-01-21T06:07:40.019Z,-6
2024-01-21T06:08:46.260Z,-7
2024-01-21T06:09:52.528Z,-7
2024-01-21T06:10:58.634Z,-5
2024-01-21T06:12:05.125Z,-7
2024-01-21T06:13:11.416Z,-8
2024-01-21T06:14:17.549Z,-7
2024-01-21T06:15:23.893Z,-8
2024-01-21T06:16:30.244Z,-6
2024-01-21T06:17:36.282Z,-8
2024-01-21T06:18:41.692Z,-8
2024-01-21T06:19:47.837Z,-8
2024-01-21T06:20:54.387Z,-8
2024-01-21T06:22:00.409Z,-7
2024-01-21T06:23:06.757Z,-6
2024-01-21T06:24:12.933Z,-7
2024-01-21T06:25:19.405Z,-10
2024-01-21T06:26:25.687Z,-8
2024-01-21T06:27:31.982Z,-8
2024-01-21T06:28:38.024Z,-8
2024-01-21T06:29:44.439Z,-6
2024-01-21T06:30:50.858Z,-7
2024-01-21T06:31:57.202Z,-8
2024-01-21T06:33:03.223Z,-8
2024-01-21T06:34:09.499Z,-9
2024-01-21T06:35:15.923Z,-9
2024-01-21T06:36:20.953Z,-7
2024-01-21T06:37:27.256Z,-6
2024-01-21T06:38:33.754Z,-8
2024-01-21T06:39:39.917Z,-8
2024-01-21T06:40:46.040Z,-6
2024-01-21T06:41:52.511Z,-7
2024-01-21T06:42:58.814Z,-7
2024-01-21T06:44:05.114Z,-8
2024-01-21T06:45:11.155Z,-7
2024-01-21T06:46:17.530Z,-7
2024-01-21T06:47:23.904Z,-8
2024-01-21T06:48:29.982Z,-8
2024-01-21T06:49:36.226Z,-7
2024-01-21T06:50:42.678Z,-7
2024-01-21T06:51:47.910Z,-9
2024-01-21T06:52:54.129Z,-10
2024-01-21T06:54:00.521Z,-7
2024-01-21T06:55:06.725Z,-8
2024-01-21T06:56:13.083Z,-7
2024-01-21T06:57:19.286Z,-8
2024-01-21T06:58:25.582Z,-8
2024-01-21T06:59:31.858Z,-8
2024-01-21T07:00:38.322Z,-8
2024-01-21T07:01:44.462Z,-7
2024-01-21T07:02:50.682Z,-8
2024-01-21T07:03:56.875Z,-8
2024-01-21T07:05:03.355Z,-8
2024-01-21T07:06:08.465Z,-9
2024-01-21T07:07:14.825Z,-8
2024-01-21T07:08:21.243Z,-7
2024-01-21T07:09:27.310Z,-9
2024-01-21T07:10:33.593Z,-9
2024-01-21T07:11:39.736Z,-9
2024-01-21T07:12:46.038Z,-9
2024-01-21T07:13:52.317Z,-9
2024-01-21T07:14:58.571Z,-9
2024-01-21T07:16:05.077Z,-8
2024-01-21T07:17:11.307Z,-9
2024-01-21T07:18:17.450Z,-9
2024-01-21T07:19:23.734Z,-9
2024-01-21T07:20:28.943Z,-9
2024-01-21T07:21:35.408Z,-8
2024-01-21T07:22:41.620Z,-9
2024-01-21T07:23:48.011Z,-9
2024-01-21T07:24:54.111Z,-8
2024-01-21T07:26:00.307Z,-10
2024-01-21T07:27:06.701Z,-10
2024-01-21T07:28:13.070Z,-8
2024-01-21T07:29:19.130Z,-10
2024-01-21T07:30:25.595Z,-10
2024-01-21T07:31:31.688Z,-9
2024-01-21T07:32:38.088Z,-9
2024-01-21T07:33:44.363Z,-8
2024-01-21T07:34:49.611Z,-10
2024-01-21T07:35:55.782Z,-8
2024-01-21T07:37:02.058Z,-8
2024-01-21T07:38:08.369Z,-8
2024-01-21T07:39:14.925Z,-9
2024-01-21T07:40:21.007Z,-9
2024-01-21T07:41:27.509Z,-10
2024-01-21T07:42:33.485Z,-9
2024-01-21T07:43:39.868Z,-8
2024-01-21T07:44:45.979Z,-8
2024-01-21T07:45:52.261Z,-10
2024-01-21T07:46:58.520Z,-9
2024-01-21T07:48:04.883Z,-9
2024-01-21T07:49:10.422Z,-10
2024-01-21T07:50:16.572Z,-10
2024-01-21T07:51:22.734Z,-9
2024-01-21T07:52:28.976Z,-10
2024-01-21T07:53:35.282Z,-8
2024-01-21T07:54:41.693Z,-9
2024-01-21T07:55:47.725Z,-8
2024-01-21T07:56:54.252Z,-9
2024-01-21T07:58:00.268Z,-9
2024-01-21T07:59:06.772Z,-8
2024-01-21T08:00:12.820Z,-8
2024-01-21T08:01:19.075Z,-7
2024-01-21T08:02:25.615Z,-8
2024-01-21T08:03:30.745Z,-8
2024-01-21T08:04:37.137Z,-9
2024-01-21T08:05:43.369Z,-9
2024-01-21T08:06:49.503Z,-8
2024-01-21T08:07:55.972Z,-8
2024-01-21T08:09:02.237Z,-8
2024-01-21T08:10:08.403Z,-10
2024-01-21T08:11:14.757Z,-7
2024-01-21T08:12:20.840Z,-9
2024-01-21T08:13:27.328Z,-9
2024-01-21T08:14:33.415Z,-9
2024-01-21T08:15:39.954Z,-9
2024-01-21T08:16:46.094Z,-10
2024-01-21T08:17:51.343Z,-10
2024-01-21T08:18:57.496Z,-10
2024-01-21T08:20:03.769Z,-10
2024-01-21T08:21:10.059Z,-8
2024-01-21T08:22:16.370Z,-9
2024-01-21T08:23:22.755Z,-9
2024-01-21T08:24:29.165Z,-9
2024-01-21T08:25:35.234Z,-9
2024-01-21T08:26:41.412Z,-10
2024-01-21T08:27:47.700Z,-9
2024-01-21T08:28:54.117Z,-8
2024-01-21T08:30:00.385Z,-9
2024-01-21T08:31:06.693Z,-7
2024-01-21T08:32:11.797Z,-9
2024-01-21T08:33:18.077Z,-9
2024-01-21T08:34:24.438Z,-10
2024-01-21T08:35:30.818Z,-9
2024-01-21T08:36:36.963Z,-8
2024-01-21T08:37:43.387Z,-8
2024-01-21T08:38:49.633Z,-9
2024-01-21T08:39:55.878Z,-9
2024-01-21T08:41:02.305Z,-7
2024-01-21T08:42:08.240Z,-8
2024-01-21T08:43:14.705Z,-9
2024-01-21T08:44:21.062Z,-9
2024-01-21T08:45:27.239Z,-9
2024-01-21T08:46:32.633Z,-9
2024-01-21T08:47:37.944Z,-9
2024-01-21T08:48:43.952Z,-9
2024-01-21T08:49:50.388Z,-9
2024-01-21T08:50:56.677Z,-10
2024-01-21T08:52:02.788Z,-10
2024-01-21T08:53:09.017Z,-9
2024-01-21T08:54:15.371Z,-9
2024-01-21T08:55:21.864Z,-9
2024-01-21T08:56:28.064Z,-10
2024-01-21T08:57:34.351Z,-9
2024-01-21T08:58:40.520Z,-7
2024-01-21T08:59:46.841Z,-10
2024-01-21T09:00:52.945Z,-9
2024-01-21T09:01:58.215Z,-9
2024-01-21T09:03:04.497Z,-8
2024-01-21T09:04:10.860Z,-9
2024-01-21T09:05:17.371Z,-10
2024-01-21T09:06:23.316Z,-8
2024-01-21T09:07:29.701Z,-9
2024-01-21T09:08:36.034Z,-8
2024-01-21T09:09:42.394Z,-9
2024-01-21T09:10:48.744Z,-9
2024-01-21T09:11:54.804Z,-9
2024-01-21T09:13:01.031Z,-8
2024-01-21T09:14:07.224Z,-9
2024-01-21T09:15:13.565Z,-9
2024-01-21T09:16:18.821Z,-9
2024-01-21T09:17:25.241Z,-9
2024-01-21T09:18:31.329Z,-9
2024-01-21T09:19:37.742Z,-10
2024-01-21T09:20:44.124Z,-10
2024-01-21T09:21:50.392Z,-9
2024-01-21T09:22:56.528Z,-9
2024-01-21T09:24:02.688Z,-8
2024-01-21T09:25:08.976Z,-9
2024-01-21T09:26:15.240Z,-10
2024-01-21T09:27:21.598Z,-8
2024-01-21T09:28:27.800Z,-10
2024-01-21T09:29:34.062Z,-9
2024-01-21T09:30:39.344Z,-10
2024-01-21T09:31:45.815Z,-10
2024-01-21T09:32:52.051Z,-9
2024-01-21T09:33:58.276Z,-10
2024-01-21T09:35:04.551Z,-9
2024-01-21T09:36:10.961Z,-10
2024-01-21T09:37:16.986Z,-10
2024-01-21T09:38:23.270Z,-10
2024-01-21T09:39:29.658Z,-10
2024-01-21T09:40:35.915Z,-10
2024-01-21T09:41:42.080Z,-8
2024-01-21T09:42:48.429Z,-9
2024-01-21T09:43:54.792Z,-10
2024-01-21T09:44:59.939Z,-10
2024-01-21T09:46:06.197Z,-9
2024-01-21T09:47:12.623Z,-10
2024-01-21T09:48:18.905Z,-10
2024-01-21T09:49:25.079Z,-9
2024-01-21T09:50:31.335Z,-10
2024-01-21T09:51:37.702Z,-10
2024-01-21T09:52:43.854Z,-10
2024-01-21T09:53:50.206Z,-9
2024-01-21T09:54:56.376Z,-10
2024-01-21T09:56:02.964Z,-10
2024-01-21T09:57:09.040Z,-9
2024-01-21T09:58:15.343Z,-9
2024-01-21T09:59:20.695Z,-10
2024-01-21T10:00:26.774Z,-10
2024-01-21T10:01:33.029Z,-10
2024-01-21T10:02:39.589Z,-10
2024-01-21T10:03:45.744Z,-10
2024-01-21T10:04:51.942Z,-10
2024-01-21T10:05:58.197Z,-10
2024-01-21T10:07:04.402Z,-10
2024-01-21T10:08:10.843Z,-9
2024-01-21T10:09:16.971Z,-10
2024-01-21T10:10:23.286Z,-10
2024-01-21T10:11:29.585Z,-10
2024-01-21T10:12:35.772Z,-10
2024-01-21T10:13:41.065Z,-10
2024-01-21T10:14:47.491Z,-10
2024-01-21T10:15:53.619Z,-9
2024-01-21T10:17:00.082Z,-10
2024-01-21T10:18:06.164Z,-8
2024-01-21T10:19:12.703Z,-10
2024-01-21T10:20:18.719Z,-9
2024-01-21T10:21:24.963Z,-9
2024-01-21T10:22:31.242Z,-9
2024-01-21T10:23:37.607Z,-10
2024-01-21T10:24:43.987Z,-10
2024-01-21T10:25:50.244Z,-9
2024-01-21T10:26:56.333Z,-8
2024-01-21T10:28:01.697Z,-10
2024-01-21T10:29:08.114Z,-10
2024-01-21T10:30:14.166Z,-10
2024-01-21T10:31:20.445Z,-8
2024-01-21T10:32:26.734Z,-10
2024-01-21T10:33:33.104Z,-10
2024-01-21T10:34:39.310Z,-10
2024-01-21T10:35:45.702Z,-9
2024-01-21T10:36:51.882Z,-10
2024-01-21T10:37:58.284Z,-9
2024-01-21T10:39:04.511Z,-10
2024-01-21T10:40:10.785Z,-10
2024-01-21T10:41:16.976Z,-9
2024-01-21T10:42:22.184Z,-10
2024-01-21T10:43:28.488Z,-9
2024-01-21T10:44:34.999Z,-10
2024-01-21T10:45:41.181Z,-8
2024-01-21T10:46:47.278Z,-10
2024-01-21T10:47:53.653Z,-10
2024-01-21T10:48:59.823Z,-8
2024-01-21T10:50:06.252Z,-10
2024-01-21T10:51:12.673Z,-10
2024-01-21T10:52:18.654Z,-9
2024-01-21T10:53:25.134Z,-9
2024-01-21T10:54:31.303Z,-9
2024-01-21T10:55:37.595Z,-10
2024-01-21T10:56:42.749Z,-9
2024-01-21T10:57:49.186Z,-10
2024-01-21T10:58:55.633Z,-10
2024-01-21T11:00:01.945Z,-10
2024-01-21T11:01:08.077Z,-10
2024-01-21T11:02:14.302Z,-10
2024-01-21T11:03:20.589Z,-10
2024-01-21T11:04:26.823Z,-10
2024-01-21T11:05:32.930Z,-10
2024-01-21T11:06:39.379Z,-10
2024-01-21T11:07:45.462Z,-10
2024-01-21T11:08:52.065Z,-10
2024-01-21T11:09:58.185Z,-10
2024-01-21T11:11:03.612Z,-7
2024-01-21T11:12:09.734Z,-10
2024-01-21T11:13:16.081Z,-9
2024-01-21T11:14:22.133Z,-10
2024-01-21T11:15:28.469Z,-10
2024-01-21T11:16:34.890Z,-10
2024-01-21T11:17:41.074Z,-10
2024-01-21T11:18:47.237Z,-10
2024-01-21T11:19:53.535Z,-10
2024-01-21T11:20:59.835Z,-10
2024-01-21T11:22:06.040Z,-10
2024-01-21T11:23:12.562Z,-10
2024-01-21T11:24:18.661Z,-10
2024-01-21T11:25:23.891Z,-10
2024-01-21T11:26:30.290Z,-10
2024-01-21T11:27:36.673Z,-10
2024-01-21T11:28:42.885Z,-10
2024-01-21T11:29:49.226Z,-10
2024-01-21T11:30:55.417Z,-9
2024-01-21T11:32:01.501Z,-9
2024-01-21T11:33:07.873Z,-10
2024-01-21T11:34:14.050Z,-10
2024-01-21T11:35:20.471Z,-10
2024-01-21T11:36:26.960Z,-10
2024-01-21T11:37:33.057Z,-10
2024-01-21T11:38:39.148Z,-10
2024-01-21T11:39:44.571Z,-10
2024-01-21T11:40:50.863Z,-10
2024-01-21T11:41:56.975Z,-10
2024-01-21T11:43:03.362Z,-10
2024-01-21T11:44:09.686Z,-10
2024-01-21T11:45:15.884Z,-9
2024-01-21T11:46:22.233Z,-10
2024-01-21T11:47:28.339Z,-10
2024-01-21T11:48:34.734Z,-10
2024-01-21T11:49:41.006Z,-9
2024-01-21T11:50:47.307Z,-10
2024-01-21T11:51:53.507Z,-10
2024-01-21T11:52:59.840Z,-9
2024-01-21T11:54:04.983Z,-10
2024-01-21T11:55:11.488Z,-10
2024-01-21T11:56:17.538Z,-10
2024-01-21T11:57:24.097Z,-10
2024-01-21T11:58:30.312Z,-9
2024-01-21T11:59:36.387Z,-10
2024-01-21T12:00:42.851Z,-10
2024-01-21T12:01:49.133Z,-9
2024-01-21T12:02:55.351Z,-9
2024-01-21T12:04:01.561Z,-10
2024-01-21T12:05:07.768Z,-10
2024-01-21T12:06:14.242Z,-10
2024-01-21T12:07:20.359Z,-10
2024-01-21T12:08:25.892Z,-10
2024-01-21T12:09:31.920Z,-8
2024-01-21T12:10:38.092Z,-10
2024-01-21T12:11:44.499Z,-10
2024-01-21T12:12:50.691Z,-10
2024-01-21T12:13:56.982Z,-10
2024-01-21T12:15:03.488Z,-10
2024-01-21T12:16:09.627Z,-10
2024-01-21T12:17:15.800Z,-8
2024-01-21T12:18:22.127Z,-10
2024-01-21T12:19:28.378Z,-10
2024-01-21T12:20:34.713Z,-10
2024-01-21T12:21:40.953Z,-10
2024-01-21T12:22:46.159Z,-10
2024-01-21T12:23:52.479Z,-10
2024-01-21T12:24:58.667Z,-10
2024-01-21T12:26:04.933Z,-10
2024-01-21T12:27:11.292Z,-10
2024-01-21T12:28:17.479Z,-10
2024-01-21T12:29:22.856Z,-10
2024-01-21T12:30:29.088Z,-10
2024-01-21T12:31:35.622Z,-10
2024-01-21T12:32:41.584Z,-10
2024-01-21T12:33:47.994Z,-10
2024-01-21T12:34:54.125Z,-10
2024-01-21T12:36:00.547Z,-10
2024-01-21T12:37:06.742Z,-10
2024-01-21T12:38:12.944Z,-10
2024-01-21T12:39:19.526Z,-10
2024-01-21T12:40:25.688Z,-10
2024-01-21T12:41:31.752Z,-10
2024-01-21T12:42:38.051Z,-10
2024-01-21T12:43:43.690Z,-10
2024-01-21T12:44:49.959Z,-10
2024-01-21T12:45:55.972Z,-10
2024-01-21T12:47:02.187Z,-10
2024-01-21T12:48:08.468Z,-10
2024-01-21T12:49:14.907Z,-10
2024-01-21T12:50:20.981Z,-10
2024-01-21T12:51:27.476Z,-10
2024-01-21T12:52:33.500Z,-10
2024-01-21T12:53:39.777Z,-10
2024-01-21T12:54:46.055Z,-10
2024-01-21T12:55:52.503Z,-10
2024-01-21T12:56:58.583Z,-10
2024-01-21T12:58:04.957Z,-10
2024-01-21T12:59:10.277Z,-10
2024-01-21T13:00:16.676Z,-10
2024-01-21T13:01:22.916Z,-10
2024-01-21T13:02:29.294Z,-10
2024-01-21T13:03:35.344Z,-10
2024-01-21T13:04:41.605Z,-10
2024-01-21T13:05:47.867Z,-10
2024-01-21T13:06:54.062Z,-10
2024-01-21T13:08:00.616Z,-10
2024-01-21T13:09:06.714Z,-10
2024-01-21T13:10:13.013Z,-10
2024-01-21T13:11:19.289Z,-10
2024-01-21T13:12:25.577Z,-10
2024-01-21T13:13:30.903Z,-10
2024-01-21T13:14:37.006Z,-10
2024-01-21T13:15:43.258Z,-10
2024-01-21T13:16:49.776Z,-10
2024-01-21T13:17:55.879Z,-10
2024-01-21T13:19:02.174Z,-10
2024-01-21T13:20:08.433Z,-10
2024-01-21T13:21:14.751Z,-10
2024-01-21T13:22:21.016Z,-10
2024-01-21T13:23:27.312Z,-10
2024-01-21T13:24:33.558Z,-10
2024-01-21T13:25:39.910Z,-10
2024-01-21T13:26:46.153Z,-10
2024-01-21T13:27:51.387Z,-10
2024-01-21T13:28:57.613Z,-10
2024-01-21T13:30:03.806Z,-10
2024-01-21T13:31:10.199Z,-10
2024-01-21T13:32:16.508Z,-10
2024-01-21T13:33:22.783Z,-10
2024-01-21T13:34:29.032Z,-10
2024-01-21T13:35:35.372Z,-10
2024-01-21T13:36:41.453Z,-10
2024-01-21T13:37:47.923Z,-10
2024-01-21T13:38:53.995Z,-10
2024-01-21T13:40:00.553Z,-10
2024-01-21T13:41:06.563Z,-9
2024-01-21T13:42:11.913Z,-10
2024-01-21T13:43:18.318Z,-9
2024-01-21T13:44:24.516Z,-10
2024-01-21T13:45:30.798Z,-10
2024-01-21T13:46:37.192Z,-10
2024-01-21T13:47:43.200Z,-9
2024-01-21T13:48:49.641Z,-10
2024-01-21T13:49:55.747Z,-9
2024-01-21T13:51:02.000Z,-9
2024-01-21T13:52:08.389Z,-10
2024-01-21T13:53:14.617Z,-9
2024-01-21T13:54:20.948Z,-9
2024-01-21T13:55:27.189Z,-9
2024-01-21T13:56:32.574Z,-10
2024-01-21T13:57:38.927Z,-10
2024-01-21T13:58:45.132Z,-9
2024-01-21T13:59:51.295Z,-9
2024-01-21T14:00:57.544Z,-9
2024-01-21T14:02:03.812Z,-9
2024-01-21T14:03:10.019Z,-10
2024-01-21T14:04:16.295Z,-9
2024-01-21T14:05:22.573Z,-9
2024-01-21T14:06:28.842Z,-8
2024-01-21T14:07:35.245Z,-9
2024-01-21T14:08:41.524Z,-9
2024-01-21T14:09:47.763Z,-9
2024-01-21T14:10:52.981Z,-9
2024-01-21T14:11:59.312Z,-9
2024-01-21T14:13:05.484Z,-9
2024-01-21T14:14:11.903Z,-8
2024-01-21T14:15:18.021Z,-9
2024-01-21T14:16:24.403Z,-9
2024-01-21T14:17:30.808Z,-9
2024-01-21T14:18:37.078Z,-9
2024-01-21T14:19:43.376Z,-9
2024-01-21T14:20:49.391Z,-9
2024-01-21T14:21:55.784Z,-8
2024-01-21T14:23:02.230Z,-8
2024-01-21T14:24:08.368Z,-8
2024-01-21T14:25:13.494Z,-9
2024-01-21T14:26:19.766Z,-8
2024-01-21T14:27:26.034Z,-8
2024-01-21T14:28:32.485Z,-8
2024-01-21T14:29:38.738Z,-8
2024-01-21T14:30:44.961Z,-8
2024-01-21T14:31:51.228Z,-9
2024-01-21T14:32:57.579Z,-8
2024-01-21T14:34:03.672Z,-7
2024-01-21T14:35:10.180Z,-8
2024-01-21T14:36:16.214Z,-6
2024-01-21T14:37:22.575Z,-8
2024-01-21T14:38:28.764Z,-8
2024-01-21T14:39:35.092Z,-7
2024-01-21T14:40:40.450Z,-8
2024-01-21T14:41:46.721Z,-7
2024-01-21T14:42:53.002Z,-7
2024-01-21T14:43:59.323Z,-8
2024-01-21T14:45:05.483Z,-6
2024-01-21T14:46:11.900Z,-6
2024-01-21T14:47:17.961Z,-7
2024-01-21T14:48:24.222Z,-7
2024-01-21T14:49:30.488Z,-7
2024-01-21T14:50:36.764Z,-6
2024-01-21T14:51:43.039Z,-7
2024-01-21T14:52:49.316Z,-7
2024-01-21T14:53:55.728Z,-8
2024-01-21T14:55:01.028Z,-8
2024-01-21T14:56:07.151Z,-8
2024-01-21T14:57:13.444Z,-8
2024-01-21T14:58:19.689Z,-7
2024-01-21T14:59:25.964Z,-8
2024-01-21T15:00:32.278Z,-7
2024-01-21T15:01:38.510Z,-7
2024-01-21T15:02:44.963Z,-7
2024-01-21T15:03:51.091Z,-8
2024-01-21T15:04:57.324Z,-7
2024-01-21T15:06:03.597Z,-7
2024-01-21T15:07:09.937Z,-6
2024-01-21T15:08:16.192Z,-6
2024-01-21T15:09:21.456Z,-7
2024-01-21T15:10:27.956Z,-8
2024-01-21T15:11:34.033Z,-8
2024-01-21T15:12:40.263Z,-7
2024-01-21T15:13:46.533Z,-5
2024-01-21T15:14:52.899Z,-7
2024-01-21T15:15:59.133Z,-7
2024-01-21T15:17:05.339Z,-6
2024-01-21T15:18:11.618Z,-6
2024-01-21T15:19:17.996Z,-6
2024-01-21T15:20:24.269Z,-7
2024-01-21T15:21:30.525Z,-5
2024-01-21T15:22:36.911Z,-8
2024-01-21T15:23:42.033Z,-7
2024-01-21T15:24:48.273Z,-7
2024-01-21T15:25:54.536Z,-6
2024-01-21T15:27:00.879Z,-6
2024-01-21T15:28:07.072Z,-7
2024-01-21T15:29:13.359Z,-6
2024-01-21T15:30:19.629Z,-7
2024-01-21T15:31:25.909Z,-7
2024-01-21T15:32:32.238Z,-6
2024-01-21T15:33:38.593Z,-7
2024-01-21T15:34:44.852Z,-6