createdAt,value
2019-02-14T00:03:06.970Z,28.77
2019-02-14T00:08:09.025Z,28.73
2019-02-14T00:13:10.586Z,33.57
2019-02-14T00:18:12.267Z,29.17
2019-02-14T00:23:13.828Z,28.83
2019-02-14T00:28:15.496Z,28.77
2019-02-14T00:33:17.078Z,29.63
2019-02-14T00:38:19.101Z,30.07
2019-02-14T00:43:20.808Z,29.80
2019-02-14T00:48:22.398Z,28.20
2019-02-14T00:53:24.494Z,29.10
2019-02-14T00:58:26.112Z,27.33
2019-02-14T01:03:27.686Z,28.77
2019-02-14T01:08:29.331Z,31.47
2019-02-14T01:13:31.306Z,28.47
2019-02-14T01:18:32.956Z,29.50
2019-02-14T01:23:34.901Z,30.93
2019-02-14T01:28:36.458Z,30.77
2019-02-14T01:33:38.430Z,30.30
2019-02-14T01:38:40.058Z,28.53
2019-02-14T01:43:41.691Z,27.20
2019-02-14T01:48:43.257Z,29.47
2019-02-14T01:53:44.881Z,30.10
2019-02-14T01:58:46.556Z,28.53
2019-02-14T02:03:48.128Z,30.27
2019-02-14T02:08:49.707Z,28.93
2019-02-14T02:13:51.308Z,29.00
2019-02-14T02:18:53.264Z,30.60
2019-02-14T02:23:54.901Z,30.03
2019-02-14T02:28:56.488Z,30.40
2019-02-14T02:33:58.128Z,30.73
2019-02-14T02:38:59.710Z,30.63
2019-02-14T02:44:01.268Z,31.60
2019-02-14T02:49:02.891Z,31.53
2019-02-14T02:54:04.475Z,30.73
2019-02-14T02:59:06.027Z,32.53
2019-02-14T03:04:07.570Z,31.13
2019-02-14T03:09:09.152Z,31.30
2019-02-14T03:14:10.760Z,31.50
2019-02-14T03:19:12.320Z,32.43
2019-02-14T03:24:13.904Z,31.23
2019-02-14T03:29:15.455Z,30.23
2019-02-14T03:34:17.031Z,31.00
2019-02-14T03:39:18.662Z,29.07
2019-02-14T03:44:20.564Z,30.77
2019-02-14T03:49:22.148Z,29.13
2019-02-14T03:54:23.689Z,30.23
2019-02-14T03:59:25.360Z,28.50
2019-02-14T04:04:26.922Z,29.30
2019-02-14T04:09:28.479Z,30.20
2019-02-14T04:14:30.068Z,28.97
2019-02-14T04:19:31.994Z,28.83
2019-02-14T04:24:33.523Z,30.60
2019-02-14T04:29:35.128Z,31.07
2019-02-14T04:34:36.660Z,30.87
2019-02-14T04:39:38.248Z,28.90
2019-02-14T04:44:39.816Z,29.03
2019-02-14T04:49:42.112Z,30.33
2019-02-14T04:54:43.709Z,29.50
2019-02-14T04:59:45.275Z,29.13
2019-02-14T05:04:47.152Z,29.33
2019-02-14T05:09:48.689Z,30.73
2019-02-14T05:14:50.283Z,28.13
2019-02-14T05:19:52.357Z,29.43
2019-02-14T05:24:54.013Z,28.60
2019-02-14T05:29:55.603Z,27.40
2019-02-14T05:34:57.357Z,28.43
2019-02-14T05:39:58.933Z,29.23
2019-02-14T05:45:00.586Z,28.00
2019-02-14T05:50:02.290Z,26.40
2019-02-14T05:55:04.405Z,27.47
2019-02-14T06:00:07.865Z,27.07
2019-02-14T06:05:09.435Z,25.90
2019-02-14T06:10:11.203Z,25.97
2019-02-14T06:15:12.803Z,24.80
2019-02-14T06:20:14.456Z,24.80
2019-02-14T06:25:16.061Z,23.10
2019-02-14T06:30:17.646Z,22.93
2019-02-14T06:35:19.274Z,24.47
2019-02-14T06:40:20.855Z,25.80
2019-02-14T06:45:22.454Z,24.67
2019-02-14T06:50:24.176Z,24.73
2019-02-14T06:55:25.740Z,25.20
2019-02-14T07:00:27.360Z,25.87
2019-02-14T07:05:28.917Z,26.10
2019-02-14T07:10:30.489Z,24.63
2019-02-14T07:15:32.053Z,30.30
2019-02-14T07:20:33.617Z,25.90
2019-02-14T07:25:35.255Z,25.67
2019-02-14T07:30:36.901Z,24.10
2019-02-14T07:35:38.491Z,24.10
2019-02-14T07:40:40.052Z,23.60
2019-02-14T07:45:41.677Z,24.13
2019-02-14T07:50:43.674Z,26.00
2019-02-14T07:55:45.276Z,23.33
2019-02-14T08:00:46.849Z,24.00
2019-02-14T08:05:48.419Z,24.07
2019-02-14T08:10:50.099Z,25.60
2019-02-14T08:15:51.719Z,24.07
2019-02-14T08:20:53.781Z,23.10
2019-02-14T08:25:55.351Z,22.70
2019-02-14T08:30:57.037Z,22.07
2019-02-14T08:36:00.411Z,21.33
2019-02-14T08:41:02.013Z,20.97
2019-02-14T08:46:03.572Z,19.60
2019-02-14T08:51:05.211Z,18.03
2019-02-14T08:56:06.908Z,19.43
2019-02-14T09:01:08.839Z,18.57
2019-02-14T09:06:10.457Z,17.43
2019-02-14T09:11:12.130Z,18.87
2019-02-14T09:16:14.052Z,17.57
2019-02-14T09:21:15.677Z,18.10
2019-02-14T09:26:17.358Z,18.13
2019-02-14T09:31:19.573Z,18.40
2019-02-14T09:36:21.354Z,18.20
2019-02-14T09:41:23.444Z,17.67
2019-02-14T09:46:26.767Z,16.57
2019-02-14T09:51:28.373Z,16.87
2019-02-14T09:56:30.002Z,16.17
2019-02-14T10:01:31.946Z,15.87
2019-02-14T10:06:36.699Z,15.20
2019-02-14T10:11:37.949Z,17.67
2019-02-14T10:16:39.528Z,15.13
2019-02-14T10:21:41.173Z,16.00
2019-02-14T10:26:42.832Z,13.77
2019-02-14T10:31:44.425Z,14.57
2019-02-14T10:36:46.047Z,13.40
2019-02-14T10:41:47.657Z,13.63
2019-02-14T10:46:49.319Z,12.57
2019-02-14T10:51:50.934Z,13.67
2019-02-14T10:56:52.573Z,13.63
2019-02-14T11:01:54.164Z,14.33
2019-02-14T11:06:56.267Z,13.30
2019-02-14T11:11:57.814Z,13.13
2019-02-14T11:16:59.799Z,12.60
2019-02-14T11:22:01.376Z,12.17
2019-02-14T11:27:02.992Z,11.93
2019-02-14T11:32:04.638Z,11.70
2019-02-14T11:37:06.150Z,11.63
2019-02-14T11:42:07.747Z,13.00
2019-02-14T11:47:09.360Z,12.47
2019-02-14T11:52:11.043Z,11.27
2019-02-14T11:57:13.512Z,11.13
2019-02-14T12:02:15.535Z,11.43
2019-02-14T12:07:17.565Z,10.17
2019-02-14T12:12:20.758Z,10.27
2019-02-14T12:17:22.926Z,11.57
2019-02-14T12:22:24.509Z,9.73
2019-02-14T12:27:26.142Z,9.87
2019-02-14T12:32:27.807Z,10.43
2019-02-14T12:37:29.458Z,10.57
2019-02-14T12:42:31.047Z,9.87
2019-02-14T12:47:32.766Z,9.87
2019-02-14T12:52:34.380Z,9.33
2019-02-14T12:57:37.047Z,9.80
2019-02-14T13:02:38.670Z,10.27
2019-02-14T13:07:40.699Z,9.67
2019-02-14T13:12:42.359Z,9.97
2019-02-14T13:17:43.921Z,9.50
2019-02-14T13:22:46.434Z,10.27
2019-02-14T13:27:48.103Z,9.87
2019-02-14T13:32:49.688Z,9.83
2019-02-14T13:37:51.317Z,10.37
2019-02-14T13:42:52.980Z,10.07
2019-02-14T13:47:54.532Z,10.37
2019-02-14T13:52:57.147Z,10.50
2019-02-14T13:57:58.861Z,10.77
2019-02-14T14:03:00.868Z,10.13
2019-02-14T14:08:02.510Z,10.17
2019-02-14T14:13:04.508Z,9.53
2019-02-14T14:18:06.150Z,10.30
2019-02-14T14:23:07.719Z,9.27
2019-02-14T14:28:09.747Z,8.50
2019-02-14T14:33:11.800Z,9.07
2019-02-14T14:38:13.360Z,8.77
2019-02-14T14:43:14.955Z,9.60
2019-02-14T14:48:19.560Z,9.43
2019-02-14T14:53:20.011Z,10.07
2019-02-14T14:58:21.739Z,9.87
2019-02-14T15:03:23.313Z,11.03
2019-02-14T15:08:24.940Z,11.27
2019-02-14T15:13:26.986Z,11.83
2019-02-14T15:18:28.602Z,11.73
2019-02-14T15:23:30.269Z,10.87
2019-02-14T15:28:31.856Z,10.90
2019-02-14T15:33:33.554Z,12.10
2019-02-14T15:38:37.058Z,12.20
2019-02-14T15:43:38.931Z,11.20
2019-02-14T15:48:41.032Z,11.63
2019-02-14T15:53:44.263Z,11.80
2019-02-14T15:58:46.163Z,12.13
2019-02-14T16:03:47.849Z,11.43
2019-02-14T16:08:49.454Z,10.83
2019-02-14T16:13:52.847Z,10.83
2019-02-14T16:18:54.906Z,11.10
2019-02-14T16:23:56.530Z,10.93
2019-02-14T16:28:59.838Z,10.07
2019-02-14T16:34:01.614Z,9.10
2019-02-14T16:39:04.264Z,10.20
2019-02-14T16:44:05.872Z,10.73
2019-02-14T16:49:07.872Z,10.37
2019-02-14T16:54:09.502Z,10.40
2019-02-14T16:59:11.072Z,10.53
2019-02-14T17:04:13.071Z,11.37
2019-02-14T17:09:14.758Z,12.18
2019-02-14T17:14:16.348Z,10.40
2019-02-14T17:19:18.386Z,11.10
2019-02-14T17:24:19.983Z,10.90
2019-02-14T17:29:21.905Z,10.73
2019-02-14T17:34:23.929Z,11.10
2019-02-14T17:39:25.602Z,11.43
2019-02-14T17:44:27.224Z,11.47
2019-02-14T17:49:28.832Z,11.87
2019-02-14T17:54:30.748Z,12.33
2019-02-14T17:59:33.821Z,12.30
2019-02-14T18:04:35.553Z,12.50
2019-02-14T18:09:37.500Z,12.07
2019-02-14T18:14:39.173Z,11.27
2019-02-14T18:19:41.196Z,11.77
2019-02-14T18:24:42.827Z,11.93
2019-02-14T18:29:44.405Z,11.93
2019-02-14T18:34:46.071Z,12.90
2019-02-14T18:39:47.986Z,12.60
2019-02-14T18:44:49.599Z,13.83
2019-02-14T18:49:51.603Z,13.60
2019-02-14T18:54:53.298Z,12.83
2019-02-14T18:59:55.350Z,13.50
2019-02-14T19:04:57.021Z,13.87
2019-02-14T19:09:59.080Z,13.17
2019-02-14T19:15:00.907Z,13.60
2019-02-14T19:20:02.876Z,14.33
2019-02-14T19:25:04.637Z,13.27
2019-02-14T19:30:06.960Z,13.67
2019-02-14T19:35:08.650Z,13.77
2019-02-14T19:40:10.269Z,14.30
2019-02-14T19:45:12.848Z,13.53
2019-02-14T19:50:14.557Z,13.47
2019-02-14T19:55:16.140Z,14.17
2019-02-14T20:00:18.212Z,14.03
2019-02-14T20:05:19.879Z,13.97
2019-02-14T20:10:21.485Z,14.40
2019-02-14T20:15:23.117Z,13.87
2019-02-14T20:20:24.837Z,14.33
2019-02-14T20:25:26.973Z,14.20
2019-02-14T20:30:28.548Z,13.37
2019-02-14T20:35:30.609Z,14.07
2019-02-14T20:40:32.275Z,14.20
2019-02-14T20:45:35.532Z,14.63
2019-02-14T20:50:37.223Z,14.07
2019-02-14T20:55:38.975Z,13.80
2019-02-14T21:00:40.951Z,13.63
2019-02-14T21:05:42.503Z,14.33
2019-02-14T21:10:44.869Z,13.80
2019-02-14T21:15:46.606Z,13.43
2019-02-14T21:20:48.228Z,13.67
2019-02-14T21:25:49.937Z,13.53
2019-02-14T21:30:51.949Z,12.93
2019-02-14T21:35:53.571Z,13.77
2019-02-14T21:40:55.174Z,13.50
2019-02-14T21:45:57.660Z,11.60
2019-02-14T21:50:59.419Z,13.03
2019-02-14T21:56:01.393Z,12.67
2019-02-14T22:01:03.014Z,12.03
2019-02-14T22:06:05.733Z,12.10
2019-02-14T22:11:07.413Z,13.20
2019-02-14T22:16:08.994Z,13.00
2019-02-14T22:21:10.615Z,13.03
2019-02-14T22:26:12.191Z,12.23
2019-02-14T22:31:13.780Z,12.53
2019-02-14T22:36:15.408Z,13.17
2019-02-14T22:41:16.985Z,13.30
2019-02-14T22:46:18.606Z,13.37
2019-02-14T22:51:20.217Z,13.07
2019-02-14T22:56:22.489Z,13.10
2019-02-14T23:01:24.216Z,12.03
2019-02-14T23:06:25.880Z,12.33
2019-02-14T23:11:27.518Z,11.53
2019-02-14T23:16:29.147Z,12.40
2019-02-14T23:21:30.715Z,12.33
2019-02-14T23:26:32.368Z,12.70
2019-02-14T23:31:34.352Z,12.20
2019-02-14T23:36:35.929Z,11.43
2019-02-14T23:41:37.469Z,12.10
2019-02-14T23:46:39.078Z,12.50
2019-02-14T23:51:41.148Z,11.80
2019-02-14T23:56:42.708Z,13.07
