createdAt,value
2017-11-16T00:01:42.415Z,-0.10
2017-11-16T00:04:10.217Z,0.00
2017-11-16T00:06:37.242Z,-0.10
2017-11-16T00:09:04.242Z,0.00
2017-11-16T00:11:31.266Z,0.00
2017-11-16T00:13:59.048Z,0.00
2017-11-16T00:16:26.810Z,0.00
2017-11-16T00:18:56.185Z,0.00
2017-11-16T00:21:23.373Z,0.10
2017-11-16T00:23:50.367Z,0.10
2017-11-16T00:26:17.593Z,0.20
2017-11-16T00:28:44.599Z,0.20
2017-11-16T00:31:12.367Z,0.50
2017-11-16T00:33:40.129Z,0.60
2017-11-16T00:36:07.893Z,0.70
2017-11-16T00:38:35.662Z,0.80
2017-11-16T00:41:03.455Z,0.90
2017-11-16T00:43:30.454Z,0.90
2017-11-16T00:45:58.239Z,1.00
2017-11-16T00:48:25.999Z,1.00
2017-11-16T00:50:52.999Z,1.00
2017-11-16T00:53:20.010Z,1.10
2017-11-16T00:55:47.019Z,1.10
2017-11-16T00:58:14.796Z,1.20
2017-11-16T01:00:41.803Z,1.10
2017-11-16T01:03:08.807Z,1.10
2017-11-16T01:05:35.815Z,1.10
2017-11-16T01:08:02.834Z,1.10
2017-11-16T01:10:29.838Z,1.10
2017-11-16T01:12:56.830Z,1.00
2017-11-16T01:15:23.834Z,0.90
2017-11-16T01:17:50.835Z,0.90
2017-11-16T01:20:17.836Z,0.80
2017-11-16T01:22:44.834Z,0.90
2017-11-16T01:25:12.598Z,0.80
2017-11-16T01:27:40.426Z,0.80
2017-11-16T01:30:07.427Z,0.80
2017-11-16T01:32:34.437Z,0.80
2017-11-16T01:35:01.442Z,0.70
2017-11-16T01:37:28.453Z,0.60
2017-11-16T01:39:56.220Z,0.50
2017-11-16T01:42:23.980Z,0.40
2017-11-16T01:44:51.751Z,0.40
2017-11-16T01:47:18.746Z,0.40
2017-11-16T01:49:45.791Z,0.40
2017-11-16T01:52:12.765Z,0.50
2017-11-16T01:54:39.776Z,0.40
2017-11-16T01:57:06.779Z,0.40
2017-11-16T01:59:34.558Z,0.40
2017-11-16T02:02:01.586Z,0.40
2017-11-16T02:04:28.563Z,0.40
2017-11-16T02:06:55.555Z,0.40
2017-11-16T02:09:22.570Z,0.40
2017-11-16T02:11:49.561Z,0.40
2017-11-16T05:16:51.090Z,2.20
2017-11-16T05:19:18.088Z,2.00
2017-11-16T05:21:45.865Z,2.00
2017-11-16T05:24:14.763Z,2.00
2017-11-16T05:26:41.807Z,2.00
2017-11-16T05:29:08.805Z,2.00
2017-11-16T05:31:35.797Z,2.00
2017-11-16T05:34:02.818Z,2.00
2017-11-16T05:36:29.834Z,2.10
2017-11-16T05:38:56.839Z,2.10
2017-11-16T05:41:23.832Z,2.10
2017-11-16T05:43:50.846Z,2.10
2017-11-16T05:46:17.842Z,2.10
2017-11-16T05:48:45.631Z,2.10
2017-11-16T05:51:12.639Z,2.10
2017-11-16T05:53:39.664Z,2.10
2017-11-16T05:56:06.660Z,2.10
2017-11-16T05:58:33.687Z,2.10
2017-11-16T06:01:01.465Z,2.10
2017-11-16T06:03:29.241Z,2.10
2017-11-16T06:05:57.018Z,2.10
2017-11-16T06:08:24.033Z,2.10
2017-11-16T06:10:51.800Z,2.10
2017-11-16T06:13:19.564Z,2.20
2017-11-16T06:15:47.327Z,2.20
2017-11-16T06:18:15.468Z,2.20
2017-11-16T06:20:42.459Z,2.10
2017-11-16T06:23:09.476Z,2.20
2017-11-16T06:25:36.469Z,2.20
2017-11-16T06:28:03.459Z,2.20
2017-11-16T06:30:30.476Z,2.20
2017-11-16T06:32:57.476Z,2.30
2017-11-16T06:35:25.244Z,2.20
2017-11-16T06:37:52.238Z,2.30
2017-11-16T06:40:19.240Z,2.30
2017-11-16T06:42:46.247Z,2.30
2017-11-16T06:45:13.255Z,2.30
2017-11-16T06:47:40.252Z,2.30
2017-11-16T06:50:07.283Z,2.40
2017-11-16T06:52:34.287Z,2.30
2017-11-16T06:55:01.287Z,2.30
2017-11-16T06:57:28.302Z,2.30
2017-11-16T06:59:55.299Z,2.30
2017-11-16T07:02:23.047Z,2.40
2017-11-16T07:04:50.059Z,2.40
2017-11-16T07:07:17.051Z,2.40
2017-11-16T07:09:44.065Z,2.30
2017-11-16T07:12:12.953Z,2.40
2017-11-16T07:14:40.003Z,2.40
2017-11-16T07:17:07.181Z,2.40
2017-11-16T07:19:34.176Z,2.40
2017-11-16T07:22:01.187Z,2.40
2017-11-16T07:24:28.182Z,2.50
2017-11-16T07:26:55.191Z,2.50
2017-11-16T07:29:22.194Z,2.60
2017-11-16T07:31:49.204Z,2.60
2017-11-16T07:34:16.468Z,2.60
2017-11-16T07:36:45.512Z,2.60
2017-11-16T07:39:13.458Z,2.60
2017-11-16T07:41:40.461Z,2.70
2017-11-16T07:44:07.455Z,2.70
2017-11-16T07:46:34.463Z,2.70
2017-11-16T07:49:01.461Z,2.70
2017-11-16T07:51:28.464Z,2.80
2017-11-16T07:53:55.472Z,2.80
2017-11-16T07:56:22.470Z,2.80
2017-11-16T07:58:49.468Z,2.80
2017-11-16T08:01:16.500Z,3.00
2017-11-16T08:03:43.507Z,2.90
2017-11-16T08:06:10.515Z,2.90
2017-11-16T08:08:37.520Z,3.00
2017-11-16T08:11:04.522Z,3.00
2017-11-16T08:13:31.523Z,3.10
2017-11-16T08:15:58.532Z,3.20
2017-11-16T08:18:26.979Z,3.20
2017-11-16T08:20:53.967Z,3.20
2017-11-16T08:23:21.005Z,3.30
2017-11-16T08:25:47.997Z,3.30
2017-11-16T08:28:16.094Z,3.40
2017-11-16T08:30:43.085Z,3.40
2017-11-16T08:33:10.898Z,3.50
2017-11-16T08:35:37.890Z,3.50
2017-11-16T08:38:04.896Z,3.50
2017-11-16T08:40:31.884Z,3.60
2017-11-16T08:42:58.967Z,3.60
2017-11-16T08:45:25.944Z,3.60
2017-11-16T08:47:54.836Z,3.60
2017-11-16T08:50:21.837Z,3.70
2017-11-16T08:52:48.831Z,3.70
2017-11-16T08:55:15.840Z,3.80
2017-11-16T08:57:42.830Z,3.70
2017-11-16T09:00:09.852Z,3.80
2017-11-16T09:02:36.845Z,3.80
2017-11-16T09:05:03.843Z,3.80
2017-11-16T09:07:30.832Z,3.80
2017-11-16T09:09:57.835Z,3.80
2017-11-16T09:12:24.824Z,3.80
2017-11-16T09:14:52.588Z,3.70
2017-11-16T09:17:19.575Z,3.70
2017-11-16T09:19:46.573Z,3.70
2017-11-16T09:22:13.562Z,3.70
2017-11-16T09:24:40.566Z,3.60
2017-11-16T09:27:07.563Z,3.70
2017-11-16T09:29:34.554Z,3.80
2017-11-16T09:32:01.548Z,3.80
2017-11-16T09:34:28.559Z,3.90
2017-11-16T09:36:55.555Z,3.80
2017-11-16T09:39:22.544Z,3.70
2017-11-16T09:41:49.540Z,3.70
2017-11-16T09:44:16.532Z,3.80
2017-11-16T09:46:49.231Z,3.80
2017-11-16T09:58:04.434Z,4.00
2017-11-16T10:00:32.196Z,4.10
2017-11-16T10:02:59.960Z,4.20
2017-11-16T10:05:27.726Z,4.20
2017-11-16T10:07:55.492Z,4.20
2017-11-16T10:10:22.495Z,4.20
2017-11-16T10:12:49.482Z,4.10
2017-11-16T10:15:17.243Z,4.10
2017-11-16T10:17:45.008Z,4.30
2017-11-16T10:20:12.779Z,4.10
2017-11-16T10:22:39.777Z,4.10
2017-11-16T10:25:06.783Z,3.90
2017-11-16T10:27:33.787Z,4.10
2017-11-16T10:30:00.780Z,4.20
2017-11-16T10:32:27.784Z,4.20
2017-11-16T10:34:55.547Z,4.00
2017-11-16T10:37:23.306Z,4.00
2017-11-16T10:39:51.065Z,4.00
2017-11-16T10:42:18.077Z,4.00
2017-11-16T10:44:45.067Z,4.10
2017-11-16T10:47:12.836Z,4.20
2017-11-16T10:49:40.588Z,4.10
2017-11-16T10:52:08.364Z,4.00
2017-11-16T10:54:36.127Z,4.00
2017-11-16T10:57:03.885Z,4.00
2017-11-16T10:59:31.660Z,4.00
2017-11-16T11:01:59.429Z,3.80
2017-11-16T11:04:26.427Z,3.80
2017-11-16T11:06:53.429Z,3.90
2017-11-16T11:09:20.923Z,4.00
2017-11-16T11:11:47.915Z,4.00
2017-11-16T11:14:14.928Z,4.00
2017-11-16T11:16:41.933Z,4.00
2017-11-16T11:19:08.944Z,3.90
2017-11-16T11:21:36.700Z,3.80
2017-11-16T11:24:04.467Z,4.00
2017-11-16T11:26:32.224Z,3.90
2017-11-16T11:28:59.988Z,4.00
2017-11-16T11:31:27.757Z,4.20
2017-11-16T11:33:55.524Z,4.20
2017-11-16T11:36:23.296Z,4.20
2017-11-16T11:38:51.156Z,4.20
2017-11-16T11:41:18.918Z,4.20
2017-11-16T11:43:46.704Z,4.10
2017-11-16T11:46:13.691Z,4.10
2017-11-16T11:48:40.683Z,4.10
2017-11-16T11:51:07.675Z,4.20
2017-11-16T11:53:34.675Z,4.10
2017-11-16T11:56:01.676Z,4.00
2017-11-16T11:58:28.707Z,4.10
2017-11-16T12:00:55.692Z,4.00
2017-11-16T12:03:23.452Z,4.00
2017-11-16T12:05:51.218Z,3.90
2017-11-16T12:08:18.977Z,4.00
2017-11-16T12:10:45.978Z,3.90
2017-11-16T13:32:29.999Z,4.20
2017-11-16T13:34:56.998Z,4.10
2017-11-16T13:37:24.008Z,4.20
2017-11-16T13:39:51.008Z,4.20
2017-11-16T13:42:18.019Z,4.20
2017-11-16T13:44:45.012Z,4.30
2017-11-16T13:47:12.780Z,4.30
2017-11-16T13:49:40.540Z,4.30
2017-11-16T13:52:08.366Z,4.30
2017-11-16T13:54:35.367Z,4.30
2017-11-16T13:57:02.376Z,4.40
2017-11-16T13:59:29.379Z,4.30
2017-11-16T14:01:56.368Z,4.30
2017-11-16T14:04:23.384Z,4.20
2017-11-16T14:06:50.374Z,4.20
2017-11-16T14:09:18.147Z,4.10
2017-11-16T14:11:45.147Z,4.10
2017-11-16T14:14:12.159Z,4.10
2017-11-16T14:16:39.164Z,4.20
2017-11-16T14:19:06.934Z,4.20
2017-11-16T14:21:34.692Z,4.30
2017-11-16T14:24:02.456Z,4.30
2017-11-16T14:26:30.215Z,4.30
2017-11-16T14:28:57.224Z,4.20
2017-11-16T14:31:24.219Z,4.10
2017-11-16T14:33:51.983Z,4.00
2017-11-16T14:36:19.753Z,4.00
2017-11-16T14:38:47.521Z,4.00
2017-11-16T14:41:15.276Z,4.00
2017-11-16T14:43:43.069Z,4.00
2017-11-16T14:46:10.072Z,4.00
2017-11-16T14:48:37.839Z,4.10
2017-11-16T14:51:05.599Z,4.20
2017-11-16T14:53:32.592Z,4.10
2017-11-16T14:55:59.588Z,4.20
2017-11-16T15:51:19.218Z,4.00
2017-11-16T15:53:46.984Z,4.00
2017-11-16T15:56:14.744Z,4.00
2017-11-16T15:58:41.744Z,3.90
2017-11-16T16:01:08.757Z,3.90
2017-11-16T16:03:35.755Z,3.90
2017-11-16T16:06:02.748Z,3.90
2017-11-16T16:08:30.521Z,3.90
2017-11-16T16:10:57.519Z,3.90
2017-11-16T16:13:24.528Z,3.90
2017-11-16T16:15:51.531Z,3.80
2017-11-16T16:18:19.295Z,3.90
2017-11-16T16:20:46.292Z,3.90
2017-11-16T16:23:13.297Z,3.90
2017-11-16T16:25:40.292Z,3.90
2017-11-16T16:28:07.296Z,3.90
2017-11-16T16:30:34.296Z,3.90
2017-11-16T16:33:01.408Z,3.90
2017-11-16T16:35:28.406Z,3.90
2017-11-16T16:37:56.293Z,3.90
2017-11-16T16:40:23.291Z,3.90
2017-11-16T16:42:50.320Z,3.80
2017-11-16T16:45:17.323Z,3.90
2017-11-16T16:47:44.339Z,3.80
2017-11-16T16:50:12.099Z,3.80
2017-11-16T16:52:39.108Z,3.80
2017-11-16T16:55:06.172Z,3.90
2017-11-16T16:57:33.166Z,3.80
2017-11-16T17:00:00.169Z,3.80
2017-11-16T17:02:27.172Z,3.80
2017-11-16T17:37:12.844Z,3.80
2017-11-16T17:39:40.600Z,3.80
2017-11-16T17:42:08.367Z,3.80
2017-11-16T17:44:36.132Z,3.80
2017-11-16T17:47:03.894Z,3.80
2017-11-16T17:49:31.647Z,3.70
2017-11-16T17:51:59.413Z,3.70
2017-11-16T17:54:27.176Z,3.70
2017-11-16T17:56:54.943Z,3.80
2017-11-16T17:59:22.703Z,3.70
2017-11-16T18:01:50.468Z,3.70
2017-11-16T18:04:18.231Z,3.70
2017-11-16T18:06:45.997Z,3.70
2017-11-16T18:09:13.755Z,3.70
2017-11-16T18:11:41.527Z,3.70
2017-11-16T18:14:09.288Z,3.70
2017-11-16T18:16:37.052Z,3.70
2017-11-16T18:19:04.812Z,3.70
2017-11-16T18:21:32.580Z,3.80
2017-11-16T18:24:00.351Z,3.70
2017-11-16T18:26:28.120Z,3.70
2017-11-16T18:28:55.115Z,3.70
2017-11-16T18:31:22.121Z,3.80
2017-11-16T18:54:21.082Z,3.70
2017-11-16T18:56:48.083Z,3.70
2017-11-16T18:59:15.088Z,3.60
2017-11-16T19:01:42.088Z,3.60
2017-11-16T19:04:09.873Z,3.60
2017-11-16T19:06:36.876Z,3.60
2017-11-16T19:09:03.881Z,3.70
2017-11-16T19:11:30.879Z,3.70
2017-11-16T19:13:57.891Z,3.60
2017-11-16T19:16:24.894Z,3.60
2017-11-16T19:19:05.294Z,3.60
2017-11-16T19:21:32.290Z,3.60
2017-11-16T19:24:00.051Z,3.60
2017-11-16T19:26:27.816Z,3.60
2017-11-16T19:28:55.585Z,3.50
2017-11-16T19:31:23.348Z,3.60
2017-11-16T19:33:51.137Z,3.60
2017-11-16T19:36:18.136Z,3.60
2017-11-16T19:38:45.132Z,3.60
2017-11-16T19:41:12.131Z,3.60
2017-11-16T19:43:39.898Z,3.50
2017-11-16T19:46:06.902Z,3.50
2017-11-16T19:48:33.900Z,3.60
2017-11-16T19:51:01.672Z,3.50
2017-11-16T19:53:28.675Z,3.50
2017-11-16T19:55:55.680Z,3.50
2017-11-16T19:58:22.683Z,3.60
2017-11-16T20:00:49.704Z,3.60
2017-11-16T20:03:16.697Z,3.50
2017-11-16T20:05:43.704Z,3.50
2017-11-16T20:08:10.694Z,3.50
2017-11-16T20:10:37.704Z,3.50
2017-11-16T20:13:04.699Z,3.50
2017-11-16T20:15:31.700Z,3.50
2017-11-16T20:17:58.696Z,3.40
2017-11-16T20:20:25.700Z,3.40
2017-11-16T20:22:53.460Z,3.30
2017-11-16T20:25:21.240Z,3.30
2017-11-16T20:27:48.244Z,3.30
2017-11-16T20:30:15.275Z,3.40
2017-11-16T20:32:42.276Z,3.40
2017-11-16T20:35:09.288Z,3.30
2017-11-16T20:37:53.001Z,3.30
2017-11-16T20:40:25.720Z,3.30
2017-11-16T20:43:09.347Z,3.30
2017-11-16T20:45:39.273Z,3.30
2017-11-16T20:48:21.164Z,3.20
2017-11-16T20:50:54.773Z,3.20
2017-11-16T20:53:39.623Z,3.20
2017-11-16T20:56:06.624Z,3.20
2017-11-16T20:58:33.628Z,3.20
2017-11-16T21:01:01.385Z,3.10
2017-11-16T21:03:29.155Z,3.20
2017-11-16T21:05:56.922Z,3.20
2017-11-16T21:25:58.377Z,3.10
2017-11-16T21:28:25.384Z,3.00
2017-11-16T21:30:52.393Z,3.00
2017-11-16T21:33:20.163Z,3.00
2017-11-16T21:35:47.160Z,2.90
2017-11-16T21:38:14.174Z,3.00
2017-11-16T21:40:41.240Z,2.90
2017-11-16T21:43:08.236Z,2.90
2017-11-16T21:45:35.421Z,2.90
2017-11-16T21:48:02.494Z,2.90
2017-11-16T21:50:29.594Z,2.90
2017-11-16T21:52:56.591Z,2.90
2017-11-16T21:55:23.609Z,2.90
2017-11-16T21:57:50.607Z,2.90
2017-11-16T22:00:17.678Z,2.90
2017-11-16T22:02:44.682Z,2.90
2017-11-16T22:05:11.835Z,2.90
2017-11-16T22:07:38.833Z,2.90
2017-11-16T22:10:05.836Z,2.80
2017-11-16T22:12:32.824Z,2.80
2017-11-16T22:14:59.831Z,2.90
2017-11-16T22:17:27.595Z,2.90
2017-11-16T22:19:55.359Z,2.90
2017-11-16T22:22:23.115Z,2.80
2017-11-16T22:24:50.128Z,2.80
2017-11-16T22:27:17.120Z,2.90
2017-11-16T22:29:44.885Z,2.90
2017-11-16T22:32:12.652Z,2.90
2017-11-16T22:34:40.418Z,2.90
2017-11-16T22:37:08.170Z,2.90
2017-11-16T22:39:35.935Z,2.90
2017-11-16T22:42:03.695Z,2.80
2017-11-16T22:44:31.464Z,2.80
2017-11-16T22:46:59.232Z,2.80
2017-11-16T22:49:27.022Z,2.80
2017-11-16T22:51:54.028Z,2.80
2017-11-16T22:54:21.795Z,2.80
2017-11-16T22:56:49.563Z,2.80
2017-11-16T22:59:16.561Z,2.80
2017-11-16T23:01:43.559Z,2.80
2017-11-16T23:04:11.325Z,2.80
2017-11-16T23:06:39.092Z,2.70
2017-11-16T23:09:06.092Z,2.70
2017-11-16T23:11:33.100Z,2.70
2017-11-16T23:14:00.093Z,2.70
2017-11-16T23:16:27.091Z,2.70
2017-11-16T23:18:54.088Z,2.60
2017-11-16T23:21:21.184Z,2.60
2017-11-16T23:23:48.187Z,2.60
2017-11-16T23:26:15.197Z,2.70
2017-11-16T23:28:42.204Z,2.60
2017-11-16T23:31:09.200Z,2.60
2017-11-16T23:33:36.197Z,2.60
2017-11-16T23:36:03.193Z,2.60
2017-11-16T23:38:30.190Z,2.60
2017-11-16T23:40:57.204Z,2.60
2017-11-16T23:43:24.199Z,2.60
2017-11-16T23:45:51.191Z,2.60
2017-11-16T23:48:18.211Z,2.60
2017-11-16T23:50:45.203Z,2.60
2017-11-16T23:53:12.972Z,2.60
2017-11-16T23:55:40.726Z,2.50
2017-11-16T23:58:08.492Z,2.50
