createdAt,value
2022-12-11T00:00:54.562Z,22.13
2022-12-11T00:03:21.633Z,19.83
2022-12-11T00:05:48.483Z,21.07
2022-12-11T00:08:16.218Z,22.23
2022-12-11T00:10:49.924Z,21.03
2022-12-11T00:13:17.063Z,19.87
2022-12-11T00:15:43.846Z,21.13
2022-12-11T00:18:13.503Z,22.00
2022-12-11T00:20:40.870Z,20.60
2022-12-11T00:23:07.830Z,20.03
2022-12-11T00:25:34.596Z,19.70
2022-12-11T00:28:01.220Z,20.03
2022-12-11T00:30:27.836Z,20.23
2022-12-11T00:32:54.857Z,20.10
2022-12-11T00:35:21.610Z,21.70
2022-12-11T00:37:48.318Z,21.30
2022-12-11T00:40:15.491Z,19.90
2022-12-11T00:42:42.186Z,20.03
2022-12-11T00:45:09.503Z,18.60
2022-12-11T00:47:36.431Z,19.20
2022-12-11T00:50:03.196Z,17.73
2022-12-11T00:52:29.889Z,16.00
2022-12-11T00:54:56.542Z,16.87
2022-12-11T00:57:23.244Z,15.63
2022-12-11T00:59:49.856Z,18.10
2022-12-11T01:02:16.563Z,15.43
2022-12-11T01:04:43.113Z,16.87
2022-12-11T01:07:09.759Z,17.00
2022-12-11T01:09:36.442Z,18.93
2022-12-11T01:12:03.525Z,17.43
2022-12-11T01:14:30.113Z,16.87
2022-12-11T01:16:56.870Z,18.23
2022-12-11T01:19:23.494Z,17.70
2022-12-11T01:21:50.221Z,14.67
2022-12-11T01:24:16.901Z,15.73
2022-12-11T01:26:43.604Z,16.00
2022-12-11T01:29:10.267Z,14.23
2022-12-11T01:31:37.149Z,15.60
2022-12-11T01:34:03.884Z,14.17
2022-12-11T01:36:30.672Z,15.23
2022-12-11T01:38:57.452Z,14.73
2022-12-11T01:41:24.159Z,14.90
2022-12-11T01:43:57.987Z,14.17
2022-12-11T01:46:25.670Z,13.70
2022-12-11T01:48:53.621Z,14.07
2022-12-11T01:51:21.082Z,17.30
2022-12-11T01:53:55.507Z,14.97
2022-12-11T01:56:22.948Z,15.23
2022-12-11T01:58:55.100Z,14.67
2022-12-11T02:01:37.178Z,15.40
2022-12-11T02:04:04.542Z,15.73
2022-12-11T02:06:35.110Z,13.93
2022-12-11T02:09:02.851Z,16.53
2022-12-11T02:11:39.918Z,14.77
2022-12-11T02:14:25.104Z,16.43
2022-12-11T02:17:06.835Z,14.67
2022-12-11T02:19:56.782Z,15.90
2022-12-11T02:22:48.563Z,16.27
2022-12-11T02:25:30.500Z,15.93
2022-12-11T02:28:18.502Z,15.90
2022-12-11T02:30:51.398Z,15.83
2022-12-11T02:33:23.445Z,15.53
2022-12-11T02:35:50.730Z,16.63
2022-12-11T02:38:26.417Z,16.00
2022-12-11T02:40:57.438Z,16.80
2022-12-11T02:43:25.785Z,13.10
2022-12-11T02:45:54.507Z,13.87
2022-12-11T02:48:24.147Z,15.77
2022-12-11T02:50:55.726Z,14.83
2022-12-11T02:53:28.743Z,13.20
2022-12-11T02:56:06.523Z,14.27
2022-12-11T02:58:39.807Z,14.03
2022-12-11T03:01:06.745Z,12.13
2022-12-11T03:03:33.396Z,14.80
2022-12-11T03:06:00.122Z,13.80
2022-12-11T03:08:26.846Z,14.13
2022-12-11T03:10:53.608Z,14.37
2022-12-11T03:13:22.736Z,13.50
2022-12-11T03:16:02.656Z,14.80
2022-12-11T03:18:49.520Z,14.73
2022-12-11T03:21:33.089Z,14.13
2022-12-11T03:24:27.218Z,13.87
2022-12-11T03:27:00.979Z,14.07
2022-12-11T03:29:42.966Z,14.00
2022-12-11T03:32:19.488Z,12.83
2022-12-11T03:35:23.708Z,13.00
2022-12-11T03:37:53.244Z,13.27
2022-12-11T03:40:23.237Z,13.83
2022-12-11T03:42:52.263Z,14.97
2022-12-11T03:45:22.550Z,14.03
2022-12-11T03:47:52.172Z,13.60
2022-12-11T03:50:20.427Z,12.43
2022-12-11T03:52:48.048Z,12.77
2022-12-11T03:55:17.538Z,14.13
2022-12-11T03:57:44.592Z,12.30
2022-12-11T04:00:15.365Z,14.07
2022-12-11T04:02:42.842Z,13.27
2022-12-11T04:05:11.214Z,14.00
2022-12-11T04:07:38.157Z,13.27
2022-12-11T04:10:06.100Z,11.87
2022-12-11T04:12:33.045Z,13.10
2022-12-11T04:14:59.703Z,12.37
2022-12-11T04:17:26.477Z,14.20
2022-12-11T04:19:53.024Z,12.63
2022-12-11T04:22:19.978Z,12.87
2022-12-11T04:24:49.878Z,13.07
2022-12-11T04:27:18.326Z,11.80
2022-12-11T04:29:44.985Z,11.97
2022-12-11T04:32:11.622Z,13.90
2022-12-11T04:34:38.267Z,11.37
2022-12-11T04:37:04.947Z,13.73
2022-12-11T04:39:31.571Z,13.27
2022-12-11T04:41:58.296Z,12.03
2022-12-11T04:44:24.921Z,12.43
2022-12-11T04:46:51.696Z,14.33
2022-12-11T04:49:18.346Z,12.17
2022-12-11T04:51:45.301Z,10.37
2022-12-11T04:54:11.869Z,11.37
2022-12-11T04:56:38.572Z,11.43
2022-12-11T04:59:05.179Z,12.87
2022-12-11T05:01:31.925Z,11.57
2022-12-11T05:03:59.674Z,10.90
2022-12-11T05:06:26.439Z,11.43
2022-12-11T05:08:53.180Z,11.73
2022-12-11T05:11:20.035Z,10.60
2022-12-11T05:13:46.767Z,10.27
2022-12-11T05:16:15.807Z,9.07
2022-12-11T05:18:42.987Z,10.97
2022-12-11T05:21:12.668Z,11.07
2022-12-11T05:23:39.518Z,9.47
2022-12-11T05:26:11.098Z,11.30
2022-12-11T05:28:38.903Z,8.43
2022-12-11T05:31:09.489Z,9.67
2022-12-11T05:33:36.284Z,11.37
2022-12-11T05:36:03.596Z,11.03
2022-12-11T05:38:30.743Z,11.00
2022-12-11T05:41:02.343Z,10.67
2022-12-11T05:43:32.543Z,9.97
2022-12-11T05:46:12.991Z,11.90
2022-12-11T05:48:40.662Z,10.77
2022-12-11T05:51:07.863Z,11.13
2022-12-11T05:53:36.814Z,10.70
2022-12-11T05:56:19.484Z,10.27
2022-12-11T05:58:47.081Z,9.50
2022-12-11T06:01:19.393Z,9.57
2022-12-11T06:03:46.535Z,7.67
2022-12-11T06:06:13.355Z,7.90
2022-12-11T06:08:40.181Z,8.97
2022-12-11T06:11:08.254Z,9.30
2022-12-11T06:13:35.615Z,10.57
2022-12-11T06:16:10.694Z,9.83
2022-12-11T06:18:39.434Z,10.77
2022-12-11T06:21:15.961Z,10.27
2022-12-11T06:23:43.938Z,10.67
2022-12-11T06:26:11.293Z,9.57
2022-12-11T06:28:38.540Z,8.93
2022-12-11T06:31:05.715Z,8.90
2022-12-11T06:33:32.623Z,8.97
2022-12-11T06:36:07.831Z,8.77
2022-12-11T06:38:34.585Z,9.33
2022-12-11T06:41:02.625Z,7.80
2022-12-11T06:43:29.274Z,8.77
2022-12-11T06:46:00.616Z,8.40
2022-12-11T06:48:30.278Z,8.60
2022-12-11T06:50:56.833Z,8.00
2022-12-11T06:53:23.593Z,8.63
2022-12-11T06:55:50.202Z,8.07
2022-12-11T06:58:17.019Z,7.57
2022-12-11T07:00:43.625Z,6.70
2022-12-11T07:03:10.655Z,8.93
2022-12-11T07:05:37.227Z,7.90
2022-12-11T07:08:03.922Z,8.50
2022-12-11T07:10:30.620Z,8.60
2022-12-11T07:12:57.263Z,9.00
2022-12-11T07:15:23.847Z,10.87
2022-12-11T07:17:50.573Z,8.97
2022-12-11T07:20:17.332Z,7.43
2022-12-11T07:22:46.597Z,8.77
2022-12-11T07:25:14.625Z,7.50
2022-12-11T07:27:41.569Z,7.67
2022-12-11T07:30:09.507Z,8.33
2022-12-11T07:32:36.437Z,7.40
2022-12-11T07:35:04.114Z,7.83
2022-12-11T07:37:30.763Z,7.50
2022-12-11T07:39:57.424Z,8.20
2022-12-11T07:42:24.472Z,9.00
2022-12-11T07:44:51.067Z,9.53
2022-12-11T07:47:17.753Z,9.50
2022-12-11T07:49:44.343Z,8.47
2022-12-11T07:52:10.975Z,9.33
2022-12-11T07:54:37.671Z,8.47
2022-12-11T07:57:04.887Z,7.63
2022-12-11T07:59:33.037Z,8.53
2022-12-11T08:01:59.968Z,8.97
2022-12-11T08:04:26.915Z,7.67
2022-12-11T08:06:53.610Z,7.70
2022-12-11T08:09:21.432Z,8.20
2022-12-11T08:11:49.713Z,7.67
2022-12-11T08:14:16.437Z,7.70
2022-12-11T08:16:43.236Z,8.63
2022-12-11T08:19:11.855Z,9.70
2022-12-11T08:21:39.367Z,7.90
2022-12-11T08:24:06.427Z,8.80
2022-12-11T08:26:33.240Z,8.80
2022-12-11T08:29:01.435Z,7.53
2022-12-11T08:31:28.713Z,7.93
2022-12-11T08:33:57.466Z,8.27
2022-12-11T08:36:27.264Z,7.37
2022-12-11T08:38:55.581Z,8.30
2022-12-11T08:41:28.682Z,7.33
2022-12-11T08:43:56.552Z,7.87
2022-12-11T08:46:29.894Z,8.13
2022-12-11T08:48:56.948Z,9.63
2022-12-11T08:51:25.909Z,6.40
2022-12-11T08:53:55.894Z,8.73
2022-12-11T08:56:22.967Z,9.03
2022-12-11T08:58:50.535Z,8.87
2022-12-11T09:01:23.129Z,8.87
2022-12-11T09:03:51.804Z,8.07
2022-12-11T09:06:20.819Z,8.77
2022-12-11T09:08:52.686Z,8.47
2022-12-11T09:11:23.277Z,19.67
2022-12-11T09:13:51.062Z,9.70
2022-12-11T09:16:20.074Z,8.73
2022-12-11T09:18:48.329Z,9.07
2022-12-11T09:21:18.058Z,9.03
2022-12-11T09:23:45.035Z,9.47
2022-12-11T09:26:14.730Z,8.73
2022-12-11T09:28:46.303Z,9.20
2022-12-11T09:31:17.059Z,8.80
2022-12-11T09:33:44.070Z,10.00
2022-12-11T09:36:11.882Z,12.00
2022-12-11T09:38:39.108Z,9.57
2022-12-11T09:41:20.996Z,12.27
2022-12-11T09:43:50.784Z,10.43
2022-12-11T09:46:18.543Z,9.47
2022-12-11T09:48:52.260Z,10.60
2022-12-11T09:51:27.112Z,9.10
2022-12-11T09:53:59.517Z,9.30
2022-12-11T09:56:34.590Z,9.23
2022-12-11T09:59:30.535Z,8.50
2022-12-11T10:02:36.580Z,8.80
2022-12-11T10:05:21.771Z,10.17
2022-12-11T10:08:12.024Z,10.77
2022-12-11T10:10:43.172Z,12.03
2022-12-11T10:13:12.977Z,9.50
2022-12-11T10:15:57.287Z,10.00
2022-12-11T10:18:27.827Z,9.63
2022-12-11T10:20:55.297Z,11.43
2022-12-11T10:23:29.731Z,10.43
2022-12-11T10:26:03.648Z,11.83
2022-12-11T10:28:30.667Z,8.93
2022-12-11T10:31:03.322Z,11.30
2022-12-11T10:33:38.623Z,10.23
2022-12-11T10:36:08.723Z,13.87
2022-12-11T10:38:42.589Z,10.67
2022-12-11T10:41:19.571Z,16.17
2022-12-11T10:43:49.294Z,16.80
2022-12-11T10:46:24.396Z,11.00
2022-12-11T10:48:54.323Z,13.70
2022-12-11T10:51:34.767Z,15.17
2022-12-11T10:54:30.737Z,13.03
2022-12-11T10:56:58.779Z,11.37
2022-12-11T10:59:46.484Z,14.13
2022-12-11T11:02:25.669Z,12.53
2022-12-11T11:04:54.392Z,16.30
2022-12-11T11:07:27.554Z,13.30
2022-12-11T11:10:12.729Z,16.33
2022-12-11T11:12:45.739Z,12.30
2022-12-11T11:15:39.212Z,12.20
2022-12-11T11:18:22.700Z,12.67
2022-12-11T11:20:49.423Z,11.97
2022-12-11T11:23:18.483Z,12.00
2022-12-11T11:25:55.491Z,10.97
2022-12-11T11:28:46.671Z,13.97
2022-12-11T11:31:15.525Z,17.67
2022-12-11T11:34:05.911Z,21.70
2022-12-11T11:36:34.938Z,13.37
2022-12-11T11:39:23.163Z,20.20
2022-12-11T11:41:58.858Z,12.20
2022-12-11T11:44:32.964Z,10.27
2022-12-11T11:47:22.010Z,20.17
2022-12-11T11:50:00.767Z,16.57
2022-12-11T11:52:35.174Z,15.93
2022-12-11T11:55:21.664Z,16.43
2022-12-11T11:58:09.414Z,14.10
2022-12-11T12:00:36.372Z,15.27
2022-12-11T12:03:11.371Z,19.57
2022-12-11T12:05:41.053Z,14.13
2022-12-11T12:08:13.919Z,14.20
2022-12-11T12:10:55.646Z,13.37
2022-12-11T12:13:51.884Z,15.93
2022-12-11T12:16:53.016Z,14.00
2022-12-11T12:19:42.605Z,14.23
2022-12-11T12:22:24.340Z,15.60
2022-12-11T12:25:00.121Z,14.90
2022-12-11T12:28:09.113Z,16.20
2022-12-11T12:31:01.651Z,12.40
2022-12-11T12:33:57.753Z,13.90
2022-12-11T12:36:42.959Z,12.93
2022-12-11T12:39:47.141Z,15.10
2022-12-11T12:42:28.448Z,15.40
2022-12-11T12:45:02.134Z,14.07
2022-12-11T12:47:33.517Z,13.93
2022-12-11T12:50:02.447Z,14.60
2022-12-11T12:52:36.287Z,14.93
2022-12-11T12:55:23.293Z,13.17
2022-12-11T12:57:59.653Z,14.27
2022-12-11T13:00:26.288Z,15.30
2022-12-11T13:02:53.551Z,12.47
2022-12-11T13:05:24.947Z,13.83
2022-12-11T13:07:55.994Z,13.97
2022-12-11T13:10:30.160Z,11.67
2022-12-11T13:12:57.143Z,11.20
2022-12-11T13:15:41.977Z,13.87
2022-12-11T13:18:34.163Z,12.60
2022-12-11T13:21:02.693Z,11.23
2022-12-11T13:23:32.093Z,12.80
2022-12-11T13:26:01.598Z,11.60
2022-12-11T13:28:31.398Z,13.53
2022-12-11T13:31:03.740Z,13.70
2022-12-11T13:33:32.327Z,12.77
2022-12-11T13:36:32.609Z,13.50
2022-12-11T13:39:07.829Z,13.60
2022-12-11T13:41:37.459Z,14.27
2022-12-11T13:44:06.063Z,13.87
2022-12-11T13:46:37.258Z,15.10
2022-12-11T13:49:07.110Z,14.43
2022-12-11T13:51:34.931Z,12.33
2022-12-11T13:54:06.158Z,15.97
2022-12-11T13:56:32.961Z,13.47
2022-12-11T13:58:59.573Z,13.80
2022-12-11T14:01:30.695Z,14.43
2022-12-11T14:04:10.734Z,14.07
2022-12-11T14:06:39.804Z,12.87
2022-12-11T14:09:08.448Z,12.67
2022-12-11T14:11:40.568Z,12.50
2022-12-11T14:14:23.352Z,11.80
2022-12-11T14:16:53.674Z,11.07
2022-12-11T14:19:22.406Z,13.77
2022-12-11T14:21:57.751Z,13.20
2022-12-11T14:24:25.303Z,13.63
2022-12-11T14:26:54.156Z,12.23
2022-12-11T14:29:31.708Z,13.80
2022-12-11T14:32:04.590Z,13.33
2022-12-11T14:34:45.405Z,14.53
2022-12-11T14:37:15.741Z,12.90
2022-12-11T14:39:55.335Z,13.80
2022-12-11T14:42:33.944Z,11.00
2022-12-11T14:45:21.319Z,12.37
2022-12-11T14:47:48.429Z,13.27
2022-12-11T14:50:19.664Z,12.17
2022-12-11T14:52:50.914Z,14.10
2022-12-11T14:55:22.279Z,13.07
2022-12-11T14:57:51.599Z,12.87
2022-12-11T15:00:32.325Z,14.37
2022-12-11T15:03:06.358Z,13.13
2022-12-11T15:05:40.674Z,13.93
2022-12-11T15:08:10.888Z,13.73
2022-12-11T15:10:42.148Z,13.27
2022-12-11T15:13:10.193Z,13.07
2022-12-11T15:15:45.420Z,12.83
2022-12-11T15:18:30.778Z,13.07
2022-12-11T15:21:01.343Z,11.33
2022-12-11T15:23:29.797Z,12.17
2022-12-11T15:25:59.417Z,13.67
2022-12-11T15:28:34.930Z,13.93
2022-12-11T15:31:04.826Z,14.13
2022-12-11T15:33:34.559Z,12.30
2022-12-11T15:36:03.588Z,12.37
2022-12-11T15:38:35.015Z,12.70
2022-12-11T15:41:03.526Z,15.03
2022-12-11T15:43:34.589Z,13.63
2022-12-11T15:46:02.976Z,13.47
2022-12-11T15:48:29.666Z,13.23
2022-12-11T15:50:56.368Z,9.90
2022-12-11T15:53:22.936Z,12.70
2022-12-11T15:55:50.134Z,13.83
2022-12-11T15:58:21.481Z,12.97
2022-12-11T16:00:48.166Z,13.37
2022-12-11T16:03:17.093Z,13.67
2022-12-11T16:05:44.498Z,12.87
2022-12-11T16:08:16.938Z,14.43
2022-12-11T16:10:45.036Z,16.20
2022-12-11T16:13:12.810Z,14.53
2022-12-11T16:15:41.681Z,14.10
2022-12-11T16:18:11.592Z,15.30
2022-12-11T16:20:40.330Z,16.03
2022-12-11T16:23:08.352Z,16.07
2022-12-11T16:25:37.908Z,15.67
2022-12-11T16:28:05.866Z,16.27
2022-12-11T16:30:35.389Z,14.60
2022-12-11T16:33:08.613Z,14.70
2022-12-11T16:35:38.788Z,14.07
2022-12-11T16:38:05.377Z,14.77
2022-12-11T16:40:32.117Z,14.60
2022-12-11T16:42:58.718Z,13.83
2022-12-11T16:45:26.283Z,14.43
2022-12-11T16:47:53.490Z,16.20
2022-12-11T16:50:20.786Z,14.57
2022-12-11T16:52:47.731Z,13.60
2022-12-11T16:55:15.735Z,14.00
2022-12-11T16:57:42.547Z,13.87
2022-12-11T17:00:11.089Z,14.60
2022-12-11T17:02:38.190Z,15.37
2022-12-11T17:05:07.744Z,14.13
2022-12-11T17:07:35.518Z,14.13
2022-12-11T17:10:02.304Z,15.70
2022-12-11T17:12:29.342Z,15.57
2022-12-11T17:14:56.752Z,15.97
2022-12-11T17:17:24.287Z,15.80
2022-12-11T17:19:51.038Z,16.13
2022-12-11T17:22:17.797Z,16.20
2022-12-11T17:24:44.826Z,16.03
2022-12-11T17:27:11.588Z,15.47
2022-12-11T17:29:39.595Z,15.33
2022-12-11T17:32:06.402Z,14.83
2022-12-11T17:34:38.105Z,18.53
2022-12-11T17:37:06.108Z,17.57
2022-12-11T17:39:33.125Z,15.30
2022-12-11T17:42:00.757Z,17.67
2022-12-11T17:44:27.393Z,17.27
2022-12-11T17:46:54.078Z,16.43
2022-12-11T17:49:20.718Z,16.07
2022-12-11T17:51:47.610Z,16.03
2022-12-11T17:54:14.254Z,14.83
2022-12-11T17:56:40.970Z,16.47
2022-12-11T17:59:07.632Z,18.17
2022-12-11T18:01:34.691Z,18.40
2022-12-11T18:04:01.893Z,15.20
2022-12-11T18:06:29.089Z,15.47
2022-12-11T18:08:56.241Z,17.27
2022-12-11T18:11:23.809Z,17.17
2022-12-11T18:13:51.865Z,14.90
2022-12-11T18:16:29.171Z,19.43
2022-12-11T18:18:55.953Z,16.87
2022-12-11T18:21:26.173Z,16.87
2022-12-11T18:23:52.960Z,17.77
2022-12-11T18:26:20.519Z,16.93
2022-12-11T18:28:48.325Z,16.37
2022-12-11T18:31:15.973Z,15.07
2022-12-11T18:33:44.123Z,16.23
2022-12-11T18:36:13.064Z,18.17
2022-12-11T18:38:41.576Z,16.33
2022-12-11T18:41:10.700Z,17.03
2022-12-11T18:43:38.759Z,17.47
2022-12-11T18:46:12.391Z,17.03
2022-12-11T18:48:39.106Z,17.63
2022-12-11T18:51:12.061Z,18.10
2022-12-11T18:53:40.687Z,18.33
2022-12-11T18:56:13.344Z,17.97
2022-12-11T18:58:40.409Z,17.47
2022-12-11T19:01:21.696Z,16.27
2022-12-11T19:03:48.968Z,17.83
2022-12-11T19:06:18.435Z,19.10
2022-12-11T19:08:46.060Z,18.60
2022-12-11T19:11:20.166Z,17.47
2022-12-11T19:13:47.491Z,18.37
2022-12-11T19:16:19.858Z,15.90
2022-12-11T19:18:46.846Z,19.43
2022-12-11T19:21:15.081Z,18.80
2022-12-11T19:23:42.620Z,19.43
2022-12-11T19:26:18.741Z,18.87
2022-12-11T19:28:46.452Z,18.77
2022-12-11T19:31:16.182Z,19.20
2022-12-11T19:33:43.498Z,19.77
2022-12-11T19:36:12.471Z,18.33
2022-12-11T19:38:40.944Z,20.87
2022-12-11T19:41:28.749Z,20.63
2022-12-11T19:43:57.092Z,17.03
2022-12-11T19:46:24.804Z,19.30
2022-12-11T19:48:54.919Z,19.63
2022-12-11T19:51:30.701Z,19.13
2022-12-11T19:53:58.688Z,17.50
2022-12-11T19:56:25.471Z,18.27
2022-12-11T19:58:52.110Z,19.63
2022-12-11T20:01:31.729Z,17.53
2022-12-11T20:04:00.943Z,18.43
2022-12-11T20:06:29.330Z,18.33
2022-12-11T20:08:56.275Z,19.50
2022-12-11T20:11:23.025Z,19.53
2022-12-11T20:13:50.921Z,17.47
2022-12-11T20:16:33.343Z,18.33
2022-12-11T20:19:07.344Z,17.57
2022-12-11T20:21:34.033Z,17.93
2022-12-11T20:24:00.702Z,19.03
2022-12-11T20:26:27.457Z,19.07
2022-12-11T20:28:54.302Z,17.37
2022-12-11T20:31:24.120Z,18.37
2022-12-11T20:33:51.788Z,21.43
2022-12-11T20:36:20.756Z,19.77
2022-12-11T20:38:47.681Z,19.23
2022-12-11T20:41:18.041Z,20.17
2022-12-11T20:43:45.198Z,19.70
2022-12-11T20:46:14.150Z,18.60
2022-12-11T20:48:43.090Z,18.87
2022-12-11T20:51:12.270Z,18.53
2022-12-11T20:53:39.068Z,18.10
2022-12-11T20:56:27.594Z,18.77
2022-12-11T20:58:55.343Z,19.17
2022-12-11T21:01:24.119Z,22.53
2022-12-11T21:03:50.901Z,22.93
2022-12-11T21:06:21.237Z,23.63
2022-12-11T21:08:47.915Z,19.90
2022-12-11T21:11:15.825Z,18.20
2022-12-11T21:13:45.862Z,19.00
2022-12-11T21:16:12.904Z,19.93
2022-12-11T21:18:40.078Z,21.23
2022-12-11T21:21:07.029Z,19.83
2022-12-11T21:23:34.063Z,18.40
2022-12-11T21:26:00.867Z,21.70
2022-12-11T21:28:33.600Z,19.67
2022-12-11T21:31:07.858Z,20.27
2022-12-11T21:33:35.421Z,21.27
2022-12-11T21:36:02.801Z,22.77
2022-12-11T21:38:29.623Z,22.07
2022-12-11T21:40:56.653Z,21.63
2022-12-11T21:43:23.901Z,22.47
2022-12-11T21:46:06.821Z,21.53
2022-12-11T21:48:33.782Z,23.13
2022-12-11T21:51:12.600Z,23.77
2022-12-11T21:53:39.733Z,19.03
2022-12-11T21:56:13.335Z,22.53
2022-12-11T21:58:41.880Z,22.17
2022-12-11T22:01:30.013Z,20.47
2022-12-11T22:03:57.866Z,21.47
2022-12-11T22:06:24.558Z,23.70
2022-12-11T22:08:51.389Z,20.63
2022-12-11T22:11:21.705Z,20.63
2022-12-11T22:13:48.360Z,22.27
2022-12-11T22:16:15.099Z,21.23
2022-12-11T22:18:41.965Z,19.87
2022-12-11T22:21:08.685Z,21.43
2022-12-11T22:23:36.951Z,20.73
2022-12-11T22:26:03.694Z,22.13
2022-12-11T22:28:30.375Z,21.00
2022-12-11T22:30:57.014Z,20.63
2022-12-11T22:33:23.964Z,17.97
2022-12-11T22:35:58.643Z,18.13
2022-12-11T22:38:25.959Z,17.63
2022-12-11T22:40:53.847Z,15.20
2022-12-11T22:43:20.856Z,16.27
2022-12-11T22:45:48.946Z,17.30
2022-12-11T22:48:15.661Z,16.27
2022-12-11T22:50:43.289Z,14.77
2022-12-11T22:53:10.356Z,16.13
2022-12-11T22:55:40.193Z,15.87
2022-12-11T22:58:07.379Z,13.87
2022-12-11T23:00:34.311Z,13.67
2022-12-11T23:03:02.002Z,15.07
2022-12-11T23:05:29.103Z,14.17
2022-12-11T23:07:55.938Z,12.83
2022-12-11T23:10:22.716Z,14.97
2022-12-11T23:12:49.513Z,13.60
2022-12-11T23:15:16.296Z,16.27
2022-12-11T23:17:43.228Z,15.30
2022-12-11T23:20:39.878Z,14.20
2022-12-11T23:23:16.939Z,15.73
2022-12-11T23:25:43.831Z,17.07
2022-12-11T23:28:12.756Z,17.60
2022-12-11T23:30:39.501Z,18.33
2022-12-11T23:33:15.907Z,18.70
2022-12-11T23:35:42.548Z,18.70
2022-12-11T23:38:09.196Z,18.07
2022-12-11T23:41:10.152Z,19.97
2022-12-11T23:43:37.627Z,19.10
2022-12-11T23:46:12.590Z,18.60
2022-12-11T23:48:39.564Z,18.83
2022-12-11T23:51:09.488Z,19.80
2022-12-11T23:53:39.885Z,20.57
2022-12-11T23:56:10.632Z,20.13
2022-12-11T23:58:38.739Z,18.13
